createdAt,value
2019-05-25T00:01:35.697Z,734.80
2019-05-25T00:04:06.011Z,683.63
2019-05-25T00:06:36.731Z,581.50
2019-05-25T00:09:08.367Z,541.60
2019-05-25T00:11:38.695Z,621.30
2019-05-25T00:14:09.294Z,617.13
2019-05-25T00:16:39.656Z,668.43
2019-05-25T00:19:10.094Z,698.73
2019-05-25T00:21:40.440Z,787.00
2019-05-25T00:24:12.596Z,607.57
2019-05-25T00:26:43.006Z,595.67
2019-05-25T00:29:13.613Z,615.53
2019-05-25T00:31:44.062Z,753.93
2019-05-25T00:34:14.823Z,663.90
2019-05-25T00:36:45.492Z,643.30
2019-05-25T00:39:15.867Z,656.40
2019-05-25T00:41:46.544Z,554.40
2019-05-25T00:44:17.265Z,626.40
2019-05-25T00:46:47.673Z,685.47
2019-05-25T00:49:18.065Z,603.90
2019-05-25T00:51:48.421Z,583.60
2019-05-25T00:54:27.603Z,636.03
2019-05-25T00:56:51.462Z,601.60
2019-05-25T00:59:22.114Z,637.77
2019-05-25T01:01:52.827Z,652.43
2019-05-25T01:04:23.523Z,650.10
2019-05-25T01:06:54.125Z,634.43
2019-05-25T01:09:24.575Z,591.03
2019-05-25T01:11:55.535Z,609.63
2019-05-25T01:14:25.831Z,667.30
2019-05-25T01:16:56.178Z,624.73
2019-05-25T01:19:26.667Z,682.00
2019-05-25T01:21:57.387Z,650.17
2019-05-25T01:24:42.910Z,651.63
2019-05-25T01:26:59.814Z,623.20
2019-05-25T01:29:30.368Z,606.23
2019-05-25T01:32:01.033Z,690.50
2019-05-25T01:34:31.325Z,682.20
2019-05-25T01:37:01.662Z,620.90
2019-05-25T01:39:32.391Z,650.80
2019-05-25T01:42:02.728Z,664.47
2019-05-25T01:44:33.021Z,680.77
2019-05-25T01:47:03.802Z,632.70
2019-05-25T01:49:34.384Z,653.80
2019-05-25T01:52:04.808Z,697.33
2019-05-25T01:54:35.097Z,662.33
2019-05-25T01:57:05.566Z,631.07
2019-05-25T01:59:36.217Z,649.57
2019-05-25T02:02:07.771Z,600.07
2019-05-25T02:04:38.078Z,604.70
2019-05-25T02:07:08.874Z,604.80
2019-05-25T02:09:39.439Z,635.23
2019-05-25T02:12:09.785Z,592.00
2019-05-25T02:14:40.427Z,646.93
2019-05-25T02:17:11.185Z,631.80
2019-05-25T02:19:41.485Z,620.53
2019-05-25T02:22:11.949Z,639.87
2019-05-25T02:24:42.334Z,559.43
2019-05-25T02:27:12.645Z,576.97
2019-05-25T02:29:43.118Z,568.77
2019-05-25T02:32:13.826Z,572.47
2019-05-25T02:34:44.158Z,577.73
2019-05-25T02:37:14.469Z,602.67
2019-05-25T02:39:45.137Z,553.93
2019-05-25T02:42:15.505Z,524.57
2019-05-25T02:44:45.845Z,544.87
2019-05-25T02:47:16.396Z,560.57
2019-05-25T02:49:46.772Z,475.57
2019-05-25T02:52:17.065Z,504.97
2019-05-25T02:54:47.503Z,468.00
2019-05-25T02:57:17.858Z,495.07
2019-05-25T02:59:48.607Z,497.33
2019-05-25T03:02:18.911Z,507.43
2019-05-25T03:04:49.334Z,488.33
2019-05-25T03:07:21.277Z,568.57
2019-05-25T03:09:54.144Z,517.27
2019-05-25T03:12:25.010Z,425.60
2019-05-25T03:14:55.494Z,485.10
2019-05-25T03:17:26.147Z,444.87
2019-05-25T03:19:56.585Z,409.20
2019-05-25T03:22:27.214Z,442.03
2019-05-25T03:24:57.853Z,450.90
2019-05-25T03:27:28.449Z,432.67
2019-05-25T03:29:58.980Z,417.13
2019-05-25T03:32:29.283Z,423.50
2019-05-25T03:35:00.017Z,425.57
2019-05-25T03:37:30.654Z,347.67
2019-05-25T03:40:01.137Z,546.30
2019-05-25T03:42:31.520Z,529.20
2019-05-25T03:45:02.342Z,508.13
2019-05-25T03:47:32.627Z,490.67
2019-05-25T03:50:03.094Z,433.47
2019-05-25T03:52:33.792Z,461.67
2019-05-25T03:55:04.145Z,441.90
2019-05-25T03:57:34.470Z,449.80
2019-05-25T04:00:06.817Z,487.57
2019-05-25T04:02:37.561Z,392.97
2019-05-25T04:05:08.425Z,488.80
2019-05-25T04:07:38.797Z,474.27
2019-05-25T04:10:09.598Z,381.87
2019-05-25T04:12:40.280Z,433.77
2019-05-25T04:15:10.712Z,406.73
2019-05-25T04:17:41.027Z,509.20
2019-05-25T04:20:11.998Z,426.37
2019-05-25T04:22:42.314Z,470.30
2019-05-25T04:25:12.767Z,500.67
2019-05-25T04:27:43.374Z,458.60
2019-05-25T04:30:14.092Z,407.60
2019-05-25T04:32:44.824Z,316.37
2019-05-25T04:35:17.627Z,301.13
2019-05-25T04:37:48.077Z,365.37
2019-05-25T04:40:19.030Z,468.83
2019-05-25T04:42:49.311Z,318.07
2019-05-25T04:45:19.655Z,460.10
2019-05-25T04:47:50.520Z,455.80
2019-05-25T04:50:21.592Z,624.97
2019-05-25T04:52:51.996Z,305.10
2019-05-25T04:55:22.837Z,434.13
2019-05-25T04:57:54.340Z,432.70
2019-05-25T05:00:24.714Z,429.87
2019-05-25T05:02:55.720Z,538.47
2019-05-25T05:05:26.154Z,405.97
2019-05-25T05:07:56.993Z,384.33
2019-05-25T05:10:29.613Z,454.13
2019-05-25T05:13:00.897Z,359.07
2019-05-25T05:15:31.624Z,362.80
2019-05-25T05:21:25.655Z,304.63
2019-05-25T05:23:56.052Z,310.90
2019-05-25T05:26:26.702Z,476.33
2019-05-25T05:28:57.007Z,461.43
2019-05-25T05:31:27.433Z,500.90
2019-05-25T05:33:58.229Z,351.60
2019-05-25T05:36:30.093Z,257.40
2019-05-25T05:39:01.134Z,378.70
2019-05-25T05:41:32.958Z,410.50
2019-05-25T05:44:05.115Z,329.77
2019-05-25T05:46:37.764Z,409.43
2019-05-25T05:52:18.221Z,349.30
2019-05-25T05:54:50.598Z,269.17
2019-05-25T05:57:20.925Z,327.77
2019-05-25T05:59:51.238Z,423.33
2019-05-25T06:02:21.810Z,265.07
2019-05-25T06:04:53.067Z,339.60
2019-05-25T06:07:23.430Z,440.67
2019-05-25T06:09:54.178Z,499.33
2019-05-25T06:12:24.769Z,558.90
2019-05-25T06:14:55.491Z,701.30
2019-05-25T06:17:27.012Z,548.37
2019-05-25T06:19:57.327Z,473.30
2019-05-25T06:22:27.860Z,469.53
2019-05-25T06:24:59.152Z,473.93
2019-05-25T06:27:29.645Z,487.13
2019-05-25T06:30:00.029Z,486.93
2019-05-25T06:32:30.588Z,541.80
2019-05-25T06:35:00.904Z,581.03
2019-05-25T06:37:31.663Z,510.50
2019-05-25T06:40:02.385Z,434.33
2019-05-25T06:42:32.768Z,569.20
2019-05-25T06:45:03.345Z,411.77
2019-05-25T06:47:34.210Z,346.27
2019-05-25T06:50:04.945Z,339.63
2019-05-25T06:52:35.336Z,545.87
2019-05-25T06:55:06.622Z,396.27
2019-05-25T06:57:43.069Z,328.27
2019-05-25T07:00:09.807Z,682.67
2019-05-25T07:02:40.671Z,765.40
2019-05-25T07:05:11.870Z,211.90
2019-05-25T07:07:42.314Z,481.30
2019-05-25T07:10:14.276Z,959.00
2019-05-25T07:12:44.917Z,567.47
2019-05-25T07:15:16.848Z,905.70
2019-05-25T07:17:47.216Z,320.13
2019-05-25T07:20:18.113Z,456.73
2019-05-25T07:22:48.906Z,311.53
2019-05-25T07:25:20.774Z,452.63
2019-05-25T07:27:59.508Z,302.03
2019-05-25T07:30:24.759Z,210.67
2019-05-25T07:32:55.792Z,346.80
2019-05-25T07:35:26.110Z,397.63
2019-05-25T07:37:56.823Z,352.70
2019-05-25T07:40:27.386Z,274.27
2019-05-25T07:42:57.712Z,329.27
2019-05-25T07:45:28.100Z,479.77
2019-05-25T07:47:58.602Z,384.23
2019-05-25T07:50:29.290Z,314.40
2019-05-25T07:52:59.912Z,536.53
2019-05-25T07:55:30.206Z,298.47
2019-05-25T07:58:15.661Z,201.33
2019-05-25T08:00:33.307Z,248.03
2019-05-25T08:03:03.704Z,292.40
2019-05-25T08:05:34.493Z,176.13
2019-05-25T08:08:05.607Z,146.07
2019-05-25T08:10:35.901Z,140.43
2019-05-25T08:13:06.616Z,217.70
2019-05-25T08:15:37.108Z,206.43
2019-05-25T08:18:07.429Z,119.57
2019-05-25T08:20:37.806Z,147.23
2019-05-25T08:23:08.248Z,503.40
2019-05-25T08:25:39.024Z,141.70
2019-05-25T08:28:09.763Z,397.53
2019-05-25T08:30:40.064Z,314.10
2019-05-25T08:33:10.625Z,352.40
2019-05-25T08:35:41.219Z,438.13
2019-05-25T08:38:11.535Z,339.93
2019-05-25T08:40:41.854Z,304.80
2019-05-25T08:43:12.491Z,403.77
2019-05-25T08:45:42.820Z,262.50
2019-05-25T08:48:13.326Z,193.03
2019-05-25T08:50:43.699Z,513.63
2019-05-25T08:53:14.175Z,198.17
2019-05-25T08:55:44.831Z,315.50
2019-05-25T08:58:15.162Z,317.80
2019-05-25T09:00:45.505Z,221.10
2019-05-25T09:03:16.159Z,371.27
2019-05-25T09:05:46.453Z,244.73
2019-05-25T09:08:16.790Z,160.17
2019-05-25T09:10:47.581Z,183.67
2019-05-25T09:13:18.227Z,195.77
2019-05-25T09:15:48.611Z,102.73
2019-05-25T09:18:19.132Z,135.73
2019-05-25T09:20:49.803Z,153.27
2019-05-25T09:23:20.306Z,167.40
2019-05-25T09:25:50.590Z,143.40
2019-05-25T09:28:21.025Z,203.97
2019-05-25T09:30:51.724Z,147.53
2019-05-25T09:33:22.205Z,127.17
2019-05-25T09:35:52.568Z,115.47
2019-05-25T09:38:23.419Z,77.40
2019-05-25T09:40:54.009Z,144.00
2019-05-25T09:43:24.537Z,96.20
2019-05-25T09:45:55.069Z,308.77
2019-05-25T09:48:25.489Z,827.97
2019-05-25T09:50:55.826Z,935.80
2019-05-25T09:53:26.412Z,952.47
2019-05-25T09:55:56.736Z,889.97
2019-05-25T09:58:27.357Z,818.90
2019-05-25T10:00:58.152Z,647.83
2019-05-25T10:03:28.487Z,168.17
2019-05-25T10:05:59.007Z,667.87
2019-05-25T10:08:29.673Z,649.07
2019-05-25T10:10:59.977Z,598.70
2019-05-25T10:13:30.416Z,727.33
2019-05-25T10:16:00.805Z,887.70
2019-05-25T10:18:31.138Z,1046.50
2019-05-25T10:21:01.436Z,483.67
2019-05-25T10:23:32.035Z,549.73
2019-05-25T10:26:02.329Z,730.17
2019-05-25T10:28:33.008Z,683.20
2019-05-25T10:31:04.382Z,422.17
2019-05-25T10:33:34.882Z,264.33
2019-05-25T10:36:05.676Z,227.50
2019-05-25T10:38:36.180Z,220.70
2019-05-25T10:41:06.497Z,156.57
2019-05-25T10:43:37.197Z,359.30
2019-05-25T10:46:07.517Z,436.07
2019-05-25T10:48:37.837Z,126.70
2019-05-25T10:51:08.545Z,149.97
2019-05-25T10:53:39.056Z,396.97
2019-05-25T10:56:09.356Z,376.67
2019-05-25T10:58:39.977Z,523.03
2019-05-25T11:01:10.659Z,252.17
2019-05-25T11:03:40.984Z,252.67
2019-05-25T11:06:11.635Z,201.60
2019-05-25T11:08:42.144Z,278.73
2019-05-25T11:11:12.474Z,169.07
2019-05-25T11:13:43.112Z,123.50
2019-05-25T11:16:13.806Z,88.20
2019-05-25T11:18:45.393Z,102.93
2019-05-25T11:21:15.793Z,296.90
2019-05-25T11:23:46.555Z,154.97
2019-05-25T11:26:16.866Z,474.67
2019-05-25T11:28:47.179Z,492.90
2019-05-25T11:31:17.644Z,1011.40
2019-05-25T11:33:48.225Z,470.10
2019-05-25T11:36:18.983Z,394.37
2019-05-25T11:38:49.299Z,402.00
2019-05-25T11:41:19.618Z,473.37
2019-05-25T11:43:50.245Z,197.47
2019-05-25T11:46:20.494Z,315.67
2019-05-25T11:48:50.808Z,310.23
2019-05-25T11:51:21.529Z,363.20
2019-05-25T11:53:52.055Z,104.43
2019-05-25T11:56:22.468Z,60.03
2019-05-25T11:58:53.185Z,60.00
2019-05-25T12:01:23.820Z,51.37
2019-05-25T12:03:54.321Z,46.20
2019-05-25T12:06:26.015Z,102.03
2019-05-25T12:08:56.431Z,33.97
2019-05-25T12:11:27.177Z,21.67
2019-05-25T12:13:57.543Z,27.73
2019-05-25T12:16:27.828Z,27.00
2019-05-25T12:18:58.373Z,28.40
2019-05-25T12:21:28.931Z,21.13
2019-05-25T12:23:59.223Z,20.97
2019-05-25T12:26:29.990Z,80.83
2019-05-25T12:29:00.889Z,254.70
2019-05-25T12:31:31.269Z,73.27
2019-05-25T12:34:01.702Z,159.67
2019-05-25T12:36:32.050Z,282.60
2019-05-25T12:39:02.942Z,528.67
2019-05-25T12:41:33.376Z,311.33
2019-05-25T12:44:03.738Z,338.13
2019-05-25T12:46:35.126Z,126.30
2019-05-25T12:49:05.918Z,155.90
2019-05-25T12:51:36.366Z,181.70
2019-05-25T12:54:06.819Z,119.57
2019-05-25T12:56:37.387Z,52.77
2019-05-25T12:59:07.725Z,106.20
2019-05-25T13:01:38.144Z,89.40
2019-05-25T13:04:08.861Z,54.53
2019-05-25T13:06:39.223Z,212.00
2019-05-25T13:09:10.156Z,97.63
2019-05-25T13:11:40.585Z,148.23
2019-05-25T13:14:14.727Z,173.67
2019-05-25T13:16:43.136Z,190.33
2019-05-25T13:19:13.435Z,189.17
2019-05-25T13:21:43.867Z,233.43
2019-05-25T13:24:14.552Z,108.97
2019-05-25T13:26:44.895Z,375.10
2019-05-25T13:29:15.246Z,157.07
2019-05-25T13:31:45.897Z,240.17
2019-05-25T13:34:16.361Z,199.90
2019-05-25T13:36:46.703Z,572.07
2019-05-25T13:39:17.530Z,351.80
2019-05-25T13:41:47.916Z,337.87
2019-05-25T13:44:18.403Z,264.47
2019-05-25T13:46:48.700Z,177.67
2019-05-25T13:49:19.029Z,217.33
2019-05-25T13:51:49.761Z,99.07
2019-05-25T13:54:20.298Z,80.67
2019-05-25T13:56:50.631Z,148.30
2019-05-25T13:59:21.232Z,73.83
2019-05-25T14:01:51.856Z,99.73
2019-05-25T14:04:22.163Z,136.20
2019-05-25T14:06:52.844Z,338.03
2019-05-25T14:09:23.590Z,846.47
2019-05-25T14:11:53.924Z,600.17
2019-05-25T14:14:24.774Z,460.53
2019-05-25T14:16:55.187Z,331.47
2019-05-25T14:19:25.870Z,279.03
2019-05-25T14:21:56.515Z,377.00
2019-05-25T14:24:26.966Z,502.40
2019-05-25T14:26:57.763Z,475.80
2019-05-25T14:29:28.444Z,455.03
2019-05-25T14:31:58.764Z,608.20
2019-05-25T14:34:29.202Z,435.20
2019-05-25T14:36:59.871Z,444.10
2019-05-25T14:39:30.188Z,489.43
2019-05-25T14:42:00.585Z,481.77
2019-05-25T14:44:31.273Z,552.93
2019-05-25T14:47:01.939Z,499.50
2019-05-25T14:49:32.750Z,493.83
2019-05-25T14:52:03.040Z,420.70
2019-05-25T14:54:33.676Z,442.13
2019-05-25T14:57:04.630Z,592.63
2019-05-25T14:59:35.132Z,267.77
2019-05-25T15:02:05.648Z,327.53
2019-05-25T15:04:36.470Z,376.23
2019-05-25T15:07:06.963Z,587.17
2019-05-25T15:09:37.325Z,416.93
2019-05-25T15:12:07.944Z,383.10
2019-05-25T15:14:38.354Z,373.63
2019-05-25T15:17:08.661Z,301.70
2019-05-25T15:19:39.356Z,359.63
2019-05-25T15:22:10.558Z,295.60
2019-05-25T15:24:41.282Z,265.03
2019-05-25T15:27:11.851Z,726.33
2019-05-25T15:29:42.588Z,428.13
2019-05-25T15:32:20.175Z,373.60
2019-05-25T15:34:46.587Z,435.70
2019-05-25T15:37:17.411Z,478.30
2019-05-25T15:39:47.710Z,457.73
2019-05-25T15:42:18.070Z,466.93
2019-05-25T15:44:48.522Z,562.67
2019-05-25T15:47:18.873Z,477.63
2019-05-25T15:49:49.592Z,503.10
2019-05-25T15:52:19.883Z,471.87
2019-05-25T15:54:50.377Z,504.27
2019-05-25T15:57:20.964Z,492.13
2019-05-25T15:59:51.840Z,488.07
2019-05-25T16:02:35.667Z,448.07
2019-05-25T16:04:54.985Z,551.03
2019-05-25T16:07:25.400Z,467.47
2019-05-25T16:09:56.040Z,443.83
2019-05-25T16:12:28.355Z,449.77
2019-05-25T16:14:58.749Z,407.30
2019-05-25T16:17:29.070Z,412.20
2019-05-25T16:19:59.517Z,383.37
2019-05-25T16:22:30.102Z,433.93
2019-05-25T16:25:00.748Z,341.83
2019-05-25T16:27:31.088Z,407.30
2019-05-25T16:30:01.392Z,269.50
2019-05-25T16:32:32.068Z,380.53
2019-05-25T16:35:02.543Z,249.57
2019-05-25T16:37:33.079Z,310.17
2019-05-25T16:40:03.871Z,357.03
2019-05-25T16:42:34.344Z,390.83
2019-05-25T16:45:06.093Z,397.87
2019-05-25T16:47:38.323Z,413.03
2019-05-25T16:50:13.868Z,410.47
2019-05-25T16:52:43.147Z,407.33
2019-05-25T16:55:13.928Z,391.63
2019-05-25T16:57:44.296Z,410.30
2019-05-25T17:00:18.697Z,415.90
2019-05-25T17:02:49.383Z,416.70
2019-05-25T17:05:20.311Z,396.20
2019-05-25T17:07:51.041Z,411.33
2019-05-25T17:10:21.424Z,447.13
2019-05-25T17:12:51.749Z,473.67
2019-05-25T17:15:22.358Z,487.80
2019-05-25T17:17:53.046Z,438.80
2019-05-25T17:20:23.386Z,454.60
2019-05-25T17:22:53.786Z,458.57
2019-05-25T17:25:24.363Z,471.83
2019-05-25T17:27:55.196Z,451.97
2019-05-25T17:30:41.311Z,450.43
2019-05-25T17:33:12.097Z,410.03
2019-05-25T17:35:42.784Z,403.00
2019-05-25T17:38:13.539Z,374.27
2019-05-25T17:40:43.878Z,345.43
2019-05-25T17:43:15.268Z,280.17
2019-05-25T17:45:46.164Z,265.50
2019-05-25T17:48:16.599Z,272.00
2019-05-25T17:50:46.925Z,262.30
2019-05-25T17:53:17.681Z,228.30
2019-05-25T17:55:48.182Z,236.93
2019-05-25T17:58:18.878Z,269.47
2019-05-25T18:00:50.611Z,253.97
2019-05-25T18:03:21.129Z,176.67
2019-05-25T18:05:51.945Z,179.23
2019-05-25T18:08:22.280Z,152.70
2019-05-25T18:10:54.550Z,173.03
2019-05-25T18:13:28.536Z,170.43
2019-05-25T18:15:56.915Z,131.90
2019-05-25T18:18:27.285Z,136.43
2019-05-25T18:20:57.815Z,163.00
2019-05-25T18:23:28.692Z,220.77
2019-05-25T18:25:58.990Z,163.37
2019-05-25T18:28:29.664Z,129.93
2019-05-25T18:30:59.983Z,128.20
2019-05-25T18:33:31.408Z,141.87
2019-05-25T18:36:01.731Z,162.80
2019-05-25T18:38:32.327Z,215.10
2019-05-25T18:41:03.160Z,262.30
2019-05-25T18:43:33.499Z,249.87
2019-05-25T18:46:04.673Z,273.70
2019-05-25T18:48:35.465Z,287.70
2019-05-25T18:51:06.262Z,295.37
2019-05-25T18:53:36.641Z,311.50
2019-05-25T18:56:07.394Z,279.77
2019-05-25T18:58:38.067Z,262.17
2019-05-25T19:01:08.516Z,236.50
2019-05-25T19:03:39.088Z,187.83
2019-05-25T19:06:09.480Z,204.63
2019-05-25T19:08:40.176Z,199.70
2019-05-25T19:11:10.571Z,224.03
2019-05-25T19:13:40.901Z,237.57
2019-05-25T19:16:11.615Z,247.00
2019-05-25T19:18:42.315Z,235.70
2019-05-25T19:21:12.632Z,204.60
2019-05-25T19:23:43.182Z,213.10
2019-05-25T19:26:13.706Z,227.00
2019-05-25T19:28:44.026Z,221.43
2019-05-25T19:31:14.598Z,228.47
2019-05-25T19:33:45.280Z,229.77
2019-05-25T19:36:15.624Z,221.63
2019-05-25T19:38:45.938Z,239.87
2019-05-25T19:41:16.755Z,245.10
2019-05-25T19:43:47.304Z,233.27
2019-05-25T19:46:17.676Z,296.30
2019-05-25T19:48:48.228Z,183.97
2019-05-25T19:51:18.939Z,226.17
2019-05-25T19:53:49.274Z,165.00
2019-05-25T19:56:19.814Z,187.47
2019-05-25T19:58:51.547Z,139.33
2019-05-25T20:01:21.873Z,146.23
2019-05-25T20:03:52.406Z,149.80
2019-05-25T20:06:22.790Z,184.57
2019-05-25T20:08:53.543Z,155.67
2019-05-25T20:11:24.225Z,110.00
2019-05-25T20:13:54.569Z,137.00
2019-05-25T20:16:25.355Z,169.07
2019-05-25T20:18:56.045Z,166.77
2019-05-25T20:21:26.371Z,166.13
2019-05-25T20:23:56.907Z,187.87
2019-05-25T20:26:27.757Z,190.40
2019-05-25T20:28:58.103Z,207.00
2019-05-25T20:31:28.547Z,212.00
2019-05-25T20:33:59.357Z,247.57
2019-05-25T20:36:29.661Z,237.80
2019-05-25T20:39:01.071Z,233.10
2019-05-25T20:41:31.693Z,232.67
2019-05-25T20:44:02.207Z,241.53
2019-05-25T20:46:33.078Z,252.27
2019-05-25T20:49:03.462Z,209.60
2019-05-25T20:51:33.938Z,294.47
2019-05-25T20:54:04.732Z,214.43
2019-05-25T20:56:35.210Z,267.80
2019-05-25T20:59:05.512Z,312.97
2019-05-25T21:01:36.200Z,273.03
2019-05-25T21:04:06.709Z,305.23
2019-05-25T21:06:37.078Z,301.03
2019-05-25T21:09:08.405Z,250.10
2019-05-25T21:11:38.766Z,385.87
2019-05-25T21:14:09.574Z,394.30
2019-05-25T21:16:39.918Z,507.87
2019-05-25T21:19:10.268Z,603.90
2019-05-25T21:21:41.003Z,606.50
2019-05-25T21:24:11.531Z,614.77
2019-05-25T21:26:41.884Z,590.97
2019-05-25T21:29:12.452Z,573.83
2019-05-25T21:31:43.220Z,566.37
2019-05-25T21:34:13.532Z,544.50
2019-05-25T21:36:45.400Z,577.90
2019-05-25T21:39:16.821Z,571.33
2019-05-25T21:41:47.268Z,577.23
2019-05-25T21:44:17.793Z,513.97
2019-05-25T21:46:48.136Z,435.00
2019-05-25T21:49:18.856Z,411.77
2019-05-25T21:51:49.551Z,372.43
2019-05-25T21:54:19.912Z,430.80
2019-05-25T21:56:50.756Z,412.53
2019-05-25T21:59:21.439Z,399.73
2019-05-25T22:01:51.767Z,411.27
2019-05-25T22:04:22.499Z,386.17
2019-05-25T22:06:52.959Z,422.33
2019-05-25T22:09:24.320Z,402.80
2019-05-25T22:11:55.092Z,442.30
2019-05-25T22:14:25.724Z,412.47
2019-05-25T22:16:56.426Z,449.00
2019-05-25T22:19:27.166Z,391.40
2019-05-25T22:21:57.865Z,452.47
2019-05-25T22:24:28.600Z,463.90
2019-05-25T22:26:59.507Z,501.17
2019-05-25T22:29:30.029Z,483.03
2019-05-25T22:32:00.766Z,479.53
2019-05-25T22:34:31.606Z,512.53
2019-05-25T22:37:02.037Z,526.73
2019-05-25T22:39:32.429Z,529.57
2019-05-25T22:42:03.195Z,578.93
2019-05-25T22:44:33.827Z,494.80
2019-05-25T22:47:04.554Z,463.90
2019-05-25T22:49:35.196Z,601.23
2019-05-25T22:52:05.920Z,559.10
2019-05-25T22:54:36.729Z,664.93
2019-05-25T22:57:07.588Z,598.83
2019-05-25T22:59:38.272Z,699.17
2019-05-25T23:02:09.065Z,514.53
2019-05-25T23:04:39.421Z,618.17
2019-05-25T23:07:10.717Z,531.60
2019-05-25T23:09:41.119Z,550.97
2019-05-25T23:12:11.633Z,560.37
2019-05-25T23:14:41.978Z,445.57
2019-05-25T23:17:12.832Z,836.40
2019-05-25T23:19:43.206Z,588.33
2019-05-25T23:22:13.869Z,549.53
2019-05-25T23:24:44.417Z,550.43
2019-05-25T23:27:16.137Z,532.63
2019-05-25T23:29:46.887Z,516.57
2019-05-25T23:32:17.613Z,532.67
2019-05-25T23:34:47.907Z,604.83
2019-05-25T23:37:18.420Z,614.07
2019-05-25T23:39:48.827Z,611.13
2019-05-25T23:42:19.253Z,625.13
2019-05-25T23:44:49.810Z,608.97
2019-05-25T23:47:20.389Z,528.93
2019-05-25T23:49:50.703Z,414.53
2019-05-25T23:52:21.210Z,332.27
2019-05-25T23:54:51.855Z,340.83
2019-05-25T23:57:22.163Z,208.60
2019-05-25T23:59:52.622Z,170.33
