createdAt,value
2019-01-09T06:20:01.481Z,3.50
2019-01-09T06:22:44.455Z,3.50
2019-01-09T06:25:36.436Z,3.50
2019-01-09T06:28:28.423Z,3.50
2019-01-09T06:31:20.383Z,3.50
2019-01-09T06:34:12.364Z,3.60
2019-01-09T06:37:04.338Z,3.60
2019-01-09T06:39:56.312Z,3.60
2019-01-09T06:42:48.287Z,3.60
2019-01-09T06:45:40.268Z,3.50
2019-01-09T06:48:32.296Z,3.50
2019-01-09T06:51:17.623Z,3.50
2019-01-09T06:54:02.581Z,3.50
2019-01-09T06:56:47.008Z,3.50
2019-01-09T06:59:31.470Z,3.50
2019-01-09T07:02:15.947Z,3.50
2019-01-09T07:05:00.836Z,3.50
2019-01-09T07:07:45.217Z,3.40
2019-01-09T07:10:30.505Z,3.40
2019-01-09T07:13:14.900Z,3.40
2019-01-09T07:15:59.204Z,3.40
2019-01-09T07:18:43.556Z,3.40
2019-01-09T07:21:28.074Z,3.40
2019-01-09T07:24:12.574Z,3.40
2019-01-09T07:26:57.436Z,3.40
2019-01-09T07:29:41.799Z,3.40
2019-01-09T07:32:27.036Z,3.40
2019-01-09T07:35:12.112Z,3.30
2019-01-09T07:37:57.416Z,3.20
2019-01-09T07:40:42.596Z,3.20
2019-01-09T07:43:27.558Z,3.10
2019-01-09T07:46:12.132Z,3.10
2019-01-09T07:48:57.344Z,3.10
2019-01-09T07:51:42.207Z,3.10
2019-01-09T07:54:26.627Z,3.10
2019-01-09T07:57:11.100Z,3.10
2019-01-09T07:59:55.483Z,3.20
2019-01-09T08:02:40.604Z,3.30
2019-01-09T08:05:25.676Z,3.30
2019-01-09T08:08:08.706Z,3.40
2019-01-09T08:11:00.694Z,3.40
2019-01-09T08:13:52.655Z,3.40
2019-01-09T08:16:44.919Z,3.40
2019-01-09T08:19:36.888Z,3.40
2019-01-09T08:22:28.859Z,3.40
2019-01-09T08:25:21.092Z,3.40
2019-01-09T08:28:13.052Z,3.40
2019-01-09T08:31:05.048Z,3.40
2019-01-09T08:33:57.015Z,3.40
2019-01-09T08:36:49.018Z,3.40
2019-01-09T08:39:40.974Z,3.40
2019-01-09T08:42:32.941Z,3.50
2019-01-09T08:45:25.199Z,3.50
2019-01-09T08:48:17.171Z,3.50
2019-01-09T08:51:02.051Z,3.50
2019-01-09T08:53:46.393Z,3.60
2019-01-09T08:56:29.431Z,3.70
2019-01-09T08:59:21.403Z,3.70
2019-01-09T09:02:13.383Z,3.70
2019-01-09T09:05:05.351Z,3.80
2019-01-09T09:08:16.625Z,3.80
2019-01-09T09:11:08.652Z,3.90
2019-01-09T09:14:00.912Z,4.00
2019-01-09T09:16:52.890Z,3.90
2019-01-09T09:19:44.872Z,3.80
2019-01-09T09:22:36.907Z,3.70
2019-01-09T09:25:28.868Z,3.70
2019-01-09T09:28:21.120Z,3.70
2019-01-09T09:31:13.088Z,3.80
2019-01-09T09:34:05.079Z,3.80
2019-01-09T09:36:57.063Z,3.80
2019-01-09T09:39:49.036Z,3.90
2019-01-09T09:42:41.027Z,3.90
2019-01-09T09:45:33.024Z,4.00
2019-01-09T09:48:25.039Z,4.00
2019-01-09T09:51:09.680Z,4.00
2019-01-09T09:53:54.668Z,4.00
2019-01-09T09:56:39.179Z,4.10
2019-01-09T09:59:23.712Z,4.10
2019-01-09T10:02:08.192Z,4.10
2019-01-09T10:04:53.183Z,4.20
2019-01-09T10:07:37.791Z,4.30
2019-01-09T10:10:22.254Z,4.30
2019-01-09T10:12:54.955Z,4.30
2019-01-09T10:15:48.663Z,4.40
2019-01-09T10:18:40.948Z,4.40
2019-01-09T10:21:32.934Z,4.40
2019-01-09T10:24:24.926Z,4.50
2019-01-09T10:26:57.707Z,4.60
2019-01-09T10:29:49.687Z,4.70
2019-01-09T10:32:41.677Z,4.80
2019-01-09T10:35:33.659Z,4.90
2019-01-09T10:38:25.644Z,4.90
2019-01-09T10:41:17.872Z,4.80
2019-01-09T10:44:09.834Z,4.80
2019-01-09T10:47:01.799Z,4.90
2019-01-09T10:49:53.780Z,4.90
2019-01-09T10:52:38.744Z,4.90
2019-01-09T10:55:23.394Z,5.00
2019-01-09T10:58:08.639Z,5.10
2019-01-09T11:00:53.939Z,5.20
2019-01-09T11:03:38.407Z,5.30
2019-01-09T11:06:23.560Z,5.30
2019-01-09T11:09:08.184Z,5.30
2019-01-09T11:11:52.524Z,5.30
2019-01-09T11:14:36.936Z,5.30
2019-01-09T11:17:21.912Z,5.30
2019-01-09T11:20:07.223Z,5.40
2019-01-09T11:22:51.683Z,5.30
2019-01-09T11:25:36.172Z,5.30
2019-01-09T11:28:20.592Z,5.20
2019-01-09T11:31:05.070Z,5.30
2019-01-09T11:33:50.385Z,5.50
2019-01-09T11:36:34.841Z,5.60
2019-01-09T11:39:19.216Z,5.70
2019-01-09T11:42:03.588Z,5.70
2019-01-09T11:44:48.608Z,5.80
2019-01-09T11:47:33.069Z,5.80
2019-01-09T11:50:18.268Z,5.70
2019-01-09T11:53:02.828Z,5.70
2019-01-09T11:55:47.216Z,5.70
2019-01-09T11:58:31.649Z,5.80
2019-01-09T12:01:16.723Z,5.80
2019-01-09T12:04:01.180Z,5.70
2019-01-09T12:06:45.703Z,5.70
2019-01-09T12:09:31.007Z,5.70
2019-01-09T12:12:15.364Z,5.70
2019-01-09T12:14:59.873Z,5.80
2019-01-09T12:17:44.466Z,5.80
2019-01-09T12:20:29.036Z,5.80
2019-01-09T12:23:13.397Z,5.80
2019-01-09T12:25:58.691Z,5.90
2019-01-09T12:28:43.140Z,5.90
2019-01-09T12:31:28.305Z,5.90
2019-01-09T12:34:12.705Z,5.90
2019-01-09T12:36:57.363Z,5.90
2019-01-09T12:39:41.816Z,5.90
2019-01-09T12:42:26.775Z,5.90
2019-01-09T12:45:10.578Z,5.90
2019-01-09T12:48:02.535Z,5.90
2019-01-09T12:50:47.508Z,6.00
2019-01-09T12:53:34.080Z,6.00
2019-01-09T12:56:18.999Z,6.10
2019-01-09T12:59:04.175Z,6.00
2019-01-09T13:01:48.595Z,6.00
2019-01-09T13:04:33.084Z,6.00
2019-01-09T13:07:17.512Z,6.00
2019-01-09T13:10:01.897Z,6.00
2019-01-09T13:12:47.087Z,6.00
2019-01-09T13:15:30.135Z,6.00
2019-01-09T13:18:22.124Z,5.90
2019-01-09T13:21:14.114Z,5.80
2019-01-09T13:24:06.072Z,5.80
2019-01-09T13:26:58.064Z,5.70
2019-01-09T13:29:50.037Z,5.60
2019-01-09T13:32:42.020Z,5.60
2019-01-09T13:35:33.990Z,5.60
2019-01-09T13:38:25.963Z,5.60
2019-01-09T13:41:17.959Z,5.50
2019-01-09T13:44:09.919Z,5.60
2019-01-09T13:47:01.918Z,5.60
2019-01-09T13:49:53.882Z,5.70
2019-01-09T13:52:38.729Z,5.70
2019-01-09T13:55:23.269Z,5.70
2019-01-09T13:58:08.531Z,5.70
2019-01-09T14:00:53.711Z,5.80
2019-01-09T14:03:38.284Z,5.80
2019-01-09T14:06:22.696Z,5.80
2019-01-09T14:09:07.313Z,5.80
2019-01-09T14:11:51.728Z,5.80
2019-01-09T14:14:36.212Z,5.80
2019-01-09T14:17:20.661Z,5.80
2019-01-09T14:20:05.928Z,5.80
2019-01-09T14:22:51.185Z,5.70
2019-01-09T14:25:34.256Z,5.70
2019-01-09T14:28:26.231Z,5.70
2019-01-09T14:31:18.448Z,5.60
2019-01-09T14:34:10.663Z,5.60
2019-01-09T14:37:02.633Z,5.60
2019-01-09T14:39:54.881Z,5.70
2019-01-09T14:42:46.852Z,5.70
2019-01-09T14:45:38.823Z,5.70
2019-01-09T14:48:30.807Z,5.70
2019-01-09T14:51:15.863Z,5.70
2019-01-09T14:53:59.146Z,5.70
2019-01-09T14:56:51.094Z,5.70
2019-01-09T14:59:43.068Z,5.70
2019-01-09T15:02:35.073Z,5.70
2019-01-09T15:05:27.027Z,5.70
2019-01-09T15:08:19.333Z,5.60
2019-01-09T15:11:11.285Z,5.70
2019-01-09T15:14:03.445Z,5.60
2019-01-09T15:16:55.399Z,5.50
2019-01-09T15:19:47.458Z,5.50
2019-01-09T15:22:39.697Z,5.40
2019-01-09T15:25:31.675Z,5.30
2019-01-09T15:28:23.661Z,5.30
2019-01-09T15:31:15.636Z,5.30
2019-01-09T15:34:07.619Z,5.30
2019-01-09T15:36:40.518Z,5.30
2019-01-09T15:39:13.292Z,5.20
2019-01-09T15:41:45.966Z,5.20
2019-01-09T15:44:18.655Z,5.20
2019-01-09T15:46:51.299Z,5.10
2019-01-09T15:49:24.035Z,5.00
2019-01-09T15:51:56.692Z,5.10
2019-01-09T15:54:29.363Z,5.10
2019-01-09T15:57:02.027Z,5.00
2019-01-09T15:59:35.228Z,5.00
2019-01-09T16:02:07.908Z,5.00
2019-01-09T16:04:40.839Z,5.00
2019-01-09T16:07:13.479Z,4.90
2019-01-09T16:09:46.383Z,4.90
2019-01-09T16:12:19.043Z,4.90
2019-01-09T16:14:51.724Z,4.90
2019-01-09T16:17:24.382Z,4.90
2019-01-09T16:19:57.048Z,4.80
2019-01-09T16:22:29.699Z,4.80
2019-01-09T16:25:02.427Z,4.90
2019-01-09T16:27:35.103Z,4.80
2019-01-09T16:30:13.005Z,4.80
2019-01-09T16:32:45.676Z,4.80
2019-01-09T16:35:20.613Z,4.80
2019-01-09T16:37:52.783Z,4.70
2019-01-09T16:40:25.464Z,4.70
2019-01-09T16:42:58.119Z,4.70
2019-01-09T16:45:30.782Z,4.70
2019-01-09T16:48:03.710Z,4.70
2019-01-09T16:50:36.386Z,4.70
2019-01-09T16:53:09.039Z,4.70
2019-01-09T16:55:41.722Z,4.70
2019-01-09T16:58:14.375Z,4.70
2019-01-09T17:00:47.287Z,4.70
2019-01-09T17:03:19.945Z,4.70
2019-01-09T17:05:52.606Z,4.60
2019-01-09T17:08:25.256Z,4.60
2019-01-09T17:10:57.947Z,4.60
2019-01-09T17:13:30.708Z,4.60
2019-01-09T17:16:03.361Z,4.60
2019-01-09T17:18:36.106Z,4.60
2019-01-09T17:21:08.766Z,4.60
2019-01-09T17:23:41.687Z,4.60
2019-01-09T17:26:14.582Z,4.70
2019-01-09T17:28:47.239Z,4.70
2019-01-09T17:31:19.914Z,4.60
2019-01-09T17:33:52.843Z,4.60
2019-01-09T17:36:25.507Z,4.50
2019-01-09T17:38:58.165Z,4.50
2019-01-09T17:41:30.828Z,4.50
2019-01-09T17:44:03.603Z,4.40
2019-01-09T17:46:36.270Z,4.40
2019-01-09T17:49:08.919Z,4.40
2019-01-09T17:51:41.594Z,4.40
2019-01-09T17:54:14.624Z,4.30
2019-01-09T17:56:47.331Z,4.30
2019-01-09T17:59:19.985Z,4.30
2019-01-09T18:01:52.651Z,4.30
2019-01-09T18:04:25.300Z,4.30
2019-01-09T18:06:57.982Z,4.30
2019-01-09T18:09:30.914Z,4.20
2019-01-09T18:12:04.237Z,4.20
2019-01-09T18:14:36.900Z,4.20
2019-01-09T18:17:09.619Z,4.10
2019-01-09T18:19:42.520Z,4.10
2019-01-09T18:22:15.183Z,4.10
2019-01-09T18:24:48.139Z,4.00
2019-01-09T18:27:20.819Z,4.00
2019-01-09T18:29:53.618Z,3.90
2019-01-09T18:32:39.844Z,3.90
2019-01-09T18:35:23.915Z,3.80
2019-01-09T18:38:23.971Z,3.80
2019-01-09T18:41:21.650Z,3.80
2019-01-09T18:44:10.142Z,3.80
2019-01-09T18:47:21.475Z,3.70
2019-01-09T18:50:24.406Z,3.70
2019-01-09T18:53:19.083Z,3.70
2019-01-09T18:55:52.058Z,3.70
2019-01-09T18:58:24.755Z,3.70
2019-01-09T19:00:57.672Z,3.60
2019-01-09T19:03:30.361Z,3.60
2019-01-09T19:06:03.631Z,3.60
2019-01-09T19:08:36.706Z,3.70
2019-01-09T19:11:09.398Z,3.70
2019-01-09T19:13:42.114Z,3.70
2019-01-09T19:16:14.774Z,3.70
2019-01-09T19:18:47.669Z,3.70
2019-01-09T19:21:20.321Z,3.70
2019-01-09T19:23:52.999Z,3.70
2019-01-09T19:26:25.937Z,3.70
2019-01-09T19:28:58.630Z,3.70
2019-01-09T19:31:31.339Z,3.70
2019-01-09T19:34:04.247Z,3.70
2019-01-09T19:36:36.907Z,3.70
2019-01-09T19:39:09.667Z,3.70
2019-01-09T19:41:42.430Z,3.70
2019-01-09T19:44:15.131Z,3.70
2019-01-09T19:46:48.019Z,3.70
2019-01-09T19:49:20.981Z,3.70
2019-01-09T19:51:53.642Z,3.60
2019-01-09T19:54:26.807Z,3.70
2019-01-09T19:56:59.582Z,3.60
2019-01-09T19:59:32.362Z,3.60
2019-01-09T20:02:05.053Z,3.50
2019-01-09T20:04:37.757Z,3.50
2019-01-09T20:07:10.432Z,3.40
2019-01-09T20:09:43.195Z,3.40
2019-01-09T20:12:16.130Z,3.40
2019-01-09T20:14:49.073Z,3.40
2019-01-09T20:17:21.831Z,3.30
2019-01-09T20:19:54.552Z,3.30
2019-01-09T20:22:27.371Z,3.30
2019-01-09T20:25:00.466Z,3.30
2019-01-09T20:27:33.155Z,3.20
2019-01-09T20:30:08.699Z,3.30
2019-01-09T20:32:42.414Z,3.30
2019-01-09T20:35:15.629Z,3.20
2019-01-09T20:37:48.840Z,3.20
2019-01-09T20:40:21.525Z,3.20
2019-01-09T20:42:54.215Z,3.10
2019-01-09T20:45:26.916Z,3.10
2019-01-09T20:47:59.628Z,3.00
2019-01-09T20:50:32.338Z,3.00
2019-01-09T20:53:05.025Z,3.00
2019-01-09T20:55:37.692Z,3.00
2019-01-09T20:58:10.364Z,3.00
2019-01-09T21:00:43.043Z,3.00
2019-01-09T21:03:15.963Z,3.00
2019-01-09T21:05:50.487Z,3.00
