createdAt,value
2019-03-19T00:01:20.760Z,2.00
2019-03-19T00:03:15.596Z,2.00
2019-03-19T00:05:11.033Z,2.00
2019-03-19T00:07:05.957Z,2.00
2019-03-19T00:09:00.454Z,2.00
2019-03-19T00:10:55.695Z,2.00
2019-03-19T00:12:50.433Z,2.00
2019-03-19T00:14:45.092Z,2.00
2019-03-19T00:16:39.076Z,2.00
2019-03-19T00:18:33.123Z,2.00
2019-03-19T00:20:28.828Z,2.00
2019-03-19T00:22:25.655Z,2.00
2019-03-19T00:24:20.269Z,2.00
2019-03-19T00:26:15.092Z,2.00
2019-03-19T00:28:10.111Z,2.00
2019-03-19T00:30:07.281Z,2.00
2019-03-19T00:32:02.103Z,2.00
2019-03-19T00:33:58.330Z,2.00
2019-03-19T00:35:53.460Z,2.00
2019-03-19T00:37:48.275Z,2.00
2019-03-19T00:39:44.190Z,2.00
2019-03-19T00:41:38.979Z,2.00
2019-03-19T00:43:33.003Z,2.00
2019-03-19T00:45:28.095Z,2.00
2019-03-19T00:47:22.868Z,2.00
2019-03-19T00:49:17.537Z,1.90
2019-03-19T00:51:12.191Z,1.90
2019-03-19T00:53:06.794Z,1.90
2019-03-19T00:55:01.545Z,1.90
2019-03-19T00:56:56.211Z,1.90
2019-03-19T00:58:51.162Z,1.90
2019-03-19T01:00:45.725Z,1.90
2019-03-19T01:02:40.339Z,1.90
2019-03-19T01:04:35.157Z,1.90
2019-03-19T01:06:30.051Z,1.90
2019-03-19T01:08:24.060Z,2.00
2019-03-19T01:10:18.285Z,2.00
2019-03-19T01:12:12.770Z,2.00
2019-03-19T01:14:06.978Z,1.90
2019-03-19T01:16:01.202Z,1.90
2019-03-19T01:17:55.172Z,1.90
2019-03-19T01:19:50.160Z,1.90
2019-03-19T01:21:44.701Z,1.90
2019-03-19T01:23:39.275Z,1.90
2019-03-19T01:25:34.980Z,1.90
2019-03-19T01:27:29.351Z,1.90
2019-03-19T01:29:23.902Z,1.90
2019-03-19T01:31:18.457Z,1.80
2019-03-19T01:33:13.415Z,1.80
2019-03-19T01:35:07.677Z,1.70
2019-03-19T01:37:02.689Z,1.70
2019-03-19T01:38:56.489Z,1.60
2019-03-19T01:40:51.378Z,1.60
2019-03-19T01:42:46.364Z,1.60
2019-03-19T01:44:41.015Z,1.60
2019-03-19T01:46:35.327Z,1.60
2019-03-19T01:48:29.292Z,1.50
2019-03-19T01:50:23.257Z,1.50
2019-03-19T01:52:17.842Z,1.60
2019-03-19T01:54:12.355Z,1.60
2019-03-19T01:56:08.113Z,1.50
2019-03-19T01:58:03.152Z,1.50
2019-03-19T01:59:57.723Z,1.50
2019-03-19T02:01:51.702Z,1.50
2019-03-19T02:03:46.164Z,1.50
2019-03-19T02:05:41.453Z,1.40
2019-03-19T02:07:35.831Z,1.40
2019-03-19T02:09:29.661Z,1.40
2019-03-19T02:11:23.897Z,1.40
2019-03-19T02:13:18.359Z,1.50
2019-03-19T02:15:13.365Z,1.50
2019-03-19T02:17:08.160Z,1.50
2019-03-19T02:19:03.472Z,1.50
2019-03-19T02:20:58.575Z,1.50
2019-03-19T02:22:53.100Z,1.50
2019-03-19T02:24:47.661Z,1.40
2019-03-19T02:26:42.150Z,1.40
2019-03-19T02:28:37.049Z,1.40
2019-03-19T02:30:31.942Z,1.40
2019-03-19T02:32:26.862Z,1.40
2019-03-19T02:34:22.004Z,1.40
2019-03-19T02:36:16.799Z,1.40
2019-03-19T02:38:11.462Z,1.30
2019-03-19T02:40:06.692Z,1.30
2019-03-19T02:42:01.679Z,1.30
2019-03-19T02:43:56.966Z,1.30
2019-03-19T02:45:52.985Z,1.30
2019-03-19T02:47:48.738Z,1.30
2019-03-19T02:49:43.547Z,1.30
2019-03-19T02:51:37.655Z,1.30
2019-03-19T02:53:31.948Z,1.30
2019-03-19T02:55:26.161Z,1.30
2019-03-19T02:57:20.985Z,1.30
2019-03-19T02:59:23.833Z,1.20
2019-03-19T03:01:23.932Z,1.20
2019-03-19T03:03:22.816Z,1.20
2019-03-19T03:05:20.543Z,1.30
2019-03-19T03:07:16.737Z,1.30
2019-03-19T03:09:11.872Z,1.30
2019-03-19T03:11:06.235Z,1.30
2019-03-19T03:13:00.771Z,1.40
2019-03-19T03:14:55.986Z,1.40
2019-03-19T03:16:52.251Z,1.40
2019-03-19T03:18:52.541Z,1.50
2019-03-19T03:20:50.771Z,1.50
2019-03-19T03:22:46.693Z,1.50
2019-03-19T03:24:46.999Z,1.60
2019-03-19T03:26:48.385Z,1.60
2019-03-19T03:28:38.677Z,1.70
2019-03-19T03:30:34.010Z,1.70
2019-03-19T03:32:29.197Z,1.70
2019-03-19T03:34:29.278Z,1.80
2019-03-19T03:36:25.590Z,1.80
2019-03-19T03:38:21.122Z,1.90
2019-03-19T03:40:16.503Z,1.90
2019-03-19T03:42:11.351Z,2.00
2019-03-19T03:44:06.536Z,2.00
2019-03-19T03:46:03.675Z,2.10
2019-03-19T03:48:03.131Z,2.10
2019-03-19T03:49:59.438Z,2.20
2019-03-19T03:51:57.961Z,2.20
2019-03-19T03:54:00.308Z,2.20
2019-03-19T03:55:55.974Z,2.30
2019-03-19T03:57:52.473Z,2.30
2019-03-19T03:59:51.409Z,2.30
2019-03-19T04:01:49.905Z,2.40
2019-03-19T04:03:44.950Z,2.40
2019-03-19T04:05:40.028Z,2.40
2019-03-19T04:07:35.304Z,2.50
2019-03-19T04:09:30.250Z,2.50
2019-03-19T04:11:25.382Z,2.50
2019-03-19T04:13:21.422Z,2.60
2019-03-19T04:15:16.392Z,2.60
2019-03-19T04:17:11.100Z,2.60
2019-03-19T04:19:05.909Z,2.70
2019-03-19T04:21:00.113Z,2.70
2019-03-19T04:22:55.937Z,2.70
2019-03-19T04:24:50.869Z,2.70
2019-03-19T04:26:46.300Z,2.80
2019-03-19T04:28:42.201Z,2.80
2019-03-19T04:30:37.730Z,2.80
2019-03-19T04:32:37.756Z,2.80
2019-03-19T04:34:33.500Z,2.80
2019-03-19T04:36:29.594Z,2.80
2019-03-19T04:38:24.034Z,2.80
2019-03-19T04:40:18.892Z,2.80
2019-03-19T04:42:13.519Z,2.80
2019-03-19T04:44:08.716Z,2.90
2019-03-19T04:46:04.062Z,2.90
2019-03-19T04:47:58.724Z,2.90
2019-03-19T04:49:53.784Z,2.90
2019-03-19T04:51:48.717Z,2.90
2019-03-19T04:53:42.960Z,2.90
2019-03-19T04:55:37.473Z,2.90
2019-03-19T04:57:33.532Z,2.90
2019-03-19T04:59:29.798Z,2.90
2019-03-19T05:01:30.612Z,2.90
2019-03-19T05:03:33.124Z,2.90
2019-03-19T05:05:33.674Z,2.90
2019-03-19T05:07:30.211Z,3.00
2019-03-19T05:09:26.585Z,3.00
2019-03-19T05:11:24.400Z,3.00
2019-03-19T05:13:21.688Z,3.00
2019-03-19T05:15:21.458Z,3.00
2019-03-19T05:17:17.626Z,3.00
2019-03-19T05:19:17.494Z,3.00
2019-03-19T05:21:16.983Z,3.00
2019-03-19T05:23:11.944Z,3.00
2019-03-19T05:25:07.599Z,3.00
2019-03-19T05:27:03.019Z,3.00
2019-03-19T05:28:57.734Z,3.00
2019-03-19T05:30:52.564Z,3.00
2019-03-19T05:32:47.642Z,3.00
2019-03-19T05:34:42.042Z,3.00
2019-03-19T05:36:37.079Z,3.00
2019-03-19T05:38:33.141Z,3.10
2019-03-19T05:40:30.119Z,3.10
2019-03-19T05:42:25.552Z,3.10
2019-03-19T05:44:22.767Z,3.10
2019-03-19T05:46:21.363Z,3.10
2019-03-19T05:48:18.698Z,3.10
2019-03-19T05:50:18.054Z,3.10
2019-03-19T05:52:17.723Z,3.10
2019-03-19T05:54:13.828Z,3.10
2019-03-19T05:56:08.358Z,3.10
2019-03-19T05:58:03.243Z,3.10
2019-03-19T05:59:58.099Z,3.20
2019-03-19T06:01:53.096Z,3.20
2019-03-19T06:03:48.010Z,3.20
2019-03-19T06:05:42.544Z,3.20
2019-03-19T06:07:37.007Z,3.20
2019-03-19T06:09:32.121Z,3.30
2019-03-19T06:11:27.407Z,3.30
2019-03-19T06:13:24.246Z,3.30
2019-03-19T06:15:19.901Z,3.40
2019-03-19T06:17:15.039Z,3.40
2019-03-19T06:19:12.045Z,3.50
2019-03-19T06:21:07.095Z,3.50
2019-03-19T06:23:10.746Z,3.50
2019-03-19T06:25:09.702Z,3.60
2019-03-19T06:27:05.834Z,3.60
2019-03-19T06:29:01.990Z,3.70
2019-03-19T06:30:58.340Z,3.70
2019-03-19T06:32:53.041Z,3.80
2019-03-19T06:34:47.835Z,3.80
2019-03-19T06:36:42.618Z,3.90
2019-03-19T06:38:37.681Z,3.90
2019-03-19T06:40:39.161Z,4.00
2019-03-19T06:42:36.768Z,4.10
2019-03-19T06:44:31.912Z,4.10
2019-03-19T06:46:26.924Z,4.20
2019-03-19T06:48:21.937Z,4.30
2019-03-19T06:50:17.355Z,4.40
2019-03-19T06:52:12.511Z,4.40
2019-03-19T06:54:06.780Z,4.50
2019-03-19T06:56:01.693Z,4.60
2019-03-19T06:57:55.732Z,4.70
2019-03-19T06:59:50.565Z,4.90
2019-03-19T07:01:44.747Z,5.00
2019-03-19T07:03:39.863Z,5.10
2019-03-19T07:05:34.099Z,5.20
2019-03-19T07:07:28.181Z,5.30
2019-03-19T07:09:22.883Z,5.30
2019-03-19T07:11:17.828Z,5.40
2019-03-19T07:13:12.186Z,5.40
2019-03-19T07:15:08.849Z,5.50
2019-03-19T07:17:04.088Z,5.50
2019-03-19T07:18:58.867Z,5.60
2019-03-19T07:20:53.853Z,5.50
2019-03-19T07:22:49.132Z,5.60
2019-03-19T07:24:44.165Z,5.60
2019-03-19T07:26:38.993Z,5.60
2019-03-19T07:28:33.993Z,5.50
2019-03-19T07:30:28.779Z,5.50
2019-03-19T07:32:22.878Z,5.50
2019-03-19T07:34:17.913Z,5.50
2019-03-19T07:36:12.715Z,5.60
2019-03-19T07:38:07.498Z,5.50
2019-03-19T07:40:02.383Z,5.60
2019-03-19T07:41:57.699Z,5.70
2019-03-19T07:43:52.481Z,5.70
2019-03-19T07:45:47.267Z,5.80
2019-03-19T07:47:42.525Z,5.80
2019-03-19T07:49:37.647Z,6.00
2019-03-19T07:51:32.872Z,6.20
2019-03-19T07:53:27.662Z,6.30
2019-03-19T07:55:29.613Z,6.20
2019-03-19T07:57:24.397Z,6.30
2019-03-19T07:59:27.345Z,6.40
2019-03-19T08:01:27.086Z,6.60
2019-03-19T08:03:18.698Z,6.80
2019-03-19T08:05:13.575Z,7.10
2019-03-19T08:07:12.506Z,7.30
2019-03-19T08:09:08.049Z,7.30
2019-03-19T08:11:03.110Z,7.50
2019-03-19T08:12:58.055Z,7.80
2019-03-19T08:14:52.415Z,8.10
2019-03-19T08:16:46.633Z,8.80
2019-03-19T08:18:40.976Z,9.20
2019-03-19T08:20:36.214Z,9.40
2019-03-19T08:22:30.411Z,9.50
2019-03-19T08:24:24.702Z,9.50
2019-03-19T08:26:19.681Z,9.30
2019-03-19T08:28:14.270Z,9.20
2019-03-19T08:30:10.946Z,9.40
2019-03-19T08:32:05.240Z,9.30
2019-03-19T08:33:59.726Z,9.40
2019-03-19T08:35:54.294Z,9.40
2019-03-19T08:37:49.089Z,9.30
2019-03-19T08:39:43.256Z,9.50
2019-03-19T08:41:37.652Z,9.70
2019-03-19T08:43:32.175Z,9.80
2019-03-19T08:45:27.231Z,9.60
2019-03-19T08:47:21.956Z,9.30
2019-03-19T08:49:16.748Z,8.80
2019-03-19T08:51:11.777Z,8.40
2019-03-19T08:53:06.318Z,8.10
2019-03-19T08:55:01.394Z,7.80
2019-03-19T08:56:56.478Z,7.60
2019-03-19T08:58:51.537Z,7.80
2019-03-19T09:00:45.449Z,7.90
2019-03-19T09:02:40.702Z,7.90
2019-03-19T09:04:34.962Z,7.80
2019-03-19T09:06:29.689Z,7.80
2019-03-19T09:08:23.515Z,7.80
2019-03-19T09:10:18.079Z,7.90
2019-03-19T09:12:12.105Z,8.30
2019-03-19T09:14:06.748Z,9.00
2019-03-19T09:16:01.372Z,9.50
2019-03-19T09:17:56.575Z,10.10
2019-03-19T09:19:50.811Z,10.60
2019-03-19T09:21:45.814Z,11.10
2019-03-19T09:23:40.743Z,11.60
2019-03-19T09:25:35.466Z,11.70
2019-03-19T09:27:30.295Z,11.50
2019-03-19T09:29:25.484Z,11.10
2019-03-19T09:31:19.852Z,10.70
2019-03-19T09:33:14.706Z,10.30
2019-03-19T09:35:10.474Z,9.90
2019-03-19T09:37:04.797Z,9.60
2019-03-19T09:38:59.629Z,9.40
2019-03-19T09:40:54.674Z,9.30
2019-03-19T09:42:49.288Z,9.20
2019-03-19T09:44:43.714Z,9.20
2019-03-19T09:46:38.519Z,9.20
2019-03-19T09:48:32.740Z,9.10
2019-03-19T09:50:27.635Z,9.10
2019-03-19T09:52:22.519Z,9.20
2019-03-19T09:54:17.203Z,9.40
2019-03-19T09:56:12.144Z,9.40
2019-03-19T09:58:07.078Z,9.30
2019-03-19T10:00:01.722Z,9.20
2019-03-19T10:01:56.775Z,8.90
2019-03-19T10:03:51.888Z,8.90
2019-03-19T10:05:46.985Z,8.70
2019-03-19T10:07:42.185Z,8.60
2019-03-19T10:09:36.343Z,8.50
2019-03-19T10:11:31.276Z,8.40
2019-03-19T10:13:26.829Z,8.10
2019-03-19T10:15:21.295Z,8.00
2019-03-19T10:17:15.642Z,7.90
2019-03-19T10:19:09.878Z,7.80
2019-03-19T10:21:04.101Z,7.60
2019-03-19T10:22:58.858Z,7.50
2019-03-19T10:24:53.717Z,7.40
2019-03-19T10:26:48.347Z,7.30
2019-03-19T10:28:42.727Z,7.20
2019-03-19T10:30:37.011Z,7.10
2019-03-19T10:32:31.582Z,7.10
2019-03-19T10:34:26.479Z,7.00
2019-03-19T10:36:21.644Z,7.00
2019-03-19T10:38:15.911Z,7.20
2019-03-19T10:40:11.228Z,7.40
2019-03-19T10:42:05.697Z,7.80
2019-03-19T10:44:00.798Z,8.30
2019-03-19T10:45:54.968Z,9.10
2019-03-19T10:47:49.219Z,9.70
2019-03-19T10:49:43.966Z,10.10
2019-03-19T10:51:38.694Z,10.80
2019-03-19T10:53:33.731Z,11.20
2019-03-19T10:55:28.428Z,11.40
2019-03-19T10:57:23.423Z,11.40
2019-03-19T10:59:18.456Z,11.00
2019-03-19T11:01:13.254Z,10.80
2019-03-19T11:03:08.467Z,10.50
2019-03-19T11:05:03.174Z,10.20
2019-03-19T11:06:57.823Z,10.00
2019-03-19T11:08:52.515Z,9.70
2019-03-19T11:10:47.255Z,9.60
2019-03-19T11:12:41.792Z,9.60
2019-03-19T11:14:36.854Z,9.50
2019-03-19T11:16:31.858Z,9.60
2019-03-19T11:18:27.081Z,9.60
2019-03-19T11:20:22.162Z,9.80
2019-03-19T11:22:16.807Z,10.20
2019-03-19T11:24:10.732Z,10.40
2019-03-19T11:26:05.403Z,10.70
2019-03-19T11:27:59.652Z,11.10
2019-03-19T11:29:59.686Z,11.30
2019-03-19T11:31:49.635Z,11.70
2019-03-19T11:33:44.420Z,12.00
2019-03-19T11:35:38.785Z,12.20
2019-03-19T11:37:32.878Z,12.40
2019-03-19T11:39:27.466Z,12.10
2019-03-19T11:41:22.532Z,12.00
2019-03-19T11:43:16.708Z,11.40
2019-03-19T11:45:12.665Z,10.90
2019-03-19T11:47:06.875Z,10.70
2019-03-19T11:49:01.191Z,10.40
2019-03-19T11:50:56.385Z,10.10
2019-03-19T11:52:51.211Z,9.90
2019-03-19T11:54:45.424Z,9.60
2019-03-19T11:56:40.334Z,9.50
2019-03-19T11:58:35.259Z,9.30
2019-03-19T12:00:33.139Z,9.00
2019-03-19T12:02:27.838Z,9.00
2019-03-19T12:04:22.541Z,9.10
2019-03-19T12:06:17.170Z,9.20
2019-03-19T12:08:11.531Z,9.20
2019-03-19T12:10:06.887Z,9.40
2019-03-19T12:12:01.588Z,9.40
2019-03-19T12:13:56.724Z,9.30
2019-03-19T12:15:51.343Z,9.40
2019-03-19T12:17:45.536Z,9.50
2019-03-19T12:19:40.399Z,9.60
2019-03-19T12:21:34.552Z,9.70
2019-03-19T12:23:29.661Z,9.80
2019-03-19T12:25:24.964Z,9.80
2019-03-19T12:27:19.286Z,10.10
2019-03-19T12:29:14.082Z,10.20
2019-03-19T12:31:09.112Z,10.20
2019-03-19T12:33:03.934Z,10.30
2019-03-19T12:35:01.473Z,10.40
2019-03-19T12:36:55.159Z,10.20
2019-03-19T12:38:50.083Z,10.00
2019-03-19T12:40:44.817Z,9.70
2019-03-19T12:42:39.643Z,9.50
2019-03-19T12:44:34.363Z,9.40
2019-03-19T12:46:29.577Z,9.40
2019-03-19T12:48:24.409Z,9.30
2019-03-19T12:50:19.511Z,9.20
2019-03-19T12:52:14.462Z,9.10
2019-03-19T12:54:09.046Z,8.90
2019-03-19T12:56:03.090Z,8.90
2019-03-19T12:57:57.923Z,8.90
2019-03-19T12:59:52.603Z,9.00
2019-03-19T13:01:47.512Z,8.90
2019-03-19T13:03:42.727Z,9.00
2019-03-19T13:05:37.652Z,9.10
2019-03-19T13:07:32.431Z,9.30
2019-03-19T13:09:26.468Z,9.40
2019-03-19T13:11:20.745Z,9.40
2019-03-19T13:13:14.907Z,9.50
2019-03-19T13:15:11.162Z,9.50
2019-03-19T13:17:04.799Z,9.50
2019-03-19T13:18:59.474Z,9.50
2019-03-19T13:20:53.718Z,9.60
2019-03-19T13:22:48.531Z,9.70
2019-03-19T13:24:43.496Z,9.60
2019-03-19T13:26:38.431Z,9.60
2019-03-19T13:28:34.227Z,9.60
2019-03-19T13:30:29.513Z,9.50
2019-03-19T13:32:24.512Z,9.30
2019-03-19T13:34:19.148Z,9.10
2019-03-19T13:36:13.551Z,8.90
2019-03-19T13:38:08.313Z,8.90
2019-03-19T13:40:03.028Z,8.80
2019-03-19T13:41:58.099Z,8.90
2019-03-19T13:43:53.113Z,8.80
2019-03-19T13:45:48.193Z,8.80
2019-03-19T13:47:43.215Z,8.80
2019-03-19T13:49:38.034Z,8.80
2019-03-19T13:51:32.313Z,8.70
2019-03-19T13:53:26.808Z,8.70
2019-03-19T13:55:21.889Z,8.70
2019-03-19T13:57:16.924Z,8.70
2019-03-19T13:59:11.098Z,8.70
2019-03-19T14:01:05.831Z,8.80
2019-03-19T14:03:00.554Z,8.80
2019-03-19T14:04:54.289Z,8.90
2019-03-19T14:06:48.814Z,9.00
2019-03-19T14:08:43.464Z,9.00
2019-03-19T14:10:37.639Z,9.00
2019-03-19T14:12:32.170Z,9.20
2019-03-19T14:14:26.865Z,9.40
2019-03-19T14:16:21.708Z,9.40
2019-03-19T14:18:15.917Z,9.30
2019-03-19T14:20:12.674Z,9.20
2019-03-19T14:22:06.524Z,9.00
2019-03-19T14:24:00.245Z,8.80
2019-03-19T14:25:54.821Z,8.90
2019-03-19T14:27:49.253Z,9.00
2019-03-19T14:29:43.889Z,8.90
2019-03-19T14:31:38.920Z,9.00
2019-03-19T14:33:33.931Z,8.90
2019-03-19T14:35:36.809Z,8.90
2019-03-19T14:37:23.788Z,9.10
2019-03-19T14:39:17.962Z,9.20
2019-03-19T14:41:12.126Z,9.40
2019-03-19T14:43:06.837Z,9.40
2019-03-19T14:45:01.322Z,9.50
2019-03-19T14:46:55.948Z,9.60
2019-03-19T14:48:52.174Z,9.80
2019-03-19T14:50:47.084Z,9.70
2019-03-19T14:52:43.767Z,9.70
2019-03-19T14:54:37.420Z,9.80
2019-03-19T14:56:31.631Z,9.80
2019-03-19T14:58:26.530Z,9.90
2019-03-19T15:00:21.507Z,9.90
2019-03-19T15:02:15.611Z,9.90
2019-03-19T15:04:10.670Z,9.90
2019-03-19T15:06:05.303Z,9.80
2019-03-19T15:08:00.070Z,9.80
2019-03-19T15:09:54.929Z,9.70
2019-03-19T15:11:49.651Z,9.50
2019-03-19T15:13:44.554Z,9.50
2019-03-19T15:15:39.252Z,9.40
2019-03-19T15:17:33.447Z,9.40
2019-03-19T15:19:27.549Z,9.40
2019-03-19T15:21:22.064Z,9.40
2019-03-19T15:23:16.665Z,9.50
2019-03-19T15:25:10.595Z,9.70
2019-03-19T15:27:05.393Z,9.90
2019-03-19T15:29:00.199Z,10.00
2019-03-19T15:30:55.122Z,10.10
2019-03-19T15:32:48.988Z,10.10
2019-03-19T15:34:44.256Z,10.00
2019-03-19T15:36:38.170Z,9.90
2019-03-19T15:38:32.831Z,9.70
2019-03-19T15:40:27.738Z,9.60
2019-03-19T15:42:21.908Z,9.50
2019-03-19T15:44:22.944Z,9.40
2019-03-19T15:46:18.170Z,9.30
2019-03-19T15:48:12.929Z,9.20
2019-03-19T15:50:08.704Z,9.10
2019-03-19T15:52:03.397Z,8.90
2019-03-19T15:54:02.985Z,8.80
2019-03-19T15:55:57.516Z,8.70
2019-03-19T15:57:52.352Z,8.60
2019-03-19T15:59:46.576Z,8.60
2019-03-19T16:01:41.283Z,8.60
2019-03-19T16:03:36.078Z,8.50
2019-03-19T16:05:30.225Z,8.50
2019-03-19T16:07:25.150Z,8.40
2019-03-19T16:09:19.912Z,8.40
2019-03-19T16:11:14.128Z,8.30
2019-03-19T16:13:08.320Z,8.30
2019-03-19T16:15:03.671Z,8.30
2019-03-19T16:16:58.526Z,8.20
2019-03-19T16:18:52.548Z,8.20
2019-03-19T16:20:47.635Z,8.30
2019-03-19T16:22:42.456Z,8.40
2019-03-19T16:24:37.708Z,8.40
2019-03-19T16:26:33.490Z,8.30
2019-03-19T16:28:27.632Z,8.40
2019-03-19T16:30:22.838Z,8.30
2019-03-19T16:32:16.762Z,8.20
2019-03-19T16:34:11.742Z,8.20
2019-03-19T16:36:06.688Z,8.20
2019-03-19T16:38:00.974Z,8.10
2019-03-19T16:39:59.103Z,8.00
2019-03-19T16:41:54.365Z,7.80
2019-03-19T16:43:50.336Z,7.70
2019-03-19T16:45:44.962Z,7.50
2019-03-19T16:47:39.507Z,7.40
2019-03-19T16:49:34.407Z,7.30
2019-03-19T16:51:28.691Z,7.20
2019-03-19T16:53:23.778Z,7.10
2019-03-19T16:55:18.713Z,7.00
2019-03-19T16:57:13.991Z,6.90
2019-03-19T16:59:08.652Z,6.80
2019-03-19T17:01:03.517Z,6.80
2019-03-19T17:02:58.340Z,6.70
2019-03-19T17:04:53.129Z,6.60
2019-03-19T17:06:47.258Z,6.50
2019-03-19T17:08:42.134Z,6.40
2019-03-19T17:10:37.011Z,6.30
2019-03-19T17:12:31.674Z,6.30
2019-03-19T17:14:26.674Z,6.20
2019-03-19T17:16:20.930Z,6.10
2019-03-19T17:18:16.843Z,6.10
2019-03-19T17:20:12.590Z,6.00
2019-03-19T17:22:07.512Z,6.00
2019-03-19T17:24:02.010Z,6.00
2019-03-19T17:25:56.809Z,5.90
2019-03-19T17:27:51.631Z,5.90
2019-03-19T17:29:45.763Z,5.80
2019-03-19T17:31:39.886Z,5.80
2019-03-19T17:33:35.015Z,5.70
2019-03-19T17:35:29.665Z,5.70
2019-03-19T17:37:24.356Z,5.60
2019-03-19T17:39:19.261Z,5.60
2019-03-19T17:41:13.816Z,5.60
2019-03-19T17:43:08.819Z,5.50
2019-03-19T17:45:03.148Z,5.50
2019-03-19T17:46:57.171Z,5.50
2019-03-19T17:48:52.385Z,5.50
2019-03-19T17:50:48.250Z,5.50
2019-03-19T17:52:42.709Z,5.50
2019-03-19T17:54:36.726Z,5.40
2019-03-19T17:56:30.879Z,5.40
2019-03-19T17:58:24.786Z,5.40
2019-03-19T18:00:22.891Z,5.40
2019-03-19T18:02:24.029Z,5.30
2019-03-19T18:04:14.483Z,5.20
2019-03-19T18:06:08.721Z,5.20
2019-03-19T18:08:03.621Z,5.00
2019-03-19T18:09:58.278Z,5.00
2019-03-19T18:11:53.319Z,4.90
2019-03-19T18:13:48.579Z,4.80
2019-03-19T18:15:43.288Z,4.80
2019-03-19T18:17:37.819Z,4.70
2019-03-19T18:19:32.668Z,4.70
2019-03-19T18:21:27.566Z,4.60
2019-03-19T18:23:21.807Z,4.50
2019-03-19T18:25:16.896Z,4.50
2019-03-19T18:27:12.919Z,4.40
2019-03-19T18:29:06.906Z,4.40
2019-03-19T18:31:01.872Z,4.30
2019-03-19T18:32:55.787Z,4.30
2019-03-19T18:34:50.811Z,4.20
2019-03-19T18:36:45.800Z,4.20
2019-03-19T18:38:40.223Z,4.10
2019-03-19T18:40:35.011Z,4.10
2019-03-19T18:42:29.826Z,4.00
2019-03-19T18:44:24.742Z,4.00
2019-03-19T18:46:19.473Z,3.90
2019-03-19T18:48:14.393Z,3.90
2019-03-19T18:50:10.843Z,3.80
2019-03-19T18:52:05.627Z,3.80
2019-03-19T18:54:00.400Z,3.70
2019-03-19T18:55:54.440Z,3.70
2019-03-19T18:57:50.509Z,3.70
2019-03-19T18:59:45.227Z,3.70
2019-03-19T19:01:39.803Z,3.60
2019-03-19T19:03:34.830Z,3.50
2019-03-19T19:05:29.091Z,3.50
2019-03-19T19:07:23.743Z,3.50
2019-03-19T19:09:18.300Z,3.50
2019-03-19T19:11:14.853Z,3.50
2019-03-19T19:13:10.942Z,3.50
2019-03-19T19:15:07.795Z,3.40
2019-03-19T19:17:03.931Z,3.40
2019-03-19T19:18:58.813Z,3.40
2019-03-19T19:20:53.136Z,3.40
2019-03-19T19:22:50.954Z,3.40
2019-03-19T19:24:45.533Z,3.30
2019-03-19T19:26:39.750Z,3.30
2019-03-19T19:28:34.603Z,3.20
2019-03-19T19:30:29.684Z,3.20
2019-03-19T19:32:24.945Z,3.10
2019-03-19T19:34:19.922Z,3.10
2019-03-19T19:36:14.860Z,3.10
2019-03-19T19:38:10.236Z,3.00
2019-03-19T19:40:05.223Z,3.00
2019-03-19T19:42:03.279Z,3.00
2019-03-19T19:43:57.281Z,2.90
2019-03-19T19:45:51.532Z,3.00
2019-03-19T19:47:47.165Z,3.00
2019-03-19T19:49:42.279Z,3.00
2019-03-19T19:51:37.187Z,2.90
2019-03-19T19:53:32.185Z,2.90
2019-03-19T19:55:27.223Z,2.80
2019-03-19T19:57:21.892Z,2.80
2019-03-19T19:59:16.663Z,2.70
2019-03-19T20:01:11.466Z,2.60
2019-03-19T20:03:12.309Z,2.60
2019-03-19T20:05:03.383Z,2.60
2019-03-19T20:06:57.683Z,2.50
2019-03-19T20:08:52.557Z,2.50
2019-03-19T20:10:47.422Z,2.50
2019-03-19T20:12:50.499Z,2.50
2019-03-19T20:14:45.106Z,2.50
2019-03-19T20:16:39.773Z,2.40
2019-03-19T20:18:34.010Z,2.40
2019-03-19T20:20:28.663Z,2.30
2019-03-19T20:22:24.109Z,2.30
2019-03-19T20:24:18.253Z,2.30
2019-03-19T20:26:13.119Z,2.30
2019-03-19T20:28:07.699Z,2.30
2019-03-19T20:30:02.569Z,2.30
2019-03-19T20:31:59.412Z,2.30
2019-03-19T20:33:54.707Z,2.30
2019-03-19T20:35:48.755Z,2.20
2019-03-19T20:37:43.396Z,2.20
2019-03-19T20:39:38.312Z,2.20
2019-03-19T20:41:33.423Z,2.10
2019-03-19T20:43:27.890Z,2.10
2019-03-19T20:45:22.472Z,2.10
2019-03-19T20:47:16.654Z,2.00
2019-03-19T20:49:11.786Z,2.00
2019-03-19T20:51:06.941Z,1.90
2019-03-19T20:53:02.110Z,1.90
2019-03-19T20:54:57.319Z,1.90
2019-03-19T20:56:51.459Z,1.90
2019-03-19T20:58:46.494Z,1.90
2019-03-19T21:00:43.407Z,1.80
2019-03-19T21:02:38.517Z,1.80
2019-03-19T21:04:36.039Z,1.80
2019-03-19T21:06:30.572Z,1.80
2019-03-19T21:08:28.961Z,1.80
2019-03-19T21:10:23.584Z,1.80
2019-03-19T21:12:18.390Z,1.80
2019-03-19T21:14:13.294Z,1.80
2019-03-19T21:16:08.052Z,1.80
2019-03-19T21:18:02.879Z,1.80
2019-03-19T21:19:57.988Z,1.90
2019-03-19T21:21:53.033Z,1.90
2019-03-19T21:23:47.259Z,1.90
2019-03-19T21:25:46.175Z,2.00
2019-03-19T21:27:40.488Z,2.00
2019-03-19T21:29:35.567Z,2.00
2019-03-19T21:31:30.630Z,2.00
2019-03-19T21:33:24.866Z,2.00
2019-03-19T21:35:22.964Z,2.00
2019-03-19T21:37:18.051Z,2.00
2019-03-19T21:39:13.138Z,2.00
2019-03-19T21:41:08.105Z,2.00
2019-03-19T21:43:03.266Z,2.00
2019-03-19T21:44:58.179Z,2.10
2019-03-19T21:46:53.113Z,2.10
2019-03-19T21:48:47.260Z,2.10
2019-03-19T21:50:42.326Z,2.10
2019-03-19T21:52:36.811Z,2.10
2019-03-19T21:54:31.578Z,2.10
2019-03-19T21:56:25.882Z,2.10
2019-03-19T21:58:20.512Z,2.10
2019-03-19T22:00:16.658Z,2.10
2019-03-19T22:02:11.931Z,2.20
2019-03-19T22:04:06.936Z,2.30
2019-03-19T22:06:01.332Z,2.40
2019-03-19T22:07:56.448Z,2.50
2019-03-19T22:09:50.657Z,2.60
2019-03-19T22:11:46.212Z,2.70
2019-03-19T22:13:40.348Z,2.80
2019-03-19T22:15:34.622Z,2.80
2019-03-19T22:17:29.220Z,2.80
2019-03-19T22:19:23.818Z,2.80
2019-03-19T22:21:18.489Z,2.80
2019-03-19T22:23:13.127Z,2.70
2019-03-19T22:25:08.930Z,2.70
2019-03-19T22:27:03.651Z,2.60
2019-03-19T22:28:58.675Z,2.50
2019-03-19T22:30:53.472Z,2.40
2019-03-19T22:32:48.327Z,2.40
2019-03-19T22:34:43.697Z,2.30
2019-03-19T22:36:38.233Z,2.30
2019-03-19T22:38:32.444Z,2.40
2019-03-19T22:40:29.576Z,2.40
2019-03-19T22:42:23.828Z,2.50
2019-03-19T22:44:18.875Z,2.50
2019-03-19T22:46:21.391Z,2.40
2019-03-19T22:48:08.947Z,2.40
2019-03-19T22:50:03.891Z,2.40
2019-03-19T22:51:58.820Z,2.40
2019-03-19T22:53:52.867Z,2.40
2019-03-19T22:55:47.966Z,2.40
2019-03-19T22:57:42.945Z,2.50
2019-03-19T22:59:38.009Z,2.60
2019-03-19T23:01:33.311Z,2.70
2019-03-19T23:03:27.876Z,2.80
2019-03-19T23:05:22.620Z,2.90
2019-03-19T23:07:16.896Z,2.90
2019-03-19T23:09:11.989Z,2.90
2019-03-19T23:11:06.964Z,2.80
2019-03-19T23:13:01.344Z,2.80
2019-03-19T23:14:56.415Z,2.80
2019-03-19T23:16:51.074Z,2.80
2019-03-19T23:18:45.319Z,2.80
2019-03-19T23:20:39.496Z,2.70
2019-03-19T23:22:34.261Z,2.70
2019-03-19T23:24:29.398Z,2.60
2019-03-19T23:26:23.583Z,2.60
2019-03-19T23:28:18.434Z,2.50
2019-03-19T23:30:13.835Z,2.50
2019-03-19T23:32:08.860Z,2.50
2019-03-19T23:34:03.940Z,2.50
2019-03-19T23:35:58.627Z,2.50
2019-03-19T23:37:53.046Z,2.50
2019-03-19T23:39:47.894Z,2.40
2019-03-19T23:41:41.863Z,2.40
2019-03-19T23:43:36.803Z,2.40
2019-03-19T23:45:32.119Z,2.50
2019-03-19T23:47:27.159Z,2.60
2019-03-19T23:49:21.759Z,2.60
2019-03-19T23:51:16.035Z,2.70
2019-03-19T23:53:10.244Z,2.80
2019-03-19T23:55:04.903Z,2.80
2019-03-19T23:56:59.483Z,2.80
2019-03-19T23:58:54.561Z,2.80
