createdAt,value
2023-02-18T00:00:02.286Z,6.17
2023-02-18T00:05:03.139Z,6
2023-02-18T00:10:02.667Z,6.03
2023-02-18T00:15:02.378Z,5.89
2023-02-18T00:20:03.092Z,5.96
2023-02-18T00:25:02.712Z,5.86
2023-02-18T00:30:02.543Z,5.91
2023-02-18T00:35:02.351Z,5.8
2023-02-18T00:40:03.177Z,5.73
2023-02-18T00:45:02.832Z,5.6
2023-02-18T00:50:02.708Z,5.45
2023-02-18T00:55:03.475Z,5.52
2023-02-18T01:00:03.229Z,5.52
2023-02-18T01:05:02.966Z,5.53
2023-02-18T01:10:02.770Z,5.53
2023-02-18T01:15:02.795Z,5.67
2023-02-18T01:20:02.525Z,5.69
2023-02-18T01:25:02.438Z,5.62
2023-02-18T01:30:03.285Z,5.58
2023-02-18T01:35:03.026Z,5.6
2023-02-18T01:40:02.766Z,5.49
2023-02-18T01:45:02.525Z,5.34
2023-02-18T01:50:02.252Z,5.36
2023-02-18T01:55:03.444Z,5.47
2023-02-18T02:00:02.663Z,5.32
2023-02-18T02:05:02.454Z,5.53
2023-02-18T02:10:02.257Z,5.53
2023-02-18T02:15:02.579Z,5.43
2023-02-18T02:20:03.179Z,5.5
2023-02-18T02:25:03.092Z,5.28
2023-02-18T02:30:02.784Z,5.22
2023-02-18T02:35:02.601Z,4.9
2023-02-18T02:40:02.627Z,5.14
2023-02-18T02:45:02.360Z,4.9
2023-02-18T02:50:02.237Z,4.99
2023-02-18T02:55:03.429Z,5.23
2023-02-18T03:00:02.836Z,5.32
2023-02-18T03:05:02.453Z,5.69
2023-02-18T03:10:02.177Z,5.98
2023-02-18T03:15:02.882Z,6
2023-02-18T03:20:02.724Z,6
2023-02-18T03:25:02.625Z,6.18
2023-02-18T03:30:02.423Z,6.25
2023-02-18T03:35:03.148Z,6.19
2023-02-18T03:40:03.157Z,6.36
2023-02-18T03:45:02.955Z,6.44
2023-02-18T03:50:02.652Z,6.37
2023-02-18T03:55:03.149Z,6.52
2023-02-18T04:00:03.226Z,6.46
2023-02-18T04:05:03.140Z,6.53
2023-02-18T04:10:03.053Z,6.5
2023-02-18T04:15:02.845Z,6.47
2023-02-18T04:20:02.525Z,6.63
2023-02-18T04:25:02.248Z,6.41
2023-02-18T04:30:03.090Z,6.42
2023-02-18T04:35:03.097Z,6.26
2023-02-18T04:40:02.851Z,6.41
2023-02-18T04:45:02.754Z,6.2
2023-02-18T04:50:02.336Z,6.4
2023-02-18T04:55:03.885Z,6.27
2023-02-18T05:00:02.822Z,6.44
2023-02-18T05:05:02.728Z,6.57
2023-02-18T05:10:02.545Z,6.71
2023-02-18T05:15:02.284Z,6.76
2023-02-18T05:20:02.988Z,6.72
2023-02-18T05:25:02.796Z,6.67
2023-02-18T05:30:02.754Z,6.72
2023-02-18T05:35:02.325Z,6.83
2023-02-18T05:40:03.011Z,6.76
2023-02-18T05:45:02.775Z,6.93
2023-02-18T05:50:02.577Z,6.89
2023-02-18T05:55:02.859Z,6.93
2023-02-18T06:00:03.066Z,7.03
2023-02-18T06:05:02.746Z,7.07
2023-02-18T06:10:02.405Z,6.9
2023-02-18T06:15:02.290Z,6.81
2023-02-18T06:20:03.089Z,7.05
2023-02-18T06:25:02.774Z,6.93
2023-02-18T06:30:02.572Z,7.21
2023-02-18T06:35:02.245Z,7.02
2023-02-18T06:40:03.011Z,6.76
2023-02-18T06:45:02.341Z,6.35
2023-02-18T06:50:02.996Z,6.15
2023-02-18T06:55:03.694Z,5.82
2023-02-18T07:00:02.599Z,5.77
2023-02-18T07:05:02.336Z,5.66
2023-02-18T07:10:03.095Z,5.61
2023-02-18T07:15:02.860Z,5.58
2023-02-18T07:20:02.850Z,5.38
2023-02-18T07:30:02.396Z,5.34
2023-02-18T07:35:03.070Z,5.3
2023-02-18T07:40:02.823Z,5.31
2023-02-18T07:45:02.602Z,5.3
2023-02-18T07:50:02.384Z,5.3
2023-02-18T07:55:03.975Z,5.27
2023-02-18T08:00:03.128Z,5.29
2023-02-18T08:05:03.004Z,5.32
2023-02-18T08:10:03.003Z,5.32
2023-02-18T08:15:03.010Z,5.41
2023-02-18T08:20:02.604Z,5.4
2023-02-18T08:25:02.326Z,5.44
2023-02-18T08:30:03.015Z,5.51
2023-02-18T08:35:02.646Z,5.48
2023-02-18T08:40:02.367Z,5.55
2023-02-18T08:45:02.272Z,5.52
2023-02-18T08:50:03.017Z,5.43
2023-02-18T08:55:04.081Z,5.52
2023-02-18T09:00:02.928Z,5.61
2023-02-18T09:05:02.560Z,5.55
2023-02-18T09:10:02.346Z,5.61
2023-02-18T09:15:03.135Z,5.66
2023-02-18T09:20:02.784Z,5.67
2023-02-18T09:25:02.559Z,5.7
2023-02-18T09:30:02.390Z,5.77
2023-02-18T09:35:03.072Z,5.8
2023-02-18T09:40:02.186Z,5.95
2023-02-18T09:45:02.883Z,6
2023-02-18T09:50:02.716Z,6.17
2023-02-18T09:55:03.280Z,6.32
2023-02-18T10:00:03.176Z,6.37
2023-02-18T10:05:02.991Z,6.44
2023-02-18T10:10:02.819Z,6.64
2023-02-18T10:15:02.527Z,6.91
2023-02-18T10:20:03.681Z,6.89
2023-02-18T10:25:03.140Z,6.94
2023-02-18T10:30:03.137Z,7.17
2023-02-18T10:35:02.683Z,7.31
2023-02-18T10:40:02.509Z,7.6
2023-02-18T10:45:02.273Z,8.4
2023-02-18T10:50:02.936Z,9.01
2023-02-18T10:55:03.428Z,9.43
2023-02-18T11:00:02.761Z,9.6
2023-02-18T11:05:02.526Z,9.81
2023-02-18T11:10:02.269Z,10.07
2023-02-18T11:15:03.533Z,10.23
2023-02-18T11:20:02.914Z,10.32
2023-02-18T11:25:02.549Z,10.4
2023-02-18T11:30:02.589Z,10.52
2023-02-18T11:35:02.877Z,10.55
2023-02-18T11:40:03.782Z,10.8
2023-02-18T11:45:05.459Z,10.96
2023-02-18T11:50:02.681Z,10.83
2023-02-18T11:55:03.222Z,10.66
2023-02-18T12:00:02.541Z,10.77
2023-02-18T12:05:03.213Z,10.68
2023-02-18T12:10:03.150Z,10.86
2023-02-18T12:15:02.850Z,10.85
2023-02-18T12:20:02.611Z,10.73
2023-02-18T12:25:02.548Z,10.61
2023-02-18T12:30:03.156Z,10.61
2023-02-18T12:40:03.185Z,10.3
2023-02-18T12:45:02.451Z,10.23
2023-02-18T12:50:02.974Z,10.35
2023-02-18T13:00:03.335Z,10.14
2023-02-18T13:05:02.963Z,10.15
2023-02-18T13:10:02.720Z,10.1
2023-02-18T13:15:02.536Z,10.11
2023-02-18T13:20:02.283Z,10.02
2023-02-18T13:25:02.234Z,10.09
2023-02-18T13:30:02.363Z,10.02
2023-02-18T13:35:03.074Z,9.77
2023-02-18T13:40:02.770Z,9.82
2023-02-18T13:45:02.590Z,9.84
2023-02-18T13:50:02.555Z,9.87
2023-02-18T13:55:03.593Z,10.22
2023-02-18T14:00:02.827Z,10.2
2023-02-18T14:05:02.579Z,10.4
2023-02-18T14:10:02.338Z,10.4
2023-02-18T14:15:03.180Z,10.15
2023-02-18T14:20:02.868Z,10.2
2023-02-18T14:25:02.585Z,10.29
2023-02-18T14:30:02.414Z,10.26
2023-02-18T14:35:02.993Z,10.15
2023-02-18T14:40:02.809Z,10.32
2023-02-18T14:45:02.536Z,10.47
2023-02-18T14:50:03.175Z,10.43
2023-02-18T14:55:03.901Z,10.32
2023-02-18T15:00:02.968Z,10.33
2023-02-18T15:05:02.749Z,10.44
2023-02-18T15:10:02.691Z,10.47
2023-02-18T15:15:02.506Z,10.23
2023-02-18T15:20:02.297Z,10.3
2023-02-18T15:25:03.116Z,10.33
2023-02-18T15:30:02.925Z,10.58
2023-02-18T15:35:02.565Z,10.36
2023-02-18T15:40:02.301Z,10.38
2023-02-18T15:45:02.378Z,10.25
2023-02-18T15:50:03.096Z,10.13
2023-02-18T15:55:03.638Z,10.27
2023-02-18T16:00:02.813Z,10.34
2023-02-18T16:05:05.868Z,10.04
2023-02-18T16:10:02.305Z,10.19
2023-02-18T16:15:03.295Z,9.86
2023-02-18T16:20:05.962Z,10.09
2023-02-18T16:25:02.845Z,10.12
2023-02-18T16:30:02.627Z,9.94
2023-02-18T16:35:02.284Z,10.1
2023-02-18T16:40:05.316Z,9.92
2023-02-18T16:45:02.935Z,10
2023-02-18T16:50:02.830Z,9.88
2023-02-18T16:55:03.435Z,9.94
2023-02-18T17:00:02.429Z,9.73
2023-02-18T17:05:04.944Z,9.6
2023-02-18T17:10:02.704Z,9.45
2023-02-18T17:15:02.498Z,9.48
2023-02-18T17:20:02.220Z,9.37
2023-02-18T17:25:03.108Z,9.41
2023-02-18T17:30:03.033Z,9.33
2023-02-18T17:35:02.779Z,9.34
2023-02-18T17:40:02.619Z,9.63
2023-02-18T17:45:02.479Z,9.53
2023-02-18T17:50:03.085Z,9.54
2023-02-18T17:55:03.442Z,9.53
2023-02-18T18:00:02.760Z,9.58
2023-02-18T18:05:02.520Z,9.48
2023-02-18T18:10:02.311Z,9.35
2023-02-18T18:15:03.114Z,9.44
2023-02-18T18:20:02.943Z,9.54
2023-02-18T18:25:02.650Z,9.43
2023-02-18T18:30:02.560Z,9.3
2023-02-18T18:35:02.339Z,9.28
2023-02-18T18:40:03.193Z,9.12
2023-02-18T18:45:02.953Z,9.24
2023-02-18T18:50:02.782Z,9.19
2023-02-18T18:55:03.030Z,9.16
2023-02-18T19:00:02.287Z,9.08
2023-02-18T19:05:03.061Z,9
2023-02-18T19:10:02.854Z,9.09
2023-02-18T19:15:02.865Z,9.18
2023-02-18T19:20:02.715Z,8.97
2023-02-18T19:25:02.987Z,8.79
2023-02-18T19:30:02.937Z,8.61
2023-02-18T19:35:02.668Z,8.54
2023-02-18T19:40:02.446Z,8.58
2023-02-18T19:45:02.277Z,8.53
2023-02-18T19:50:03.034Z,8.53
2023-02-18T19:55:03.651Z,8.67
2023-02-18T20:00:02.599Z,8.47
2023-02-18T20:05:02.382Z,8.34
2023-02-18T20:10:02.218Z,8.33
2023-02-18T20:15:02.996Z,8.24
2023-02-18T20:20:02.721Z,8.28
2023-02-18T20:25:02.737Z,8.31
2023-02-18T20:30:02.483Z,8.46
2023-02-18T20:35:03.113Z,8.56
2023-02-18T20:40:02.926Z,8.4
2023-02-18T20:45:02.711Z,8.48
2023-02-18T20:50:02.394Z,8.41
2023-02-18T20:55:03.492Z,8.5
2023-02-18T21:00:03.357Z,8.25
2023-02-18T21:05:02.882Z,8.22
2023-02-18T21:10:02.644Z,8.35
2023-02-18T21:15:02.686Z,8.29
2023-02-18T21:20:02.497Z,7.97
2023-02-18T21:25:02.343Z,7.81
2023-02-18T21:35:03.144Z,7.71
2023-02-18T21:40:02.762Z,7.64
2023-02-18T21:45:02.589Z,7.54
2023-02-18T21:50:02.327Z,7.55
2023-02-18T21:55:03.741Z,7.51
2023-02-18T22:00:11.490Z,7.5
2023-02-18T22:05:02.862Z,7.65
2023-02-18T22:10:02.887Z,7.74
2023-02-18T22:15:02.523Z,7.61
2023-02-18T22:20:02.300Z,7.66
2023-02-18T22:25:02.423Z,7.59
2023-02-18T22:30:02.543Z,7.49
2023-02-18T22:40:04.229Z,7.63
2023-02-18T22:45:03.094Z,7.5
2023-02-18T22:50:02.814Z,7.46
2023-02-18T22:55:03.115Z,7.29
2023-02-18T23:05:03.124Z,7.25
2023-02-18T23:10:02.853Z,7.28
2023-02-18T23:15:02.620Z,7.29
2023-02-18T23:20:02.345Z,7.21
2023-02-18T23:25:03.097Z,7.2
2023-02-18T23:30:02.283Z,7.12
2023-02-18T23:40:03.090Z,7.05
2023-02-18T23:45:02.863Z,6.98
2023-02-18T23:50:02.494Z,6.94
2023-02-18T23:55:02.961Z,6.94
