createdAt,value
2024-04-15T00:02:45.192Z,7.54
2024-04-15T00:07:53.030Z,7.42
2024-04-15T00:13:01.309Z,7.19
2024-04-15T00:18:07.148Z,7.09
2024-04-15T00:23:12.595Z,7.01
2024-04-15T00:28:20.717Z,6.93
2024-04-15T00:33:26.286Z,6.82
2024-04-15T00:38:31.789Z,6.74
2024-04-15T00:43:39.904Z,6.55
2024-04-15T00:48:45.545Z,6.48
2024-04-15T00:53:53.582Z,6.33
2024-04-15T00:59:02.073Z,6.32
2024-04-15T01:04:07.786Z,6.29
2024-04-15T01:09:13.148Z,6.16
2024-04-15T01:14:21.508Z,5.99
2024-04-15T01:19:26.998Z,5.92
2024-04-15T01:24:35.168Z,5.78
2024-04-15T01:29:40.594Z,5.79
2024-04-15T01:34:46.055Z,5.77
2024-04-15T01:39:54.182Z,5.63
2024-04-15T01:44:59.542Z,5.55
2024-04-15T01:50:05.000Z,5.41
2024-04-15T01:55:13.386Z,5.25
2024-04-15T02:00:19.273Z,5.19
2024-04-15T02:05:24.732Z,5.15
2024-04-15T02:10:32.973Z,5.06
2024-04-15T02:15:38.450Z,4.92
2024-04-15T02:20:44.378Z,4.97
2024-04-15T02:25:52.575Z,5.07
2024-04-15T02:30:58.035Z,5.21
2024-04-15T02:41:28.949Z,5.20
2024-04-15T02:46:34.484Z,5.11
2024-04-15T02:51:39.908Z,5.08
2024-04-15T02:56:48.017Z,5.05
2024-04-15T03:01:53.573Z,4.98
2024-04-15T03:06:59.125Z,4.88
2024-04-15T03:12:07.469Z,5.06
2024-04-15T03:17:13.251Z,5.13
2024-04-15T03:22:18.694Z,5.24
2024-04-15T03:27:27.119Z,5.34
2024-04-15T03:32:32.527Z,5.45
2024-04-15T03:37:37.919Z,5.44
2024-04-15T03:42:46.044Z,5.40
2024-04-15T03:47:51.611Z,5.59
2024-04-15T03:53:00.303Z,5.76
2024-04-15T03:58:08.675Z,6.02
2024-04-15T04:03:14.160Z,6.28
2024-04-15T04:08:19.520Z,9.66
2024-04-15T04:13:27.619Z,15.23
2024-04-15T04:18:33.340Z,17.30
2024-04-15T04:23:39.107Z,19.55
2024-04-15T04:28:47.346Z,19.50
2024-04-15T04:33:52.770Z,21.84
2024-04-15T04:38:58.270Z,24.23
2024-04-15T04:44:06.557Z,25.53
2024-04-15T04:49:11.983Z,23.32
2024-04-15T04:54:18.348Z,20.53
2024-04-15T04:59:28.126Z,21.62
2024-04-15T05:04:34.763Z,22.57
2024-04-15T05:09:40.238Z,22.91
2024-04-15T05:14:51.752Z,24.16
2024-04-15T05:19:57.099Z,26.60
2024-04-15T05:25:02.635Z,25.56
2024-04-15T05:30:12.599Z,27.34
2024-04-15T05:35:18.106Z,29.77
2024-04-15T05:40:23.616Z,31.25
2024-04-15T05:45:31.809Z,31.84
2024-04-15T05:50:37.848Z,31.68
2024-04-15T05:55:44.873Z,32.31
2024-04-15T06:00:53.342Z,32.38
2024-04-15T06:05:58.893Z,35.17
2024-04-15T06:11:04.327Z,34.28
2024-04-15T06:16:12.648Z,35.02
2024-04-15T06:21:18.444Z,33.88
2024-04-15T06:26:23.883Z,27.44
2024-04-15T06:31:34.158Z,23.61
2024-04-15T06:36:39.533Z,21.80
2024-04-15T06:41:45.103Z,18.48
2024-04-15T06:46:53.686Z,17.09
2024-04-15T06:51:59.202Z,15.37
2024-04-15T06:57:04.642Z,14.41
2024-04-15T07:02:14.762Z,14.20
2024-04-15T07:07:20.351Z,15.45
2024-04-15T07:12:25.851Z,15.89
2024-04-15T07:17:33.961Z,14.27
2024-04-15T07:22:39.451Z,13.41
2024-04-15T07:27:45.024Z,12.78
2024-04-15T07:32:53.627Z,11.90
2024-04-15T07:37:59.177Z,13.60
2024-04-15T07:43:04.661Z,13.98
2024-04-15T07:48:13.062Z,12.88
2024-04-15T07:53:18.547Z,12.90
2024-04-15T07:58:24.089Z,12.60
2024-04-15T08:03:32.480Z,12.81
2024-04-15T08:08:37.881Z,12.29
2024-04-15T08:13:43.380Z,11.96
2024-04-15T08:18:53.767Z,11.08
2024-04-15T08:23:59.584Z,11.23
2024-04-15T08:29:05.548Z,11.43
2024-04-15T08:34:13.838Z,11.75
2024-04-15T08:39:19.436Z,12.98
2024-04-15T08:44:29.535Z,13.90
2024-04-15T08:49:37.870Z,13.23
2024-04-15T08:54:43.361Z,12.74
2024-04-15T08:59:49.491Z,12.35
2024-04-15T09:04:59.062Z,11.97
2024-04-15T09:10:04.778Z,11.50
2024-04-15T09:15:10.849Z,11.53
2024-04-15T09:20:29.859Z,11.92
2024-04-15T09:25:44.640Z,12.12
2024-04-15T09:30:50.210Z,12.37
2024-04-15T09:35:58.615Z,11.50
2024-04-15T09:41:05.806Z,11.01
2024-04-15T09:46:13.769Z,10.49
2024-04-15T09:51:26.367Z,10.02
2024-04-15T09:56:33.721Z,9.80
2024-04-15T10:01:42.353Z,9.53
2024-04-15T10:06:53.391Z,9.20
2024-04-15T10:12:00.282Z,9.47
2024-04-15T10:17:08.666Z,9.28
2024-04-15T10:22:18.289Z,9.60
2024-04-15T10:27:23.799Z,10.10
2024-04-15T10:32:30.134Z,10.25
2024-04-15T10:37:41.962Z,10.83
2024-04-15T10:42:47.561Z,10.91
2024-04-15T10:47:53.270Z,10.53
2024-04-15T10:53:01.762Z,9.87
2024-04-15T10:58:14.084Z,9.82
2024-04-15T11:03:20.041Z,9.80
2024-04-15T11:08:30.503Z,10.04
2024-04-15T11:13:36.087Z,9.99
2024-04-15T11:18:44.320Z,9.98
2024-04-15T11:24:01.971Z,9.84
2024-04-15T11:29:10.533Z,9.67
2024-04-15T11:34:19.147Z,9.39
2024-04-15T11:39:27.817Z,8.95
2024-04-15T11:44:33.800Z,8.71
2024-04-15T11:49:39.269Z,9.04
2024-04-15T11:54:47.670Z,9.35
2024-04-15T11:59:53.536Z,8.93
2024-04-15T12:04:59.014Z,8.83
2024-04-15T12:10:09.660Z,8.78
2024-04-15T12:15:16.154Z,8.47
2024-04-15T12:20:21.839Z,8.12
2024-04-15T12:25:30.022Z,7.73
2024-04-15T12:30:35.572Z,7.77
2024-04-15T12:35:41.102Z,7.67
2024-04-15T12:40:49.290Z,7.52
2024-04-15T12:45:54.955Z,7.55
2024-04-15T12:51:03.359Z,7.46
2024-04-15T12:56:11.769Z,7.50
2024-04-15T13:01:17.407Z,7.91
2024-04-15T13:06:23.320Z,8.38
2024-04-15T13:11:31.454Z,8.39
2024-04-15T13:16:36.882Z,8.38
2024-04-15T13:21:42.590Z,8.40
2024-04-15T13:26:50.731Z,8.39
2024-04-15T13:32:04.344Z,8.47
2024-04-15T13:37:19.218Z,8.55
2024-04-15T13:42:27.634Z,8.58
2024-04-15T13:47:33.363Z,8.42
2024-04-15T13:52:38.854Z,8.49
2024-04-15T13:57:47.040Z,8.27
2024-04-15T14:02:52.558Z,8.41
2024-04-15T14:07:58.746Z,8.24
2024-04-15T14:13:07.108Z,8.15
2024-04-15T14:18:13.270Z,7.75
2024-04-15T14:23:18.807Z,7.55
2024-04-15T14:28:27.138Z,7.49
2024-04-15T14:33:32.832Z,7.27
2024-04-15T14:38:41.083Z,6.58
2024-04-15T14:43:50.543Z,6.82
2024-04-15T14:48:56.002Z,7.01
2024-04-15T14:54:01.469Z,6.90
2024-04-15T14:59:09.996Z,6.60
2024-04-15T15:04:15.414Z,6.36
2024-04-15T15:09:20.894Z,6.09
2024-04-15T15:14:28.994Z,5.97
2024-04-15T15:19:34.897Z,6.02
2024-04-15T15:24:40.555Z,5.84
2024-04-15T15:29:48.750Z,5.66
2024-04-15T15:34:54.393Z,5.41
2024-04-15T15:39:59.930Z,5.03
2024-04-15T15:45:08.550Z,5.15
2024-04-15T15:50:14.060Z,5.14
2024-04-15T15:55:20.833Z,5.76
2024-04-15T16:00:29.620Z,6.09
2024-04-15T16:05:35.186Z,5.86
2024-04-15T16:10:41.123Z,5.55
2024-04-15T16:15:49.455Z,5.36
2024-04-15T16:20:54.947Z,5.19
2024-04-15T16:26:00.721Z,4.88
2024-04-15T16:31:09.179Z,4.58
2024-04-15T16:36:15.865Z,4.35
2024-04-15T16:41:21.699Z,4.20
2024-04-15T16:46:29.939Z,3.99
2024-04-15T16:51:35.438Z,4.07
2024-04-15T16:56:40.936Z,4.07
2024-04-15T17:01:49.469Z,3.90
2024-04-15T17:06:56.513Z,3.78
2024-04-15T17:12:02.007Z,3.79
2024-04-15T17:17:12.585Z,3.93
2024-04-15T17:22:18.445Z,3.98
2024-04-15T17:27:24.104Z,3.90
2024-04-15T17:32:35.073Z,3.90
2024-04-15T17:37:42.691Z,3.95
2024-04-15T17:42:48.326Z,3.98
2024-04-15T17:47:59.154Z,4.08
2024-04-15T17:53:05.980Z,4.29
2024-04-15T17:58:14.498Z,4.45
2024-04-15T18:03:24.787Z,4.71
2024-04-15T18:08:30.799Z,4.84
2024-04-15T18:13:36.758Z,5.00
2024-04-15T18:18:45.317Z,5.06
2024-04-15T18:23:51.055Z,5.17
2024-04-15T18:28:57.911Z,5.28
2024-04-15T18:34:06.074Z,5.47
2024-04-15T18:39:12.541Z,5.58
2024-04-15T18:44:19.334Z,5.49
2024-04-15T18:49:27.570Z,5.32
2024-04-15T18:54:34.823Z,5.32
2024-04-15T18:59:40.563Z,5.42
2024-04-15T19:10:12.159Z,5.19
2024-04-15T19:15:19.533Z,5.32
2024-04-15T19:20:28.006Z,5.43
2024-04-15T19:25:34.028Z,5.51
2024-04-15T19:30:39.659Z,5.51
2024-04-15T19:35:47.844Z,5.53
2024-04-15T19:40:56.352Z,5.52
2024-04-15T19:46:01.833Z,5.45
2024-04-15T19:51:09.953Z,5.60
2024-04-15T19:56:15.445Z,5.58
2024-04-15T20:01:21.792Z,5.59
2024-04-15T20:06:29.863Z,5.57
2024-04-15T20:11:35.333Z,5.67
2024-04-15T20:16:40.827Z,5.64
2024-04-15T20:21:48.939Z,5.66
2024-04-15T20:26:54.320Z,5.80
2024-04-15T20:31:59.911Z,5.63
2024-04-15T20:37:10.310Z,5.66
2024-04-15T20:42:15.723Z,5.67
2024-04-15T20:47:21.148Z,5.56
2024-04-15T20:52:29.332Z,5.54
2024-04-15T20:57:34.799Z,5.59
2024-04-15T21:02:42.266Z,5.63
2024-04-15T21:07:50.523Z,5.60
2024-04-15T21:12:56.891Z,5.66
2024-04-15T21:18:02.389Z,5.68
2024-04-15T21:23:10.595Z,5.78
2024-04-15T21:28:16.030Z,5.83
2024-04-15T21:33:21.472Z,5.81
2024-04-15T21:38:29.703Z,5.67
2024-04-15T21:43:35.693Z,5.50
2024-04-15T21:48:41.259Z,5.39
2024-04-15T21:53:49.466Z,5.25
2024-04-15T21:58:54.839Z,5.38
2024-04-15T22:04:00.334Z,5.40
2024-04-15T22:09:08.558Z,5.53
2024-04-15T22:14:13.932Z,5.53
2024-04-15T22:19:19.375Z,5.57
2024-04-15T22:24:27.785Z,5.58
2024-04-15T22:29:33.200Z,5.57
2024-04-15T22:34:38.638Z,5.46
2024-04-15T22:39:47.144Z,5.46
2024-04-15T22:44:52.704Z,5.48
2024-04-15T22:49:58.178Z,5.44
2024-04-15T22:55:06.406Z,5.34
2024-04-15T23:00:13.045Z,5.44
2024-04-15T23:05:18.669Z,5.57
2024-04-15T23:10:26.909Z,5.59
2024-04-15T23:15:32.533Z,5.63
2024-04-15T23:20:37.977Z,5.67
2024-04-15T23:25:46.575Z,5.58
2024-04-15T23:31:00.243Z,5.59
2024-04-15T23:36:05.752Z,5.60
2024-04-15T23:41:14.158Z,5.64
2024-04-15T23:46:19.688Z,5.60
2024-04-15T23:51:25.266Z,5.61
2024-04-15T23:56:33.289Z,5.61
