createdAt,value
2023-02-09T00:01:06.385Z,15.70
2023-02-09T00:03:33.756Z,15.60
2023-02-09T00:06:01.843Z,16.08
2023-02-09T00:08:29.547Z,15.88
2023-02-09T00:10:56.844Z,16.38
2023-02-09T00:13:24.417Z,16.45
2023-02-09T00:15:55.540Z,16.35
2023-02-09T00:18:23.577Z,13.98
2023-02-09T00:21:00.982Z,15.90
2023-02-09T00:23:29.536Z,16.27
2023-02-09T00:25:59.246Z,15.85
2023-02-09T00:28:26.689Z,18.02
2023-02-09T00:30:53.991Z,19.00
2023-02-09T00:33:21.473Z,16.42
2023-02-09T00:35:48.769Z,16.33
2023-02-09T00:38:16.281Z,15.10
2023-02-09T00:40:43.789Z,15.75
2023-02-09T00:43:11.907Z,15.45
2023-02-09T00:45:39.216Z,15.27
2023-02-09T00:48:06.627Z,16.88
2023-02-09T00:50:33.983Z,15.68
2023-02-09T00:53:01.258Z,16.40
2023-02-09T00:55:28.487Z,15.93
2023-02-09T00:57:55.795Z,14.18
2023-02-09T01:00:23.093Z,15.75
2023-02-09T01:02:50.300Z,15.15
2023-02-09T01:05:17.589Z,14.65
2023-02-09T01:07:45.185Z,14.30
2023-02-09T01:10:12.413Z,15.32
2023-02-09T01:12:40.962Z,15.32
2023-02-09T01:15:08.842Z,15.75
2023-02-09T01:17:36.252Z,17.23
2023-02-09T01:20:03.992Z,15.40
2023-02-09T01:22:31.368Z,14.55
2023-02-09T01:24:58.648Z,16.08
2023-02-09T01:27:25.896Z,13.60
2023-02-09T01:29:53.110Z,14.00
2023-02-09T01:32:20.481Z,15.65
2023-02-09T01:34:50.847Z,13.82
2023-02-09T01:37:18.078Z,14.13
2023-02-09T01:39:45.464Z,12.95
2023-02-09T01:42:15.462Z,14.60
2023-02-09T01:44:42.695Z,13.63
2023-02-09T01:47:20.355Z,12.95
2023-02-09T01:49:48.841Z,12.90
2023-02-09T01:52:17.904Z,14.63
2023-02-09T01:54:49.092Z,13.82
2023-02-09T01:57:21.424Z,14.85
2023-02-09T01:59:51.612Z,13.70
2023-02-09T02:02:19.097Z,15.05
2023-02-09T02:04:46.457Z,13.73
2023-02-09T02:07:33.967Z,12.85
2023-02-09T02:10:02.061Z,12.85
2023-02-09T02:12:30.008Z,13.10
2023-02-09T02:14:57.257Z,14.38
2023-02-09T02:17:39.811Z,15.32
2023-02-09T02:20:22.317Z,13.35
2023-02-09T02:22:55.429Z,15.45
2023-02-09T02:25:28.839Z,13.50
2023-02-09T02:28:15.110Z,13.23
2023-02-09T02:30:42.468Z,12.30
2023-02-09T02:33:12.824Z,13.10
2023-02-09T02:36:01.932Z,13.52
2023-02-09T02:38:29.154Z,12.50
2023-02-09T02:41:09.942Z,12.48
2023-02-09T02:43:37.241Z,13.18
2023-02-09T02:46:06.442Z,13.48
2023-02-09T02:48:36.165Z,12.43
2023-02-09T02:51:06.015Z,11.75
2023-02-09T02:53:34.875Z,13.05
2023-02-09T02:56:22.401Z,13.90
2023-02-09T02:58:51.740Z,12.07
2023-02-09T03:01:22.083Z,14.32
2023-02-09T03:03:49.456Z,13.60
2023-02-09T03:06:18.033Z,12.25
2023-02-09T03:08:49.812Z,13.80
2023-02-09T03:11:17.850Z,13.95
2023-02-09T03:13:51.885Z,13.13
2023-02-09T03:16:40.780Z,11.80
2023-02-09T03:19:11.143Z,12.45
2023-02-09T03:21:38.354Z,12.57
2023-02-09T03:24:07.788Z,13.57
2023-02-09T03:26:40.041Z,12.20
2023-02-09T03:29:09.351Z,12.45
2023-02-09T03:31:38.274Z,13.30
2023-02-09T03:34:06.325Z,12.32
2023-02-09T03:36:34.840Z,13.60
2023-02-09T03:39:02.872Z,12.90
2023-02-09T03:41:30.201Z,12.40
2023-02-09T03:44:16.220Z,11.63
2023-02-09T03:46:43.855Z,12.38
2023-02-09T03:49:14.885Z,11.93
2023-02-09T03:51:43.022Z,11.40
2023-02-09T03:54:10.378Z,14.05
2023-02-09T03:56:37.726Z,11.02
2023-02-09T03:59:08.045Z,12.15
2023-02-09T04:01:35.372Z,11.85
2023-02-09T04:04:03.314Z,12.57
2023-02-09T04:06:31.805Z,13.82
2023-02-09T04:09:01.877Z,11.60
2023-02-09T04:11:29.236Z,12.95
2023-02-09T04:13:56.554Z,12.23
2023-02-09T04:16:23.858Z,13.25
2023-02-09T04:18:51.192Z,12.32
2023-02-09T04:21:18.439Z,12.65
2023-02-09T04:23:45.714Z,13.25
2023-02-09T04:26:13.245Z,12.13
2023-02-09T04:28:40.620Z,12.00
2023-02-09T04:31:08.145Z,13.40
2023-02-09T04:33:35.621Z,10.73
2023-02-09T04:36:03.135Z,11.38
2023-02-09T04:38:30.505Z,11.95
2023-02-09T04:40:59.650Z,12.93
2023-02-09T04:43:26.952Z,10.90
2023-02-09T04:45:54.559Z,12.50
2023-02-09T04:48:23.026Z,12.25
2023-02-09T04:50:50.861Z,13.23
2023-02-09T04:53:18.944Z,11.50
2023-02-09T04:55:46.949Z,13.18
2023-02-09T04:58:34.373Z,11.90
2023-02-09T05:01:01.652Z,11.43
2023-02-09T05:03:29.495Z,11.40
2023-02-09T05:05:57.595Z,11.38
2023-02-09T05:08:25.288Z,11.70
2023-02-09T05:10:53.296Z,12.07
2023-02-09T05:13:21.304Z,11.57
2023-02-09T05:15:48.957Z,11.18
2023-02-09T05:18:16.388Z,12.10
2023-02-09T05:20:44.836Z,12.27
2023-02-09T05:23:12.322Z,11.05
2023-02-09T05:25:39.806Z,11.40
2023-02-09T05:28:07.191Z,10.55
2023-02-09T05:30:34.566Z,11.00
2023-02-09T05:33:03.248Z,11.52
2023-02-09T05:35:30.517Z,10.80
2023-02-09T05:37:57.778Z,11.55
2023-02-09T05:40:25.134Z,10.50
2023-02-09T05:42:52.394Z,10.95
2023-02-09T05:45:19.753Z,11.38
2023-02-09T05:47:47.049Z,10.48
2023-02-09T05:50:14.590Z,12.27
2023-02-09T05:52:41.816Z,10.63
2023-02-09T05:55:09.212Z,10.70
2023-02-09T05:57:36.613Z,11.68
2023-02-09T06:00:05.344Z,10.35
2023-02-09T06:02:32.609Z,12.07
2023-02-09T06:04:59.933Z,11.45
2023-02-09T06:07:27.345Z,11.35
2023-02-09T06:09:54.596Z,11.40
2023-02-09T06:12:21.814Z,12.25
2023-02-09T06:14:49.041Z,11.40
2023-02-09T06:17:16.303Z,11.20
2023-02-09T06:19:43.601Z,11.48
2023-02-09T06:22:10.810Z,11.88
2023-02-09T06:24:38.095Z,11.48
2023-02-09T06:27:05.401Z,10.50
2023-02-09T06:29:32.684Z,11.60
2023-02-09T06:31:59.991Z,11.75
2023-02-09T06:34:27.348Z,12.18
2023-02-09T06:36:54.639Z,11.98
2023-02-09T06:39:22.089Z,12.52
2023-02-09T06:41:49.379Z,10.80
2023-02-09T06:44:16.673Z,11.80
2023-02-09T06:46:43.952Z,12.18
2023-02-09T06:49:11.200Z,11.55
2023-02-09T06:51:38.609Z,11.60
2023-02-09T06:54:05.952Z,11.85
2023-02-09T06:56:33.274Z,10.60
2023-02-09T06:59:00.502Z,10.77
2023-02-09T07:01:27.741Z,10.63
2023-02-09T07:03:55.179Z,10.55
2023-02-09T07:06:22.988Z,10.43
2023-02-09T07:08:50.940Z,12.00
2023-02-09T07:11:20.316Z,12.80
2023-02-09T07:13:47.999Z,10.32
2023-02-09T07:16:15.814Z,11.50
2023-02-09T07:18:43.230Z,11.05
2023-02-09T07:21:20.105Z,11.00
2023-02-09T07:23:48.131Z,11.02
2023-02-09T07:26:16.862Z,11.15
2023-02-09T07:28:44.544Z,12.57
2023-02-09T07:31:13.208Z,12.68
2023-02-09T07:33:40.617Z,10.45
2023-02-09T07:36:09.128Z,12.05
2023-02-09T07:38:36.718Z,10.98
2023-02-09T07:41:05.201Z,11.50
2023-02-09T07:43:33.002Z,11.52
2023-02-09T07:46:01.389Z,11.45
2023-02-09T07:48:28.934Z,12.50
2023-02-09T07:50:56.146Z,11.32
2023-02-09T07:53:23.567Z,12.57
2023-02-09T07:55:50.808Z,11.55
2023-02-09T07:58:19.988Z,12.18
2023-02-09T08:00:47.587Z,12.55
2023-02-09T08:03:16.808Z,12.23
2023-02-09T08:05:59.147Z,10.15
2023-02-09T08:08:26.440Z,11.73
2023-02-09T08:10:55.365Z,12.63
2023-02-09T08:13:23.083Z,11.00
2023-02-09T08:15:55.587Z,11.85
2023-02-09T08:18:25.393Z,11.73
2023-02-09T08:20:53.128Z,11.00
2023-02-09T08:23:23.130Z,11.05
2023-02-09T08:25:51.690Z,9.73
2023-02-09T08:28:31.786Z,12.65
2023-02-09T08:31:05.915Z,17.42
2023-02-09T08:33:33.467Z,11.45
2023-02-09T08:36:00.680Z,10.30
2023-02-09T08:38:27.948Z,11.57
2023-02-09T08:40:55.235Z,10.63
2023-02-09T08:43:22.583Z,11.70
2023-02-09T08:45:50.573Z,12.63
2023-02-09T08:48:18.128Z,11.18
2023-02-09T08:50:45.337Z,11.70
2023-02-09T08:53:12.680Z,13.43
2023-02-09T08:55:39.914Z,11.63
2023-02-09T08:58:07.825Z,13.40
2023-02-09T09:00:35.096Z,11.45
2023-02-09T09:03:04.952Z,12.05
2023-02-09T09:05:32.276Z,13.13
2023-02-09T09:07:59.599Z,11.95
2023-02-09T09:10:26.875Z,11.32
2023-02-09T09:12:54.105Z,9.88
2023-02-09T09:15:21.533Z,11.30
2023-02-09T09:17:48.803Z,10.70
2023-02-09T09:20:16.123Z,10.75
2023-02-09T09:22:43.443Z,10.43
2023-02-09T09:25:10.762Z,10.80
2023-02-09T09:27:37.994Z,10.75
2023-02-09T09:30:06.144Z,9.30
2023-02-09T09:32:33.509Z,11.68
2023-02-09T09:35:02.412Z,9.80
2023-02-09T09:37:29.667Z,9.45
2023-02-09T09:39:57.007Z,7.50
2023-02-09T09:42:44.112Z,8.43
2023-02-09T09:45:15.411Z,7.28
2023-02-09T09:47:43.953Z,8.35
2023-02-09T09:50:17.169Z,8.25
2023-02-09T09:52:47.653Z,7.63
2023-02-09T09:55:20.921Z,8.20
2023-02-09T09:57:48.614Z,7.05
2023-02-09T10:00:22.080Z,7.57
2023-02-09T10:02:49.611Z,8.48
2023-02-09T10:05:16.813Z,7.90
2023-02-09T10:07:45.175Z,8.43
2023-02-09T10:10:17.690Z,8.25
2023-02-09T10:12:48.676Z,8.32
2023-02-09T10:15:19.011Z,7.18
2023-02-09T10:17:46.347Z,7.82
2023-02-09T10:20:13.696Z,7.55
2023-02-09T10:22:44.122Z,7.38
2023-02-09T10:25:34.670Z,8.02
2023-02-09T10:28:06.542Z,7.68
2023-02-09T10:30:34.317Z,8.10
2023-02-09T10:33:02.746Z,8.18
2023-02-09T10:35:35.572Z,7.43
2023-02-09T10:38:04.175Z,8.77
2023-02-09T10:40:32.790Z,7.47
2023-02-09T10:43:01.488Z,7.38
2023-02-09T10:45:28.892Z,11.77
2023-02-09T10:48:03.542Z,8.30
2023-02-09T10:50:30.863Z,8.35
2023-02-09T10:52:59.777Z,7.63
2023-02-09T10:55:29.074Z,8.10
2023-02-09T10:58:07.528Z,9.15
2023-02-09T11:00:38.025Z,7.68
2023-02-09T11:03:14.280Z,7.93
2023-02-09T11:05:41.781Z,8.75
2023-02-09T11:08:24.964Z,8.43
2023-02-09T11:10:52.195Z,7.93
2023-02-09T11:13:22.053Z,8.13
2023-02-09T11:16:04.880Z,7.57
2023-02-09T11:18:33.968Z,8.00
2023-02-09T11:21:11.085Z,7.72
2023-02-09T11:23:56.507Z,8.75
2023-02-09T11:26:42.456Z,7.80
2023-02-09T11:29:21.875Z,8.85
2023-02-09T11:31:54.987Z,7.78
2023-02-09T11:34:31.453Z,8.93
2023-02-09T11:36:58.726Z,8.02
2023-02-09T11:39:31.082Z,7.75
2023-02-09T11:42:30.770Z,8.43
2023-02-09T11:45:01.255Z,7.63
2023-02-09T11:47:31.564Z,8.48
2023-02-09T11:50:02.212Z,9.10
2023-02-09T11:52:32.253Z,7.65
2023-02-09T11:55:02.641Z,7.75
2023-02-09T11:57:56.390Z,8.13
2023-02-09T12:00:27.230Z,7.78
2023-02-09T12:03:10.163Z,7.68
2023-02-09T12:05:38.480Z,7.93
2023-02-09T12:08:11.509Z,8.30
2023-02-09T12:10:48.058Z,7.78
2023-02-09T12:13:27.313Z,7.25
2023-02-09T12:15:57.256Z,7.30
2023-02-09T12:18:26.566Z,8.45
2023-02-09T12:20:55.911Z,8.15
2023-02-09T12:23:33.887Z,7.90
2023-02-09T12:26:13.272Z,8.52
2023-02-09T12:28:40.625Z,9.18
2023-02-09T12:31:10.478Z,9.13
2023-02-09T12:34:00.779Z,8.02
2023-02-09T12:36:29.670Z,7.43
2023-02-09T12:39:05.962Z,8.27
2023-02-09T12:41:41.109Z,8.95
2023-02-09T12:44:11.612Z,8.43
2023-02-09T12:46:45.009Z,7.78
2023-02-09T12:49:12.349Z,7.63
2023-02-09T12:51:54.996Z,8.65
2023-02-09T12:54:28.160Z,8.00
2023-02-09T12:56:55.580Z,8.75
2023-02-09T12:59:24.357Z,9.02
2023-02-09T13:02:13.672Z,8.32
2023-02-09T13:04:59.818Z,7.70
2023-02-09T13:07:33.177Z,7.53
2023-02-09T13:10:04.068Z,7.90
2023-02-09T13:12:36.001Z,8.65
2023-02-09T13:15:06.474Z,8.85
2023-02-09T13:17:41.752Z,9.43
2023-02-09T13:22:58.161Z,7.95
2023-02-09T13:25:36.462Z,8.77
2023-02-09T13:28:10.147Z,8.27
2023-02-09T13:30:37.918Z,8.50
2023-02-09T13:33:12.821Z,8.43
2023-02-09T13:35:51.007Z,7.72
2023-02-09T13:38:21.227Z,8.57
2023-02-09T13:40:50.309Z,7.80
2023-02-09T13:43:20.029Z,8.02
2023-02-09T13:45:51.525Z,8.52
2023-02-09T13:48:41.802Z,8.75
2023-02-09T13:51:16.487Z,9.15
2023-02-09T13:53:55.816Z,8.93
2023-02-09T13:56:23.327Z,9.35
2023-02-09T13:58:50.637Z,8.98
2023-02-09T14:01:20.107Z,9.05
2023-02-09T14:03:57.967Z,10.10
2023-02-09T14:06:52.300Z,8.63
2023-02-09T14:09:23.486Z,8.35
2023-02-09T14:11:55.509Z,8.68
2023-02-09T14:14:28.223Z,8.55
2023-02-09T14:17:24.779Z,8.18
2023-02-09T14:19:53.142Z,9.32
2023-02-09T14:22:35.556Z,9.00
2023-02-09T14:25:15.179Z,8.57
2023-02-09T14:27:46.976Z,8.25
2023-02-09T14:30:19.493Z,8.48
2023-02-09T14:32:48.489Z,8.93
2023-02-09T14:35:20.560Z,9.02
2023-02-09T14:37:49.023Z,9.07
2023-02-09T14:40:25.310Z,9.02
2023-02-09T14:42:56.862Z,9.57
2023-02-09T14:45:43.275Z,8.05
2023-02-09T14:48:19.838Z,9.57
2023-02-09T14:50:47.993Z,9.05
2023-02-09T14:53:16.012Z,8.85
2023-02-09T14:55:44.915Z,9.98
2023-02-09T14:58:22.272Z,8.95
2023-02-09T15:00:50.018Z,8.38
2023-02-09T15:03:17.347Z,9.25
2023-02-09T15:05:45.228Z,8.38
2023-02-09T15:08:16.222Z,9.40
2023-02-09T15:10:45.036Z,7.95
2023-02-09T15:13:13.491Z,8.30
2023-02-09T15:15:40.906Z,8.88
2023-02-09T15:18:08.210Z,8.63
2023-02-09T15:20:35.473Z,7.97
2023-02-09T15:23:02.724Z,8.43
2023-02-09T15:25:30.403Z,8.63
2023-02-09T15:27:58.795Z,7.97
2023-02-09T15:30:34.509Z,9.13
2023-02-09T15:33:02.091Z,8.23
2023-02-09T15:35:29.845Z,8.98
2023-02-09T15:37:59.549Z,9.18
2023-02-09T15:40:53.440Z,9.43
2023-02-09T15:43:40.544Z,9.60
2023-02-09T15:46:27.353Z,11.32
2023-02-09T15:48:54.708Z,8.50
2023-02-09T15:51:22.253Z,8.90
2023-02-09T15:53:49.850Z,9.70
2023-02-09T15:56:17.478Z,9.82
2023-02-09T15:58:45.538Z,8.90
2023-02-09T16:01:16.857Z,8.52
2023-02-09T16:03:44.415Z,10.60
2023-02-09T16:06:20.146Z,8.45
2023-02-09T16:08:47.922Z,8.55
2023-02-09T16:11:19.057Z,7.50
2023-02-09T16:13:46.270Z,7.28
2023-02-09T16:16:17.378Z,7.78
2023-02-09T16:18:45.538Z,7.97
2023-02-09T16:21:18.137Z,8.20
2023-02-09T16:23:46.320Z,7.45
2023-02-09T16:26:13.664Z,8.95
2023-02-09T16:28:40.924Z,7.72
2023-02-09T16:31:10.261Z,7.75
2023-02-09T16:33:39.292Z,7.90
2023-02-09T16:36:12.579Z,8.38
2023-02-09T16:38:40.056Z,9.18
2023-02-09T16:41:27.294Z,8.23
2023-02-09T16:43:54.559Z,8.15
2023-02-09T16:46:21.808Z,8.43
2023-02-09T16:48:49.111Z,8.75
2023-02-09T16:51:16.664Z,8.25
2023-02-09T16:53:45.539Z,9.02
2023-02-09T16:56:15.585Z,8.63
2023-02-09T16:58:43.563Z,9.00
2023-02-09T17:01:16.905Z,9.35
2023-02-09T17:03:45.808Z,12.13
2023-02-09T17:06:17.263Z,11.85
2023-02-09T17:08:44.559Z,12.25
2023-02-09T17:11:16.780Z,9.68
2023-02-09T17:13:44.221Z,10.30
2023-02-09T17:16:16.971Z,10.13
2023-02-09T17:18:44.982Z,9.73
2023-02-09T17:21:15.050Z,9.20
2023-02-09T17:23:43.604Z,9.40
2023-02-09T17:26:11.422Z,10.93
2023-02-09T17:28:38.825Z,10.43
2023-02-09T17:31:14.587Z,11.77
2023-02-09T17:33:41.918Z,10.85
2023-02-09T17:36:25.610Z,11.82
2023-02-09T17:38:54.426Z,11.93
2023-02-09T17:41:43.277Z,10.18
2023-02-09T17:47:03.797Z,11.00
2023-02-09T17:49:32.268Z,11.80
2023-02-09T17:51:59.583Z,10.32
2023-02-09T17:54:27.957Z,11.43
2023-02-09T17:56:55.281Z,10.07
2023-02-09T17:59:22.712Z,11.95
2023-02-09T18:01:50.565Z,11.15
2023-02-09T18:04:19.435Z,9.80
2023-02-09T18:06:46.714Z,10.55
2023-02-09T18:09:14.499Z,10.93
2023-02-09T18:11:47.880Z,9.38
2023-02-09T18:14:15.879Z,11.38
2023-02-09T18:16:43.553Z,10.80
2023-02-09T18:19:11.438Z,11.88
2023-02-09T18:21:39.225Z,10.65
2023-02-09T18:24:06.747Z,14.52
2023-02-09T18:26:34.703Z,14.05
2023-02-09T18:29:01.953Z,19.75
2023-02-09T18:31:29.214Z,16.00
2023-02-09T18:33:56.454Z,14.68
2023-02-09T18:36:23.689Z,18.20
2023-02-09T18:38:53.460Z,20.88
2023-02-09T18:41:20.811Z,21.50
2023-02-09T18:43:48.139Z,20.40
2023-02-09T18:46:15.783Z,18.58
2023-02-09T18:48:43.229Z,18.48
2023-02-09T18:51:11.003Z,18.67
2023-02-09T18:53:40.010Z,17.55
2023-02-09T18:56:07.435Z,15.38
2023-02-09T18:58:34.838Z,16.92
2023-02-09T19:01:02.125Z,15.77
2023-02-09T19:03:29.371Z,16.23
2023-02-09T19:05:56.614Z,17.67
2023-02-09T19:08:23.845Z,17.13
2023-02-09T19:10:51.085Z,14.75
2023-02-09T19:13:18.370Z,15.48
2023-02-09T19:15:46.174Z,14.32
2023-02-09T19:18:13.607Z,14.88
2023-02-09T19:20:40.842Z,14.50
2023-02-09T19:23:08.613Z,12.52
2023-02-09T19:25:35.995Z,12.45
2023-02-09T19:28:03.335Z,12.57
2023-02-09T19:30:30.777Z,12.18
2023-02-09T19:32:58.777Z,11.48
2023-02-09T19:35:26.078Z,10.77
2023-02-09T19:37:54.383Z,12.40
2023-02-09T19:40:27.752Z,11.52
2023-02-09T19:42:55.574Z,12.63
2023-02-09T19:45:23.136Z,11.45
2023-02-09T19:47:50.501Z,12.15
2023-02-09T19:50:17.851Z,13.23
2023-02-09T19:52:47.607Z,11.30
2023-02-09T19:55:15.472Z,11.90
2023-02-09T19:57:42.931Z,13.20
2023-02-09T20:00:14.674Z,12.35
2023-02-09T20:02:42.042Z,11.82
2023-02-09T20:05:09.570Z,12.45
2023-02-09T20:07:37.334Z,12.15
2023-02-09T20:10:04.937Z,13.20
2023-02-09T20:12:32.728Z,12.25
2023-02-09T20:14:59.995Z,12.57
2023-02-09T20:17:28.090Z,13.32
2023-02-09T20:19:55.371Z,11.50
2023-02-09T20:22:22.765Z,12.48
2023-02-09T20:24:50.053Z,12.65
2023-02-09T20:27:19.148Z,12.38
2023-02-09T20:29:46.389Z,14.38
2023-02-09T20:32:13.705Z,13.18
2023-02-09T20:34:41.083Z,12.48
2023-02-09T20:37:08.508Z,13.98
2023-02-09T20:39:35.727Z,15.43
2023-02-09T20:42:24.706Z,12.57
2023-02-09T20:45:10.824Z,14.85
2023-02-09T20:47:38.144Z,12.93
2023-02-09T20:50:05.574Z,11.82
2023-02-09T20:52:32.921Z,12.25
2023-02-09T20:55:00.184Z,12.82
2023-02-09T20:57:31.548Z,12.07
2023-02-09T20:59:59.299Z,12.00
2023-02-09T21:02:27.068Z,13.23
2023-02-09T21:04:57.932Z,13.85
2023-02-09T21:07:25.587Z,12.63
2023-02-09T21:09:54.953Z,12.35
2023-02-09T21:12:22.629Z,12.20
2023-02-09T21:14:50.851Z,13.18
2023-02-09T21:17:19.189Z,12.93
2023-02-09T21:19:46.478Z,12.65
2023-02-09T21:22:16.702Z,11.68
2023-02-09T21:24:45.080Z,12.75
2023-02-09T21:27:12.315Z,11.98
2023-02-09T21:29:39.626Z,11.65
2023-02-09T21:32:08.084Z,11.20
2023-02-09T21:34:35.934Z,12.45
2023-02-09T21:37:03.259Z,12.48
2023-02-09T21:39:31.558Z,11.55
2023-02-09T21:42:17.421Z,12.82
2023-02-09T21:44:44.619Z,14.05
2023-02-09T21:47:12.156Z,11.77
2023-02-09T21:49:39.394Z,14.85
2023-02-09T21:52:06.639Z,13.50
2023-02-09T21:54:34.085Z,13.20
2023-02-09T21:57:01.582Z,14.27
2023-02-09T21:59:29.063Z,12.52
2023-02-09T22:01:56.431Z,14.07
2023-02-09T22:04:23.837Z,14.65
2023-02-09T22:06:51.216Z,13.60
2023-02-09T22:09:20.308Z,14.30
2023-02-09T22:11:47.638Z,13.88
2023-02-09T22:14:14.934Z,13.23
2023-02-09T22:16:42.647Z,14.30
2023-02-09T22:19:10.270Z,14.13
2023-02-09T22:21:37.581Z,13.40
2023-02-09T22:24:04.957Z,14.75
2023-02-09T22:26:32.205Z,16.25
2023-02-09T22:28:59.436Z,15.50
2023-02-09T22:31:26.688Z,14.85
2023-02-09T22:33:54.447Z,15.35
2023-02-09T22:36:23.440Z,14.35
2023-02-09T22:38:50.891Z,15.18
2023-02-09T22:41:22.461Z,13.52
2023-02-09T22:43:50.494Z,14.60
2023-02-09T22:46:17.799Z,13.90
2023-02-09T22:48:45.228Z,11.85
2023-02-09T22:51:17.749Z,11.63
2023-02-09T22:53:45.399Z,12.68
2023-02-09T22:56:13.457Z,14.30
2023-02-09T22:58:40.788Z,13.02
2023-02-09T23:01:08.262Z,11.85
2023-02-09T23:03:35.736Z,11.98
2023-02-09T23:06:06.844Z,10.77
2023-02-09T23:08:34.194Z,12.45
2023-02-09T23:11:05.666Z,11.38
2023-02-09T23:13:33.563Z,12.20
2023-02-09T23:16:17.687Z,11.43
2023-02-09T23:18:47.972Z,12.50
2023-02-09T23:21:15.996Z,12.40
2023-02-09T23:23:43.313Z,11.85
2023-02-09T23:26:10.665Z,11.63
2023-02-09T23:28:38.051Z,12.98
2023-02-09T23:31:06.694Z,13.40
2023-02-09T23:33:34.277Z,12.10
2023-02-09T23:36:08.873Z,12.75
2023-02-09T23:38:36.559Z,12.13
2023-02-09T23:41:07.695Z,12.38
2023-02-09T23:43:35.415Z,11.40
2023-02-09T23:46:03.555Z,11.07
2023-02-09T23:48:30.982Z,11.13
2023-02-09T23:50:59.313Z,11.65
2023-02-09T23:53:27.213Z,12.05
2023-02-09T23:55:54.850Z,11.82
2023-02-09T23:58:22.168Z,12.52
