createdAt,value
2022-08-19T00:00:11.025Z,23.80
2022-08-19T00:01:11.375Z,22.10
2022-08-19T00:02:11.274Z,22.50
2022-08-19T00:03:11.005Z,22.10
2022-08-19T00:04:10.994Z,21.70
2022-08-19T00:05:10.985Z,23.00
2022-08-19T00:06:11.695Z,22.10
2022-08-19T00:07:11.713Z,22.10
2022-08-19T00:08:10.985Z,23.80
2022-08-19T00:09:10.935Z,20.80
2022-08-19T00:10:10.924Z,21.80
2022-08-19T00:11:18.574Z,23.70
2022-08-19T00:12:11.907Z,23.40
2022-08-19T00:13:11.644Z,23.90
2022-08-19T00:14:10.917Z,24.50
2022-08-19T00:15:12.258Z,21.00
2022-08-19T00:16:10.854Z,23.70
2022-08-19T00:17:11.075Z,25.10
2022-08-19T00:18:11.083Z,23.60
2022-08-19T00:19:10.804Z,22.60
2022-08-19T00:20:10.814Z,23.50
2022-08-19T00:21:10.794Z,24.40
2022-08-19T00:22:10.794Z,22.00
2022-08-19T00:23:10.785Z,20.20
2022-08-19T00:24:11.510Z,22.80
2022-08-19T00:25:10.786Z,23.90
2022-08-19T00:26:11.143Z,25.20
2022-08-19T00:27:26.144Z,21.70
2022-08-19T00:28:12.659Z,22.10
2022-08-19T00:29:11.155Z,25.10
2022-08-19T00:30:11.164Z,24.10
2022-08-19T00:31:10.697Z,25.20
2022-08-19T00:32:10.732Z,24.80
2022-08-19T00:33:11.286Z,24.30
2022-08-19T00:34:10.643Z,26.50
2022-08-19T00:35:10.677Z,23.10
2022-08-19T00:36:10.618Z,22.80
2022-08-19T00:37:10.594Z,23.10
2022-08-19T00:38:10.606Z,24.80
2022-08-19T00:39:10.576Z,23.00
2022-08-19T00:40:10.979Z,23.30
2022-08-19T00:41:10.548Z,23.10
2022-08-19T00:42:10.546Z,22.50
2022-08-19T00:43:10.936Z,24.10
2022-08-19T00:44:11.045Z,23.00
2022-08-19T00:45:11.166Z,23.90
2022-08-19T00:46:11.175Z,23.20
2022-08-19T00:47:11.206Z,24.00
2022-08-19T00:48:14.691Z,25.10
2022-08-19T00:49:10.474Z,26.40
2022-08-19T00:50:10.477Z,26.10
2022-08-19T00:51:10.425Z,24.50
2022-08-19T00:52:10.497Z,24.70
2022-08-19T00:53:11.137Z,25.80
2022-08-19T00:54:10.417Z,23.80
2022-08-19T00:55:10.378Z,24.50
2022-08-19T00:56:11.245Z,23.20
2022-08-19T00:57:11.146Z,25.30
2022-08-19T00:58:10.434Z,25.70
2022-08-19T00:59:10.326Z,25.30
2022-08-19T01:00:10.351Z,25.50
2022-08-19T01:01:10.329Z,26.80
2022-08-19T01:02:10.334Z,22.50
2022-08-19T01:03:10.296Z,24.90
2022-08-19T01:04:10.290Z,25.60
2022-08-19T01:05:11.148Z,24.70
2022-08-19T01:06:10.276Z,26.90
2022-08-19T01:07:15.093Z,28.70
2022-08-19T01:08:11.996Z,27.60
2022-08-19T01:09:10.236Z,24.70
2022-08-19T01:10:10.236Z,26.30
2022-08-19T01:11:10.206Z,26.70
2022-08-19T01:12:10.188Z,23.10
2022-08-19T01:13:10.895Z,24.40
2022-08-19T01:14:10.167Z,23.40
2022-08-19T01:15:10.156Z,22.90
2022-08-19T01:16:10.158Z,23.80
2022-08-19T01:17:10.576Z,23.40
2022-08-19T01:18:10.457Z,24.40
2022-08-19T01:19:10.257Z,24.70
2022-08-19T01:20:10.107Z,24.30
2022-08-19T01:21:10.166Z,20.70
2022-08-19T01:22:14.379Z,25.00
2022-08-19T01:23:11.047Z,24.20
2022-08-19T01:24:10.718Z,21.80
2022-08-19T01:25:15.015Z,22.40
2022-08-19T01:26:11.437Z,23.80
2022-08-19T01:27:10.900Z,23.00
2022-08-19T01:28:11.315Z,24.20
2022-08-19T01:29:10.967Z,24.00
2022-08-19T01:30:10.238Z,23.70
2022-08-19T01:31:09.958Z,24.10
2022-08-19T01:32:09.956Z,25.00
2022-08-19T01:33:10.928Z,25.40
2022-08-19T01:34:09.927Z,28.60
2022-08-19T01:35:09.908Z,27.00
2022-08-19T01:36:09.909Z,24.90
2022-08-19T01:37:09.887Z,26.60
2022-08-19T01:38:09.887Z,25.50
2022-08-19T01:39:09.988Z,26.90
2022-08-19T01:40:09.883Z,26.80
2022-08-19T01:41:11.051Z,26.20
2022-08-19T01:42:09.838Z,27.40
2022-08-19T01:43:09.809Z,25.30
2022-08-19T01:44:18.919Z,25.40
2022-08-19T01:45:10.781Z,24.70
2022-08-19T01:46:10.539Z,28.30
2022-08-19T01:47:09.788Z,30.10
2022-08-19T01:48:09.767Z,26.60
2022-08-19T01:49:09.745Z,25.10
2022-08-19T01:50:09.764Z,28.10
2022-08-19T01:51:09.715Z,27.40
2022-08-19T01:52:09.708Z,26.90
2022-08-19T01:53:09.698Z,28.30
2022-08-19T01:54:09.730Z,24.70
2022-08-19T01:55:09.667Z,25.40
2022-08-19T01:56:09.675Z,26.80
2022-08-19T01:57:09.800Z,25.80
2022-08-19T01:58:09.638Z,24.50
2022-08-19T01:59:09.618Z,26.20
2022-08-19T02:00:09.718Z,24.20
2022-08-19T02:01:09.641Z,23.80
2022-08-19T02:02:09.600Z,22.30
2022-08-19T02:03:09.576Z,20.90
2022-08-19T02:04:09.570Z,23.80
2022-08-19T02:05:11.387Z,23.40
2022-08-19T02:06:09.559Z,24.50
2022-08-19T02:07:09.529Z,23.00
2022-08-19T02:08:09.879Z,22.90
2022-08-19T02:09:09.987Z,25.50
2022-08-19T02:10:12.328Z,24.90
2022-08-19T02:11:10.448Z,23.60
2022-08-19T02:12:09.502Z,27.00
2022-08-19T02:13:09.457Z,25.10
2022-08-19T02:14:09.448Z,25.90
2022-08-19T02:15:09.438Z,25.40
2022-08-19T02:16:09.437Z,22.60
2022-08-19T02:17:09.399Z,24.20
2022-08-19T02:18:09.493Z,25.70
2022-08-19T02:19:09.389Z,26.40
2022-08-19T02:20:09.386Z,29.00
2022-08-19T02:21:09.358Z,26.20
2022-08-19T02:22:09.361Z,23.90
2022-08-19T02:23:13.857Z,24.30
2022-08-19T02:24:10.346Z,23.60
2022-08-19T02:25:09.309Z,26.60
2022-08-19T02:26:09.309Z,26.50
2022-08-19T02:27:09.288Z,24.10
2022-08-19T02:28:09.301Z,23.00
2022-08-19T02:29:09.398Z,22.60
2022-08-19T02:30:10.157Z,23.70
2022-08-19T02:31:09.259Z,27.10
2022-08-19T02:32:09.240Z,23.70
2022-08-19T02:33:09.221Z,26.90
2022-08-19T02:34:09.220Z,25.70
2022-08-19T02:35:12.214Z,24.10
2022-08-19T02:36:09.198Z,24.50
2022-08-19T02:37:09.178Z,26.60
2022-08-19T02:38:09.171Z,26.20
2022-08-19T02:39:09.149Z,26.00
2022-08-19T02:40:12.758Z,25.40
2022-08-19T02:41:09.159Z,23.30
2022-08-19T02:42:09.131Z,23.70
2022-08-19T02:43:09.110Z,25.20
2022-08-19T02:44:30.847Z,27.30
2022-08-19T02:45:10.080Z,28.90
2022-08-19T02:46:09.082Z,28.20
2022-08-19T02:47:09.060Z,30.60
2022-08-19T02:48:21.150Z,28.80
2022-08-19T02:49:10.043Z,26.60
2022-08-19T02:50:09.770Z,26.20
2022-08-19T02:51:09.009Z,26.20
2022-08-19T02:52:09.014Z,27.10
2022-08-19T02:53:08.999Z,25.70
2022-08-19T02:54:08.987Z,23.60
2022-08-19T02:55:08.977Z,23.70
2022-08-19T02:56:08.959Z,24.90
2022-08-19T02:57:08.939Z,25.10
2022-08-19T02:58:08.941Z,25.00
2022-08-19T02:59:08.921Z,23.90
2022-08-19T03:00:08.921Z,23.50
2022-08-19T03:01:08.947Z,23.80
2022-08-19T03:02:08.900Z,25.90
2022-08-19T03:03:08.871Z,25.10
2022-08-19T03:04:08.891Z,23.90
2022-08-19T03:05:08.851Z,26.10
2022-08-19T03:06:08.849Z,24.20
2022-08-19T03:07:11.246Z,25.50
2022-08-19T03:08:08.829Z,25.50
2022-08-19T03:09:08.801Z,25.70
2022-08-19T03:10:08.801Z,25.40
2022-08-19T03:11:09.192Z,25.70
2022-08-19T03:12:08.800Z,25.90
2022-08-19T03:13:08.760Z,25.70
2022-08-19T03:14:08.771Z,29.20
2022-08-19T03:15:08.740Z,28.70
2022-08-19T03:16:08.750Z,25.30
2022-08-19T03:17:08.912Z,23.90
2022-08-19T03:18:08.819Z,25.70
2022-08-19T03:19:08.703Z,26.40
2022-08-19T03:20:08.699Z,23.90
2022-08-19T03:21:12.357Z,27.10
2022-08-19T03:22:08.689Z,25.40
2022-08-19T03:23:08.642Z,27.60
2022-08-19T03:24:08.684Z,25.60
2022-08-19T03:25:08.791Z,24.10
2022-08-19T03:26:15.945Z,24.60
2022-08-19T03:27:09.610Z,22.80
2022-08-19T03:28:08.630Z,25.70
2022-08-19T03:29:08.719Z,25.20
2022-08-19T03:30:08.602Z,26.70
2022-08-19T03:31:13.555Z,24.00
2022-08-19T03:32:09.571Z,25.40
2022-08-19T03:33:09.539Z,25.70
2022-08-19T03:34:08.570Z,26.10
2022-08-19T03:35:08.510Z,25.20
2022-08-19T03:36:08.523Z,24.60
2022-08-19T03:37:08.502Z,26.60
2022-08-19T03:38:08.510Z,28.30
2022-08-19T03:39:08.469Z,26.10
2022-08-19T03:40:08.572Z,26.30
2022-08-19T03:41:09.451Z,27.40
2022-08-19T03:42:38.594Z,25.90
2022-08-19T03:43:09.431Z,25.00
2022-08-19T03:44:08.430Z,28.30
2022-08-19T03:45:09.402Z,25.90
2022-08-19T03:46:08.413Z,25.10
2022-08-19T03:47:08.380Z,27.10
2022-08-19T03:48:08.389Z,22.80
2022-08-19T03:49:08.363Z,23.50
2022-08-19T03:50:08.361Z,24.40
2022-08-19T03:51:08.421Z,29.80
2022-08-19T03:52:08.546Z,29.70
2022-08-19T03:53:08.320Z,31.80
2022-08-19T03:54:08.311Z,30.90
2022-08-19T03:55:08.290Z,28.90
2022-08-19T03:56:08.292Z,28.40
2022-08-19T03:57:08.269Z,28.00
2022-08-19T03:58:08.271Z,25.50
2022-08-19T03:59:08.253Z,27.30
2022-08-19T04:00:13.499Z,25.40
2022-08-19T04:01:08.291Z,24.00
2022-08-19T04:02:08.221Z,25.20
2022-08-19T04:03:08.200Z,25.90
2022-08-19T04:04:08.201Z,26.50
2022-08-19T04:05:08.191Z,25.90
2022-08-19T04:06:08.183Z,25.60
2022-08-19T04:07:08.620Z,27.10
2022-08-19T04:08:13.303Z,24.50
2022-08-19T04:09:09.191Z,26.70
2022-08-19T04:10:08.141Z,25.80
2022-08-19T04:11:08.114Z,28.00
2022-08-19T04:12:08.153Z,27.10
2022-08-19T04:13:08.093Z,30.10
2022-08-19T04:14:08.117Z,28.90
2022-08-19T04:15:08.071Z,29.10
2022-08-19T04:16:08.071Z,31.30
2022-08-19T04:17:08.062Z,32.00
2022-08-19T04:18:08.052Z,35.50
2022-08-19T04:19:08.031Z,35.60
2022-08-19T04:20:08.013Z,33.80
2022-08-19T04:21:08.014Z,35.80
2022-08-19T04:22:08.000Z,35.20
2022-08-19T04:23:07.991Z,33.70
2022-08-19T04:24:08.162Z,31.00
2022-08-19T04:25:07.968Z,33.50
2022-08-19T04:26:07.941Z,37.60
2022-08-19T04:27:08.951Z,36.00
2022-08-19T04:28:07.921Z,35.70
2022-08-19T04:29:12.156Z,37.70
2022-08-19T04:30:07.903Z,41.00
2022-08-19T04:31:07.940Z,38.80
2022-08-19T04:32:09.778Z,40.20
2022-08-19T04:33:07.931Z,35.80
2022-08-19T04:34:07.861Z,35.50
2022-08-19T04:35:17.473Z,35.20
2022-08-19T04:36:08.832Z,33.00
2022-08-19T04:37:07.843Z,33.70
2022-08-19T04:38:07.819Z,33.80
2022-08-19T04:39:07.823Z,31.00
2022-08-19T04:40:07.858Z,32.70
2022-08-19T04:41:07.814Z,29.90
2022-08-19T04:42:07.810Z,30.40
2022-08-19T04:43:07.773Z,30.40
2022-08-19T04:44:08.562Z,27.40
2022-08-19T04:45:09.362Z,27.90
2022-08-19T04:46:08.626Z,28.10
2022-08-19T04:47:11.216Z,31.20
2022-08-19T04:48:19.618Z,32.50
2022-08-19T04:49:10.472Z,36.60
2022-08-19T04:50:07.686Z,34.20
2022-08-19T04:51:07.694Z,33.60
2022-08-19T04:52:08.414Z,33.60
2022-08-19T04:53:08.463Z,37.20
2022-08-19T04:54:07.632Z,31.10
2022-08-19T04:55:08.478Z,29.20
2022-08-19T04:56:07.611Z,33.40
2022-08-19T04:57:08.043Z,34.10
2022-08-19T04:58:08.261Z,28.00
2022-08-19T04:59:07.618Z,25.90
2022-08-19T05:00:07.592Z,27.10
2022-08-19T05:01:07.622Z,26.30
2022-08-19T05:02:07.772Z,31.20
2022-08-19T05:03:07.924Z,30.60
2022-08-19T05:04:07.532Z,25.70
2022-08-19T05:05:07.911Z,27.80
2022-08-19T05:06:07.903Z,28.90
2022-08-19T05:07:08.010Z,28.00
2022-08-19T05:08:08.163Z,30.20
2022-08-19T05:09:08.216Z,29.70
2022-08-19T05:10:07.538Z,27.30
2022-08-19T05:11:07.643Z,27.00
2022-08-19T05:12:08.196Z,30.30
2022-08-19T05:13:08.192Z,24.50
2022-08-19T05:14:08.092Z,28.20
2022-08-19T05:15:07.442Z,28.40
2022-08-19T05:16:07.383Z,27.50
2022-08-19T05:17:26.585Z,26.10
2022-08-19T05:18:08.494Z,30.30
2022-08-19T05:19:08.131Z,27.70
2022-08-19T05:20:07.374Z,27.60
2022-08-19T05:21:07.361Z,29.20
2022-08-19T05:22:07.327Z,28.70
2022-08-19T05:23:09.587Z,31.20
2022-08-19T05:24:08.316Z,31.20
2022-08-19T05:25:13.072Z,35.50
2022-08-19T05:26:08.282Z,35.00
2022-08-19T05:27:07.336Z,36.20
2022-08-19T05:28:07.253Z,34.90
2022-08-19T05:29:07.272Z,36.60
2022-08-19T05:30:07.994Z,35.10
2022-08-19T05:31:07.285Z,38.00
2022-08-19T05:32:07.211Z,35.20
2022-08-19T05:33:07.812Z,35.70
2022-08-19T05:34:07.413Z,33.60
2022-08-19T05:35:08.203Z,33.30
2022-08-19T05:36:07.947Z,31.80
2022-08-19T05:37:07.934Z,31.70
2022-08-19T05:38:07.297Z,30.20
2022-08-19T05:39:07.161Z,34.50
2022-08-19T05:40:07.157Z,33.00
2022-08-19T05:41:07.134Z,36.60
2022-08-19T05:42:07.222Z,35.30
2022-08-19T05:43:07.910Z,34.50
2022-08-19T05:44:07.843Z,33.80
2022-08-19T05:45:07.096Z,30.90
2022-08-19T05:46:07.074Z,31.60
2022-08-19T05:47:08.064Z,32.90
2022-08-19T05:48:07.783Z,30.30
2022-08-19T05:49:07.113Z,29.70
2022-08-19T05:50:07.092Z,32.40
2022-08-19T05:51:07.754Z,29.90
2022-08-19T05:52:06.994Z,31.50
2022-08-19T05:53:07.003Z,30.40
2022-08-19T05:54:07.726Z,30.60
2022-08-19T05:55:07.794Z,31.50
2022-08-19T05:56:06.973Z,28.80
2022-08-19T05:57:06.973Z,25.90
2022-08-19T05:58:07.852Z,28.00
2022-08-19T05:59:07.754Z,28.10
2022-08-19T06:00:07.655Z,27.70
2022-08-19T06:01:07.850Z,25.40
2022-08-19T06:02:07.731Z,23.20
2022-08-19T06:03:12.679Z,25.50
2022-08-19T06:04:08.184Z,26.80
2022-08-19T06:05:07.695Z,25.40
2022-08-19T06:06:07.595Z,26.10
2022-08-19T06:07:12.748Z,81.60
2022-08-19T06:08:07.804Z,56.20
2022-08-19T06:09:06.873Z,28.40
2022-08-19T06:10:06.856Z,25.00
2022-08-19T06:11:07.485Z,25.50
2022-08-19T06:12:07.214Z,40.10
2022-08-19T06:13:07.712Z,33.80
2022-08-19T06:14:06.765Z,25.20
2022-08-19T06:15:07.500Z,21.80
2022-08-19T06:16:07.663Z,23.10
2022-08-19T06:17:07.669Z,23.50
2022-08-19T06:18:06.751Z,23.10
2022-08-19T06:19:06.693Z,25.50
2022-08-19T06:20:07.539Z,26.60
2022-08-19T06:21:06.703Z,33.60
2022-08-19T06:22:06.690Z,29.60
2022-08-19T06:23:07.361Z,31.10
2022-08-19T06:24:07.410Z,25.60
2022-08-19T06:25:07.568Z,26.70
2022-08-19T06:26:07.325Z,26.50
2022-08-19T06:27:07.372Z,25.00
2022-08-19T06:28:15.534Z,24.80
2022-08-19T06:29:07.594Z,22.40
2022-08-19T06:30:07.360Z,23.00
2022-08-19T06:31:06.565Z,26.30
2022-08-19T06:32:06.634Z,26.20
2022-08-19T06:33:07.337Z,26.70
2022-08-19T06:34:07.467Z,24.60
2022-08-19T06:35:07.374Z,25.60
2022-08-19T06:36:07.303Z,25.20
2022-08-19T06:37:06.507Z,26.60
2022-08-19T06:38:07.212Z,22.60
2022-08-19T06:39:07.246Z,22.20
2022-08-19T06:40:07.489Z,21.60
2022-08-19T06:41:07.634Z,17.10
2022-08-19T06:42:07.214Z,19.60
2022-08-19T06:43:09.341Z,25.90
2022-08-19T06:44:06.426Z,25.10
2022-08-19T06:45:09.204Z,23.60
2022-08-19T06:46:06.435Z,23.20
2022-08-19T06:47:09.625Z,27.90
2022-08-19T06:48:07.383Z,28.10
2022-08-19T06:49:07.312Z,25.90
2022-08-19T06:50:06.336Z,28.50
2022-08-19T06:51:08.599Z,29.10
2022-08-19T06:52:07.146Z,25.00
2022-08-19T06:53:07.061Z,91.80
2022-08-19T06:54:07.217Z,31.80
2022-08-19T06:55:08.024Z,38.30
2022-08-19T06:56:07.178Z,30.10
2022-08-19T06:57:06.277Z,25.00
2022-08-19T06:58:07.076Z,26.00
2022-08-19T06:59:06.247Z,25.30
2022-08-19T07:00:09.712Z,28.50
2022-08-19T07:01:09.237Z,27.00
2022-08-19T07:02:06.259Z,23.90
2022-08-19T07:03:08.714Z,26.20
2022-08-19T07:04:06.887Z,22.70
2022-08-19T07:05:06.712Z,24.60
2022-08-19T07:06:09.621Z,26.50
2022-08-19T07:07:12.522Z,24.60
2022-08-19T07:08:08.046Z,22.70
2022-08-19T07:09:06.927Z,24.30
2022-08-19T07:10:07.841Z,28.20
2022-08-19T07:11:09.232Z,24.70
2022-08-19T07:12:07.050Z,26.80
2022-08-19T07:13:06.117Z,25.50
2022-08-19T07:14:06.417Z,24.50
2022-08-19T07:15:06.865Z,23.60
2022-08-19T07:16:06.785Z,23.40
2022-08-19T07:17:06.788Z,21.10
2022-08-19T07:18:06.827Z,20.20
2022-08-19T07:19:12.972Z,19.10
2022-08-19T07:20:09.986Z,19.70
2022-08-19T07:21:06.056Z,19.10
2022-08-19T07:22:06.160Z,21.90
2022-08-19T07:23:07.146Z,21.50
2022-08-19T07:24:07.216Z,23.00
2022-08-19T07:25:05.964Z,22.90
2022-08-19T07:26:06.833Z,20.50
2022-08-19T07:27:06.761Z,18.50
2022-08-19T07:28:07.676Z,18.20
2022-08-19T07:29:06.918Z,20.40
2022-08-19T07:30:06.708Z,21.40
2022-08-19T07:31:06.605Z,20.00
2022-08-19T07:32:06.767Z,19.30
2022-08-19T07:33:07.689Z,18.00
2022-08-19T07:34:05.870Z,20.40
2022-08-19T07:35:05.916Z,20.00
2022-08-19T07:36:06.637Z,19.30
2022-08-19T07:37:05.848Z,20.70
2022-08-19T07:38:05.811Z,18.80
2022-08-19T07:39:06.609Z,21.00
2022-08-19T07:40:06.547Z,18.50
2022-08-19T07:41:06.530Z,17.60
2022-08-19T07:42:06.569Z,17.20
2022-08-19T07:43:06.483Z,16.90
2022-08-19T07:44:06.501Z,14.50
2022-08-19T07:45:05.738Z,14.20
2022-08-19T07:46:05.786Z,13.80
2022-08-19T07:47:06.604Z,14.40
2022-08-19T07:48:06.539Z,16.20
2022-08-19T07:49:05.846Z,14.80
2022-08-19T07:50:06.431Z,15.70
2022-08-19T07:51:06.346Z,14.80
2022-08-19T07:52:06.381Z,13.70
2022-08-19T07:53:05.650Z,12.00
2022-08-19T07:54:06.447Z,14.70
2022-08-19T07:55:06.363Z,13.70
2022-08-19T07:56:06.795Z,16.70
2022-08-19T07:57:06.287Z,14.60
2022-08-19T07:58:06.330Z,14.10
2022-08-19T07:59:06.495Z,15.80
2022-08-19T08:00:05.547Z,14.50
2022-08-19T08:01:06.291Z,13.90
2022-08-19T08:02:05.598Z,11.70
2022-08-19T08:03:05.524Z,12.60
2022-08-19T08:04:06.274Z,17.90
2022-08-19T08:05:05.508Z,12.50
2022-08-19T08:06:06.321Z,22.70
2022-08-19T08:07:05.490Z,18.50
2022-08-19T08:08:05.461Z,12.50
2022-08-19T08:09:05.624Z,11.40
2022-08-19T08:10:05.481Z,14.80
2022-08-19T08:11:07.619Z,19.10
2022-08-19T08:12:33.066Z,16.70
2022-08-19T08:13:09.953Z,19.10
2022-08-19T08:14:05.522Z,19.60
2022-08-19T08:15:08.273Z,16.10
2022-08-19T08:16:05.363Z,13.90
2022-08-19T08:17:11.017Z,15.60
2022-08-19T08:18:05.333Z,16.50
2022-08-19T08:19:14.750Z,18.50
2022-08-19T08:20:07.132Z,22.10
2022-08-19T08:21:05.353Z,14.70
2022-08-19T08:22:05.292Z,15.80
2022-08-19T08:23:05.755Z,17.00
2022-08-19T08:24:05.283Z,18.10
2022-08-19T08:25:05.284Z,15.80
2022-08-19T08:26:06.058Z,13.00
2022-08-19T08:27:11.283Z,13.30
2022-08-19T08:28:06.298Z,14.50
2022-08-19T08:29:12.276Z,12.90
2022-08-19T08:30:06.214Z,16.20
2022-08-19T08:31:09.771Z,17.20
2022-08-19T08:32:14.800Z,17.00
2022-08-19T08:33:06.255Z,17.20
2022-08-19T08:34:05.613Z,14.30
2022-08-19T08:35:05.414Z,13.20
2022-08-19T08:36:05.326Z,17.90
2022-08-19T08:37:05.904Z,14.60
2022-08-19T08:38:06.063Z,14.00
2022-08-19T08:39:05.344Z,17.20
2022-08-19T08:40:05.666Z,18.90
2022-08-19T08:41:05.254Z,17.60
2022-08-19T08:42:09.903Z,10.90
2022-08-19T08:43:06.887Z,16.80
2022-08-19T08:44:05.163Z,11.20
2022-08-19T08:45:05.076Z,16.20
2022-08-19T08:46:05.298Z,14.00
2022-08-19T08:47:05.025Z,12.60
2022-08-19T08:48:05.866Z,16.50
2022-08-19T08:49:06.794Z,16.40
2022-08-19T08:50:05.004Z,11.10
2022-08-19T08:51:04.984Z,16.10
2022-08-19T08:52:05.036Z,15.50
2022-08-19T08:53:04.965Z,13.80
2022-08-19T08:54:05.807Z,13.40
2022-08-19T08:55:10.050Z,13.00
2022-08-19T08:56:04.969Z,11.50
2022-08-19T08:57:04.915Z,12.80
2022-08-19T08:58:05.693Z,8.60
2022-08-19T08:59:04.965Z,11.90
2022-08-19T09:00:04.910Z,12.90
2022-08-19T09:01:04.883Z,10.60
2022-08-19T09:02:04.986Z,11.40
2022-08-19T09:03:04.837Z,12.30
2022-08-19T09:04:05.009Z,10.20
2022-08-19T09:05:04.805Z,10.00
2022-08-19T09:06:04.817Z,10.90
2022-08-19T09:07:18.102Z,12.50
2022-08-19T09:08:06.157Z,8.60
2022-08-19T09:09:11.969Z,9.90
2022-08-19T09:10:06.568Z,12.00
2022-08-19T09:11:05.430Z,9.50
2022-08-19T09:12:04.761Z,8.10
2022-08-19T09:13:09.381Z,9.40
2022-08-19T09:14:06.449Z,8.10
2022-08-19T09:15:04.796Z,9.50
2022-08-19T09:16:04.897Z,11.00
2022-08-19T09:17:04.887Z,11.10
2022-08-19T09:18:06.987Z,8.50
2022-08-19T09:19:06.427Z,12.20
2022-08-19T09:20:04.697Z,12.50
2022-08-19T09:21:04.907Z,9.10
2022-08-19T09:22:05.177Z,10.10
2022-08-19T09:23:04.602Z,11.50
2022-08-19T09:24:04.635Z,8.70
2022-08-19T09:25:04.600Z,8.70
2022-08-19T09:26:05.048Z,8.80
2022-08-19T09:27:18.260Z,10.90
2022-08-19T09:28:15.029Z,8.00
2022-08-19T09:29:05.617Z,10.30
2022-08-19T09:30:04.569Z,9.70
2022-08-19T09:31:04.518Z,9.30
2022-08-19T09:32:05.341Z,8.80
2022-08-19T09:33:06.271Z,9.90
2022-08-19T09:34:05.909Z,9.70
2022-08-19T09:35:04.476Z,7.20
2022-08-19T09:36:04.467Z,10.50
2022-08-19T09:37:04.450Z,9.60
2022-08-19T09:38:04.477Z,6.40
2022-08-19T09:39:04.441Z,8.60
2022-08-19T09:40:06.314Z,8.90
2022-08-19T09:41:04.420Z,7.80
2022-08-19T09:42:04.402Z,8.30
2022-08-19T09:43:09.865Z,6.80
2022-08-19T09:44:05.390Z,10.20
2022-08-19T09:45:05.033Z,7.00
2022-08-19T09:46:04.372Z,6.80
2022-08-19T09:47:04.331Z,8.00
2022-08-19T09:48:04.352Z,7.60
2022-08-19T09:49:06.433Z,6.00
2022-08-19T09:50:04.321Z,11.30
2022-08-19T09:51:04.322Z,5.80
2022-08-19T09:52:05.102Z,6.50
2022-08-19T09:53:04.453Z,5.60
2022-08-19T09:54:04.728Z,10.40
2022-08-19T09:55:07.315Z,5.90
2022-08-19T09:56:04.534Z,6.90
2022-08-19T09:57:04.721Z,5.10
2022-08-19T09:58:04.311Z,4.80
2022-08-19T09:59:04.572Z,5.10
2022-08-19T10:00:05.113Z,4.90
2022-08-19T10:01:04.320Z,7.00
2022-08-19T10:02:11.181Z,8.60
2022-08-19T10:03:05.192Z,6.30
2022-08-19T10:04:08.988Z,8.00
2022-08-19T10:05:05.308Z,6.30
2022-08-19T10:06:04.143Z,9.30
2022-08-19T10:07:04.167Z,9.60
2022-08-19T10:08:04.577Z,7.80
2022-08-19T10:09:05.339Z,8.50
2022-08-19T10:10:04.093Z,6.70
2022-08-19T10:11:28.245Z,5.70
2022-08-19T10:12:06.049Z,6.30
2022-08-19T10:13:04.464Z,8.40
2022-08-19T10:14:04.339Z,7.40
2022-08-19T10:15:04.024Z,6.40
2022-08-19T10:16:04.254Z,5.80
2022-08-19T10:17:04.635Z,5.70
2022-08-19T10:18:05.965Z,3.70
2022-08-19T10:19:03.984Z,4.90
2022-08-19T10:20:04.024Z,6.00
2022-08-19T10:21:03.974Z,5.40
2022-08-19T10:22:03.965Z,4.50
2022-08-19T10:23:03.935Z,6.20
2022-08-19T10:24:03.945Z,5.80
2022-08-19T10:25:03.916Z,4.70
2022-08-19T10:26:03.925Z,5.80
2022-08-19T10:27:04.679Z,6.30
2022-08-19T10:28:03.925Z,5.10
2022-08-19T10:29:03.876Z,5.00
2022-08-19T10:30:03.887Z,5.70
2022-08-19T10:31:03.845Z,8.30
2022-08-19T10:32:03.857Z,4.60
2022-08-19T10:33:08.503Z,5.70
2022-08-19T10:34:04.837Z,5.90
2022-08-19T10:35:06.039Z,6.10
2022-08-19T10:36:03.808Z,5.70
2022-08-19T10:37:03.776Z,6.40
2022-08-19T10:38:04.458Z,5.90
2022-08-19T10:39:03.787Z,4.50
2022-08-19T10:40:03.817Z,10.20
2022-08-19T10:41:03.739Z,6.30
2022-08-19T10:42:03.753Z,6.50
2022-08-19T10:43:03.718Z,5.60
2022-08-19T10:44:04.382Z,7.70
2022-08-19T10:45:04.813Z,6.30
2022-08-19T10:46:03.706Z,5.30
2022-08-19T10:47:03.703Z,5.60
2022-08-19T10:48:04.696Z,6.20
2022-08-19T10:49:03.666Z,8.70
2022-08-19T10:50:03.658Z,5.60
2022-08-19T10:51:03.672Z,9.20
2022-08-19T10:52:03.638Z,5.80
2022-08-19T10:53:03.631Z,6.10
2022-08-19T10:54:06.842Z,7.00
2022-08-19T10:55:05.248Z,3.80
2022-08-19T10:56:03.589Z,4.90
2022-08-19T10:57:03.560Z,6.50
2022-08-19T10:58:03.591Z,7.40
2022-08-19T10:59:03.530Z,5.70
2022-08-19T11:00:03.571Z,7.50
2022-08-19T11:01:03.609Z,5.50
2022-08-19T11:02:03.601Z,4.70
2022-08-19T11:03:03.501Z,5.00
2022-08-19T11:04:03.539Z,5.20
2022-08-19T11:05:05.137Z,5.40
2022-08-19T11:06:04.473Z,5.80
2022-08-19T11:07:03.460Z,5.10
2022-08-19T11:08:03.493Z,9.60
2022-08-19T11:09:04.431Z,7.70
2022-08-19T11:10:03.449Z,7.10
2022-08-19T11:11:03.411Z,6.10
2022-08-19T11:12:04.901Z,6.00
2022-08-19T11:13:03.413Z,6.80
2022-08-19T11:14:03.391Z,8.80
2022-08-19T11:15:03.697Z,7.50
2022-08-19T11:16:07.341Z,4.30
2022-08-19T11:17:03.942Z,6.20
2022-08-19T11:18:03.362Z,7.10
2022-08-19T11:19:03.342Z,6.30
2022-08-19T11:20:03.382Z,7.40
2022-08-19T11:21:03.313Z,4.60
2022-08-19T11:22:04.153Z,8.30
2022-08-19T11:23:03.273Z,6.00
2022-08-19T11:24:03.297Z,6.80
2022-08-19T11:25:03.272Z,8.50
2022-08-19T11:26:03.254Z,7.30
2022-08-19T11:27:03.262Z,5.40
2022-08-19T11:28:03.243Z,5.60
2022-08-19T11:29:03.211Z,5.00
2022-08-19T11:30:03.225Z,5.10
2022-08-19T11:31:03.187Z,7.00
2022-08-19T11:32:03.195Z,6.30
2022-08-19T11:33:03.234Z,6.70
2022-08-19T11:34:03.164Z,5.70
2022-08-19T11:35:03.150Z,6.60
2022-08-19T11:36:03.154Z,6.30
2022-08-19T11:37:03.138Z,7.10
2022-08-19T11:38:05.480Z,3.90
2022-08-19T11:39:04.094Z,5.70
2022-08-19T11:40:03.158Z,4.00
2022-08-19T11:41:03.172Z,6.60
2022-08-19T11:42:03.880Z,4.50
2022-08-19T11:43:03.614Z,4.10
2022-08-19T11:44:03.736Z,5.60
2022-08-19T11:45:03.035Z,4.90
2022-08-19T11:46:03.036Z,5.00
2022-08-19T11:47:08.709Z,5.10
2022-08-19T11:48:04.034Z,7.90
2022-08-19T11:49:02.996Z,7.40
2022-08-19T11:50:02.997Z,5.80
2022-08-19T11:51:03.000Z,4.80
2022-08-19T11:52:02.978Z,4.50
2022-08-19T11:53:02.957Z,4.80
2022-08-19T11:54:02.958Z,5.60
2022-08-19T11:55:03.227Z,5.60
2022-08-19T11:56:02.927Z,5.20
2022-08-19T11:57:02.908Z,5.20
2022-08-19T11:58:02.917Z,6.60
2022-08-19T11:59:02.887Z,4.30
2022-08-19T12:00:03.037Z,5.90
2022-08-19T12:01:02.867Z,5.80
2022-08-19T12:02:02.890Z,5.50
2022-08-19T12:03:02.875Z,6.90
2022-08-19T12:04:02.973Z,5.30
2022-08-19T12:05:02.826Z,5.10
2022-08-19T12:06:03.620Z,5.10
2022-08-19T12:07:02.829Z,4.90
2022-08-19T12:08:02.809Z,4.70
2022-08-19T12:09:02.769Z,6.00
2022-08-19T12:10:02.787Z,5.00
2022-08-19T12:11:03.530Z,4.20
2022-08-19T12:12:03.199Z,6.60
2022-08-19T12:13:02.760Z,7.90
2022-08-19T12:14:02.737Z,4.80
2022-08-19T12:15:02.733Z,6.90
2022-08-19T12:16:03.585Z,4.40
2022-08-19T12:17:03.388Z,6.00
2022-08-19T12:18:02.709Z,5.00
2022-08-19T12:19:02.671Z,5.60
2022-08-19T12:20:02.670Z,6.10
2022-08-19T12:21:02.646Z,6.00
2022-08-19T12:22:03.503Z,5.40
2022-08-19T12:23:02.692Z,6.70
2022-08-19T12:24:02.659Z,5.80
2022-08-19T12:25:02.602Z,4.80
2022-08-19T12:26:02.591Z,5.80
2022-08-19T12:27:03.202Z,5.60
2022-08-19T12:28:03.074Z,4.60
2022-08-19T12:29:02.592Z,6.80
2022-08-19T12:30:02.581Z,4.20
2022-08-19T12:31:02.561Z,4.40
2022-08-19T12:32:03.848Z,6.30
2022-08-19T12:33:02.515Z,7.60
2022-08-19T12:34:02.531Z,6.00
2022-08-19T12:35:02.526Z,7.30
2022-08-19T12:36:02.503Z,4.90
2022-08-19T12:37:03.201Z,5.70
2022-08-19T12:38:02.678Z,5.70
2022-08-19T12:39:02.455Z,6.30
2022-08-19T12:40:02.562Z,6.40
2022-08-19T12:41:02.436Z,4.80
2022-08-19T12:42:02.876Z,5.60
2022-08-19T12:43:02.443Z,6.90
2022-08-19T12:44:02.404Z,4.60
2022-08-19T12:45:02.530Z,6.30
2022-08-19T12:46:02.408Z,5.10
2022-08-19T12:47:02.567Z,5.00
2022-08-19T12:48:02.449Z,4.40
2022-08-19T12:49:05.146Z,5.50
2022-08-19T12:50:06.797Z,4.70
2022-08-19T12:51:02.322Z,5.10
2022-08-19T12:52:02.317Z,4.80
2022-08-19T12:53:02.314Z,4.30
2022-08-19T12:54:02.296Z,6.20
2022-08-19T12:55:02.313Z,3.70
2022-08-19T12:56:02.266Z,4.50
2022-08-19T12:57:02.295Z,3.70
2022-08-19T12:58:02.315Z,3.30
2022-08-19T12:59:02.284Z,5.10