createdAt,value
2019-05-28T00:00:42.816Z,2.20
2019-05-28T00:03:10.388Z,2.10
2019-05-28T00:05:37.966Z,2.00
2019-05-28T00:08:05.561Z,1.90
2019-05-28T00:10:33.152Z,2.00
2019-05-28T00:13:02.014Z,2.30
2019-05-28T00:15:29.590Z,2.07
2019-05-28T00:17:57.935Z,2.10
2019-05-28T00:20:25.547Z,1.63
2019-05-28T00:22:53.120Z,2.10
2019-05-28T00:25:24.674Z,1.90
2019-05-28T00:27:48.830Z,2.33
2019-05-28T00:30:20.413Z,1.60
2019-05-28T00:32:44.745Z,1.80
2019-05-28T00:35:12.349Z,1.40
2019-05-28T00:37:39.924Z,1.67
2019-05-28T00:40:08.147Z,1.60
2019-05-28T00:42:35.722Z,1.47
2019-05-28T00:45:03.307Z,2.10
2019-05-28T00:47:31.671Z,1.80
2019-05-28T00:50:00.022Z,1.50
2019-05-28T00:52:27.618Z,1.50
2019-05-28T00:54:55.966Z,1.40
2019-05-28T00:57:23.590Z,1.50
2019-05-28T00:59:51.167Z,1.70
2019-05-28T01:02:18.746Z,1.70
2019-05-28T01:04:46.389Z,1.63
2019-05-28T01:07:13.940Z,1.40
2019-05-28T01:09:41.519Z,1.47
2019-05-28T01:12:09.127Z,1.63
2019-05-28T01:14:37.476Z,1.33
2019-05-28T01:17:05.057Z,1.63
2019-05-28T01:19:33.439Z,1.70
2019-05-28T01:22:01.784Z,1.57
2019-05-28T01:24:29.351Z,1.37
2019-05-28T01:26:56.955Z,1.10
2019-05-28T01:29:25.588Z,1.37
2019-05-28T01:31:53.204Z,1.40
2019-05-28T01:34:21.549Z,1.33
2019-05-28T01:36:49.125Z,1.37
2019-05-28T01:39:16.734Z,1.50
2019-05-28T01:41:44.304Z,1.27
2019-05-28T01:44:11.877Z,1.13
2019-05-28T01:46:39.743Z,1.20
2019-05-28T01:49:07.320Z,1.23
2019-05-28T01:51:34.892Z,1.40
2019-05-28T01:54:02.490Z,1.07
2019-05-28T01:56:30.064Z,1.60
2019-05-28T01:58:57.637Z,1.17
2019-05-28T02:01:25.247Z,1.20
2019-05-28T02:03:52.830Z,1.30
2019-05-28T02:06:21.767Z,1.37
2019-05-28T02:08:49.346Z,1.50
2019-05-28T02:11:16.911Z,1.40
2019-05-28T02:13:44.520Z,1.40
2019-05-28T02:16:12.101Z,1.87
2019-05-28T02:18:39.983Z,1.40
2019-05-28T02:21:07.869Z,1.37
2019-05-28T02:23:35.443Z,1.57
2019-05-28T02:26:03.013Z,1.50
2019-05-28T02:28:31.379Z,1.70
2019-05-28T02:30:59.221Z,1.27
2019-05-28T02:33:26.901Z,1.70
2019-05-28T02:35:54.472Z,1.33
2019-05-28T02:38:22.417Z,1.37
2019-05-28T02:40:50.017Z,1.40
2019-05-28T02:43:18.360Z,1.47
2019-05-28T02:45:45.955Z,1.53
2019-05-28T02:48:13.530Z,1.40
2019-05-28T02:50:56.852Z,1.40
2019-05-28T02:53:24.425Z,1.23
2019-05-28T02:55:52.773Z,1.40
2019-05-28T02:58:20.376Z,1.37
2019-05-28T03:00:47.950Z,1.60
2019-05-28T03:03:15.528Z,1.43
2019-05-28T03:05:43.135Z,1.27
2019-05-28T03:08:10.715Z,1.53
2019-05-28T03:11:01.788Z,1.55
2019-05-28T03:13:06.669Z,1.63
2019-05-28T03:15:34.244Z,1.70
2019-05-28T03:18:01.858Z,1.20
2019-05-28T03:20:29.425Z,1.50
2019-05-28T03:22:57.000Z,1.40
2019-05-28T03:25:25.672Z,1.20
2019-05-28T03:27:53.249Z,1.10
2019-05-28T03:30:21.833Z,1.43
2019-05-28T03:32:50.254Z,1.27
2019-05-28T03:35:17.769Z,1.47
2019-05-28T03:37:45.388Z,1.30
2019-05-28T03:40:14.141Z,1.60
2019-05-28T03:42:40.580Z,1.30
2019-05-28T03:45:08.158Z,1.30
2019-05-28T03:47:35.731Z,1.43
2019-05-28T03:50:03.702Z,1.60
2019-05-28T03:52:31.279Z,1.57
2019-05-28T03:54:58.852Z,1.43
2019-05-28T03:57:26.465Z,1.27
2019-05-28T03:59:57.692Z,1.40
2019-05-28T04:02:23.938Z,1.40
2019-05-28T04:04:49.234Z,1.60
2019-05-28T04:07:16.814Z,1.33
2019-05-28T04:09:44.388Z,1.37
2019-05-28T04:12:11.991Z,1.57
2019-05-28T04:14:39.564Z,1.33
2019-05-28T04:17:08.326Z,1.77
2019-05-28T04:19:35.941Z,1.77
2019-05-28T04:22:04.269Z,1.43
2019-05-28T04:24:31.865Z,1.30
2019-05-28T04:27:00.212Z,1.70
2019-05-28T04:29:28.162Z,1.37
2019-05-28T04:31:55.766Z,1.80
2019-05-28T04:34:24.153Z,1.63
2019-05-28T04:36:52.485Z,1.83
2019-05-28T04:39:20.094Z,1.37
2019-05-28T04:41:48.437Z,1.50
2019-05-28T04:44:16.069Z,2.20
2019-05-28T04:46:43.648Z,1.77
2019-05-28T04:49:11.617Z,1.57
2019-05-28T04:51:39.214Z,1.77
2019-05-28T04:54:06.791Z,1.77
2019-05-28T04:56:35.155Z,1.70
2019-05-28T04:59:03.881Z,1.70
2019-05-28T05:01:30.368Z,1.90
2019-05-28T05:03:57.948Z,1.47
2019-05-28T05:06:26.294Z,1.80
2019-05-28T05:08:53.916Z,1.90
2019-05-28T05:11:21.501Z,1.70
2019-05-28T05:13:49.070Z,1.50
2019-05-28T05:16:16.703Z,1.40
2019-05-28T05:18:44.279Z,1.40
2019-05-28T05:21:12.366Z,1.90
2019-05-28T05:23:40.057Z,1.33
2019-05-28T05:26:07.638Z,1.60
2019-05-28T05:28:35.977Z,1.83
2019-05-28T05:31:03.685Z,1.60
2019-05-28T05:33:32.028Z,1.70
2019-05-28T05:35:59.599Z,1.77
2019-05-28T05:38:27.196Z,1.87
2019-05-28T05:40:56.129Z,2.22
2019-05-28T05:43:24.818Z,1.80
2019-05-28T05:45:52.394Z,1.73
2019-05-28T05:48:19.975Z,2.23
2019-05-28T05:50:47.881Z,1.97
2019-05-28T05:53:15.452Z,1.90
2019-05-28T05:55:43.025Z,1.50
2019-05-28T05:58:10.646Z,1.97
2019-05-28T06:00:39.486Z,2.53
2019-05-28T06:03:07.064Z,2.43
2019-05-28T06:05:34.704Z,2.40
2019-05-28T06:08:02.292Z,2.40
2019-05-28T06:10:29.862Z,2.87
2019-05-28T06:12:57.550Z,2.80
2019-05-28T06:15:25.891Z,2.77
2019-05-28T06:17:53.466Z,2.87
2019-05-28T06:20:21.085Z,2.50
2019-05-28T06:22:48.672Z,3.20
2019-05-28T06:25:16.267Z,2.70
2019-05-28T06:27:43.864Z,3.07
2019-05-28T06:30:11.436Z,2.47
2019-05-28T06:32:39.055Z,3.20
2019-05-28T06:35:07.411Z,2.90
2019-05-28T06:37:35.284Z,3.00
2019-05-28T06:40:02.869Z,2.87
2019-05-28T06:42:34.327Z,3.30
2019-05-28T06:44:58.093Z,2.40
2019-05-28T06:47:26.432Z,3.90
2019-05-28T06:49:54.013Z,2.80
2019-05-28T06:52:22.077Z,3.05
2019-05-28T06:54:49.674Z,2.60
2019-05-28T06:57:22.831Z,2.53
2019-05-28T06:59:44.857Z,2.27
2019-05-28T07:02:12.425Z,2.63
2019-05-28T07:04:40.004Z,2.60
2019-05-28T07:07:08.374Z,3.03
2019-05-28T07:09:35.997Z,3.00
2019-05-28T07:12:03.588Z,2.00
2019-05-28T07:14:31.273Z,2.30
2019-05-28T07:16:59.521Z,2.33
2019-05-28T07:19:27.153Z,2.70
2019-05-28T07:21:54.727Z,2.60
2019-05-28T07:24:22.298Z,2.17
2019-05-28T07:26:49.959Z,3.43
2019-05-28T07:29:17.535Z,2.60
2019-05-28T07:31:45.114Z,2.23
2019-05-28T07:34:29.274Z,2.70
2019-05-28T07:36:40.319Z,2.40
2019-05-28T07:39:11.795Z,2.13
2019-05-28T07:41:36.308Z,2.67
2019-05-28T07:44:03.893Z,2.20
2019-05-28T07:46:31.464Z,2.37
2019-05-28T07:48:59.088Z,2.13
2019-05-28T07:51:27.426Z,2.00
2019-05-28T07:53:55.008Z,2.13
2019-05-28T07:56:22.966Z,2.70
2019-05-28T07:58:50.547Z,2.10
2019-05-28T08:01:18.981Z,2.60
2019-05-28T08:03:46.505Z,2.60
2019-05-28T08:06:14.099Z,2.37
2019-05-28T08:08:41.697Z,2.30
2019-05-28T08:11:09.301Z,2.17
2019-05-28T08:13:40.944Z,2.23
2019-05-28T08:16:18.365Z,1.97
2019-05-28T08:18:33.596Z,2.00
2019-05-28T08:21:01.543Z,1.87
2019-05-28T08:23:29.121Z,1.90
2019-05-28T08:25:56.706Z,1.70
2019-05-28T08:28:25.135Z,1.80
2019-05-28T08:30:52.706Z,2.00
2019-05-28T08:33:20.285Z,1.90
2019-05-28T08:35:51.308Z,1.43
2019-05-28T08:38:15.491Z,1.87
2019-05-28T08:40:43.072Z,2.03
2019-05-28T08:43:10.711Z,1.90
2019-05-28T08:45:38.279Z,1.90
2019-05-28T08:48:06.123Z,2.00
2019-05-28T08:50:35.273Z,1.80
2019-05-28T08:53:01.310Z,1.73
2019-05-28T08:55:29.337Z,1.70
2019-05-28T08:57:56.913Z,1.90
2019-05-28T09:00:36.550Z,1.90
2019-05-28T09:03:05.269Z,2.13
2019-05-28T09:05:31.692Z,2.17
2019-05-28T09:08:00.064Z,1.53
2019-05-28T09:10:27.720Z,2.00
2019-05-28T09:12:55.308Z,1.83
2019-05-28T09:15:22.986Z,1.60
2019-05-28T09:17:50.648Z,1.90
2019-05-28T09:20:19.012Z,1.40
2019-05-28T09:22:47.066Z,1.70
2019-05-28T09:25:14.644Z,2.00
2019-05-28T09:27:42.987Z,1.47
2019-05-28T09:30:10.680Z,1.70
2019-05-28T09:32:38.396Z,2.70
2019-05-28T09:35:06.722Z,2.17
2019-05-28T09:37:34.612Z,2.00
2019-05-28T09:40:02.229Z,1.87
2019-05-28T09:42:30.294Z,1.60
2019-05-28T09:44:57.909Z,1.70
2019-05-28T09:47:26.250Z,1.90
2019-05-28T09:49:56.208Z,1.90
2019-05-28T09:52:21.864Z,2.03
2019-05-28T09:54:49.468Z,1.77
2019-05-28T09:57:17.179Z,1.87
2019-05-28T09:59:44.764Z,2.43
2019-05-28T10:02:12.334Z,2.00
2019-05-28T10:04:49.402Z,2.00
2019-05-28T10:07:08.495Z,1.90
2019-05-28T10:09:36.095Z,1.70
2019-05-28T10:12:03.736Z,1.93
2019-05-28T10:14:32.061Z,1.90
2019-05-28T10:16:59.644Z,2.33
2019-05-28T10:19:27.256Z,2.03
2019-05-28T10:21:54.837Z,1.60
2019-05-28T10:24:22.403Z,1.70
2019-05-28T10:26:50.015Z,1.67
2019-05-28T10:29:18.360Z,1.47
2019-05-28T10:31:45.936Z,1.57
2019-05-28T10:34:13.876Z,1.73
2019-05-28T10:36:41.466Z,1.47
2019-05-28T10:39:09.941Z,1.10
2019-05-28T10:41:37.519Z,1.60
2019-05-28T10:44:05.100Z,1.20
2019-05-28T10:46:33.490Z,0.90
2019-05-28T10:49:01.069Z,0.80
2019-05-28T10:51:28.952Z,0.60
2019-05-28T10:53:57.128Z,0.43
2019-05-28T10:56:24.696Z,0.30
2019-05-28T10:58:52.274Z,0.50
2019-05-28T11:01:19.886Z,0.40
2019-05-28T11:03:47.466Z,0.40
2019-05-28T11:06:15.148Z,0.40
2019-05-28T11:08:42.732Z,0.57
2019-05-28T11:11:10.308Z,0.70
2019-05-28T11:13:52.134Z,0.70
2019-05-28T11:16:06.292Z,0.50
2019-05-28T11:18:33.859Z,0.63
2019-05-28T11:21:01.532Z,0.63
2019-05-28T11:23:29.105Z,0.60
2019-05-28T11:25:56.676Z,0.40
2019-05-28T11:28:24.274Z,0.20
2019-05-28T11:30:51.849Z,0.40
2019-05-28T11:33:19.475Z,0.60
2019-05-28T11:35:47.048Z,0.40
2019-05-28T11:38:15.391Z,0.60
2019-05-28T11:40:43.089Z,0.40
2019-05-28T11:43:11.439Z,0.40
2019-05-28T11:45:39.015Z,0.40
2019-05-28T11:48:06.987Z,0.90
2019-05-28T11:50:34.588Z,0.60
2019-05-28T11:53:02.163Z,0.77
2019-05-28T11:55:29.778Z,0.70
2019-05-28T11:57:58.127Z,0.60
2019-05-28T12:00:25.707Z,0.50
2019-05-28T12:02:53.351Z,0.50
2019-05-28T12:05:20.932Z,0.80
2019-05-28T12:07:51.705Z,0.50
2019-05-28T12:10:16.942Z,0.50
2019-05-28T12:12:44.524Z,0.30
2019-05-28T12:15:12.108Z,0.33
2019-05-28T12:17:43.721Z,0.30
2019-05-28T12:20:07.316Z,0.27
2019-05-28T12:22:34.885Z,0.50
2019-05-28T12:25:03.300Z,0.30
2019-05-28T12:27:31.179Z,0.40
2019-05-28T12:29:58.765Z,0.60
2019-05-28T12:32:26.944Z,0.50
2019-05-28T12:34:54.510Z,0.60
2019-05-28T12:37:22.371Z,0.83
2019-05-28T12:39:50.562Z,0.60
2019-05-28T12:42:18.136Z,0.50
2019-05-28T12:44:45.762Z,0.50
2019-05-28T12:47:15.024Z,0.70
2019-05-28T12:49:41.700Z,0.50
2019-05-28T12:52:09.284Z,0.43
2019-05-28T12:54:37.875Z,0.40
2019-05-28T12:57:05.452Z,0.47
2019-05-28T12:59:33.026Z,0.47
2019-05-28T13:02:01.974Z,0.30
2019-05-28T13:04:29.549Z,0.50
2019-05-28T13:06:57.127Z,0.40
2019-05-28T13:09:24.758Z,0.50
2019-05-28T13:11:52.515Z,0.40
2019-05-28T13:14:19.897Z,0.50
2019-05-28T13:16:47.522Z,0.50
2019-05-28T13:19:15.093Z,0.50
2019-05-28T13:21:42.685Z,0.60
2019-05-28T13:24:10.324Z,0.30
2019-05-28T13:26:38.403Z,0.60
2019-05-28T13:29:05.989Z,0.70
2019-05-28T13:31:33.614Z,0.67
2019-05-28T13:34:01.187Z,0.60
2019-05-28T13:36:28.761Z,0.33
2019-05-28T13:38:56.837Z,0.50
2019-05-28T13:41:24.417Z,0.55
2019-05-28T13:43:51.987Z,0.50
2019-05-28T13:46:19.625Z,0.40
2019-05-28T13:48:47.202Z,0.50
2019-05-28T13:51:14.781Z,0.50
2019-05-28T13:53:43.561Z,0.40
2019-05-28T13:56:11.123Z,0.30
2019-05-28T13:58:39.478Z,0.60
2019-05-28T14:01:07.104Z,0.50
2019-05-28T14:03:34.680Z,0.50
2019-05-28T14:06:02.257Z,0.47
2019-05-28T14:08:44.653Z,0.30
2019-05-28T14:10:57.493Z,0.30
2019-05-28T14:13:25.066Z,0.67
2019-05-28T14:15:52.669Z,0.33
2019-05-28T14:18:20.285Z,0.43
2019-05-28T14:20:47.856Z,0.30
2019-05-28T14:23:16.206Z,0.37
2019-05-28T14:25:43.822Z,0.40
2019-05-28T14:28:11.403Z,0.40
2019-05-28T14:30:38.976Z,0.30
2019-05-28T14:33:06.599Z,0.33
2019-05-28T14:35:34.951Z,0.20
2019-05-28T14:38:02.572Z,0.50
2019-05-28T14:40:30.286Z,0.30
2019-05-28T14:42:58.936Z,0.30
2019-05-28T14:45:27.731Z,0.40
2019-05-28T14:47:54.265Z,0.30
2019-05-28T14:50:21.841Z,0.33
2019-05-28T14:52:49.415Z,0.27
2019-05-28T14:55:17.064Z,0.30
2019-05-28T14:57:44.658Z,0.50
2019-05-28T15:00:15.503Z,0.50
2019-05-28T15:02:44.057Z,0.50
2019-05-28T15:05:11.560Z,0.70
2019-05-28T15:07:39.074Z,0.60
2019-05-28T15:10:06.714Z,0.73
2019-05-28T15:12:34.282Z,0.87
2019-05-28T15:15:01.872Z,0.60
2019-05-28T15:17:29.497Z,0.50
2019-05-28T15:19:57.090Z,1.00
2019-05-28T15:22:24.645Z,0.50
2019-05-28T15:24:52.267Z,0.60
2019-05-28T15:27:19.884Z,0.67
2019-05-28T15:29:47.485Z,0.60
2019-05-28T15:32:15.849Z,0.80
2019-05-28T15:34:43.759Z,0.70
2019-05-28T15:37:11.332Z,0.60
2019-05-28T15:39:40.650Z,0.73
2019-05-28T15:42:07.179Z,0.70
2019-05-28T15:44:34.192Z,1.10
2019-05-28T15:47:01.775Z,1.00
2019-05-28T15:49:29.389Z,0.90
2019-05-28T15:52:07.311Z,0.90
2019-05-28T15:54:24.588Z,1.03
2019-05-28T15:56:52.161Z,0.90
2019-05-28T15:59:20.586Z,0.80
2019-05-28T16:01:48.161Z,0.40
2019-05-28T16:04:15.734Z,0.40
2019-05-28T16:06:43.349Z,0.57
2019-05-28T16:09:12.888Z,0.30
2019-05-28T16:11:38.502Z,0.20
2019-05-28T16:14:06.606Z,0.37
2019-05-28T16:16:34.191Z,0.50
2019-05-28T16:19:02.552Z,0.70
2019-05-28T16:21:30.245Z,0.50
2019-05-28T16:23:57.836Z,0.40
2019-05-28T16:26:25.434Z,0.50
2019-05-28T16:28:53.051Z,0.30
2019-05-28T16:31:20.636Z,0.30
2019-05-28T16:33:48.206Z,0.20
2019-05-28T16:36:15.831Z,0.20
2019-05-28T16:38:43.409Z,0.30
2019-05-28T16:41:10.991Z,0.30
2019-05-28T16:43:38.617Z,0.40
2019-05-28T16:46:06.232Z,0.57
2019-05-28T16:48:33.783Z,0.30
2019-05-28T16:51:01.686Z,0.50
2019-05-28T16:53:29.917Z,0.60
2019-05-28T16:55:57.499Z,0.80
2019-05-28T16:58:25.092Z,0.70
2019-05-28T17:00:52.721Z,1.15
2019-05-28T17:03:20.289Z,0.90
2019-05-28T17:05:47.855Z,0.73
2019-05-28T17:08:16.426Z,0.60
2019-05-28T17:10:43.996Z,0.50
2019-05-28T17:13:11.680Z,0.60
2019-05-28T17:15:39.989Z,0.50
2019-05-28T17:18:07.561Z,0.50
2019-05-28T17:20:35.136Z,0.40
2019-05-28T17:23:02.730Z,0.60
2019-05-28T17:25:30.302Z,0.60
2019-05-28T17:27:58.717Z,0.60
2019-05-28T17:30:26.283Z,1.00
2019-05-28T17:32:53.852Z,1.20
2019-05-28T17:35:22.944Z,1.10
2019-05-28T17:37:50.525Z,1.13
2019-05-28T17:40:21.869Z,1.90
2019-05-28T17:42:45.968Z,1.50
2019-05-28T17:45:13.543Z,1.20
2019-05-28T17:47:44.179Z,1.20
2019-05-28T17:50:10.508Z,1.40
2019-05-28T17:52:37.954Z,1.73
2019-05-28T17:55:05.541Z,1.53
2019-05-28T17:57:33.964Z,1.80
2019-05-28T18:00:01.536Z,1.70
2019-05-28T18:02:29.125Z,1.80
2019-05-28T18:04:56.728Z,2.00
2019-05-28T18:07:24.341Z,1.90
2019-05-28T18:09:52.029Z,1.90
2019-05-28T18:12:19.600Z,1.77
2019-05-28T18:14:47.148Z,2.17
2019-05-28T18:17:15.554Z,1.90
2019-05-28T18:19:43.135Z,1.90
2019-05-28T18:22:10.756Z,1.60
2019-05-28T18:24:38.347Z,1.77
2019-05-28T18:27:05.937Z,1.70
2019-05-28T18:29:33.588Z,1.70
2019-05-28T18:32:01.191Z,1.23
2019-05-28T18:34:28.749Z,1.33
2019-05-28T18:36:56.422Z,1.40
2019-05-28T18:39:25.624Z,1.52
2019-05-28T18:41:51.608Z,1.30
2019-05-28T18:44:19.236Z,1.30
2019-05-28T18:46:46.810Z,1.50
2019-05-28T18:49:14.382Z,1.70
2019-05-28T18:51:42.015Z,1.83
2019-05-28T18:54:09.601Z,1.80
2019-05-28T18:56:37.266Z,1.60
2019-05-28T18:59:04.903Z,2.33
2019-05-28T19:01:32.449Z,1.90
2019-05-28T19:04:00.905Z,1.97
2019-05-28T19:06:28.476Z,1.50
2019-05-28T19:08:56.053Z,1.80
2019-05-28T19:11:36.951Z,1.75
2019-05-28T19:13:52.318Z,1.70
2019-05-28T19:16:19.937Z,1.50
2019-05-28T19:18:47.898Z,1.40
2019-05-28T19:21:15.470Z,2.03
2019-05-28T19:23:43.163Z,1.73
2019-05-28T19:26:10.687Z,1.60
2019-05-28T19:28:38.545Z,1.77
2019-05-28T19:31:06.178Z,1.50
2019-05-28T19:33:33.784Z,1.00
2019-05-28T19:36:01.403Z,0.80
2019-05-28T19:38:44.463Z,0.80
2019-05-28T19:40:58.107Z,0.80
2019-05-28T19:43:25.713Z,0.70
2019-05-28T19:45:53.356Z,0.53
2019-05-28T19:48:20.923Z,0.70
2019-05-28T19:50:49.258Z,0.83
2019-05-28T19:53:16.882Z,0.80
2019-05-28T19:55:45.262Z,0.97
2019-05-28T19:58:12.895Z,0.90
2019-05-28T20:00:40.512Z,1.00
2019-05-28T20:03:08.101Z,0.90
2019-05-28T20:05:35.763Z,1.00
2019-05-28T20:08:03.331Z,1.00
2019-05-28T20:10:30.915Z,0.90
2019-05-28T20:12:59.300Z,1.00
2019-05-28T20:15:27.642Z,0.93
2019-05-28T20:17:56.539Z,0.90
2019-05-28T20:20:22.865Z,1.30
2019-05-28T20:22:50.453Z,1.30
2019-05-28T20:25:18.024Z,1.10
2019-05-28T20:27:45.825Z,1.20
2019-05-28T20:30:14.029Z,1.13
2019-05-28T20:32:41.608Z,1.50
2019-05-28T20:35:09.662Z,2.00
2019-05-28T20:37:36.832Z,1.87
2019-05-28T20:40:04.419Z,2.00
2019-05-28T20:42:35.676Z,1.70
2019-05-28T20:45:00.391Z,1.83
2019-05-28T20:47:27.965Z,1.80
2019-05-28T20:49:55.588Z,2.10
2019-05-28T20:52:23.162Z,2.03
2019-05-28T20:54:50.960Z,1.90
2019-05-28T20:57:18.347Z,2.00
2019-05-28T20:59:47.119Z,2.25
2019-05-28T21:02:13.551Z,2.03
2019-05-28T21:04:41.816Z,2.30
2019-05-28T21:07:08.747Z,2.20
2019-05-28T21:09:36.326Z,2.00
2019-05-28T21:12:03.901Z,3.60
2019-05-28T21:14:32.160Z,2.07
2019-05-28T21:16:59.743Z,2.57
2019-05-28T21:19:27.321Z,2.47
2019-05-28T21:21:55.735Z,3.05
2019-05-28T21:24:22.509Z,2.80
2019-05-28T21:26:50.088Z,2.50
2019-05-28T21:29:17.691Z,2.70
2019-05-28T21:31:45.269Z,2.70
2019-05-28T21:34:12.921Z,3.10
2019-05-28T21:36:40.504Z,2.87
2019-05-28T21:39:08.080Z,2.87
2019-05-28T21:41:35.734Z,3.03
2019-05-28T21:44:03.339Z,3.27
2019-05-28T21:46:30.907Z,3.17
2019-05-28T21:48:59.298Z,3.30
2019-05-28T21:51:27.632Z,3.20
2019-05-28T21:53:55.216Z,3.40
2019-05-28T21:56:23.582Z,3.10
2019-05-28T21:58:51.158Z,3.83
2019-05-28T22:01:21.474Z,4.22
2019-05-28T22:03:49.069Z,3.47
2019-05-28T22:06:17.409Z,4.00
2019-05-28T22:08:45.033Z,4.57
2019-05-28T22:11:12.614Z,3.70
2019-05-28T22:13:40.191Z,3.50
2019-05-28T22:16:08.556Z,3.97
2019-05-28T22:18:35.431Z,3.40
2019-05-28T22:21:03.009Z,4.90
2019-05-28T22:23:31.386Z,3.57
2019-05-28T22:25:58.962Z,3.73
2019-05-28T22:28:27.298Z,3.43
2019-05-28T22:30:55.593Z,3.73
2019-05-28T22:33:23.239Z,4.70
2019-05-28T22:35:50.921Z,4.00
2019-05-28T22:38:18.470Z,3.73
2019-05-28T22:40:46.047Z,3.80
2019-05-28T22:43:14.595Z,4.90
2019-05-28T22:45:43.391Z,3.77
2019-05-28T22:48:15.665Z,3.80
2019-05-28T22:50:37.396Z,3.47
2019-05-28T22:53:06.054Z,4.67
2019-05-28T22:55:32.542Z,4.27
2019-05-28T22:58:02.100Z,5.45
2019-05-28T23:00:28.498Z,4.63
2019-05-28T23:02:56.847Z,4.53
2019-05-28T23:05:24.797Z,4.90
2019-05-28T23:07:52.374Z,5.68
2019-05-28T23:10:20.012Z,4.53
2019-05-28T23:12:47.587Z,5.85
2019-05-28T23:15:15.165Z,5.00
2019-05-28T23:17:42.775Z,6.22
2019-05-28T23:20:11.256Z,6.35
2019-05-28T23:22:37.922Z,4.77
2019-05-28T23:25:05.534Z,5.10
2019-05-28T23:27:33.110Z,4.63
2019-05-28T23:30:06.787Z,3.97
2019-05-28T23:32:28.321Z,4.30
2019-05-28T23:34:56.662Z,4.17
2019-05-28T23:37:24.235Z,4.23
2019-05-28T23:39:51.845Z,5.25
2019-05-28T23:42:19.425Z,5.28
2019-05-28T23:44:47.001Z,4.17
2019-05-28T23:47:14.604Z,4.57
2019-05-28T23:49:42.945Z,4.47
2019-05-28T23:52:11.012Z,4.07
2019-05-28T23:54:38.587Z,4.50
2019-05-28T23:57:06.159Z,3.90
2019-05-28T23:59:34.104Z,5.30
