createdAt,value
2018-08-31T00:00:00.931Z,99.90
2018-08-31T00:02:41.057Z,99.90
2018-08-31T00:05:47.456Z,99.90
2018-08-31T00:09:30.020Z,99.90
2018-08-31T00:12:41.314Z,99.90
2018-08-31T00:15:10.543Z,99.90
2018-08-31T00:17:40.946Z,99.90
2018-08-31T00:20:11.105Z,99.90
2018-08-31T00:22:40.193Z,99.90
2018-08-31T00:26:24.743Z,99.90
2018-08-31T00:29:12.628Z,99.90
2018-08-31T00:31:58.386Z,99.90
2018-08-31T00:34:39.854Z,99.90
2018-08-31T00:41:31.487Z,99.90
2018-08-31T00:44:16.284Z,99.90
2018-08-31T00:46:45.496Z,99.90
2018-08-31T00:49:15.356Z,99.90
2018-08-31T00:51:44.457Z,99.90
2018-08-31T00:54:13.599Z,99.90
2018-08-31T00:56:42.637Z,99.90
2018-08-31T00:59:11.780Z,99.90
2018-08-31T01:01:40.916Z,99.90
2018-08-31T01:04:10.048Z,99.90
2018-08-31T01:06:39.925Z,99.90
2018-08-31T01:09:09.119Z,99.90
2018-08-31T01:11:38.161Z,99.90
2018-08-31T01:14:07.260Z,99.90
2018-08-31T01:16:36.405Z,99.90
2018-08-31T01:19:05.771Z,99.90
2018-08-31T01:21:34.911Z,99.90
2018-08-31T01:24:04.105Z,99.90
2018-08-31T01:26:33.307Z,99.90
2018-08-31T01:29:02.413Z,99.90
2018-08-31T01:31:31.514Z,99.90
2018-08-31T01:34:00.613Z,99.90
2018-08-31T01:36:30.351Z,99.90
2018-08-31T01:38:59.491Z,99.90
2018-08-31T01:41:28.616Z,99.90
2018-08-31T01:43:57.727Z,99.90
2018-08-31T01:46:26.829Z,99.90
2018-08-31T01:48:55.927Z,99.90
2018-08-31T01:51:25.114Z,99.90
2018-08-31T01:53:54.124Z,99.90
2018-08-31T01:56:23.247Z,99.90
2018-08-31T01:58:52.392Z,99.90
2018-08-31T02:01:22.132Z,99.90
2018-08-31T02:03:51.268Z,99.90
2018-08-31T02:06:20.408Z,99.90
2018-08-31T02:08:54.825Z,99.90
2018-08-31T02:11:23.899Z,99.90
2018-08-31T02:13:52.991Z,99.90
2018-08-31T02:16:22.061Z,99.90
2018-08-31T02:18:51.205Z,99.90
2018-08-31T02:21:20.305Z,99.90
2018-08-31T02:23:49.481Z,99.90
2018-08-31T02:26:19.896Z,99.90
2018-08-31T02:28:49.004Z,99.90
2018-08-31T02:31:18.129Z,99.90
2018-08-31T02:33:47.240Z,99.90
2018-08-31T02:36:16.354Z,99.90
2018-08-31T02:38:45.543Z,99.90
2018-08-31T02:41:14.680Z,99.90
2018-08-31T02:43:44.909Z,99.90
2018-08-31T02:46:14.028Z,99.90
2018-08-31T02:48:43.811Z,99.90
2018-08-31T02:51:12.950Z,99.90
2018-08-31T02:53:42.417Z,99.90
2018-08-31T02:56:12.336Z,99.90
2018-08-31T02:58:41.875Z,99.90
2018-08-31T03:01:11.567Z,99.90
2018-08-31T03:03:40.690Z,99.90
2018-08-31T03:06:09.780Z,99.90
2018-08-31T03:08:38.964Z,99.90
2018-08-31T03:11:08.645Z,99.90
2018-08-31T03:13:37.772Z,99.90
2018-08-31T03:16:07.246Z,99.90
2018-08-31T03:18:36.477Z,99.90
2018-08-31T03:21:05.604Z,99.90
2018-08-31T03:23:34.700Z,99.90
2018-08-31T03:26:03.785Z,99.90
2018-08-31T03:28:32.943Z,99.90
2018-08-31T03:31:02.032Z,99.90
2018-08-31T03:33:31.950Z,99.90
2018-08-31T03:36:02.096Z,99.90
2018-08-31T03:38:31.241Z,99.90
2018-08-31T03:41:01.321Z,99.90
2018-08-31T03:43:30.463Z,99.90
2018-08-31T03:45:59.555Z,99.90
2018-08-31T03:48:28.873Z,99.90
2018-08-31T03:50:57.979Z,99.90
2018-08-31T03:53:28.065Z,99.90
2018-08-31T03:55:57.192Z,99.90
2018-08-31T03:58:26.295Z,99.90
2018-08-31T04:00:55.398Z,99.90
2018-08-31T04:03:24.499Z,99.90
2018-08-31T04:05:54.310Z,99.90
2018-08-31T04:08:23.373Z,99.90
2018-08-31T04:10:52.511Z,99.90
2018-08-31T04:13:21.582Z,99.90
2018-08-31T04:15:50.685Z,99.90
2018-08-31T04:18:19.742Z,99.90
2018-08-31T04:20:49.455Z,99.90
2018-08-31T04:23:18.583Z,99.90
2018-08-31T04:25:47.720Z,99.90
2018-08-31T04:28:17.328Z,99.90
2018-08-31T04:30:46.556Z,99.90
2018-08-31T04:33:15.674Z,99.90
2018-08-31T04:35:44.790Z,99.90
2018-08-31T04:38:13.977Z,99.90
2018-08-31T04:40:43.264Z,99.90
2018-08-31T04:43:12.381Z,99.90
2018-08-31T04:45:41.469Z,99.90
2018-08-31T04:48:11.230Z,99.90
2018-08-31T04:50:40.364Z,99.90
2018-08-31T04:53:09.490Z,99.90
2018-08-31T04:55:39.508Z,99.90
2018-08-31T04:58:09.189Z,99.90
2018-08-31T05:00:38.636Z,99.90
2018-08-31T05:03:07.727Z,99.90
2018-08-31T05:05:37.759Z,99.90
2018-08-31T05:08:07.031Z,99.90
2018-08-31T05:10:36.236Z,99.90
2018-08-31T05:13:05.752Z,99.90
2018-08-31T05:15:34.858Z,99.90
2018-08-31T05:18:04.031Z,99.90
2018-08-31T05:20:33.124Z,99.90
2018-08-31T05:23:02.381Z,99.90
2018-08-31T05:25:31.457Z,99.90
2018-08-31T05:28:00.608Z,99.90
2018-08-31T05:30:29.703Z,99.90
2018-08-31T05:32:59.127Z,99.90
2018-08-31T05:35:28.361Z,99.90
2018-08-31T05:37:57.471Z,99.90
2018-08-31T05:40:26.612Z,99.90
2018-08-31T05:42:56.481Z,99.90
2018-08-31T05:45:25.752Z,99.90
2018-08-31T05:47:55.480Z,99.90
2018-08-31T05:50:24.572Z,99.90
2018-08-31T05:52:54.472Z,99.90
2018-08-31T05:55:24.271Z,99.90
2018-08-31T05:57:53.915Z,99.90
2018-08-31T06:00:23.028Z,99.90
2018-08-31T06:02:52.118Z,99.90
2018-08-31T06:05:21.297Z,99.90
2018-08-31T06:07:51.108Z,99.90
2018-08-31T06:10:20.341Z,99.90
2018-08-31T06:12:49.438Z,99.90
2018-08-31T06:15:18.801Z,99.90
2018-08-31T06:17:47.946Z,99.90
2018-08-31T06:20:17.933Z,99.90
2018-08-31T06:22:47.219Z,99.90
2018-08-31T06:25:16.930Z,99.90
2018-08-31T06:27:46.368Z,99.90
2018-08-31T06:30:15.443Z,99.90
2018-08-31T06:32:44.660Z,99.90
2018-08-31T06:35:13.651Z,99.90
2018-08-31T06:37:42.816Z,99.90
2018-08-31T06:40:11.939Z,99.90
2018-08-31T06:42:41.080Z,99.90
2018-08-31T06:45:10.352Z,99.90
2018-08-31T06:47:39.471Z,99.90
2018-08-31T06:50:08.826Z,99.90
2018-08-31T06:52:37.916Z,99.90
2018-08-31T06:55:07.174Z,99.90
2018-08-31T06:57:37.524Z,99.90
2018-08-31T07:00:07.684Z,99.90
2018-08-31T07:02:36.759Z,99.90
2018-08-31T07:05:06.920Z,99.90
2018-08-31T07:07:36.463Z,99.90
2018-08-31T07:10:06.396Z,99.90
2018-08-31T07:12:36.083Z,99.90
2018-08-31T07:15:06.069Z,99.90
2018-08-31T07:17:35.141Z,99.90
2018-08-31T07:20:04.321Z,99.90
2018-08-31T07:22:33.437Z,99.90
2018-08-31T07:25:02.560Z,99.90
2018-08-31T07:27:31.692Z,99.90
2018-08-31T07:30:00.815Z,99.90
2018-08-31T07:32:31.490Z,99.90
2018-08-31T07:35:00.538Z,99.90
2018-08-31T07:37:29.648Z,99.90
2018-08-31T07:39:59.495Z,99.90
2018-08-31T07:42:28.606Z,99.90
2018-08-31T07:44:58.913Z,99.90
2018-08-31T07:47:28.082Z,99.90
2018-08-31T07:49:57.233Z,99.90
2018-08-31T07:52:27.061Z,99.90
2018-08-31T07:54:56.219Z,99.90
2018-08-31T07:57:25.351Z,99.90
2018-08-31T07:59:55.694Z,99.90
2018-08-31T08:02:24.801Z,99.90
2018-08-31T08:04:54.012Z,99.90
2018-08-31T08:07:23.164Z,99.90
2018-08-31T08:09:52.432Z,99.90
2018-08-31T08:12:21.478Z,99.90
2018-08-31T08:14:50.844Z,99.90
2018-08-31T08:17:19.799Z,99.90
2018-08-31T08:19:49.096Z,99.90
2018-08-31T08:22:18.265Z,99.90
2018-08-31T08:24:47.393Z,99.90
2018-08-31T08:27:16.556Z,99.90
2018-08-31T08:29:46.363Z,99.90
2018-08-31T08:32:16.108Z,99.90
2018-08-31T08:34:45.809Z,99.90
2018-08-31T08:37:15.561Z,99.90
2018-08-31T08:39:45.114Z,99.90
2018-08-31T08:42:14.321Z,99.90
2018-08-31T08:44:44.165Z,99.90
2018-08-31T08:47:13.278Z,99.90
2018-08-31T08:49:42.461Z,99.90
2018-08-31T08:52:11.554Z,99.90
2018-08-31T08:54:40.795Z,99.90
2018-08-31T08:57:09.955Z,99.90
2018-08-31T08:59:39.140Z,99.90
2018-08-31T09:02:08.888Z,99.90
2018-08-31T09:04:38.095Z,99.90
2018-08-31T09:07:08.065Z,99.90
2018-08-31T09:09:37.204Z,99.90
2018-08-31T09:12:06.944Z,99.90
2018-08-31T09:14:36.143Z,99.90
2018-08-31T09:17:05.267Z,99.90
2018-08-31T09:19:34.365Z,99.90
2018-08-31T09:22:03.499Z,99.90
2018-08-31T09:24:32.735Z,99.90
2018-08-31T09:27:01.913Z,99.90
2018-08-31T09:29:31.143Z,99.90
2018-08-31T09:32:05.318Z,99.90
2018-08-31T09:34:34.601Z,99.90
2018-08-31T09:37:03.702Z,99.90
2018-08-31T09:39:32.977Z,99.90
2018-08-31T09:42:02.221Z,99.90
2018-08-31T09:44:31.570Z,99.90
2018-08-31T09:47:00.716Z,99.90
2018-08-31T09:49:29.892Z,98.60
2018-08-31T09:51:58.948Z,96.20
2018-08-31T09:54:28.076Z,94.40
2018-08-31T09:56:57.346Z,91.90
2018-08-31T09:59:26.471Z,93.70
2018-08-31T10:01:59.804Z,94.10
2018-08-31T10:04:29.116Z,94.50
2018-08-31T10:06:58.211Z,94.20
2018-08-31T10:09:27.693Z,94.20
2018-08-31T10:11:57.538Z,95.70
2018-08-31T10:14:26.687Z,97.30
2018-08-31T10:16:56.359Z,97.80
2018-08-31T10:19:25.511Z,99.20
2018-08-31T10:21:55.577Z,99.70
2018-08-31T10:24:25.396Z,99.90
2018-08-31T10:26:54.738Z,99.90
2018-08-31T10:29:25.330Z,99.90
2018-08-31T10:31:54.413Z,99.90
2018-08-31T10:34:23.570Z,99.90
2018-08-31T10:36:52.674Z,99.90
2018-08-31T10:39:26.283Z,99.90
2018-08-31T10:41:55.397Z,99.90
2018-08-31T10:44:24.474Z,99.90
2018-08-31T10:46:54.745Z,99.90
2018-08-31T10:49:24.432Z,99.90
2018-08-31T10:51:54.148Z,99.90
2018-08-31T10:54:24.711Z,99.90
2018-08-31T10:56:54.401Z,99.90
2018-08-31T10:59:23.531Z,99.90
2018-08-31T11:01:52.796Z,98.10
2018-08-31T11:04:22.048Z,95.40
2018-08-31T11:06:51.201Z,95.10
2018-08-31T11:09:20.635Z,93.60
2018-08-31T11:11:49.773Z,91.60
2018-08-31T11:14:18.886Z,89.00
2018-08-31T11:16:49.040Z,86.80
2018-08-31T11:19:18.212Z,82.30
2018-08-31T11:21:47.400Z,79.10
2018-08-31T11:24:16.501Z,78.40
2018-08-31T11:26:46.471Z,75.50
2018-08-31T11:29:16.317Z,72.00
2018-08-31T11:31:45.840Z,72.30
2018-08-31T11:34:15.028Z,70.90
2018-08-31T11:36:44.886Z,69.10
2018-08-31T11:39:14.005Z,69.10
2018-08-31T11:41:43.828Z,67.70
2018-08-31T11:44:13.543Z,67.10
2018-08-31T11:46:42.808Z,69.90
2018-08-31T11:49:12.636Z,72.80
2018-08-31T11:51:41.850Z,72.00
2018-08-31T11:54:11.651Z,74.10
2018-08-31T11:56:40.980Z,77.20
2018-08-31T11:59:10.243Z,78.40
2018-08-31T12:01:40.338Z,76.60
2018-08-31T12:04:09.492Z,74.60
2018-08-31T12:06:38.765Z,76.10
2018-08-31T12:09:09.438Z,71.80
2018-08-31T12:11:38.646Z,71.50
2018-08-31T12:14:07.788Z,72.00
2018-08-31T12:16:37.555Z,70.90
2018-08-31T12:19:06.964Z,70.50
2018-08-31T12:21:36.160Z,72.60
2018-08-31T12:24:05.417Z,77.50
2018-08-31T12:26:34.722Z,79.20
2018-08-31T12:29:03.916Z,81.30
2018-08-31T12:31:33.109Z,81.20
2018-08-31T12:34:03.662Z,83.80
2018-08-31T12:36:32.832Z,84.90
2018-08-31T12:39:02.126Z,84.30
2018-08-31T12:41:31.251Z,87.20
2018-08-31T12:44:00.387Z,88.50
2018-08-31T12:46:29.740Z,86.60
2018-08-31T12:48:59.592Z,86.70
2018-08-31T12:51:28.794Z,88.40
2018-08-31T12:53:59.146Z,88.70
2018-08-31T12:56:29.409Z,88.40
2018-08-31T12:58:58.690Z,89.40
2018-08-31T13:01:28.767Z,89.00
2018-08-31T13:03:57.963Z,90.00
2018-08-31T13:06:27.738Z,90.10
2018-08-31T13:08:57.015Z,89.90
2018-08-31T13:11:26.143Z,88.40
2018-08-31T13:13:55.307Z,87.50
2018-08-31T13:16:24.618Z,87.50
2018-08-31T13:18:53.729Z,88.40
2018-08-31T13:21:22.861Z,84.40
2018-08-31T13:23:52.045Z,84.70
2018-08-31T13:26:22.381Z,83.80
2018-08-31T13:28:52.148Z,82.10
2018-08-31T13:31:21.796Z,82.60
2018-08-31T13:33:52.689Z,83.70
2018-08-31T13:36:25.641Z,82.50
2018-08-31T13:38:54.962Z,81.20
2018-08-31T13:41:24.716Z,80.70
2018-08-31T13:43:53.901Z,81.10
2018-08-31T13:46:23.013Z,80.10
2018-08-31T13:48:53.000Z,80.90
2018-08-31T13:51:22.097Z,80.40
2018-08-31T13:53:51.300Z,80.00
2018-08-31T13:56:20.558Z,80.00
2018-08-31T13:58:49.694Z,80.90
2018-08-31T14:01:18.860Z,78.80
2018-08-31T14:03:48.754Z,79.10
2018-08-31T14:06:17.830Z,76.70
2018-08-31T14:08:46.984Z,77.30
2018-08-31T14:11:16.320Z,78.60
2018-08-31T14:13:46.169Z,78.30
2018-08-31T14:16:15.376Z,79.40
2018-08-31T14:18:44.782Z,77.90
2018-08-31T14:21:13.941Z,77.80
2018-08-31T14:23:44.277Z,77.60
2018-08-31T14:26:13.468Z,77.50
2018-08-31T14:28:42.635Z,78.30
2018-08-31T14:31:11.772Z,76.80
2018-08-31T14:33:41.020Z,78.60
2018-08-31T14:36:10.355Z,79.90
2018-08-31T14:38:41.388Z,80.40
2018-08-31T14:41:11.270Z,79.50
2018-08-31T14:43:40.402Z,80.30
2018-08-31T14:46:10.404Z,80.50
2018-08-31T14:48:39.648Z,83.10
2018-08-31T14:51:09.561Z,82.40
2018-08-31T14:53:38.732Z,83.20
2018-08-31T14:56:07.857Z,83.20
2018-08-31T14:58:37.409Z,82.00
2018-08-31T15:01:06.612Z,83.70
2018-08-31T15:03:36.060Z,82.30
2018-08-31T15:06:05.625Z,81.60
2018-08-31T15:08:34.895Z,81.90
2018-08-31T15:11:04.037Z,83.30
2018-08-31T15:13:33.146Z,82.10
2018-08-31T15:16:02.333Z,80.30
2018-08-31T15:18:32.099Z,81.70
2018-08-31T15:21:01.284Z,82.90
2018-08-31T15:23:30.597Z,81.60
2018-08-31T15:25:59.744Z,82.60
2018-08-31T15:28:28.993Z,83.30
2018-08-31T15:30:58.385Z,82.70
2018-08-31T15:33:27.640Z,83.70
2018-08-31T15:35:56.910Z,84.20
2018-08-31T15:38:26.152Z,86.60
2018-08-31T15:40:55.461Z,86.60
2018-08-31T15:43:24.887Z,86.30
2018-08-31T15:45:54.125Z,86.90
2018-08-31T15:48:23.524Z,86.20
2018-08-31T15:50:53.899Z,85.90
2018-08-31T15:53:23.655Z,85.50
2018-08-31T15:55:52.940Z,85.70
2018-08-31T15:58:22.201Z,85.90
2018-08-31T16:00:51.705Z,86.70
2018-08-31T16:03:20.855Z,85.20
2018-08-31T16:05:50.148Z,86.60
2018-08-31T16:08:19.363Z,85.70
2018-08-31T16:10:48.576Z,85.50
2018-08-31T16:13:17.788Z,85.30
2018-08-31T16:15:47.067Z,86.20
2018-08-31T16:18:17.011Z,86.10
2018-08-31T16:20:46.164Z,83.20
2018-08-31T16:23:15.379Z,84.30
2018-08-31T16:25:44.495Z,85.40
2018-08-31T16:28:13.687Z,85.50
2018-08-31T16:30:43.072Z,85.60
2018-08-31T16:33:12.867Z,84.60
2018-08-31T16:35:42.051Z,85.60
2018-08-31T16:38:11.361Z,85.50
2018-08-31T16:40:41.249Z,86.90
2018-08-31T16:43:10.338Z,87.80
2018-08-31T16:45:40.227Z,86.50
2018-08-31T16:48:09.416Z,87.20
2018-08-31T16:50:39.676Z,88.50
2018-08-31T16:53:08.782Z,86.90
2018-08-31T16:55:39.175Z,85.10
2018-08-31T16:58:08.358Z,87.20
2018-08-31T17:00:37.580Z,86.40
2018-08-31T17:03:06.650Z,85.40
2018-08-31T17:05:36.339Z,85.80
2018-08-31T17:08:05.812Z,87.30
2018-08-31T17:10:35.907Z,87.80
2018-08-31T17:13:05.092Z,87.20
2018-08-31T17:15:35.072Z,88.40
2018-08-31T17:18:04.707Z,88.10
2018-08-31T17:20:34.654Z,90.40
2018-08-31T17:23:03.827Z,90.50
2018-08-31T17:25:33.134Z,90.00
2018-08-31T17:28:07.970Z,90.30
2018-08-31T17:30:37.725Z,90.70
2018-08-31T17:33:12.324Z,90.90
2018-08-31T17:35:46.813Z,90.40
2018-08-31T17:38:15.946Z,89.60
2018-08-31T17:40:45.200Z,90.60
2018-08-31T17:43:14.521Z,91.70
2018-08-31T17:45:43.806Z,91.90
2018-08-31T17:48:13.580Z,92.20
2018-08-31T17:50:44.260Z,92.60
2018-08-31T17:53:14.831Z,92.40
2018-08-31T17:55:44.148Z,92.50
2018-08-31T17:58:13.753Z,92.20
2018-08-31T18:00:42.961Z,92.40
2018-08-31T18:03:12.069Z,92.20
2018-08-31T18:05:41.398Z,92.70
2018-08-31T18:08:10.741Z,92.10
2018-08-31T18:10:40.560Z,92.00
2018-08-31T18:13:09.936Z,93.10
2018-08-31T18:15:39.259Z,92.60
2018-08-31T18:18:08.445Z,92.80
2018-08-31T18:20:37.734Z,92.80
2018-08-31T18:23:06.987Z,92.50
2018-08-31T18:25:36.201Z,92.70
2018-08-31T18:28:06.094Z,93.00
2018-08-31T18:30:35.772Z,93.10
2018-08-31T18:33:05.396Z,93.00
2018-08-31T18:35:34.884Z,92.80
2018-08-31T18:38:04.412Z,92.30
2018-08-31T18:40:33.777Z,92.50
2018-08-31T18:43:03.434Z,92.50
2018-08-31T18:45:33.466Z,92.30
2018-08-31T18:48:02.626Z,92.30
2018-08-31T18:50:32.740Z,92.50
2018-08-31T18:53:02.181Z,92.40
2018-08-31T18:55:31.445Z,92.50
2018-08-31T18:58:01.678Z,92.30
2018-08-31T19:00:30.761Z,93.00
2018-08-31T19:03:00.084Z,92.40
2018-08-31T19:05:29.505Z,92.30
2018-08-31T19:07:59.513Z,92.60
2018-08-31T19:10:29.237Z,93.00
2018-08-31T19:12:58.554Z,92.60
2018-08-31T19:15:28.524Z,92.80
2018-08-31T19:17:57.723Z,92.90
2018-08-31T19:20:27.832Z,93.20
2018-08-31T19:22:57.161Z,92.90
2018-08-31T19:25:26.780Z,93.20
2018-08-31T19:27:56.587Z,93.40
2018-08-31T19:30:26.242Z,93.50
2018-08-31T19:32:56.130Z,93.60
2018-08-31T19:35:25.543Z,93.60
2018-08-31T19:37:56.465Z,93.70
2018-08-31T19:40:26.460Z,93.80
2018-08-31T19:42:57.544Z,94.20
2018-08-31T19:45:28.107Z,94.20
2018-08-31T19:47:58.154Z,94.60
2018-08-31T19:50:27.389Z,94.60
2018-08-31T19:52:57.143Z,94.90
2018-08-31T19:55:26.400Z,95.00
2018-08-31T19:57:56.281Z,95.00
2018-08-31T20:00:28.903Z,95.40
2018-08-31T20:02:58.366Z,95.60
2018-08-31T20:05:27.932Z,95.50
2018-08-31T20:07:57.225Z,95.60
2018-08-31T20:10:26.878Z,96.00
2018-08-31T20:12:56.321Z,96.00
2018-08-31T20:15:26.130Z,95.80
2018-08-31T20:17:55.532Z,96.10
2018-08-31T20:20:25.005Z,96.10
2018-08-31T20:22:54.105Z,96.80
2018-08-31T20:25:24.108Z,96.50
2018-08-31T20:27:53.404Z,96.70
2018-08-31T20:30:22.682Z,97.20
2018-08-31T20:32:53.372Z,97.80
2018-08-31T20:35:22.711Z,97.80
2018-08-31T20:37:52.316Z,98.00
2018-08-31T20:40:21.551Z,98.00
2018-08-31T20:42:50.707Z,98.60
2018-08-31T20:45:19.928Z,98.30
2018-08-31T20:47:49.105Z,98.30
2018-08-31T20:50:18.886Z,98.20
2018-08-31T20:52:48.265Z,98.80
2018-08-31T20:55:17.549Z,98.80
2018-08-31T20:57:46.768Z,99.00
2018-08-31T21:00:16.028Z,99.20
2018-08-31T21:02:45.262Z,99.60
2018-08-31T21:05:14.388Z,99.90
2018-08-31T21:07:43.629Z,99.90
2018-08-31T21:10:12.986Z,99.90
2018-08-31T21:12:42.161Z,99.90
2018-08-31T21:15:11.828Z,99.90
2018-08-31T21:17:42.663Z,99.90
2018-08-31T21:20:11.957Z,99.90
2018-08-31T21:22:42.069Z,99.90
2018-08-31T21:25:11.298Z,99.90
2018-08-31T21:27:40.624Z,99.90
2018-08-31T21:30:09.820Z,99.90
2018-08-31T21:32:39.278Z,99.90
2018-08-31T21:35:08.787Z,99.90
2018-08-31T21:37:37.988Z,99.90
2018-08-31T21:40:07.634Z,99.90
2018-08-31T21:42:36.852Z,99.90
2018-08-31T21:45:06.480Z,99.90
2018-08-31T21:47:36.164Z,99.90
2018-08-31T21:50:06.024Z,99.90
2018-08-31T21:52:35.346Z,99.90
2018-08-31T21:55:04.712Z,99.90
2018-08-31T21:57:33.839Z,99.90
2018-08-31T22:00:03.025Z,99.90
2018-08-31T22:02:32.888Z,99.90
2018-08-31T22:05:03.121Z,99.90
2018-08-31T22:07:32.379Z,99.90
2018-08-31T22:10:01.589Z,99.90
2018-08-31T22:12:30.721Z,99.90
2018-08-31T22:14:59.861Z,99.90
2018-08-31T22:17:29.696Z,99.90
2018-08-31T22:19:58.908Z,99.90
2018-08-31T22:22:28.095Z,99.90
2018-08-31T22:24:57.224Z,99.90
2018-08-31T22:27:26.469Z,99.90
2018-08-31T22:29:56.452Z,99.90
2018-08-31T22:32:25.632Z,99.90
2018-08-31T22:34:55.428Z,99.90
2018-08-31T22:37:24.623Z,99.90
2018-08-31T22:39:53.887Z,99.90
2018-08-31T22:42:23.013Z,99.90
2018-08-31T22:44:52.200Z,99.90
2018-08-31T22:47:22.084Z,99.90
2018-08-31T22:49:52.797Z,99.90
2018-08-31T22:52:22.122Z,99.90
2018-08-31T22:54:52.244Z,99.90
2018-08-31T22:57:21.520Z,99.90
2018-08-31T22:59:50.742Z,99.90
2018-08-31T23:02:19.996Z,99.90
2018-08-31T23:04:49.117Z,99.90
2018-08-31T23:07:24.356Z,99.90
2018-08-31T23:09:55.452Z,99.90
2018-08-31T23:12:24.756Z,99.90
2018-08-31T23:14:53.919Z,99.90
2018-08-31T23:17:29.071Z,99.90
2018-08-31T23:19:59.137Z,99.90
2018-08-31T23:22:34.901Z,99.90
2018-08-31T23:25:05.769Z,99.90
2018-08-31T23:27:34.908Z,99.90
2018-08-31T23:30:04.116Z,99.90
2018-08-31T23:32:33.296Z,99.90
2018-08-31T23:35:02.486Z,99.90
2018-08-31T23:37:31.601Z,99.90
2018-08-31T23:40:00.684Z,99.90
2018-08-31T23:42:31.309Z,99.90
2018-08-31T23:45:00.456Z,99.90
2018-08-31T23:47:29.641Z,99.90
2018-08-31T23:49:58.805Z,99.90
2018-08-31T23:52:28.056Z,99.90
2018-08-31T23:54:57.163Z,99.90
2018-08-31T23:57:26.355Z,99.90
2018-08-31T23:59:55.540Z,99.90
