createdAt,value
2023-03-26T00:01:46.385Z,7.20
2023-03-26T00:05:49.710Z,5.55
2023-03-26T00:09:55.688Z,7.00
2023-03-26T00:13:58.708Z,5.07
2023-03-26T00:18:01.862Z,4.78
2023-03-26T00:22:04.732Z,3.65
2023-03-26T00:26:10.603Z,5.18
2023-03-26T00:30:14.028Z,5.05
2023-03-26T00:34:18.569Z,3.90
2023-03-26T00:38:23.931Z,4.40
2023-03-26T00:42:32.622Z,4.88
2023-03-26T00:46:39.049Z,3.17
2023-03-26T00:50:42.932Z,3.42
2023-03-26T00:54:47.122Z,3.63
2023-03-26T00:58:54.634Z,3.53
2023-03-26T01:03:02.184Z,4.20
2023-03-26T01:07:10.927Z,3.03
2023-03-26T01:11:16.689Z,2.88
2023-03-26T01:15:22.147Z,4.07
2023-03-26T01:19:30.357Z,3.90
2023-03-26T01:23:46.689Z,3.88
2023-03-26T01:27:58.791Z,5.20
2023-03-26T01:32:16.177Z,5.55
2023-03-26T01:36:35.451Z,4.93
2023-03-26T01:40:43.621Z,5.43
2023-03-26T01:45:03.130Z,6.50
2023-03-26T01:49:14.495Z,7.18
2023-03-26T01:53:23.218Z,6.78
2023-03-26T01:57:38.331Z,9.02
2023-03-26T02:01:48.280Z,7.35
2023-03-26T02:05:56.603Z,7.53
2023-03-26T02:10:06.137Z,9.43
2023-03-26T02:14:10.374Z,9.88
2023-03-26T02:18:15.312Z,12.35
2023-03-26T02:22:18.448Z,10.30
2023-03-26T02:26:22.303Z,11.15
2023-03-26T02:30:37.734Z,11.65
2023-03-26T02:34:41.899Z,14.18
2023-03-26T02:38:44.980Z,13.65
2023-03-26T02:42:51.123Z,12.50
2023-03-26T02:46:53.972Z,11.10
2023-03-26T02:51:18.225Z,18.08
2023-03-26T02:55:39.260Z,13.00
2023-03-26T02:59:42.061Z,17.33
2023-03-26T03:04:08.271Z,18.25
2023-03-26T03:08:13.297Z,19.42
2023-03-26T03:12:29.270Z,17.13
2023-03-26T03:16:32.099Z,23.15
2023-03-26T03:20:39.920Z,23.88
2023-03-26T03:24:44.608Z,20.33
2023-03-26T03:28:47.327Z,17.70
2023-03-26T03:32:51.958Z,24.63
2023-03-26T03:36:58.109Z,19.88
2023-03-26T03:41:12.567Z,21.42
2023-03-26T03:45:19.111Z,20.42
2023-03-26T03:49:42.956Z,18.67
2023-03-26T03:53:47.343Z,24.10
2023-03-26T03:57:56.184Z,20.38
2023-03-26T04:02:00.877Z,22.48
2023-03-26T04:06:18.674Z,22.63
2023-03-26T04:10:26.980Z,19.95
2023-03-26T04:14:49.232Z,25.10
2023-03-26T04:18:54.436Z,23.98
2023-03-26T04:22:58.145Z,22.10
2023-03-26T04:27:02.987Z,20.60
2023-03-26T04:31:17.793Z,19.63
2023-03-26T04:35:21.270Z,20.48
2023-03-26T04:39:30.420Z,19.38
2023-03-26T04:43:51.609Z,20.50
2023-03-26T04:48:07.276Z,19.38
2023-03-26T04:52:12.132Z,19.35
2023-03-26T04:56:51.366Z,29.15
2023-03-26T05:00:57.319Z,26.42
2023-03-26T05:05:02.898Z,21.48
2023-03-26T05:09:08.478Z,29.02
2023-03-26T05:13:44.655Z,26.65
2023-03-26T05:17:49.913Z,21.55
2023-03-26T05:22:05.415Z,23.85
2023-03-26T05:26:12.635Z,21.88
2023-03-26T05:30:19.253Z,22.98
2023-03-26T05:34:27.100Z,22.55
2023-03-26T05:38:31.938Z,27.45
2023-03-26T05:42:35.829Z,24.50
2023-03-26T05:47:01.305Z,26.08
2023-03-26T05:51:06.400Z,20.83
2023-03-26T05:55:11.349Z,21.45
2023-03-26T05:59:43.099Z,19.10
2023-03-26T06:03:54.874Z,18.83
2023-03-26T06:08:02.669Z,19.90
2023-03-26T06:12:13.609Z,23.02
2023-03-26T06:16:26.816Z,24.08
2023-03-26T06:20:35.532Z,26.40
2023-03-26T06:24:44.721Z,22.88
2023-03-26T06:29:07.551Z,22.90
2023-03-26T06:33:34.094Z,24.17
2023-03-26T06:37:37.089Z,25.52
2023-03-26T06:41:40.205Z,26.33
2023-03-26T06:46:01.170Z,22.77
2023-03-26T06:50:32.038Z,24.75
2023-03-26T06:54:56.596Z,21.77
2023-03-26T06:59:17.762Z,23.85
2023-03-26T07:03:40.484Z,24.25
2023-03-26T07:08:01.651Z,25.23
2023-03-26T07:12:23.182Z,27.67
2023-03-26T07:16:26.318Z,21.75
2023-03-26T07:20:44.794Z,19.65
2023-03-26T07:24:48.488Z,20.17
2023-03-26T07:29:16.432Z,26.98
2023-03-26T07:34:02.280Z,22.63
2023-03-26T07:38:42.390Z,24.33
2023-03-26T07:43:18.473Z,26.02
2023-03-26T07:47:46.933Z,25.35
2023-03-26T07:51:53.685Z,23.45
2023-03-26T07:56:31.556Z,22.05
2023-03-26T08:00:46.524Z,24.98
2023-03-26T08:05:18.976Z,27.95
2023-03-26T08:10:06.912Z,25.63
2023-03-26T08:14:36.490Z,19.65
2023-03-26T08:18:48.671Z,18.00
2023-03-26T08:22:56.533Z,16.13
2023-03-26T08:27:08.590Z,18.17
2023-03-26T08:31:15.294Z,13.50
2023-03-26T08:35:18.108Z,16.55
2023-03-26T08:39:22.244Z,13.73
2023-03-26T08:43:46.055Z,16.77
2023-03-26T08:48:30.255Z,17.88
2023-03-26T08:53:02.346Z,11.48
2023-03-26T08:57:32.211Z,15.13
2023-03-26T09:01:58.387Z,15.48
2023-03-26T09:06:34.209Z,15.98
2023-03-26T09:11:03.220Z,18.85
2023-03-26T09:15:35.705Z,20.00
2023-03-26T09:20:02.457Z,16.55
2023-03-26T09:24:25.311Z,25.20
2023-03-26T09:29:03.837Z,14.75
2023-03-26T09:33:32.497Z,15.90
2023-03-26T09:37:56.616Z,15.73
2023-03-26T09:42:11.720Z,15.30
2023-03-26T09:46:27.703Z,16.05
2023-03-26T09:50:41.173Z,14.15
2023-03-26T09:55:15.409Z,16.00
2023-03-26T09:59:44.875Z,17.42
2023-03-26T10:03:58.470Z,15.77
2023-03-26T10:08:12.566Z,15.55
2023-03-26T10:12:25.447Z,16.95
2023-03-26T10:16:40.124Z,17.35
2023-03-26T10:20:54.448Z,19.52
2023-03-26T10:25:19.022Z,17.98
2023-03-26T10:29:44.863Z,14.63
2023-03-26T10:34:01.217Z,19.35
2023-03-26T10:38:16.612Z,16.98
2023-03-26T10:42:36.962Z,13.90
2023-03-26T10:47:03.194Z,16.70
2023-03-26T10:51:36.544Z,15.68
2023-03-26T10:55:41.074Z,17.88
2023-03-26T10:59:43.803Z,16.88
2023-03-26T11:03:52.828Z,14.13
2023-03-26T11:08:03.304Z,13.80
2023-03-26T11:12:25.634Z,5.97
2023-03-26T11:16:37.045Z,7.85
2023-03-26T11:20:44.303Z,5.55
2023-03-26T11:25:15.271Z,7.05
2023-03-26T11:29:33.489Z,9.95
2023-03-26T11:33:45.614Z,6.15
2023-03-26T11:37:54.744Z,8.30
2023-03-26T11:42:04.809Z,6.70
2023-03-26T11:46:21.389Z,4.20
2023-03-26T11:50:28.051Z,7.63
2023-03-26T11:54:32.769Z,6.88
2023-03-26T11:58:44.142Z,6.88
2023-03-26T12:02:49.465Z,7.70
2023-03-26T12:06:56.490Z,4.40
2023-03-26T12:11:08.830Z,6.18
2023-03-26T12:15:15.728Z,5.70
2023-03-26T12:19:20.864Z,3.05
2023-03-26T12:23:46.185Z,3.53
2023-03-26T12:27:51.290Z,2.88
2023-03-26T12:31:58.629Z,3.08
2023-03-26T12:36:18.556Z,4.05
2023-03-26T12:40:30.855Z,2.70
2023-03-26T12:44:55.070Z,1.38
2023-03-26T12:49:06.385Z,1.60
2023-03-26T12:53:30.990Z,3.03
2023-03-26T12:57:40.358Z,3.42
2023-03-26T13:01:53.091Z,2.45
2023-03-26T13:06:16.608Z,2.80
2023-03-26T13:10:50.228Z,2.03
2023-03-26T13:15:23.730Z,1.83
2023-03-26T13:19:34.177Z,2.75
2023-03-26T13:23:44.386Z,3.42
2023-03-26T13:27:56.265Z,2.65
2023-03-26T13:32:09.242Z,1.77
2023-03-26T13:36:23.750Z,3.40
2023-03-26T13:40:38.638Z,1.65
2023-03-26T13:45:04.382Z,1.35
2023-03-26T13:49:15.461Z,0.95
2023-03-26T13:53:22.155Z,1.55
2023-03-26T13:57:33.169Z,1.10
2023-03-26T14:01:43.805Z,1.42
2023-03-26T14:05:50.707Z,1.05
2023-03-26T14:09:58.570Z,1.58
2023-03-26T14:14:10.629Z,1.40
2023-03-26T14:18:29.267Z,0.75
2023-03-26T14:22:38.594Z,2.05
2023-03-26T14:27:00.167Z,1.33
2023-03-26T14:31:19.360Z,0.60
2023-03-26T14:35:35.081Z,1.52
2023-03-26T14:40:05.674Z,1.00
2023-03-26T14:44:48.491Z,1.67
2023-03-26T14:49:20.370Z,0.90
2023-03-26T14:53:30.621Z,1.50
2023-03-26T14:57:59.197Z,0.60
2023-03-26T15:02:38.446Z,0.98
2023-03-26T15:07:11.121Z,0.50
2023-03-26T15:11:24.189Z,0.40
2023-03-26T15:16:00.916Z,0.60
2023-03-26T15:20:46.903Z,0.63
2023-03-26T15:25:20.057Z,0.50
2023-03-26T15:29:50.342Z,0.55
2023-03-26T15:34:50.600Z,0.82
2023-03-26T15:39:25.604Z,0.77
2023-03-26T15:44:24.736Z,0.60
2023-03-26T15:48:56.281Z,0.50
2023-03-26T15:53:07.674Z,0.98
2023-03-26T15:57:20.510Z,2.25
2023-03-26T16:01:35.953Z,1.58
2023-03-26T16:05:56.491Z,2.17
2023-03-26T16:10:16.085Z,2.60
2023-03-26T16:14:23.860Z,2.17
2023-03-26T16:18:34.081Z,1.40
2023-03-26T16:22:43.702Z,1.75
2023-03-26T16:27:22.191Z,3.17
2023-03-26T16:31:39.800Z,2.55
2023-03-26T16:36:07.196Z,2.42
2023-03-26T16:40:36.624Z,4.72
2023-03-26T16:44:46.001Z,6.57
2023-03-26T16:48:52.990Z,12.63
2023-03-26T16:53:02.020Z,7.82
2023-03-26T16:57:17.291Z,14.35
2023-03-26T17:01:29.796Z,17.17
2023-03-26T17:05:38.335Z,15.90
2023-03-26T17:09:55.485Z,14.75
2023-03-26T17:14:08.553Z,14.20
2023-03-26T17:18:31.232Z,12.50
2023-03-26T17:22:43.355Z,16.13
2023-03-26T17:27:39.134Z,17.30
2023-03-26T17:31:46.301Z,16.23
2023-03-26T17:35:51.759Z,14.73
2023-03-26T17:40:38.160Z,15.80
2023-03-26T17:44:51.145Z,13.07
2023-03-26T17:49:00.299Z,12.07
2023-03-26T17:53:05.933Z,11.65
2023-03-26T17:57:14.665Z,13.85
2023-03-26T18:01:28.989Z,13.70
2023-03-26T18:05:34.390Z,10.45
2023-03-26T18:09:57.853Z,14.55
2023-03-26T18:14:41.938Z,17.45
2023-03-26T18:18:52.033Z,12.00
2023-03-26T18:23:00.944Z,18.77
2023-03-26T18:27:13.537Z,15.40
2023-03-26T18:31:20.194Z,18.40
2023-03-26T18:35:33.812Z,11.85
2023-03-26T18:39:36.780Z,12.07
2023-03-26T18:43:44.280Z,11.50
2023-03-26T18:47:52.159Z,19.42
2023-03-26T18:52:01.677Z,10.85
2023-03-26T18:56:20.520Z,11.98
2023-03-26T19:00:25.597Z,11.90
2023-03-26T19:04:33.581Z,18.40
2023-03-26T19:08:44.169Z,17.83
2023-03-26T19:12:54.794Z,12.00
2023-03-26T19:17:01.442Z,14.90
2023-03-26T19:21:05.533Z,13.15
2023-03-26T19:25:21.705Z,13.48
2023-03-26T19:29:31.693Z,12.55
2023-03-26T19:33:42.900Z,15.82
2023-03-26T19:37:55.659Z,15.27
2023-03-26T19:42:00.310Z,14.45
2023-03-26T19:46:03.102Z,12.80
2023-03-26T19:50:23.292Z,13.68
2023-03-26T19:54:26.063Z,12.02
2023-03-26T19:58:30.646Z,13.07
2023-03-26T20:02:33.570Z,10.85
2023-03-26T20:06:43.869Z,11.10
2023-03-26T20:10:47.419Z,12.30
2023-03-26T20:14:51.562Z,9.90
2023-03-26T20:18:57.315Z,10.38
2023-03-26T20:23:02.604Z,12.57
2023-03-26T20:27:05.501Z,9.05
2023-03-26T20:31:13.324Z,18.05
2023-03-26T20:35:19.533Z,9.10
2023-03-26T20:39:45.054Z,13.73
2023-03-26T20:43:52.234Z,17.33
2023-03-26T20:47:58.264Z,10.80
2023-03-26T20:52:05.632Z,10.05
2023-03-26T20:56:13.278Z,9.25
2023-03-26T21:00:20.050Z,11.88
2023-03-26T21:08:50.290Z,9.45
2023-03-26T21:13:08.447Z,9.57
2023-03-26T21:17:22.812Z,12.20
2023-03-26T21:21:43.611Z,9.70
2023-03-26T21:26:06.396Z,8.68
2023-03-26T21:30:14.354Z,9.32
2023-03-26T21:34:18.338Z,13.63
2023-03-26T21:38:26.363Z,16.77
2023-03-26T21:42:30.152Z,7.82
2023-03-26T21:46:42.319Z,7.78
2023-03-26T21:50:46.455Z,11.63
2023-03-26T21:54:51.662Z,8.10
2023-03-26T21:59:01.812Z,12.30
2023-03-26T22:03:13.354Z,6.85
2023-03-26T22:07:21.315Z,6.15
2023-03-26T22:11:28.129Z,8.52
2023-03-26T22:15:31.461Z,8.55
2023-03-26T22:19:35.817Z,9.00
2023-03-26T22:23:38.660Z,7.80
2023-03-26T22:27:49.881Z,9.45
2023-03-26T22:31:53.113Z,8.00
2023-03-26T22:35:56.626Z,8.73
2023-03-26T22:39:59.780Z,10.45
2023-03-26T22:44:16.653Z,6.57
2023-03-26T22:48:23.458Z,5.35
2023-03-26T22:52:27.401Z,8.30
2023-03-26T22:56:30.559Z,12.98
2023-03-26T23:00:34.776Z,10.90
2023-03-26T23:04:38.049Z,11.68
2023-03-26T23:08:41.278Z,8.00
2023-03-26T23:12:44.070Z,9.32
2023-03-26T23:16:48.398Z,8.10
2023-03-26T23:20:53.028Z,6.78
2023-03-26T23:24:55.821Z,6.80
2023-03-26T23:28:58.907Z,12.10
2023-03-26T23:33:03.770Z,12.20
2023-03-26T23:37:06.650Z,11.93
2023-03-26T23:41:09.462Z,9.25
2023-03-26T23:45:13.162Z,7.43
2023-03-26T23:49:17.209Z,13.05
2023-03-26T23:53:20.913Z,7.65
2023-03-26T23:57:23.659Z,8.48
