createdAt,value
2023-02-05T00:02:17.610Z,0.70
2023-02-05T00:04:44.584Z,0.93
2023-02-05T00:07:11.513Z,0.90
2023-02-05T00:09:41.122Z,1.33
2023-02-05T00:12:08.317Z,1.00
2023-02-05T00:14:35.217Z,1.17
2023-02-05T00:17:02.374Z,1.05
2023-02-05T00:19:29.260Z,1.15
2023-02-05T00:21:56.191Z,0.90
2023-02-05T00:24:23.008Z,1.20
2023-02-05T00:26:50.126Z,1.08
2023-02-05T00:29:17.042Z,1.08
2023-02-05T00:31:44.101Z,0.90
2023-02-05T00:34:11.190Z,1.00
2023-02-05T00:36:38.082Z,0.85
2023-02-05T00:39:05.059Z,0.77
2023-02-05T00:41:31.943Z,0.90
2023-02-05T00:43:58.818Z,0.80
2023-02-05T00:46:25.786Z,0.90
2023-02-05T00:48:52.959Z,0.80
2023-02-05T00:51:19.780Z,1.08
2023-02-05T00:53:46.724Z,1.10
2023-02-05T00:56:13.656Z,0.90
2023-02-05T00:58:40.545Z,0.88
2023-02-05T01:01:07.383Z,1.15
2023-02-05T01:03:34.362Z,1.10
2023-02-05T01:06:03.540Z,0.90
2023-02-05T01:08:30.517Z,0.93
2023-02-05T01:10:57.508Z,0.80
2023-02-05T01:13:25.102Z,0.75
2023-02-05T01:15:52.307Z,0.70
2023-02-05T01:18:19.237Z,0.80
2023-02-05T01:20:46.098Z,1.17
2023-02-05T01:23:12.968Z,0.90
2023-02-05T01:25:40.408Z,0.80
2023-02-05T01:28:07.470Z,0.90
2023-02-05T01:30:34.880Z,0.88
2023-02-05T01:33:02.421Z,1.10
2023-02-05T01:35:29.600Z,0.95
2023-02-05T01:37:56.514Z,1.33
2023-02-05T01:40:23.545Z,0.80
2023-02-05T01:42:50.494Z,1.17
2023-02-05T01:45:23.279Z,1.05
2023-02-05T01:47:52.385Z,0.88
2023-02-05T01:50:25.494Z,0.95
2023-02-05T01:52:52.997Z,0.88
2023-02-05T01:55:20.984Z,1.10
2023-02-05T01:57:50.279Z,0.73
2023-02-05T02:00:17.428Z,1.08
2023-02-05T02:02:45.032Z,1.00
2023-02-05T02:05:18.626Z,1.23
2023-02-05T02:07:46.142Z,0.63
2023-02-05T02:10:16.226Z,1.20
2023-02-05T02:12:45.458Z,1.23
2023-02-05T02:15:18.673Z,1.10
2023-02-05T02:17:50.360Z,0.73
2023-02-05T02:20:22.827Z,0.70
2023-02-05T02:23:08.460Z,0.80
2023-02-05T02:25:45.719Z,1.25
2023-02-05T02:28:15.026Z,0.80
2023-02-05T02:30:52.550Z,1.05
2023-02-05T02:33:28.353Z,1.15
2023-02-05T02:36:18.452Z,0.90
2023-02-05T02:39:03.431Z,0.82
2023-02-05T02:41:35.216Z,0.70
2023-02-05T02:44:14.592Z,0.73
2023-02-05T02:46:54.912Z,1.13
2023-02-05T02:49:29.090Z,0.80
2023-02-05T02:51:58.878Z,0.70
2023-02-05T02:54:27.414Z,1.17
2023-02-05T02:56:56.920Z,0.93
2023-02-05T02:59:26.574Z,1.00
2023-02-05T03:01:57.625Z,0.80
2023-02-05T03:04:28.596Z,0.85
2023-02-05T03:07:00.891Z,0.65
2023-02-05T03:09:35.607Z,0.80
2023-02-05T03:12:02.556Z,1.17
2023-02-05T03:14:29.505Z,0.90
2023-02-05T03:16:56.894Z,1.08
2023-02-05T03:19:23.794Z,1.25
2023-02-05T03:21:56.724Z,1.17
2023-02-05T03:24:24.405Z,0.80
2023-02-05T03:26:51.291Z,0.88
2023-02-05T03:29:47.704Z,0.82
2023-02-05T03:32:36.245Z,0.93
2023-02-05T03:35:21.988Z,0.60
2023-02-05T03:38:09.423Z,0.80
2023-02-05T03:40:48.236Z,0.80
2023-02-05T03:43:33.826Z,1.00
2023-02-05T03:46:24.486Z,0.82
2023-02-05T03:48:54.133Z,0.80
2023-02-05T03:51:44.649Z,0.75
2023-02-05T03:54:23.694Z,0.73
2023-02-05T03:57:02.530Z,0.80
2023-02-05T03:59:30.584Z,0.70
2023-02-05T04:01:57.851Z,0.68
2023-02-05T04:04:25.454Z,0.70
2023-02-05T04:06:54.122Z,0.80
2023-02-05T04:09:21.052Z,0.80
2023-02-05T04:11:47.977Z,0.70
2023-02-05T04:14:15.155Z,0.82
2023-02-05T04:16:42.074Z,0.95
2023-02-05T04:19:09.085Z,0.77
2023-02-05T04:21:35.919Z,0.77
2023-02-05T04:24:03.197Z,0.80
2023-02-05T04:26:30.092Z,0.70
2023-02-05T04:28:56.982Z,0.70
2023-02-05T04:31:23.828Z,1.10
2023-02-05T04:33:50.681Z,1.00
2023-02-05T04:36:17.582Z,0.98
2023-02-05T04:38:44.435Z,0.85
2023-02-05T04:41:11.411Z,0.90
2023-02-05T04:43:38.354Z,0.63
2023-02-05T04:46:10.022Z,0.80
2023-02-05T04:48:38.032Z,0.82
2023-02-05T04:51:09.636Z,0.93
2023-02-05T04:53:37.202Z,0.90
2023-02-05T04:56:15.905Z,0.80
2023-02-05T04:58:43.830Z,1.00
2023-02-05T05:01:15.769Z,0.70
2023-02-05T05:03:43.481Z,1.17
2023-02-05T05:06:11.755Z,0.65
2023-02-05T05:08:39.163Z,1.00
2023-02-05T05:11:11.673Z,1.20
2023-02-05T05:13:38.896Z,0.90
2023-02-05T05:16:07.193Z,0.75
2023-02-05T05:18:35.275Z,0.93
2023-02-05T05:21:03.017Z,1.02
2023-02-05T05:23:30.612Z,0.98
2023-02-05T05:25:57.457Z,1.02
2023-02-05T05:28:24.629Z,0.80
2023-02-05T05:30:51.588Z,0.82
2023-02-05T05:33:18.491Z,0.80
2023-02-05T05:35:46.614Z,0.70
2023-02-05T05:38:13.451Z,0.70
2023-02-05T05:40:59.138Z,0.90
2023-02-05T05:43:44.430Z,0.77
2023-02-05T05:46:11.365Z,0.63
2023-02-05T05:48:38.375Z,0.82
2023-02-05T05:51:05.649Z,0.70
2023-02-05T05:53:33.386Z,0.93
2023-02-05T05:56:00.323Z,0.80
2023-02-05T05:58:27.140Z,1.30
2023-02-05T06:00:55.227Z,0.90
2023-02-05T06:03:22.484Z,0.90
2023-02-05T06:05:49.444Z,0.85
2023-02-05T06:08:16.643Z,0.90
2023-02-05T06:10:43.596Z,0.60
2023-02-05T06:13:11.295Z,1.20
2023-02-05T06:15:38.381Z,1.02
2023-02-05T06:18:05.512Z,0.80
2023-02-05T06:20:32.348Z,1.00
2023-02-05T06:22:59.188Z,0.75
2023-02-05T06:25:26.145Z,0.70
2023-02-05T06:27:53.046Z,0.88
2023-02-05T06:30:20.036Z,0.90
2023-02-05T06:32:46.835Z,0.70
2023-02-05T06:35:13.747Z,1.35
2023-02-05T06:37:47.997Z,1.13
2023-02-05T06:40:18.420Z,1.20
2023-02-05T06:42:45.875Z,1.42
2023-02-05T06:45:12.790Z,1.20
2023-02-05T06:47:40.253Z,0.90
2023-02-05T06:50:07.549Z,1.75
2023-02-05T06:52:34.432Z,3.38
2023-02-05T06:55:01.267Z,2.10
2023-02-05T06:57:28.336Z,2.50
2023-02-05T06:59:55.206Z,2.55
2023-02-05T07:02:22.164Z,1.83
2023-02-05T07:04:48.992Z,1.50
2023-02-05T07:07:17.120Z,1.52
2023-02-05T07:09:44.631Z,1.50
2023-02-05T07:12:11.523Z,2.35
2023-02-05T07:14:42.542Z,3.15
2023-02-05T07:17:09.663Z,1.15
2023-02-05T07:19:37.349Z,3.80
2023-02-05T07:22:05.709Z,2.22
2023-02-05T07:24:32.829Z,2.72
2023-02-05T07:26:59.757Z,1.50
2023-02-05T07:29:27.755Z,1.80
2023-02-05T07:31:54.707Z,2.30
2023-02-05T07:34:21.572Z,2.80
2023-02-05T07:36:52.906Z,1.70
2023-02-05T07:39:20.079Z,1.80
2023-02-05T07:41:47.092Z,2.10
2023-02-05T07:44:14.039Z,1.55
2023-02-05T07:46:40.989Z,1.48
2023-02-05T07:49:07.868Z,1.92
2023-02-05T07:51:35.474Z,1.55
2023-02-05T07:54:09.845Z,1.95
2023-02-05T07:56:36.908Z,1.30
2023-02-05T07:59:03.919Z,1.75
2023-02-05T08:01:30.793Z,2.30
2023-02-05T08:03:57.733Z,1.48
2023-02-05T08:06:24.825Z,2.15
2023-02-05T08:08:51.772Z,1.85
2023-02-05T08:11:19.412Z,1.85
2023-02-05T08:13:46.904Z,1.67
2023-02-05T08:16:18.002Z,1.85
2023-02-05T08:21:17.723Z,1.17
2023-02-05T08:23:44.613Z,1.30
2023-02-05T08:26:12.273Z,1.30
2023-02-05T08:28:39.265Z,1.15
2023-02-05T08:31:10.926Z,1.25
2023-02-05T08:33:37.825Z,1.23
2023-02-05T08:36:05.181Z,1.20
2023-02-05T08:38:32.043Z,1.70
2023-02-05T08:40:59.086Z,1.60
2023-02-05T08:43:26.004Z,1.67
2023-02-05T08:45:52.978Z,1.38
2023-02-05T08:48:20.008Z,2.00
2023-02-05T08:50:47.506Z,1.38
2023-02-05T08:53:15.544Z,1.13
2023-02-05T08:55:42.941Z,1.80
2023-02-05T08:58:09.829Z,1.77
2023-02-05T09:00:39.226Z,1.50
2023-02-05T09:03:06.924Z,1.15
2023-02-05T09:05:34.308Z,1.50
2023-02-05T09:08:01.308Z,1.42
2023-02-05T09:10:28.212Z,1.60
2023-02-05T09:12:55.280Z,1.20
2023-02-05T09:15:22.119Z,2.08
2023-02-05T09:17:49.303Z,1.10
2023-02-05T09:20:16.504Z,1.73
2023-02-05T09:22:43.427Z,1.20
2023-02-05T09:25:10.665Z,1.58
2023-02-05T09:27:37.612Z,1.08
2023-02-05T09:30:05.006Z,0.98
2023-02-05T09:32:32.024Z,1.23
2023-02-05T09:34:59.024Z,1.80
2023-02-05T09:37:26.058Z,1.17
2023-02-05T09:40:19.665Z,1.80
2023-02-05T09:42:52.463Z,2.53
2023-02-05T09:45:38.763Z,1.75
2023-02-05T09:48:27.778Z,2.65
2023-02-05T09:50:58.048Z,6.95
2023-02-05T09:53:35.473Z,5.70
2023-02-05T09:56:06.911Z,2.70
2023-02-05T09:58:36.414Z,3.20
2023-02-05T10:01:07.459Z,3.20
2023-02-05T10:03:45.740Z,3.10
2023-02-05T10:06:43.226Z,2.88
2023-02-05T10:09:13.194Z,2.80
2023-02-05T10:11:51.982Z,5.38
2023-02-05T10:14:44.728Z,4.93
2023-02-05T10:17:49.258Z,5.43
2023-02-05T10:20:35.121Z,4.65
2023-02-05T10:23:05.902Z,4.55
2023-02-05T10:26:14.122Z,75.40
2023-02-05T10:28:57.170Z,90.30
2023-02-05T10:31:34.840Z,64.85
2023-02-05T10:34:27.066Z,46.63
2023-02-05T10:36:54.704Z,68.15
2023-02-05T10:39:34.483Z,52.60
2023-02-05T10:42:28.341Z,52.88
2023-02-05T10:45:23.494Z,48.95
2023-02-05T10:47:50.839Z,36.45
2023-02-05T10:50:31.134Z,29.33
2023-02-05T10:52:58.043Z,32.77
2023-02-05T10:55:25.096Z,27.20
2023-02-05T10:57:52.047Z,25.33
2023-02-05T11:00:21.662Z,23.65
2023-02-05T11:02:55.185Z,22.17
2023-02-05T11:05:22.522Z,20.30
2023-02-05T11:07:52.628Z,17.77
2023-02-05T11:10:22.855Z,16.75
2023-02-05T11:12:56.852Z,15.20
2023-02-05T11:15:30.092Z,11.40
2023-02-05T11:18:05.503Z,3.90
2023-02-05T11:20:35.375Z,3.17
2023-02-05T11:23:22.345Z,2.92
2023-02-05T11:25:58.254Z,5.90
2023-02-05T11:28:32.865Z,5.38
2023-02-05T11:31:28.135Z,4.50
2023-02-05T11:34:21.260Z,4.78
2023-02-05T11:36:54.769Z,4.32
2023-02-05T11:39:43.399Z,3.75
2023-02-05T11:42:18.948Z,4.88
2023-02-05T11:44:53.876Z,4.53
2023-02-05T11:47:41.032Z,4.57
2023-02-05T11:50:27.065Z,3.83
2023-02-05T11:52:55.987Z,3.60
2023-02-05T11:55:34.696Z,3.95
2023-02-05T11:58:22.265Z,3.20
2023-02-05T12:00:54.567Z,2.88
2023-02-05T12:03:21.560Z,3.85
2023-02-05T12:05:54.588Z,2.80
2023-02-05T12:08:21.513Z,3.17
2023-02-05T12:11:06.949Z,3.67
2023-02-05T12:13:54.331Z,2.70
2023-02-05T12:16:48.467Z,3.42
2023-02-05T12:19:24.612Z,2.88
2023-02-05T12:22:04.684Z,2.30
2023-02-05T12:24:43.789Z,2.95
2023-02-05T12:27:16.754Z,3.30
2023-02-05T12:30:09.760Z,2.97
2023-02-05T12:32:55.447Z,2.28
2023-02-05T12:35:40.712Z,2.10
2023-02-05T12:38:44.164Z,110.32
2023-02-05T12:41:38.252Z,75.90
2023-02-05T12:44:34.094Z,75.97
2023-02-05T12:47:13.162Z,61.72
2023-02-05T12:50:00.381Z,52.03
2023-02-05T12:52:33.001Z,45.13
2023-02-05T12:55:05.995Z,16.20
2023-02-05T12:57:42.374Z,18.88
2023-02-05T13:00:19.969Z,12.82
2023-02-05T13:03:24.679Z,16.33
2023-02-05T13:05:58.117Z,16.70
2023-02-05T13:08:43.939Z,15.68
2023-02-05T13:11:26.858Z,15.18
2023-02-05T13:14:13.408Z,12.77
2023-02-05T13:16:50.410Z,12.57
2023-02-05T13:19:20.307Z,11.90
2023-02-05T13:22:06.321Z,10.82
2023-02-05T13:25:08.896Z,8.50
2023-02-05T13:28:00.959Z,7.20
2023-02-05T13:30:47.442Z,7.13
2023-02-05T13:33:14.546Z,5.95
2023-02-05T13:35:49.858Z,5.60
2023-02-05T13:38:32.672Z,5.72
2023-02-05T13:41:05.395Z,5.60
2023-02-05T13:43:47.783Z,5.60
2023-02-05T13:46:43.618Z,4.88
2023-02-05T13:49:29.051Z,7.40
2023-02-05T13:52:01.927Z,6.03
2023-02-05T13:55:08.806Z,8.88
2023-02-05T13:58:06.525Z,6.75
2023-02-05T14:00:34.783Z,7.57
2023-02-05T14:03:05.901Z,8.57
2023-02-05T14:08:05.074Z,8.13
2023-02-05T14:10:45.357Z,9.38
2023-02-05T14:13:34.608Z,12.38
2023-02-05T14:16:26.862Z,8.85
2023-02-05T14:19:02.623Z,8.90
2023-02-05T14:21:32.677Z,7.95
2023-02-05T14:24:22.088Z,7.68
2023-02-05T14:27:00.829Z,7.07
2023-02-05T14:29:51.629Z,6.60
2023-02-05T14:32:28.022Z,6.07
2023-02-05T14:35:10.844Z,5.90
2023-02-05T14:37:40.732Z,5.75
2023-02-05T14:40:28.027Z,5.03
2023-02-05T14:43:09.615Z,4.60
2023-02-05T14:45:45.164Z,4.38
2023-02-05T14:48:26.456Z,4.43
2023-02-05T14:53:30.445Z,3.80
2023-02-05T14:55:57.410Z,3.13
2023-02-05T14:58:32.098Z,3.33
2023-02-05T15:01:35.992Z,4.20
2023-02-05T15:04:04.644Z,2.80
2023-02-05T15:06:40.743Z,4.80
2023-02-05T15:09:18.876Z,2.92
2023-02-05T15:11:57.903Z,2.83
2023-02-05T15:14:32.920Z,3.65
2023-02-05T15:17:05.913Z,2.83
2023-02-05T15:19:50.015Z,3.65
2023-02-05T15:22:37.579Z,3.92
2023-02-05T15:25:22.845Z,4.05
2023-02-05T15:27:59.921Z,4.30
2023-02-05T15:30:32.590Z,4.88
2023-02-05T15:33:10.808Z,3.58
2023-02-05T15:35:44.159Z,3.72
2023-02-05T15:38:35.832Z,3.33
2023-02-05T15:41:08.070Z,3.50
2023-02-05T15:43:35.149Z,2.53
2023-02-05T15:46:06.369Z,2.75
2023-02-05T15:48:36.954Z,2.88
2023-02-05T15:51:19.590Z,4.25
2023-02-05T15:53:50.509Z,5.15
2023-02-05T15:56:33.189Z,5.55
2023-02-05T15:59:04.843Z,5.47
2023-02-05T16:01:46.713Z,6.72
2023-02-05T16:04:29.483Z,4.70
2023-02-05T16:06:56.944Z,4.65
2023-02-05T16:09:27.248Z,3.90
2023-02-05T16:11:55.753Z,3.93
2023-02-05T16:14:25.818Z,4.70
2023-02-05T16:17:09.725Z,4.43
2023-02-05T16:19:39.438Z,3.00
2023-02-05T16:22:17.353Z,3.33
2023-02-05T16:24:49.407Z,3.08
2023-02-05T16:27:23.101Z,2.60
2023-02-05T16:29:55.825Z,3.10
2023-02-05T16:32:33.855Z,2.83
2023-02-05T16:35:04.674Z,2.42
2023-02-05T16:37:32.707Z,2.15
2023-02-05T16:40:03.614Z,2.85
2023-02-05T16:42:37.707Z,2.55
2023-02-05T16:45:13.484Z,2.83
2023-02-05T16:47:40.696Z,2.17
2023-02-05T16:50:44.028Z,2.10
2023-02-05T16:53:37.530Z,2.35
2023-02-05T16:56:19.678Z,1.60
2023-02-05T16:58:53.876Z,1.40
2023-02-05T17:01:31.206Z,2.65
2023-02-05T17:03:58.590Z,2.75
2023-02-05T17:06:34.643Z,2.83
2023-02-05T17:09:05.817Z,2.65
2023-02-05T17:11:42.311Z,1.70
2023-02-05T17:14:25.251Z,2.42
2023-02-05T17:16:58.399Z,2.20
2023-02-05T17:19:26.780Z,5.57
2023-02-05T17:22:16.214Z,2.50
2023-02-05T17:24:45.567Z,7.85
2023-02-05T17:27:25.165Z,2.65
2023-02-05T17:29:52.696Z,2.58
2023-02-05T17:32:22.230Z,3.25
2023-02-05T17:34:49.787Z,2.85
2023-02-05T17:37:19.089Z,8.90
2023-02-05T17:39:46.345Z,3.33
2023-02-05T17:42:23.791Z,3.95
2023-02-05T17:44:52.026Z,3.70
2023-02-05T17:47:20.690Z,3.67
2023-02-05T17:49:48.532Z,3.60
2023-02-05T17:52:23.495Z,4.15
2023-02-05T17:54:51.370Z,3.90
2023-02-05T17:57:23.033Z,3.25
2023-02-05T17:59:50.722Z,3.65
2023-02-05T18:02:19.536Z,4.93
2023-02-05T18:04:47.451Z,2.75
2023-02-05T18:07:38.969Z,3.45
2023-02-05T18:10:07.242Z,2.65
2023-02-05T18:12:34.754Z,2.50
2023-02-05T18:15:01.763Z,2.78
2023-02-05T18:17:29.085Z,2.90
2023-02-05T18:19:56.427Z,3.35
2023-02-05T18:22:23.801Z,2.40
2023-02-05T18:24:51.099Z,2.40
2023-02-05T18:27:19.381Z,2.65
2023-02-05T18:29:46.461Z,2.55
2023-02-05T18:32:13.596Z,3.08
2023-02-05T18:34:40.761Z,9.35
2023-02-05T18:37:08.201Z,2.97
2023-02-05T18:39:35.533Z,3.15
2023-02-05T18:42:03.275Z,2.85
2023-02-05T18:44:30.659Z,3.20
2023-02-05T18:46:58.086Z,3.25
2023-02-05T18:49:25.359Z,3.28
2023-02-05T18:51:54.701Z,2.97
2023-02-05T18:54:21.778Z,3.10
2023-02-05T18:56:48.785Z,2.63
2023-02-05T18:59:18.446Z,5.60
2023-02-05T19:01:45.686Z,3.80
2023-02-05T19:04:16.093Z,3.95
2023-02-05T19:06:45.152Z,4.53
2023-02-05T19:09:12.406Z,3.55
2023-02-05T19:11:41.712Z,3.13
2023-02-05T19:14:12.736Z,3.63
2023-02-05T19:16:41.091Z,2.80
2023-02-05T19:19:08.757Z,4.18
2023-02-05T19:21:38.758Z,3.58
2023-02-05T19:24:08.183Z,3.42
2023-02-05T19:26:37.373Z,3.80
2023-02-05T19:29:08.178Z,3.45
2023-02-05T19:31:39.080Z,5.13
2023-02-05T19:34:06.871Z,4.35
2023-02-05T19:36:34.791Z,3.53
2023-02-05T19:39:04.611Z,2.92
2023-02-05T19:41:34.490Z,3.75
2023-02-05T19:44:04.953Z,2.40
2023-02-05T19:46:37.340Z,2.63
2023-02-05T19:49:08.737Z,2.35
2023-02-05T19:51:36.911Z,2.50
2023-02-05T19:54:04.532Z,2.45
2023-02-05T19:56:32.733Z,2.30
2023-02-05T19:59:00.148Z,2.25
2023-02-05T20:01:32.880Z,1.90
2023-02-05T20:04:18.202Z,2.38
2023-02-05T20:06:47.584Z,1.55
2023-02-05T20:09:16.795Z,2.13
2023-02-05T20:11:46.577Z,1.88
2023-02-05T20:14:13.960Z,1.80
2023-02-05T20:16:42.558Z,1.92
2023-02-05T20:19:14.859Z,1.70
2023-02-05T20:21:43.255Z,1.20
2023-02-05T20:24:10.942Z,1.42
2023-02-05T20:26:38.896Z,1.80
2023-02-05T20:29:25.036Z,1.40
2023-02-05T20:31:53.758Z,1.63
2023-02-05T20:34:31.220Z,1.40
2023-02-05T20:37:02.820Z,1.38
2023-02-05T20:39:32.248Z,1.63
2023-02-05T20:41:59.998Z,1.70
2023-02-05T20:44:30.402Z,1.35
2023-02-05T20:46:57.941Z,1.40
2023-02-05T20:49:26.391Z,1.45
2023-02-05T20:51:54.359Z,1.17
2023-02-05T20:54:22.695Z,1.35
2023-02-05T20:56:57.584Z,1.48
2023-02-05T20:59:25.136Z,1.33
2023-02-05T21:01:52.828Z,1.70
2023-02-05T21:04:23.492Z,1.20
2023-02-05T21:06:52.653Z,1.40
2023-02-05T21:09:21.388Z,1.75
2023-02-05T21:11:50.663Z,1.75
2023-02-05T21:14:17.974Z,1.83
2023-02-05T21:16:45.273Z,1.63
2023-02-05T21:19:13.257Z,1.30
2023-02-05T21:21:40.659Z,1.38
2023-02-05T21:24:17.375Z,1.42
2023-02-05T21:26:49.847Z,1.02
2023-02-05T21:29:20.043Z,1.23
2023-02-05T21:32:00.402Z,1.50
2023-02-05T21:34:28.750Z,1.25
2023-02-05T21:36:57.883Z,1.52
2023-02-05T21:39:26.177Z,1.27
2023-02-05T21:41:55.948Z,1.30
2023-02-05T21:44:24.343Z,1.40
2023-02-05T21:46:56.236Z,1.25
2023-02-05T21:49:26.626Z,1.27
2023-02-05T21:51:53.996Z,1.10
2023-02-05T21:54:25.444Z,1.60
2023-02-05T21:56:53.401Z,1.33
2023-02-05T21:59:21.111Z,1.40
2023-02-05T22:01:48.677Z,1.13
2023-02-05T22:04:16.844Z,1.20
2023-02-05T22:06:44.993Z,1.80
2023-02-05T22:09:14.736Z,1.00
2023-02-05T22:11:42.858Z,1.30
2023-02-05T22:14:10.608Z,1.27
2023-02-05T22:16:38.168Z,1.08
2023-02-05T22:19:06.179Z,1.10
2023-02-05T22:21:38.691Z,1.83
2023-02-05T22:24:08.035Z,1.70
2023-02-05T22:26:38.404Z,1.67
2023-02-05T22:29:08.297Z,3.00
2023-02-05T22:31:36.527Z,2.72
2023-02-05T22:34:05.234Z,1.83
2023-02-05T22:36:34.327Z,1.33
2023-02-05T22:39:02.269Z,1.75
2023-02-05T22:41:34.409Z,1.52
2023-02-05T22:44:02.942Z,1.40
2023-02-05T22:46:35.505Z,1.50
2023-02-05T22:49:03.866Z,1.10
2023-02-05T22:51:37.798Z,2.10
2023-02-05T22:54:05.806Z,1.33
2023-02-05T22:56:33.401Z,1.40
2023-02-05T22:59:03.056Z,1.40
2023-02-05T23:01:34.375Z,1.10
2023-02-05T23:04:03.417Z,1.50
2023-02-05T23:06:33.679Z,1.30
2023-02-05T23:09:02.347Z,1.23
2023-02-05T23:11:30.977Z,1.13
2023-02-05T23:14:00.367Z,1.17
2023-02-05T23:16:31.271Z,1.40
2023-02-05T23:19:01.530Z,1.30
2023-02-05T23:21:30.432Z,1.02
2023-02-05T23:23:58.091Z,1.10
2023-02-05T23:26:28.268Z,1.40
2023-02-05T23:28:56.311Z,1.20
2023-02-05T23:31:25.470Z,1.27
2023-02-05T23:33:53.129Z,1.20
2023-02-05T23:36:20.376Z,1.13
2023-02-05T23:38:47.930Z,1.17
2023-02-05T23:41:15.203Z,1.25
2023-02-05T23:43:42.579Z,1.50
2023-02-05T23:46:09.541Z,1.25
2023-02-05T23:48:36.541Z,1.20
2023-02-05T23:51:03.594Z,1.10
2023-02-05T23:53:30.474Z,1.38
2023-02-05T23:55:57.736Z,1.00
2023-02-05T23:58:26.220Z,1.20
