createdAt,value
2023-01-22T00:00:23.993Z,70.63
2023-01-22T00:02:50.368Z,52.25
2023-01-22T00:05:16.800Z,94.80
2023-01-22T00:07:43.184Z,63.55
2023-01-22T00:10:11.098Z,20.95
2023-01-22T00:12:37.489Z,31.85
2023-01-22T00:15:04.208Z,65.75
2023-01-22T00:17:30.660Z,89.97
2023-01-22T00:19:57.054Z,58.83
2023-01-22T00:22:23.448Z,69.07
2023-01-22T00:24:49.752Z,60.05
2023-01-22T00:27:16.166Z,30.50
2023-01-22T00:29:42.546Z,41.25
2023-01-22T00:32:09.017Z,40.78
2023-01-22T00:34:35.351Z,73.88
2023-01-22T00:37:01.659Z,72.22
2023-01-22T00:39:27.985Z,62.33
2023-01-22T00:41:54.375Z,50.83
2023-01-22T00:44:20.701Z,81.63
2023-01-22T00:46:47.166Z,53.10
2023-01-22T00:49:13.493Z,56.85
2023-01-22T00:51:39.875Z,57.60
2023-01-22T00:54:08.411Z,40.25
2023-01-22T00:56:34.747Z,28.65
2023-01-22T00:59:01.137Z,74.57
2023-01-22T01:01:27.469Z,72.40
2023-01-22T01:03:53.853Z,44.45
2023-01-22T01:06:22.001Z,85.95
2023-01-22T01:08:49.593Z,27.08
2023-01-22T01:11:21.828Z,58.50
2023-01-22T01:13:49.199Z,44.83
2023-01-22T01:16:21.718Z,43.08
2023-01-22T01:18:48.485Z,43.35
2023-01-22T01:21:15.654Z,21.85
2023-01-22T01:23:44.778Z,61.60
2023-01-22T01:26:14.011Z,42.95
2023-01-22T01:28:41.389Z,44.05
2023-01-22T01:31:11.197Z,56.15
2023-01-22T01:33:38.737Z,34.88
2023-01-22T01:36:13.823Z,22.52
2023-01-22T01:38:42.393Z,54.80
2023-01-22T01:41:12.757Z,46.53
2023-01-22T01:43:40.395Z,42.70
2023-01-22T01:46:20.640Z,38.65
2023-01-22T01:48:51.404Z,48.78
2023-01-22T01:51:28.259Z,72.22
2023-01-22T01:53:55.764Z,47.53
2023-01-22T01:56:27.183Z,47.67
2023-01-22T01:58:57.973Z,20.88
2023-01-22T02:01:26.043Z,50.78
2023-01-22T02:03:53.085Z,37.70
2023-01-22T02:06:19.761Z,33.55
2023-01-22T02:08:48.808Z,50.95
2023-01-22T02:11:16.813Z,25.00
2023-01-22T02:13:51.338Z,38.22
2023-01-22T02:16:17.889Z,49.88
2023-01-22T02:18:44.295Z,44.55
2023-01-22T02:21:39.506Z,48.10
2023-01-22T02:24:14.285Z,29.02
2023-01-22T02:26:42.809Z,39.33
2023-01-22T02:29:11.610Z,21.70
2023-01-22T02:31:39.129Z,18.23
2023-01-22T02:34:07.101Z,18.30
2023-01-22T02:36:35.411Z,25.70
2023-01-22T02:39:01.925Z,18.23
2023-01-22T02:41:28.578Z,13.57
2023-01-22T02:43:55.141Z,14.13
2023-01-22T02:46:21.611Z,12.00
2023-01-22T02:48:47.957Z,24.80
2023-01-22T02:51:14.353Z,12.70
2023-01-22T02:53:40.783Z,19.45
2023-01-22T02:56:08.936Z,10.93
2023-01-22T02:58:36.067Z,15.68
2023-01-22T03:01:21.299Z,49.47
2023-01-22T03:03:55.758Z,11.65
2023-01-22T03:06:25.356Z,14.10
2023-01-22T03:11:28.470Z,14.60
2023-01-22T03:14:14.440Z,11.77
2023-01-22T03:17:00.442Z,11.88
2023-01-22T03:19:45.421Z,15.85
2023-01-22T03:22:11.973Z,16.60
2023-01-22T03:24:38.438Z,19.15
2023-01-22T03:27:05.029Z,11.88
2023-01-22T03:29:31.405Z,14.32
2023-01-22T03:31:57.822Z,11.38
2023-01-22T03:34:27.300Z,18.80
2023-01-22T03:36:53.612Z,10.43
2023-01-22T03:39:20.201Z,12.30
2023-01-22T03:41:46.515Z,16.13
2023-01-22T03:44:14.184Z,16.63
2023-01-22T03:46:40.526Z,9.95
2023-01-22T03:49:08.647Z,10.13
2023-01-22T03:51:36.071Z,15.13
2023-01-22T03:54:02.412Z,11.30
2023-01-22T03:56:28.871Z,12.05
2023-01-22T03:58:56.187Z,9.98
2023-01-22T04:01:27.881Z,13.30
2023-01-22T04:03:55.957Z,11.60
2023-01-22T04:06:23.064Z,10.57
2023-01-22T04:08:51.647Z,9.75
2023-01-22T04:11:18.686Z,12.43
2023-01-22T04:13:45.527Z,10.80
2023-01-22T04:16:13.120Z,10.48
2023-01-22T04:18:39.882Z,8.52
2023-01-22T04:21:06.449Z,9.65
2023-01-22T04:23:32.945Z,9.63
2023-01-22T04:25:59.391Z,10.48
2023-01-22T04:28:25.740Z,9.20
2023-01-22T04:30:57.252Z,8.82
2023-01-22T04:33:26.098Z,10.80
2023-01-22T04:35:54.280Z,9.70
2023-01-22T04:38:20.937Z,9.82
2023-01-22T04:40:47.352Z,9.88
2023-01-22T04:43:16.944Z,8.73
2023-01-22T04:48:13.924Z,9.13
2023-01-22T04:50:40.354Z,8.63
2023-01-22T04:53:06.964Z,9.05
2023-01-22T04:55:33.656Z,8.70
2023-01-22T04:58:03.159Z,10.43
2023-01-22T05:00:39.415Z,10.35
2023-01-22T05:03:05.816Z,9.45
2023-01-22T05:05:33.575Z,11.20
2023-01-22T05:08:00.863Z,10.05
2023-01-22T05:10:27.399Z,9.13
2023-01-22T05:12:54.364Z,9.15
2023-01-22T05:15:29.906Z,8.70
2023-01-22T05:17:58.937Z,7.97
2023-01-22T05:20:25.831Z,9.70
2023-01-22T05:22:52.234Z,10.15
2023-01-22T05:25:30.043Z,9.05
2023-01-22T05:27:56.473Z,8.68
2023-01-22T05:30:25.224Z,7.97
2023-01-22T05:32:56.257Z,10.05
2023-01-22T05:35:23.080Z,9.43
2023-01-22T05:37:53.712Z,10.65
2023-01-22T05:40:20.370Z,8.52
2023-01-22T05:42:46.921Z,7.97
2023-01-22T05:45:13.322Z,7.05
2023-01-22T05:47:39.765Z,11.00
2023-01-22T05:50:06.542Z,9.13
2023-01-22T05:52:33.024Z,8.35
2023-01-22T05:55:01.764Z,8.30
2023-01-22T05:57:41.832Z,7.60
2023-01-22T06:00:08.881Z,8.68
2023-01-22T06:02:35.724Z,7.85
2023-01-22T06:05:02.246Z,9.23
2023-01-22T06:07:30.482Z,8.40
2023-01-22T06:09:57.085Z,7.80
2023-01-22T06:12:23.545Z,7.57
2023-01-22T06:14:50.866Z,8.98
2023-01-22T06:17:17.377Z,8.05
2023-01-22T06:19:43.807Z,7.93
2023-01-22T06:22:14.450Z,9.40
2023-01-22T06:24:40.839Z,12.98
2023-01-22T06:27:07.224Z,10.90
2023-01-22T06:29:40.228Z,11.35
2023-01-22T06:32:06.707Z,16.08
2023-01-22T06:34:35.475Z,22.60
2023-01-22T06:37:02.676Z,20.50
2023-01-22T06:39:31.525Z,26.83
2023-01-22T06:41:57.925Z,19.30
2023-01-22T06:44:24.430Z,12.82
2023-01-22T06:46:50.809Z,17.25
2023-01-22T06:49:17.165Z,9.10
2023-01-22T06:51:43.577Z,13.90
2023-01-22T06:54:13.183Z,13.00
2023-01-22T06:56:39.534Z,12.80
2023-01-22T06:59:05.987Z,14.32
2023-01-22T07:01:36.110Z,16.35
2023-01-22T07:06:48.511Z,6.53
2023-01-22T07:09:14.873Z,6.65
2023-01-22T07:11:43.804Z,13.55
2023-01-22T07:14:12.605Z,7.85
2023-01-22T07:16:43.976Z,7.85
2023-01-22T07:19:10.397Z,9.10
2023-01-22T07:21:45.335Z,7.90
2023-01-22T07:24:11.797Z,7.68
2023-01-22T07:26:40.939Z,7.45
2023-01-22T07:29:30.652Z,9.82
2023-01-22T07:32:00.189Z,7.65
2023-01-22T07:37:10.995Z,9.35
2023-01-22T07:39:49.554Z,7.07
2023-01-22T07:42:22.072Z,9.23
2023-01-22T07:44:48.659Z,34.13
2023-01-22T07:47:15.153Z,15.68
2023-01-22T07:49:44.581Z,30.83
2023-01-22T07:54:45.929Z,27.98
2023-01-22T07:57:17.758Z,10.85
2023-01-22T07:59:47.288Z,11.13
2023-01-22T08:05:19.411Z,31.65
2023-01-22T08:07:49.623Z,29.35
2023-01-22T08:10:31.392Z,32.08
2023-01-22T08:13:31.892Z,11.80
2023-01-22T08:16:31.721Z,34.50
2023-01-22T08:19:01.716Z,57.42
2023-01-22T08:21:40.329Z,22.77
2023-01-22T08:24:14.468Z,31.40
2023-01-22T08:26:50.788Z,49.28
2023-01-22T08:29:23.633Z,24.88
2023-01-22T08:32:16.702Z,11.65
2023-01-22T08:34:43.182Z,43.92
2023-01-22T08:37:48.303Z,34.72
2023-01-22T08:40:50.821Z,43.67
2023-01-22T08:43:50.892Z,35.28
2023-01-22T08:46:22.179Z,8.85
2023-01-22T08:49:03.519Z,31.50
2023-01-22T08:51:42.243Z,19.80
2023-01-22T08:54:12.156Z,51.38
2023-01-22T08:56:49.010Z,20.30
2023-01-22T08:59:24.416Z,28.45
2023-01-22T09:01:54.194Z,33.58
2023-01-22T09:07:30.207Z,9.32
2023-01-22T09:10:03.730Z,36.42
2023-01-22T09:12:35.833Z,22.50
2023-01-22T09:15:25.756Z,17.65
2023-01-22T09:20:55.417Z,7.13
2023-01-22T09:27:04.714Z,15.27
2023-01-22T09:30:31.286Z,38.28
2023-01-22T09:33:03.050Z,62.47
2023-01-22T09:38:47.593Z,44.30
2023-01-22T09:44:16.154Z,30.13
2023-01-22T09:47:01.397Z,11.18
2023-01-22T09:50:14.019Z,23.45
2023-01-22T09:52:42.716Z,6.43
2023-01-22T09:55:15.973Z,7.53
2023-01-22T10:01:00.132Z,6.03
2023-01-22T10:03:47.499Z,6.05
2023-01-22T10:06:43.879Z,16.42
2023-01-22T10:09:54.194Z,6.90
2023-01-22T10:12:53.734Z,12.10
2023-01-22T10:15:38.298Z,5.60
2023-01-22T10:19:13.770Z,7.35
2023-01-22T10:22:10.432Z,5.35
2023-01-22T10:24:49.443Z,6.10
2023-01-22T10:27:24.260Z,5.60
2023-01-22T10:30:36.968Z,18.00
2023-01-22T10:36:21.409Z,6.32
2023-01-22T10:39:00.162Z,6.05
2023-01-22T10:41:32.752Z,6.22
2023-01-22T10:44:29.734Z,6.80
2023-01-22T10:47:08.258Z,7.25
2023-01-22T10:49:58.022Z,6.88
2023-01-22T10:52:46.919Z,6.40
2023-01-22T10:58:21.329Z,6.03
2023-01-22T11:01:27.933Z,6.45
2023-01-22T11:03:55.483Z,6.50
2023-01-22T11:06:38.517Z,14.82
2023-01-22T11:09:16.304Z,12.07
2023-01-22T11:11:57.319Z,7.68
2023-01-22T11:14:43.051Z,6.10
2023-01-22T11:17:36.852Z,6.25
2023-01-22T11:20:22.785Z,6.47
2023-01-22T11:23:10.815Z,6.13
2023-01-22T11:27:13.405Z,5.20
2023-01-22T11:30:30.455Z,7.18
2023-01-22T11:33:17.265Z,5.45
2023-01-22T11:36:45.944Z,5.63
2023-01-22T11:40:01.142Z,18.92
2023-01-22T11:43:06.006Z,5.63
2023-01-22T11:46:12.927Z,5.28
2023-01-22T11:48:42.286Z,6.20
2023-01-22T11:51:37.603Z,7.32
2023-01-22T11:54:40.142Z,6.93
2023-01-22T11:57:26.568Z,5.40
2023-01-22T12:00:39.136Z,15.85
2023-01-22T12:03:52.723Z,6.13
2023-01-22T12:06:46.656Z,6.30
2023-01-22T12:09:28.636Z,6.55
2023-01-22T12:12:24.961Z,9.63
2023-01-22T12:15:36.604Z,5.35
2023-01-22T12:18:37.336Z,5.60
2023-01-22T12:21:30.972Z,5.40
2023-01-22T12:24:34.201Z,7.75
2023-01-22T12:27:56.567Z,13.60
2023-01-22T12:30:55.022Z,5.55
2023-01-22T12:33:37.155Z,6.13
2023-01-22T12:36:20.912Z,6.68
2023-01-22T12:39:30.739Z,11.15
2023-01-22T12:42:22.729Z,6.13
2023-01-22T12:45:23.196Z,5.85
2023-01-22T12:48:34.513Z,5.32
2023-01-22T12:51:00.936Z,5.82
2023-01-22T12:53:43.720Z,6.00
2023-01-22T12:56:56.802Z,6.13
2023-01-22T12:59:52.273Z,7.03
2023-01-22T13:02:52.571Z,6.40
2023-01-22T13:05:53.631Z,5.28
2023-01-22T13:08:48.568Z,5.60
2023-01-22T13:11:31.331Z,9.13
2023-01-22T13:14:46.385Z,7.13
2023-01-22T13:18:06.674Z,6.10
2023-01-22T13:20:38.177Z,6.22
2023-01-22T13:23:22.186Z,6.22
2023-01-22T13:26:12.132Z,7.65
2023-01-22T13:29:05.392Z,6.93
2023-01-22T13:31:32.824Z,8.38
2023-01-22T13:34:17.121Z,7.65
2023-01-22T13:36:49.853Z,5.55
2023-01-22T13:39:49.779Z,6.47
2023-01-22T13:42:21.589Z,6.80
2023-01-22T13:44:50.356Z,5.90
2023-01-22T13:47:42.848Z,5.82
2023-01-22T13:50:33.047Z,6.18
2023-01-22T13:53:05.597Z,6.88
2023-01-22T13:55:43.466Z,6.70
2023-01-22T13:58:48.706Z,6.40
2023-01-22T14:01:57.058Z,7.50
2023-01-22T14:04:35.518Z,6.70
2023-01-22T14:07:01.883Z,6.68
2023-01-22T14:09:41.708Z,7.20
2023-01-22T14:13:17.710Z,6.25
2023-01-22T14:16:06.783Z,5.90
2023-01-22T14:18:35.584Z,6.47
2023-01-22T14:21:02.595Z,6.20
2023-01-22T14:23:35.003Z,6.68
2023-01-22T14:26:10.689Z,14.30
2023-01-22T14:28:44.691Z,6.60
2023-01-22T14:31:13.901Z,8.70
2023-01-22T14:33:49.332Z,6.70
2023-01-22T14:36:29.848Z,6.85
2023-01-22T14:38:59.215Z,7.85
2023-01-22T14:41:31.606Z,7.15
2023-01-22T14:44:00.112Z,6.38
2023-01-22T14:46:31.803Z,7.57
2023-01-22T14:49:24.044Z,6.15
2023-01-22T14:52:12.766Z,6.55
2023-01-22T14:54:43.254Z,9.18
2023-01-22T14:57:12.944Z,14.32
2023-01-22T14:59:48.751Z,7.03
2023-01-22T15:07:21.404Z,7.15
2023-01-22T15:09:47.760Z,5.93
2023-01-22T15:12:15.891Z,7.05
2023-01-22T15:14:42.536Z,6.07
2023-01-22T15:17:15.163Z,12.07
2023-01-22T15:19:41.958Z,8.20
2023-01-22T15:22:09.228Z,9.57
2023-01-22T15:24:41.612Z,14.57
2023-01-22T15:27:11.331Z,16.92
2023-01-22T15:29:49.623Z,6.60
2023-01-22T15:32:42.215Z,6.75
2023-01-22T15:35:18.884Z,5.43
2023-01-22T15:37:58.656Z,7.03
2023-01-22T15:40:28.125Z,7.10
2023-01-22T15:43:05.927Z,6.90
2023-01-22T15:45:34.538Z,7.72
2023-01-22T15:48:00.895Z,5.85
2023-01-22T15:50:37.117Z,6.05
2023-01-22T15:53:03.494Z,6.57
2023-01-22T15:55:32.491Z,18.35
2023-01-22T15:58:00.171Z,9.68
2023-01-22T16:00:27.667Z,7.13
2023-01-22T16:02:55.091Z,6.40
2023-01-22T16:05:21.440Z,7.53
2023-01-22T16:07:51.942Z,6.72
2023-01-22T16:10:19.043Z,9.73
2023-01-22T16:12:45.623Z,9.57
2023-01-22T16:15:14.920Z,8.43
2023-01-22T16:17:41.316Z,7.72
2023-01-22T16:20:09.759Z,7.15
2023-01-22T16:22:36.115Z,9.35
2023-01-22T16:25:02.520Z,7.63
2023-01-22T16:27:29.275Z,8.60
2023-01-22T16:29:55.823Z,8.15
2023-01-22T16:32:22.257Z,7.13
2023-01-22T16:34:48.679Z,7.72
2023-01-22T16:37:14.982Z,7.50
2023-01-22T16:39:41.409Z,9.25
2023-01-22T16:42:07.719Z,7.70
2023-01-22T16:44:34.233Z,7.45
2023-01-22T16:47:00.809Z,19.75
2023-01-22T16:49:32.215Z,12.43
2023-01-22T16:52:12.923Z,8.38
2023-01-22T16:54:50.279Z,8.50
2023-01-22T16:57:17.890Z,7.97
2023-01-22T16:59:44.340Z,6.78
2023-01-22T17:02:16.015Z,8.90
2023-01-22T17:04:42.530Z,7.25
2023-01-22T17:07:27.301Z,6.53
2023-01-22T17:10:02.107Z,6.63
2023-01-22T17:12:28.491Z,7.18
2023-01-22T17:14:54.839Z,7.10
2023-01-22T17:17:21.240Z,6.43
2023-01-22T17:19:47.673Z,6.93
2023-01-22T17:22:14.153Z,11.27
2023-01-22T17:24:47.322Z,10.35
2023-01-22T17:27:18.207Z,7.82
2023-01-22T17:29:44.797Z,7.18
2023-01-22T17:32:11.130Z,7.10
2023-01-22T17:34:37.441Z,9.00
2023-01-22T17:37:09.366Z,8.43
2023-01-22T17:39:36.053Z,6.45
2023-01-22T17:42:05.896Z,10.35
2023-01-22T17:44:34.781Z,7.32
2023-01-22T17:47:04.993Z,8.65
2023-01-22T17:49:33.142Z,7.82
2023-01-22T17:51:59.565Z,24.67
2023-01-22T17:54:26.215Z,12.13
2023-01-22T17:56:53.256Z,9.15
2023-01-22T17:59:21.097Z,8.70
2023-01-22T18:01:47.758Z,6.93
2023-01-22T18:04:14.823Z,7.30
2023-01-22T18:06:42.541Z,8.10
2023-01-22T18:09:10.496Z,10.82
2023-01-22T18:11:37.487Z,8.35
2023-01-22T18:14:06.620Z,7.85
2023-01-22T18:16:47.776Z,7.95
2023-01-22T18:19:21.089Z,23.98
2023-01-22T18:21:47.529Z,10.27
2023-01-22T18:24:16.691Z,8.20
2023-01-22T18:26:46.380Z,22.35
2023-01-22T18:29:13.071Z,10.05
2023-01-22T18:31:40.204Z,18.45
2023-01-22T18:34:07.888Z,22.33
2023-01-22T18:36:39.064Z,11.02
2023-01-22T18:39:18.372Z,7.13
2023-01-22T18:41:48.271Z,7.93
2023-01-22T18:44:17.239Z,16.50
2023-01-22T18:46:56.790Z,9.45
2023-01-22T18:49:45.990Z,12.30
2023-01-22T18:52:14.144Z,33.15
2023-01-22T18:54:40.502Z,8.07
2023-01-22T18:57:12.388Z,9.40
2023-01-22T18:59:39.086Z,10.10
2023-01-22T19:02:05.890Z,24.17
2023-01-22T19:04:36.676Z,8.60
2023-01-22T19:07:14.498Z,19.83
2023-01-22T19:09:45.352Z,16.75
2023-01-22T19:12:13.475Z,10.45
2023-01-22T19:14:42.048Z,7.90
2023-01-22T19:17:14.918Z,12.68
2023-01-22T19:19:41.394Z,27.95
2023-01-22T19:22:07.844Z,8.55
2023-01-22T19:24:38.348Z,7.20
2023-01-22T19:27:08.524Z,27.95
2023-01-22T19:29:38.431Z,20.35
2023-01-22T19:32:05.060Z,8.15
2023-01-22T19:34:38.748Z,30.00
2023-01-22T19:37:09.109Z,8.63
2023-01-22T19:39:36.030Z,8.35
2023-01-22T19:42:05.110Z,8.60
2023-01-22T19:44:37.860Z,8.35
2023-01-22T19:47:04.338Z,8.63
2023-01-22T19:49:31.053Z,18.63
2023-01-22T19:52:01.777Z,7.32
2023-01-22T19:54:28.178Z,18.75
2023-01-22T19:56:57.457Z,10.82
2023-01-22T20:02:27.175Z,53.58
2023-01-22T20:05:08.962Z,11.05
2023-01-22T20:10:36.530Z,41.67
2023-01-22T20:13:04.524Z,82.65
2023-01-22T20:15:40.116Z,42.40
2023-01-22T20:18:14.580Z,65.03
2023-01-22T20:20:57.053Z,28.17
2023-01-22T20:23:28.534Z,18.10
2023-01-22T20:26:00.192Z,18.77
2023-01-22T20:28:30.771Z,9.20
2023-01-22T20:31:20.641Z,57.50
2023-01-22T20:34:11.568Z,85.60
2023-01-22T20:36:50.411Z,17.23
2023-01-22T20:39:36.558Z,47.33
2023-01-22T20:42:03.426Z,74.82
2023-01-22T20:44:32.052Z,11.73
2023-01-22T20:47:05.795Z,27.13
2023-01-22T20:49:35.262Z,13.93
2023-01-22T20:52:04.410Z,51.88
2023-01-22T20:54:31.952Z,45.05
2023-01-22T20:56:58.367Z,87.60
2023-01-22T20:59:28.184Z,9.52
2023-01-22T21:01:55.817Z,45.42
2023-01-22T21:04:58.610Z,99.47
2023-01-22T21:07:29.788Z,9.60
2023-01-22T21:10:06.473Z,38.53
2023-01-22T21:12:38.144Z,125.78
2023-01-22T21:15:19.650Z,102.65
2023-01-22T21:17:53.917Z,30.00
2023-01-22T21:20:30.559Z,10.13
2023-01-22T21:23:00.671Z,31.38
2023-01-22T21:25:30.220Z,23.65
2023-01-22T21:33:28.403Z,48.65
2023-01-22T21:36:07.872Z,16.13
2023-01-22T21:41:33.150Z,127.13
2023-01-22T21:44:29.903Z,35.78
2023-01-22T21:47:09.767Z,10.35
2023-01-22T21:49:46.035Z,10.75
2023-01-22T21:52:21.858Z,7.68
2023-01-22T21:55:02.391Z,7.43
2023-01-22T21:57:34.457Z,20.10
2023-01-22T22:00:11.325Z,47.65
2023-01-22T22:03:05.786Z,14.65
2023-01-22T22:06:02.341Z,9.50
2023-01-22T22:09:02.983Z,8.73
2023-01-22T22:13:45.244Z,33.58
2023-01-22T22:16:18.564Z,21.42
2023-01-22T22:18:49.134Z,18.08
2023-01-22T22:21:20.220Z,21.52
2023-01-22T22:23:49.645Z,13.75
2023-01-22T22:26:26.752Z,8.70
2023-01-22T22:28:59.107Z,8.73
2023-01-22T22:31:40.993Z,19.40
2023-01-22T22:34:23.216Z,8.18
2023-01-22T22:37:11.015Z,8.15
2023-01-22T22:39:46.192Z,9.45
2023-01-22T22:45:48.296Z,31.75
2023-01-22T22:48:25.583Z,12.50
2023-01-22T22:51:15.426Z,10.45
2023-01-22T22:56:23.200Z,10.77
2023-01-22T22:58:56.267Z,9.85
2023-01-22T23:01:40.497Z,16.30
2023-01-22T23:04:25.275Z,10.35
2023-01-22T23:07:00.628Z,53.92
2023-01-22T23:09:52.516Z,63.25
2023-01-22T23:12:25.772Z,55.28
2023-01-22T23:15:02.758Z,27.50
2023-01-22T23:20:16.911Z,35.35
2023-01-22T23:22:45.325Z,8.88
2023-01-22T23:25:17.553Z,8.98
2023-01-22T23:27:44.683Z,9.98
2023-01-22T23:30:22.475Z,14.50
2023-01-22T23:32:56.241Z,44.70
2023-01-22T23:35:32.187Z,16.80
2023-01-22T23:40:33.781Z,40.58
2023-01-22T23:43:05.864Z,36.92
2023-01-22T23:48:01.224Z,12.15
2023-01-22T23:50:31.373Z,9.63
2023-01-22T23:53:01.871Z,25.50
2023-01-22T23:55:32.667Z,15.45
2023-01-22T23:58:01.852Z,8.85
