createdAt,value
2023-01-27T00:00:19.108Z,25.60
2023-01-27T00:03:22.341Z,31.58
2023-01-27T00:06:24.661Z,31.58
2023-01-27T00:09:26.936Z,29.47
2023-01-27T00:12:48.331Z,28.07
2023-01-27T00:15:50.654Z,27.02
2023-01-27T00:18:53.075Z,25.63
2023-01-27T00:22:13.894Z,28.45
2023-01-27T00:25:16.283Z,26.00
2023-01-27T00:28:23.260Z,27.87
2023-01-27T00:31:45.827Z,26.63
2023-01-27T00:34:48.377Z,30.55
2023-01-27T00:37:50.661Z,25.50
2023-01-27T00:41:13.644Z,25.37
2023-01-27T00:44:15.894Z,24.10
2023-01-27T00:47:18.138Z,23.75
2023-01-27T00:50:21.135Z,26.42
2023-01-27T00:53:23.607Z,25.98
2023-01-27T00:56:28.242Z,26.37
2023-01-27T00:59:31.844Z,27.83
2023-01-27T01:02:34.186Z,26.08
2023-01-27T01:05:37.082Z,26.50
2023-01-27T01:08:39.441Z,29.85
2023-01-27T01:11:41.669Z,24.93
2023-01-27T01:14:43.976Z,26.03
2023-01-27T01:17:46.324Z,25.90
2023-01-27T01:20:48.672Z,25.73
2023-01-27T01:23:51.111Z,26.77
2023-01-27T01:26:53.719Z,27.83
2023-01-27T01:29:55.968Z,23.60
2023-01-27T01:32:58.286Z,24.90
2023-01-27T01:36:08.251Z,30.33
2023-01-27T01:39:11.581Z,22.90
2023-01-27T01:42:13.818Z,23.73
2023-01-27T01:45:36.441Z,24.67
2023-01-27T01:48:56.694Z,29.38
2023-01-27T01:52:03.607Z,26.27
2023-01-27T01:55:09.690Z,26.33
2023-01-27T01:58:12.618Z,27.00
2023-01-27T02:01:16.324Z,25.83
2023-01-27T02:04:25.282Z,23.67
2023-01-27T02:07:27.772Z,27.13
2023-01-27T02:10:30.091Z,21.92
2023-01-27T02:13:32.424Z,22.47
2023-01-27T02:16:34.873Z,22.60
2023-01-27T02:19:46.358Z,23.42
2023-01-27T02:23:15.963Z,26.27
2023-01-27T02:26:22.738Z,22.27
2023-01-27T02:29:25.301Z,23.10
2023-01-27T02:32:28.157Z,22.30
2023-01-27T02:35:38.240Z,21.05
2023-01-27T02:38:44.368Z,25.30
2023-01-27T02:41:53.317Z,19.80
2023-01-27T02:44:55.889Z,21.93
2023-01-27T02:47:58.208Z,24.10
2023-01-27T02:51:00.594Z,20.48
2023-01-27T02:54:05.333Z,25.83
2023-01-27T02:57:07.664Z,21.83
2023-01-27T03:00:18.836Z,21.50
2023-01-27T03:03:21.264Z,18.17
2023-01-27T03:06:23.727Z,18.23
2023-01-27T03:09:26.076Z,20.70
2023-01-27T03:12:28.839Z,17.63
2023-01-27T03:15:49.835Z,21.83
2023-01-27T03:18:53.784Z,19.70
2023-01-27T03:21:56.784Z,19.88
2023-01-27T03:25:00.987Z,17.92
2023-01-27T03:28:03.497Z,22.38
2023-01-27T03:31:28.757Z,18.73
2023-01-27T03:34:37.804Z,19.23
2023-01-27T03:38:03.641Z,17.23
2023-01-27T03:41:24.556Z,16.35
2023-01-27T03:44:45.462Z,15.82
2023-01-27T03:47:47.735Z,17.53
2023-01-27T03:50:55.837Z,17.13
2023-01-27T03:54:00.967Z,21.27
2023-01-27T03:57:06.476Z,17.45
2023-01-27T04:00:10.618Z,15.18
2023-01-27T04:03:34.195Z,13.50
2023-01-27T04:06:57.500Z,17.00
2023-01-27T04:10:00.043Z,13.38
2023-01-27T04:13:02.633Z,17.15
2023-01-27T04:16:05.133Z,19.42
2023-01-27T04:19:08.975Z,17.20
2023-01-27T04:22:12.840Z,21.60
2023-01-27T04:25:15.575Z,15.70
2023-01-27T04:28:29.088Z,16.27
2023-01-27T04:31:40.424Z,19.13
2023-01-27T04:34:42.968Z,19.00
2023-01-27T04:37:45.478Z,19.23
2023-01-27T04:40:48.253Z,18.40
2023-01-27T04:43:50.638Z,16.60
2023-01-27T04:46:54.772Z,16.55
2023-01-27T04:49:57.106Z,15.50
2023-01-27T04:52:59.540Z,17.83
2023-01-27T04:56:07.856Z,20.38
2023-01-27T04:59:15.751Z,18.55
2023-01-27T05:02:18.087Z,25.25
2023-01-27T05:05:20.631Z,19.73
2023-01-27T05:08:22.898Z,16.67
2023-01-27T05:11:25.258Z,20.48
2023-01-27T05:14:27.601Z,19.77
2023-01-27T05:17:33.985Z,19.63
2023-01-27T05:20:36.267Z,18.87
2023-01-27T05:23:38.688Z,19.60
2023-01-27T05:26:41.026Z,25.25
2023-01-27T05:29:43.599Z,26.67
2023-01-27T05:32:47.106Z,24.67
2023-01-27T05:35:49.443Z,22.67
2023-01-27T05:38:52.280Z,25.08
2023-01-27T05:41:54.552Z,20.75
2023-01-27T05:44:56.905Z,22.13
2023-01-27T05:47:59.265Z,18.70
2023-01-27T05:51:01.644Z,22.15
2023-01-27T05:54:04.462Z,24.02
2023-01-27T05:57:06.796Z,20.73
2023-01-27T06:00:09.879Z,23.17
2023-01-27T06:03:13.474Z,22.53
2023-01-27T06:06:19.082Z,20.38
2023-01-27T06:09:21.481Z,18.58
2023-01-27T06:12:23.843Z,20.65
2023-01-27T06:15:26.288Z,18.27
2023-01-27T06:18:28.666Z,16.90
2023-01-27T06:21:30.990Z,18.88
2023-01-27T06:24:33.397Z,23.13
2023-01-27T06:27:35.809Z,19.67
2023-01-27T06:30:40.089Z,23.33
2023-01-27T06:33:42.701Z,23.13
2023-01-27T06:36:45.583Z,21.70
2023-01-27T06:39:47.923Z,21.17
2023-01-27T06:42:52.855Z,22.73
2023-01-27T06:45:57.720Z,18.53
2023-01-27T06:49:03.200Z,23.03
2023-01-27T06:52:05.805Z,22.92
2023-01-27T06:55:08.848Z,20.67
2023-01-27T06:58:12.795Z,17.27
2023-01-27T07:01:15.455Z,18.03
2023-01-27T07:04:17.865Z,14.80
2023-01-27T07:07:21.009Z,17.50
2023-01-27T07:10:23.515Z,15.88
2023-01-27T07:13:26.157Z,21.50
2023-01-27T07:16:28.631Z,18.37
2023-01-27T07:19:30.970Z,18.33
2023-01-27T07:22:33.474Z,22.55
2023-01-27T07:25:35.814Z,20.05
2023-01-27T07:28:38.102Z,17.55
2023-01-27T07:31:42.458Z,16.30
2023-01-27T07:34:44.897Z,14.25
2023-01-27T07:37:47.259Z,14.48
2023-01-27T07:40:49.594Z,16.52
2023-01-27T07:43:52.569Z,13.90
2023-01-27T07:46:55.190Z,17.20
2023-01-27T07:49:58.196Z,17.80
2023-01-27T07:53:02.037Z,17.15
2023-01-27T07:56:07.151Z,14.52
2023-01-27T07:59:12.987Z,13.27
2023-01-27T08:02:15.323Z,15.30
2023-01-27T08:05:26.883Z,17.25
2023-01-27T08:08:29.518Z,14.70
2023-01-27T08:11:32.342Z,36.92
2023-01-27T08:14:34.663Z,20.53
2023-01-27T08:17:37.078Z,14.82
2023-01-27T08:20:39.480Z,14.48
2023-01-27T08:23:42.007Z,17.13
2023-01-27T08:26:44.301Z,14.43
2023-01-27T08:29:46.638Z,17.00
2023-01-27T08:32:49.248Z,17.05
2023-01-27T08:35:51.569Z,18.95
2023-01-27T08:38:54.019Z,17.33
2023-01-27T08:41:56.355Z,15.80
2023-01-27T08:45:01.027Z,17.17
2023-01-27T08:48:05.737Z,16.67
2023-01-27T08:51:09.033Z,15.30
2023-01-27T08:54:11.406Z,16.23
2023-01-27T08:57:16.813Z,14.73
2023-01-27T09:00:19.408Z,15.33
2023-01-27T09:03:21.774Z,17.00
2023-01-27T09:06:25.445Z,18.50
2023-01-27T09:09:27.763Z,17.27
2023-01-27T09:12:30.130Z,16.87
2023-01-27T09:15:32.535Z,61.40
2023-01-27T09:18:35.706Z,16.45
2023-01-27T09:21:38.002Z,15.55
2023-01-27T09:24:40.272Z,11.02
2023-01-27T09:27:46.199Z,12.40
2023-01-27T09:30:48.762Z,14.90
2023-01-27T09:33:51.097Z,12.10
2023-01-27T09:36:56.833Z,16.65
2023-01-27T09:40:04.272Z,14.00
2023-01-27T09:43:29.106Z,14.10
2023-01-27T09:46:59.974Z,14.00
2023-01-27T09:50:40.596Z,13.88
2023-01-27T09:53:51.886Z,15.50
2023-01-27T09:57:13.566Z,14.23
2023-01-27T10:00:39.630Z,12.03
2023-01-27T10:04:02.972Z,13.73
2023-01-27T10:25:17.431Z,13.20
2023-01-27T10:28:24.940Z,13.30
2023-01-27T10:31:33.671Z,14.38
2023-01-27T10:34:50.194Z,10.60
2023-01-27T10:38:16.190Z,12.33
2023-01-27T10:41:33.090Z,10.10
2023-01-27T10:44:50.539Z,14.90
2023-01-27T10:48:20.609Z,12.52
2023-01-27T10:51:39.260Z,13.98
2023-01-27T10:54:57.971Z,13.67
2023-01-27T10:58:04.494Z,16.43
2023-01-27T11:01:23.956Z,14.13
2023-01-27T11:04:39.296Z,13.82
2023-01-27T11:07:52.970Z,15.65
2023-01-27T11:11:15.923Z,13.93
2023-01-27T11:14:26.750Z,16.00
2023-01-27T11:17:45.375Z,15.48
2023-01-27T11:20:54.498Z,14.85
2023-01-27T11:24:00.607Z,14.80
2023-01-27T11:27:11.724Z,15.13
2023-01-27T11:30:18.949Z,17.57
2023-01-27T11:33:30.872Z,13.95
2023-01-27T11:36:41.328Z,15.00
2023-01-27T11:39:43.707Z,16.10
2023-01-27T11:43:19.579Z,14.90
2023-01-27T11:46:28.365Z,14.13
2023-01-27T11:49:33.933Z,14.52
2023-01-27T11:52:36.307Z,12.27
2023-01-27T11:55:41.185Z,20.40
2023-01-27T11:58:52.003Z,11.60
2023-01-27T12:02:03.912Z,11.03
2023-01-27T12:05:19.529Z,10.32
2023-01-27T12:08:36.865Z,12.75
2023-01-27T12:11:39.258Z,11.98
2023-01-27T12:15:09.708Z,10.77
2023-01-27T12:18:15.977Z,12.53
2023-01-27T12:21:18.818Z,13.70
2023-01-27T12:29:27.109Z,11.40
2023-01-27T12:32:29.464Z,11.50
2023-01-27T12:35:35.838Z,12.30
2023-01-27T12:38:46.446Z,12.50
2023-01-27T12:41:48.873Z,11.18
2023-01-27T12:44:51.186Z,12.40
2023-01-27T12:48:17.113Z,10.33
2023-01-27T12:51:36.153Z,11.03
2023-01-27T12:54:38.450Z,11.32
2023-01-27T12:57:43.560Z,13.73
2023-01-27T13:00:47.714Z,11.02
2023-01-27T13:03:53.831Z,11.53
2023-01-27T13:07:02.300Z,12.80
2023-01-27T13:10:07.371Z,12.50
2023-01-27T13:13:18.479Z,15.88
2023-01-27T13:16:28.762Z,17.52
2023-01-27T13:19:43.525Z,12.40
2023-01-27T13:22:48.723Z,13.70
2023-01-27T13:26:09.355Z,13.32
2023-01-27T13:29:27.293Z,14.27
2023-01-27T13:32:32.590Z,16.92
2023-01-27T13:35:41.847Z,12.00
2023-01-27T13:38:54.910Z,11.20
2023-01-27T13:42:06.210Z,12.02
2023-01-27T13:45:11.851Z,13.23
2023-01-27T13:48:34.004Z,12.25
2023-01-27T13:51:39.583Z,11.20
2023-01-27T13:54:42.289Z,11.43
2023-01-27T13:58:01.070Z,12.38
2023-01-27T14:01:22.269Z,11.35
2023-01-27T14:04:47.967Z,14.15
2023-01-27T14:08:13.950Z,13.07
2023-01-27T14:11:29.393Z,11.35
2023-01-27T14:14:52.462Z,12.07
2023-01-27T14:18:28.243Z,13.07
2023-01-27T14:21:43.498Z,12.93
2023-01-27T14:24:55.696Z,13.87
2023-01-27T14:28:10.918Z,12.50
2023-01-27T14:31:17.916Z,14.38
2023-01-27T14:34:54.657Z,13.98
2023-01-27T14:38:15.251Z,15.68
2023-01-27T14:41:39.275Z,12.80
2023-01-27T14:44:44.086Z,11.82
2023-01-27T14:48:16.101Z,14.77
2023-01-27T15:05:14.277Z,17.75
2023-01-27T15:08:31.994Z,15.65
2023-01-27T15:11:37.420Z,13.27
2023-01-27T15:15:05.899Z,12.93
2023-01-27T15:18:35.935Z,12.37
2023-01-27T15:21:56.698Z,11.93
2023-01-27T15:25:19.882Z,13.60
2023-01-27T15:28:27.315Z,14.43
2023-01-27T15:31:31.570Z,15.73
2023-01-27T15:34:33.939Z,12.70
2023-01-27T15:38:14.915Z,15.30
2023-01-27T15:41:17.495Z,14.50
2023-01-27T15:44:31.477Z,13.98
2023-01-27T15:47:37.222Z,17.15
2023-01-27T15:50:46.504Z,12.97
2023-01-27T15:53:51.094Z,13.50
2023-01-27T15:56:54.984Z,16.02
2023-01-27T16:00:04.235Z,13.60
2023-01-27T16:03:32.811Z,14.82
2023-01-27T16:06:35.571Z,13.50
2023-01-27T16:09:42.042Z,14.93
2023-01-27T16:12:45.083Z,13.65
2023-01-27T16:15:47.402Z,12.77
2023-01-27T16:19:21.068Z,14.48
2023-01-27T16:22:23.825Z,15.07
2023-01-27T16:25:37.645Z,13.70
2023-01-27T16:28:44.483Z,15.27
2023-01-27T16:31:51.281Z,14.23
2023-01-27T16:35:02.577Z,15.95
2023-01-27T16:38:14.160Z,14.87
2023-01-27T16:41:26.561Z,15.43
2023-01-27T16:44:39.480Z,13.00
2023-01-27T16:47:44.603Z,19.65
2023-01-27T16:50:47.534Z,16.85
2023-01-27T16:53:51.854Z,16.73
2023-01-27T16:56:54.586Z,16.50
2023-01-27T17:00:00.244Z,18.88
2023-01-27T17:03:14.113Z,19.17
2023-01-27T17:06:17.562Z,19.20
2023-01-27T17:09:28.085Z,17.77
2023-01-27T17:12:35.572Z,19.35
2023-01-27T17:15:38.652Z,17.23
2023-01-27T17:18:52.237Z,17.58
2023-01-27T17:22:01.063Z,18.92
2023-01-27T17:25:07.878Z,19.40
2023-01-27T17:28:19.162Z,20.13
2023-01-27T17:31:23.981Z,16.48
2023-01-27T17:34:26.492Z,17.92
2023-01-27T17:37:31.183Z,16.30
2023-01-27T17:40:38.750Z,17.07
2023-01-27T17:43:41.175Z,34.67
2023-01-27T17:46:43.703Z,16.63
2023-01-27T17:49:48.594Z,16.17
2023-01-27T17:52:55.901Z,15.05
2023-01-27T17:55:59.459Z,17.70
2023-01-27T17:59:05.601Z,18.80
2023-01-27T18:02:25.355Z,16.95
2023-01-27T18:05:30.665Z,20.70
2023-01-27T18:08:35.124Z,19.90
2023-01-27T18:11:39.028Z,20.93
2023-01-27T18:14:41.477Z,20.73
2023-01-27T18:17:43.963Z,22.77
2023-01-27T18:20:53.786Z,24.05
2023-01-27T18:23:57.940Z,23.85
2023-01-27T18:27:00.339Z,23.23
2023-01-27T18:30:16.064Z,20.88
2023-01-27T18:33:18.656Z,18.73
2023-01-27T18:36:24.990Z,17.92
2023-01-27T18:39:36.604Z,21.55
2023-01-27T18:42:38.908Z,19.83
2023-01-27T18:45:43.359Z,24.50
2023-01-27T18:48:46.038Z,20.85
2023-01-27T18:51:49.176Z,21.95
2023-01-27T18:54:59.060Z,20.05
2023-01-27T18:58:01.369Z,19.47
2023-01-27T19:01:06.459Z,17.00
2023-01-27T19:04:12.939Z,19.90
2023-01-27T19:07:17.066Z,16.92
2023-01-27T19:10:25.063Z,16.33
2023-01-27T19:13:27.441Z,17.90
2023-01-27T19:16:33.654Z,15.27
2023-01-27T19:19:36.113Z,15.45
2023-01-27T19:22:38.428Z,17.92
2023-01-27T19:25:40.975Z,18.85
2023-01-27T19:28:44.351Z,17.17
2023-01-27T19:31:46.690Z,17.52
2023-01-27T19:34:49.462Z,17.65
2023-01-27T19:37:53.173Z,18.00
2023-01-27T19:40:56.119Z,19.77
2023-01-27T19:43:58.451Z,21.37
2023-01-27T19:47:00.727Z,17.60
2023-01-27T19:50:05.133Z,15.68
2023-01-27T19:53:07.978Z,15.70
2023-01-27T19:56:19.314Z,15.88
2023-01-27T19:59:21.601Z,16.53
2023-01-27T20:02:23.938Z,18.05
2023-01-27T20:05:28.134Z,16.67
2023-01-27T20:08:30.689Z,18.45
2023-01-27T20:11:38.413Z,19.42
2023-01-27T20:14:41.091Z,18.43
2023-01-27T20:17:43.353Z,19.10
2023-01-27T20:20:47.242Z,19.98
2023-01-27T20:23:49.498Z,16.45
2023-01-27T20:26:52.372Z,20.88
2023-01-27T20:29:54.571Z,19.83
2023-01-27T20:32:56.799Z,18.65
2023-01-27T20:35:59.100Z,18.75
2023-01-27T20:39:01.370Z,18.75
2023-01-27T20:42:03.794Z,21.50
2023-01-27T20:45:06.456Z,17.67
2023-01-27T20:48:10.790Z,19.92
2023-01-27T20:51:15.942Z,19.65
2023-01-27T20:54:18.333Z,23.52
2023-01-27T20:57:22.194Z,19.95
2023-01-27T21:00:24.829Z,20.97
2023-01-27T21:03:27.203Z,19.55
2023-01-27T21:06:29.617Z,21.65
2023-01-27T21:09:31.986Z,23.42
2023-01-27T21:12:34.359Z,25.20
2023-01-27T21:15:36.706Z,25.27
2023-01-27T21:18:39.008Z,23.00
2023-01-27T21:21:41.409Z,22.73
2023-01-27T21:24:43.811Z,23.25
2023-01-27T21:27:48.172Z,21.83
2023-01-27T21:30:50.604Z,21.30
2023-01-27T21:33:52.972Z,24.25
2023-01-27T21:36:56.057Z,21.73
2023-01-27T21:39:58.397Z,23.90
2023-01-27T21:43:19.407Z,23.70
2023-01-27T21:46:22.138Z,21.63
2023-01-27T21:49:24.564Z,23.08
2023-01-27T21:52:31.793Z,23.50
2023-01-27T21:55:35.556Z,24.77
2023-01-27T21:58:38.199Z,23.30
2023-01-27T22:01:40.455Z,23.57
2023-01-27T22:04:43.608Z,24.20
2023-01-27T22:07:47.740Z,25.10
2023-01-27T22:10:50.380Z,22.42
2023-01-27T22:13:52.768Z,20.45
2023-01-27T22:16:55.091Z,25.43
2023-01-27T22:19:57.597Z,22.70
2023-01-27T22:22:59.908Z,23.45
2023-01-27T22:26:02.346Z,21.92
2023-01-27T22:29:04.725Z,24.45
2023-01-27T22:32:07.077Z,26.70
2023-01-27T22:35:09.912Z,25.48
2023-01-27T22:38:12.250Z,22.10
2023-01-27T22:41:14.573Z,23.92
2023-01-27T22:44:17.387Z,24.27
2023-01-27T22:47:19.665Z,24.47
2023-01-27T22:50:21.996Z,24.02
2023-01-27T22:53:24.410Z,23.08
2023-01-27T22:56:26.728Z,21.23
2023-01-27T22:59:28.974Z,26.33
2023-01-27T23:02:31.388Z,25.57
2023-01-27T23:05:34.031Z,26.08
2023-01-27T23:08:36.502Z,23.67
2023-01-27T23:11:38.751Z,25.33
2023-01-27T23:14:41.076Z,24.70
2023-01-27T23:17:43.433Z,25.63
2023-01-27T23:20:45.709Z,24.42
2023-01-27T23:23:50.114Z,25.10
2023-01-27T23:26:52.420Z,25.30
2023-01-27T23:29:55.503Z,26.67
2023-01-27T23:32:57.979Z,27.20
2023-01-27T23:36:00.508Z,24.05
2023-01-27T23:39:02.891Z,26.17
2023-01-27T23:42:05.315Z,24.00
2023-01-27T23:45:08.165Z,26.58
2023-01-27T23:48:10.507Z,28.20
2023-01-27T23:51:13.429Z,26.38
2023-01-27T23:54:15.975Z,27.65
2023-01-27T23:57:18.548Z,24.85
