createdAt,value
2022-07-27T00:04:14.196Z,2.20
2022-07-27T00:09:18.652Z,2.35
2022-07-27T00:14:21.122Z,2.70
2022-07-27T00:19:24.007Z,2.08
2022-07-27T00:24:26.717Z,2.17
2022-07-27T00:29:29.354Z,1.95
2022-07-27T00:34:31.827Z,2.13
2022-07-27T00:39:34.294Z,2.30
2022-07-27T00:44:36.995Z,2.03
2022-07-27T00:49:39.673Z,1.90
2022-07-27T00:54:43.300Z,2.15
2022-07-27T00:59:46.211Z,2.33
2022-07-27T01:04:48.730Z,2.10
2022-07-27T01:09:57.766Z,2.25
2022-07-27T01:15:01.630Z,2.22
2022-07-27T01:20:05.412Z,2.30
2022-07-27T01:25:09.085Z,2.00
2022-07-27T01:30:27.584Z,2.00
2022-07-27T01:35:30.804Z,1.92
2022-07-27T01:40:34.299Z,1.85
2022-07-27T01:45:36.892Z,2.42
2022-07-27T01:50:39.579Z,2.00
2022-07-27T01:55:42.193Z,2.25
2022-07-27T02:00:44.890Z,2.15
2022-07-27T02:05:47.466Z,2.28
2022-07-27T02:11:08.394Z,2.22
2022-07-27T02:16:16.435Z,2.30
2022-07-27T02:21:19.721Z,2.40
2022-07-27T02:26:22.172Z,1.95
2022-07-27T02:31:25.288Z,2.40
2022-07-27T02:36:31.059Z,2.30
2022-07-27T02:41:33.466Z,2.08
2022-07-27T02:46:35.962Z,1.98
2022-07-27T02:51:39.521Z,2.03
2022-07-27T02:56:43.508Z,2.08
2022-07-27T03:01:46.585Z,2.05
2022-07-27T03:06:49.277Z,1.90
2022-07-27T03:11:51.743Z,2.03
2022-07-27T03:16:54.191Z,2.15
2022-07-27T03:21:56.605Z,1.90
2022-07-27T03:26:58.971Z,1.98
2022-07-27T03:32:01.480Z,2.30
2022-07-27T03:37:03.909Z,2.00
2022-07-27T03:42:06.648Z,2.03
2022-07-27T03:47:09.196Z,1.80
2022-07-27T03:52:17.201Z,2.00
2022-07-27T03:57:20.224Z,2.13
2022-07-27T04:02:22.707Z,2.08
2022-07-27T04:07:25.191Z,2.13
2022-07-27T04:12:27.719Z,1.90
2022-07-27T04:17:56.264Z,1.65
2022-07-27T04:22:54.731Z,1.80
2022-07-27T04:27:57.210Z,2.58
2022-07-27T04:32:59.676Z,1.92
2022-07-27T04:38:02.110Z,1.70
2022-07-27T04:43:06.137Z,1.77
2022-07-27T04:48:10.615Z,2.10
2022-07-27T04:53:14.401Z,1.75
2022-07-27T04:58:17.298Z,1.63
2022-07-27T05:03:19.904Z,1.73
2022-07-27T05:08:22.915Z,2.40
2022-07-27T05:13:25.447Z,1.60
2022-07-27T05:18:27.905Z,1.83
2022-07-27T05:23:30.567Z,1.70
2022-07-27T05:28:33.214Z,1.80
2022-07-27T05:33:35.727Z,1.88
2022-07-27T05:38:39.546Z,1.60
2022-07-27T05:43:42.080Z,1.45
2022-07-27T05:48:44.726Z,2.00
2022-07-27T05:53:47.320Z,2.30
2022-07-27T05:58:49.781Z,1.73
2022-07-27T06:03:52.396Z,1.58
2022-07-27T06:08:55.273Z,1.13
2022-07-27T06:13:57.803Z,1.60
2022-07-27T06:19:00.616Z,1.88
2022-07-27T06:24:03.090Z,1.70
2022-07-27T06:29:10.497Z,1.63
2022-07-27T06:34:13.629Z,1.50
2022-07-27T06:39:17.272Z,1.88
2022-07-27T06:44:19.809Z,1.60
2022-07-27T06:49:22.256Z,1.52
2022-07-27T06:54:25.197Z,1.65
2022-07-27T06:59:42.653Z,2.03
2022-07-27T07:04:48.074Z,1.73
2022-07-27T07:09:50.590Z,1.77
2022-07-27T07:14:53.110Z,1.52
2022-07-27T07:19:55.632Z,1.58
2022-07-27T07:25:02.618Z,1.60
2022-07-27T07:30:06.294Z,1.30
2022-07-27T07:35:09.272Z,1.40
2022-07-27T07:40:41.198Z,1.50
2022-07-27T07:45:47.394Z,1.42
2022-07-27T07:50:54.231Z,1.58
2022-07-27T07:55:56.870Z,1.52
2022-07-27T08:00:59.304Z,1.27
2022-07-27T08:06:01.820Z,1.38
2022-07-27T08:11:05.596Z,2.05
2022-07-27T08:16:08.186Z,1.63
2022-07-27T08:21:10.783Z,1.58
2022-07-27T08:26:13.318Z,1.38
2022-07-27T08:31:22.659Z,1.52
2022-07-27T08:36:28.958Z,1.23
2022-07-27T08:41:31.853Z,1.30
2022-07-27T08:46:36.745Z,1.42
2022-07-27T08:51:41.777Z,0.73
2022-07-27T08:56:46.702Z,1.02
2022-07-27T09:01:49.282Z,1.05
2022-07-27T09:06:54.168Z,1.38
2022-07-27T09:12:08.861Z,1.85
2022-07-27T09:22:54.777Z,1.48
2022-07-27T09:27:59.444Z,1.00
2022-07-27T09:33:04.754Z,0.70
2022-07-27T09:38:17.442Z,1.35
2022-07-27T09:44:05.459Z,1.00
2022-07-27T09:48:42.607Z,1.33
2022-07-27T09:53:45.614Z,1.35
2022-07-27T09:58:54.098Z,1.25
2022-07-27T10:03:58.609Z,0.70
2022-07-27T10:09:02.018Z,0.60
2022-07-27T10:14:04.538Z,1.10
2022-07-27T10:19:20.070Z,1.02
2022-07-27T10:24:29.396Z,1.30
2022-07-27T10:29:32.080Z,0.95
2022-07-27T10:34:37.929Z,1.35
2022-07-27T10:39:45.562Z,1.27
2022-07-27T10:44:56.872Z,1.52
2022-07-27T10:50:17.200Z,1.02
2022-07-27T10:55:31.674Z,0.93
2022-07-27T11:00:54.005Z,1.08
2022-07-27T11:06:21.752Z,1.50
2022-07-27T11:11:26.747Z,1.30
2022-07-27T11:16:30.666Z,1.10
2022-07-27T11:21:39.702Z,0.82
2022-07-27T11:26:50.359Z,1.75
2022-07-27T11:31:58.304Z,1.65
2022-07-27T11:37:05.599Z,0.98
2022-07-27T11:42:12.065Z,1.25
2022-07-27T11:47:19.493Z,1.17
2022-07-27T11:52:23.812Z,1.20
2022-07-27T11:57:33.126Z,0.90
2022-07-27T12:02:35.711Z,0.82
2022-07-27T12:07:38.360Z,1.02
2022-07-27T12:12:40.893Z,0.90
2022-07-27T12:17:44.550Z,0.93
2022-07-27T12:22:52.427Z,1.02
2022-07-27T12:28:04.482Z,1.15
2022-07-27T12:33:24.412Z,1.00
2022-07-27T12:38:43.768Z,0.73
2022-07-27T12:44:03.348Z,1.00
2022-07-27T12:49:16.458Z,0.98
2022-07-27T12:54:19.458Z,1.55
2022-07-27T12:59:23.561Z,1.08
2022-07-27T13:04:26.174Z,0.82
2022-07-27T13:10:03.441Z,0.45
2022-07-27T13:14:52.090Z,0.85
2022-07-27T13:19:54.640Z,0.82
2022-07-27T13:24:57.319Z,1.20
2022-07-27T13:30:00.222Z,1.10
2022-07-27T13:35:03.001Z,1.17
2022-07-27T13:40:06.707Z,0.75
2022-07-27T13:45:11.709Z,0.98
2022-07-27T13:50:19.297Z,0.82
2022-07-27T13:55:26.311Z,1.02
2022-07-27T14:00:30.620Z,0.52
2022-07-27T14:05:33.118Z,0.82
2022-07-27T14:10:41.681Z,0.80
2022-07-27T14:15:53.578Z,0.73
2022-07-27T14:20:58.884Z,0.82
2022-07-27T14:26:02.565Z,0.60
2022-07-27T14:31:07.514Z,0.80
2022-07-27T14:36:10.356Z,0.70
2022-07-27T14:41:12.871Z,1.00
2022-07-27T14:46:15.407Z,0.60
2022-07-27T14:51:17.975Z,0.70
2022-07-27T14:56:20.546Z,0.77
2022-07-27T15:01:23.178Z,1.05
2022-07-27T15:06:25.873Z,0.75
2022-07-27T15:11:28.415Z,1.05
2022-07-27T15:16:31.676Z,1.67
2022-07-27T15:21:34.165Z,0.60
2022-07-27T15:26:36.693Z,0.82
2022-07-27T15:31:39.209Z,1.15
2022-07-27T15:36:47.159Z,0.90
2022-07-27T15:41:52.589Z,0.68
2022-07-27T15:46:55.117Z,0.70
2022-07-27T15:51:57.758Z,0.55
2022-07-27T15:57:00.446Z,1.02
2022-07-27T16:02:02.896Z,0.80
2022-07-27T16:07:05.894Z,0.85
2022-07-27T16:12:08.552Z,0.77
2022-07-27T16:17:11.018Z,0.90
2022-07-27T16:22:13.510Z,0.57
2022-07-27T16:27:16.144Z,0.85
2022-07-27T16:32:18.603Z,0.80
2022-07-27T16:37:21.142Z,0.80
2022-07-27T16:42:23.585Z,0.60
2022-07-27T16:47:26.481Z,0.75
2022-07-27T16:52:29.252Z,1.05
2022-07-27T16:57:31.710Z,1.00
2022-07-27T17:02:34.456Z,0.93
2022-07-27T17:07:37.057Z,0.98
2022-07-27T17:12:39.571Z,1.00
2022-07-27T17:17:42.145Z,0.98
2022-07-27T17:22:44.600Z,0.90
2022-07-27T17:27:47.461Z,0.80
2022-07-27T17:32:49.968Z,0.50
2022-07-27T17:38:07.737Z,1.00
2022-07-27T17:43:10.195Z,0.70
2022-07-27T17:48:13.827Z,0.60
2022-07-27T17:53:16.380Z,0.90
2022-07-27T17:58:18.855Z,0.68
2022-07-27T18:03:21.965Z,0.70
2022-07-27T18:08:24.680Z,0.70
2022-07-27T18:13:38.926Z,1.05
2022-07-27T18:18:45.597Z,0.88
2022-07-27T18:23:48.054Z,0.70
2022-07-27T18:28:52.705Z,1.45
2022-07-27T18:33:56.060Z,0.73
2022-07-27T18:38:58.488Z,0.93
2022-07-27T18:44:00.954Z,0.73
2022-07-27T18:49:03.703Z,0.50
2022-07-27T18:54:06.299Z,1.40
2022-07-27T18:59:08.959Z,0.98
2022-07-27T19:04:11.978Z,0.80
2022-07-27T19:09:18.611Z,1.20
2022-07-27T19:14:23.177Z,0.73
2022-07-27T19:19:25.908Z,0.70
2022-07-27T19:24:28.530Z,0.82
2022-07-27T19:29:31.299Z,0.60
2022-07-27T19:34:33.986Z,0.75
2022-07-27T19:40:02.678Z,0.82
2022-07-27T19:44:58.991Z,0.93
2022-07-27T19:50:01.819Z,0.65
2022-07-27T19:55:06.471Z,0.98
2022-07-27T20:00:10.218Z,0.68
2022-07-27T20:05:12.622Z,0.60
2022-07-27T20:10:15.630Z,1.00
2022-07-27T20:15:18.100Z,0.80
2022-07-27T20:20:20.503Z,1.23
2022-07-27T20:25:23.273Z,0.85
2022-07-27T20:30:26.125Z,1.00
2022-07-27T20:35:37.572Z,0.85
2022-07-27T20:40:40.387Z,0.90
2022-07-27T20:45:42.913Z,1.23
2022-07-27T20:50:45.719Z,0.95
2022-07-27T20:55:48.494Z,1.00
2022-07-27T21:00:51.094Z,0.60
2022-07-27T21:05:53.699Z,1.10
2022-07-27T21:10:56.316Z,1.15
2022-07-27T21:15:58.809Z,1.20
2022-07-27T21:21:01.308Z,0.85
2022-07-27T21:26:03.929Z,0.90
2022-07-27T21:31:06.307Z,0.90
2022-07-27T21:36:09.024Z,0.80
2022-07-27T21:41:11.498Z,1.20
2022-07-27T21:46:14.017Z,1.00
2022-07-27T21:51:18.538Z,1.00
2022-07-27T21:56:21.033Z,0.90
2022-07-27T22:01:23.632Z,0.90
2022-07-27T22:06:26.192Z,1.02
2022-07-27T22:11:28.671Z,1.02
2022-07-27T22:16:31.235Z,1.08
2022-07-27T22:21:33.761Z,0.65
2022-07-27T22:26:36.323Z,1.00
2022-07-27T22:31:38.920Z,1.08
2022-07-27T22:36:41.509Z,0.60
2022-07-27T22:41:43.989Z,0.90
2022-07-27T22:46:46.551Z,1.23
2022-07-27T22:51:52.793Z,1.10
2022-07-27T22:56:56.889Z,0.93
2022-07-27T23:01:59.326Z,1.00
2022-07-27T23:07:01.874Z,0.90
2022-07-27T23:12:04.739Z,1.33
2022-07-27T23:17:07.223Z,1.45
2022-07-27T23:22:11.639Z,1.45
2022-07-27T23:27:14.302Z,1.45
2022-07-27T23:32:16.752Z,0.80
2022-07-27T23:37:19.303Z,1.30
2022-07-27T23:42:21.836Z,0.98
2022-07-27T23:47:24.402Z,0.82
2022-07-27T23:52:26.886Z,1.10
2022-07-27T23:57:30.084Z,1.30
