createdAt,value
2019-05-19T00:00:32.820Z,34.47
2019-05-19T00:03:05.373Z,33.00
2019-05-19T00:05:35.819Z,33.87
2019-05-19T00:08:07.221Z,34.40
2019-05-19T00:10:40.646Z,33.00
2019-05-19T00:13:08.410Z,32.90
2019-05-19T00:18:08.597Z,31.30
2019-05-19T00:20:38.314Z,31.65
2019-05-19T00:23:05.780Z,33.17
2019-05-19T00:25:34.825Z,31.05
2019-05-19T00:28:04.279Z,33.20
2019-05-19T00:30:33.490Z,33.47
2019-05-19T00:33:05.460Z,34.07
2019-05-19T00:38:06.711Z,37.95
2019-05-19T06:52:10.530Z,20.33
2019-05-19T06:55:00.607Z,20.90
2019-05-19T06:57:52.591Z,19.80
2019-05-19T07:00:20.985Z,18.90
2019-05-19T07:24:11.473Z,17.65
2019-05-19T07:26:41.074Z,17.03
2019-05-19T07:29:14.177Z,16.80
2019-05-19T07:31:42.109Z,17.90
2019-05-19T07:44:20.139Z,17.00
2019-05-19T07:46:50.836Z,16.30
2019-05-19T07:49:23.039Z,15.70
2019-05-19T07:51:51.450Z,17.80
2019-05-19T07:54:22.471Z,17.45
2019-05-19T08:47:50.144Z,13.13
2019-05-19T08:50:19.117Z,12.10
2019-05-19T08:52:49.514Z,12.20
2019-05-19T08:55:21.910Z,13.57
2019-05-19T08:57:50.985Z,11.73
2019-05-19T09:03:43.177Z,11.43
2019-05-19T09:06:20.682Z,11.20
2019-05-19T09:09:17.858Z,11.50
2019-05-19T09:11:54.591Z,10.80
2019-05-19T09:14:22.116Z,11.63
2019-05-19T09:16:56.108Z,11.20
2019-05-19T09:19:24.275Z,10.53
2019-05-19T09:21:55.545Z,10.33
2019-05-19T09:24:30.584Z,10.20
2019-05-19T09:26:56.289Z,10.37
2019-05-19T09:29:24.607Z,9.97
2019-05-19T09:32:08.452Z,9.73
2019-05-19T09:34:51.286Z,8.73
2019-05-19T09:37:29.566Z,8.73
2019-05-19T09:39:58.375Z,8.83
2019-05-19T09:42:31.565Z,7.90
2019-05-19T09:45:02.587Z,8.10
2019-05-19T09:47:32.525Z,7.70
2019-05-19T09:50:00.411Z,7.97
2019-05-19T09:52:35.825Z,7.93
2019-05-19T09:55:34.683Z,7.57
2019-05-19T09:59:14.800Z,7.73
2019-05-19T10:06:10.291Z,8.40
2019-05-19T10:35:56.758Z,6.40
2019-05-19T10:42:29.643Z,6.30
2019-05-19T10:45:00.691Z,6.60
2019-05-19T10:47:57.538Z,6.50
2019-05-19T10:50:26.459Z,7.20
2019-05-19T10:53:38.865Z,7.07
2019-05-19T10:56:12.778Z,6.20
2019-05-19T10:58:51.099Z,6.27
2019-05-19T11:01:42.857Z,6.20
2019-05-19T11:08:28.225Z,6.60
2019-05-19T11:11:05.361Z,6.00
2019-05-19T11:13:48.863Z,6.00
2019-05-19T11:16:43.598Z,5.80
2019-05-19T11:19:49.472Z,6.50
2019-05-19T11:22:18.259Z,6.83
2019-05-19T11:24:47.562Z,5.90
2019-05-19T11:27:17.054Z,5.57
2019-05-19T11:29:44.858Z,6.60
2019-05-19T11:32:12.783Z,6.53
2019-05-19T11:34:44.303Z,5.80
2019-05-19T11:37:17.476Z,5.77
2019-05-19T11:39:43.048Z,5.50
2019-05-19T11:42:56.516Z,5.80
2019-05-19T11:45:53.977Z,5.97
2019-05-19T11:48:52.974Z,5.13
2019-05-19T11:51:35.161Z,5.90
2019-05-19T11:54:05.012Z,6.00
2019-05-19T11:56:35.140Z,6.20
2019-05-19T11:59:05.039Z,5.40
2019-05-19T12:01:32.836Z,5.13
2019-05-19T12:04:11.719Z,5.27
2019-05-19T12:06:41.970Z,5.30
2019-05-19T12:09:11.205Z,5.30
2019-05-19T12:11:41.940Z,5.30
2019-05-19T12:14:12.711Z,5.43
2019-05-19T12:16:42.694Z,8.77
2019-05-19T12:36:34.532Z,5.80
2019-05-19T12:39:16.988Z,5.70
2019-05-19T12:41:54.674Z,5.70
2019-05-19T12:44:45.033Z,6.80
2019-05-19T12:47:36.440Z,8.00
2019-05-19T12:50:09.496Z,5.77
2019-05-19T12:52:38.455Z,6.60
2019-05-19T12:55:11.076Z,7.23
2019-05-19T12:57:50.630Z,7.70
2019-05-19T13:00:19.492Z,6.97
2019-05-19T13:02:51.000Z,6.30
2019-05-19T13:05:22.353Z,5.90
2019-05-19T13:07:52.517Z,5.43
2019-05-19T13:10:24.454Z,6.60
2019-05-19T13:12:55.040Z,5.43
2019-05-19T13:15:25.324Z,5.43
2019-05-19T13:17:54.792Z,6.57
2019-05-19T13:20:22.599Z,5.60
2019-05-19T13:22:53.024Z,5.43
2019-05-19T13:25:26.116Z,5.30
2019-05-19T13:27:58.604Z,5.50
2019-05-19T13:30:28.691Z,5.37
2019-05-19T13:33:01.945Z,5.60
2019-05-19T13:35:33.854Z,5.57
2019-05-19T13:38:04.905Z,4.70
2019-05-19T13:40:34.548Z,5.67
2019-05-19T13:43:03.929Z,4.80
2019-05-19T13:45:34.458Z,5.00
2019-05-19T13:48:02.544Z,5.03
2019-05-19T13:50:31.628Z,5.50
2019-05-19T13:53:02.021Z,5.90
2019-05-19T13:59:15.879Z,5.33
2019-05-19T14:01:51.717Z,5.77
2019-05-19T14:04:31.965Z,5.80
2019-05-19T14:10:30.691Z,5.43
2019-05-19T14:13:04.589Z,5.37
2019-05-19T14:25:20.987Z,6.30
2019-05-19T14:28:52.948Z,7.70
2019-05-19T14:31:35.867Z,8.10
2019-05-19T14:34:41.816Z,7.50
2019-05-19T14:40:00.700Z,8.50
2019-05-19T14:43:18.533Z,8.70
2019-05-19T14:46:36.900Z,8.03
2019-05-19T14:49:05.930Z,9.67
2019-05-19T14:57:05.483Z,9.50
2019-05-19T15:02:59.450Z,8.07
2019-05-19T15:05:49.812Z,10.10
2019-05-19T15:15:40.383Z,8.40
2019-05-19T15:18:56.864Z,7.97
2019-05-19T15:21:32.072Z,8.50
2019-05-19T15:24:32.160Z,8.60
2019-05-19T15:27:29.119Z,8.30
2019-05-19T15:30:19.423Z,7.90
2019-05-19T15:36:18.715Z,6.00
2019-05-19T15:39:24.331Z,6.30
2019-05-19T15:42:40.821Z,6.80
2019-05-19T15:49:02.434Z,6.50
2019-05-19T15:56:46.487Z,6.73
2019-05-19T16:08:07.296Z,8.37
2019-05-19T16:11:19.542Z,7.97
2019-05-19T16:15:06.310Z,6.97
2019-05-19T16:25:45.084Z,7.73
2019-05-19T16:29:02.684Z,7.43
2019-05-19T16:32:06.797Z,7.70
2019-05-19T16:39:18.546Z,7.60
2019-05-19T16:53:46.268Z,9.10
2019-05-19T16:56:33.707Z,9.60
2019-05-19T16:59:28.102Z,10.40
2019-05-19T17:02:19.720Z,10.30
2019-05-19T17:05:16.415Z,10.97
2019-05-19T17:11:46.608Z,10.80
2019-05-19T17:15:06.254Z,10.73
2019-05-19T17:21:23.709Z,11.17
2019-05-19T17:34:19.836Z,8.77
2019-05-19T17:37:01.526Z,10.50
2019-05-19T17:39:34.379Z,8.90
2019-05-19T17:42:29.109Z,7.93
2019-05-19T17:45:04.710Z,7.80
2019-05-19T17:47:42.250Z,8.17
2019-05-19T17:53:52.575Z,8.87
2019-05-19T17:56:59.662Z,8.37
2019-05-19T17:59:53.713Z,8.20
2019-05-19T18:05:58.420Z,7.60
2019-05-19T18:11:38.583Z,7.40
2019-05-19T18:14:33.147Z,7.40
2019-05-19T18:17:36.304Z,6.83
2019-05-19T18:28:08.289Z,7.17
2019-05-19T18:31:45.204Z,7.37
2019-05-19T18:42:20.428Z,7.63
2019-05-19T18:45:22.074Z,8.33
2019-05-19T18:49:09.520Z,7.90
2019-05-19T18:52:45.263Z,8.87
2019-05-19T18:56:13.419Z,9.73
2019-05-19T19:03:16.750Z,9.30
2019-05-19T19:14:13.999Z,8.90
2019-05-19T19:20:16.336Z,10.17
2019-05-19T19:29:16.255Z,9.77
2019-05-19T19:36:02.687Z,9.33
2019-05-19T19:49:12.732Z,8.80
2019-05-19T19:51:43.157Z,9.80
2019-05-19T19:54:23.353Z,9.50
2019-05-19T19:56:55.880Z,10.00
2019-05-19T20:07:56.352Z,11.20
2019-05-19T20:10:28.219Z,11.50
2019-05-19T20:12:59.856Z,13.50
2019-05-19T20:15:27.755Z,15.37
2019-05-19T20:17:56.479Z,14.43
2019-05-19T20:20:24.298Z,14.83
2019-05-19T20:22:51.883Z,15.60
2019-05-19T20:25:20.404Z,20.30
