createdAt,value
2019-03-13T00:00:37.903Z,6.30
2019-03-13T00:03:04.163Z,6.30
2019-03-13T00:05:30.205Z,6.30
2019-03-13T00:07:56.157Z,6.40
2019-03-13T00:10:22.091Z,6.40
2019-03-13T00:12:48.143Z,6.50
2019-03-13T00:15:14.570Z,6.70
2019-03-13T00:17:40.520Z,6.70
2019-03-13T00:20:07.628Z,6.70
2019-03-13T00:22:33.624Z,6.80
2019-03-13T00:24:59.563Z,6.90
2019-03-13T00:27:25.511Z,6.90
2019-03-13T00:29:51.474Z,6.80
2019-03-13T00:32:17.823Z,6.70
2019-03-13T00:34:43.754Z,6.70
2019-03-13T00:37:09.699Z,6.70
2019-03-13T00:39:35.744Z,6.70
2019-03-13T00:42:01.711Z,6.80
2019-03-13T00:44:27.643Z,6.80
2019-03-13T00:46:53.599Z,6.60
2019-03-13T00:49:19.535Z,6.50
2019-03-13T00:51:45.491Z,6.40
2019-03-13T00:54:11.455Z,6.30
2019-03-13T00:56:37.400Z,6.30
2019-03-13T00:59:03.359Z,6.50
2019-03-13T01:01:31.209Z,6.40
2019-03-13T01:03:59.064Z,6.60
2019-03-13T01:06:26.916Z,6.90
2019-03-13T01:08:52.863Z,7.20
2019-03-13T01:14:41.275Z,7.70
2019-03-13T01:17:08.046Z,7.80
2019-03-13T01:19:33.999Z,7.90
2019-03-13T01:21:59.940Z,8.10
2019-03-13T01:24:25.983Z,8.10
2019-03-13T01:26:51.951Z,8.30
2019-03-13T01:29:17.904Z,8.40
2019-03-13T01:31:45.759Z,8.60
2019-03-13T01:34:30.099Z,8.80
2019-03-13T01:36:56.034Z,8.90
2019-03-13T01:39:21.995Z,9.30
2019-03-13T01:41:47.952Z,9.20
2019-03-13T01:44:13.912Z,9.40
2019-03-13T01:46:39.848Z,9.30
2019-03-13T01:49:05.798Z,9.30
2019-03-13T01:51:31.730Z,9.40
2019-03-13T01:53:57.703Z,9.40
2019-03-13T01:56:23.766Z,9.50
2019-03-13T01:58:49.718Z,9.50
2019-03-13T02:01:15.661Z,9.40
2019-03-13T02:03:41.615Z,9.40
2019-03-13T02:06:07.551Z,9.30
2019-03-13T02:08:33.515Z,9.30
2019-03-13T02:10:59.450Z,9.20
2019-03-13T02:13:25.419Z,9.10
2019-03-13T02:15:51.368Z,9.10
2019-03-13T02:18:17.315Z,9.10
2019-03-13T02:20:43.259Z,9.10
2019-03-13T02:23:09.191Z,9.10
2019-03-13T02:28:44.866Z,8.80
2019-03-13T02:31:10.812Z,8.70
2019-03-13T02:33:36.778Z,8.60
2019-03-13T02:36:02.723Z,8.60
2019-03-13T02:38:28.750Z,8.60
2019-03-13T02:40:54.683Z,8.60
2019-03-13T02:43:20.627Z,8.50
2019-03-13T02:45:46.596Z,8.50
2019-03-13T02:54:21.128Z,8.10
2019-03-13T02:56:47.068Z,7.90
2019-03-13T02:59:13.023Z,7.70
2019-03-13T03:01:40.871Z,7.50
2019-03-13T03:04:07.624Z,7.30
2019-03-13T03:06:33.556Z,7.20
2019-03-13T03:08:59.524Z,7.20
2019-03-13T03:11:25.478Z,7.00
2019-03-13T03:13:51.407Z,6.80
2019-03-13T03:16:17.361Z,6.60
2019-03-13T03:18:43.296Z,6.30
2019-03-13T03:21:09.252Z,6.20
2019-03-13T03:23:35.221Z,6.10
2019-03-13T03:26:01.276Z,6.00
2019-03-13T03:28:27.304Z,5.60
2019-03-13T03:30:53.344Z,5.50
2019-03-13T03:33:19.300Z,5.40
2019-03-13T03:35:45.256Z,5.30
2019-03-13T03:38:11.216Z,5.40
2019-03-13T03:40:37.170Z,5.30
2019-03-13T03:43:03.231Z,5.30
2019-03-13T03:48:39.082Z,5.20
2019-03-13T03:51:05.024Z,5.10
2019-03-13T03:53:30.963Z,5.10
2019-03-13T03:55:56.903Z,5.00
2019-03-13T03:58:22.853Z,5.00
2019-03-13T04:00:48.785Z,4.80
2019-03-13T04:03:14.760Z,4.60
2019-03-13T04:05:40.890Z,4.60
2019-03-13T04:08:06.866Z,4.50
2019-03-13T04:10:32.908Z,4.40
2019-03-13T04:12:58.844Z,4.40
2019-03-13T04:15:24.787Z,4.30
2019-03-13T04:17:50.736Z,4.30
2019-03-13T04:20:16.785Z,4.30
2019-03-13T04:22:42.719Z,4.30
2019-03-13T04:25:12.685Z,4.50
2019-03-13T04:27:38.823Z,4.30
2019-03-13T04:30:06.773Z,4.30
2019-03-13T04:32:32.750Z,4.20
2019-03-13T04:34:58.787Z,4.20
2019-03-13T04:37:24.735Z,4.20
2019-03-13T04:39:50.681Z,4.20
2019-03-13T04:42:16.646Z,4.30
2019-03-13T04:44:42.708Z,4.20
2019-03-13T04:47:08.749Z,4.20
2019-03-13T04:49:34.691Z,4.10
2019-03-13T04:52:00.682Z,4.10
2019-03-13T04:54:26.726Z,4.20
2019-03-13T04:56:52.666Z,4.10
2019-03-13T04:59:18.628Z,4.10
2019-03-13T05:01:44.559Z,4.10
2019-03-13T05:04:10.523Z,4.00
2019-03-13T05:06:36.463Z,4.00
2019-03-13T05:09:04.344Z,4.00
2019-03-13T05:11:30.287Z,3.90
2019-03-13T05:13:56.315Z,3.80
2019-03-13T05:16:22.263Z,3.70
2019-03-13T05:18:48.190Z,3.80
2019-03-13T05:21:14.134Z,3.80
2019-03-13T05:23:40.067Z,3.70
2019-03-13T05:26:06.029Z,3.60
2019-03-13T05:28:32.053Z,3.60
2019-03-13T05:30:58.094Z,3.60
2019-03-13T05:33:24.038Z,3.60
2019-03-13T05:35:49.979Z,3.60
2019-03-13T05:38:15.928Z,3.60
2019-03-13T05:40:41.885Z,3.60
2019-03-13T05:43:07.833Z,3.50
2019-03-13T05:45:33.771Z,3.50
2019-03-13T05:47:59.727Z,3.50
2019-03-13T05:50:25.658Z,3.40
2019-03-13T05:52:51.623Z,3.40
2019-03-13T05:55:17.643Z,3.40
2019-03-13T05:57:43.578Z,3.30
2019-03-13T06:00:16.464Z,3.30
2019-03-13T06:02:42.466Z,3.20
2019-03-13T06:05:08.413Z,3.10
2019-03-13T06:07:34.379Z,3.20
2019-03-13T06:10:00.547Z,3.30
2019-03-13T06:12:26.639Z,3.30
2019-03-13T06:14:52.586Z,3.20
2019-03-13T06:17:18.543Z,3.30
2019-03-13T06:19:44.471Z,3.30
2019-03-13T06:22:10.419Z,3.30
2019-03-13T06:24:36.358Z,3.30
2019-03-13T06:27:02.329Z,3.20
2019-03-13T06:29:31.492Z,3.20
2019-03-13T06:31:56.223Z,3.20
2019-03-13T06:34:22.198Z,3.20
2019-03-13T06:36:48.238Z,3.20
2019-03-13T06:39:14.175Z,3.20
2019-03-13T06:41:40.106Z,3.30
2019-03-13T06:44:06.061Z,3.30
2019-03-13T06:46:32.101Z,3.20
2019-03-13T06:48:58.071Z,3.20
2019-03-13T06:57:21.291Z,3.30
2019-03-13T07:00:01.204Z,3.40
2019-03-13T07:02:29.047Z,3.40
2019-03-13T07:05:02.998Z,3.40
2019-03-13T07:07:30.847Z,3.50
2019-03-13T07:09:58.704Z,3.50
2019-03-13T07:12:26.562Z,3.60
2019-03-13T07:15:06.519Z,3.60
2019-03-13T07:17:34.369Z,3.60
2019-03-13T07:20:02.220Z,3.50
2019-03-13T07:22:46.565Z,3.60
2019-03-13T07:25:14.419Z,3.60
2019-03-13T07:27:45.165Z,3.60
2019-03-13T07:30:13.099Z,3.80
2019-03-13T07:32:56.733Z,3.80
2019-03-13T07:35:36.818Z,3.70
2019-03-13T07:38:21.315Z,3.80
2019-03-13T07:41:04.434Z,3.90
2019-03-13T07:43:32.392Z,4.00
2019-03-13T07:46:16.994Z,3.90
2019-03-13T07:48:44.858Z,3.90
2019-03-13T07:51:15.331Z,3.90
2019-03-13T07:53:54.919Z,3.90
2019-03-13T07:56:28.693Z,4.00
2019-03-13T07:59:11.717Z,4.10
2019-03-13T08:01:48.417Z,3.90
2019-03-13T08:04:16.271Z,3.80
2019-03-13T08:06:46.802Z,3.80
2019-03-13T08:09:14.747Z,3.90
2019-03-13T08:11:48.595Z,4.00
2019-03-13T08:14:16.431Z,4.10
2019-03-13T08:16:44.289Z,4.10
2019-03-13T08:25:33.060Z,4.40
2019-03-13T08:28:03.888Z,4.70
2019-03-13T08:30:31.734Z,4.80
2019-03-13T08:32:59.687Z,4.90
2019-03-13T08:35:27.552Z,4.90
2019-03-13T08:37:58.138Z,4.90
2019-03-13T08:40:28.910Z,5.00
2019-03-13T08:42:56.792Z,4.90
2019-03-13T08:45:36.647Z,5.00
2019-03-13T08:48:10.620Z,5.10
2019-03-13T08:50:47.359Z,5.30
2019-03-13T08:53:21.266Z,5.50
2019-03-13T08:55:49.140Z,5.60
2019-03-13T08:58:23.119Z,5.60
2019-03-13T09:01:06.223Z,5.70
2019-03-13T09:03:36.611Z,5.80
2019-03-13T09:06:21.319Z,5.80
2019-03-13T09:08:49.171Z,5.90
2019-03-13T09:11:28.982Z,6.00
2019-03-13T09:14:14.880Z,6.00
2019-03-13T09:16:54.924Z,6.10
2019-03-13T09:19:22.797Z,6.20
2019-03-13T09:22:08.636Z,6.30
2019-03-13T09:24:45.271Z,6.30
2019-03-13T09:27:19.063Z,5.90
2019-03-13T09:30:03.918Z,5.90
2019-03-13T09:32:31.748Z,5.90
2019-03-13T09:35:02.412Z,5.80
2019-03-13T09:37:36.040Z,6.30
2019-03-13T09:40:05.001Z,6.50
2019-03-13T09:42:38.592Z,6.50
2019-03-13T09:45:17.203Z,6.60
2019-03-13T09:47:50.794Z,6.80
2019-03-13T09:50:35.218Z,7.00
2019-03-13T09:53:05.922Z,7.00
2019-03-13T09:55:50.408Z,6.90
2019-03-13T09:58:35.007Z,7.20
2019-03-13T10:01:02.865Z,7.20
2019-03-13T10:03:36.614Z,6.90
2019-03-13T10:06:22.445Z,7.00
2019-03-13T10:09:07.190Z,7.40
2019-03-13T10:11:40.981Z,7.30
2019-03-13T10:14:08.891Z,6.70
2019-03-13T10:16:53.624Z,6.70
2019-03-13T10:19:27.359Z,6.80
2019-03-13T10:22:07.191Z,6.80
2019-03-13T10:24:43.839Z,7.00
2019-03-13T10:27:11.686Z,7.20
2019-03-13T10:35:27.278Z,7.00
2019-03-13T10:37:57.681Z,7.00
2019-03-13T10:40:40.746Z,7.00
2019-03-13T10:43:25.412Z,7.00
2019-03-13T10:46:08.342Z,6.60
2019-03-13T10:48:48.518Z,7.00
2019-03-13T10:51:16.418Z,7.20
2019-03-13T10:53:47.132Z,7.00
2019-03-13T10:56:17.951Z,7.00
2019-03-13T10:58:51.574Z,7.40
2019-03-13T11:01:36.235Z,7.80
2019-03-13T11:04:22.451Z,8.30
2019-03-13T11:06:56.412Z,8.40
2019-03-13T11:12:13.454Z,8.20
2019-03-13T11:14:58.266Z,8.40
2019-03-13T11:17:32.019Z,8.40
2019-03-13T11:20:02.566Z,8.50
2019-03-13T11:22:39.572Z,8.30
2019-03-13T11:25:14.662Z,8.10
2019-03-13T11:27:42.508Z,7.80
2019-03-13T11:30:12.251Z,7.20
2019-03-13T11:32:40.139Z,6.90
2019-03-13T11:35:13.935Z,6.70
2019-03-13T11:37:50.510Z,6.60
2019-03-13T11:40:34.916Z,6.70
2019-03-13T11:49:23.563Z,6.50
2019-03-13T11:51:51.419Z,6.00
2019-03-13T11:54:19.278Z,5.60
2019-03-13T11:56:47.115Z,5.40
2019-03-13T11:59:14.967Z,5.30
2019-03-13T12:01:46.084Z,5.60
2019-03-13T12:04:18.333Z,6.20
2019-03-13T12:06:58.203Z,6.40
2019-03-13T12:09:28.748Z,6.80
2019-03-13T12:12:13.050Z,6.80
2019-03-13T12:14:49.822Z,7.10
2019-03-13T12:17:17.675Z,7.30
2019-03-13T12:19:51.674Z,7.00
2019-03-13T12:22:19.551Z,7.10
2019-03-13T12:24:50.122Z,7.40
2019-03-13T12:27:24.152Z,7.50
2019-03-13T12:30:04.211Z,7.60
2019-03-13T12:32:34.791Z,7.70
2019-03-13T12:35:02.618Z,7.80
2019-03-13T12:37:33.344Z,7.50
2019-03-13T12:40:01.187Z,7.30
2019-03-13T12:42:31.998Z,7.20
2019-03-13T12:45:02.454Z,6.90
2019-03-13T12:47:36.229Z,6.20
2019-03-13T12:50:10.499Z,5.50
2019-03-13T12:52:38.355Z,5.00
2019-03-13T12:55:19.045Z,4.60
2019-03-13T12:57:59.231Z,4.20
2019-03-13T13:00:33.135Z,4.40
2019-03-13T13:03:17.653Z,5.10
2019-03-13T13:06:03.767Z,5.90
2019-03-13T13:08:49.955Z,6.40
2019-03-13T13:11:20.650Z,7.20
2019-03-13T13:14:06.442Z,7.50
2019-03-13T13:16:34.278Z,7.70
2019-03-13T13:19:00.235Z,8.10
2019-03-13T13:21:26.174Z,8.80
2019-03-13T13:23:52.120Z,8.90
2019-03-13T13:26:18.277Z,9.20
2019-03-13T13:28:44.219Z,9.60
2019-03-13T13:31:10.267Z,9.40
2019-03-13T13:33:36.210Z,8.80
2019-03-13T13:36:02.180Z,8.40
2019-03-13T13:38:28.964Z,8.10
2019-03-13T13:40:55.004Z,8.30
2019-03-13T13:43:20.954Z,8.80
2019-03-13T13:45:48.395Z,8.10
2019-03-13T13:48:14.347Z,7.80
2019-03-13T13:50:40.276Z,7.80
2019-03-13T13:53:06.218Z,7.30
2019-03-13T13:55:32.172Z,7.00
2019-03-13T13:57:58.122Z,6.90
2019-03-13T14:00:24.065Z,6.00
2019-03-13T14:02:49.998Z,5.10
2019-03-13T14:05:15.942Z,4.80
2019-03-13T14:07:41.887Z,4.30
2019-03-13T14:10:08.556Z,4.20
2019-03-13T14:12:34.498Z,4.20
2019-03-13T14:15:00.493Z,4.30
2019-03-13T14:17:26.474Z,4.60
2019-03-13T14:19:52.407Z,4.50
2019-03-13T14:22:18.333Z,4.40
2019-03-13T14:24:44.303Z,4.00
2019-03-13T14:27:14.796Z,4.10
2019-03-13T14:29:38.154Z,4.60
2019-03-13T14:32:04.108Z,6.00
2019-03-13T14:34:30.145Z,6.80
2019-03-13T14:36:56.087Z,7.30
2019-03-13T14:39:22.032Z,8.20
2019-03-13T14:41:50.272Z,8.80
2019-03-13T14:44:16.235Z,8.50
2019-03-13T14:46:42.187Z,8.20
2019-03-13T14:49:08.127Z,9.00
2019-03-13T14:51:34.077Z,10.10
2019-03-13T14:54:00.016Z,11.20
2019-03-13T14:56:25.948Z,11.50
2019-03-13T14:58:51.897Z,10.80
2019-03-13T15:01:17.830Z,9.60
2019-03-13T15:03:43.782Z,9.00
2019-03-13T15:06:09.715Z,8.10
2019-03-13T15:08:35.660Z,7.30
2019-03-13T15:11:01.595Z,6.70
2019-03-13T15:13:27.553Z,6.50
2019-03-13T15:15:53.481Z,6.40
2019-03-13T15:18:19.406Z,6.10
2019-03-13T15:20:45.354Z,6.30
2019-03-13T15:23:11.292Z,6.80
2019-03-13T15:25:37.247Z,7.20
2019-03-13T15:28:03.177Z,7.30
2019-03-13T15:30:29.705Z,7.10
2019-03-13T15:32:55.671Z,6.70
2019-03-13T15:35:21.606Z,7.10
2019-03-13T15:37:47.557Z,7.90
2019-03-13T15:40:15.389Z,8.70
2019-03-13T15:42:41.333Z,9.50
2019-03-13T15:45:08.872Z,9.70
2019-03-13T15:47:34.897Z,9.50
2019-03-13T15:50:00.912Z,9.40
2019-03-13T15:52:26.855Z,9.60
2019-03-13T15:54:52.800Z,10.10
2019-03-13T15:57:18.741Z,10.50
2019-03-13T15:59:44.795Z,10.50
2019-03-13T16:02:10.751Z,10.40
2019-03-13T16:04:36.695Z,10.40
2019-03-13T16:07:02.755Z,10.60
2019-03-13T16:09:28.775Z,10.40
2019-03-13T16:11:54.708Z,9.40
2019-03-13T16:14:20.658Z,9.40
2019-03-13T16:16:46.635Z,8.60
2019-03-13T16:19:12.606Z,7.70
2019-03-13T16:21:38.551Z,6.90
2019-03-13T16:24:04.505Z,6.60
2019-03-13T16:26:30.456Z,6.10
2019-03-13T16:28:56.408Z,5.70
2019-03-13T16:31:22.439Z,5.40
2019-03-13T16:33:48.390Z,5.30
2019-03-13T16:36:14.443Z,5.30
2019-03-13T16:38:40.371Z,5.40
2019-03-13T16:41:06.327Z,5.20
2019-03-13T16:43:32.263Z,5.20
2019-03-13T16:45:58.208Z,5.30
2019-03-13T16:48:24.160Z,5.30
2019-03-13T16:50:50.106Z,4.90
2019-03-13T16:53:16.037Z,4.60
2019-03-13T16:55:41.982Z,4.60
2019-03-13T16:58:07.923Z,4.40
2019-03-13T17:00:34.177Z,4.40
2019-03-13T17:03:00.107Z,4.30
2019-03-13T17:05:26.050Z,4.20
2019-03-13T17:07:51.999Z,4.40
2019-03-13T17:10:19.037Z,4.40
2019-03-13T17:12:44.971Z,4.30
2019-03-13T17:15:14.962Z,4.30
2019-03-13T17:17:40.903Z,4.30
2019-03-13T17:20:08.767Z,4.30
2019-03-13T17:22:34.703Z,4.30
2019-03-13T17:25:00.678Z,4.20
2019-03-13T17:27:26.620Z,4.20
2019-03-13T17:29:52.566Z,4.10
2019-03-13T17:32:18.498Z,4.10
2019-03-13T17:34:44.467Z,4.10
2019-03-13T17:37:10.402Z,4.00
2019-03-13T17:39:36.347Z,4.00
2019-03-13T17:42:02.297Z,3.90
2019-03-13T17:44:28.346Z,3.80
2019-03-13T17:46:54.312Z,3.80
2019-03-13T17:49:20.357Z,3.70
2019-03-13T17:51:48.316Z,3.70
2019-03-13T17:54:14.183Z,3.60
2019-03-13T17:56:40.131Z,3.60
2019-03-13T17:59:06.185Z,3.60
2019-03-13T18:01:32.139Z,3.50
2019-03-13T18:03:58.163Z,3.50
2019-03-13T18:06:24.130Z,3.50
2019-03-13T18:08:50.071Z,3.40
2019-03-13T18:11:15.998Z,3.40
2019-03-13T18:13:41.955Z,3.30
2019-03-13T18:16:07.962Z,3.30
2019-03-13T18:18:33.931Z,3.30
2019-03-13T18:20:59.890Z,3.20
2019-03-13T18:23:25.819Z,3.20
2019-03-13T18:25:51.754Z,3.20
2019-03-13T18:28:17.705Z,3.20
2019-03-13T18:30:43.636Z,3.10
2019-03-13T18:33:09.567Z,3.20
2019-03-13T18:35:35.518Z,3.10
2019-03-13T18:38:01.464Z,3.10
2019-03-13T18:40:27.438Z,3.00
2019-03-13T18:42:53.563Z,3.10
2019-03-13T18:45:23.583Z,3.10
2019-03-13T18:47:49.626Z,3.10
2019-03-13T18:50:16.175Z,3.00
2019-03-13T18:52:42.410Z,3.10
2019-03-13T18:55:09.658Z,3.00
2019-03-13T18:57:35.584Z,3.00
2019-03-13T19:00:02.729Z,3.10
2019-03-13T19:02:28.666Z,3.00
2019-03-13T19:04:57.514Z,3.00
2019-03-13T19:07:22.450Z,3.00
2019-03-13T19:09:48.404Z,3.00
2019-03-13T19:12:14.355Z,3.10
2019-03-13T19:14:40.297Z,3.00
2019-03-13T19:17:06.296Z,3.00
2019-03-13T19:19:32.309Z,3.00
2019-03-13T19:21:58.250Z,3.10
2019-03-13T19:24:24.184Z,3.10
2019-03-13T19:26:50.120Z,3.20
2019-03-13T19:29:16.041Z,3.20
2019-03-13T19:31:41.982Z,3.20
2019-03-13T19:34:07.912Z,3.20
2019-03-13T19:36:33.840Z,3.30
2019-03-13T19:38:59.765Z,3.40
2019-03-13T19:41:25.701Z,3.40
2019-03-13T19:43:51.627Z,3.40
2019-03-13T19:46:17.562Z,3.40
2019-03-13T19:48:43.484Z,3.30
2019-03-13T19:51:09.434Z,3.40
2019-03-13T19:53:35.369Z,3.30
2019-03-13T19:56:01.459Z,3.40
2019-03-13T19:58:27.383Z,3.40
2019-03-13T20:00:53.340Z,3.40
2019-03-13T20:03:19.309Z,3.40
2019-03-13T20:05:46.625Z,3.40
2019-03-13T20:08:13.905Z,3.50
2019-03-13T20:10:40.318Z,3.50
2019-03-13T20:13:06.262Z,3.50
2019-03-13T20:15:33.307Z,3.50
2019-03-13T20:17:59.258Z,3.50
2019-03-13T20:20:25.210Z,3.50
2019-03-13T20:22:52.348Z,3.60
2019-03-13T20:25:18.441Z,3.50
2019-03-13T20:27:44.439Z,3.50
2019-03-13T20:36:01.749Z,3.50
2019-03-13T20:38:27.794Z,3.70
2019-03-13T20:40:53.747Z,3.70
2019-03-13T20:43:19.686Z,3.70
2019-03-13T20:45:45.655Z,3.70
2019-03-13T20:48:11.591Z,3.80
2019-03-13T20:50:38.186Z,3.80
2019-03-13T20:53:04.431Z,3.80
2019-03-13T20:55:30.370Z,3.80
2019-03-13T20:57:56.328Z,3.90
2019-03-13T21:00:23.267Z,3.90
2019-03-13T21:02:49.638Z,3.90
2019-03-13T21:05:15.694Z,4.00
2019-03-13T21:07:41.750Z,4.10
2019-03-13T21:10:08.997Z,4.10
2019-03-13T21:12:35.005Z,4.30
2019-03-13T21:15:00.930Z,4.00
2019-03-13T21:17:26.885Z,4.30
2019-03-13T21:19:52.939Z,4.20
2019-03-13T21:22:18.863Z,4.30
2019-03-13T21:24:44.791Z,4.40
2019-03-13T21:27:10.752Z,4.20
2019-03-13T21:29:36.669Z,4.20
2019-03-13T21:32:02.601Z,3.90
2019-03-13T21:34:28.646Z,3.80
2019-03-13T21:36:54.632Z,3.60
2019-03-13T21:39:20.578Z,3.40
2019-03-13T21:41:46.516Z,3.40
2019-03-13T21:44:12.473Z,3.20
2019-03-13T21:46:38.402Z,3.20
2019-03-13T21:49:06.776Z,3.20
2019-03-13T21:51:32.273Z,3.20
2019-03-13T21:53:58.323Z,3.10
2019-03-13T21:56:24.364Z,3.10
2019-03-13T21:58:50.327Z,3.00
2019-03-13T22:01:20.047Z,3.00
2019-03-13T22:03:44.239Z,3.00
2019-03-13T22:06:10.198Z,3.10
2019-03-13T22:08:36.134Z,3.00
2019-03-13T22:11:02.082Z,3.00
2019-03-13T22:13:28.019Z,3.00
2019-03-13T22:22:02.894Z,3.00
2019-03-13T22:24:28.830Z,2.90
2019-03-13T22:26:54.790Z,2.90
2019-03-13T22:29:20.830Z,2.80
2019-03-13T22:31:46.786Z,2.80
2019-03-13T22:34:15.423Z,2.70
2019-03-13T22:36:40.579Z,2.70
2019-03-13T22:39:06.719Z,2.60
2019-03-13T22:41:32.674Z,2.70
2019-03-13T22:43:58.623Z,2.70
2019-03-13T22:46:24.553Z,2.60
2019-03-13T22:48:58.113Z,2.70
2019-03-13T22:51:18.343Z,2.70
2019-03-13T22:53:44.291Z,2.70
2019-03-13T22:56:10.227Z,2.60
2019-03-13T22:58:36.183Z,2.70
2019-03-13T23:01:05.836Z,2.70
2019-03-13T23:03:31.798Z,2.70
2019-03-13T23:05:57.937Z,2.60
2019-03-13T23:08:23.871Z,2.60
2019-03-13T23:10:49.827Z,2.60
2019-03-13T23:13:17.440Z,2.70
2019-03-13T23:21:52.835Z,2.60
2019-03-13T23:24:18.825Z,2.80
2019-03-13T23:26:44.753Z,2.80
2019-03-13T23:29:10.794Z,2.80
2019-03-13T23:31:36.764Z,2.80
2019-03-13T23:34:02.703Z,2.90
2019-03-13T23:36:28.655Z,2.80
2019-03-13T23:38:54.602Z,2.90
2019-03-13T23:41:20.539Z,2.90
2019-03-13T23:43:46.478Z,2.90
2019-03-13T23:46:12.429Z,2.80
2019-03-13T23:48:38.379Z,3.00
2019-03-13T23:51:04.333Z,2.90
2019-03-13T23:53:30.279Z,3.00
2019-03-13T23:55:56.227Z,3.00
2019-03-13T23:58:22.163Z,3.00
