createdAt,value
2023-03-20T00:02:01.581Z,6.57
2023-03-20T00:04:29.450Z,6.78
2023-03-20T00:06:57.388Z,7.10
2023-03-20T00:09:25.589Z,6.45
2023-03-20T00:11:55.481Z,6.63
2023-03-20T00:14:26.188Z,6.57
2023-03-20T00:16:54.004Z,6.55
2023-03-20T00:19:24.279Z,6.25
2023-03-20T00:21:52.759Z,6.32
2023-03-20T00:24:20.958Z,5.72
2023-03-20T00:26:50.643Z,6.40
2023-03-20T00:29:22.778Z,6.30
2023-03-20T00:31:52.549Z,5.93
2023-03-20T00:34:23.566Z,5.70
2023-03-20T00:36:51.533Z,5.63
2023-03-20T00:39:19.621Z,5.70
2023-03-20T00:41:51.783Z,5.90
2023-03-20T00:44:25.360Z,5.10
2023-03-20T00:46:57.013Z,5.15
2023-03-20T00:49:28.739Z,5.30
2023-03-20T00:51:56.900Z,5.10
2023-03-20T00:54:24.683Z,5.20
2023-03-20T00:56:56.852Z,5.38
2023-03-20T00:59:29.713Z,4.85
2023-03-20T01:01:59.545Z,5.13
2023-03-20T01:04:39.485Z,4.72
2023-03-20T01:07:10.884Z,5.22
2023-03-20T01:09:38.992Z,5.22
2023-03-20T01:12:07.822Z,5.13
2023-03-20T01:14:36.066Z,5.40
2023-03-20T01:17:05.255Z,5.32
2023-03-20T01:19:33.052Z,5.28
2023-03-20T01:22:02.639Z,5.20
2023-03-20T01:24:30.410Z,4.93
2023-03-20T01:26:58.201Z,4.88
2023-03-20T01:29:27.571Z,4.82
2023-03-20T01:31:55.854Z,4.75
2023-03-20T01:34:25.267Z,4.97
2023-03-20T01:36:56.065Z,5.15
2023-03-20T01:39:29.904Z,5.27
2023-03-20T01:41:57.711Z,5.10
2023-03-20T01:44:28.946Z,5.30
2023-03-20T01:46:56.865Z,4.70
2023-03-20T01:50:19.506Z,4.82
2023-03-20T01:52:49.172Z,4.95
2023-03-20T01:55:17.393Z,5.07
2023-03-20T01:57:45.848Z,4.65
2023-03-20T02:00:16.888Z,4.53
2023-03-20T02:02:47.307Z,4.70
2023-03-20T02:05:19.087Z,4.68
2023-03-20T02:07:51.359Z,4.43
2023-03-20T02:10:19.884Z,4.57
2023-03-20T02:12:49.084Z,4.63
2023-03-20T02:15:18.714Z,4.45
2023-03-20T02:17:46.650Z,4.07
2023-03-20T02:20:29.163Z,5.03
2023-03-20T02:23:24.561Z,4.10
2023-03-20T02:26:16.526Z,4.40
2023-03-20T02:29:26.517Z,4.50
2023-03-20T02:32:40.410Z,4.32
2023-03-20T02:35:38.576Z,4.40
2023-03-20T02:38:44.852Z,4.05
2023-03-20T02:41:22.684Z,4.10
2023-03-20T02:44:00.202Z,4.20
2023-03-20T02:46:37.457Z,4.07
2023-03-20T02:49:16.725Z,4.40
2023-03-20T02:51:52.573Z,3.97
2023-03-20T02:54:29.396Z,3.85
2023-03-20T02:57:02.389Z,3.50
2023-03-20T02:59:33.341Z,3.22
2023-03-20T03:02:06.535Z,3.55
2023-03-20T03:04:37.188Z,3.30
2023-03-20T03:07:07.752Z,3.28
2023-03-20T03:09:41.602Z,3.08
2023-03-20T03:12:15.502Z,3.10
2023-03-20T03:14:47.323Z,2.67
2023-03-20T03:17:17.276Z,2.70
2023-03-20T03:19:49.047Z,2.95
2023-03-20T03:22:18.027Z,2.60
2023-03-20T03:24:48.883Z,2.67
2023-03-20T03:27:20.593Z,2.70
2023-03-20T03:29:53.855Z,2.63
2023-03-20T03:32:27.439Z,2.33
2023-03-20T03:34:56.049Z,2.40
2023-03-20T03:37:33.381Z,2.20
2023-03-20T03:40:13.522Z,2.50
2023-03-20T03:42:48.607Z,2.20
2023-03-20T03:45:20.979Z,2.40
2023-03-20T03:47:52.465Z,2.50
2023-03-20T03:50:26.747Z,2.30
2023-03-20T03:52:58.205Z,2.10
2023-03-20T03:55:31.018Z,2.50
2023-03-20T03:58:01.496Z,2.50
2023-03-20T04:00:30.237Z,2.90
2023-03-20T04:02:59.342Z,2.60
2023-03-20T04:05:31.843Z,3.10
2023-03-20T04:08:02.329Z,3.10
2023-03-20T04:10:31.573Z,2.90
2023-03-20T04:12:59.387Z,2.97
2023-03-20T04:15:28.281Z,3.00
2023-03-20T04:17:56.092Z,3.13
2023-03-20T04:20:23.934Z,2.90
2023-03-20T04:22:51.845Z,2.92
2023-03-20T04:25:21.732Z,3.40
2023-03-20T04:27:51.098Z,2.73
2023-03-20T04:30:19.570Z,2.60
2023-03-20T04:32:47.391Z,2.53
2023-03-20T04:35:15.514Z,2.40
2023-03-20T04:37:43.521Z,2.63
2023-03-20T04:40:13.069Z,2.50
2023-03-20T04:42:40.869Z,2.67
2023-03-20T04:45:11.193Z,3.08
2023-03-20T04:47:39.063Z,2.85
2023-03-20T04:50:07.815Z,3.20
2023-03-20T04:52:35.846Z,3.43
2023-03-20T04:55:03.663Z,3.50
2023-03-20T04:57:31.891Z,3.72
2023-03-20T05:00:00.146Z,3.50
2023-03-20T05:02:29.280Z,3.80
2023-03-20T05:04:57.044Z,3.90
2023-03-20T05:07:24.981Z,4.30
2023-03-20T05:09:52.795Z,4.47
2023-03-20T05:12:21.155Z,3.78
2023-03-20T05:14:48.917Z,4.70
2023-03-20T05:17:18.166Z,4.57
2023-03-20T05:19:47.433Z,4.70
2023-03-20T05:22:15.350Z,4.72
2023-03-20T05:24:43.263Z,4.97
2023-03-20T05:27:11.521Z,5.18
2023-03-20T05:29:39.379Z,5.15
2023-03-20T05:32:07.712Z,5.47
2023-03-20T05:34:35.464Z,5.72
2023-03-20T05:37:04.683Z,5.87
2023-03-20T05:39:32.443Z,6.32
2023-03-20T05:42:00.532Z,6.20
2023-03-20T05:44:28.417Z,6.05
2023-03-20T05:46:56.511Z,6.50
2023-03-20T05:49:24.286Z,6.30
2023-03-20T05:51:52.081Z,7.30
2023-03-20T05:54:21.531Z,7.22
2023-03-20T05:56:49.379Z,7.10
2023-03-20T05:59:17.188Z,7.85
2023-03-20T06:01:44.974Z,7.68
2023-03-20T06:04:12.813Z,8.07
2023-03-20T06:06:41.875Z,8.20
2023-03-20T06:09:09.716Z,8.32
2023-03-20T06:11:38.842Z,8.60
2023-03-20T06:14:06.645Z,8.02
2023-03-20T06:16:34.584Z,8.43
2023-03-20T06:19:02.448Z,8.63
2023-03-20T06:21:30.513Z,7.82
2023-03-20T06:23:59.841Z,7.97
2023-03-20T06:26:27.971Z,8.07
2023-03-20T06:28:57.115Z,8.20
2023-03-20T06:31:24.965Z,8.23
2023-03-20T06:33:52.765Z,8.32
2023-03-20T06:36:20.621Z,8.48
2023-03-20T06:38:48.375Z,8.50
2023-03-20T06:41:24.604Z,8.25
2023-03-20T06:44:03.489Z,8.30
2023-03-20T06:46:31.500Z,8.27
2023-03-20T06:48:59.409Z,7.90
2023-03-20T06:51:27.583Z,8.48
2023-03-20T06:53:55.631Z,8.27
2023-03-20T06:56:23.451Z,7.95
2023-03-20T06:58:51.626Z,8.23
2023-03-20T07:01:20.828Z,8.73
2023-03-20T07:03:49.537Z,7.90
2023-03-20T07:06:18.829Z,8.38
2023-03-20T07:08:46.654Z,9.35
2023-03-20T07:11:14.416Z,8.90
2023-03-20T07:13:42.304Z,7.75
2023-03-20T07:16:10.714Z,8.30
2023-03-20T07:18:39.972Z,7.57
2023-03-20T07:21:08.878Z,7.97
2023-03-20T07:23:37.022Z,7.88
2023-03-20T07:26:06.575Z,8.38
2023-03-20T07:28:34.424Z,8.10
2023-03-20T07:31:02.191Z,7.50
2023-03-20T07:33:29.961Z,7.20
2023-03-20T07:35:59.142Z,7.60
2023-03-20T07:38:26.914Z,7.32
2023-03-20T07:40:55.851Z,7.10
2023-03-20T07:43:23.669Z,7.55
2023-03-20T07:45:51.436Z,6.97
2023-03-20T07:48:19.191Z,6.80
2023-03-20T07:50:47.108Z,7.22
2023-03-20T07:53:16.218Z,7.03
2023-03-20T07:55:45.406Z,7.22
2023-03-20T07:58:13.219Z,7.20
2023-03-20T08:00:41.258Z,7.10
2023-03-20T08:03:09.241Z,6.80
2023-03-20T08:05:37.688Z,6.57
2023-03-20T08:08:05.836Z,5.97
2023-03-20T08:10:35.161Z,6.15
2023-03-20T08:13:03.215Z,5.80
2023-03-20T08:15:31.069Z,5.40
2023-03-20T08:17:58.860Z,5.65
2023-03-20T08:20:27.191Z,5.13
2023-03-20T08:22:54.948Z,5.43
2023-03-20T08:25:22.684Z,5.38
2023-03-20T08:27:51.815Z,5.00
2023-03-20T08:30:19.713Z,5.30
2023-03-20T08:32:47.532Z,4.85
2023-03-20T08:35:31.887Z,4.72
2023-03-20T08:38:00.809Z,5.00
2023-03-20T08:40:28.939Z,5.35
2023-03-20T08:42:58.070Z,5.18
2023-03-20T08:45:26.394Z,4.72
2023-03-20T08:47:54.869Z,4.65
2023-03-20T08:50:22.639Z,4.28
2023-03-20T08:52:50.515Z,4.68
2023-03-20T08:55:19.637Z,4.50
2023-03-20T08:57:47.988Z,4.50
2023-03-20T09:00:20.558Z,4.10
2023-03-20T09:02:48.368Z,4.38
2023-03-20T09:05:16.645Z,4.43
2023-03-20T09:07:45.020Z,3.83
2023-03-20T09:10:13.719Z,3.88
2023-03-20T09:12:41.602Z,4.45
2023-03-20T09:15:10.596Z,3.95
2023-03-20T09:17:39.785Z,3.88
2023-03-20T09:20:08.802Z,3.80
2023-03-20T09:22:36.656Z,3.25
2023-03-20T09:25:05.006Z,3.20
2023-03-20T09:27:32.788Z,3.42
2023-03-20T09:30:00.611Z,3.13
2023-03-20T09:32:28.485Z,3.47
2023-03-20T09:34:57.660Z,3.15
2023-03-20T09:37:25.494Z,3.50
2023-03-20T09:39:53.340Z,2.95
2023-03-20T09:42:34.550Z,3.08
2023-03-20T09:45:11.091Z,2.80
2023-03-20T09:47:48.023Z,2.80
2023-03-20T09:50:29.339Z,3.25
2023-03-20T09:53:02.751Z,3.38
2023-03-20T09:55:36.160Z,2.72
2023-03-20T09:58:11.332Z,2.80
2023-03-20T10:00:41.509Z,3.10
2023-03-20T10:03:18.244Z,3.15
2023-03-20T10:05:52.576Z,2.53
2023-03-20T10:08:25.547Z,2.83
2023-03-20T10:11:00.611Z,2.40
2023-03-20T10:13:45.138Z,3.70
2023-03-20T10:16:20.641Z,2.63
2023-03-20T10:18:59.403Z,2.47
2023-03-20T10:21:36.908Z,2.75
2023-03-20T10:24:06.766Z,2.00
2023-03-20T10:26:37.034Z,2.00
2023-03-20T10:29:16.201Z,1.60
2023-03-20T10:31:48.756Z,2.10
2023-03-20T10:34:27.323Z,1.67
2023-03-20T10:37:10.425Z,1.77
2023-03-20T10:39:53.455Z,1.73
2023-03-20T10:42:24.568Z,1.50
2023-03-20T10:44:57.244Z,2.00
2023-03-20T10:47:29.168Z,1.35
2023-03-20T10:50:01.032Z,2.10
2023-03-20T10:52:34.107Z,1.98
2023-03-20T10:55:06.588Z,2.00
2023-03-20T10:57:39.104Z,1.45
2023-03-20T11:00:12.849Z,1.77
2023-03-20T11:02:40.760Z,1.13
2023-03-20T11:05:20.949Z,2.17
2023-03-20T11:07:51.847Z,1.60
2023-03-20T11:10:19.753Z,1.30
2023-03-20T11:12:49.378Z,1.40
2023-03-20T11:15:29.829Z,1.30
2023-03-20T11:17:59.134Z,1.95
2023-03-20T11:20:28.556Z,1.30
2023-03-20T11:23:04.844Z,1.45
2023-03-20T11:25:35.850Z,1.40
2023-03-20T11:28:27.758Z,1.33
2023-03-20T11:31:04.790Z,1.42
2023-03-20T11:33:34.631Z,1.60
2023-03-20T11:36:02.544Z,1.30
2023-03-20T11:38:32.833Z,2.05
2023-03-20T11:41:00.629Z,1.50
2023-03-20T11:43:28.845Z,1.50
2023-03-20T11:45:58.182Z,1.60
2023-03-20T11:48:27.550Z,1.40
2023-03-20T11:51:03.584Z,1.63
2023-03-20T11:53:36.579Z,1.48
2023-03-20T11:56:10.760Z,1.50
2023-03-20T11:58:47.484Z,1.37
2023-03-20T12:01:15.373Z,1.40
2023-03-20T12:03:55.166Z,1.50
2023-03-20T12:06:25.914Z,1.45
2023-03-20T12:08:58.349Z,1.50
2023-03-20T12:11:39.492Z,1.20
2023-03-20T12:14:14.442Z,1.80
2023-03-20T12:16:45.315Z,1.38
2023-03-20T12:19:18.086Z,1.40
2023-03-20T12:21:51.625Z,1.30
2023-03-20T12:24:31.329Z,1.90
2023-03-20T12:27:08.452Z,1.33
2023-03-20T12:29:44.202Z,1.45
2023-03-20T12:32:21.076Z,1.77
2023-03-20T12:34:52.613Z,1.80
2023-03-20T12:37:21.463Z,2.53
2023-03-20T12:39:54.681Z,2.60
2023-03-20T12:42:32.918Z,1.73
2023-03-20T12:45:06.710Z,1.38
2023-03-20T12:47:57.518Z,3.17
2023-03-20T12:50:33.433Z,1.42
2023-03-20T12:53:22.151Z,2.60
2023-03-20T12:56:02.504Z,2.45
2023-03-20T12:58:40.632Z,1.30
2023-03-20T13:01:14.069Z,1.30
2023-03-20T13:03:58.730Z,1.67
2023-03-20T13:06:37.662Z,1.90
2023-03-20T13:09:33.460Z,1.50
2023-03-20T13:12:09.136Z,1.23
2023-03-20T13:14:44.123Z,1.48
2023-03-20T13:17:18.552Z,1.30
2023-03-20T13:19:53.947Z,1.30
2023-03-20T13:22:30.461Z,1.50
2023-03-20T13:25:06.238Z,1.38
2023-03-20T13:27:41.876Z,1.50
2023-03-20T13:30:18.529Z,2.27
2023-03-20T13:32:55.172Z,1.40
2023-03-20T13:35:33.897Z,1.25
2023-03-20T13:38:13.395Z,1.50
2023-03-20T13:40:43.909Z,2.10
2023-03-20T13:43:25.491Z,2.03
2023-03-20T13:46:00.317Z,1.67
2023-03-20T13:48:33.158Z,1.50
2023-03-20T13:51:09.661Z,1.50
2023-03-20T13:53:49.096Z,1.60
2023-03-20T13:56:27.654Z,1.60
2023-03-20T13:59:10.867Z,1.42
2023-03-20T14:01:47.116Z,1.83
2023-03-20T14:04:18.633Z,1.60
2023-03-20T14:06:52.931Z,1.90
2023-03-20T14:09:30.332Z,1.65
2023-03-20T14:12:02.488Z,1.63
2023-03-20T14:14:33.325Z,1.75
2023-03-20T14:17:10.249Z,1.77
2023-03-20T14:19:39.411Z,1.67
2023-03-20T14:22:07.651Z,1.70
2023-03-20T14:24:40.468Z,2.13
2023-03-20T14:27:14.918Z,2.40
2023-03-20T14:29:44.295Z,1.52
2023-03-20T14:32:35.007Z,2.42
2023-03-20T14:35:22.654Z,1.88
2023-03-20T14:38:22.182Z,1.90
2023-03-20T14:40:57.873Z,1.80
2023-03-20T14:43:42.768Z,1.60
2023-03-20T14:46:22.178Z,1.90
2023-03-20T14:48:53.817Z,1.50
2023-03-20T14:51:32.588Z,1.80
2023-03-20T14:54:24.744Z,2.00
2023-03-20T14:56:53.887Z,1.83
2023-03-20T14:59:23.345Z,1.80
2023-03-20T15:01:59.008Z,2.00
2023-03-20T15:04:31.075Z,1.92
2023-03-20T15:07:01.680Z,1.55
2023-03-20T15:09:33.792Z,1.70
2023-03-20T15:12:04.354Z,1.58
2023-03-20T15:14:42.278Z,1.60
2023-03-20T15:17:20.650Z,2.20
2023-03-20T15:19:51.697Z,1.40
2023-03-20T15:22:21.733Z,1.88
2023-03-20T15:24:55.591Z,2.22
2023-03-20T15:27:26.011Z,1.50
2023-03-20T15:29:56.768Z,1.30
2023-03-20T15:32:26.229Z,1.58
2023-03-20T15:34:54.622Z,1.30
2023-03-20T15:37:25.670Z,1.52
2023-03-20T15:39:56.841Z,2.90
2023-03-20T15:42:27.479Z,1.10
2023-03-20T15:44:57.989Z,1.17
2023-03-20T15:47:27.315Z,2.17
2023-03-20T15:49:57.452Z,1.17
2023-03-20T15:52:33.779Z,2.27
2023-03-20T15:55:06.366Z,2.50
2023-03-20T15:57:36.701Z,1.58
2023-03-20T16:00:07.425Z,2.67
2023-03-20T16:02:38.118Z,1.33
2023-03-20T16:05:10.079Z,1.60
2023-03-20T16:07:37.870Z,1.23
2023-03-20T16:10:17.766Z,1.40
2023-03-20T16:12:49.042Z,1.40
2023-03-20T16:15:17.636Z,1.73
2023-03-20T16:17:47.361Z,1.35
2023-03-20T16:20:16.675Z,2.42
2023-03-20T16:22:46.272Z,1.58
2023-03-20T16:25:16.520Z,6.10
2023-03-20T16:27:47.178Z,2.70
2023-03-20T16:30:18.606Z,2.33
2023-03-20T16:32:51.328Z,1.65
2023-03-20T16:35:21.470Z,1.40
2023-03-20T16:37:53.781Z,2.20
2023-03-20T16:40:31.789Z,1.42
2023-03-20T16:43:07.415Z,1.50
2023-03-20T16:45:36.648Z,1.58
2023-03-20T16:48:28.014Z,1.80
2023-03-20T16:51:02.124Z,1.58
2023-03-20T16:53:37.029Z,2.22
2023-03-20T16:56:06.536Z,1.58
2023-03-20T16:58:40.119Z,1.75
2023-03-20T17:01:09.990Z,1.50
2023-03-20T17:03:48.093Z,2.20
2023-03-20T17:06:35.552Z,1.83
2023-03-20T17:09:17.744Z,2.05
2023-03-20T17:11:49.323Z,1.50
2023-03-20T17:14:17.385Z,2.13
2023-03-20T17:16:45.364Z,2.20
2023-03-20T17:19:17.762Z,1.90
2023-03-20T17:21:46.316Z,1.60
2023-03-20T17:24:15.446Z,3.40
2023-03-20T17:26:46.319Z,1.38
2023-03-20T17:29:14.648Z,1.77
2023-03-20T17:31:42.848Z,1.42
2023-03-20T17:34:14.783Z,1.40
2023-03-20T17:36:44.005Z,1.80
2023-03-20T17:39:18.488Z,1.33
2023-03-20T17:41:46.459Z,1.73
2023-03-20T17:44:14.351Z,2.38
2023-03-20T17:46:56.789Z,2.15
2023-03-20T17:49:27.055Z,2.10
2023-03-20T17:51:57.110Z,1.73
2023-03-20T17:54:24.886Z,2.50
2023-03-20T17:56:52.788Z,1.77
2023-03-20T17:59:20.679Z,1.95
2023-03-20T18:01:48.697Z,2.30
2023-03-20T18:04:16.578Z,2.70
2023-03-20T18:06:44.457Z,2.10
2023-03-20T18:09:14.653Z,2.13
2023-03-20T18:11:42.559Z,2.10
2023-03-20T18:14:12.200Z,1.95
2023-03-20T18:16:40.250Z,3.33
2023-03-20T18:19:08.074Z,2.30
2023-03-20T18:21:35.975Z,2.10
2023-03-20T18:24:03.760Z,3.00
2023-03-20T18:26:32.916Z,2.40
2023-03-20T18:29:01.014Z,3.63
2023-03-20T18:31:28.881Z,4.38
2023-03-20T18:33:56.706Z,4.60
2023-03-20T18:36:26.162Z,2.45
2023-03-20T18:38:54.024Z,2.72
2023-03-20T18:41:22.369Z,2.70
2023-03-20T18:43:51.928Z,2.38
2023-03-20T18:46:21.968Z,2.53
2023-03-20T18:48:51.905Z,2.85
2023-03-20T18:51:21.147Z,2.83
2023-03-20T18:53:49.344Z,2.97
2023-03-20T18:56:18.933Z,2.87
2023-03-20T18:58:47.456Z,3.47
2023-03-20T19:01:17.192Z,4.10
2023-03-20T19:03:46.347Z,4.72
2023-03-20T19:06:16.389Z,3.40
2023-03-20T19:08:44.647Z,2.97
2023-03-20T19:11:17.292Z,4.38
2023-03-20T19:13:49.190Z,3.45
2023-03-20T19:16:24.407Z,3.38
2023-03-20T19:18:52.987Z,3.75
2023-03-20T19:21:25.770Z,4.50
2023-03-20T19:23:54.420Z,3.58
2023-03-20T19:26:24.387Z,4.07
2023-03-20T19:28:52.923Z,4.57
2023-03-20T19:31:22.876Z,3.40
2023-03-20T19:33:51.209Z,3.55
2023-03-20T19:36:27.142Z,3.47
2023-03-20T19:38:55.971Z,3.40
2023-03-20T19:41:24.102Z,4.20
2023-03-20T19:43:55.343Z,3.75
2023-03-20T19:46:39.055Z,3.22
2023-03-20T19:49:07.427Z,3.15
2023-03-20T19:51:35.359Z,2.92
2023-03-20T19:54:03.183Z,4.20
2023-03-20T19:56:31.183Z,3.15
2023-03-20T19:58:59.112Z,3.15
2023-03-20T20:01:28.420Z,3.42
2023-03-20T20:03:58.195Z,3.27
2023-03-20T20:06:31.035Z,4.40
2023-03-20T20:09:00.823Z,3.85
2023-03-20T20:11:28.837Z,3.72
2023-03-20T20:14:06.808Z,3.08
2023-03-20T20:16:39.470Z,3.20
2023-03-20T20:19:07.449Z,3.10
2023-03-20T20:24:23.393Z,3.40
2023-03-20T20:26:56.848Z,3.47
2023-03-20T20:29:31.142Z,4.28
2023-03-20T20:32:01.806Z,3.50
2023-03-20T20:38:02.824Z,3.85
2023-03-20T20:40:07.044Z,3.40
2023-03-20T20:42:36.933Z,3.67
2023-03-20T20:45:05.570Z,3.65
2023-03-20T20:47:34.870Z,3.10
2023-03-20T20:50:03.927Z,3.05
2023-03-20T20:52:35.227Z,3.17
2023-03-20T20:55:19.339Z,2.90
2023-03-20T20:57:50.276Z,2.80
2023-03-20T21:00:19.262Z,3.45
2023-03-20T21:02:48.498Z,3.85
2023-03-20T21:05:18.326Z,3.83
2023-03-20T21:07:47.578Z,4.07
2023-03-20T21:10:17.520Z,3.05
2023-03-20T21:12:58.642Z,2.90
2023-03-20T21:15:27.282Z,3.35
2023-03-20T21:18:03.613Z,4.03
2023-03-20T21:20:31.825Z,3.30
2023-03-20T21:22:59.925Z,3.23
2023-03-20T21:25:47.061Z,3.13
2023-03-20T21:28:15.823Z,3.72
2023-03-20T21:31:00.006Z,3.42
2023-03-20T21:33:34.103Z,3.08
2023-03-20T21:36:02.291Z,3.20
2023-03-20T21:39:05.951Z,3.30
2023-03-20T21:41:19.159Z,3.58
2023-03-20T21:43:47.538Z,3.80
2023-03-20T21:55:37.042Z,3.92
2023-03-20T22:01:08.397Z,3.50
2023-03-20T22:03:11.119Z,3.88
2023-03-20T22:06:19.556Z,3.92
2023-03-20T22:17:51.064Z,3.75
2023-03-20T22:37:29.323Z,3.92
2023-03-20T22:42:49.096Z,3.42
2023-03-20T22:45:04.065Z,2.88
2023-03-20T22:47:32.634Z,3.30
2023-03-20T22:50:00.467Z,3.42
2023-03-20T22:52:41.600Z,2.95
2023-03-20T22:55:17.746Z,4.40
2023-03-20T22:57:59.804Z,3.35
2023-03-20T23:00:34.002Z,3.38
2023-03-20T23:03:15.357Z,2.90
2023-03-20T23:05:48.364Z,3.28
2023-03-20T23:08:16.316Z,3.30
2023-03-20T23:10:47.304Z,3.53
2023-03-20T23:13:15.875Z,4.15
2023-03-20T23:15:46.211Z,2.80
2023-03-20T23:18:14.639Z,3.40
2023-03-20T23:20:42.474Z,3.38
2023-03-20T23:23:10.860Z,3.20
2023-03-20T23:25:40.569Z,3.30
2023-03-20T23:28:10.794Z,3.95
2023-03-20T23:30:48.038Z,3.47
2023-03-20T23:33:21.895Z,3.25
2023-03-20T23:35:51.202Z,3.13
2023-03-20T23:38:19.072Z,3.47
2023-03-20T23:40:50.004Z,3.33
2023-03-20T23:43:19.635Z,3.47
2023-03-20T23:45:47.576Z,3.10
2023-03-20T23:48:15.672Z,3.40
2023-03-20T23:50:52.609Z,3.38
2023-03-20T23:53:21.662Z,2.80
2023-03-20T23:55:50.615Z,3.00
2023-03-20T23:58:20.726Z,3.67
