createdAt,value
2019-04-21T00:00:37.383Z,36.40
2019-04-21T00:01:16.415Z,36.42
2019-04-21T00:01:54.523Z,36.52
2019-04-21T00:02:35.775Z,36.55
2019-04-21T00:03:15.203Z,36.39
2019-04-21T00:03:52.128Z,36.41
2019-04-21T00:04:39.391Z,36.47
2019-04-21T00:05:24.754Z,36.57
2019-04-21T00:05:57.558Z,36.60
2019-04-21T00:06:35.324Z,36.63
2019-04-21T00:07:15.722Z,36.66
2019-04-21T00:07:51.231Z,36.70
2019-04-21T00:09:11.403Z,36.75
2019-04-21T00:09:58.209Z,36.80
2019-04-21T00:10:27.261Z,36.81
2019-04-21T00:11:04.598Z,36.85
2019-04-21T00:11:41.326Z,36.88
2019-04-21T00:12:51.795Z,36.78
2019-04-21T00:13:27.941Z,36.85
2019-04-21T00:14:03.349Z,36.90
2019-04-21T00:14:39.807Z,36.90
2019-04-21T00:15:14.552Z,36.87
2019-04-21T00:15:48.843Z,36.90
2019-04-21T00:16:33.085Z,36.83
2019-04-21T00:17:05.068Z,36.82
2019-04-21T00:17:36.827Z,36.82
2019-04-21T00:18:23.291Z,36.89
2019-04-21T00:19:21.766Z,36.84
2019-04-21T00:20:11.492Z,36.90
2019-04-21T00:20:42.449Z,36.92
2019-04-21T00:21:23.236Z,36.85
2019-04-21T00:21:55.471Z,36.89
2019-04-21T00:22:43.151Z,36.85
2019-04-21T00:23:24.906Z,36.80
2019-04-21T00:24:00.340Z,36.89
2019-04-21T00:24:37.441Z,36.94
2019-04-21T00:25:16.319Z,36.90
2019-04-21T00:25:48.764Z,36.99
2019-04-21T00:26:33.298Z,37.05
2019-04-21T00:27:14.153Z,37.07
2019-04-21T00:27:47.517Z,37.13
2019-04-21T00:28:34.668Z,37.00
2019-04-21T00:29:11.380Z,37.12
2019-04-21T00:29:45.422Z,37.18
2019-04-21T00:30:21.684Z,37.17
2019-04-21T00:30:57.910Z,37.07
2019-04-21T00:31:36.709Z,37.00
2019-04-21T00:32:11.468Z,37.01
2019-04-21T00:32:46.758Z,36.97
2019-04-21T00:33:17.586Z,36.89
2019-04-21T00:33:49.656Z,36.90
2019-04-21T00:34:25.795Z,36.98
2019-04-21T00:35:08.238Z,37.09
2019-04-21T00:35:45.483Z,37.16
2019-04-21T00:36:22.700Z,37.20
2019-04-21T00:37:05.789Z,37.29
2019-04-21T00:37:58.888Z,37.36
2019-04-21T00:38:33.879Z,37.41
2019-04-21T00:39:26.604Z,37.46
2019-04-21T00:40:22.420Z,37.57
2019-04-21T00:41:03.817Z,37.57
2019-04-21T00:41:40.232Z,37.60
2019-04-21T00:42:14.345Z,37.71
2019-04-21T00:42:52.149Z,37.75
2019-04-21T00:43:28.213Z,37.89
2019-04-21T00:44:04.522Z,37.96
2019-04-21T00:44:38.132Z,38.06
2019-04-21T00:45:20.659Z,38.16
2019-04-21T00:45:51.809Z,38.14
2019-04-21T00:46:34.786Z,38.12
2019-04-21T00:47:13.965Z,38.16
2019-04-21T00:48:00.625Z,38.19
2019-04-21T00:48:36.349Z,38.27
2019-04-21T00:49:05.904Z,38.26
2019-04-21T00:49:55.409Z,38.21
2019-04-21T00:50:33.725Z,38.24
2019-04-21T00:52:02.017Z,38.33
2019-04-21T00:53:06.986Z,38.32
2019-04-21T00:53:41.861Z,38.37
2019-04-21T00:54:12.919Z,38.54
2019-04-21T00:55:01.767Z,38.47
2019-04-21T00:55:38.638Z,38.54
2019-04-21T00:56:15.382Z,38.66
2019-04-21T00:56:54.208Z,38.74
2019-04-21T00:57:32.372Z,38.74
2019-04-21T00:58:05.179Z,38.77
2019-04-21T00:58:39.308Z,38.83
2019-04-21T00:59:20.111Z,38.76
2019-04-21T00:59:54.369Z,38.92
2019-04-21T01:00:33.983Z,38.99
2019-04-21T01:01:12.618Z,39.08
2019-04-21T01:01:44.656Z,39.18
2019-04-21T01:02:27.891Z,39.23
2019-04-21T01:03:03.296Z,39.28
2019-04-21T01:03:45.677Z,39.33
2019-04-21T01:04:15.565Z,39.31
2019-04-21T01:05:01.630Z,39.44
2019-04-21T01:05:37.448Z,39.48
2019-04-21T01:06:14.365Z,39.54
2019-04-21T01:06:53.030Z,39.61
2019-04-21T01:07:28.750Z,39.58
2019-04-21T01:07:59.456Z,39.65
2019-04-21T01:08:38.099Z,39.71
2019-04-21T01:09:16.585Z,39.74
2019-04-21T01:09:48.537Z,39.68
2019-04-21T01:10:24.914Z,39.68
2019-04-21T01:11:01.508Z,39.69
2019-04-21T01:11:49.532Z,39.77
2019-04-21T01:12:25.464Z,39.72
2019-04-21T01:13:02.598Z,39.58
2019-04-21T01:13:41.198Z,39.65
2019-04-21T01:14:27.241Z,39.56
2019-04-21T01:14:55.319Z,39.53
2019-04-21T01:15:37.462Z,39.52
2019-04-21T01:16:12.614Z,39.53
2019-04-21T01:16:45.760Z,39.48
2019-04-21T01:17:21.766Z,39.46
2019-04-21T01:18:06.366Z,39.44
2019-04-21T01:18:38.139Z,39.32
2019-04-21T01:19:16.715Z,39.35
2019-04-21T01:19:53.288Z,39.17
2019-04-21T01:20:17.360Z,39.26
2019-04-21T01:20:48.056Z,39.22
2019-04-21T01:21:24.020Z,39.21
2019-04-21T01:22:00.209Z,39.24
2019-04-21T01:22:35.943Z,39.36
2019-04-21T01:23:12.728Z,39.45
2019-04-21T01:23:48.735Z,39.44
2019-04-21T01:24:30.811Z,39.46
2019-04-21T01:25:08.986Z,39.47
2019-04-21T01:25:46.051Z,39.50
2019-04-21T01:26:31.185Z,39.49
2019-04-21T01:27:04.530Z,39.46
2019-04-21T01:27:52.077Z,39.46
2019-04-21T01:28:24.138Z,39.46
2019-04-21T01:29:07.042Z,39.54
2019-04-21T01:29:45.996Z,39.56
2019-04-21T01:30:23.749Z,39.70
2019-04-21T01:30:56.797Z,39.63
2019-04-21T01:31:32.915Z,39.70
2019-04-21T01:32:19.087Z,39.78
2019-04-21T01:32:53.139Z,39.82
2019-04-21T01:33:33.514Z,39.84
2019-04-21T01:34:10.128Z,39.74
2019-04-21T01:34:45.431Z,39.69
2019-04-21T01:35:21.086Z,39.70
2019-04-21T01:35:54.860Z,39.63
2019-04-21T01:36:35.867Z,39.59
2019-04-21T01:37:10.528Z,39.63
2019-04-21T01:38:00.083Z,39.60
2019-04-21T01:38:34.237Z,39.59
2019-04-21T01:39:05.269Z,39.62
2019-04-21T01:39:47.905Z,39.52
2019-04-21T01:40:37.677Z,39.51
2019-04-21T01:41:03.556Z,39.60
2019-04-21T01:41:41.598Z,39.59
2019-04-21T01:42:11.081Z,39.65
2019-04-21T01:42:50.994Z,39.69
2019-04-21T01:43:27.968Z,39.54
2019-04-21T01:44:01.541Z,39.54
2019-04-21T01:44:58.181Z,39.48
2019-04-21T01:45:15.717Z,39.57
2019-04-21T01:45:53.956Z,39.68
2019-04-21T01:46:35.427Z,39.85
2019-04-21T01:47:10.249Z,39.82
2019-04-21T01:47:46.241Z,39.70
2019-04-21T01:48:25.956Z,39.73
2019-04-21T01:49:01.491Z,39.75
2019-04-21T01:49:34.942Z,39.78
2019-04-21T01:50:14.100Z,39.78
2019-04-21T01:50:55.490Z,39.82
2019-04-21T01:51:38.424Z,39.87
2019-04-21T01:52:24.596Z,39.99
2019-04-21T01:53:02.123Z,40.05
2019-04-21T01:53:50.493Z,40.12
2019-04-21T01:54:43.597Z,40.12
2019-04-21T01:55:28.985Z,40.06
2019-04-21T01:56:24.088Z,40.04
2019-04-21T01:57:11.443Z,40.12
2019-04-21T01:57:59.405Z,40.15
2019-04-21T01:58:35.741Z,40.21
2019-04-21T01:59:06.995Z,40.29
2019-04-21T01:59:52.760Z,40.36
2019-04-21T02:00:41.193Z,40.39
2019-04-21T02:01:27.505Z,40.46
2019-04-21T02:02:02.071Z,40.43
2019-04-21T02:02:47.645Z,40.54
2019-04-21T02:03:34.386Z,40.65
2019-04-21T02:04:09.412Z,40.58
2019-04-21T02:04:37.194Z,40.57
2019-04-21T02:05:17.218Z,40.65
2019-04-21T02:05:53.005Z,40.65
2019-04-21T02:06:27.637Z,40.63
2019-04-21T02:07:04.237Z,40.63
2019-04-21T02:07:41.820Z,40.63
2019-04-21T02:08:20.101Z,40.65
2019-04-21T02:08:48.814Z,40.59
2019-04-21T02:09:38.163Z,40.61
2019-04-21T02:10:20.877Z,40.61
2019-04-21T02:10:54.681Z,40.60
2019-04-21T02:11:31.253Z,40.58
2019-04-21T02:12:12.323Z,40.50
2019-04-21T02:12:44.487Z,40.49
2019-04-21T02:13:20.221Z,40.47
2019-04-21T02:14:06.007Z,40.49
2019-04-21T02:14:41.462Z,40.50
2019-04-21T02:15:17.092Z,40.40
2019-04-21T02:15:56.113Z,40.40
2019-04-21T02:16:28.210Z,40.38
2019-04-21T02:17:10.447Z,40.38
2019-04-21T02:17:43.337Z,40.40
2019-04-21T02:18:22.110Z,40.31
2019-04-21T02:18:54.430Z,40.27
2019-04-21T02:19:31.517Z,40.18
2019-04-21T02:20:09.415Z,40.20
2019-04-21T02:20:41.342Z,40.26
2019-04-21T02:21:21.831Z,40.25
2019-04-21T02:22:00.884Z,40.21
2019-04-21T02:22:57.479Z,40.18
2019-04-21T02:24:05.011Z,40.05
2019-04-21T02:24:42.045Z,40.13
2019-04-21T02:25:20.153Z,40.16
2019-04-21T02:25:57.488Z,40.22
2019-04-21T02:26:37.510Z,40.26
2019-04-21T02:27:14.945Z,40.35
2019-04-21T02:27:54.716Z,40.41
2019-04-21T02:28:29.685Z,40.36
2019-04-21T02:29:10.678Z,40.40
2019-04-21T02:29:41.164Z,40.46
2019-04-21T02:30:27.858Z,40.43
2019-04-21T02:32:14.350Z,40.58
2019-04-21T02:33:02.803Z,40.62
2019-04-21T02:33:38.907Z,40.69
2019-04-21T02:34:04.580Z,40.53
2019-04-21T02:34:52.414Z,40.52
2019-04-21T02:37:13.975Z,40.58
2019-04-21T02:38:40.251Z,40.61
2019-04-21T02:39:57.261Z,40.75
2019-04-21T02:40:29.442Z,40.75
2019-04-21T02:41:01.451Z,40.82
2019-04-21T02:41:55.824Z,40.84
2019-04-21T02:42:18.673Z,40.94
2019-04-21T02:43:09.390Z,40.80
2019-04-21T02:44:23.936Z,40.83
2019-04-21T02:46:06.989Z,41.07
2019-04-21T02:46:50.249Z,41.05
2019-04-21T02:47:27.471Z,41.29
2019-04-21T02:48:38.840Z,41.42
2019-04-21T02:49:37.737Z,41.48
2019-04-21T02:50:27.751Z,41.51
2019-04-21T02:51:03.900Z,41.45
2019-04-21T02:51:42.153Z,41.52
2019-04-21T02:52:31.354Z,41.61
2019-04-21T02:54:40.567Z,41.50
2019-04-21T02:54:54.119Z,41.45
2019-04-21T02:56:11.161Z,41.44
2019-04-21T02:56:51.488Z,41.51
2019-04-21T02:58:09.983Z,41.56
2019-04-21T02:59:49.417Z,41.57
2019-04-21T03:01:33.374Z,41.62
2019-04-21T03:02:25.079Z,41.57
2019-04-21T03:03:13.417Z,41.52
2019-04-21T03:04:10.933Z,41.53
2019-04-21T03:04:57.306Z,41.54
2019-04-21T03:05:48.762Z,41.55
2019-04-21T03:06:46.673Z,41.62
2019-04-21T03:07:27.681Z,41.62
2019-04-21T03:08:03.825Z,41.61
2019-04-21T03:09:53.134Z,41.60
2019-04-21T03:11:59.807Z,41.58
2019-04-21T03:12:22.333Z,41.58
2019-04-21T03:13:08.940Z,41.60
2019-04-21T03:14:28.291Z,41.61
2019-04-21T03:15:03.948Z,41.68
2019-04-21T03:16:16.996Z,41.74
2019-04-21T03:16:40.577Z,41.82
2019-04-21T03:17:35.516Z,41.81
2019-04-21T03:18:08.388Z,41.82
2019-04-21T03:20:54.860Z,41.71
2019-04-21T03:21:57.486Z,41.71
2019-04-21T03:22:24.265Z,41.74
2019-04-21T03:23:13.379Z,41.75
2019-04-21T03:23:46.067Z,41.78
2019-04-21T03:24:18.401Z,41.70
2019-04-21T03:25:41.885Z,41.63
2019-04-21T03:26:19.891Z,41.70
2019-04-21T03:27:01.058Z,41.78
2019-04-21T03:27:51.216Z,41.90
2019-04-21T03:28:06.469Z,42.02
2019-04-21T03:28:48.018Z,41.98
2019-04-21T03:29:32.834Z,41.96
2019-04-21T03:29:59.419Z,42.02
2019-04-21T03:31:39.283Z,41.89
2019-04-21T03:33:53.840Z,41.92
2019-04-21T03:34:15.213Z,41.96
2019-04-21T03:34:51.467Z,42.03
2019-04-21T03:36:40.078Z,42.03
2019-04-21T03:37:33.226Z,42.02
2019-04-21T03:38:05.830Z,42.03
2019-04-21T03:39:17.944Z,42.09
2019-04-21T03:41:12.743Z,42.11
2019-04-21T03:42:03.315Z,42.09
2019-04-21T03:43:06.162Z,42.11
2019-04-21T03:43:44.695Z,42.19
2019-04-21T03:44:28.328Z,42.21
2019-04-21T03:44:55.155Z,42.29
2019-04-21T03:46:20.045Z,42.27
2019-04-21T03:47:01.577Z,42.25
2019-04-21T03:48:11.542Z,42.37
2019-04-21T03:48:47.152Z,42.44
2019-04-21T03:49:33.702Z,42.31
2019-04-21T03:50:07.116Z,42.49
2019-04-21T03:50:33.737Z,42.61
2019-04-21T03:51:23.449Z,42.71
2019-04-21T03:51:54.943Z,42.73
2019-04-21T03:52:31.842Z,42.88
2019-04-21T03:53:09.577Z,42.89
2019-04-21T03:53:38.164Z,42.94
2019-04-21T03:54:16.054Z,42.94
2019-04-21T03:55:50.381Z,42.89
2019-04-21T03:56:06.757Z,42.86
2019-04-21T03:57:38.566Z,43.09
2019-04-21T03:58:47.445Z,43.05
2019-04-21T03:59:55.636Z,43.06
2019-04-21T04:01:40.643Z,43.22
2019-04-21T04:02:36.628Z,43.25
2019-04-21T04:03:45.991Z,43.29
2019-04-21T04:04:26.384Z,43.30
2019-04-21T04:05:15.076Z,43.45
2019-04-21T04:06:03.674Z,43.56
2019-04-21T04:07:08.212Z,43.72
2019-04-21T04:08:04.753Z,43.83
2019-04-21T04:08:52.498Z,43.97
2019-04-21T04:09:45.156Z,43.98
2019-04-21T04:10:08.401Z,44.09
2019-04-21T04:10:51.930Z,44.06
2019-04-21T04:11:30.013Z,44.20
2019-04-21T04:12:35.056Z,44.29
2019-04-21T04:13:14.121Z,44.32
2019-04-21T04:13:55.808Z,44.37
2019-04-21T04:14:34.187Z,44.46
2019-04-21T04:15:03.010Z,44.48
2019-04-21T04:17:04.819Z,44.53
2019-04-21T04:17:36.491Z,44.56
2019-04-21T04:18:17.760Z,44.62
2019-04-21T04:19:34.601Z,44.58
2019-04-21T04:20:09.050Z,44.68
2019-04-21T04:21:28.373Z,44.68
2019-04-21T04:22:14.287Z,44.70
2019-04-21T04:22:45.974Z,44.64
2019-04-21T04:23:08.081Z,44.77
2019-04-21T04:23:58.159Z,44.90
2019-04-21T04:24:33.985Z,44.93
2019-04-21T04:25:42.871Z,44.93
2019-04-21T04:27:01.581Z,45.06
2019-04-21T04:27:37.723Z,45.05
2019-04-21T04:28:27.829Z,45.19
2019-04-21T04:28:58.044Z,45.27
2019-04-21T04:30:08.004Z,44.63
2019-04-21T04:30:39.547Z,44.85
2019-04-21T04:31:25.893Z,45.09
2019-04-21T04:31:53.164Z,45.25
2019-04-21T04:33:14.222Z,45.09
2019-04-21T04:34:10.455Z,45.12
2019-04-21T04:35:03.388Z,45.26
2019-04-21T04:36:23.919Z,45.44
2019-04-21T04:37:32.115Z,45.58
2019-04-21T04:38:20.157Z,45.60
2019-04-21T04:39:48.675Z,45.73
2019-04-21T04:40:51.653Z,45.73
2019-04-21T04:41:38.251Z,45.76
2019-04-21T04:42:21.713Z,45.78
2019-04-21T04:43:11.686Z,45.82
2019-04-21T04:43:44.711Z,45.87
2019-04-21T04:44:39.543Z,45.90
2019-04-21T04:46:22.336Z,45.84
2019-04-21T04:47:04.548Z,45.69
2019-04-21T04:47:22.803Z,45.80
2019-04-21T04:48:05.804Z,45.98
2019-04-21T04:48:51.448Z,46.09
2019-04-21T04:49:57.263Z,46.04
2019-04-21T04:50:53.446Z,46.02
2019-04-21T04:51:14.822Z,46.05
2019-04-21T04:52:14.230Z,46.05
2019-04-21T04:53:12.130Z,46.16
2019-04-21T04:53:44.024Z,46.19
2019-04-21T04:54:32.423Z,45.97
2019-04-21T04:55:01.938Z,46.00
2019-04-21T04:55:43.418Z,46.17
2019-04-21T04:56:58.661Z,46.07
2019-04-21T04:57:33.858Z,46.17
2019-04-21T05:00:14.299Z,46.38
2019-04-21T05:01:26.753Z,46.33
2019-04-21T05:02:33.279Z,46.55
2019-04-21T05:03:05.542Z,46.55
2019-04-21T05:04:02.567Z,46.72
2019-04-21T05:04:23.721Z,46.73
2019-04-21T05:06:06.568Z,46.87
2019-04-21T05:06:42.662Z,46.93
2019-04-21T05:07:07.100Z,47.07
2019-04-21T05:08:39.506Z,47.07
2019-04-21T05:10:07.519Z,47.01
2019-04-21T05:11:01.463Z,46.89
2019-04-21T05:11:43.174Z,46.87
2019-04-21T05:12:02.991Z,46.87
2019-04-21T05:12:38.845Z,46.93
2019-04-21T05:13:21.294Z,46.96
2019-04-21T05:14:02.892Z,46.91
2019-04-21T05:14:30.126Z,46.84
2019-04-21T05:15:09.733Z,46.79
2019-04-21T05:15:50.043Z,46.72
2019-04-21T05:16:36.655Z,46.78
2019-04-21T05:17:25.287Z,46.77
2019-04-21T05:17:49.159Z,46.83
2019-04-21T05:18:17.853Z,46.81
2019-04-21T05:19:53.982Z,46.59
2019-04-21T05:20:15.876Z,46.64
2019-04-21T05:20:56.360Z,46.65
2019-04-21T05:21:30.210Z,46.55
2019-04-21T05:21:57.122Z,46.58
2019-04-21T05:22:41.218Z,46.59
2019-04-21T05:23:06.328Z,46.72
2019-04-21T05:23:42.865Z,46.86
2019-04-21T05:24:21.493Z,46.97
2019-04-21T05:24:55.364Z,46.97
2019-04-21T05:25:27.772Z,46.69
2019-04-21T05:26:07.117Z,46.62
2019-04-21T05:26:48.035Z,46.62
2019-04-21T05:27:30.728Z,46.53
2019-04-21T05:28:08.963Z,46.42
2019-04-21T05:28:44.582Z,46.52
2019-04-21T05:29:30.922Z,46.80
2019-04-21T05:30:26.750Z,46.09
2019-04-21T05:31:19.708Z,46.49
2019-04-21T05:32:04.997Z,46.38
2019-04-21T05:32:58.430Z,46.29
2019-04-21T05:33:54.318Z,46.46
2019-04-21T05:34:30.578Z,46.59
2019-04-21T05:35:14.118Z,46.55
2019-04-21T05:36:12.955Z,46.42
2019-04-21T05:37:18.790Z,46.42
2019-04-21T05:37:59.906Z,46.27
2019-04-21T05:38:53.440Z,46.32
2019-04-21T05:39:36.238Z,46.30
2019-04-21T05:40:20.073Z,46.17
2019-04-21T05:40:55.215Z,45.89
2019-04-21T05:41:30.156Z,45.90
2019-04-21T05:42:07.707Z,45.90
2019-04-21T05:42:52.642Z,45.89
2019-04-21T05:43:32.600Z,45.92
2019-04-21T05:44:13.264Z,45.85
2019-04-21T05:44:58.827Z,45.48
2019-04-21T05:45:29.745Z,45.60
2019-04-21T05:46:21.248Z,45.60
2019-04-21T05:46:46.769Z,45.30
2019-04-21T05:47:26.527Z,45.30
2019-04-21T05:48:12.136Z,45.52
2019-04-21T05:48:39.149Z,45.56
2019-04-21T05:49:21.985Z,45.56
2019-04-21T05:50:06.520Z,45.41
2019-04-21T05:50:46.238Z,45.28
2019-04-21T05:51:20.337Z,45.23
2019-04-21T05:51:59.768Z,45.21
2019-04-21T05:52:45.936Z,45.24
2019-04-21T05:54:17.777Z,45.08
2019-04-21T05:54:52.889Z,45.08
2019-04-21T05:55:26.173Z,45.14
2019-04-21T05:56:05.016Z,45.07
2019-04-21T05:57:17.164Z,45.21
2019-04-21T05:57:54.383Z,45.28
2019-04-21T05:58:31.706Z,45.09
2019-04-21T05:59:07.856Z,45.06
2019-04-21T05:59:51.496Z,44.92
2019-04-21T06:00:39.067Z,44.94
2019-04-21T06:01:28.771Z,44.74
2019-04-21T06:01:46.421Z,44.88
2019-04-21T06:02:22.338Z,44.92
2019-04-21T06:03:06.590Z,44.92
2019-04-21T06:03:44.833Z,44.79
2019-04-21T06:04:26.207Z,44.79
2019-04-21T06:05:39.027Z,44.64
2019-04-21T06:06:14.169Z,44.60
2019-04-21T06:06:47.679Z,44.47
2019-04-21T06:07:23.072Z,44.41
2019-04-21T06:08:00.508Z,44.35
2019-04-21T06:08:53.677Z,44.34
2019-04-21T06:09:22.520Z,44.29
2019-04-21T06:10:34.657Z,44.06
2019-04-21T06:11:14.901Z,43.94
2019-04-21T06:11:50.979Z,43.96
2019-04-21T06:12:29.904Z,43.91
2019-04-21T06:13:06.044Z,43.75
2019-04-21T06:14:21.724Z,43.52
2019-04-21T06:15:00.929Z,43.42
2019-04-21T06:15:37.294Z,43.35
2019-04-21T06:16:12.157Z,43.33
2019-04-21T06:16:55.593Z,43.36
2019-04-21T06:17:31.528Z,43.27
2019-04-21T06:18:05.352Z,43.13
2019-04-21T06:18:48.788Z,43.04
2019-04-21T06:19:27.531Z,42.65
2019-04-21T06:20:38.843Z,42.73
2019-04-21T06:21:10.391Z,42.76
2019-04-21T06:21:45.232Z,42.74
2019-04-21T06:22:27.423Z,42.70
2019-04-21T06:23:03.408Z,42.70
2019-04-21T06:23:40.197Z,42.71
2019-04-21T06:24:15.989Z,42.66
2019-04-21T06:25:21.242Z,42.64
2019-04-21T06:26:29.183Z,42.46
2019-04-21T06:26:59.933Z,42.51
2019-04-21T06:27:34.347Z,42.39
2019-04-21T06:28:03.554Z,42.38
2019-04-21T06:28:49.093Z,42.32
2019-04-21T06:29:22.365Z,42.24
2019-04-21T06:30:45.502Z,42.16
2019-04-21T06:32:17.731Z,41.96
2019-04-21T06:32:45.999Z,41.84
2019-04-21T06:33:07.564Z,41.80
2019-04-21T06:33:44.613Z,41.68
2019-04-21T06:34:49.586Z,41.44
2019-04-21T06:36:36.301Z,41.32
2019-04-21T06:37:59.804Z,41.33
2019-04-21T06:39:04.929Z,41.34
2019-04-21T06:40:21.097Z,40.93
2019-04-21T06:40:56.425Z,40.61
2019-04-21T06:41:32.573Z,40.79
2019-04-21T06:42:06.732Z,40.73
2019-04-21T06:42:52.694Z,40.69
2019-04-21T06:43:41.978Z,40.59
2019-04-21T06:44:01.456Z,40.41
2019-04-21T06:44:41.583Z,40.45
2019-04-21T06:45:18.610Z,40.55
2019-04-21T06:45:54.369Z,40.58
2019-04-21T06:46:38.000Z,40.50
2019-04-21T06:47:09.847Z,40.47
2019-04-21T06:48:24.568Z,40.51
2019-04-21T06:49:00.020Z,40.47
2019-04-21T06:49:30.373Z,40.44
2019-04-21T06:50:18.382Z,40.41
2019-04-21T06:50:52.835Z,40.31
2019-04-21T06:52:20.551Z,40.10
2019-04-21T06:52:52.184Z,40.02
2019-04-21T06:53:33.435Z,39.95
2019-04-21T06:55:15.645Z,39.57
2019-04-21T06:55:54.825Z,39.42
2019-04-21T06:56:38.026Z,39.35
2019-04-21T06:57:06.849Z,39.08
2019-04-21T06:57:48.005Z,39.01
2019-04-21T06:58:18.124Z,38.96
2019-04-21T06:58:57.941Z,38.77
2019-04-21T06:59:34.272Z,38.95
2019-04-21T07:00:15.186Z,39.08
2019-04-21T07:00:50.965Z,38.94
2019-04-21T07:01:34.290Z,38.99
2019-04-21T07:02:21.224Z,38.94
2019-04-21T07:03:29.754Z,39.06
2019-04-21T07:04:05.719Z,38.92
2019-04-21T07:04:40.859Z,38.94
2019-04-21T07:05:13.280Z,38.79
2019-04-21T07:05:58.990Z,38.92
2019-04-21T07:06:31.951Z,39.05
2019-04-21T07:07:05.353Z,38.96
2019-04-21T07:07:43.469Z,38.84
2019-04-21T07:08:28.773Z,38.71
2019-04-21T07:09:10.304Z,38.55
2019-04-21T07:09:52.868Z,38.22
2019-04-21T07:10:30.769Z,38.04
2019-04-21T07:10:53.281Z,37.99
2019-04-21T07:11:26.708Z,38.08
2019-04-21T07:12:04.202Z,38.17
2019-04-21T07:12:38.998Z,38.06
2019-04-21T07:13:19.194Z,37.87
2019-04-21T07:14:13.450Z,37.86
2019-04-21T07:14:32.030Z,37.88
2019-04-21T07:15:11.360Z,37.93
2019-04-21T07:15:53.828Z,37.79
2019-04-21T07:16:25.738Z,37.59
2019-04-21T07:17:06.399Z,37.42
2019-04-21T07:17:38.980Z,37.42
2019-04-21T07:18:25.323Z,37.36
2019-04-21T07:19:07.155Z,37.48
2019-04-21T07:19:40.964Z,37.35
2019-04-21T07:20:12.839Z,37.36
2019-04-21T07:20:49.071Z,37.39
2019-04-21T07:21:30.126Z,37.41
2019-04-21T07:22:03.079Z,37.22
2019-04-21T07:22:44.680Z,37.05
2019-04-21T07:23:28.413Z,37.08
2019-04-21T07:24:02.010Z,36.92
2019-04-21T07:24:41.735Z,36.79
2019-04-21T07:25:13.767Z,36.65
2019-04-21T07:25:54.811Z,36.55
2019-04-21T07:26:29.627Z,36.54
2019-04-21T07:27:09.906Z,36.55
2019-04-21T07:28:21.998Z,36.37
2019-04-21T07:29:02.909Z,36.15
2019-04-21T07:29:39.591Z,35.96
2019-04-21T07:30:14.996Z,35.86
2019-04-21T07:30:51.861Z,35.73
2019-04-21T07:31:31.952Z,35.49
2019-04-21T07:32:04.411Z,35.55
2019-04-21T07:32:46.012Z,35.48
2019-04-21T07:33:43.202Z,35.46
2019-04-21T07:34:01.998Z,35.39
2019-04-21T07:34:48.000Z,35.29
2019-04-21T07:35:17.833Z,35.24
2019-04-21T07:35:51.821Z,35.20
2019-04-21T07:36:38.220Z,35.21
2019-04-21T07:37:28.146Z,35.22
2019-04-21T07:37:41.057Z,35.31
2019-04-21T07:38:24.487Z,35.17
2019-04-21T07:38:56.764Z,35.02
2019-04-21T07:39:35.694Z,34.87
2019-04-21T07:40:11.484Z,34.76
2019-04-21T07:40:45.890Z,34.49
2019-04-21T07:41:18.660Z,34.47
2019-04-21T07:42:04.609Z,34.23
2019-04-21T07:42:42.679Z,33.91
2019-04-21T07:43:19.727Z,33.92
2019-04-21T07:43:57.194Z,33.94
2019-04-21T07:44:34.927Z,33.78
2019-04-21T07:45:13.360Z,33.61
2019-04-21T07:45:51.584Z,33.35
2019-04-21T07:46:25.695Z,33.22
2019-04-21T07:47:11.848Z,33.28
2019-04-21T07:47:55.199Z,33.21
2019-04-21T07:48:43.265Z,33.32
2019-04-21T07:49:40.038Z,33.31
2019-04-21T07:50:20.627Z,33.25
2019-04-21T07:51:11.074Z,33.05
2019-04-21T07:52:18.825Z,33.08
2019-04-21T07:53:14.470Z,33.15
2019-04-21T07:53:55.819Z,32.96
2019-04-21T07:55:22.072Z,32.71
2019-04-21T07:56:09.371Z,32.77
2019-04-21T07:56:44.286Z,32.51
2019-04-21T07:57:31.652Z,32.34
2019-04-21T07:58:14.598Z,32.38
2019-04-21T07:58:58.385Z,32.37
2019-04-21T07:59:43.147Z,32.42
2019-04-21T08:01:24.336Z,32.82
2019-04-21T08:02:00.992Z,32.76
2019-04-21T08:02:45.434Z,32.69
2019-04-21T08:03:24.753Z,32.62
2019-04-21T08:03:58.143Z,32.55
2019-04-21T08:05:13.455Z,32.30
2019-04-21T08:05:53.691Z,32.04
2019-04-21T08:06:33.930Z,32.06
2019-04-21T08:07:11.739Z,32.08
2019-04-21T08:08:15.817Z,31.96
2019-04-21T08:09:03.921Z,31.86
2019-04-21T08:09:37.192Z,31.83
2019-04-21T08:10:14.465Z,31.75
2019-04-21T08:10:55.311Z,31.89
2019-04-21T08:11:28.162Z,31.87
2019-04-21T08:12:04.167Z,31.83
2019-04-21T08:12:41.965Z,31.97
2019-04-21T08:13:30.763Z,31.89
2019-04-21T08:14:01.104Z,31.88
2019-04-21T08:14:45.120Z,31.61
2019-04-21T08:15:24.889Z,31.61
2019-04-21T08:15:51.303Z,31.54
2019-04-21T08:16:30.570Z,31.40
2019-04-21T08:17:11.806Z,31.44
2019-04-21T08:17:47.124Z,31.25
2019-04-21T08:18:28.736Z,31.15
2019-04-21T08:19:09.625Z,31.13
2019-04-21T08:19:39.299Z,31.21
2019-04-21T08:20:20.574Z,31.22
2019-04-21T08:20:53.420Z,31.17
2019-04-21T08:21:35.436Z,31.12
2019-04-21T08:22:51.726Z,31.06
2019-04-21T08:24:06.360Z,31.41
2019-04-21T08:24:43.836Z,31.38
2019-04-21T08:25:20.561Z,31.56
2019-04-21T08:27:03.233Z,31.44
2019-04-21T08:27:17.572Z,31.39
2019-04-21T08:27:56.970Z,31.28
2019-04-21T08:28:32.080Z,31.26
2019-04-21T08:29:18.903Z,31.10
2019-04-21T08:31:05.898Z,30.98
2019-04-21T08:31:48.550Z,31.03
2019-04-21T08:32:26.622Z,30.96
2019-04-21T08:33:38.763Z,31.10
2019-04-21T08:34:15.037Z,31.12
2019-04-21T08:35:09.504Z,31.08
2019-04-21T08:36:46.191Z,30.96
2019-04-21T08:37:24.865Z,31.09
2019-04-21T08:38:03.505Z,31.01
2019-04-21T08:38:42.624Z,31.00
2019-04-21T08:39:21.459Z,30.80
2019-04-21T08:40:04.489Z,30.79
2019-04-21T08:40:36.137Z,30.73
2019-04-21T08:41:52.358Z,30.69
2019-04-21T08:42:25.606Z,30.75
2019-04-21T08:43:02.815Z,30.65
2019-04-21T08:44:25.714Z,30.56
2019-04-21T08:45:03.882Z,30.59
2019-04-21T08:46:55.081Z,30.77
2019-04-21T08:47:33.896Z,30.70
2019-04-21T08:48:10.291Z,30.84
2019-04-21T08:48:52.717Z,30.63
2019-04-21T08:49:24.322Z,30.58
2019-04-21T08:50:00.468Z,30.50
2019-04-21T08:50:41.459Z,30.53
2019-04-21T08:52:06.759Z,30.28
2019-04-21T08:53:35.691Z,30.15
2019-04-21T08:54:28.018Z,30.08
2019-04-21T08:55:12.465Z,30.05
2019-04-21T08:56:10.314Z,30.19
2019-04-21T08:57:24.735Z,29.99
2019-04-21T08:59:12.782Z,29.83
2019-04-21T09:00:08.732Z,29.87
2019-04-21T09:00:56.310Z,29.94
2019-04-21T09:01:48.883Z,30.10
2019-04-21T09:02:43.193Z,30.12
2019-04-21T09:03:19.562Z,30.11
2019-04-21T09:04:06.900Z,30.00
2019-04-21T09:04:41.179Z,29.84
2019-04-21T09:05:26.567Z,29.56
2019-04-21T09:06:04.689Z,29.52
2019-04-21T09:06:54.159Z,29.39
2019-04-21T09:07:20.061Z,29.33
2019-04-21T09:07:55.259Z,29.11
2019-04-21T09:08:37.593Z,29.11
2019-04-21T09:09:11.317Z,29.08
2019-04-21T09:09:46.838Z,29.06
2019-04-21T09:10:21.995Z,29.01
2019-04-21T09:10:59.370Z,29.06
2019-04-21T09:11:38.877Z,28.96
2019-04-21T09:12:15.013Z,28.90
2019-04-21T09:12:51.794Z,28.80
2019-04-21T09:13:29.727Z,28.87
2019-04-21T09:14:13.647Z,28.88
2019-04-21T09:14:51.252Z,28.84
2019-04-21T09:15:24.909Z,29.02
2019-04-21T09:16:05.130Z,29.21
2019-04-21T09:16:41.122Z,28.87
2019-04-21T09:17:14.864Z,28.82
2019-04-21T09:17:54.743Z,28.96
2019-04-21T09:18:32.510Z,28.97
2019-04-21T09:19:11.782Z,28.90
2019-04-21T09:20:13.822Z,28.84
2019-04-21T09:20:34.664Z,28.72
2019-04-21T09:21:04.580Z,28.70
2019-04-21T09:21:51.612Z,28.64
2019-04-21T09:22:28.760Z,28.56
2019-04-21T09:23:00.983Z,28.49
2019-04-21T09:23:40.572Z,28.43
2019-04-21T09:24:16.202Z,28.31
2019-04-21T09:25:12.212Z,28.34
2019-04-21T09:26:17.069Z,28.10
2019-04-21T09:26:48.482Z,28.20
2019-04-21T09:27:29.296Z,28.36
2019-04-21T09:28:08.070Z,28.57
2019-04-21T09:28:36.737Z,28.45
2019-04-21T09:29:13.707Z,28.35
2019-04-21T09:29:48.564Z,28.16
2019-04-21T09:30:17.537Z,28.17
2019-04-21T09:30:58.527Z,28.05
2019-04-21T09:31:37.434Z,28.14
2019-04-21T09:32:15.540Z,28.19
2019-04-21T09:32:53.436Z,28.17
2019-04-21T09:33:33.434Z,28.09
2019-04-21T09:34:08.423Z,28.01
2019-04-21T09:34:45.612Z,27.66
2019-04-21T09:35:22.263Z,27.45
2019-04-21T09:36:02.608Z,27.36
2019-04-21T09:36:44.206Z,27.29
2019-04-21T09:37:26.859Z,27.28
2019-04-21T09:38:00.313Z,27.17
2019-04-21T09:38:37.161Z,26.91