createdAt,value
2024-02-05T00:00:04.919Z,5.68
2024-02-05T00:02:31.280Z,5.99
2024-02-05T00:04:57.651Z,6.04
2024-02-05T00:07:24.093Z,5.97
2024-02-05T00:09:50.503Z,5.66
2024-02-05T00:12:16.880Z,5.47
2024-02-05T00:14:43.249Z,5.68
2024-02-05T00:17:09.591Z,5.65
2024-02-05T00:19:36.026Z,5.57
2024-02-05T00:22:02.476Z,5.44
2024-02-05T00:24:28.858Z,5.41
2024-02-05T00:26:55.251Z,5.49
2024-02-05T00:29:21.641Z,5.77
2024-02-05T00:31:47.974Z,5.91
2024-02-05T00:34:14.363Z,6.18
2024-02-05T00:36:40.903Z,5.93
2024-02-05T00:39:07.266Z,6.12
2024-02-05T00:41:33.607Z,6.03
2024-02-05T00:43:59.986Z,6.21
2024-02-05T00:46:26.439Z,5.65
2024-02-05T00:48:52.876Z,5.57
2024-02-05T00:51:19.342Z,5.26
2024-02-05T00:53:45.680Z,5.15
2024-02-05T00:56:12.029Z,4.91
2024-02-05T00:58:44.631Z,5.00
2024-02-05T01:01:11.098Z,4.90
2024-02-05T01:03:37.647Z,5.11
2024-02-05T01:06:04.412Z,5.24
2024-02-05T01:08:30.838Z,5.27
2024-02-05T01:10:57.174Z,5.12
2024-02-05T01:13:23.582Z,5.39
2024-02-05T01:15:50.033Z,5.34
2024-02-05T01:18:16.545Z,5.46
2024-02-05T01:20:42.957Z,5.99
2024-02-05T01:23:09.298Z,5.27
2024-02-05T01:25:35.651Z,5.81
2024-02-05T01:28:02.084Z,5.64
2024-02-05T01:30:28.462Z,5.14
2024-02-05T01:32:54.842Z,5.56
2024-02-05T01:35:21.263Z,5.83
2024-02-05T01:37:47.618Z,5.92
2024-02-05T01:40:14.012Z,5.50
2024-02-05T01:42:41.660Z,5.43
2024-02-05T01:45:08.019Z,5.17
2024-02-05T01:47:34.364Z,4.94
2024-02-05T01:50:00.781Z,5.14
2024-02-05T01:52:27.199Z,5.00
2024-02-05T01:54:53.621Z,4.77
2024-02-05T01:57:20.045Z,4.77
2024-02-05T01:59:46.414Z,5.09
2024-02-05T02:02:12.778Z,4.82
2024-02-05T02:04:39.276Z,4.88
2024-02-05T02:07:05.773Z,4.64
2024-02-05T02:09:32.188Z,4.67
2024-02-05T02:11:58.588Z,4.82
2024-02-05T02:14:24.914Z,5.34
2024-02-05T02:16:51.259Z,5.03
2024-02-05T02:19:17.713Z,5.36
2024-02-05T02:21:44.113Z,5.17
2024-02-05T02:24:10.464Z,5.46
2024-02-05T02:26:36.822Z,5.63
2024-02-05T02:29:03.181Z,5.19
2024-02-05T02:31:29.554Z,5.27
2024-02-05T02:33:56.029Z,5.34
2024-02-05T02:36:22.417Z,5.29
2024-02-05T02:38:48.757Z,4.99
2024-02-05T02:41:15.113Z,5.41
2024-02-05T02:43:41.449Z,5.62
2024-02-05T02:46:07.800Z,5.99
2024-02-05T02:48:34.507Z,5.93
2024-02-05T02:51:00.890Z,5.57
2024-02-05T02:53:27.262Z,5.22
2024-02-05T02:55:53.627Z,5.81
2024-02-05T02:58:20.218Z,5.65
2024-02-05T03:00:46.822Z,5.59
2024-02-05T03:03:13.305Z,5.97
2024-02-05T03:05:39.728Z,5.99
2024-02-05T03:08:06.138Z,5.81
2024-02-05T03:10:32.519Z,5.66
2024-02-05T03:12:58.904Z,5.80
2024-02-05T03:15:25.307Z,6.06
2024-02-05T03:17:51.745Z,5.82
2024-02-05T03:20:18.128Z,5.55
2024-02-05T03:22:50.145Z,5.93
2024-02-05T03:25:19.546Z,5.94
2024-02-05T03:27:46.016Z,6.04
2024-02-05T03:30:12.377Z,6.04
2024-02-05T03:32:38.791Z,6.00
2024-02-05T03:35:05.220Z,5.94
2024-02-05T03:37:31.572Z,5.84
2024-02-05T03:39:57.997Z,6.08
2024-02-05T03:42:24.381Z,6.27
2024-02-05T03:44:50.767Z,6.33
2024-02-05T03:47:17.124Z,6.85
2024-02-05T03:49:43.585Z,6.67
2024-02-05T03:52:09.990Z,6.98
2024-02-05T03:54:36.452Z,6.77
2024-02-05T03:57:02.929Z,7.00
2024-02-05T03:59:29.292Z,6.68
2024-02-05T04:01:55.690Z,6.94
2024-02-05T04:04:22.281Z,6.47
2024-02-05T04:06:48.722Z,5.86
2024-02-05T04:09:15.130Z,5.11
2024-02-05T04:11:41.478Z,4.85
2024-02-05T04:14:07.817Z,4.69
2024-02-05T04:16:37.375Z,4.88
2024-02-05T04:19:03.897Z,4.59
2024-02-05T04:21:30.289Z,4.57
2024-02-05T04:23:56.682Z,4.82
2024-02-05T04:26:23.027Z,4.98
2024-02-05T04:28:49.470Z,5.29
2024-02-05T04:31:15.916Z,4.77
2024-02-05T04:33:42.633Z,5.04
2024-02-05T04:36:09.071Z,4.99
2024-02-05T04:38:35.433Z,5.28
2024-02-05T04:41:01.805Z,5.46
2024-02-05T04:43:28.413Z,5.72
2024-02-05T04:45:54.833Z,5.68
2024-02-05T04:48:21.378Z,5.90
2024-02-05T04:50:47.825Z,4.96
2024-02-05T04:53:14.187Z,4.76
2024-02-05T04:55:41.770Z,4.53
2024-02-05T04:58:08.537Z,4.99
2024-02-05T05:00:34.946Z,5.01
2024-02-05T05:03:01.301Z,4.91
2024-02-05T05:05:27.724Z,4.67
2024-02-05T05:07:54.151Z,5.13
2024-02-05T05:10:20.554Z,5.47
2024-02-05T05:12:46.965Z,5.24
2024-02-05T05:15:13.346Z,5.62
2024-02-05T05:17:39.758Z,5.51
2024-02-05T05:20:06.151Z,5.42
2024-02-05T05:22:32.523Z,5.51
2024-02-05T05:24:58.935Z,5.49
2024-02-05T05:27:25.314Z,5.54
2024-02-05T05:29:51.794Z,5.84
2024-02-05T05:32:18.144Z,5.93
2024-02-05T05:34:44.507Z,6.26
2024-02-05T05:37:10.992Z,6.05
2024-02-05T05:39:37.361Z,5.66
2024-02-05T05:42:03.710Z,5.64
2024-02-05T05:44:30.080Z,5.19
2024-02-05T05:46:56.422Z,5.10
2024-02-05T05:49:24.683Z,5.28
2024-02-05T05:51:51.166Z,5.76
2024-02-05T05:54:17.543Z,5.19
2024-02-05T05:56:43.910Z,4.88
2024-02-05T05:59:10.342Z,5.14
2024-02-05T06:01:36.923Z,5.09
2024-02-05T06:04:03.741Z,5.36
2024-02-05T06:06:30.309Z,5.17
2024-02-05T06:08:56.663Z,5.12
2024-02-05T06:11:23.012Z,5.16
2024-02-05T06:13:49.444Z,5.11
2024-02-05T06:16:15.886Z,5.65
2024-02-05T06:18:42.467Z,5.44
2024-02-05T06:21:08.903Z,5.23
2024-02-05T06:23:35.290Z,4.89
2024-02-05T06:26:01.653Z,5.00
2024-02-05T06:28:28.095Z,4.90
2024-02-05T06:30:54.496Z,4.79
2024-02-05T06:33:20.875Z,4.86
2024-02-05T06:35:47.254Z,4.87
2024-02-05T06:38:13.601Z,5.65
2024-02-05T06:40:39.963Z,5.30
2024-02-05T06:43:06.349Z,5.45
2024-02-05T06:45:32.733Z,5.39
2024-02-05T06:47:59.244Z,5.63
2024-02-05T06:50:25.701Z,6.13
2024-02-05T06:52:52.071Z,6.44
2024-02-05T06:55:18.450Z,6.44
2024-02-05T06:57:44.898Z,5.71
2024-02-05T07:00:11.261Z,5.33
2024-02-05T07:02:37.620Z,5.39
2024-02-05T07:05:04.144Z,5.48
2024-02-05T07:07:30.681Z,5.79
2024-02-05T07:09:57.140Z,6.29
2024-02-05T07:12:23.521Z,7.33
2024-02-05T07:14:49.853Z,7.35
2024-02-05T07:17:16.194Z,6.84
2024-02-05T07:19:42.735Z,6.82
2024-02-05T07:22:09.190Z,7.25
2024-02-05T07:24:35.575Z,6.96
2024-02-05T07:27:01.997Z,7.83
2024-02-05T07:29:28.341Z,8.57
2024-02-05T07:31:54.707Z,8.92
2024-02-05T07:34:21.141Z,9.34
2024-02-05T07:36:47.572Z,9.96
2024-02-05T07:39:13.915Z,10.90
2024-02-05T07:41:40.283Z,11.41
2024-02-05T07:44:06.670Z,11.30
2024-02-05T07:46:33.079Z,10.76
2024-02-05T07:48:59.541Z,11.39
2024-02-05T07:51:25.921Z,10.40
2024-02-05T07:53:52.282Z,10.19
2024-02-05T07:56:18.659Z,10.91
2024-02-05T07:58:44.995Z,10.69
2024-02-05T08:01:11.460Z,10.84
2024-02-05T08:03:37.890Z,11.93
2024-02-05T08:06:04.266Z,11.93
2024-02-05T08:08:30.628Z,12.26
2024-02-05T08:10:57.013Z,12.63
2024-02-05T08:13:23.472Z,12.77
2024-02-05T08:15:49.916Z,12.90
2024-02-05T08:18:16.434Z,12.85
2024-02-05T08:20:43.035Z,13.22
2024-02-05T08:23:09.423Z,12.87
2024-02-05T08:25:35.910Z,13.28
2024-02-05T08:28:02.312Z,13.78
2024-02-05T08:30:28.694Z,13.41
2024-02-05T08:32:55.137Z,13.50
2024-02-05T08:35:21.611Z,13.02
2024-02-05T08:37:47.959Z,13.38
2024-02-05T08:40:14.396Z,12.81
2024-02-05T08:42:40.813Z,13.04
2024-02-05T08:45:07.188Z,13.00
2024-02-05T08:47:33.753Z,13.31
2024-02-05T08:50:00.321Z,13.04
2024-02-05T08:52:26.961Z,13.35
2024-02-05T08:54:53.563Z,13.45
2024-02-05T08:57:19.988Z,13.20
2024-02-05T08:59:46.381Z,12.79
2024-02-05T09:02:12.959Z,13.53
2024-02-05T09:04:39.447Z,13.66
2024-02-05T09:07:05.965Z,14.10
2024-02-05T09:09:32.388Z,13.84
2024-02-05T09:12:05.696Z,13.87
2024-02-05T09:14:33.786Z,13.77
2024-02-05T09:17:00.130Z,14.13
2024-02-05T09:19:26.555Z,14.23
2024-02-05T09:21:53.029Z,14.35
2024-02-05T09:24:19.384Z,14.11
2024-02-05T09:26:45.733Z,14.56
2024-02-05T09:29:12.109Z,14.80
2024-02-05T09:31:38.579Z,14.11
2024-02-05T09:34:05.041Z,14.31
2024-02-05T09:36:31.491Z,14.17
2024-02-05T09:38:57.850Z,14.45
2024-02-05T09:41:24.216Z,14.86
2024-02-05T09:43:50.604Z,14.54
2024-02-05T09:46:17.020Z,14.55
2024-02-05T09:48:43.536Z,13.86
2024-02-05T09:51:09.981Z,12.63
2024-02-05T09:53:36.356Z,12.97
2024-02-05T09:56:02.925Z,13.09
2024-02-05T09:58:29.394Z,12.86
2024-02-05T10:00:55.884Z,12.54
2024-02-05T10:03:22.402Z,12.77
2024-02-05T10:05:48.816Z,12.55
2024-02-05T10:08:15.184Z,12.65
2024-02-05T10:10:41.618Z,12.42
2024-02-05T10:13:08.107Z,12.49
2024-02-05T10:15:34.514Z,11.99
2024-02-05T10:18:00.950Z,12.04
2024-02-05T10:20:27.357Z,11.34
2024-02-05T10:22:53.722Z,11.98
2024-02-05T10:25:20.119Z,11.83
2024-02-05T10:27:46.596Z,11.59
2024-02-05T10:30:13.002Z,11.66
2024-02-05T10:32:39.440Z,11.41
2024-02-05T10:35:06.026Z,11.62
2024-02-05T10:37:32.560Z,11.76
2024-02-05T10:39:58.950Z,12.50
2024-02-05T10:42:25.397Z,12.04
2024-02-05T10:44:51.767Z,12.07
2024-02-05T10:47:18.157Z,12.62
2024-02-05T10:49:44.686Z,12.11
2024-02-05T10:52:13.430Z,12.07
2024-02-05T10:54:42.462Z,12.75
2024-02-05T10:57:08.877Z,12.68
2024-02-05T10:59:35.239Z,12.63
2024-02-05T11:02:01.826Z,12.45
2024-02-05T11:04:28.372Z,12.81
2024-02-05T11:06:54.936Z,12.11
2024-02-05T11:09:21.309Z,12.45
2024-02-05T11:11:47.720Z,12.38
2024-02-05T11:14:14.102Z,12.73
2024-02-05T11:16:40.622Z,12.56
2024-02-05T11:19:07.124Z,12.42
2024-02-05T11:21:33.559Z,12.47
2024-02-05T11:23:59.920Z,11.98
2024-02-05T11:26:26.291Z,10.64
2024-02-05T11:28:52.666Z,12.62
2024-02-05T11:31:19.106Z,12.35
2024-02-05T11:33:45.599Z,12.34
2024-02-05T11:36:12.002Z,12.00
2024-02-05T11:38:38.352Z,12.09
2024-02-05T11:41:04.776Z,11.69
2024-02-05T11:43:31.373Z,11.88
2024-02-05T11:45:57.913Z,11.31
2024-02-05T11:48:24.498Z,12.13
2024-02-05T11:50:51.093Z,13.01
2024-02-05T11:53:17.461Z,13.94
2024-02-05T11:55:43.835Z,13.59
2024-02-05T11:58:10.238Z,13.15
2024-02-05T12:00:36.632Z,12.90
2024-02-05T12:03:03.080Z,12.93
2024-02-05T12:05:29.503Z,13.54
2024-02-05T12:07:56.127Z,13.45
2024-02-05T12:10:22.675Z,13.73
2024-02-05T12:12:49.103Z,13.79
2024-02-05T12:15:15.486Z,13.32
2024-02-05T12:17:41.940Z,13.37
2024-02-05T12:20:08.555Z,13.02
2024-02-05T12:22:35.107Z,12.89
2024-02-05T12:25:01.616Z,13.65
2024-02-05T12:27:28.000Z,13.15
2024-02-05T12:29:54.362Z,12.97
2024-02-05T12:32:21.013Z,13.78
2024-02-05T12:34:48.079Z,13.39
2024-02-05T12:37:14.553Z,12.97
2024-02-05T12:39:40.982Z,13.65
2024-02-05T12:42:07.366Z,13.38
2024-02-05T12:44:39.450Z,13.46
2024-02-05T12:47:09.577Z,13.93
2024-02-05T12:49:36.059Z,13.65
2024-02-05T12:52:02.452Z,14.10
2024-02-05T12:54:28.873Z,13.68
2024-02-05T12:56:55.267Z,13.66
2024-02-05T12:59:21.642Z,13.76
2024-02-05T13:01:48.075Z,13.63
2024-02-05T13:04:14.623Z,13.44
2024-02-05T13:06:41.149Z,13.01
2024-02-05T13:09:07.590Z,12.25
2024-02-05T13:11:33.943Z,12.48
2024-02-05T13:14:00.296Z,12.53
2024-02-05T13:16:26.923Z,12.84
2024-02-05T13:18:53.469Z,12.74
2024-02-05T13:21:19.940Z,12.69
2024-02-05T13:23:46.309Z,13.02
2024-02-05T13:26:12.662Z,12.05
2024-02-05T13:28:39.028Z,12.53
2024-02-05T13:31:05.430Z,12.33
2024-02-05T13:33:31.815Z,13.30
2024-02-05T13:35:58.171Z,12.99
2024-02-05T13:38:24.647Z,12.31
2024-02-05T13:40:51.004Z,13.05
2024-02-05T13:43:17.352Z,13.51
2024-02-05T13:45:43.959Z,13.53
2024-02-05T13:48:10.424Z,12.87
2024-02-05T13:50:36.828Z,13.08
2024-02-05T13:53:03.244Z,13.31
2024-02-05T13:55:29.711Z,12.55
2024-02-05T13:57:56.119Z,12.56
2024-02-05T14:00:22.512Z,12.35
2024-02-05T14:02:48.858Z,12.95
2024-02-05T14:05:15.444Z,12.68
2024-02-05T14:07:42.182Z,13.05
2024-02-05T14:10:08.828Z,13.69
2024-02-05T14:12:35.325Z,13.66
2024-02-05T14:15:01.775Z,13.66
2024-02-05T14:17:28.186Z,13.69
2024-02-05T14:19:54.735Z,13.43
2024-02-05T14:22:21.313Z,13.95
2024-02-05T14:24:47.811Z,13.90
2024-02-05T14:27:14.179Z,13.93
2024-02-05T14:29:40.577Z,13.48
2024-02-05T14:32:06.940Z,12.96
2024-02-05T14:34:34.522Z,13.19
2024-02-05T14:37:01.245Z,13.31
2024-02-05T14:39:27.645Z,13.23
2024-02-05T14:41:54.010Z,13.01
2024-02-05T14:44:20.407Z,13.12
2024-02-05T14:46:46.861Z,13.25
2024-02-05T14:49:13.347Z,13.45
2024-02-05T14:51:40.097Z,13.17
2024-02-05T14:54:06.941Z,14.01
2024-02-05T14:56:33.316Z,13.58
2024-02-05T14:58:59.687Z,13.92
2024-02-05T15:01:26.100Z,14.84
2024-02-05T15:03:52.613Z,14.66
2024-02-05T15:06:19.368Z,14.20
2024-02-05T15:08:45.787Z,13.55
2024-02-05T15:11:12.405Z,14.05
2024-02-05T15:13:38.884Z,14.42
2024-02-05T15:16:05.288Z,14.14
2024-02-05T15:18:31.698Z,13.78
2024-02-05T15:20:58.105Z,13.23
2024-02-05T15:23:24.472Z,13.61
2024-02-05T15:25:50.927Z,13.48
2024-02-05T15:28:17.300Z,14.22
2024-02-05T15:30:43.677Z,15.11
2024-02-05T15:33:13.001Z,14.57
2024-02-05T15:35:39.786Z,14.10
2024-02-05T15:38:06.281Z,15.18
2024-02-05T15:40:32.715Z,15.29
2024-02-05T15:42:59.127Z,15.05
2024-02-05T15:45:25.522Z,15.44
2024-02-05T15:47:51.942Z,15.52
2024-02-05T15:50:18.597Z,15.34
2024-02-05T15:52:45.084Z,15.03
2024-02-05T15:55:11.458Z,14.28
2024-02-05T15:57:37.919Z,14.23
2024-02-05T16:00:04.279Z,13.81
2024-02-05T16:02:32.000Z,13.53
2024-02-05T16:04:58.475Z,12.93
2024-02-05T16:07:26.063Z,13.26
2024-02-05T16:09:53.656Z,13.14
2024-02-05T16:12:20.073Z,13.54
2024-02-05T16:14:46.437Z,14.42
2024-02-05T16:17:13.127Z,14.14
2024-02-05T16:19:39.570Z,14.30
2024-02-05T16:22:05.958Z,14.62
2024-02-05T16:24:32.354Z,14.21
2024-02-05T16:26:58.715Z,14.07
2024-02-05T16:29:25.073Z,14.19
2024-02-05T16:31:51.490Z,14.00
2024-02-05T16:34:18.091Z,13.77
2024-02-05T16:36:44.539Z,14.11
2024-02-05T16:39:10.907Z,13.59
2024-02-05T16:41:37.381Z,13.37
2024-02-05T16:44:03.776Z,13.42
2024-02-05T16:46:30.178Z,13.23
2024-02-05T16:48:56.664Z,12.97
2024-02-05T16:51:23.050Z,13.46
2024-02-05T16:53:49.414Z,13.09
2024-02-05T16:56:15.814Z,12.80
2024-02-05T16:58:42.271Z,13.25
2024-02-05T17:01:08.743Z,13.23
2024-02-05T17:03:35.284Z,13.17
2024-02-05T17:06:01.710Z,12.79
2024-02-05T17:08:28.093Z,12.99
2024-02-05T17:10:54.616Z,12.96
2024-02-05T17:13:21.069Z,13.78
2024-02-05T17:15:47.487Z,12.81
2024-02-05T17:18:15.112Z,12.05
2024-02-05T17:20:41.520Z,12.09
2024-02-05T17:23:07.857Z,11.86
2024-02-05T17:25:34.295Z,11.37
2024-02-05T17:28:00.779Z,11.72
2024-02-05T17:30:27.175Z,11.77
2024-02-05T17:32:53.755Z,11.49
2024-02-05T17:35:20.537Z,11.38
2024-02-05T17:37:47.010Z,11.12
2024-02-05T17:40:13.671Z,10.90
2024-02-05T17:42:40.063Z,10.71
2024-02-05T17:45:06.398Z,10.57
2024-02-05T17:47:32.875Z,10.74
2024-02-05T17:49:59.373Z,10.89
2024-02-05T17:52:25.854Z,10.99
2024-02-05T17:54:52.230Z,11.43
2024-02-05T17:57:18.633Z,11.46
2024-02-05T17:59:44.990Z,12.03
2024-02-05T18:02:11.520Z,11.63
2024-02-05T18:04:38.072Z,11.15
2024-02-05T18:07:04.694Z,11.21
2024-02-05T18:09:31.183Z,10.79
2024-02-05T18:11:57.545Z,10.27
2024-02-05T18:14:23.894Z,10.97
2024-02-05T18:16:50.274Z,11.51
2024-02-05T18:19:16.722Z,11.64
2024-02-05T18:21:43.097Z,11.53
2024-02-05T18:24:09.496Z,11.37
2024-02-05T18:26:35.967Z,11.41
2024-02-05T18:29:02.307Z,11.19
2024-02-05T18:31:28.839Z,11.68
2024-02-05T18:33:55.322Z,11.17
2024-02-05T18:36:21.761Z,11.03
2024-02-05T18:38:48.139Z,11.21
2024-02-05T18:41:14.481Z,10.99
2024-02-05T18:43:40.914Z,10.90
2024-02-05T18:46:07.355Z,10.33
2024-02-05T18:48:33.780Z,10.85
2024-02-05T18:51:00.204Z,10.66
2024-02-05T18:53:26.553Z,10.61
2024-02-05T18:55:52.894Z,9.77
2024-02-05T18:58:19.363Z,9.97
2024-02-05T19:00:45.806Z,9.71
2024-02-05T19:03:12.220Z,10.21
2024-02-05T19:05:38.705Z,10.04
2024-02-05T19:08:05.093Z,10.00
2024-02-05T19:10:31.590Z,9.66
2024-02-05T19:12:58.229Z,9.77
2024-02-05T19:15:24.676Z,9.41
2024-02-05T19:17:51.083Z,8.84
2024-02-05T19:20:17.659Z,8.57
2024-02-05T19:22:44.161Z,8.83
2024-02-05T19:25:10.621Z,8.64
2024-02-05T19:27:37.046Z,8.56
2024-02-05T19:30:03.399Z,9.08
2024-02-05T19:32:29.798Z,9.52
2024-02-05T19:34:56.178Z,9.66
2024-02-05T19:37:22.566Z,9.22
2024-02-05T19:39:48.992Z,8.18
2024-02-05T19:42:15.355Z,8.32
2024-02-05T19:44:41.738Z,8.76
2024-02-05T19:47:08.064Z,8.76
2024-02-05T19:49:34.452Z,8.24
2024-02-05T19:52:00.890Z,8.91
2024-02-05T19:54:27.259Z,9.40
2024-02-05T19:56:53.614Z,9.49
2024-02-05T19:59:19.984Z,9.48
2024-02-05T20:01:46.384Z,9.15
2024-02-05T20:04:12.873Z,9.53
2024-02-05T20:06:39.305Z,9.52
2024-02-05T20:09:05.675Z,9.56
2024-02-05T20:11:32.025Z,9.56
2024-02-05T20:13:58.410Z,9.34
2024-02-05T20:16:24.810Z,9.12
2024-02-05T20:18:51.224Z,9.06
2024-02-05T20:21:17.674Z,9.15
2024-02-05T20:23:44.045Z,8.68
2024-02-05T20:26:10.410Z,8.55
2024-02-05T20:28:36.858Z,8.27
2024-02-05T20:31:03.302Z,8.94
2024-02-05T20:33:29.816Z,8.57
2024-02-05T20:35:56.239Z,8.34
2024-02-05T20:38:22.589Z,8.11
2024-02-05T20:40:49.039Z,8.61
2024-02-05T20:43:15.575Z,7.94
2024-02-05T20:45:41.933Z,8.34
2024-02-05T20:48:08.441Z,8.60
2024-02-05T20:50:34.981Z,7.70
2024-02-05T20:53:03.121Z,7.41
2024-02-05T20:55:31.434Z,7.26
2024-02-05T20:57:57.973Z,7.79
2024-02-05T21:00:24.334Z,7.89
2024-02-05T21:02:50.687Z,7.26
2024-02-05T21:05:17.185Z,7.11
2024-02-05T21:07:43.839Z,6.78
2024-02-05T21:10:10.323Z,6.71
2024-02-05T21:12:36.718Z,6.29
2024-02-05T21:15:03.058Z,5.80
2024-02-05T21:17:29.429Z,5.66
2024-02-05T21:19:55.861Z,5.99
2024-02-05T21:22:22.276Z,6.08
2024-02-05T21:24:49.254Z,6.10
2024-02-05T21:27:16.514Z,6.26
2024-02-05T21:29:42.861Z,6.76
2024-02-05T21:32:09.223Z,6.83
2024-02-05T21:34:35.725Z,6.64
2024-02-05T21:37:02.178Z,6.29
2024-02-05T21:39:28.568Z,6.78
2024-02-05T21:41:54.929Z,7.44
2024-02-05T21:44:21.278Z,7.50
2024-02-05T21:46:47.619Z,7.00
2024-02-05T21:49:14.092Z,7.38
2024-02-05T21:51:40.489Z,7.20
2024-02-05T21:54:06.818Z,6.94
2024-02-05T21:56:33.221Z,7.01
2024-02-05T21:58:59.558Z,7.27
2024-02-05T22:01:26.025Z,6.99
2024-02-05T22:03:52.543Z,7.05
2024-02-05T22:06:19.021Z,6.92
2024-02-05T22:08:45.521Z,6.81
2024-02-05T22:11:11.927Z,6.90
2024-02-05T22:13:38.312Z,6.60
2024-02-05T22:16:04.763Z,6.43
2024-02-05T22:18:31.249Z,6.69
2024-02-05T22:20:57.650Z,6.47
2024-02-05T22:23:24.008Z,6.56
2024-02-05T22:25:50.387Z,6.61
2024-02-05T22:28:16.843Z,6.39
2024-02-05T22:30:43.255Z,6.40
2024-02-05T22:33:09.661Z,6.38
2024-02-05T22:35:36.102Z,6.47
2024-02-05T22:38:02.479Z,6.26
2024-02-05T22:40:28.867Z,5.90
2024-02-05T22:42:55.244Z,6.07
2024-02-05T22:45:21.601Z,5.86
2024-02-05T22:47:48.040Z,6.09
2024-02-05T22:50:14.469Z,6.08
2024-02-05T22:52:40.912Z,6.34
2024-02-05T22:55:07.428Z,6.03
2024-02-05T22:57:33.867Z,5.82
2024-02-05T23:00:00.457Z,6.07
2024-02-05T23:02:26.969Z,6.08
2024-02-05T23:04:53.413Z,5.71
2024-02-05T23:07:19.886Z,5.58
2024-02-05T23:09:46.332Z,5.61
2024-02-05T23:12:12.703Z,5.48
2024-02-05T23:14:39.042Z,5.38
2024-02-05T23:17:05.474Z,5.12
2024-02-05T23:19:31.986Z,4.99
2024-02-05T23:21:58.435Z,4.62
2024-02-05T23:24:24.920Z,4.62
2024-02-05T23:26:51.286Z,4.78
2024-02-05T23:29:17.662Z,4.81
2024-02-05T23:31:44.085Z,4.85
2024-02-05T23:34:10.663Z,5.21
2024-02-05T23:36:37.145Z,5.51
2024-02-05T23:39:03.521Z,5.40
2024-02-05T23:41:29.974Z,4.95
2024-02-05T23:43:56.398Z,5.13
2024-02-05T23:46:22.818Z,4.66
2024-02-05T23:48:49.236Z,4.36
2024-02-05T23:51:15.594Z,5.09
2024-02-05T23:53:41.969Z,5.02
2024-02-05T23:56:08.434Z,5.11
2024-02-05T23:58:35.456Z,5.00
