createdAt,value
2023-01-19T00:00:35.349Z,59.30
2023-01-19T00:03:06.535Z,59.30
2023-01-19T00:05:42.530Z,59.30
2023-01-19T00:08:17.888Z,59.30
2023-01-19T00:11:07.804Z,59.30
2023-01-19T00:13:40.010Z,59.30
2023-01-19T00:16:09.920Z,59.30
2023-01-19T00:21:24.581Z,59.30
2023-01-19T00:23:53.242Z,59.40
2023-01-19T00:26:22.620Z,59.40
2023-01-19T00:28:52.426Z,59.40
2023-01-19T00:31:24.962Z,59.30
2023-01-19T00:33:53.643Z,59.50
2023-01-19T00:36:23.828Z,59.40
2023-01-19T00:38:55.745Z,59.40
2023-01-19T00:41:44.731Z,59.40
2023-01-19T00:44:17.725Z,59.40
2023-01-19T00:46:49.938Z,59.40
2023-01-19T00:49:21.554Z,59.50
2023-01-19T00:51:49.868Z,59.50
2023-01-19T00:54:16.925Z,59.40
2023-01-19T00:56:47.169Z,59.40
2023-01-19T00:59:17.365Z,59.50
2023-01-19T01:01:46.962Z,59.40
2023-01-19T01:04:16.742Z,59.40
2023-01-19T01:06:47.165Z,59.50
2023-01-19T01:09:18.864Z,59.50
2023-01-19T01:11:49.647Z,59.50
2023-01-19T01:14:22.875Z,59.50
2023-01-19T01:16:51.148Z,59.50
2023-01-19T01:19:26.117Z,59.60
2023-01-19T01:21:56.462Z,59.70
2023-01-19T01:24:27.592Z,59.50
2023-01-19T01:26:56.484Z,59.60
2023-01-19T01:29:26.998Z,59.50
2023-01-19T01:31:58.582Z,59.60
2023-01-19T01:34:29.992Z,59.60
2023-01-19T01:36:56.761Z,59.60
2023-01-19T01:39:26.028Z,59.60
2023-01-19T01:41:57.539Z,59.50
2023-01-19T01:44:55.168Z,59.70
2023-01-19T01:47:44.328Z,59.60
2023-01-19T01:50:37.399Z,59.50
2023-01-19T01:53:14.712Z,59.70
2023-01-19T01:55:50.382Z,59.60
2023-01-19T01:58:20.769Z,59.60
2023-01-19T02:01:09.685Z,59.60
2023-01-19T02:03:42.215Z,59.70
2023-01-19T02:06:16.071Z,59.60
2023-01-19T02:09:11.528Z,59.80
2023-01-19T02:12:02.246Z,59.60
2023-01-19T02:14:32.104Z,59.60
2023-01-19T02:17:00.092Z,59.70
2023-01-19T02:19:52.200Z,59.70
2023-01-19T02:22:43.353Z,59.60
2023-01-19T02:25:14.895Z,59.70
2023-01-19T02:27:44.759Z,59.70
2023-01-19T02:30:16.733Z,59.70
2023-01-19T02:32:47.161Z,59.80
2023-01-19T02:35:27.770Z,59.90
2023-01-19T02:38:00.846Z,59.80
2023-01-19T02:40:29.674Z,59.70
2023-01-19T02:43:03.585Z,59.80
2023-01-19T02:45:35.202Z,59.60
2023-01-19T02:48:04.968Z,59.60
2023-01-19T02:50:52.993Z,59.60
2023-01-19T02:53:57.053Z,59.70
2023-01-19T02:56:51.905Z,59.70
2023-01-19T02:59:58.467Z,59.80
2023-01-19T03:03:07.310Z,59.90
2023-01-19T03:05:58.525Z,59.80
2023-01-19T03:08:56.718Z,59.80
2023-01-19T03:11:32.403Z,59.80
2023-01-19T03:14:17.488Z,59.90
2023-01-19T03:16:55.908Z,59.90
2023-01-19T03:20:00.023Z,59.80
2023-01-19T03:22:33.474Z,59.80
2023-01-19T03:25:03.824Z,59.90
2023-01-19T03:27:43.127Z,59.90
2023-01-19T03:30:22.364Z,59.90
2023-01-19T03:33:06.670Z,59.80
2023-01-19T03:35:39.904Z,59.90
2023-01-19T03:38:13.831Z,59.90
2023-01-19T03:40:43.035Z,59.80
2023-01-19T03:43:15.790Z,59.90
2023-01-19T03:45:47.235Z,59.90
2023-01-19T03:48:18.083Z,59.90
2023-01-19T03:50:50.466Z,59.90
2023-01-19T03:53:25.663Z,59.90
2023-01-19T03:55:59.534Z,59.90
2023-01-19T03:58:28.525Z,59.90
2023-01-19T04:01:00.270Z,59.90
2023-01-19T04:03:30.607Z,59.90
2023-01-19T04:05:59.980Z,59.90
2023-01-19T04:08:30.518Z,59.90
2023-01-19T04:11:02.429Z,59.90
2023-01-19T04:13:32.941Z,59.90
2023-01-19T04:16:09.727Z,60.00
2023-01-19T04:18:43.165Z,59.90
2023-01-19T04:21:14.668Z,59.90
2023-01-19T04:23:45.492Z,60.00
2023-01-19T04:26:15.009Z,59.90
2023-01-19T04:28:44.334Z,60.00
2023-01-19T04:31:13.262Z,59.90
2023-01-19T04:33:42.935Z,59.90
2023-01-19T04:36:12.052Z,60.00
2023-01-19T04:38:43.506Z,60.00
2023-01-19T04:41:13.808Z,60.00
2023-01-19T04:43:44.150Z,60.00
2023-01-19T04:46:16.355Z,59.90
2023-01-19T04:48:45.571Z,60.00
2023-01-19T04:51:17.172Z,60.00
2023-01-19T04:53:46.319Z,60.30
2023-01-19T04:56:21.322Z,60.00
2023-01-19T04:58:53.445Z,60.00
2023-01-19T05:01:20.625Z,60.10
2023-01-19T05:03:51.548Z,60.00
2023-01-19T05:06:22.077Z,60.00
2023-01-19T05:08:56.999Z,60.00
2023-01-19T05:11:27.481Z,60.00
2023-01-19T05:14:00.747Z,60.00
2023-01-19T05:16:27.583Z,60.10
2023-01-19T05:18:57.978Z,60.00
2023-01-19T05:21:29.544Z,60.00
2023-01-19T05:23:59.573Z,60.00
2023-01-19T05:26:26.397Z,60.00
2023-01-19T05:28:56.791Z,60.00
2023-01-19T05:31:28.140Z,60.00
2023-01-19T05:34:01.397Z,60.00
2023-01-19T05:36:32.047Z,60.00
2023-01-19T05:39:04.222Z,60.00
2023-01-19T05:41:34.690Z,60.00
2023-01-19T05:44:07.405Z,60.00
2023-01-19T05:46:35.494Z,60.00
2023-01-19T05:49:07.731Z,60.00
2023-01-19T05:51:40.848Z,60.00
2023-01-19T05:54:12.474Z,60.00
2023-01-19T05:56:40.317Z,59.90
2023-01-19T05:59:10.631Z,59.80
2023-01-19T06:01:42.383Z,59.80
2023-01-19T06:04:12.203Z,59.70
2023-01-19T06:06:43.363Z,59.70
2023-01-19T06:09:15.094Z,59.70
2023-01-19T06:11:44.378Z,59.60
2023-01-19T06:14:14.828Z,59.60
2023-01-19T06:16:45.614Z,59.50
2023-01-19T06:19:17.332Z,59.50
2023-01-19T06:21:51.911Z,59.50
2023-01-19T06:24:21.936Z,59.40
2023-01-19T06:26:53.985Z,59.30
2023-01-19T06:29:27.044Z,59.30
2023-01-19T06:31:59.934Z,59.30
2023-01-19T06:34:29.621Z,59.30
2023-01-19T06:36:59.267Z,59.30
2023-01-19T06:39:29.490Z,59.40
2023-01-19T06:41:59.988Z,59.40
2023-01-19T06:44:31.649Z,59.30
2023-01-19T06:47:15.163Z,59.30
2023-01-19T06:49:47.124Z,59.20
2023-01-19T06:52:20.119Z,59.50
2023-01-19T06:54:48.416Z,59.50
2023-01-19T06:57:20.641Z,59.50
2023-01-19T06:59:53.736Z,59.90
2023-01-19T07:02:28.517Z,60.00
2023-01-19T07:04:57.652Z,60.00
2023-01-19T07:07:26.796Z,59.90
2023-01-19T07:09:56.118Z,59.70
2023-01-19T07:12:28.346Z,59.60
2023-01-19T07:15:03.642Z,59.50
2023-01-19T07:17:34.395Z,59.40
2023-01-19T07:20:01.691Z,59.30
2023-01-19T07:22:33.095Z,59.20
2023-01-19T07:28:08.249Z,59.10
2023-01-19T07:31:06.478Z,59.10
2023-01-19T07:33:38.155Z,59.10
2023-01-19T07:36:10.622Z,59.00
2023-01-19T07:38:42.407Z,58.90
2023-01-19T07:41:15.301Z,59.00
2023-01-19T07:43:46.940Z,58.90
2023-01-19T07:46:27.996Z,58.80
2023-01-19T07:48:57.517Z,58.90
2023-01-19T07:51:28.681Z,58.90
2023-01-19T07:54:01.397Z,58.80
2023-01-19T07:56:33.957Z,58.80
2023-01-19T07:59:08.071Z,58.80
2023-01-19T08:01:35.872Z,58.70
2023-01-19T08:04:05.164Z,58.70
2023-01-19T08:06:39.421Z,58.60
2023-01-19T08:09:12.202Z,58.70
2023-01-19T08:14:22.358Z,58.70
2023-01-19T08:16:51.925Z,58.50
2023-01-19T08:19:23.992Z,58.50
2023-01-19T08:21:53.214Z,58.50
2023-01-19T08:24:28.755Z,58.50
2023-01-19T08:27:02.049Z,58.50
2023-01-19T08:29:39.094Z,58.50
2023-01-19T08:32:09.757Z,58.50
2023-01-19T08:34:40.204Z,58.50
2023-01-19T08:37:10.661Z,58.40
2023-01-19T08:39:39.512Z,58.40
2023-01-19T08:42:09.833Z,58.50
2023-01-19T08:44:46.727Z,58.40
2023-01-19T08:47:18.000Z,58.40
2023-01-19T08:49:47.038Z,58.40
2023-01-19T08:52:17.279Z,58.40
2023-01-19T08:54:48.013Z,58.40
2023-01-19T08:57:17.940Z,58.30
2023-01-19T08:59:48.660Z,58.30
2023-01-19T09:02:20.804Z,58.30
2023-01-19T09:04:52.483Z,58.40
2023-01-19T09:07:20.645Z,58.40
2023-01-19T09:09:51.564Z,58.30
2023-01-19T09:15:04.027Z,58.30
2023-01-19T09:17:33.744Z,58.90
2023-01-19T09:20:10.352Z,58.30
2023-01-19T09:22:46.843Z,58.30
2023-01-19T09:25:17.275Z,58.30
2023-01-19T09:27:44.977Z,58.20
2023-01-19T09:30:13.774Z,58.30
2023-01-19T09:32:46.019Z,58.20
2023-01-19T09:35:17.396Z,58.30
2023-01-19T09:37:51.173Z,58.30
2023-01-19T09:40:23.153Z,58.30
2023-01-19T09:43:47.666Z,58.30
2023-01-19T09:46:56.337Z,58.30
2023-01-19T09:49:41.065Z,58.30
2023-01-19T09:52:18.284Z,58.40
2023-01-19T09:57:45.473Z,58.30
2023-01-19T10:00:18.731Z,58.20
2023-01-19T10:03:03.738Z,58.20
2023-01-19T10:06:03.061Z,58.30
2023-01-19T10:11:52.015Z,58.20
2023-01-19T10:14:35.621Z,58.30
2023-01-19T10:17:30.944Z,58.20
2023-01-19T10:20:08.629Z,58.30
2023-01-19T10:22:38.736Z,58.30
2023-01-19T10:25:19.536Z,58.30
2023-01-19T10:27:51.487Z,58.30
2023-01-19T10:30:36.061Z,58.20
2023-01-19T10:33:09.718Z,58.20
2023-01-19T10:35:41.569Z,58.20
2023-01-19T10:38:16.268Z,58.20
2023-01-19T10:41:18.715Z,58.10
2023-01-19T10:43:48.608Z,58.10
2023-01-19T10:46:42.689Z,58.00
2023-01-19T10:49:39.556Z,57.90
2023-01-19T10:52:29.859Z,58.00
2023-01-19T10:55:00.380Z,58.00
2023-01-19T10:57:47.531Z,58.10
2023-01-19T11:00:50.375Z,58.00
2023-01-19T11:03:32.134Z,57.90
2023-01-19T11:06:28.605Z,58.00
2023-01-19T11:09:22.543Z,57.90
2023-01-19T11:11:52.506Z,58.00
2023-01-19T11:14:26.542Z,57.90
2023-01-19T11:16:57.282Z,58.00
2023-01-19T11:19:52.366Z,58.00
2023-01-19T11:22:27.926Z,57.80
2023-01-19T11:25:05.848Z,57.80
2023-01-19T11:27:40.819Z,57.80
2023-01-19T11:30:26.702Z,57.70
2023-01-19T11:32:59.375Z,57.70
2023-01-19T11:35:43.243Z,57.80
2023-01-19T11:38:21.448Z,57.70
2023-01-19T11:40:57.541Z,57.70
2023-01-19T11:43:43.309Z,57.70
2023-01-19T11:46:18.536Z,57.70
2023-01-19T11:52:06.404Z,57.70
2023-01-19T11:54:48.119Z,57.80
2023-01-19T11:57:33.749Z,57.80
2023-01-19T12:00:19.642Z,57.70
2023-01-19T12:05:39.497Z,57.70
2023-01-19T12:08:15.689Z,57.70
2023-01-19T12:10:47.178Z,57.70
2023-01-19T12:16:25.231Z,57.60
2023-01-19T12:19:37.535Z,57.60
2023-01-19T12:22:08.651Z,57.60
2023-01-19T12:24:48.340Z,57.70
2023-01-19T12:27:51.231Z,57.70
2023-01-19T12:30:41.088Z,57.70
2023-01-19T12:33:36.820Z,57.80
2023-01-19T12:36:43.805Z,57.70
2023-01-19T12:39:29.661Z,57.80
2023-01-19T12:42:26.293Z,57.90
2023-01-19T12:45:20.209Z,57.90
2023-01-19T12:47:58.461Z,57.90
2023-01-19T12:50:32.926Z,57.90
2023-01-19T12:53:06.117Z,57.90
2023-01-19T12:55:38.073Z,58.00
2023-01-19T12:58:25.545Z,57.90
2023-01-19T13:01:17.840Z,57.90
2023-01-19T13:04:15.117Z,57.90
2023-01-19T13:07:09.316Z,58.00
2023-01-19T13:09:42.554Z,58.00
2023-01-19T13:12:23.833Z,58.00
2023-01-19T13:15:28.432Z,57.90
2023-01-19T13:18:00.649Z,58.00
2023-01-19T13:20:55.210Z,58.00
2023-01-19T13:23:23.725Z,58.00
2023-01-19T13:26:13.166Z,58.10
2023-01-19T13:28:43.861Z,58.10
2023-01-19T13:31:18.602Z,58.00
2023-01-19T13:34:01.316Z,58.10
2023-01-19T13:36:44.541Z,58.10
2023-01-19T13:39:26.908Z,58.10
2023-01-19T13:41:57.430Z,58.10
2023-01-19T13:44:33.424Z,58.10
2023-01-19T13:47:03.468Z,58.10
2023-01-19T13:49:45.690Z,58.20
2023-01-19T13:52:36.922Z,58.10
2023-01-19T13:55:14.987Z,58.20
2023-01-19T13:57:59.921Z,58.20
2023-01-19T14:00:32.546Z,58.20
2023-01-19T14:03:26.981Z,58.20
2023-01-19T14:06:00.404Z,58.10
2023-01-19T14:08:30.879Z,58.20
2023-01-19T14:11:05.210Z,58.20
2023-01-19T14:13:33.939Z,58.20
2023-01-19T14:16:06.190Z,58.20
2023-01-19T14:18:36.024Z,58.20
2023-01-19T14:21:16.635Z,58.30
2023-01-19T14:24:07.581Z,58.20
2023-01-19T14:26:45.078Z,58.20
2023-01-19T14:29:38.481Z,58.20
2023-01-19T14:32:26.793Z,58.10
2023-01-19T14:35:08.050Z,58.10
2023-01-19T14:37:47.511Z,58.10
2023-01-19T14:40:36.250Z,58.20
2023-01-19T14:43:07.260Z,58.20
2023-01-19T14:45:38.766Z,58.20
2023-01-19T14:48:18.149Z,58.10
2023-01-19T14:53:40.557Z,58.10
2023-01-19T14:56:12.342Z,58.20
2023-01-19T14:58:42.203Z,58.20
2023-01-19T15:01:13.059Z,58.10
2023-01-19T15:03:45.683Z,58.10
2023-01-19T15:06:25.802Z,58.20
2023-01-19T15:08:57.820Z,58.20
2023-01-19T15:11:33.840Z,58.10
2023-01-19T15:17:04.202Z,58.20
2023-01-19T15:19:34.245Z,58.10
2023-01-19T15:22:03.273Z,58.10
2023-01-19T15:24:35.677Z,58.00
2023-01-19T15:27:05.801Z,58.10
2023-01-19T15:29:37.426Z,58.10
2023-01-19T15:32:07.176Z,58.10
2023-01-19T15:34:38.434Z,58.10
2023-01-19T15:37:12.141Z,58.10
2023-01-19T15:42:21.808Z,58.20
2023-01-19T15:44:58.158Z,58.10
2023-01-19T15:47:29.688Z,58.10
2023-01-19T15:49:59.825Z,58.20
2023-01-19T15:52:29.836Z,58.10
2023-01-19T15:55:00.960Z,58.10
2023-01-19T15:57:30.621Z,58.10
2023-01-19T16:00:00.112Z,58.10
2023-01-19T16:02:28.373Z,58.70
2023-01-19T16:04:59.989Z,58.20
2023-01-19T16:07:30.805Z,58.10
2023-01-19T16:10:00.141Z,58.10
2023-01-19T16:12:35.606Z,58.10
2023-01-19T16:15:04.135Z,58.10
2023-01-19T16:17:37.715Z,58.20
2023-01-19T16:22:51.543Z,58.10
2023-01-19T16:25:25.306Z,58.20
2023-01-19T16:27:51.962Z,58.20
2023-01-19T16:30:23.041Z,58.20
2023-01-19T16:32:54.823Z,58.10
2023-01-19T16:35:24.138Z,58.00
2023-01-19T16:37:54.036Z,58.10
2023-01-19T16:40:22.183Z,58.10
2023-01-19T16:42:54.336Z,58.20
2023-01-19T16:45:25.527Z,58.10
2023-01-19T16:47:52.632Z,58.10
2023-01-19T16:50:23.517Z,58.20
2023-01-19T16:52:55.708Z,58.10
2023-01-19T16:55:23.819Z,58.10
2023-01-19T16:57:52.855Z,58.10
2023-01-19T17:00:22.239Z,58.10
2023-01-19T17:02:51.608Z,58.20
2023-01-19T17:05:23.419Z,58.20
2023-01-19T17:07:51.202Z,58.20
2023-01-19T17:10:22.240Z,58.30
2023-01-19T17:12:52.469Z,58.40
2023-01-19T17:15:24.570Z,58.50
2023-01-19T17:20:39.174Z,58.50
2023-01-19T17:23:10.849Z,58.50
2023-01-19T17:25:39.976Z,58.60
2023-01-19T17:28:10.223Z,58.60
2023-01-19T17:30:40.197Z,58.60
2023-01-19T17:33:10.800Z,58.70
2023-01-19T17:35:39.454Z,58.70
2023-01-19T17:38:13.008Z,58.70
2023-01-19T17:40:42.378Z,58.60
2023-01-19T17:43:13.734Z,58.70
2023-01-19T17:45:41.634Z,58.70
2023-01-19T17:48:15.407Z,58.80
2023-01-19T17:50:50.593Z,58.70
2023-01-19T17:53:18.686Z,58.80
2023-01-19T17:55:49.771Z,58.80
2023-01-19T17:58:21.066Z,58.70
2023-01-19T18:00:51.047Z,58.70
2023-01-19T18:03:20.872Z,58.70
2023-01-19T18:05:58.226Z,58.80
2023-01-19T18:08:33.262Z,58.70
2023-01-19T18:11:04.346Z,58.90
2023-01-19T18:13:33.796Z,59.60
2023-01-19T18:16:13.269Z,59.70
2023-01-19T18:18:43.120Z,59.70
2023-01-19T18:21:19.138Z,59.60
2023-01-19T18:23:50.848Z,59.40
2023-01-19T18:26:22.762Z,59.40
2023-01-19T18:28:54.567Z,59.40
2023-01-19T18:31:22.704Z,59.30
2023-01-19T18:33:51.961Z,59.30
2023-01-19T18:36:23.414Z,59.30
2023-01-19T18:38:52.834Z,59.10
2023-01-19T18:41:23.935Z,58.90
2023-01-19T18:43:53.024Z,58.90
2023-01-19T18:46:25.684Z,58.60
2023-01-19T18:48:56.756Z,58.40
2023-01-19T18:51:28.436Z,58.20
2023-01-19T18:56:49.619Z,58.10
2023-01-19T18:59:19.601Z,58.00
2023-01-19T19:01:50.695Z,58.00
2023-01-19T19:04:20.727Z,57.70
2023-01-19T19:06:50.699Z,57.50
2023-01-19T19:09:21.473Z,57.30
2023-01-19T19:11:51.249Z,57.20
2023-01-19T19:14:21.075Z,57.20
2023-01-19T19:16:49.596Z,57.40
2023-01-19T19:22:01.032Z,57.40
2023-01-19T19:24:31.398Z,57.30
2023-01-19T19:27:03.141Z,57.50
2023-01-19T19:29:34.174Z,57.60
2023-01-19T19:32:05.040Z,57.60
2023-01-19T19:34:36.756Z,57.60
2023-01-19T19:37:06.280Z,57.70
2023-01-19T19:39:40.258Z,57.60
2023-01-19T19:42:09.225Z,57.70
2023-01-19T19:44:39.257Z,57.80
2023-01-19T19:47:09.738Z,58.80
2023-01-19T19:49:41.084Z,58.80
2023-01-19T19:52:09.074Z,58.70
2023-01-19T19:54:43.525Z,58.90
2023-01-19T19:57:14.366Z,58.90
2023-01-19T19:59:45.626Z,58.60
2023-01-19T20:02:20.336Z,58.60
2023-01-19T20:04:49.669Z,58.50
2023-01-19T20:07:19.985Z,58.50
2023-01-19T20:09:51.252Z,58.40
2023-01-19T20:12:22.053Z,58.40
2023-01-19T20:14:54.609Z,58.40
2023-01-19T20:17:29.193Z,58.40
2023-01-19T20:20:01.423Z,58.30
2023-01-19T20:25:16.333Z,58.30
2023-01-19T20:28:06.577Z,58.40
2023-01-19T20:30:37.992Z,58.40
2023-01-19T20:33:09.297Z,58.40
2023-01-19T20:35:38.836Z,58.40
2023-01-19T20:38:12.495Z,58.40
2023-01-19T20:40:46.005Z,58.40
2023-01-19T20:43:18.331Z,58.40
2023-01-19T20:45:46.144Z,58.40
2023-01-19T20:48:16.482Z,58.50
2023-01-19T20:50:45.325Z,58.50
2023-01-19T20:53:15.382Z,58.70
2023-01-19T20:55:47.576Z,59.20
2023-01-19T20:58:22.856Z,59.50
2023-01-19T21:00:53.556Z,59.50
2023-01-19T21:03:25.918Z,59.50
2023-01-19T21:05:54.163Z,59.40
2023-01-19T21:08:26.033Z,59.40
2023-01-19T21:10:56.415Z,59.20
2023-01-19T21:13:28.551Z,59.30
2023-01-19T21:15:56.107Z,59.10
2023-01-19T21:18:27.365Z,59.30
2023-01-19T21:21:02.321Z,58.30
2023-01-19T21:23:33.832Z,57.90
2023-01-19T21:26:05.589Z,57.70
2023-01-19T21:28:35.101Z,57.60
2023-01-19T21:31:14.419Z,57.60
2023-01-19T21:33:45.707Z,57.60
2023-01-19T21:36:13.021Z,57.50
2023-01-19T21:38:44.624Z,57.50
2023-01-19T21:41:19.235Z,57.50
2023-01-19T21:43:49.640Z,57.50
2023-01-19T21:46:38.400Z,57.50
2023-01-19T21:49:08.615Z,57.70
2023-01-19T21:51:37.483Z,58.00
2023-01-19T21:54:11.770Z,58.10
2023-01-19T21:56:42.350Z,58.60
2023-01-19T21:59:20.266Z,59.50
2023-01-19T22:01:50.292Z,59.80
2023-01-19T22:04:21.609Z,60.10
2023-01-19T22:09:37.576Z,60.80
2023-01-19T22:12:12.964Z,61.00
2023-01-19T22:14:44.358Z,61.00
2023-01-19T22:17:15.965Z,61.20
2023-01-19T22:19:46.012Z,61.70
2023-01-19T22:22:15.555Z,61.50
2023-01-19T22:24:47.795Z,61.70
2023-01-19T22:27:19.416Z,61.90
2023-01-19T22:29:47.549Z,62.20
2023-01-19T22:32:22.546Z,62.30
2023-01-19T22:34:51.320Z,62.50
2023-01-19T22:37:21.462Z,62.70
2023-01-19T22:39:51.431Z,62.80
2023-01-19T22:42:21.453Z,62.90
2023-01-19T22:44:52.024Z,63.10
2023-01-19T22:47:22.396Z,63.00
2023-01-19T22:49:49.307Z,63.30
2023-01-19T22:52:21.434Z,63.20
2023-01-19T22:54:49.801Z,63.30
2023-01-19T22:57:18.587Z,63.60
2023-01-19T22:59:50.502Z,63.60
2023-01-19T23:02:22.609Z,63.50
2023-01-19T23:05:16.426Z,63.80
2023-01-19T23:07:50.667Z,63.90
2023-01-19T23:10:20.881Z,64.00
2023-01-19T23:12:54.369Z,63.90
2023-01-19T23:15:26.449Z,63.90
2023-01-19T23:17:57.250Z,64.40
2023-01-19T23:20:23.964Z,64.20
2023-01-19T23:22:55.790Z,64.50
2023-01-19T23:25:27.108Z,64.50
2023-01-19T23:27:57.853Z,64.70
2023-01-19T23:30:29.261Z,64.60
2023-01-19T23:32:59.755Z,65.00
2023-01-19T23:35:31.417Z,64.90
2023-01-19T23:38:01.550Z,65.30
2023-01-19T23:40:31.185Z,64.80
2023-01-19T23:43:04.109Z,65.00
2023-01-19T23:45:34.258Z,65.00
2023-01-19T23:48:03.637Z,65.20
2023-01-19T23:50:35.461Z,64.90
2023-01-19T23:53:06.017Z,65.00
2023-01-19T23:55:35.810Z,64.80
2023-01-19T23:58:04.552Z,64.70
