createdAt,value
2023-01-30T00:01:13.725Z,59.76
2023-01-30T00:03:40.016Z,59.21
2023-01-30T00:06:06.322Z,58.23
2023-01-30T00:08:32.625Z,59.58
2023-01-30T00:10:58.928Z,59.51
2023-01-30T00:13:25.229Z,60.74
2023-01-30T00:15:51.545Z,60.54
2023-01-30T00:18:17.838Z,60.72
2023-01-30T00:20:44.147Z,61.09
2023-01-30T00:23:10.452Z,60.15
2023-01-30T00:25:36.929Z,59.38
2023-01-30T00:28:03.295Z,59.92
2023-01-30T00:30:29.631Z,60.98
2023-01-30T00:32:56.039Z,61.13
2023-01-30T00:35:22.353Z,60.79
2023-01-30T00:37:48.656Z,62.37
2023-01-30T00:40:15.039Z,61.57
2023-01-30T00:42:41.380Z,60.93
2023-01-30T00:45:07.675Z,61.63
2023-01-30T00:47:33.961Z,61.65
2023-01-30T00:50:00.273Z,61.80
2023-01-30T00:52:26.574Z,60.34
2023-01-30T00:54:52.857Z,61.93
2023-01-30T00:57:19.171Z,61.67
2023-01-30T00:59:45.474Z,60.89
2023-01-30T01:02:11.783Z,60.80
2023-01-30T01:04:38.150Z,61.60
2023-01-30T01:07:04.438Z,60.96
2023-01-30T01:09:30.731Z,61.11
2023-01-30T01:11:57.045Z,61.40
2023-01-30T01:14:23.340Z,63.58
2023-01-30T01:16:49.761Z,63.84
2023-01-30T01:19:16.376Z,61.48
2023-01-30T01:21:42.696Z,60.80
2023-01-30T01:24:08.975Z,61.17
2023-01-30T01:26:35.345Z,63.11
2023-01-30T01:29:01.669Z,63.97
2023-01-30T01:31:28.056Z,63.13
2023-01-30T01:33:54.420Z,63.02
2023-01-30T01:36:49.797Z,62.58
2023-01-30T01:39:06.966Z,61.88
2023-01-30T01:41:33.262Z,61.33
2023-01-30T01:43:59.577Z,61.75
2023-01-30T01:46:25.887Z,63.56
2023-01-30T01:48:52.167Z,62.58
2023-01-30T01:51:18.453Z,61.80
2023-01-30T01:53:44.754Z,63.66
2023-01-30T01:56:11.048Z,62.76
2023-01-30T01:58:37.336Z,61.41
2023-01-30T02:01:03.728Z,62.42
2023-01-30T02:03:30.079Z,63.97
2023-01-30T02:05:56.370Z,64.56
2023-01-30T02:08:22.747Z,63.43
2023-01-30T02:10:49.052Z,63.95
2023-01-30T02:13:15.337Z,61.69
2023-01-30T02:15:41.641Z,61.84
2023-01-30T02:18:07.929Z,62.36
2023-01-30T02:20:34.223Z,61.84
2023-01-30T02:23:00.525Z,62.67
2023-01-30T02:25:26.818Z,62.27
2023-01-30T02:27:53.097Z,61.96
2023-01-30T02:30:19.449Z,63.79
2023-01-30T02:32:45.738Z,63.70
2023-01-30T02:35:12.033Z,62.49
2023-01-30T02:37:38.405Z,62.61
2023-01-30T02:40:04.702Z,61.91
2023-01-30T02:42:30.991Z,63.25
2023-01-30T02:44:57.302Z,62.75
2023-01-30T02:47:23.590Z,62.74
2023-01-30T02:49:49.919Z,64.01
2023-01-30T02:52:17.498Z,65.36
2023-01-30T02:54:44.745Z,65.00
2023-01-30T02:57:15.563Z,65.95
2023-01-30T02:59:41.869Z,66.75
2023-01-30T03:02:08.206Z,67.88
2023-01-30T03:04:34.517Z,68.20
2023-01-30T03:07:00.815Z,67.34
2023-01-30T03:09:27.104Z,67.55
2023-01-30T03:11:53.431Z,66.76
2023-01-30T03:14:19.870Z,66.85
2023-01-30T03:16:46.173Z,66.49
2023-01-30T03:19:12.468Z,66.03
2023-01-30T03:21:38.768Z,65.38
2023-01-30T03:24:05.061Z,66.05
2023-01-30T03:26:31.367Z,65.90
2023-01-30T03:28:57.672Z,65.90
2023-01-30T03:31:24.067Z,67.25
2023-01-30T03:33:50.470Z,65.73
2023-01-30T03:36:16.817Z,65.95
2023-01-30T03:38:43.096Z,66.33
2023-01-30T03:41:09.408Z,67.52
2023-01-30T03:43:35.730Z,66.97
2023-01-30T03:46:02.042Z,65.72
2023-01-30T03:48:28.434Z,65.61
2023-01-30T03:50:54.747Z,64.51
2023-01-30T03:53:21.073Z,65.38
2023-01-30T03:55:47.359Z,65.78
2023-01-30T03:58:13.669Z,65.82
2023-01-30T04:00:39.951Z,66.59
2023-01-30T04:03:06.238Z,65.84
2023-01-30T04:05:32.550Z,65.42
2023-01-30T04:07:58.926Z,64.56
2023-01-30T04:10:25.217Z,64.90
2023-01-30T04:12:56.059Z,65.38
2023-01-30T04:15:22.364Z,65.43
2023-01-30T04:17:48.663Z,66.14
2023-01-30T04:20:15.006Z,66.04
2023-01-30T04:22:41.347Z,65.96
2023-01-30T04:25:07.656Z,66.92
2023-01-30T04:27:33.964Z,66.20
2023-01-30T04:30:00.253Z,65.55
2023-01-30T04:32:26.544Z,64.49
2023-01-30T04:34:52.854Z,64.38
2023-01-30T04:37:19.170Z,65.61
2023-01-30T04:39:45.463Z,64.71
2023-01-30T04:42:11.800Z,65.28
2023-01-30T04:44:38.097Z,65.62
2023-01-30T04:47:04.380Z,66.70
2023-01-30T04:49:30.704Z,65.91
2023-01-30T04:51:56.993Z,65.82
2023-01-30T04:54:23.280Z,63.99
2023-01-30T04:56:49.589Z,64.21
2023-01-30T04:59:15.953Z,64.91
2023-01-30T05:01:42.362Z,64.32
2023-01-30T05:04:08.697Z,64.05
2023-01-30T05:06:34.978Z,63.83
2023-01-30T05:09:01.286Z,64.07
2023-01-30T05:11:27.596Z,64.58
2023-01-30T05:13:53.922Z,63.83
2023-01-30T05:16:20.218Z,64.01
2023-01-30T05:18:46.578Z,63.57
2023-01-30T05:21:12.861Z,62.84
2023-01-30T05:23:39.155Z,62.90
2023-01-30T05:26:05.495Z,63.23
2023-01-30T05:28:31.784Z,63.54
2023-01-30T05:30:58.130Z,63.63
2023-01-30T05:33:24.497Z,62.57
2023-01-30T05:35:50.794Z,61.65
2023-01-30T05:38:17.198Z,62.55
2023-01-30T05:40:43.499Z,63.10
2023-01-30T05:43:09.807Z,62.49
2023-01-30T05:45:36.088Z,63.09
2023-01-30T05:48:02.412Z,63.77
2023-01-30T05:50:28.708Z,63.85
2023-01-30T05:52:55.022Z,63.29
2023-01-30T05:55:21.373Z,63.26
2023-01-30T05:57:47.697Z,63.73
2023-01-30T06:00:13.990Z,64.21
2023-01-30T06:02:40.329Z,64.30
2023-01-30T06:05:06.626Z,63.62
2023-01-30T06:07:32.917Z,62.27
2023-01-30T06:09:59.232Z,62.25
2023-01-30T06:12:25.524Z,62.20
2023-01-30T06:14:51.835Z,62.66
2023-01-30T06:17:18.132Z,62.99
2023-01-30T06:19:44.419Z,62.33
2023-01-30T06:22:10.850Z,62.59
2023-01-30T06:24:37.157Z,63.33
2023-01-30T06:27:03.452Z,63.10
2023-01-30T06:29:29.751Z,62.30
2023-01-30T06:31:56.095Z,62.26
2023-01-30T06:34:22.384Z,63.42
2023-01-30T06:36:48.683Z,64.83
2023-01-30T06:39:15.022Z,64.95
2023-01-30T06:41:41.313Z,63.70
2023-01-30T06:44:07.615Z,65.19
2023-01-30T06:46:33.963Z,63.88
2023-01-30T06:49:00.266Z,64.55
2023-01-30T06:51:26.551Z,63.64
2023-01-30T06:53:53.424Z,63.02
2023-01-30T06:56:19.745Z,63.13
2023-01-30T06:58:46.030Z,64.85
2023-01-30T07:01:12.337Z,65.53
2023-01-30T07:03:38.624Z,66.57
2023-01-30T07:06:04.910Z,65.42
2023-01-30T07:08:31.211Z,65.18
2023-01-30T07:10:57.545Z,64.85
2023-01-30T07:13:23.830Z,63.38
2023-01-30T07:15:50.148Z,63.26
2023-01-30T07:18:16.486Z,65.27
2023-01-30T07:20:42.777Z,65.35
2023-01-30T07:23:09.089Z,63.14
2023-01-30T07:25:35.392Z,64.21
2023-01-30T07:28:01.680Z,63.63
2023-01-30T07:30:28.009Z,63.07
2023-01-30T07:32:54.335Z,62.82
2023-01-30T07:35:20.933Z,63.54
2023-01-30T07:37:47.447Z,63.50
2023-01-30T07:40:13.740Z,62.99
2023-01-30T07:42:40.049Z,63.85
2023-01-30T07:45:06.364Z,63.66
2023-01-30T07:47:32.669Z,64.81
2023-01-30T07:49:58.966Z,63.84
2023-01-30T07:52:25.283Z,63.49
2023-01-30T07:54:51.566Z,63.76
2023-01-30T07:57:17.862Z,64.76
2023-01-30T07:59:44.157Z,64.14
2023-01-30T08:02:10.445Z,64.76
2023-01-30T08:04:36.813Z,64.53
2023-01-30T08:07:03.140Z,63.90
2023-01-30T08:09:29.431Z,64.12
2023-01-30T08:11:55.724Z,64.29
2023-01-30T08:14:22.041Z,64.30
2023-01-30T08:16:48.377Z,63.77
2023-01-30T08:19:14.684Z,63.25
2023-01-30T08:21:40.986Z,62.38
2023-01-30T08:24:07.291Z,62.39
2023-01-30T08:26:33.625Z,62.16
2023-01-30T08:29:00.005Z,62.00
2023-01-30T08:31:26.302Z,63.19
2023-01-30T08:33:52.619Z,61.72
2023-01-30T08:36:18.946Z,62.91
2023-01-30T08:38:45.269Z,62.81
2023-01-30T08:41:11.558Z,62.55
2023-01-30T08:43:37.900Z,61.34
2023-01-30T08:46:04.279Z,62.17
2023-01-30T08:48:43.344Z,59.88
2023-01-30T08:51:15.098Z,57.62
2023-01-30T08:53:41.387Z,57.79
2023-01-30T08:56:07.679Z,58.15
2023-01-30T08:58:33.979Z,58.94
2023-01-30T09:01:00.277Z,57.55
2023-01-30T09:03:26.569Z,57.72
2023-01-30T09:05:52.880Z,56.60
2023-01-30T09:08:19.175Z,57.86
2023-01-30T09:10:45.506Z,57.50
2023-01-30T09:13:11.838Z,55.78
2023-01-30T09:15:38.132Z,54.89
2023-01-30T09:18:04.425Z,54.51
2023-01-30T09:20:30.734Z,55.39
2023-01-30T09:22:57.043Z,54.78
2023-01-30T09:25:23.328Z,51.76
2023-01-30T09:27:49.638Z,54.00
2023-01-30T09:30:16.208Z,51.61
2023-01-30T09:32:42.647Z,52.62
2023-01-30T09:35:08.970Z,52.39
2023-01-30T09:37:35.262Z,50.60
2023-01-30T09:40:01.618Z,50.87
2023-01-30T09:42:27.927Z,50.67
2023-01-30T09:44:54.217Z,49.43
2023-01-30T09:47:20.509Z,50.43
2023-01-30T09:49:46.852Z,48.10
2023-01-30T09:52:13.283Z,49.37
2023-01-30T09:54:39.570Z,51.01
2023-01-30T09:57:05.876Z,50.42
2023-01-30T09:59:32.171Z,50.55
2023-01-30T10:01:58.457Z,51.39
2023-01-30T10:04:24.824Z,50.50
2023-01-30T10:06:51.141Z,52.29
2023-01-30T10:09:17.439Z,51.35
2023-01-30T10:11:43.743Z,50.25
2023-01-30T10:14:10.071Z,49.83
2023-01-30T10:16:36.388Z,49.63
2023-01-30T10:19:02.729Z,49.57
2023-01-30T10:21:29.036Z,50.33
2023-01-30T10:23:55.423Z,50.34
2023-01-30T10:26:21.760Z,49.44
2023-01-30T10:28:55.595Z,50.96
2023-01-30T10:31:25.287Z,51.15
2023-01-30T10:33:51.642Z,49.79
2023-01-30T10:36:17.964Z,50.17
2023-01-30T10:38:44.356Z,49.82
2023-01-30T10:41:10.654Z,50.18
2023-01-30T10:43:36.945Z,49.64
2023-01-30T10:46:03.277Z,49.41
2023-01-30T10:48:42.561Z,49.34
2023-01-30T10:51:12.163Z,50.29
2023-01-30T10:53:38.453Z,51.15
2023-01-30T10:56:04.754Z,51.87
2023-01-30T10:58:31.067Z,51.93
2023-01-30T11:00:57.582Z,50.81
2023-01-30T11:03:24.040Z,50.15
2023-01-30T11:05:50.375Z,48.78
2023-01-30T11:08:16.668Z,50.77
2023-01-30T11:10:42.976Z,52.05
2023-01-30T11:13:09.684Z,51.98
2023-01-30T11:15:35.980Z,51.23
2023-01-30T11:18:27.263Z,50.25
2023-01-30T11:20:48.528Z,50.27
2023-01-30T11:23:14.811Z,49.04
2023-01-30T11:25:41.115Z,48.39
2023-01-30T11:28:07.415Z,47.53
2023-01-30T11:30:33.706Z,49.28
2023-01-30T11:33:00.132Z,47.77
2023-01-30T11:35:26.456Z,47.68
2023-01-30T11:37:52.764Z,46.98
2023-01-30T11:40:19.627Z,48.16
2023-01-30T11:42:46.198Z,47.42
2023-01-30T11:45:17.751Z,47.16
2023-01-30T11:47:50.783Z,47.07
2023-01-30T11:50:27.379Z,46.44
2023-01-30T11:52:56.009Z,45.42
2023-01-30T11:55:22.290Z,46.16
2023-01-30T11:57:48.628Z,46.39
2023-01-30T12:00:14.930Z,46.90
2023-01-30T12:02:41.522Z,46.17
2023-01-30T12:05:07.825Z,46.33
2023-01-30T12:07:34.116Z,45.14
2023-01-30T12:10:00.428Z,46.56
2023-01-30T12:12:26.739Z,46.63
2023-01-30T12:14:53.022Z,46.80
2023-01-30T12:17:19.302Z,47.32
2023-01-30T12:19:45.603Z,47.56
2023-01-30T12:22:11.896Z,47.15
2023-01-30T12:24:38.195Z,48.09
2023-01-30T12:27:04.501Z,48.76
2023-01-30T12:29:30.806Z,49.98
2023-01-30T12:31:57.094Z,49.34
2023-01-30T12:34:27.069Z,48.99
2023-01-30T12:36:54.005Z,49.34
2023-01-30T12:39:20.311Z,48.61
2023-01-30T12:41:46.627Z,48.30
2023-01-30T12:44:12.915Z,49.80
2023-01-30T12:46:39.204Z,50.66
2023-01-30T12:49:11.669Z,51.10
2023-01-30T12:51:38.317Z,51.05
2023-01-30T12:54:04.608Z,51.71
2023-01-30T12:56:30.921Z,51.65
2023-01-30T12:58:57.252Z,51.47
2023-01-30T13:01:23.569Z,50.88
2023-01-30T13:03:49.955Z,49.62
2023-01-30T13:06:16.253Z,49.39
2023-01-30T13:08:42.671Z,48.50
2023-01-30T13:11:08.996Z,47.79
2023-01-30T13:13:35.308Z,47.73
2023-01-30T13:16:01.701Z,47.57
2023-01-30T13:18:28.107Z,50.15
2023-01-30T13:20:54.395Z,50.60
2023-01-30T13:23:20.690Z,49.81
2023-01-30T13:25:46.992Z,49.63
2023-01-30T13:28:13.306Z,50.39
2023-01-30T13:30:39.602Z,50.15
2023-01-30T13:33:05.912Z,51.27
2023-01-30T13:35:32.192Z,51.12
2023-01-30T13:37:58.479Z,50.44
2023-01-30T13:40:24.795Z,51.00
2023-01-30T13:42:51.085Z,50.89
2023-01-30T13:45:18.571Z,52.23
2023-01-30T13:47:44.927Z,52.64
2023-01-30T13:50:11.281Z,52.27
2023-01-30T13:52:37.613Z,52.75
2023-01-30T13:55:04.011Z,51.71
2023-01-30T13:57:30.322Z,52.22
2023-01-30T13:59:56.627Z,52.64
2023-01-30T14:02:23.023Z,52.03
2023-01-30T14:04:49.339Z,51.58
2023-01-30T14:07:15.639Z,51.62
2023-01-30T14:09:41.976Z,52.20
2023-01-30T14:12:08.345Z,52.06
2023-01-30T14:14:34.771Z,52.56
2023-01-30T14:17:01.105Z,51.21
2023-01-30T14:19:27.455Z,50.18
2023-01-30T14:21:53.799Z,51.83
2023-01-30T14:24:20.104Z,51.67
2023-01-30T14:26:46.475Z,51.87
2023-01-30T14:29:12.784Z,51.86
2023-01-30T14:31:39.146Z,51.33
2023-01-30T14:34:05.485Z,50.90
2023-01-30T14:36:31.783Z,50.01
2023-01-30T14:38:58.094Z,51.90
2023-01-30T14:41:24.770Z,51.34
2023-01-30T14:43:53.254Z,51.94
2023-01-30T14:46:20.337Z,52.20
2023-01-30T14:48:46.689Z,52.11
2023-01-30T14:51:12.976Z,52.63
2023-01-30T14:53:39.831Z,51.81
2023-01-30T14:56:06.125Z,51.33
2023-01-30T14:58:32.432Z,51.90
2023-01-30T15:00:58.784Z,52.59
2023-01-30T15:03:25.101Z,53.31
2023-01-30T15:05:51.391Z,52.99
2023-01-30T15:08:17.702Z,52.37
2023-01-30T15:10:43.994Z,52.42
2023-01-30T15:13:10.285Z,53.51
2023-01-30T15:15:36.629Z,52.80
2023-01-30T15:18:08.410Z,52.22
2023-01-30T15:20:35.085Z,52.63
2023-01-30T15:23:01.400Z,51.35
2023-01-30T15:25:27.691Z,52.80
2023-01-30T15:27:53.995Z,52.00
2023-01-30T15:30:20.611Z,51.99
2023-01-30T15:32:47.119Z,53.19
2023-01-30T15:35:13.457Z,52.54
2023-01-30T15:37:39.787Z,51.84
2023-01-30T15:40:06.204Z,52.26
2023-01-30T15:42:32.500Z,52.66
2023-01-30T15:44:59.045Z,52.43
2023-01-30T15:47:25.405Z,53.24
2023-01-30T15:49:53.018Z,53.71
2023-01-30T15:52:19.334Z,53.54
2023-01-30T15:54:47.783Z,53.82
2023-01-30T15:57:15.131Z,53.15
2023-01-30T15:59:41.442Z,52.30
2023-01-30T16:02:07.834Z,52.99
2023-01-30T16:04:34.199Z,52.62
2023-01-30T16:07:00.523Z,51.82
2023-01-30T16:09:26.814Z,52.80
2023-01-30T16:11:53.105Z,52.29
2023-01-30T16:14:19.438Z,52.85
2023-01-30T16:16:45.761Z,52.57
2023-01-30T16:19:12.112Z,53.42
2023-01-30T16:21:38.425Z,54.04
2023-01-30T16:24:04.719Z,54.54
2023-01-30T16:26:31.125Z,53.99
2023-01-30T16:28:57.472Z,53.89
2023-01-30T16:31:23.880Z,54.08
2023-01-30T16:33:50.227Z,53.85
2023-01-30T16:36:16.546Z,53.17
2023-01-30T16:38:42.841Z,54.06
2023-01-30T16:41:09.132Z,53.66
2023-01-30T16:43:35.533Z,53.00
2023-01-30T16:46:01.935Z,54.97
2023-01-30T16:48:28.336Z,53.58
2023-01-30T16:50:54.639Z,53.03
2023-01-30T16:53:20.940Z,52.40
2023-01-30T16:55:47.335Z,53.28
2023-01-30T16:58:13.732Z,53.21
2023-01-30T17:00:40.082Z,53.41
2023-01-30T17:03:06.448Z,53.39
2023-01-30T17:05:32.786Z,53.35
2023-01-30T17:07:59.079Z,53.24
2023-01-30T17:10:25.384Z,53.81
2023-01-30T17:12:51.702Z,53.82
2023-01-30T17:15:18.276Z,54.03
2023-01-30T17:17:44.908Z,53.76
2023-01-30T17:20:11.251Z,52.47
2023-01-30T17:22:37.564Z,53.33
2023-01-30T17:25:03.865Z,53.38
2023-01-30T17:27:30.180Z,52.77
2023-01-30T17:29:56.477Z,53.96
2023-01-30T17:32:22.765Z,54.16
2023-01-30T17:34:49.067Z,54.64
2023-01-30T17:37:15.377Z,53.08
2023-01-30T17:39:41.671Z,54.09
2023-01-30T17:42:07.993Z,55.69
2023-01-30T17:44:34.327Z,55.26
2023-01-30T17:47:00.622Z,55.23
2023-01-30T17:49:26.940Z,54.33
2023-01-30T17:51:53.272Z,54.79
2023-01-30T17:54:19.555Z,54.98
2023-01-30T17:56:45.857Z,54.20
2023-01-30T17:59:12.144Z,54.10
2023-01-30T18:01:38.597Z,56.48
2023-01-30T18:04:05.769Z,56.87
2023-01-30T18:06:32.084Z,56.08
2023-01-30T18:08:58.403Z,54.96
2023-01-30T18:11:24.720Z,56.00
2023-01-30T18:13:51.019Z,57.24
2023-01-30T18:16:17.530Z,57.34
2023-01-30T18:18:43.841Z,58.64
2023-01-30T18:21:10.124Z,56.54
2023-01-30T18:23:36.420Z,55.17
2023-01-30T18:26:02.775Z,55.60
2023-01-30T18:28:29.125Z,54.23
2023-01-30T18:30:55.535Z,55.92
2023-01-30T18:33:21.865Z,55.12
2023-01-30T18:35:48.156Z,54.44
2023-01-30T18:38:14.463Z,55.65
2023-01-30T18:40:40.774Z,56.43
2023-01-30T18:43:07.084Z,56.92
2023-01-30T18:45:33.375Z,58.35
2023-01-30T18:47:59.672Z,58.12
2023-01-30T18:50:25.959Z,56.78
2023-01-30T18:52:52.251Z,56.78
2023-01-30T18:55:18.568Z,56.76
2023-01-30T18:57:44.875Z,56.32
2023-01-30T19:00:11.170Z,56.65
2023-01-30T19:02:37.547Z,58.02
2023-01-30T19:05:03.866Z,56.76
2023-01-30T19:07:30.212Z,56.52
2023-01-30T19:09:56.522Z,56.42
2023-01-30T19:12:22.972Z,55.60
2023-01-30T19:14:49.363Z,56.33
2023-01-30T19:17:15.671Z,57.87
2023-01-30T19:19:41.954Z,58.37
2023-01-30T19:22:10.607Z,58.14
2023-01-30T19:24:36.910Z,57.06
2023-01-30T19:27:03.202Z,57.45
2023-01-30T19:29:29.493Z,57.00
2023-01-30T19:31:55.917Z,57.55
2023-01-30T19:34:22.284Z,56.75
2023-01-30T19:36:48.569Z,56.67
2023-01-30T19:39:14.874Z,57.51
2023-01-30T19:41:42.331Z,59.06
2023-01-30T19:44:08.621Z,59.25
2023-01-30T19:46:35.026Z,58.07
2023-01-30T19:49:01.351Z,59.57
2023-01-30T19:51:27.646Z,58.75
2023-01-30T19:53:53.980Z,59.63
2023-01-30T19:56:20.262Z,61.59
2023-01-30T19:58:46.533Z,62.28
2023-01-30T20:01:12.844Z,63.28
2023-01-30T20:03:39.135Z,59.66
2023-01-30T20:06:05.424Z,62.57
2023-01-30T20:08:32.929Z,60.74
2023-01-30T20:10:59.384Z,60.08
2023-01-30T20:13:25.676Z,62.47
2023-01-30T20:15:52.061Z,62.67
2023-01-30T20:18:18.388Z,60.32
2023-01-30T20:20:44.811Z,62.30
2023-01-30T20:23:11.117Z,61.75
2023-01-30T20:25:37.493Z,61.17
2023-01-30T20:28:04.708Z,61.06
2023-01-30T20:30:31.015Z,61.17
2023-01-30T20:32:57.302Z,59.91
2023-01-30T20:35:23.608Z,60.25
2023-01-30T20:37:49.967Z,60.83
2023-01-30T20:40:16.277Z,61.22
2023-01-30T20:42:42.556Z,65.26
2023-01-30T20:45:08.884Z,62.00
2023-01-30T20:47:35.175Z,63.88
2023-01-30T20:50:01.592Z,61.63
2023-01-30T20:52:28.077Z,61.42
2023-01-30T20:54:54.381Z,63.42
2023-01-30T20:57:20.891Z,62.64
2023-01-30T20:59:47.199Z,60.96
2023-01-30T21:02:13.498Z,60.67
2023-01-30T21:04:39.772Z,60.82
2023-01-30T21:07:14.524Z,62.15
2023-01-30T21:09:40.814Z,62.88
2023-01-30T21:12:07.118Z,63.73
2023-01-30T21:14:33.408Z,61.62
2023-01-30T21:17:00.330Z,62.04
2023-01-30T21:19:26.690Z,62.76
2023-01-30T21:21:53.091Z,61.64
2023-01-30T21:24:19.386Z,61.37
2023-01-30T21:26:45.770Z,61.26
2023-01-30T21:29:12.090Z,61.61
2023-01-30T21:31:39.001Z,61.77
2023-01-30T21:34:05.478Z,62.76
2023-01-30T21:36:31.764Z,61.92
2023-01-30T21:38:58.055Z,62.39
2023-01-30T21:41:24.408Z,61.04
2023-01-30T21:43:50.699Z,60.73
2023-01-30T21:46:17.025Z,62.49
2023-01-30T21:48:43.379Z,61.49
2023-01-30T21:51:09.660Z,61.27
2023-01-30T21:53:36.436Z,59.44
2023-01-30T21:56:02.832Z,59.90
2023-01-30T21:58:31.321Z,59.14
2023-01-30T22:00:58.328Z,60.05
2023-01-30T22:03:24.694Z,59.31
2023-01-30T22:05:50.980Z,59.64
2023-01-30T22:08:17.280Z,59.73
2023-01-30T22:10:43.601Z,60.16
2023-01-30T22:13:09.937Z,59.76
2023-01-30T22:15:36.323Z,60.13
2023-01-30T22:18:02.642Z,62.62
2023-01-30T22:20:28.932Z,62.19
2023-01-30T22:22:55.227Z,59.93
2023-01-30T22:25:21.858Z,61.03
2023-01-30T22:27:48.362Z,60.68
2023-01-30T22:30:14.653Z,62.34
2023-01-30T22:32:40.966Z,62.70
2023-01-30T22:35:07.256Z,60.97
2023-01-30T22:37:33.541Z,63.70
2023-01-30T22:39:59.912Z,64.85
2023-01-30T22:42:26.477Z,62.45
2023-01-30T22:44:52.779Z,63.27
2023-01-30T22:47:19.190Z,63.20
2023-01-30T22:49:45.526Z,63.10
2023-01-30T22:52:11.819Z,63.88
2023-01-30T22:54:38.245Z,64.69
2023-01-30T22:57:04.591Z,64.88
2023-01-30T22:59:30.893Z,63.82
2023-01-30T23:01:57.212Z,65.37
2023-01-30T23:04:23.511Z,64.15
2023-01-30T23:06:49.804Z,63.89
2023-01-30T23:09:16.140Z,63.40
2023-01-30T23:11:42.470Z,63.77
2023-01-30T23:14:08.754Z,62.23
2023-01-30T23:16:36.926Z,62.92
2023-01-30T23:19:03.256Z,65.36
2023-01-30T23:21:29.545Z,68.29
2023-01-30T23:23:55.846Z,66.21
2023-01-30T23:26:22.164Z,67.49
2023-01-30T23:28:48.539Z,65.04
2023-01-30T23:31:14.914Z,64.24
2023-01-30T23:33:41.243Z,64.79
2023-01-30T23:36:07.548Z,65.87
2023-01-30T23:38:33.863Z,64.60
2023-01-30T23:41:00.169Z,63.94
2023-01-30T23:43:26.460Z,65.14
2023-01-30T23:45:52.802Z,67.72
2023-01-30T23:48:19.115Z,66.33
2023-01-30T23:50:45.394Z,67.91
2023-01-30T23:53:11.736Z,68.74
2023-01-30T23:55:38.650Z,68.78
2023-01-30T23:58:05.091Z,69.44
