createdAt,value
2023-03-28T00:01:28.706Z,49.98
2023-03-28T00:03:57.254Z,49.06
2023-03-28T00:06:26.316Z,49.39
2023-03-28T00:08:53.958Z,49.95
2023-03-28T00:11:21.688Z,49.47
2023-03-28T00:13:49.101Z,47.99
2023-03-28T00:16:16.662Z,49.13
2023-03-28T00:18:43.499Z,48.86
2023-03-28T00:21:36.353Z,48.39
2023-03-28T00:24:04.941Z,48.98
2023-03-28T00:26:33.096Z,49.86
2023-03-28T00:29:01.569Z,48.95
2023-03-28T00:31:28.928Z,48.76
2023-03-28T00:33:55.702Z,48.54
2023-03-28T00:36:23.134Z,47.97
2023-03-28T00:38:50.110Z,49.12
2023-03-28T00:41:18.487Z,47.69
2023-03-28T00:43:46.707Z,48.29
2023-03-28T00:46:26.347Z,48.88
2023-03-28T00:48:59.123Z,48.95
2023-03-28T00:51:27.418Z,48.94
2023-03-28T00:53:57.945Z,49.43
2023-03-28T00:56:25.628Z,50.00
2023-03-28T00:58:52.615Z,49.48
2023-03-28T01:01:20.687Z,49.63
2023-03-28T01:06:21.606Z,50.52
2023-03-28T01:08:49.304Z,48.92
2023-03-28T01:11:16.440Z,48.85
2023-03-28T01:13:48.896Z,49.01
2023-03-28T01:16:17.616Z,49.40
2023-03-28T01:18:51.522Z,50.09
2023-03-28T01:21:33.861Z,49.83
2023-03-28T01:24:19.189Z,49.88
2023-03-28T01:26:49.168Z,50.67
2023-03-28T01:29:37.236Z,49.81
2023-03-28T01:32:24.867Z,48.95
2023-03-28T01:35:14.748Z,48.41
2023-03-28T01:38:08.945Z,47.73
2023-03-28T01:40:41.297Z,48.61
2023-03-28T01:43:32.525Z,48.89
2023-03-28T01:46:02.586Z,48.49
2023-03-28T01:48:51.796Z,48.18
2023-03-28T01:51:25.121Z,48.30
2023-03-28T01:54:18.107Z,47.49
2023-03-28T01:56:51.648Z,47.49
2023-03-28T01:59:34.972Z,47.34
2023-03-28T02:02:23.278Z,47.92
2023-03-28T02:04:51.961Z,47.59
2023-03-28T02:07:24.895Z,47.28
2023-03-28T02:10:14.042Z,47.65
2023-03-28T02:13:01.022Z,47.18
2023-03-28T02:15:46.376Z,47.44
2023-03-28T02:18:41.822Z,46.76
2023-03-28T02:21:40.881Z,46.48
2023-03-28T02:24:21.972Z,46.76
2023-03-28T02:27:11.971Z,47.09
2023-03-28T02:29:54.567Z,47.60
2023-03-28T02:32:50.727Z,47.50
2023-03-28T02:35:22.828Z,47.74
2023-03-28T02:38:06.614Z,48.55
2023-03-28T02:40:39.310Z,48.21
2023-03-28T02:43:17.429Z,48.33
2023-03-28T02:45:57.338Z,48.19
2023-03-28T02:48:33.044Z,48.06
2023-03-28T02:51:15.138Z,48.17
2023-03-28T02:53:44.930Z,47.97
2023-03-28T02:56:19.345Z,47.63
2023-03-28T02:59:09.981Z,47.61
2023-03-28T03:01:36.867Z,47.34
2023-03-28T03:04:04.198Z,47.37
2023-03-28T03:06:31.142Z,46.85
2023-03-28T03:08:57.768Z,47.03
2023-03-28T03:11:28.152Z,47.25
2023-03-28T03:13:55.528Z,47.60
2023-03-28T03:16:23.904Z,46.88
2023-03-28T03:18:51.149Z,46.41
2023-03-28T03:21:18.004Z,46.80
2023-03-28T03:23:44.610Z,46.82
2023-03-28T03:26:11.294Z,46.12
2023-03-28T03:28:41.347Z,45.89
2023-03-28T03:31:09.126Z,46.47
2023-03-28T03:34:14.128Z,44.98
2023-03-28T03:36:46.321Z,44.87
2023-03-28T03:39:13.203Z,45.17
2023-03-28T03:41:39.949Z,44.91
2023-03-28T03:44:06.622Z,44.42
2023-03-28T03:46:33.367Z,44.35
2023-03-28T03:49:00.318Z,44.89
2023-03-28T03:51:27.151Z,44.33
2023-03-28T03:53:59.471Z,44.65
2023-03-28T03:56:36.411Z,44.13
2023-03-28T03:59:03.304Z,44.03
2023-03-28T04:01:32.239Z,43.88
2023-03-28T04:04:19.286Z,44.28
2023-03-28T04:07:16.444Z,44.67
2023-03-28T04:09:45.666Z,44.05
2023-03-28T04:12:13.408Z,44.18
2023-03-28T04:14:46.248Z,44.03
2023-03-28T04:17:34.786Z,44.20
2023-03-28T04:20:14.038Z,44.58
2023-03-28T04:23:01.429Z,43.95
2023-03-28T04:25:31.440Z,43.52
2023-03-28T04:28:04.020Z,43.51
2023-03-28T04:30:35.896Z,44.08
2023-03-28T04:33:25.152Z,44.17
2023-03-28T04:35:57.225Z,43.52
2023-03-28T04:38:26.293Z,43.68
2023-03-28T04:40:59.041Z,43.87
2023-03-28T04:43:54.982Z,44.92
2023-03-28T04:46:21.789Z,44.33
2023-03-28T04:48:48.604Z,43.40
2023-03-28T04:51:28.690Z,42.14
2023-03-28T04:53:55.382Z,42.27
2023-03-28T04:56:40.975Z,42.37
2023-03-28T04:59:08.238Z,42.40
2023-03-28T05:01:35.098Z,42.55
2023-03-28T05:04:32.162Z,42.22
2023-03-28T05:07:04.176Z,41.90
2023-03-28T05:09:31.533Z,41.34
2023-03-28T05:11:58.145Z,42.27
2023-03-28T05:14:24.897Z,42.55
2023-03-28T05:17:04.860Z,42.14
2023-03-28T05:19:55.730Z,41.92
2023-03-28T05:22:24.549Z,41.80
2023-03-28T05:24:52.483Z,41.91
2023-03-28T05:27:20.657Z,42.26
2023-03-28T05:29:48.009Z,42.46
2023-03-28T05:32:17.427Z,41.20
2023-03-28T05:34:45.475Z,41.53
2023-03-28T05:37:12.044Z,41.18
2023-03-28T05:39:48.968Z,40.35
2023-03-28T05:42:16.423Z,41.68
2023-03-28T05:44:43.579Z,40.24
2023-03-28T05:47:50.469Z,39.92
2023-03-28T05:50:20.379Z,40.45
2023-03-28T05:52:47.023Z,40.87
2023-03-28T05:55:14.708Z,40.59
2023-03-28T05:57:44.278Z,41.08
2023-03-28T06:00:14.068Z,41.10
2023-03-28T06:02:50.681Z,40.26
2023-03-28T06:05:22.496Z,40.91
2023-03-28T06:07:49.631Z,40.79
2023-03-28T06:10:17.971Z,41.13
2023-03-28T06:12:56.204Z,40.60
2023-03-28T06:15:23.204Z,40.32
2023-03-28T06:17:50.904Z,40.44
2023-03-28T06:20:17.698Z,40.12
2023-03-28T06:22:44.702Z,39.77
2023-03-28T06:25:11.644Z,39.34
2023-03-28T06:27:38.280Z,39.32
2023-03-28T06:30:05.722Z,39.49
2023-03-28T06:32:39.960Z,39.14
2023-03-28T06:35:07.221Z,38.57
2023-03-28T06:37:33.843Z,38.64
2023-03-28T06:40:07.561Z,39.56
2023-03-28T06:42:34.204Z,39.26
2023-03-28T06:45:14.699Z,39.91
2023-03-28T06:48:00.213Z,39.59
2023-03-28T06:50:52.488Z,39.49
2023-03-28T06:53:21.717Z,39.70
2023-03-28T06:55:52.169Z,39.04
2023-03-28T06:58:19.995Z,38.86
2023-03-28T07:00:54.498Z,39.28
2023-03-28T07:03:36.487Z,39.83
2023-03-28T07:06:06.469Z,39.32
2023-03-28T07:08:33.512Z,39.67
2023-03-28T07:11:01.485Z,39.40
2023-03-28T07:13:28.831Z,39.87
2023-03-28T07:16:04.932Z,39.02
2023-03-28T07:18:33.439Z,40.02
2023-03-28T07:21:05.077Z,39.33
2023-03-28T07:23:32.448Z,39.58
2023-03-28T07:25:59.223Z,39.77
2023-03-28T07:28:26.201Z,39.89
2023-03-28T07:30:56.463Z,39.47
2023-03-28T07:33:29.749Z,38.60
2023-03-28T07:36:29.606Z,38.90
2023-03-28T07:39:06.343Z,38.86
2023-03-28T07:41:33.106Z,39.05
2023-03-28T07:43:59.798Z,38.58
2023-03-28T07:46:26.499Z,38.40
2023-03-28T07:48:54.244Z,37.61
2023-03-28T07:51:21.062Z,38.37
2023-03-28T07:53:48.055Z,38.85
2023-03-28T07:56:15.587Z,38.72
2023-03-28T07:59:01.969Z,38.61
2023-03-28T08:01:28.646Z,38.04
2023-03-28T08:04:00.911Z,38.14
2023-03-28T08:06:40.254Z,38.21
2023-03-28T08:09:08.430Z,38.58
2023-03-28T08:11:40.595Z,38.36
2023-03-28T08:14:11.228Z,38.06
2023-03-28T08:16:37.898Z,38.01
2023-03-28T08:21:42.743Z,38.54
2023-03-28T08:24:14.062Z,37.65
2023-03-28T08:26:56.826Z,38.06
2023-03-28T08:29:23.948Z,38.54
2023-03-28T08:31:50.751Z,38.58
2023-03-28T08:34:17.456Z,39.47
2023-03-28T08:36:44.705Z,39.96
2023-03-28T08:39:24.601Z,39.82
2023-03-28T08:42:06.106Z,39.04
2023-03-28T08:44:34.044Z,39.11
2023-03-28T08:47:06.162Z,38.75
2023-03-28T08:49:38.880Z,38.15
2023-03-28T08:52:05.930Z,38.01
2023-03-28T08:55:02.549Z,37.33
2023-03-28T08:57:30.036Z,37.76
2023-03-28T09:00:10.291Z,38.16
2023-03-28T09:02:37.770Z,38.33
2023-03-28T09:05:21.807Z,38.36
2023-03-28T09:07:56.429Z,38.14
2023-03-28T09:10:26.627Z,38.19
2023-03-28T09:13:09.093Z,37.58
2023-03-28T09:15:54.550Z,37.61
2023-03-28T09:18:37.299Z,37.64
2023-03-28T09:21:18.755Z,37.83
2023-03-28T09:23:49.560Z,37.56
2023-03-28T09:26:47.244Z,37.61
2023-03-28T09:29:19.280Z,37.74
2023-03-28T09:31:49.343Z,38.14
2023-03-28T09:34:23.075Z,38.59
2023-03-28T09:39:28.369Z,38.35
2023-03-28T09:42:19.224Z,38.50
2023-03-28T09:45:08.946Z,38.80
2023-03-28T09:47:53.774Z,38.19
2023-03-28T09:50:24.733Z,37.96
2023-03-28T09:52:56.844Z,37.55
2023-03-28T09:55:25.315Z,37.30
2023-03-28T09:57:59.816Z,36.91
2023-03-28T10:00:26.965Z,36.38
2023-03-28T10:03:23.489Z,36.93
2023-03-28T10:05:52.802Z,38.15
2023-03-28T10:08:36.905Z,39.23
2023-03-28T10:11:15.265Z,38.78
2023-03-28T10:13:49.142Z,37.27
2023-03-28T10:16:21.216Z,37.33
2023-03-28T10:19:14.030Z,35.57
2023-03-28T10:22:02.227Z,34.67
2023-03-28T10:24:32.912Z,34.35
2023-03-28T10:27:17.652Z,34.99
2023-03-28T10:29:46.746Z,34.92
2023-03-28T10:32:24.186Z,35.38
2023-03-28T10:35:16.161Z,36.11
2023-03-28T10:37:48.702Z,35.36
2023-03-28T10:40:25.840Z,35.40
2023-03-28T10:43:12.486Z,34.94
2023-03-28T10:46:21.252Z,35.04
2023-03-28T10:49:12.328Z,36.03
2023-03-28T10:51:42.722Z,35.45
2023-03-28T10:54:09.944Z,36.14
2023-03-28T10:56:44.775Z,36.84
2023-03-28T10:59:46.800Z,35.85
2023-03-28T11:02:28.452Z,36.48
2023-03-28T11:05:01.409Z,36.32
2023-03-28T11:07:30.857Z,35.08
2023-03-28T11:10:34.951Z,34.61
2023-03-28T11:13:36.546Z,34.52
2023-03-28T11:16:16.206Z,34.49
2023-03-28T11:19:15.638Z,34.23
2023-03-28T11:21:47.873Z,33.80
2023-03-28T11:24:42.371Z,33.66
2023-03-28T11:27:37.790Z,33.49
2023-03-28T11:30:24.166Z,33.77
2023-03-28T11:33:16.686Z,32.85
2023-03-28T11:35:49.321Z,32.28
2023-03-28T11:38:22.475Z,32.62
2023-03-28T11:41:07.506Z,32.08
2023-03-28T11:44:02.670Z,31.90
2023-03-28T11:46:29.482Z,32.25
2023-03-28T11:49:21.665Z,31.90
2023-03-28T11:51:53.388Z,32.44
2023-03-28T11:54:30.518Z,31.26
2023-03-28T11:56:57.260Z,31.01
2023-03-28T11:59:46.481Z,30.37
2023-03-28T12:02:42.912Z,30.25
2023-03-28T12:05:18.867Z,30.83
2023-03-28T12:07:50.368Z,30.80
2023-03-28T12:10:36.467Z,30.76
2023-03-28T12:13:13.529Z,29.85
2023-03-28T12:16:17.976Z,29.26
2023-03-28T12:18:47.111Z,28.69
2023-03-28T12:21:51.756Z,28.35
2023-03-28T12:24:44.721Z,29.44
2023-03-28T12:27:22.235Z,30.13
2023-03-28T12:29:49.056Z,30.60
2023-03-28T12:32:23.020Z,29.41
2023-03-28T12:35:12.323Z,28.76
2023-03-28T12:38:18.008Z,27.92
2023-03-28T12:40:47.200Z,28.69
2023-03-28T12:43:16.351Z,28.64
2023-03-28T12:45:46.042Z,28.53
2023-03-28T12:48:24.572Z,27.04
2023-03-28T12:51:01.342Z,27.61
2023-03-28T12:53:31.420Z,26.78
2023-03-28T12:55:59.493Z,26.90
2023-03-28T12:58:36.600Z,27.44
2023-03-28T13:01:09.760Z,26.32
2023-03-28T13:03:55.296Z,26.59
2023-03-28T13:06:40.879Z,26.80
2023-03-28T13:09:23.995Z,26.75
2023-03-28T13:12:01.340Z,26.87
2023-03-28T13:14:32.788Z,25.97
2023-03-28T13:17:01.515Z,25.91
2023-03-28T13:19:44.353Z,25.80
2023-03-28T13:22:30.983Z,26.16
2023-03-28T13:25:16.916Z,26.31
2023-03-28T13:27:43.582Z,25.35
2023-03-28T13:30:17.754Z,24.90
2023-03-28T13:32:52.655Z,24.62
2023-03-28T13:35:38.177Z,24.38
2023-03-28T13:38:23.376Z,23.97
2023-03-28T13:40:54.547Z,23.66
2023-03-28T13:43:45.135Z,24.39
2023-03-28T13:46:13.736Z,25.13
2023-03-28T13:48:40.380Z,25.02
2023-03-28T13:51:10.255Z,25.45
2023-03-28T13:53:47.110Z,25.38
2023-03-28T13:56:20.094Z,24.78
2023-03-28T13:58:48.876Z,24.45
2023-03-28T14:01:16.989Z,23.96
2023-03-28T14:03:47.220Z,23.82
2023-03-28T14:06:22.549Z,23.80
2023-03-28T14:08:50.439Z,23.86
2023-03-28T14:11:19.766Z,23.97
2023-03-28T14:13:46.948Z,24.05
2023-03-28T14:16:14.329Z,24.68
2023-03-28T14:18:43.711Z,24.29
2023-03-28T14:21:10.530Z,24.00
2023-03-28T14:23:38.561Z,23.82
2023-03-28T14:26:11.845Z,24.44
2023-03-28T14:28:39.982Z,24.84
2023-03-28T14:31:11.347Z,24.08
2023-03-28T14:33:38.112Z,24.66
2023-03-28T14:36:06.217Z,24.12
2023-03-28T14:38:35.287Z,23.91
2023-03-28T14:41:22.527Z,23.96
2023-03-28T14:43:53.855Z,23.59
2023-03-28T14:46:29.101Z,23.21
2023-03-28T14:48:57.643Z,22.90
2023-03-28T14:51:24.458Z,23.34
2023-03-28T14:53:51.619Z,23.77
2023-03-28T14:56:22.321Z,23.04
2023-03-28T14:58:50.194Z,23.65
2023-03-28T15:01:24.626Z,25.81
2023-03-28T15:03:54.027Z,26.11
2023-03-28T15:06:22.284Z,26.52
2023-03-28T15:08:49.463Z,26.37
2023-03-28T15:11:20.751Z,25.84
2023-03-28T15:13:49.331Z,24.73
2023-03-28T15:16:19.456Z,24.58
2023-03-28T15:18:47.536Z,27.03
2023-03-28T15:21:14.858Z,26.11
2023-03-28T15:23:46.907Z,25.16
2023-03-28T15:26:26.123Z,25.62
2023-03-28T15:28:53.993Z,25.93
2023-03-28T15:31:21.279Z,25.25
2023-03-28T15:33:49.747Z,25.51
2023-03-28T15:36:18.010Z,25.84
2023-03-28T15:38:44.897Z,26.88
2023-03-28T15:41:18.310Z,27.75
2023-03-28T15:43:53.972Z,28.87
2023-03-28T15:46:22.522Z,28.73
2023-03-28T15:48:49.241Z,29.66
2023-03-28T15:51:16.887Z,30.33
2023-03-28T15:53:45.694Z,30.53
2023-03-28T15:57:35.841Z,30.70
2023-03-28T16:00:02.521Z,31.29
2023-03-28T16:02:40.886Z,31.13
2023-03-28T16:05:14.507Z,31.81
2023-03-28T16:07:44.235Z,33.47
2023-03-28T16:10:11.540Z,34.65
2023-03-28T16:12:58.384Z,34.41
2023-03-28T16:15:40.505Z,33.29
2023-03-28T16:18:21.039Z,33.58
2023-03-28T16:20:54.339Z,34.43
2023-03-28T16:23:21.136Z,34.35
2023-03-28T16:25:47.791Z,34.80
2023-03-28T16:28:17.245Z,35.03
2023-03-28T16:30:44.421Z,34.18
2023-03-28T16:33:11.933Z,33.32
2023-03-28T16:35:38.650Z,33.81
2023-03-28T16:38:06.842Z,33.29
2023-03-28T16:40:33.752Z,33.75
2023-03-28T16:43:00.463Z,32.48
2023-03-28T16:45:27.231Z,32.89
2023-03-28T16:47:53.931Z,31.40
2023-03-28T16:50:20.572Z,31.95
2023-03-28T16:52:47.164Z,32.44
2023-03-28T16:55:15.842Z,31.78
2023-03-28T16:57:43.460Z,30.62
2023-03-28T17:00:14.094Z,30.81
2023-03-28T17:02:40.801Z,31.41
2023-03-28T17:05:07.946Z,31.32
2023-03-28T17:07:34.714Z,32.71
2023-03-28T17:10:01.346Z,34.33
2023-03-28T17:12:29.602Z,34.68
2023-03-28T17:14:56.162Z,35.10
2023-03-28T17:17:22.827Z,35.66
2023-03-28T17:19:50.518Z,35.28
2023-03-28T17:22:17.631Z,36.35
2023-03-28T17:24:47.302Z,38.15
2023-03-28T17:27:14.575Z,38.76
2023-03-28T17:29:41.374Z,38.34
2023-03-28T17:32:08.425Z,38.13
2023-03-28T17:34:36.628Z,37.45
2023-03-28T17:37:04.251Z,38.34
2023-03-28T17:39:31.288Z,37.90
2023-03-28T17:41:58.094Z,38.14
2023-03-28T17:44:24.765Z,37.54
2023-03-28T17:46:52.012Z,37.39
2023-03-28T17:49:18.854Z,36.67
2023-03-28T17:51:47.487Z,37.77
2023-03-28T17:54:14.623Z,36.64
2023-03-28T17:56:41.868Z,36.65
2023-03-28T17:59:08.702Z,37.91
2023-03-28T18:01:35.630Z,37.44
2023-03-28T18:04:02.622Z,37.95
2023-03-28T18:06:48.030Z,37.32
2023-03-28T18:09:15.698Z,37.58
2023-03-28T18:11:42.536Z,38.53
2023-03-28T18:14:12.515Z,37.88
2023-03-28T18:16:40.178Z,37.83
2023-03-28T18:19:08.315Z,38.12
2023-03-28T18:21:37.132Z,37.85
2023-03-28T18:24:03.889Z,37.75
2023-03-28T18:26:31.705Z,38.09
2023-03-28T18:28:58.482Z,39.36
2023-03-28T18:31:28.417Z,40.13
2023-03-28T18:33:57.815Z,38.18
2023-03-28T18:36:24.961Z,38.47
2023-03-28T18:38:53.098Z,38.16
2023-03-28T18:41:19.692Z,37.51
2023-03-28T18:43:46.697Z,37.69
2023-03-28T18:46:15.925Z,38.88
2023-03-28T18:48:44.717Z,38.35
2023-03-28T18:51:11.831Z,39.35
2023-03-28T18:53:38.574Z,38.88
2023-03-28T18:56:05.945Z,39.32
2023-03-28T18:58:33.164Z,38.15
2023-03-28T19:01:01.145Z,39.00
2023-03-28T19:03:29.147Z,39.11
2023-03-28T19:05:59.894Z,39.13
2023-03-28T19:08:30.862Z,38.83
2023-03-28T19:10:59.096Z,38.49
2023-03-28T19:13:28.508Z,40.54
2023-03-28T19:16:02.441Z,40.08
2023-03-28T19:18:29.364Z,39.55
2023-03-28T19:20:59.097Z,39.01
2023-03-28T19:23:27.324Z,37.88
2023-03-28T19:25:54.381Z,39.06
2023-03-28T19:28:22.957Z,38.87
2023-03-28T19:30:56.329Z,39.18
2023-03-28T19:33:22.957Z,39.33
2023-03-28T19:35:49.751Z,39.95
2023-03-28T19:38:16.485Z,39.95
2023-03-28T19:40:43.757Z,40.13
2023-03-28T19:43:10.334Z,39.79
2023-03-28T19:45:39.166Z,39.77
2023-03-28T19:48:05.888Z,40.82
2023-03-28T19:50:33.601Z,40.60
2023-03-28T19:53:00.391Z,41.15
2023-03-28T19:55:26.929Z,40.31
2023-03-28T19:57:54.508Z,40.57
2023-03-28T20:00:21.435Z,39.79
2023-03-28T20:02:48.063Z,39.91
2023-03-28T20:05:16.638Z,40.04
2023-03-28T20:07:43.283Z,39.88
2023-03-28T20:10:10.178Z,39.88
2023-03-28T20:12:39.812Z,39.78
2023-03-28T20:15:07.772Z,40.68
2023-03-28T20:17:34.652Z,40.55
2023-03-28T20:20:01.750Z,40.97
2023-03-28T20:22:29.835Z,41.62
2023-03-28T20:24:56.948Z,41.30
2023-03-28T20:27:25.113Z,40.88
2023-03-28T20:29:52.611Z,40.75
2023-03-28T20:32:19.170Z,40.25
2023-03-28T20:34:46.024Z,40.54
2023-03-28T20:37:14.476Z,39.94
2023-03-28T20:39:41.882Z,40.42
2023-03-28T20:42:09.175Z,40.15
2023-03-28T20:44:41.983Z,41.21
2023-03-28T20:47:09.236Z,42.56
2023-03-28T20:49:41.251Z,41.78
2023-03-28T20:52:08.675Z,40.73
2023-03-28T20:54:37.454Z,40.43
2023-03-28T20:57:04.266Z,39.90
2023-03-28T20:59:32.147Z,40.03
2023-03-28T21:01:58.795Z,40.10
2023-03-28T21:04:25.488Z,40.28
2023-03-28T21:06:52.306Z,40.49
2023-03-28T21:09:19.687Z,40.56
2023-03-28T21:11:46.383Z,39.83
2023-03-28T21:14:15.860Z,39.53
2023-03-28T21:16:42.536Z,39.99
2023-03-28T21:19:10.605Z,41.27
2023-03-28T21:21:37.439Z,41.67
2023-03-28T21:24:04.621Z,39.71
2023-03-28T21:26:32.156Z,39.30
2023-03-28T21:28:59.367Z,38.31
2023-03-28T21:31:28.291Z,38.41
2023-03-28T21:33:57.312Z,38.52
2023-03-28T21:36:25.109Z,38.82
2023-03-28T21:38:51.742Z,39.13
2023-03-28T21:41:19.612Z,39.10
2023-03-28T21:43:47.659Z,39.51
2023-03-28T21:46:15.311Z,39.11
2023-03-28T21:48:44.689Z,39.51
2023-03-28T21:51:11.963Z,39.61
2023-03-28T21:53:39.607Z,40.01
2023-03-28T21:56:07.112Z,39.51
2023-03-28T21:58:34.096Z,40.96
2023-03-28T22:01:01.857Z,40.87
2023-03-28T22:03:29.981Z,41.09
2023-03-28T22:05:56.846Z,42.47
2023-03-28T22:08:23.822Z,41.87
2023-03-28T22:10:55.147Z,41.36
2023-03-28T22:13:23.898Z,41.24
2023-03-28T22:15:52.378Z,40.72
2023-03-28T22:18:20.037Z,41.56
2023-03-28T22:20:49.693Z,40.70
2023-03-28T22:23:17.822Z,41.59
2023-03-28T22:25:44.954Z,40.76
2023-03-28T22:28:11.707Z,40.21
2023-03-28T22:30:39.128Z,40.58
2023-03-28T22:33:06.868Z,39.99
2023-03-28T22:35:33.916Z,40.83
2023-03-28T22:38:01.170Z,40.17
2023-03-28T22:40:28.043Z,39.61
2023-03-28T22:42:54.929Z,40.75
2023-03-28T22:45:22.764Z,39.90
2023-03-28T22:47:52.725Z,40.65
2023-03-28T22:50:19.626Z,40.63
2023-03-28T22:52:50.128Z,41.11
2023-03-28T22:55:17.405Z,41.10
2023-03-28T22:57:47.842Z,41.05
2023-03-28T23:00:15.114Z,41.10
2023-03-28T23:02:42.048Z,40.79
2023-03-28T23:05:09.871Z,40.83
2023-03-28T23:07:37.162Z,40.68
2023-03-28T23:10:05.272Z,41.36
2023-03-28T23:12:31.921Z,41.45
2023-03-28T23:14:59.651Z,41.54
2023-03-28T23:17:26.352Z,41.01
2023-03-28T23:19:54.328Z,41.21
2023-03-28T23:22:21.562Z,40.94
2023-03-28T23:24:52.283Z,40.95
2023-03-28T23:27:19.138Z,41.06
2023-03-28T23:29:45.996Z,41.60
2023-03-28T23:32:12.718Z,40.74
2023-03-28T23:34:40.373Z,41.28
2023-03-28T23:37:07.201Z,41.68
2023-03-28T23:39:33.916Z,42.30
2023-03-28T23:42:01.074Z,42.63
2023-03-28T23:44:27.951Z,42.00
2023-03-28T23:46:56.407Z,41.76
2023-03-28T23:49:23.491Z,41.75
2023-03-28T23:51:50.863Z,41.65
2023-03-28T23:54:18.629Z,42.24
2023-03-28T23:56:46.088Z,42.32
2023-03-28T23:59:13.018Z,42.18
