createdAt,value
2019-05-03T11:33:15.759Z,14.57
2019-05-03T11:38:19.012Z,14.93
2019-05-03T11:43:22.071Z,16.50
2019-05-03T11:48:25.274Z,12.40
2019-05-03T11:53:26.363Z,14.50
2019-05-03T11:58:27.450Z,21.70
2019-05-03T12:03:39.460Z,21.57
2019-05-03T12:08:40.618Z,13.87
2019-05-03T12:13:45.456Z,14.30
2019-05-03T12:18:53.366Z,10.90
2019-05-03T12:23:50.092Z,10.77
2019-05-03T12:28:51.530Z,12.40
2019-05-03T12:33:54.900Z,11.43
2019-05-03T12:38:55.410Z,12.63
2019-05-03T12:43:56.357Z,12.00
2019-05-03T12:48:57.344Z,15.23
2019-05-03T12:53:58.328Z,17.27
2019-05-03T12:59:10.125Z,22.23
2019-05-03T13:04:15.165Z,17.67
2019-05-03T13:09:16.083Z,16.53
2019-05-03T13:14:17.096Z,15.93
2019-05-03T13:19:17.952Z,13.40
2019-05-03T13:24:23.101Z,9.43
2019-05-03T13:29:21.732Z,7.17
2019-05-03T13:34:24.712Z,7.90
2019-05-03T13:39:26.506Z,4.53
2019-05-03T13:44:27.661Z,2.87
2019-05-03T13:49:28.552Z,5.37
2019-05-03T13:54:29.433Z,4.67
2019-05-03T13:59:30.288Z,3.10
2019-05-03T14:04:31.164Z,4.83
2019-05-03T14:09:34.587Z,3.63
2019-05-03T14:14:55.970Z,4.40
2019-05-03T14:20:09.897Z,2.63
2019-05-03T14:25:10.972Z,4.40
2019-05-03T14:30:14.526Z,3.80
2019-05-03T14:35:16.308Z,5.97
2019-05-03T14:40:17.603Z,5.23
2019-05-03T14:45:19.020Z,6.20
2019-05-03T14:50:21.252Z,5.80
2019-05-03T14:55:25.204Z,5.27
2019-05-03T15:00:38.177Z,5.87
2019-05-03T15:05:39.276Z,4.63
2019-05-03T15:10:40.161Z,5.57
2019-05-03T15:15:41.141Z,6.17
2019-05-03T15:20:42.839Z,6.23
2019-05-03T15:25:45.211Z,6.53
2019-05-03T15:30:46.351Z,8.50
2019-05-03T15:35:47.251Z,10.97
2019-05-03T15:40:48.210Z,9.67
2019-05-03T15:45:51.014Z,10.97
2019-05-03T15:50:51.873Z,11.40
2019-05-03T15:55:54.528Z,11.63
2019-05-03T16:00:56.128Z,11.03
2019-05-03T16:05:57.066Z,9.13
2019-05-03T16:10:57.959Z,9.37
2019-05-03T16:15:58.830Z,8.53
2019-05-03T16:20:59.721Z,7.37
2019-05-03T16:26:00.707Z,6.57
2019-05-03T16:31:09.432Z,7.37
2019-05-03T16:36:10.320Z,8.10
2019-05-03T16:41:11.184Z,6.50
2019-05-03T16:46:14.408Z,8.03
2019-05-03T16:51:17.304Z,10.90
2019-05-03T16:56:17.974Z,7.20
2019-05-03T17:01:18.950Z,8.13
2019-05-03T17:06:26.394Z,5.77
2019-05-03T17:11:27.619Z,9.53
2019-05-03T17:16:28.496Z,9.90
2019-05-03T17:21:29.380Z,7.07
2019-05-03T17:26:30.276Z,5.27
2019-05-03T17:31:31.156Z,9.33
2019-05-03T17:36:32.051Z,8.40
2019-05-03T17:41:47.118Z,7.57
2019-05-03T17:46:50.680Z,6.33
2019-05-03T17:51:57.681Z,10.33
2019-05-03T17:57:17.718Z,8.70
2019-05-03T18:02:27.372Z,8.80
2019-05-03T18:07:34.915Z,10.30
2019-05-03T18:12:36.567Z,9.93
2019-05-03T18:17:38.952Z,10.87
2019-05-03T18:22:40.386Z,8.07
2019-05-03T18:27:42.321Z,11.70
2019-05-03T18:32:45.166Z,9.10
2019-05-03T18:37:48.064Z,7.23
2019-05-03T18:43:05.255Z,9.20
2019-05-03T18:48:06.143Z,8.43
2019-05-03T18:53:07.472Z,7.27
2019-05-03T18:58:08.357Z,9.03
2019-05-03T19:03:11.003Z,8.27
2019-05-03T19:08:30.440Z,7.20
2019-05-03T19:13:33.340Z,7.87
2019-05-03T19:18:36.220Z,7.97
2019-05-03T19:23:37.208Z,6.07
2019-05-03T19:28:38.093Z,6.97
2019-05-03T19:33:38.959Z,8.93
2019-05-03T19:38:39.840Z,6.20
2019-05-03T19:43:40.712Z,7.63
2019-05-03T19:48:41.619Z,6.07
2019-05-03T19:53:47.427Z,9.33
2019-05-03T19:58:48.832Z,6.67
2019-05-03T20:03:54.607Z,6.40
2019-05-03T20:09:03.163Z,8.80
2019-05-03T20:14:04.749Z,9.57
2019-05-03T20:19:17.850Z,10.53
2019-05-03T20:24:08.672Z,9.37
2019-05-03T20:29:09.567Z,9.53
2019-05-03T20:34:10.443Z,7.27
2019-05-03T20:39:11.319Z,9.80
2019-05-03T20:44:24.734Z,9.23
2019-05-03T20:49:25.576Z,11.37
2019-05-03T20:54:26.448Z,9.80
2019-05-03T20:59:27.428Z,10.10
2019-05-03T21:04:28.324Z,8.23
2019-05-03T21:09:29.184Z,11.47
2019-05-03T21:14:30.060Z,11.83
2019-05-03T21:19:36.317Z,11.73
2019-05-03T21:24:47.884Z,11.90
2019-05-03T21:29:50.675Z,16.43
2019-05-03T21:34:51.564Z,12.07
2019-05-03T21:39:52.435Z,11.17
2019-05-03T21:44:55.359Z,11.70
2019-05-03T21:49:58.018Z,11.93
2019-05-03T21:54:59.332Z,10.30
2019-05-03T22:00:00.913Z,11.80
2019-05-03T22:05:03.104Z,8.40
2019-05-03T22:10:05.521Z,9.83
2019-05-03T22:15:20.761Z,9.47
2019-05-03T22:20:41.849Z,15.27
2019-05-03T22:25:43.831Z,15.03
2019-05-03T22:30:45.334Z,11.13
2019-05-03T22:35:46.436Z,9.37
2019-05-03T22:40:47.313Z,10.30
2019-05-03T22:45:48.283Z,10.10
2019-05-03T22:50:49.179Z,8.67
2019-05-03T22:55:50.276Z,7.90
2019-05-03T23:00:51.168Z,8.87
2019-05-03T23:05:52.421Z,8.03
2019-05-03T23:10:54.734Z,10.90
2019-05-03T23:15:55.816Z,13.33
2019-05-03T23:20:58.611Z,10.90
2019-05-03T23:25:59.487Z,11.97
