createdAt,value
2022-08-30T00:00:30.000Z,0
2022-08-30T00:02:01.000Z,0
2022-08-30T00:03:31.000Z,0
2022-08-30T00:05:02.000Z,0
2022-08-30T00:06:32.000Z,0
2022-08-30T00:07:49.000Z,0
2022-08-30T00:09:06.000Z,0
2022-08-30T00:10:36.000Z,0
2022-08-30T00:12:07.000Z,0
2022-08-30T00:13:37.000Z,0
2022-08-30T00:15:08.000Z,0
2022-08-30T00:16:38.000Z,0
2022-08-30T00:18:09.000Z,0
2022-08-30T00:19:39.000Z,0
2022-08-30T00:21:10.000Z,0
2022-08-30T00:22:40.000Z,0
2022-08-30T00:23:57.000Z,0
2022-08-30T00:25:14.000Z,0
2022-08-30T00:26:45.000Z,0
2022-08-30T00:28:15.000Z,0
2022-08-30T00:29:46.000Z,0
2022-08-30T00:31:16.000Z,0
2022-08-30T00:32:47.000Z,0
2022-08-30T00:34:17.000Z,0
2022-08-30T00:35:48.000Z,0
2022-08-30T00:37:19.000Z,0
2022-08-30T00:38:49.000Z,0
2022-08-30T00:40:06.000Z,0
2022-08-30T00:41:23.000Z,0
2022-08-30T00:42:53.000Z,0
2022-08-30T00:44:24.000Z,0
2022-08-30T00:45:55.000Z,0
2022-08-30T00:47:25.000Z,0
2022-08-30T00:48:56.000Z,0
2022-08-30T00:50:26.000Z,0
2022-08-30T00:51:57.000Z,0
2022-08-30T00:53:27.000Z,0
2022-08-30T00:56:15.000Z,0
2022-08-30T00:57:31.000Z,0
2022-08-30T00:59:10.000Z,0
2022-08-30T01:00:40.000Z,0
2022-08-30T01:02:11.000Z,0
2022-08-30T01:03:41.000Z,0
2022-08-30T01:05:12.000Z,0
2022-08-30T01:06:42.000Z,0
2022-08-30T01:09:43.000Z,0
2022-08-30T01:11:14.000Z,0
2022-08-30T01:12:31.000Z,0
2022-08-30T01:13:48.000Z,0
2022-08-30T01:15:18.000Z,0
2022-08-30T01:16:49.000Z,0
2022-08-30T01:18:19.000Z,0
2022-08-30T01:19:50.000Z,0
2022-08-30T01:21:20.000Z,0
2022-08-30T01:22:51.000Z,0
2022-08-30T01:24:21.000Z,0
2022-08-30T01:25:52.000Z,0
2022-08-30T01:27:22.000Z,0
2022-08-30T01:28:39.000Z,0
2022-08-30T01:29:56.000Z,0
2022-08-30T01:31:27.000Z,0
2022-08-30T01:32:57.000Z,0
2022-08-30T01:34:28.000Z,0
2022-08-30T01:35:58.000Z,0
2022-08-30T01:37:29.000Z,0
2022-08-30T01:38:59.000Z,0
2022-08-30T01:40:30.000Z,0
2022-08-30T01:42:00.000Z,0
2022-08-30T01:43:31.000Z,0
2022-08-30T01:44:48.000Z,0
2022-08-30T01:46:05.000Z,0
2022-08-30T01:47:35.000Z,0
2022-08-30T01:49:06.000Z,0
2022-08-30T01:50:36.000Z,0
2022-08-30T01:52:07.000Z,0
2022-08-30T01:53:37.000Z,0
2022-08-30T01:55:08.000Z,0
2022-08-30T01:56:38.000Z,0
2022-08-30T01:58:09.000Z,0
2022-08-30T01:59:40.000Z,0
2022-08-30T02:00:56.000Z,0
2022-08-30T02:02:13.000Z,0
2022-08-30T02:03:44.000Z,0
2022-08-30T02:05:14.000Z,0
2022-08-30T02:06:45.000Z,0
2022-08-30T02:08:15.000Z,0
2022-08-30T02:09:46.000Z,0
2022-08-30T02:11:16.000Z,0
2022-08-30T02:12:47.000Z,0
2022-08-30T02:14:17.000Z,0
2022-08-30T02:15:48.000Z,0
2022-08-30T02:17:05.000Z,0
2022-08-30T02:18:22.000Z,0
2022-08-30T02:19:52.000Z,0
2022-08-30T02:21:23.000Z,0
2022-08-30T02:22:53.000Z,0
2022-08-30T02:24:24.000Z,0
2022-08-30T02:25:54.000Z,0
2022-08-30T02:27:25.000Z,0
2022-08-30T02:28:55.000Z,0
2022-08-30T02:30:26.000Z,0
2022-08-30T02:31:56.000Z,0
2022-08-30T02:33:13.000Z,0
2022-08-30T02:34:30.000Z,0
2022-08-30T02:36:01.000Z,0
2022-08-30T02:37:31.000Z,0
2022-08-30T02:39:02.000Z,0
2022-08-30T02:40:32.000Z,0
2022-08-30T02:42:03.000Z,0
2022-08-30T02:43:33.000Z,0
2022-08-30T02:45:04.000Z,0
2022-08-30T02:46:34.000Z,0
2022-08-30T02:48:05.000Z,0
2022-08-30T02:49:22.000Z,0
2022-08-30T02:50:39.000Z,0
2022-08-30T02:52:09.000Z,0
2022-08-30T02:53:40.000Z,0
2022-08-30T02:55:10.000Z,0
2022-08-30T02:56:41.000Z,0
2022-08-30T02:58:11.000Z,0
2022-08-30T02:59:42.000Z,0
2022-08-30T03:01:12.000Z,0
2022-08-30T03:02:43.000Z,0
2022-08-30T03:04:13.000Z,0
2022-08-30T03:05:30.000Z,0
2022-08-30T03:06:47.000Z,0
2022-08-30T03:08:18.000Z,0
2022-08-30T03:09:48.000Z,0
2022-08-30T03:11:19.000Z,0
2022-08-30T03:12:49.000Z,0
2022-08-30T03:14:20.000Z,0
2022-08-30T03:15:50.000Z,0
2022-08-30T03:17:21.000Z,0
2022-08-30T03:18:51.000Z,0
2022-08-30T03:20:22.000Z,0
2022-08-30T03:21:39.000Z,0
2022-08-30T03:22:55.000Z,0
2022-08-30T03:24:26.000Z,0
2022-08-30T03:25:56.000Z,0
2022-08-30T03:27:27.000Z,0
2022-08-30T03:28:57.000Z,0
2022-08-30T03:30:28.000Z,0
2022-08-30T03:31:58.000Z,0
2022-08-30T03:33:29.000Z,0
2022-08-30T03:34:59.000Z,0
2022-08-30T03:36:30.000Z,0
2022-08-30T03:37:47.000Z,0
2022-08-30T03:39:04.000Z,0
2022-08-30T03:40:34.000Z,0
2022-08-30T03:42:05.000Z,0
2022-08-30T03:43:35.000Z,0
2022-08-30T03:45:06.000Z,0
2022-08-30T03:46:36.000Z,0
2022-08-30T03:48:07.000Z,0
2022-08-30T03:49:37.000Z,0
2022-08-30T03:51:08.000Z,0
2022-08-30T03:52:38.000Z,0
2022-08-30T03:53:55.000Z,0
2022-08-30T03:55:12.000Z,0
2022-08-30T03:56:43.000Z,0
2022-08-30T03:58:13.000Z,0
2022-08-30T03:59:44.000Z,0
2022-08-30T04:01:14.000Z,0
2022-08-30T04:02:45.000Z,0
2022-08-30T04:04:16.000Z,0
2022-08-30T04:05:46.000Z,0
2022-08-30T04:07:17.000Z,0
2022-08-30T04:08:47.000Z,0
2022-08-30T04:10:04.000Z,4
2022-08-30T04:11:21.000Z,0
2022-08-30T04:12:51.000Z,0
2022-08-30T04:14:22.000Z,4
2022-08-30T04:15:53.000Z,4
2022-08-30T04:17:23.000Z,4
2022-08-30T04:18:54.000Z,4
2022-08-30T04:20:24.000Z,4
2022-08-30T04:21:55.000Z,4
2022-08-30T04:23:25.000Z,8
2022-08-30T04:24:56.000Z,12
2022-08-30T04:26:13.000Z,12
2022-08-30T04:27:30.000Z,12
2022-08-30T04:29:00.000Z,16
2022-08-30T04:30:31.000Z,20
2022-08-30T04:32:01.000Z,20
2022-08-30T04:33:32.000Z,24
2022-08-30T04:35:02.000Z,28
2022-08-30T04:36:33.000Z,36
2022-08-30T04:38:03.000Z,36
2022-08-30T04:39:34.000Z,40
2022-08-30T04:41:04.000Z,44
2022-08-30T04:42:21.000Z,52
2022-08-30T04:43:38.000Z,56
2022-08-30T04:45:08.000Z,64
2022-08-30T04:46:39.000Z,68
2022-08-30T04:48:09.000Z,76
2022-08-30T04:49:40.000Z,84
2022-08-30T04:51:10.000Z,88
2022-08-30T04:52:41.000Z,96
2022-08-30T04:54:11.000Z,108
2022-08-30T04:55:42.000Z,116
2022-08-30T04:57:12.000Z,124
2022-08-30T04:58:29.000Z,136
2022-08-30T04:59:46.000Z,148
2022-08-30T05:01:17.000Z,152
2022-08-30T05:02:47.000Z,164
2022-08-30T05:04:18.000Z,172
2022-08-30T05:05:48.000Z,184
2022-08-30T05:07:19.000Z,196
2022-08-30T05:08:49.000Z,204
2022-08-30T05:10:20.000Z,220
2022-08-30T05:11:50.000Z,224
2022-08-30T05:13:21.000Z,236
2022-08-30T05:14:38.000Z,248
2022-08-30T05:15:55.000Z,260
2022-08-30T05:17:25.000Z,268
2022-08-30T05:18:56.000Z,276
2022-08-30T05:20:26.000Z,292
2022-08-30T05:21:57.000Z,304
2022-08-30T05:23:27.000Z,320
2022-08-30T05:24:58.000Z,332
2022-08-30T05:26:28.000Z,340
2022-08-30T05:27:59.000Z,336
2022-08-30T05:29:29.000Z,352
2022-08-30T05:30:46.000Z,356
2022-08-30T05:32:03.000Z,360
2022-08-30T05:33:34.000Z,372
2022-08-30T05:35:04.000Z,380
2022-08-30T05:36:35.000Z,396
2022-08-30T05:38:05.000Z,404
2022-08-30T05:39:36.000Z,412
2022-08-30T05:41:06.000Z,420
2022-08-30T05:42:37.000Z,432
2022-08-30T05:44:07.000Z,436
2022-08-30T05:45:38.000Z,444
2022-08-30T05:46:54.000Z,448
2022-08-30T05:49:42.000Z,476
2022-08-30T05:51:12.000Z,468
2022-08-30T05:52:43.000Z,476
2022-08-30T05:54:13.000Z,484
2022-08-30T05:55:44.000Z,488
2022-08-30T05:57:14.000Z,500
2022-08-30T05:58:45.000Z,508
2022-08-30T06:00:15.000Z,512
2022-08-30T06:01:46.000Z,520
2022-08-30T06:03:03.000Z,520
2022-08-30T06:04:20.000Z,540
2022-08-30T06:05:58.000Z,548
2022-08-30T06:07:29.000Z,556
2022-08-30T06:08:59.000Z,568
2022-08-30T06:10:30.000Z,592
2022-08-30T06:12:00.000Z,592
2022-08-30T06:13:31.000Z,608
2022-08-30T06:15:01.000Z,612
2022-08-30T06:16:32.000Z,636
2022-08-30T06:18:02.000Z,644
2022-08-30T06:19:19.000Z,668
2022-08-30T06:20:36.000Z,660
2022-08-30T06:22:07.000Z,684
2022-08-30T06:23:37.000Z,700
2022-08-30T06:25:08.000Z,728
2022-08-30T06:26:38.000Z,640
2022-08-30T06:28:09.000Z,772
2022-08-30T06:29:39.000Z,796
2022-08-30T06:31:10.000Z,788
2022-08-30T06:32:40.000Z,836
2022-08-30T06:34:11.000Z,856
2022-08-30T06:35:28.000Z,556
2022-08-30T06:36:45.000Z,620
2022-08-30T06:38:15.000Z,516
2022-08-30T06:39:46.000Z,552
2022-08-30T06:41:16.000Z,500
2022-08-30T06:42:47.000Z,704
2022-08-30T06:44:17.000Z,500
2022-08-30T06:45:48.000Z,648
2022-08-30T06:47:18.000Z,888
2022-08-30T06:48:49.000Z,756
2022-08-30T06:50:19.000Z,628
2022-08-30T06:51:36.000Z,748
2022-08-30T06:52:53.000Z,780
2022-08-30T06:54:24.000Z,1080
2022-08-30T06:55:54.000Z,928
2022-08-30T06:57:25.000Z,1020
2022-08-30T06:58:55.000Z,1248
2022-08-30T07:00:26.000Z,1372
2022-08-30T07:01:56.000Z,1348
2022-08-30T07:03:27.000Z,1276
2022-08-30T07:04:57.000Z,1380
2022-08-30T07:06:28.000Z,528
2022-08-30T07:07:45.000Z,576
2022-08-30T07:09:02.000Z,528
2022-08-30T07:10:32.000Z,500
2022-08-30T07:12:03.000Z,500
2022-08-30T07:13:33.000Z,504
2022-08-30T07:15:04.000Z,516
2022-08-30T07:16:34.000Z,532
2022-08-30T07:18:05.000Z,532
2022-08-30T07:19:35.000Z,532
2022-08-30T07:21:06.000Z,552
2022-08-30T07:22:37.000Z,560
2022-08-30T07:23:53.000Z,692
2022-08-30T07:25:10.000Z,672
2022-08-30T07:26:41.000Z,576
2022-08-30T07:28:11.000Z,452
2022-08-30T07:29:42.000Z,532
2022-08-30T07:31:12.000Z,528
2022-08-30T07:32:43.000Z,580
2022-08-30T07:34:14.000Z,620
2022-08-30T07:35:44.000Z,560
2022-08-30T07:37:15.000Z,1144
2022-08-30T07:40:02.000Z,820
2022-08-30T07:41:19.000Z,732
2022-08-30T07:42:50.000Z,600
2022-08-30T07:44:20.000Z,652
2022-08-30T07:45:51.000Z,1004
2022-08-30T07:47:21.000Z,1052
2022-08-30T07:48:52.000Z,716
2022-08-30T07:50:22.000Z,780
2022-08-30T07:53:23.000Z,1008
2022-08-30T07:54:54.000Z,908
2022-08-30T07:56:11.000Z,1032
2022-08-30T07:57:28.000Z,1208
2022-08-30T07:58:58.000Z,1316
2022-08-30T08:00:29.000Z,57568
2022-08-30T08:01:59.000Z,24672
2022-08-30T08:03:30.000Z,19424
2022-08-30T08:05:00.000Z,16960
2022-08-30T08:06:31.000Z,16928
2022-08-30T08:08:01.000Z,57920
2022-08-30T08:09:32.000Z,95872
2022-08-30T08:12:19.000Z,95552
2022-08-30T08:13:36.000Z,98976
2022-08-30T08:15:07.000Z,96256
2022-08-30T08:16:37.000Z,90784
2022-08-30T08:18:08.000Z,90816
2022-08-30T08:19:38.000Z,89824
2022-08-30T08:21:09.000Z,90944
2022-08-30T08:22:39.000Z,91392
2022-08-30T08:24:10.000Z,90336
2022-08-30T08:25:40.000Z,91488
2022-08-30T08:27:11.000Z,83008
2022-08-30T08:28:28.000Z,85792
2022-08-30T08:29:45.000Z,89248
2022-08-30T08:31:15.000Z,88064
2022-08-30T08:32:46.000Z,97056
2022-08-30T08:34:16.000Z,99136
2022-08-30T08:35:47.000Z,92672
2022-08-30T08:37:17.000Z,72000
2022-08-30T08:38:48.000Z,79072
2022-08-30T08:40:18.000Z,80224
2022-08-30T08:41:49.000Z,83072
2022-08-30T08:43:19.000Z,78464
2022-08-30T08:44:36.000Z,76096
2022-08-30T08:45:53.000Z,75936
2022-08-30T08:47:23.000Z,87104
2022-08-30T08:48:54.000Z,90880
2022-08-30T08:50:24.000Z,88160
2022-08-30T08:51:55.000Z,81408
2022-08-30T08:53:25.000Z,75392
2022-08-30T08:54:56.000Z,75008
2022-08-30T08:56:26.000Z,70464
2022-08-30T08:57:57.000Z,58144
2022-08-30T08:59:27.000Z,34976
2022-08-30T09:00:44.000Z,51840
2022-08-30T09:02:01.000Z,78528
2022-08-30T09:03:32.000Z,28320
2022-08-30T09:05:02.000Z,35904
2022-08-30T09:06:33.000Z,68576
2022-08-30T09:08:03.000Z,11976
2022-08-30T09:09:34.000Z,9656
2022-08-30T09:12:35.000Z,13440
2022-08-30T09:14:05.000Z,31936
2022-08-30T09:15:36.000Z,5832
2022-08-30T09:16:53.000Z,7944
2022-08-30T09:18:10.000Z,8216
2022-08-30T09:21:11.000Z,12528
2022-08-30T09:22:41.000Z,9828
2022-08-30T09:24:12.000Z,6696
2022-08-30T09:25:42.000Z,22464
2022-08-30T09:27:13.000Z,24640
2022-08-30T09:28:43.000Z,11832
2022-08-30T09:30:14.000Z,24224
2022-08-30T09:31:44.000Z,6588
2022-08-30T09:33:01.000Z,10680
2022-08-30T09:34:18.000Z,15680
2022-08-30T09:35:49.000Z,14624
2022-08-30T09:37:19.000Z,55232
2022-08-30T09:38:50.000Z,40992
2022-08-30T09:40:20.000Z,71136
2022-08-30T09:41:51.000Z,45568
2022-08-30T09:43:21.000Z,11940
2022-08-30T09:46:22.000Z,5360
2022-08-30T09:47:53.000Z,9368
2022-08-30T09:49:10.000Z,18112
2022-08-30T09:50:27.000Z,30144
2022-08-30T09:53:28.000Z,42688
2022-08-30T09:54:58.000Z,41568
2022-08-30T09:56:29.000Z,30304
2022-08-30T09:57:59.000Z,34656
2022-08-30T09:59:30.000Z,7156
2022-08-30T10:01:00.000Z,20672
2022-08-30T10:02:31.000Z,6440
2022-08-30T10:04:01.000Z,9144
2022-08-30T10:05:18.000Z,5396
2022-08-30T10:06:35.000Z,5804
2022-08-30T10:08:06.000Z,5284
2022-08-30T10:09:36.000Z,5036
2022-08-30T10:11:07.000Z,5472
2022-08-30T10:12:37.000Z,4856
2022-08-30T10:14:08.000Z,5452
2022-08-30T10:15:38.000Z,5092
2022-08-30T10:17:09.000Z,4952
2022-08-30T10:18:39.000Z,3988
2022-08-30T10:20:10.000Z,5456
2022-08-30T10:21:26.000Z,14656
2022-08-30T10:22:43.000Z,9540
2022-08-30T10:24:14.000Z,5188
2022-08-30T10:25:44.000Z,5008
2022-08-30T10:27:15.000Z,4816
2022-08-30T10:30:16.000Z,4736
2022-08-30T10:31:46.000Z,4900
2022-08-30T10:33:17.000Z,9760
2022-08-30T10:34:47.000Z,7804
2022-08-30T10:36:18.000Z,11200
2022-08-30T10:37:35.000Z,4196
2022-08-30T10:38:52.000Z,7260
2022-08-30T10:40:22.000Z,4192
2022-08-30T10:41:53.000Z,4080
2022-08-30T10:43:23.000Z,3968
2022-08-30T10:44:54.000Z,4368
2022-08-30T10:46:24.000Z,3792
2022-08-30T10:47:55.000Z,4052
2022-08-30T10:49:25.000Z,3972
2022-08-30T10:50:56.000Z,3868
2022-08-30T10:52:26.000Z,4380
2022-08-30T10:53:43.000Z,3940
2022-08-30T10:55:00.000Z,3648
2022-08-30T10:56:31.000Z,3508
2022-08-30T10:59:32.000Z,3264
2022-08-30T11:01:02.000Z,3120
2022-08-30T11:02:33.000Z,2948
2022-08-30T11:04:12.000Z,1524
2022-08-30T11:05:42.000Z,1768
2022-08-30T11:07:13.000Z,3200
2022-08-30T11:08:43.000Z,3260
2022-08-30T11:10:00.000Z,3088
2022-08-30T11:11:17.000Z,3100
2022-08-30T11:12:48.000Z,2872
2022-08-30T11:14:18.000Z,2772
2022-08-30T11:15:49.000Z,2668
2022-08-30T11:17:19.000Z,2564
2022-08-30T11:18:50.000Z,2712
2022-08-30T11:20:20.000Z,2732
2022-08-30T11:21:51.000Z,2676
2022-08-30T11:23:21.000Z,2792
2022-08-30T11:24:52.000Z,2680
2022-08-30T11:27:26.000Z,2616
2022-08-30T11:28:56.000Z,2544
2022-08-30T11:30:27.000Z,2780
2022-08-30T11:31:57.000Z,2696
2022-08-30T11:33:28.000Z,2488
2022-08-30T11:34:58.000Z,2568
2022-08-30T11:36:29.000Z,3116
2022-08-30T11:39:30.000Z,2504
2022-08-30T11:41:00.000Z,2532
2022-08-30T11:42:17.000Z,2560
2022-08-30T11:43:34.000Z,2424
2022-08-30T11:46:35.000Z,2604
2022-08-30T11:48:05.000Z,2392
2022-08-30T11:49:36.000Z,2492
2022-08-30T11:51:06.000Z,2528
2022-08-30T11:52:37.000Z,2472
2022-08-30T11:54:07.000Z,2360
2022-08-30T11:55:38.000Z,2424
2022-08-30T11:57:08.000Z,2268
2022-08-30T11:58:25.000Z,2120
2022-08-30T11:59:42.000Z,1900
2022-08-30T12:01:13.000Z,2328
2022-08-30T12:02:43.000Z,2124
2022-08-30T12:04:14.000Z,2308
2022-08-30T12:05:44.000Z,2208
2022-08-30T12:07:15.000Z,2164
2022-08-30T12:08:45.000Z,2204
2022-08-30T12:10:16.000Z,2236
2022-08-30T12:11:46.000Z,2176
2022-08-30T12:13:17.000Z,2100
2022-08-30T12:14:34.000Z,2080
2022-08-30T12:15:51.000Z,2108
2022-08-30T12:17:21.000Z,1992
2022-08-30T12:20:22.000Z,2044
2022-08-30T12:21:53.000Z,2044
2022-08-30T12:23:23.000Z,2016
2022-08-30T12:24:54.000Z,1960
2022-08-30T12:26:24.000Z,1912
2022-08-30T12:27:55.000Z,1900
2022-08-30T12:29:26.000Z,1904
2022-08-30T12:30:42.000Z,1888
2022-08-30T12:31:59.000Z,1888
2022-08-30T12:33:30.000Z,1848
2022-08-30T12:35:01.000Z,1756
2022-08-30T12:36:31.000Z,1668
2022-08-30T12:38:02.000Z,1656
2022-08-30T12:39:32.000Z,1732
2022-08-30T12:41:03.000Z,1676
2022-08-30T12:42:33.000Z,1632
2022-08-30T12:44:04.000Z,1568
2022-08-30T12:45:34.000Z,1640
2022-08-30T12:46:51.000Z,1604
2022-08-30T12:48:08.000Z,1528
2022-08-30T12:49:39.000Z,1496
2022-08-30T12:51:09.000Z,1540
2022-08-30T12:52:40.000Z,1512
2022-08-30T12:54:10.000Z,1572
2022-08-30T12:55:41.000Z,1532
2022-08-30T12:57:11.000Z,1532
2022-08-30T12:58:42.000Z,1644
2022-08-30T13:00:12.000Z,1484
2022-08-30T13:01:43.000Z,1516
2022-08-30T13:02:59.000Z,1540
2022-08-30T13:04:16.000Z,1584
2022-08-30T13:05:47.000Z,1548
2022-08-30T13:07:17.000Z,1568
2022-08-30T13:08:48.000Z,1592
2022-08-30T13:10:18.000Z,1636
2022-08-30T13:11:49.000Z,1660
2022-08-30T13:13:19.000Z,1828
2022-08-30T13:14:50.000Z,1848
2022-08-30T13:16:20.000Z,1800
2022-08-30T13:17:51.000Z,1860
2022-08-30T13:19:08.000Z,1988
2022-08-30T13:20:25.000Z,2048
2022-08-30T13:21:55.000Z,1976
2022-08-30T13:24:56.000Z,1900
2022-08-30T13:26:26.000Z,1800
2022-08-30T13:27:43.000Z,1732
2022-08-30T13:28:59.000Z,1760
2022-08-30T13:30:15.000Z,1796
2022-08-30T13:31:31.000Z,1788
2022-08-30T13:32:48.000Z,1788
2022-08-30T13:34:04.000Z,1836
2022-08-30T13:35:21.000Z,1860
2022-08-30T13:36:37.000Z,1884
2022-08-30T13:37:54.000Z,1892
2022-08-30T13:39:10.000Z,1924
2022-08-30T13:40:27.000Z,1876
2022-08-30T13:41:43.000Z,1932
2022-08-30T13:44:16.000Z,2112
2022-08-30T13:45:33.000Z,2152
2022-08-30T13:46:49.000Z,2172
2022-08-30T13:48:05.000Z,2136
2022-08-30T13:49:21.000Z,2060
2022-08-30T13:50:38.000Z,1948
2022-08-30T13:51:54.000Z,1912
2022-08-30T13:53:11.000Z,1816
2022-08-30T13:54:27.000Z,1772
2022-08-30T13:55:44.000Z,1764
2022-08-30T13:57:00.000Z,1728
2022-08-30T13:58:17.000Z,1692
2022-08-30T13:59:33.000Z,1712
2022-08-30T14:00:50.000Z,1668
2022-08-30T14:02:06.000Z,1620
2022-08-30T14:03:23.000Z,1704
2022-08-30T14:04:39.000Z,1776
2022-08-30T14:05:56.000Z,1588
2022-08-30T14:07:12.000Z,1672
2022-08-30T14:08:29.000Z,1704
2022-08-30T14:09:45.000Z,1836
2022-08-30T14:11:02.000Z,1856
2022-08-30T14:12:18.000Z,1744
2022-08-30T14:13:35.000Z,1488
2022-08-30T14:14:51.000Z,1468
2022-08-30T14:16:07.000Z,1480
2022-08-30T14:17:23.000Z,1596
2022-08-30T14:18:40.000Z,1692
2022-08-30T14:19:56.000Z,1968
2022-08-30T14:22:29.000Z,1816
2022-08-30T14:23:46.000Z,1772
2022-08-30T14:25:02.000Z,1640
2022-08-30T14:26:19.000Z,1312
2022-08-30T14:27:35.000Z,1416
2022-08-30T14:28:52.000Z,1644
2022-08-30T14:30:08.000Z,1700
2022-08-30T14:31:25.000Z,1700
2022-08-30T14:32:41.000Z,1608
2022-08-30T14:35:14.000Z,1472
2022-08-30T14:36:30.000Z,1424
2022-08-30T14:37:46.000Z,1344
2022-08-30T14:39:03.000Z,1316
2022-08-30T14:40:19.000Z,1308
2022-08-30T14:41:36.000Z,1288
2022-08-30T14:42:52.000Z,1284
2022-08-30T14:44:09.000Z,1260
2022-08-30T14:45:25.000Z,1236
2022-08-30T14:46:42.000Z,1224
2022-08-30T14:47:58.000Z,1264
2022-08-30T14:50:31.000Z,1288
2022-08-30T14:51:48.000Z,1292
2022-08-30T14:53:04.000Z,1300
2022-08-30T14:54:20.000Z,1292
2022-08-30T14:55:36.000Z,1292
2022-08-30T14:56:53.000Z,1244
2022-08-30T14:58:09.000Z,1172
2022-08-30T15:00:42.000Z,1160
2022-08-30T15:01:59.000Z,1232
2022-08-30T15:03:15.000Z,1232
2022-08-30T15:04:32.000Z,1296
2022-08-30T15:05:48.000Z,1220
2022-08-30T15:07:05.000Z,1176
2022-08-30T15:08:21.000Z,1188
2022-08-30T15:09:37.000Z,1212
2022-08-30T15:10:54.000Z,1208
2022-08-30T15:12:10.000Z,1224
2022-08-30T15:13:27.000Z,1312
2022-08-30T15:14:43.000Z,1276
2022-08-30T15:16:00.000Z,1300
2022-08-30T15:17:16.000Z,1268
2022-08-30T15:18:33.000Z,1188
2022-08-30T15:19:49.000Z,1116
2022-08-30T15:22:22.000Z,1160
2022-08-30T15:23:38.000Z,1124
2022-08-30T15:24:55.000Z,1096
2022-08-30T15:26:11.000Z,1052
2022-08-30T15:27:27.000Z,996
2022-08-30T15:28:44.000Z,976
2022-08-30T15:30:00.000Z,972
2022-08-30T15:31:17.000Z,1044
2022-08-30T15:32:33.000Z,1040
2022-08-30T15:33:50.000Z,920
2022-08-30T15:35:06.000Z,976
2022-08-30T15:36:22.000Z,960
2022-08-30T15:38:54.000Z,940
2022-08-30T15:40:11.000Z,960
2022-08-30T15:41:27.000Z,972
2022-08-30T15:42:44.000Z,932
2022-08-30T15:44:00.000Z,920
2022-08-30T15:45:16.000Z,912
2022-08-30T15:46:33.000Z,932
2022-08-30T15:47:49.000Z,944
2022-08-30T15:49:06.000Z,1000
2022-08-30T15:51:38.000Z,1060
2022-08-30T15:52:55.000Z,1040
2022-08-30T15:54:11.000Z,976
2022-08-30T15:55:28.000Z,940
2022-08-30T15:56:44.000Z,908
2022-08-30T15:59:17.000Z,776
2022-08-30T16:00:34.000Z,756
2022-08-30T16:01:50.000Z,840
2022-08-30T16:03:07.000Z,904
2022-08-30T16:04:23.000Z,844
2022-08-30T16:05:39.000Z,796
2022-08-30T16:06:56.000Z,728
2022-08-30T16:08:12.000Z,664
2022-08-30T16:09:29.000Z,660
2022-08-30T16:10:45.000Z,672
2022-08-30T16:12:01.000Z,684
2022-08-30T16:13:17.000Z,688
2022-08-30T16:14:34.000Z,688
2022-08-30T16:15:50.000Z,680
2022-08-30T16:17:07.000Z,680
2022-08-30T16:18:23.000Z,664
2022-08-30T16:19:39.000Z,684
2022-08-30T16:20:55.000Z,628
2022-08-30T16:22:12.000Z,728
2022-08-30T16:23:28.000Z,688
2022-08-30T16:24:44.000Z,664
2022-08-30T16:26:01.000Z,728
2022-08-30T16:27:17.000Z,732
2022-08-30T16:28:34.000Z,692
2022-08-30T16:29:50.000Z,684
2022-08-30T16:31:07.000Z,656
2022-08-30T16:32:23.000Z,624
2022-08-30T16:33:40.000Z,588
2022-08-30T16:34:56.000Z,552
2022-08-30T16:36:12.000Z,524
2022-08-30T16:37:29.000Z,524
2022-08-30T16:38:45.000Z,524
2022-08-30T16:40:02.000Z,524
2022-08-30T16:41:18.000Z,524
2022-08-30T16:42:34.000Z,492
2022-08-30T16:43:51.000Z,492
2022-08-30T16:45:07.000Z,488
2022-08-30T16:46:24.000Z,448
2022-08-30T16:47:40.000Z,464
2022-08-30T16:48:57.000Z,448
2022-08-30T16:50:13.000Z,452
2022-08-30T16:51:30.000Z,416
2022-08-30T16:52:46.000Z,408
2022-08-30T16:54:02.000Z,400
2022-08-30T16:56:35.000Z,404
2022-08-30T16:57:51.000Z,392
2022-08-30T16:59:08.000Z,372
2022-08-30T17:00:24.000Z,372
2022-08-30T17:01:41.000Z,356
2022-08-30T17:02:57.000Z,340
2022-08-30T17:04:14.000Z,332
2022-08-30T17:05:30.000Z,324
2022-08-30T17:09:20.000Z,284
2022-08-30T17:10:36.000Z,296
2022-08-30T17:11:52.000Z,280
2022-08-30T17:13:09.000Z,284
2022-08-30T17:14:25.000Z,280
2022-08-30T17:15:41.000Z,284
2022-08-30T17:16:58.000Z,276
2022-08-30T17:18:14.000Z,280
2022-08-30T17:19:31.000Z,276
2022-08-30T17:20:47.000Z,280
2022-08-30T17:22:04.000Z,284
2022-08-30T17:23:20.000Z,276
2022-08-30T17:24:37.000Z,272
2022-08-30T17:25:53.000Z,268
2022-08-30T17:27:10.000Z,256
2022-08-30T17:29:43.000Z,240
2022-08-30T17:30:59.000Z,232
2022-08-30T17:32:15.000Z,224
2022-08-30T17:33:32.000Z,224
2022-08-30T17:36:05.000Z,212
2022-08-30T17:37:21.000Z,204
2022-08-30T17:38:37.000Z,196
2022-08-30T17:39:54.000Z,188
2022-08-30T17:41:09.000Z,192
2022-08-30T17:42:26.000Z,176
2022-08-30T17:43:42.000Z,180
2022-08-30T17:44:59.000Z,172
2022-08-30T17:46:15.000Z,172
2022-08-30T17:47:32.000Z,164
2022-08-30T17:48:48.000Z,160
2022-08-30T17:51:21.000Z,156
2022-08-30T17:52:38.000Z,148
2022-08-30T17:53:54.000Z,144
2022-08-30T17:55:11.000Z,140
2022-08-30T17:56:27.000Z,136
2022-08-30T17:59:00.000Z,120
2022-08-30T18:00:16.000Z,116
2022-08-30T18:01:32.000Z,104
2022-08-30T18:02:49.000Z,100
2022-08-30T18:04:05.000Z,92
2022-08-30T18:05:22.000Z,88
2022-08-30T18:06:38.000Z,80
2022-08-30T18:07:55.000Z,72
2022-08-30T18:09:11.000Z,68
2022-08-30T18:13:01.000Z,52
2022-08-30T18:14:17.000Z,48
2022-08-30T18:15:34.000Z,40
2022-08-30T18:16:50.000Z,40
2022-08-30T18:18:07.000Z,32
2022-08-30T18:19:23.000Z,32
2022-08-30T18:20:40.000Z,28
2022-08-30T18:21:56.000Z,24
2022-08-30T18:23:12.000Z,24
2022-08-30T18:25:45.000Z,20
2022-08-30T18:27:01.000Z,16
2022-08-30T18:28:18.000Z,12
2022-08-30T18:29:34.000Z,12
2022-08-30T18:30:51.000Z,8
2022-08-30T18:32:07.000Z,8
2022-08-30T18:33:24.000Z,8
2022-08-30T18:34:40.000Z,8
2022-08-30T18:35:57.000Z,4
2022-08-30T18:37:13.000Z,4
2022-08-30T18:38:30.000Z,0
2022-08-30T18:39:46.000Z,4
2022-08-30T18:41:03.000Z,0
2022-08-30T18:42:19.000Z,4
2022-08-30T18:44:52.000Z,4
2022-08-30T18:46:08.000Z,0
2022-08-30T18:47:25.000Z,0
2022-08-30T18:48:41.000Z,0
2022-08-30T18:49:58.000Z,0
2022-08-30T18:51:14.000Z,0
2022-08-30T18:52:31.000Z,0
2022-08-30T18:53:47.000Z,0
2022-08-30T18:55:04.000Z,0
2022-08-30T18:56:20.000Z,0
2022-08-30T18:57:37.000Z,0
2022-08-30T18:58:53.000Z,0
2022-08-30T19:00:10.000Z,0
2022-08-30T19:01:26.000Z,0
2022-08-30T19:02:43.000Z,0
2022-08-30T19:03:59.000Z,0
2022-08-30T19:05:16.000Z,0
2022-08-30T19:06:32.000Z,0
2022-08-30T19:07:49.000Z,0
2022-08-30T19:09:05.000Z,0
2022-08-30T19:11:09.000Z,0
2022-08-30T19:12:26.000Z,0
2022-08-30T19:13:43.000Z,0
2022-08-30T19:15:13.000Z,0
2022-08-30T19:16:44.000Z,0
2022-08-30T19:18:14.000Z,0
2022-08-30T19:19:45.000Z,0
2022-08-30T19:21:15.000Z,0
2022-08-30T19:22:46.000Z,0
2022-08-30T19:24:16.000Z,0
2022-08-30T19:25:47.000Z,0
2022-08-30T19:27:17.000Z,0
2022-08-30T19:29:51.000Z,0
2022-08-30T19:31:21.000Z,0
2022-08-30T19:32:52.000Z,0
2022-08-30T19:34:22.000Z,0
2022-08-30T19:35:53.000Z,0
2022-08-30T19:37:23.000Z,0
2022-08-30T19:38:54.000Z,0
2022-08-30T19:40:24.000Z,0
2022-08-30T19:41:55.000Z,0
2022-08-30T19:43:25.000Z,0
2022-08-30T19:44:42.000Z,0
2022-08-30T19:45:59.000Z,0
2022-08-30T19:47:30.000Z,0
2022-08-30T19:49:00.000Z,0
2022-08-30T19:50:31.000Z,0
2022-08-30T19:52:01.000Z,0
2022-08-30T19:53:32.000Z,0
2022-08-30T19:55:02.000Z,0
2022-08-30T19:56:33.000Z,0
2022-08-30T19:58:03.000Z,0
2022-08-30T19:59:34.000Z,0
2022-08-30T20:00:51.000Z,0
2022-08-30T20:02:08.000Z,0
2022-08-30T20:03:38.000Z,0
2022-08-30T20:05:09.000Z,0
2022-08-30T20:06:39.000Z,0
2022-08-30T20:08:10.000Z,0
2022-08-30T20:09:40.000Z,0
2022-08-30T20:11:19.000Z,0
2022-08-30T20:12:50.000Z,0
2022-08-30T20:14:20.000Z,0
2022-08-30T20:15:51.000Z,0
2022-08-30T20:17:08.000Z,0
2022-08-30T20:18:25.000Z,0
2022-08-30T20:19:55.000Z,0
2022-08-30T20:21:26.000Z,0
2022-08-30T20:22:56.000Z,0
2022-08-30T20:24:27.000Z,0