createdAt,value
2023-06-08T00:00:08.102Z,463.00
2023-06-08T00:01:07.872Z,465.00
2023-06-08T00:02:07.910Z,465.00
2023-06-08T00:03:08.062Z,465.00
2023-06-08T00:04:08.062Z,464.00
2023-06-08T00:05:08.207Z,463.00
2023-06-08T00:06:08.166Z,466.00
2023-06-08T00:07:08.227Z,468.00
2023-06-08T00:08:08.248Z,467.00
2023-06-08T00:09:08.310Z,469.00
2023-06-08T00:10:08.550Z,472.00
2023-06-08T00:11:08.509Z,474.00
2023-06-08T00:12:08.401Z,475.00
2023-06-08T00:13:08.427Z,475.00
2023-06-08T00:14:08.455Z,473.00
2023-06-08T00:15:08.555Z,472.00
2023-06-08T00:16:08.533Z,467.00
2023-06-08T00:17:08.522Z,466.00
2023-06-08T00:18:08.680Z,465.00
2023-06-08T00:19:08.608Z,463.00
2023-06-08T00:20:08.752Z,459.00
2023-06-08T00:21:08.596Z,457.00
2023-06-08T00:22:08.724Z,455.00
2023-06-08T00:23:08.735Z,456.00
2023-06-08T00:24:08.950Z,455.00
2023-06-08T00:25:08.876Z,456.00
2023-06-08T00:26:08.908Z,458.00
2023-06-08T00:27:08.913Z,460.00
2023-06-08T00:28:08.930Z,462.00
2023-06-08T00:29:08.897Z,462.00
2023-06-08T00:30:09.142Z,465.00
2023-06-08T00:31:08.995Z,467.00
2023-06-08T00:32:09.034Z,467.00
2023-06-08T00:33:08.980Z,473.00
2023-06-08T00:34:08.986Z,478.00
2023-06-08T00:35:08.975Z,482.00
2023-06-08T00:36:09.018Z,481.00
2023-06-08T00:37:09.041Z,479.00
2023-06-08T00:38:09.058Z,477.00
2023-06-08T00:39:09.089Z,477.00
2023-06-08T00:40:09.432Z,474.00
2023-06-08T00:41:09.117Z,471.00
2023-06-08T00:42:09.139Z,467.00
2023-06-08T00:43:09.201Z,467.00
2023-06-08T00:44:09.185Z,467.00
2023-06-08T00:45:09.244Z,467.00
2023-06-08T00:46:09.322Z,465.00
2023-06-08T00:47:09.295Z,466.00
2023-06-08T00:48:09.378Z,465.00
2023-06-08T00:49:09.365Z,465.00
2023-06-08T00:50:09.414Z,464.00
2023-06-08T00:51:09.416Z,465.00
2023-06-08T00:52:12.600Z,466.00
2023-06-08T00:53:09.706Z,465.00
2023-06-08T00:54:09.411Z,468.00
2023-06-08T00:55:09.397Z,472.00
2023-06-08T00:56:09.398Z,474.00
2023-06-08T00:57:09.384Z,475.00
2023-06-08T00:58:09.380Z,477.00
2023-06-08T00:59:09.368Z,477.00
2023-06-08T01:00:09.461Z,477.00
2023-06-08T01:01:09.369Z,476.00
2023-06-08T01:02:09.368Z,474.00
2023-06-08T01:03:09.715Z,473.00
2023-06-08T01:04:09.357Z,474.00
2023-06-08T01:05:09.352Z,471.00
2023-06-08T01:06:09.563Z,472.00
2023-06-08T01:07:09.352Z,472.00
2023-06-08T01:08:09.352Z,474.00
2023-06-08T01:09:09.322Z,476.00
2023-06-08T01:10:09.382Z,475.00
2023-06-08T01:11:09.287Z,475.00
2023-06-08T01:12:09.293Z,477.00
2023-06-08T01:13:09.305Z,477.00
2023-06-08T01:14:09.283Z,475.00
2023-06-08T01:15:09.304Z,473.00
2023-06-08T01:16:09.387Z,471.00
2023-06-08T01:17:09.268Z,471.00
2023-06-08T01:18:09.344Z,471.00
2023-06-08T01:19:09.260Z,472.00
2023-06-08T01:20:09.441Z,471.00
2023-06-08T01:21:09.258Z,467.00
2023-06-08T01:22:09.226Z,465.00
2023-06-08T01:23:09.234Z,467.00
2023-06-08T01:24:09.319Z,469.00
2023-06-08T01:25:09.216Z,468.00
2023-06-08T01:26:09.193Z,467.00
2023-06-08T01:27:09.214Z,467.00
2023-06-08T01:28:09.184Z,465.00
2023-06-08T01:29:09.195Z,463.00
2023-06-08T01:30:09.756Z,460.00
2023-06-08T01:31:09.206Z,459.00
2023-06-08T01:32:09.199Z,459.00
2023-06-08T01:33:09.212Z,458.00
2023-06-08T01:34:09.148Z,466.00
2023-06-08T01:35:09.167Z,473.00
2023-06-08T01:36:09.224Z,474.00
2023-06-08T01:37:09.272Z,476.00
2023-06-08T01:38:09.301Z,475.00
2023-06-08T01:39:09.364Z,473.00
2023-06-08T01:40:09.717Z,476.00
2023-06-08T01:41:09.494Z,474.00
2023-06-08T01:42:09.553Z,470.00
2023-06-08T01:43:09.701Z,466.00
2023-06-08T01:44:09.683Z,462.00
2023-06-08T01:45:09.754Z,463.00
2023-06-08T01:46:09.919Z,464.00
2023-06-08T01:47:10.090Z,465.00
2023-06-08T01:48:09.996Z,463.00
2023-06-08T01:49:10.036Z,461.00
2023-06-08T01:50:10.272Z,460.00
2023-06-08T01:51:10.092Z,458.00
2023-06-08T01:52:10.862Z,456.00
2023-06-08T01:53:10.249Z,455.00
2023-06-08T01:54:10.317Z,456.00
2023-06-08T01:55:10.381Z,455.00
2023-06-08T01:56:10.409Z,456.00
2023-06-08T01:57:10.488Z,460.00
2023-06-08T01:58:10.552Z,462.00
2023-06-08T01:59:10.588Z,461.00
2023-06-08T02:00:10.667Z,462.00
2023-06-08T02:01:10.790Z,466.00
2023-06-08T02:02:10.767Z,469.00
2023-06-08T02:03:10.864Z,472.00
2023-06-08T02:04:10.869Z,471.00
2023-06-08T02:05:10.898Z,470.00
2023-06-08T02:06:10.949Z,471.00
2023-06-08T02:07:10.982Z,472.00
2023-06-08T02:08:11.073Z,470.00
2023-06-08T02:09:11.125Z,467.00
2023-06-08T02:10:11.185Z,463.00
2023-06-08T02:11:11.239Z,461.00
2023-06-08T02:12:11.302Z,458.00
2023-06-08T02:13:11.347Z,457.00
2023-06-08T02:14:11.449Z,454.00
2023-06-08T02:15:11.459Z,454.00
2023-06-08T02:16:11.568Z,458.00
2023-06-08T02:17:11.682Z,465.00
2023-06-08T02:18:11.674Z,467.00
2023-06-08T02:19:11.635Z,472.00
2023-06-08T02:20:11.699Z,475.00
2023-06-08T02:21:11.778Z,483.00
2023-06-08T02:22:11.839Z,492.00
2023-06-08T02:23:11.889Z,495.00
2023-06-08T02:24:11.983Z,496.00
2023-06-08T02:25:12.000Z,497.00
2023-06-08T02:26:12.054Z,496.00
2023-06-08T02:27:12.147Z,496.00
2023-06-08T02:28:12.210Z,497.00
2023-06-08T02:29:12.217Z,495.00
2023-06-08T02:30:12.286Z,491.00
2023-06-08T02:31:12.327Z,490.00
2023-06-08T02:32:12.320Z,489.00
2023-06-08T02:33:12.390Z,491.00
2023-06-08T02:34:12.381Z,491.00
2023-06-08T02:35:12.396Z,491.00
2023-06-08T02:36:12.499Z,491.00
2023-06-08T02:37:12.487Z,488.00
2023-06-08T02:38:12.435Z,487.00
2023-06-08T02:39:12.675Z,486.00
2023-06-08T02:40:12.510Z,488.00
2023-06-08T02:41:12.497Z,487.00
2023-06-08T02:42:12.476Z,487.00
2023-06-08T02:43:12.501Z,486.00
2023-06-08T02:44:12.507Z,485.00
2023-06-08T02:45:12.505Z,487.00
2023-06-08T02:46:12.565Z,490.00
2023-06-08T02:47:12.540Z,488.00
2023-06-08T02:48:12.535Z,484.00
2023-06-08T02:49:12.561Z,484.00
2023-06-08T02:50:12.549Z,485.00
2023-06-08T02:51:12.583Z,487.00
2023-06-08T02:52:12.563Z,487.00
2023-06-08T02:53:12.598Z,488.00
2023-06-08T02:54:12.629Z,487.00
2023-06-08T02:55:12.719Z,486.00
2023-06-08T02:56:12.742Z,484.00
2023-06-08T02:57:12.807Z,484.00
2023-06-08T02:58:12.861Z,483.00
2023-06-08T02:59:12.840Z,484.00
2023-06-08T03:00:13.114Z,484.00
2023-06-08T03:01:20.989Z,484.00
2023-06-08T03:02:14.025Z,486.00
2023-06-08T03:03:13.036Z,491.00
2023-06-08T03:04:12.966Z,493.00
2023-06-08T03:05:12.887Z,493.00
2023-06-08T03:06:12.900Z,493.00
2023-06-08T03:07:12.871Z,491.00
2023-06-08T03:08:12.914Z,485.00
2023-06-08T03:09:12.847Z,484.00
2023-06-08T03:10:13.036Z,485.00
2023-06-08T03:11:12.847Z,489.00
2023-06-08T03:12:12.800Z,491.00
2023-06-08T03:13:12.814Z,491.00
2023-06-08T03:14:12.795Z,491.00
2023-06-08T03:15:12.826Z,491.00
2023-06-08T03:16:12.836Z,494.00
2023-06-08T03:17:12.799Z,498.00
2023-06-08T03:18:13.271Z,497.00
2023-06-08T03:19:12.882Z,497.00
2023-06-08T03:20:12.964Z,491.00
2023-06-08T03:21:12.972Z,487.00
2023-06-08T03:22:13.050Z,485.00
2023-06-08T03:23:13.068Z,488.00
2023-06-08T03:24:13.216Z,493.00
2023-06-08T03:25:13.213Z,493.00
2023-06-08T03:26:13.268Z,498.00
2023-06-08T03:27:13.318Z,507.00
2023-06-08T03:28:13.362Z,511.00
2023-06-08T03:29:13.377Z,515.00
2023-06-08T03:30:14.250Z,519.00
2023-06-08T03:31:14.284Z,517.00
2023-06-08T03:32:13.489Z,518.00
2023-06-08T03:33:13.489Z,520.00
2023-06-08T03:34:13.535Z,519.00
2023-06-08T03:35:13.547Z,517.00
2023-06-08T03:36:13.561Z,515.00
2023-06-08T03:37:13.582Z,512.00
2023-06-08T03:38:13.580Z,512.00
2023-06-08T03:39:13.662Z,509.00
2023-06-08T03:40:13.618Z,505.00
2023-06-08T03:41:13.668Z,503.00
2023-06-08T03:42:13.608Z,501.00
2023-06-08T03:43:13.667Z,500.00
2023-06-08T03:44:13.646Z,500.00
2023-06-08T03:45:13.653Z,495.00
2023-06-08T03:46:13.723Z,495.00
2023-06-08T03:47:13.669Z,495.00
2023-06-08T03:48:13.672Z,495.00
2023-06-08T03:49:13.702Z,494.00
2023-06-08T03:50:13.660Z,495.00
2023-06-08T03:51:13.693Z,494.00
2023-06-08T03:52:13.685Z,496.00
2023-06-08T03:53:13.724Z,493.00
2023-06-08T03:54:13.725Z,486.00
2023-06-08T03:55:13.707Z,483.00
2023-06-08T03:56:13.738Z,479.00
2023-06-08T03:57:13.775Z,477.00
2023-06-08T03:58:13.841Z,475.00
2023-06-08T03:59:13.741Z,473.00
2023-06-08T04:00:13.775Z,472.00
2023-06-08T04:01:13.814Z,473.00
2023-06-08T04:02:13.934Z,472.00
2023-06-08T04:03:13.929Z,469.00
2023-06-08T04:04:13.844Z,470.00
2023-06-08T04:05:13.819Z,473.00
2023-06-08T04:06:13.860Z,476.00
2023-06-08T04:07:13.887Z,478.00
2023-06-08T04:08:13.828Z,479.00
2023-06-08T04:09:13.863Z,479.00
2023-06-08T04:10:13.832Z,481.00
2023-06-08T04:11:13.911Z,482.00
2023-06-08T04:12:13.901Z,484.00
2023-06-08T04:13:13.935Z,485.00
2023-06-08T04:14:13.915Z,486.00
2023-06-08T04:15:13.882Z,487.00
2023-06-08T04:16:14.017Z,489.00
2023-06-08T04:17:13.910Z,485.00
2023-06-08T04:18:13.946Z,483.00
2023-06-08T04:19:13.975Z,482.00
2023-06-08T04:20:13.962Z,483.00
2023-06-08T04:21:13.953Z,479.00
2023-06-08T04:22:13.962Z,479.00
2023-06-08T04:23:14.035Z,477.00
2023-06-08T04:24:14.010Z,477.00
2023-06-08T04:25:13.998Z,477.00
2023-06-08T04:26:13.985Z,479.00
2023-06-08T04:27:13.997Z,478.00
2023-06-08T04:28:13.994Z,480.00
2023-06-08T04:29:14.110Z,480.00
2023-06-08T04:30:14.038Z,481.00
2023-06-08T04:31:14.065Z,480.00
2023-06-08T04:32:14.050Z,477.00
2023-06-08T04:33:14.104Z,477.00
2023-06-08T04:34:14.063Z,478.00
2023-06-08T04:35:14.108Z,477.00
2023-06-08T04:36:14.070Z,478.00
2023-06-08T04:37:14.060Z,481.00
2023-06-08T04:38:14.908Z,481.00
2023-06-08T04:39:14.095Z,483.00
2023-06-08T04:40:14.118Z,483.00
2023-06-08T04:41:14.128Z,485.00
2023-06-08T04:42:14.111Z,486.00
2023-06-08T04:43:14.307Z,490.00
2023-06-08T04:44:14.152Z,491.00
2023-06-08T04:45:14.140Z,490.00
2023-06-08T04:46:14.135Z,489.00
2023-06-08T04:47:14.223Z,490.00
2023-06-08T04:48:14.176Z,491.00
2023-06-08T04:49:14.139Z,489.00
2023-06-08T04:50:14.184Z,491.00
2023-06-08T04:51:14.146Z,490.00
2023-06-08T04:52:14.153Z,490.00
2023-06-08T04:53:14.218Z,489.00
2023-06-08T04:54:14.223Z,487.00
2023-06-08T04:55:14.317Z,488.00
2023-06-08T04:56:14.184Z,487.00
2023-06-08T04:57:14.193Z,485.00
2023-06-08T04:58:14.288Z,485.00
2023-06-08T04:59:14.224Z,490.00
2023-06-08T05:00:14.227Z,496.00
2023-06-08T05:01:14.217Z,499.00
2023-06-08T05:02:14.206Z,501.00
2023-06-08T05:03:14.312Z,501.00
2023-06-08T05:04:14.324Z,503.00
2023-06-08T05:05:14.270Z,503.00
2023-06-08T05:06:14.283Z,504.00
2023-06-08T05:07:14.274Z,504.00
2023-06-08T05:08:14.324Z,507.00
2023-06-08T05:09:14.300Z,508.00
2023-06-08T05:10:14.313Z,508.00
2023-06-08T05:11:14.312Z,507.00
2023-06-08T05:12:14.340Z,507.00
2023-06-08T05:13:14.358Z,505.00
2023-06-08T05:14:14.482Z,506.00
2023-06-08T05:15:14.307Z,504.00
2023-06-08T05:16:14.366Z,500.00
2023-06-08T05:17:14.457Z,497.00
2023-06-08T05:18:14.448Z,491.00
2023-06-08T05:19:14.366Z,488.00
2023-06-08T05:20:14.354Z,489.00
2023-06-08T05:21:14.367Z,489.00
2023-06-08T05:22:14.395Z,489.00
2023-06-08T05:23:14.370Z,494.00
2023-06-08T05:24:14.562Z,501.00
2023-06-08T05:25:14.368Z,509.00
2023-06-08T05:26:14.370Z,516.00
2023-06-08T05:27:14.362Z,521.00
2023-06-08T05:28:14.396Z,526.00
2023-06-08T05:29:14.447Z,529.00
2023-06-08T05:30:14.493Z,527.00
2023-06-08T05:31:14.651Z,523.00
2023-06-08T05:32:14.625Z,525.00
2023-06-08T05:33:14.666Z,523.00
2023-06-08T05:34:14.651Z,521.00
2023-06-08T05:35:14.661Z,521.00
2023-06-08T05:36:14.664Z,522.00
2023-06-08T05:37:14.708Z,522.00
2023-06-08T05:38:14.738Z,522.00
2023-06-08T05:39:14.745Z,525.00
2023-06-08T05:40:14.816Z,525.00
2023-06-08T05:41:14.758Z,521.00
2023-06-08T05:42:14.773Z,517.00
2023-06-08T05:43:14.831Z,513.00
2023-06-08T05:44:14.783Z,510.00
2023-06-08T05:45:15.787Z,503.00
2023-06-08T05:46:14.817Z,497.00
2023-06-08T05:47:14.797Z,494.00
2023-06-08T05:48:14.879Z,492.00
2023-06-08T05:49:14.899Z,490.00
2023-06-08T05:50:14.835Z,487.00
2023-06-08T05:51:14.820Z,488.00
2023-06-08T05:52:14.818Z,488.00
2023-06-08T05:53:14.870Z,488.00
2023-06-08T05:54:14.859Z,490.00
2023-06-08T05:55:14.953Z,492.00
2023-06-08T05:56:14.963Z,492.00
2023-06-08T05:57:15.007Z,491.00
2023-06-08T05:58:15.105Z,487.00
2023-06-08T05:59:15.115Z,486.00
2023-06-08T06:00:15.175Z,485.00
2023-06-08T06:01:15.254Z,484.00
2023-06-08T06:02:15.298Z,489.00
2023-06-08T06:03:15.537Z,489.00
2023-06-08T06:04:22.650Z,489.00
2023-06-08T06:05:16.517Z,488.00
2023-06-08T06:06:16.304Z,487.00
2023-06-08T06:07:15.399Z,487.00
2023-06-08T06:08:15.392Z,490.00
2023-06-08T06:09:15.371Z,492.00
2023-06-08T06:10:15.383Z,493.00
2023-06-08T06:11:15.394Z,493.00
2023-06-08T06:12:16.301Z,492.00
2023-06-08T06:13:15.402Z,493.00
2023-06-08T06:14:15.352Z,492.00
2023-06-08T06:15:15.364Z,494.00
2023-06-08T06:16:16.441Z,492.00
2023-06-08T06:17:15.395Z,495.00
2023-06-08T06:18:15.360Z,491.00
2023-06-08T06:19:15.310Z,491.00
2023-06-08T06:20:15.323Z,489.00
2023-06-08T06:21:15.296Z,487.00
2023-06-08T06:22:15.395Z,484.00
2023-06-08T06:23:15.506Z,483.00
2023-06-08T06:24:15.554Z,480.00
2023-06-08T06:25:15.517Z,482.00
2023-06-08T06:26:15.541Z,482.00
2023-06-08T06:27:16.303Z,482.00
2023-06-08T06:28:15.563Z,481.00
2023-06-08T06:29:15.517Z,479.00
2023-06-08T06:30:15.503Z,477.00
2023-06-08T06:31:15.545Z,477.00
2023-06-08T06:32:15.777Z,474.00
2023-06-08T06:33:15.744Z,473.00
2023-06-08T06:34:15.698Z,472.00
2023-06-08T06:35:15.803Z,473.00
2023-06-08T06:36:15.829Z,471.00
2023-06-08T06:37:15.853Z,471.00
2023-06-08T06:38:16.477Z,471.00
2023-06-08T06:39:16.014Z,471.00
2023-06-08T06:40:16.054Z,472.00
2023-06-08T06:41:16.136Z,473.00
2023-06-08T06:42:16.193Z,473.00
2023-06-08T06:43:16.238Z,470.00
2023-06-08T06:44:16.296Z,470.00
2023-06-08T06:45:16.353Z,468.00
2023-06-08T06:46:16.455Z,466.00
2023-06-08T06:47:16.503Z,465.00
2023-06-08T06:48:16.846Z,462.00
2023-06-08T06:49:16.560Z,460.00
2023-06-08T06:50:16.592Z,460.00
2023-06-08T06:51:16.582Z,464.00
2023-06-08T06:52:16.600Z,466.00
2023-06-08T06:53:16.613Z,466.00
2023-06-08T06:54:16.673Z,468.00
2023-06-08T06:55:16.662Z,468.00
2023-06-08T06:56:16.688Z,468.00
2023-06-08T06:57:16.666Z,465.00
2023-06-08T06:58:16.715Z,465.00
2023-06-08T06:59:16.685Z,466.00
2023-06-08T07:00:16.692Z,468.00
2023-06-08T07:01:16.725Z,469.00
2023-06-08T07:02:16.720Z,469.00
2023-06-08T07:03:16.782Z,469.00
2023-06-08T07:04:16.721Z,468.00
2023-06-08T07:05:16.745Z,465.00
2023-06-08T07:06:16.820Z,464.00
2023-06-08T07:07:16.740Z,462.00
2023-06-08T07:08:16.757Z,461.00
2023-06-08T07:09:16.759Z,461.00
2023-06-08T07:10:16.818Z,460.00
2023-06-08T07:11:16.813Z,459.00
2023-06-08T07:12:16.998Z,459.00
2023-06-08T07:13:16.801Z,461.00
2023-06-08T07:14:16.814Z,459.00
2023-06-08T07:15:16.817Z,462.00
2023-06-08T07:16:16.843Z,464.00
2023-06-08T07:17:16.848Z,454.00
2023-06-08T07:18:16.816Z,455.00
2023-06-08T07:19:16.926Z,457.00
2023-06-08T07:20:16.835Z,456.00
2023-06-08T07:21:16.837Z,456.00
2023-06-08T07:22:21.327Z,455.00
2023-06-08T07:23:18.992Z,456.00
2023-06-08T07:25:29.746Z,455.00
2023-06-08T07:25:47.328Z,455.00
2023-06-08T07:26:28.594Z,444.00
2023-06-08T07:27:16.797Z,449.00
2023-06-08T07:28:16.840Z,452.00
2023-06-08T07:29:16.830Z,450.00
2023-06-08T07:30:16.772Z,451.00
2023-06-08T07:31:16.791Z,454.00
2023-06-08T07:32:16.776Z,456.00
2023-06-08T07:33:16.761Z,458.00
2023-06-08T07:34:16.725Z,459.00
2023-06-08T07:35:16.743Z,458.00
2023-06-08T07:36:16.717Z,459.00
2023-06-08T07:37:16.737Z,460.00
2023-06-08T07:38:16.709Z,459.00
2023-06-08T07:39:16.855Z,459.00
2023-06-08T07:41:16.707Z,458.00
2023-06-08T07:42:16.681Z,460.00
2023-06-08T07:43:17.339Z,462.00
2023-06-08T07:44:16.711Z,460.00
2023-06-08T07:45:16.676Z,460.00
2023-06-08T07:46:16.706Z,460.00
2023-06-08T07:47:16.780Z,456.00
2023-06-08T07:48:16.791Z,461.00
2023-06-08T07:49:16.689Z,460.00
2023-06-08T07:50:16.695Z,467.00
2023-06-08T07:51:16.632Z,464.00
2023-06-08T07:53:16.665Z,464.00
2023-06-08T07:54:16.613Z,465.00
2023-06-08T07:55:16.610Z,466.00
2023-06-08T07:56:16.602Z,461.00
2023-06-08T07:57:17.358Z,460.00
2023-06-08T07:58:16.635Z,461.00
2023-06-08T07:59:16.579Z,460.00
2023-06-08T08:00:16.637Z,459.00
2023-06-08T08:01:17.364Z,459.00
2023-06-08T08:02:16.650Z,461.00
2023-06-08T08:03:16.634Z,462.00
2023-06-08T08:04:16.551Z,467.00
2023-06-08T08:05:16.540Z,467.00
2023-06-08T08:06:16.541Z,466.00
2023-06-08T08:07:17.373Z,463.00
2023-06-08T08:08:18.351Z,462.00
2023-06-08T08:09:16.867Z,464.00
2023-06-08T08:10:16.558Z,465.00
2023-06-08T08:11:16.477Z,460.00
2023-06-08T08:12:16.489Z,461.00
2023-06-08T08:13:16.481Z,457.00
2023-06-08T08:14:16.460Z,458.00
2023-06-08T08:15:16.490Z,458.00
2023-06-08T08:16:16.515Z,458.00
2023-06-08T08:17:16.620Z,462.00
2023-06-08T08:18:16.752Z,460.00
2023-06-08T08:19:16.720Z,457.00
2023-06-08T08:20:16.744Z,459.00
2023-06-08T08:21:16.797Z,461.00
2023-06-08T08:22:16.874Z,461.00
2023-06-08T08:23:16.958Z,459.00
2023-06-08T08:24:17.197Z,459.00
2023-06-08T08:25:17.028Z,458.00
2023-06-08T08:26:17.108Z,456.00
2023-06-08T08:27:18.589Z,457.00
2023-06-08T08:28:17.119Z,455.00
2023-06-08T08:29:17.127Z,455.00
2023-06-08T08:30:17.160Z,455.00
2023-06-08T08:31:17.242Z,460.00
2023-06-08T08:32:17.199Z,457.00
2023-06-08T08:33:18.125Z,456.00
2023-06-08T08:34:17.231Z,460.00
2023-06-08T08:35:17.274Z,460.00
2023-06-08T08:36:17.301Z,458.00
2023-06-08T08:37:17.305Z,446.00
2023-06-08T08:38:17.372Z,448.00
2023-06-08T08:39:17.415Z,451.00
2023-06-08T08:40:17.484Z,454.00
2023-06-08T08:41:17.670Z,456.00
2023-06-08T08:42:17.591Z,454.00
2023-06-08T08:43:17.627Z,450.00
2023-06-08T08:44:17.741Z,453.00
2023-06-08T08:45:17.635Z,450.00
2023-06-08T08:46:17.711Z,452.00
2023-06-08T08:47:17.665Z,453.00
2023-06-08T08:48:17.687Z,454.00
2023-06-08T08:49:17.674Z,453.00
2023-06-08T08:50:17.799Z,450.00
2023-06-08T08:51:17.746Z,452.00
2023-06-08T08:52:17.780Z,447.00
2023-06-08T08:53:17.802Z,451.00
2023-06-08T08:54:17.805Z,441.00
2023-06-08T08:55:30.380Z,443.00
2023-06-08T08:56:18.866Z,442.00
2023-06-08T08:57:17.761Z,443.00
2023-06-08T08:58:17.887Z,434.00
2023-06-08T08:59:17.790Z,435.00
2023-06-08T09:00:17.761Z,427.00
2023-06-08T09:01:17.768Z,432.00
2023-06-08T09:02:17.854Z,433.00
2023-06-08T09:03:17.794Z,434.00
2023-06-08T09:04:17.805Z,430.00
2023-06-08T09:05:17.709Z,426.00
2023-06-08T09:06:17.778Z,434.00
2023-06-08T09:07:18.354Z,431.00
2023-06-08T09:08:17.720Z,428.00
2023-06-08T09:09:17.692Z,431.00
2023-06-08T09:10:17.759Z,431.00
2023-06-08T09:11:17.702Z,428.00
2023-06-08T09:12:17.686Z,428.00
2023-06-08T09:13:17.705Z,431.00
2023-06-08T09:14:17.720Z,434.00
2023-06-08T09:15:17.824Z,430.00
2023-06-08T09:16:17.892Z,426.00
2023-06-08T09:17:17.862Z,425.00
2023-06-08T09:18:17.856Z,422.00
2023-06-08T09:19:17.852Z,422.00
2023-06-08T09:20:17.866Z,424.00
2023-06-08T09:21:17.877Z,426.00
2023-06-08T09:22:18.080Z,426.00
2023-06-08T09:23:17.952Z,428.00
2023-06-08T09:24:17.978Z,429.00
2023-06-08T09:25:17.955Z,428.00
2023-06-08T09:26:17.931Z,427.00
2023-06-08T09:27:17.954Z,426.00
2023-06-08T09:28:18.002Z,425.00
2023-06-08T09:29:18.022Z,426.00
2023-06-08T09:30:17.970Z,429.00
2023-06-08T09:31:18.085Z,428.00
2023-06-08T09:32:18.882Z,427.00
2023-06-08T09:33:18.073Z,427.00
2023-06-08T09:34:18.863Z,418.00
2023-06-08T09:35:17.985Z,424.00
2023-06-08T09:36:17.993Z,424.00
2023-06-08T09:37:17.986Z,428.00
2023-06-08T09:38:18.074Z,429.00
2023-06-08T09:39:18.054Z,427.00
2023-06-08T09:40:18.071Z,427.00
2023-06-08T09:41:18.093Z,425.00
2023-06-08T09:42:18.073Z,427.00
2023-06-08T09:43:18.103Z,426.00
2023-06-08T09:44:18.081Z,426.00
2023-06-08T09:45:18.117Z,426.00
2023-06-08T09:46:18.384Z,426.00
2023-06-08T09:47:18.150Z,429.00
2023-06-08T09:48:18.186Z,425.00
2023-06-08T09:49:18.181Z,425.00
2023-06-08T09:50:18.270Z,426.00
2023-06-08T09:51:18.192Z,427.00
2023-06-08T09:52:18.140Z,421.00
2023-06-08T09:53:18.228Z,418.00
2023-06-08T09:54:18.201Z,420.00
2023-06-08T09:55:18.259Z,420.00
2023-06-08T09:56:18.235Z,419.00
2023-06-08T09:57:18.228Z,419.00
2023-06-08T09:58:18.290Z,419.00
2023-06-08T09:59:18.287Z,417.00
2023-06-08T10:00:18.565Z,406.00
2023-06-08T10:01:18.468Z,410.00
2023-06-08T10:02:18.498Z,415.00
2023-06-08T10:03:18.712Z,416.00
2023-06-08T10:04:18.953Z,418.00
2023-06-08T10:05:18.659Z,418.00
2023-06-08T10:06:18.686Z,416.00
2023-06-08T10:07:18.747Z,415.00
2023-06-08T10:08:18.809Z,415.00
2023-06-08T10:09:18.794Z,415.00
2023-06-08T10:10:18.884Z,414.00
2023-06-08T10:11:18.885Z,414.00
2023-06-08T10:12:18.902Z,417.00
2023-06-08T10:13:18.997Z,415.00
2023-06-08T10:14:19.107Z,417.00
2023-06-08T10:15:19.074Z,417.00
2023-06-08T10:16:19.132Z,416.00
2023-06-08T10:17:19.155Z,417.00
2023-06-08T10:18:19.231Z,417.00
2023-06-08T10:19:19.281Z,416.00
2023-06-08T10:20:19.347Z,415.00
2023-06-08T10:21:19.339Z,415.00
2023-06-08T10:22:19.387Z,416.00
2023-06-08T10:23:19.479Z,415.00
2023-06-08T10:24:19.503Z,415.00
2023-06-08T10:25:19.499Z,419.00
2023-06-08T10:26:19.575Z,417.00
2023-06-08T10:27:19.602Z,418.00
2023-06-08T10:28:20.096Z,419.00
2023-06-08T10:29:22.575Z,418.00
2023-06-08T10:30:19.660Z,419.00
2023-06-08T10:31:19.720Z,420.00
2023-06-08T10:32:19.669Z,421.00
2023-06-08T10:33:19.712Z,421.00
2023-06-08T10:34:19.654Z,419.00
2023-06-08T10:35:19.699Z,419.00
2023-06-08T10:36:19.615Z,418.00
2023-06-08T10:37:19.615Z,418.00
2023-06-08T10:38:19.628Z,418.00
2023-06-08T10:39:19.632Z,419.00
2023-06-08T10:40:19.664Z,418.00
2023-06-08T10:41:19.648Z,416.00
2023-06-08T10:42:19.608Z,418.00
2023-06-08T10:43:48.335Z,418.00
2023-06-08T10:44:20.587Z,419.00
2023-06-08T10:45:20.378Z,421.00
2023-06-08T10:46:19.638Z,422.00
2023-06-08T10:47:19.559Z,422.00
2023-06-08T10:48:19.666Z,425.00
2023-06-08T10:49:19.560Z,423.00
2023-06-08T10:50:19.565Z,423.00
2023-06-08T10:51:19.544Z,423.00
2023-06-08T10:52:19.509Z,425.00
2023-06-08T10:53:19.532Z,423.00
2023-06-08T10:54:19.548Z,422.00
2023-06-08T10:55:19.561Z,420.00
2023-06-08T10:56:19.480Z,421.00
2023-06-08T10:57:19.479Z,422.00
2023-06-08T10:58:19.521Z,421.00
2023-06-08T10:59:19.509Z,417.00
2023-06-08T11:00:19.482Z,417.00
2023-06-08T11:01:19.506Z,418.00
2023-06-08T11:02:19.482Z,421.00
2023-06-08T11:03:19.539Z,422.00
2023-06-08T11:04:19.942Z,419.00
2023-06-08T11:05:19.548Z,421.00
2023-06-08T11:06:19.435Z,423.00
2023-06-08T11:07:21.162Z,422.00
2023-06-08T11:08:19.426Z,418.00
2023-06-08T11:09:19.462Z,422.00
2023-06-08T11:10:19.439Z,422.00
2023-06-08T11:11:19.450Z,422.00
2023-06-08T11:12:19.428Z,422.00
2023-06-08T11:13:19.480Z,423.00
2023-06-08T11:14:19.514Z,424.00
2023-06-08T11:15:19.575Z,425.00
2023-06-08T11:16:19.777Z,423.00
2023-06-08T11:17:19.635Z,426.00
2023-06-08T11:18:19.646Z,428.00
2023-06-08T11:19:19.659Z,429.00
2023-06-08T11:20:19.668Z,430.00
2023-06-08T11:21:19.648Z,429.00
2023-06-08T11:22:19.660Z,428.00
2023-06-08T11:23:19.666Z,427.00
2023-06-08T11:24:19.731Z,429.00
2023-06-08T11:25:19.681Z,431.00
2023-06-08T11:26:19.728Z,432.00
2023-06-08T11:27:19.731Z,432.00
2023-06-08T11:28:19.788Z,432.00
2023-06-08T11:29:19.845Z,434.00
2023-06-08T11:30:19.814Z,436.00
2023-06-08T11:31:19.973Z,437.00
2023-06-08T11:32:19.895Z,436.00
2023-06-08T11:33:19.968Z,435.00
2023-06-08T11:34:20.031Z,436.00
2023-06-08T11:35:20.056Z,435.00
2023-06-08T11:36:20.109Z,436.00
2023-06-08T11:37:20.175Z,436.00
2023-06-08T11:38:20.217Z,435.00
2023-06-08T11:39:20.274Z,436.00
2023-06-08T11:40:20.292Z,435.00
2023-06-08T11:41:20.382Z,434.00
2023-06-08T11:42:20.412Z,434.00
2023-06-08T11:43:20.415Z,434.00
2023-06-08T11:44:20.508Z,435.00
2023-06-08T11:45:20.576Z,435.00
2023-06-08T11:46:20.626Z,434.00
2023-06-08T11:47:20.724Z,434.00
2023-06-08T11:48:20.675Z,433.00
2023-06-08T11:49:20.730Z,434.00
2023-06-08T11:50:20.767Z,437.00
2023-06-08T11:51:20.779Z,437.00
2023-06-08T11:52:20.819Z,436.00
2023-06-08T11:53:20.899Z,436.00
2023-06-08T11:54:20.879Z,435.00
2023-06-08T11:55:20.869Z,436.00
2023-06-08T11:56:20.891Z,439.00
2023-06-08T11:57:20.900Z,440.00
2023-06-08T11:58:21.986Z,444.00
2023-06-08T11:59:20.965Z,449.00
2023-06-08T12:00:20.982Z,440.00
2023-06-08T12:01:20.984Z,444.00
2023-06-08T12:02:21.093Z,444.00
2023-06-08T12:03:21.109Z,445.00
2023-06-08T12:04:21.172Z,447.00
2023-06-08T12:05:23.251Z,445.00
2023-06-08T12:06:21.104Z,444.00
2023-06-08T12:07:21.205Z,446.00
2023-06-08T12:08:21.174Z,447.00
2023-06-08T12:09:21.214Z,445.00
2023-06-08T12:10:21.235Z,443.00
2023-06-08T12:11:24.115Z,442.00
2023-06-08T12:12:21.269Z,435.00
2023-06-08T12:13:21.250Z,438.00
2023-06-08T12:14:21.243Z,438.00
2023-06-08T12:15:21.255Z,437.00
2023-06-08T12:16:21.304Z,439.00
2023-06-08T12:17:21.367Z,438.00
2023-06-08T12:18:21.236Z,439.00
2023-06-08T12:19:21.219Z,439.00
2023-06-08T12:20:21.205Z,440.00
2023-06-08T12:21:21.189Z,441.00
2023-06-08T12:22:21.176Z,442.00
2023-06-08T12:23:23.823Z,443.00
2023-06-08T12:24:21.232Z,443.00
2023-06-08T12:25:21.205Z,443.00
2023-06-08T12:26:21.194Z,443.00
2023-06-08T12:27:21.146Z,444.00
2023-06-08T12:28:21.181Z,444.00
2023-06-08T12:29:23.184Z,446.00
2023-06-08T12:30:21.277Z,445.00