createdAt,value
2019-02-21T00:02:42.481Z,76.19
2019-02-21T00:07:44.062Z,76.40
2019-02-21T00:12:45.836Z,76.47
2019-02-21T00:17:47.933Z,76.48
2019-02-21T00:22:49.463Z,76.37
2019-02-21T00:27:51.030Z,76.23
2019-02-21T00:32:52.620Z,76.07
2019-02-21T00:37:54.270Z,76.26
2019-02-21T00:42:55.863Z,76.23
2019-02-21T00:47:57.748Z,76.14
2019-02-21T00:52:59.292Z,76.11
2019-02-21T00:58:00.836Z,76.11
2019-02-21T01:03:02.478Z,76.32
2019-02-21T01:08:04.081Z,76.58
2019-02-21T01:13:05.628Z,77.00
2019-02-21T01:18:07.536Z,77.02
2019-02-21T01:23:09.103Z,77.09
2019-02-21T01:28:11.014Z,77.17
2019-02-21T01:33:12.828Z,76.95
2019-02-21T01:38:14.429Z,76.80
2019-02-21T01:43:16.026Z,76.84
2019-02-21T01:48:17.626Z,76.68
2019-02-21T01:53:19.205Z,76.61
2019-02-21T01:58:20.730Z,76.66
2019-02-21T02:03:22.715Z,76.65
2019-02-21T02:08:24.297Z,76.79
2019-02-21T02:13:25.845Z,77.12
2019-02-21T02:18:27.411Z,77.40
2019-02-21T02:23:28.935Z,77.46
2019-02-21T02:28:30.451Z,77.74
2019-02-21T02:33:32.024Z,77.81
2019-02-21T02:38:33.668Z,77.67
2019-02-21T02:43:35.226Z,77.79
2019-02-21T02:48:36.850Z,77.84
2019-02-21T02:53:38.397Z,77.77
2019-02-21T02:58:39.958Z,77.73
2019-02-21T03:03:41.521Z,77.78
2019-02-21T03:08:43.161Z,77.84
2019-02-21T03:13:45.166Z,77.96
2019-02-21T03:18:46.688Z,78.02
2019-02-21T03:23:49.341Z,78.32
2019-02-21T03:28:50.838Z,78.35
2019-02-21T03:33:52.386Z,78.45
2019-02-21T03:38:54.287Z,78.62
2019-02-21T03:43:55.789Z,78.49
2019-02-21T03:48:57.690Z,78.65
2019-02-21T03:53:59.208Z,78.85
2019-02-21T03:59:00.777Z,78.74
2019-02-21T04:04:02.330Z,78.79
2019-02-21T04:09:06.461Z,78.88
2019-02-21T04:14:08.080Z,78.79
2019-02-21T04:19:09.608Z,78.75
2019-02-21T04:24:11.250Z,79.08
2019-02-21T04:29:12.785Z,78.66
2019-02-21T04:34:14.391Z,78.94
2019-02-21T04:39:15.961Z,78.91
2019-02-21T04:44:17.510Z,79.11
2019-02-21T04:49:19.069Z,79.18
2019-02-21T04:54:20.637Z,79.50
2019-02-21T04:59:22.208Z,79.65
2019-02-21T05:04:23.739Z,79.44
2019-02-21T05:09:27.291Z,79.66
2019-02-21T05:14:29.162Z,79.53
2019-02-21T05:19:30.791Z,79.43
2019-02-21T05:24:32.347Z,79.16
2019-02-21T05:29:34.233Z,78.84
2019-02-21T05:34:35.857Z,78.58
2019-02-21T05:39:37.487Z,77.89
2019-02-21T05:44:41.056Z,77.75
2019-02-21T05:49:42.729Z,77.86
2019-02-21T05:54:44.280Z,77.92
2019-02-21T05:59:45.845Z,77.86
2019-02-21T06:04:47.759Z,77.97
2019-02-21T06:09:49.445Z,78.16
2019-02-21T06:14:54.532Z,78.45
2019-02-21T06:19:56.387Z,78.45
2019-02-21T06:24:57.984Z,78.47
2019-02-21T06:29:59.613Z,79.09
2019-02-21T06:35:02.881Z,78.45
2019-02-21T06:40:04.703Z,78.13
2019-02-21T06:45:06.414Z,78.20
2019-02-21T06:50:08.050Z,77.83
2019-02-21T06:55:10.009Z,77.91
2019-02-21T07:00:11.581Z,77.69
2019-02-21T07:05:13.210Z,77.72
2019-02-21T07:10:14.811Z,78.06
2019-02-21T07:15:16.362Z,78.71
2019-02-21T07:20:17.954Z,78.61
2019-02-21T07:25:19.612Z,78.76
2019-02-21T07:30:23.272Z,78.38
2019-02-21T07:35:24.643Z,77.84
2019-02-21T07:40:26.162Z,77.33
2019-02-21T07:45:31.567Z,77.66
2019-02-21T07:50:33.110Z,77.73
2019-02-21T07:55:34.820Z,77.45
2019-02-21T08:00:36.388Z,77.68
2019-02-21T08:05:38.329Z,77.23
2019-02-21T08:10:39.880Z,77.27
2019-02-21T08:15:41.533Z,76.78
2019-02-21T08:20:43.448Z,76.45
2019-02-21T08:25:45.024Z,76.46
2019-02-21T08:30:46.930Z,76.18
2019-02-21T08:35:48.503Z,76.12
2019-02-21T08:40:50.089Z,75.40
2019-02-21T08:45:51.611Z,75.18
2019-02-21T08:50:53.218Z,74.90
2019-02-21T08:55:56.054Z,74.75
2019-02-21T09:00:57.752Z,75.05
2019-02-21T09:05:59.292Z,75.15
2019-02-21T09:11:01.192Z,75.69
2019-02-21T09:16:04.289Z,75.57
2019-02-21T09:21:05.853Z,74.29
2019-02-21T09:26:07.475Z,73.55
2019-02-21T09:31:09.013Z,72.06
2019-02-21T09:36:10.577Z,72.11
2019-02-21T09:41:12.128Z,72.26
2019-02-21T09:46:13.678Z,73.17
2019-02-21T09:51:18.190Z,73.66
2019-02-21T09:56:29.480Z,74.01
2019-02-21T10:01:22.622Z,73.82
2019-02-21T10:06:24.151Z,73.41
2019-02-21T10:11:25.859Z,73.85
2019-02-21T10:16:27.372Z,74.15
2019-02-21T10:21:28.956Z,74.63
2019-02-21T10:26:30.853Z,74.37
2019-02-21T10:31:32.465Z,74.25
2019-02-21T10:36:34.027Z,73.53
2019-02-21T10:41:35.646Z,72.73
2019-02-21T10:46:37.221Z,72.63
2019-02-21T10:51:39.047Z,72.76
2019-02-21T10:56:40.638Z,72.66
2019-02-21T11:01:42.250Z,72.43
2019-02-21T11:06:44.278Z,71.53
2019-02-21T11:11:45.863Z,71.57
2019-02-21T11:16:47.702Z,71.01
2019-02-21T11:21:49.284Z,71.33
2019-02-21T11:26:50.901Z,71.30
2019-02-21T11:31:52.821Z,70.89
2019-02-21T11:36:54.929Z,70.43
2019-02-21T11:41:56.783Z,70.15
2019-02-21T11:46:58.385Z,70.03
2019-02-21T11:52:09.882Z,70.76
2019-02-21T11:57:04.019Z,70.63
2019-02-21T12:02:05.592Z,70.29
2019-02-21T12:07:07.166Z,70.08
2019-02-21T12:12:10.484Z,70.69
2019-02-21T12:17:12.191Z,70.50
2019-02-21T12:22:13.749Z,70.46
2019-02-21T12:27:15.264Z,69.53
2019-02-21T12:32:16.929Z,68.93
2019-02-21T12:37:18.495Z,68.77
2019-02-21T12:42:20.074Z,68.77
2019-02-21T12:47:21.673Z,69.19
2019-02-21T12:52:23.280Z,69.09
2019-02-21T12:57:24.791Z,69.54
2019-02-21T13:02:26.355Z,69.72
2019-02-21T13:07:27.858Z,69.16
2019-02-21T13:12:29.435Z,69.33
2019-02-21T13:17:31.098Z,69.39
2019-02-21T13:22:32.653Z,69.40
2019-02-21T13:27:35.804Z,68.87
2019-02-21T13:32:37.363Z,68.16
2019-02-21T13:37:38.917Z,68.30
2019-02-21T13:42:40.494Z,68.23
2019-02-21T13:47:42.084Z,67.90
2019-02-21T13:52:43.957Z,68.14
2019-02-21T13:57:46.017Z,67.84
2019-02-21T14:02:47.567Z,67.17
2019-02-21T14:07:49.091Z,68.00
2019-02-21T14:12:50.713Z,66.88
2019-02-21T14:17:52.304Z,68.06
2019-02-21T14:22:53.843Z,68.93
2019-02-21T14:27:55.425Z,67.76
2019-02-21T14:32:57.037Z,66.69
2019-02-21T14:37:58.665Z,67.53
2019-02-21T14:43:00.209Z,68.49
2019-02-21T14:48:01.769Z,68.07
2019-02-21T14:53:03.344Z,68.55
2019-02-21T14:58:05.929Z,69.29
2019-02-21T15:03:07.893Z,70.06
2019-02-21T15:08:09.465Z,70.67
2019-02-21T15:13:11.011Z,70.02
2019-02-21T15:18:13.131Z,70.84
2019-02-21T15:23:14.815Z,70.89
2019-02-21T15:28:16.432Z,71.42
2019-02-21T15:33:18.405Z,71.73
2019-02-21T15:38:20.383Z,71.78
2019-02-21T15:43:22.038Z,71.83
2019-02-21T15:48:23.592Z,72.50
2019-02-21T15:53:25.200Z,74.03
2019-02-21T15:58:27.320Z,75.53
2019-02-21T16:03:28.877Z,77.56
2019-02-21T16:08:31.141Z,77.41
2019-02-21T16:13:36.123Z,78.83
2019-02-21T16:18:38.192Z,78.81
2019-02-21T16:23:39.768Z,79.35
2019-02-21T16:28:41.735Z,78.57
2019-02-21T16:33:43.282Z,78.94
2019-02-21T16:38:44.905Z,78.54
2019-02-21T16:43:46.721Z,78.95
2019-02-21T16:48:49.008Z,79.92
2019-02-21T16:53:50.568Z,80.11
2019-02-21T16:58:52.356Z,79.57
2019-02-21T17:03:55.307Z,80.22
2019-02-21T17:08:56.900Z,79.86
2019-02-21T17:13:58.940Z,80.32
2019-02-21T17:19:04.854Z,79.92
2019-02-21T17:24:07.418Z,81.47
2019-02-21T17:29:09.276Z,80.32
2019-02-21T17:34:11.202Z,81.20
2019-02-21T17:39:13.686Z,81.02
2019-02-21T17:44:15.620Z,80.91
2019-02-21T17:49:17.804Z,80.19
2019-02-21T17:54:20.445Z,80.23
2019-02-21T17:59:22.181Z,79.93
2019-02-21T18:04:23.908Z,80.05
2019-02-21T18:09:25.633Z,81.05
2019-02-21T18:14:27.203Z,80.19
2019-02-21T18:19:28.915Z,80.57
2019-02-21T18:24:30.560Z,80.13
2019-02-21T18:29:32.245Z,81.75
2019-02-21T18:34:33.875Z,80.89
2019-02-21T18:39:36.098Z,81.03
2019-02-21T18:44:37.787Z,82.77
2019-02-21T18:49:39.985Z,82.06
2019-02-21T18:54:42.072Z,81.81
2019-02-21T18:59:43.730Z,81.73
2019-02-21T19:04:45.596Z,82.89
2019-02-21T19:09:47.691Z,83.08
2019-02-21T19:14:49.280Z,83.01
2019-02-21T19:19:50.936Z,81.50
2019-02-21T19:24:52.501Z,80.80
2019-02-21T19:29:54.100Z,80.79
2019-02-21T19:34:55.823Z,80.68
2019-02-21T19:39:57.518Z,80.20
2019-02-21T19:44:59.282Z,79.88
2019-02-21T19:50:01.225Z,80.18
2019-02-21T19:55:02.988Z,80.16
2019-02-21T20:00:06.401Z,80.21
2019-02-21T20:05:07.944Z,80.13
2019-02-21T20:10:09.700Z,79.85
2019-02-21T20:15:11.426Z,79.87
2019-02-21T20:20:14.101Z,79.59
2019-02-21T20:25:15.680Z,79.30
2019-02-21T20:30:17.249Z,79.34
2019-02-21T20:35:19.206Z,79.07
2019-02-21T20:40:20.837Z,79.04
2019-02-21T20:45:24.726Z,79.17
2019-02-21T20:50:26.426Z,79.14
2019-02-21T20:55:28.790Z,79.01
2019-02-21T21:00:30.430Z,78.64
2019-02-21T21:05:32.033Z,79.07
2019-02-21T21:10:33.584Z,79.26
2019-02-21T21:15:35.738Z,79.14
2019-02-21T21:20:37.292Z,79.08
2019-02-21T21:25:38.841Z,79.43
2019-02-21T21:30:40.556Z,79.24
2019-02-21T21:35:42.545Z,79.74
2019-02-21T21:40:44.132Z,79.14
2019-02-21T21:45:45.816Z,79.25
2019-02-21T21:50:47.780Z,79.44
2019-02-21T21:55:49.465Z,79.63
2019-02-21T22:00:51.173Z,79.15
2019-02-21T22:05:52.762Z,78.87
2019-02-21T22:10:54.358Z,79.17
2019-02-21T22:15:56.086Z,78.96
2019-02-21T22:20:57.639Z,79.33
2019-02-21T22:25:59.643Z,79.73
2019-02-21T22:31:01.201Z,79.26
2019-02-21T22:36:02.767Z,78.68
2019-02-21T22:41:04.383Z,78.79
2019-02-21T22:46:05.935Z,79.08
2019-02-21T22:51:07.813Z,79.19
2019-02-21T22:56:09.386Z,79.12
2019-02-21T23:01:35.179Z,78.82
2019-02-21T23:06:52.790Z,78.92
2019-02-21T23:11:54.319Z,79.25
2019-02-21T23:16:55.952Z,79.28
2019-02-21T23:21:57.691Z,79.68
2019-02-21T23:26:59.296Z,79.38
2019-02-21T23:32:03.168Z,79.39
2019-02-21T23:37:04.702Z,79.93
2019-02-21T23:42:06.427Z,80.05
2019-02-21T23:47:08.107Z,79.56
2019-02-21T23:52:09.786Z,79.45
2019-02-21T23:57:11.485Z,79.16
