createdAt,value
2018-12-07T00:00:21.677Z,100858.73
2018-12-07T00:02:50.002Z,100851.84
2018-12-07T00:05:18.260Z,100845.94
2018-12-07T00:07:46.532Z,100844.95
2018-12-07T00:10:14.817Z,100841.95
2018-12-07T00:12:43.035Z,100841.44
2018-12-07T00:15:11.311Z,100838.37
2018-12-07T00:17:39.637Z,100839.09
2018-12-07T00:20:08.852Z,100839.98
2018-12-07T00:22:37.107Z,100833.01
2018-12-07T00:25:17.793Z,100832.88
2018-12-07T00:27:46.169Z,100838.37
2018-12-07T00:30:14.410Z,100836.45
2018-12-07T00:32:42.842Z,100829.86
2018-12-07T00:35:11.069Z,100831.25
2018-12-07T00:37:39.325Z,100834.03
2018-12-07T00:40:07.895Z,100832.63
2018-12-07T00:42:36.147Z,100821.72
2018-12-07T00:45:05.250Z,100825.60
2018-12-07T00:47:33.497Z,100807.93
2018-12-07T00:50:01.728Z,100815.20
2018-12-07T00:52:30.003Z,100808.14
2018-12-07T00:54:58.226Z,100816.06
2018-12-07T00:57:26.484Z,100802.35
2018-12-07T00:59:54.734Z,100807.13
2018-12-07T01:02:22.930Z,100807.77
2018-12-07T01:04:51.161Z,100813.86
2018-12-07T01:07:19.462Z,100802.73
2018-12-07T01:09:47.748Z,100821.13
2018-12-07T01:12:16.149Z,100813.86
2018-12-07T01:14:44.395Z,100804.99
2018-12-07T01:17:12.637Z,100811.52
2018-12-07T01:19:40.898Z,100796.56
2018-12-07T01:22:09.154Z,100792.74
2018-12-07T01:24:37.422Z,100791.20
2018-12-07T01:27:05.710Z,100797.59
2018-12-07T01:29:33.929Z,100792.74
2018-12-07T01:32:02.387Z,100790.69
2018-12-07T01:34:30.658Z,100797.30
2018-12-07T01:36:58.994Z,100794.95
2018-12-07T01:39:27.209Z,100793.03
2018-12-07T01:41:55.527Z,100784.72
2018-12-07T01:44:23.799Z,100789.00
2018-12-07T01:46:52.059Z,100792.52
2018-12-07T01:49:20.284Z,100790.94
2018-12-07T01:51:48.558Z,100776.20
2018-12-07T01:54:16.813Z,100788.20
2018-12-07T01:56:45.025Z,100780.27
2018-12-07T01:59:13.290Z,100776.13
2018-12-07T02:01:42.316Z,100774.30
2018-12-07T02:04:10.590Z,100770.01
2018-12-07T02:06:38.934Z,100774.08
2018-12-07T02:09:07.699Z,100770.85
2018-12-07T02:11:36.227Z,100777.45
2018-12-07T02:14:05.548Z,100775.03
2018-12-07T02:16:34.025Z,100777.16
2018-12-07T02:19:02.334Z,100772.03
2018-12-07T02:21:30.567Z,100767.99
2018-12-07T02:23:58.776Z,100765.43
2018-12-07T02:26:27.095Z,100767.99
2018-12-07T02:28:55.357Z,100769.09
2018-12-07T02:31:23.663Z,100770.41
2018-12-07T02:33:52.129Z,100757.66
2018-12-07T02:36:20.352Z,100760.30
2018-12-07T02:38:48.586Z,100758.68
2018-12-07T02:41:16.810Z,100756.63
2018-12-07T02:43:45.037Z,100758.46
2018-12-07T02:46:13.255Z,100761.80
2018-12-07T02:48:41.517Z,100757.66
2018-12-07T02:51:09.753Z,100757.73
2018-12-07T02:53:38.003Z,100751.13
2018-12-07T02:56:06.297Z,100747.17
2018-12-07T02:58:34.490Z,100745.34
2018-12-07T03:01:02.791Z,100750.62
2018-12-07T03:03:30.999Z,100745.23
2018-12-07T03:05:59.239Z,100740.35
2018-12-07T03:08:27.477Z,100742.08
2018-12-07T03:10:55.755Z,100738.73
2018-12-07T03:13:24.033Z,100736.83
2018-12-07T03:15:52.380Z,100744.75
2018-12-07T03:18:28.937Z,100744.09
2018-12-07T03:20:57.275Z,100739.91
2018-12-07T03:23:25.722Z,100740.64
2018-12-07T03:25:54.148Z,100736.38
2018-12-07T03:28:22.469Z,100721.80
2018-12-07T03:30:50.785Z,100723.34
2018-12-07T03:33:19.032Z,100719.56
2018-12-07T03:35:47.271Z,100719.56
2018-12-07T03:38:15.591Z,100716.19
2018-12-07T03:40:43.846Z,100718.02
2018-12-07T03:43:12.096Z,100716.30
2018-12-07T03:45:40.363Z,100711.75
2018-12-07T03:48:08.552Z,100711.97
2018-12-07T03:50:36.748Z,100713.95
2018-12-07T03:53:04.975Z,100711.20
2018-12-07T03:55:33.409Z,100709.48
2018-12-07T03:58:01.652Z,100705.16
2018-12-07T04:00:29.981Z,100706.26
2018-12-07T04:02:58.226Z,100708.83
2018-12-07T04:05:26.438Z,100708.60
2018-12-07T04:07:54.672Z,100707.98
2018-12-07T04:10:22.921Z,100699.03
2018-12-07T04:12:51.246Z,100700.64
2018-12-07T04:15:19.608Z,100700.50
2018-12-07T04:17:47.820Z,100697.64
2018-12-07T04:20:16.059Z,100691.77
2018-12-07T04:22:44.275Z,100695.73
2018-12-07T04:25:12.540Z,100702.04
2018-12-07T04:27:40.775Z,100709.37
2018-12-07T04:30:23.475Z,100707.02
2018-12-07T04:32:51.725Z,100698.45
2018-12-07T04:35:19.980Z,100702.33
2018-12-07T04:37:48.336Z,100689.64
2018-12-07T04:40:16.653Z,100684.22
2018-12-07T04:42:44.907Z,100685.03
2018-12-07T04:45:13.223Z,100676.52
2018-12-07T04:47:41.522Z,100676.16
2018-12-07T04:50:09.852Z,100674.83
2018-12-07T04:52:38.177Z,100675.49
2018-12-07T04:55:06.527Z,100663.61
2018-12-07T04:57:34.975Z,100667.20
2018-12-07T05:00:03.300Z,100664.42
2018-12-07T05:02:31.553Z,100669.77
2018-12-07T05:04:59.875Z,100666.03
2018-12-07T05:07:28.111Z,100667.50
2018-12-07T05:09:56.343Z,100663.97
2018-12-07T05:12:24.683Z,100665.00
2018-12-07T05:14:52.931Z,100650.55
2018-12-07T05:17:21.291Z,100654.52
2018-12-07T05:19:49.569Z,100646.97
2018-12-07T05:22:17.816Z,100659.94
2018-12-07T05:24:46.054Z,100664.34
2018-12-07T05:27:14.302Z,100655.31
2018-12-07T05:29:42.581Z,100653.70
2018-12-07T05:32:10.820Z,100649.81
2018-12-07T05:34:39.132Z,100645.72
2018-12-07T05:37:07.439Z,100642.27
2018-12-07T05:39:58.090Z,100645.35
2018-12-07T05:42:26.468Z,100636.05
2018-12-07T05:44:54.707Z,100637.50
2018-12-07T05:47:23.019Z,100640.87
2018-12-07T05:49:51.263Z,100632.45
2018-12-07T05:52:19.574Z,100626.72
2018-12-07T05:54:47.803Z,100628.27
2018-12-07T05:57:16.074Z,100635.38
2018-12-07T05:59:44.331Z,100627.75
2018-12-07T06:02:12.621Z,100623.20
2018-12-07T06:04:40.850Z,100620.64
2018-12-07T06:07:09.070Z,100627.39
2018-12-07T06:09:37.347Z,100622.02
2018-12-07T06:12:05.764Z,100630.16
2018-12-07T06:14:34.120Z,100630.53
2018-12-07T06:17:02.470Z,100624.44
2018-12-07T06:19:30.872Z,100624.32
2018-12-07T06:21:59.154Z,100617.72
2018-12-07T06:24:27.409Z,100615.14
2018-12-07T06:26:55.647Z,100610.83
2018-12-07T06:29:23.870Z,100607.06
2018-12-07T06:31:52.113Z,100609.85
2018-12-07T06:34:20.423Z,100600.97
2018-12-07T06:36:48.674Z,100600.78
2018-12-07T06:39:16.907Z,100603.04
2018-12-07T06:41:45.191Z,100591.09
2018-12-07T06:44:13.502Z,100590.35
2018-12-07T06:46:41.747Z,100581.27
2018-12-07T06:49:13.987Z,100591.31
2018-12-07T06:51:43.505Z,100579.50
2018-12-07T06:54:11.908Z,100571.28
2018-12-07T06:56:40.224Z,100570.84
2018-12-07T06:59:08.468Z,100565.42
2018-12-07T07:01:36.798Z,100563.72
2018-12-07T07:04:05.183Z,100558.38
2018-12-07T07:06:33.449Z,100554.99
2018-12-07T07:09:01.775Z,100551.26
2018-12-07T07:11:30.025Z,100552.80
2018-12-07T07:13:58.262Z,100554.03
2018-12-07T07:16:26.549Z,100547.52
2018-12-07T07:19:17.115Z,100535.77
2018-12-07T07:21:45.383Z,100537.25
2018-12-07T07:24:13.694Z,100536.96
2018-12-07T07:26:42.018Z,100537.09
2018-12-07T07:29:10.299Z,100532.78
2018-12-07T07:31:43.435Z,100524.78
2018-12-07T07:34:08.895Z,100527.91
2018-12-07T07:36:37.248Z,100525.37
2018-12-07T07:39:06.896Z,100525.59
2018-12-07T07:41:35.194Z,100527.20
2018-12-07T07:44:03.620Z,100526.45
2018-12-07T07:46:31.957Z,100506.59
2018-12-07T07:49:00.329Z,100506.36
2018-12-07T07:51:28.545Z,100505.39
2018-12-07T07:53:56.777Z,100504.66
2018-12-07T07:56:25.013Z,100494.91
2018-12-07T07:58:53.290Z,100494.55
2018-12-07T08:01:21.522Z,100482.31
2018-12-07T08:03:49.744Z,100479.80
2018-12-07T08:09:10.816Z,100459.25
2018-12-07T08:11:39.188Z,100460.28
2018-12-07T08:16:59.913Z,100455.61
2018-12-07T08:19:28.160Z,100456.70
2018-12-07T08:21:56.409Z,100461.61
2018-12-07T08:24:24.657Z,100458.59
2018-12-07T08:26:52.885Z,100457.51
2018-12-07T08:32:14.164Z,100449.36
2018-12-07T08:34:42.511Z,100448.19
2018-12-07T08:37:10.784Z,100431.14
2018-12-07T08:39:39.135Z,100436.02
2018-12-07T08:42:07.497Z,100434.81
2018-12-07T08:44:35.883Z,100433.89
2018-12-07T08:47:04.348Z,100428.38
2018-12-07T08:49:37.855Z,100421.41
2018-12-07T08:52:06.402Z,100426.63
2018-12-07T08:54:34.739Z,100416.50
2018-12-07T08:57:19.484Z,100413.39
2018-12-07T08:59:47.813Z,100410.03
2018-12-07T09:02:16.056Z,100409.31
2018-12-07T09:04:44.307Z,100407.48
2018-12-07T09:07:12.553Z,100406.67
2018-12-07T09:09:40.814Z,100401.97
2018-12-07T09:12:09.042Z,100394.94
2018-12-07T09:14:37.271Z,100391.55
2018-12-07T09:17:05.674Z,100386.55
2018-12-07T09:19:34.113Z,100386.55
2018-12-07T09:22:02.462Z,100378.23
2018-12-07T09:24:30.710Z,100384.52
2018-12-07T09:27:14.976Z,100374.67
2018-12-07T09:29:43.219Z,100374.30
2018-12-07T09:32:11.486Z,100373.80
2018-12-07T09:34:39.809Z,100372.41
2018-12-07T09:37:08.088Z,100364.34
2018-12-07T09:39:36.331Z,100353.14
2018-12-07T09:42:04.669Z,100353.05
2018-12-07T09:44:33.019Z,100346.94
2018-12-07T09:47:01.294Z,100354.52
2018-12-07T09:49:29.537Z,100338.67
2018-12-07T09:51:57.821Z,100348.14
2018-12-07T09:57:18.647Z,100341.31
2018-12-07T10:02:40.092Z,100326.13
2018-12-07T10:05:08.513Z,100329.95
2018-12-07T10:07:36.785Z,100320.42
2018-12-07T10:10:05.190Z,100313.22
2018-12-07T10:12:33.417Z,100309.05
2018-12-07T10:15:01.682Z,100303.17
2018-12-07T10:17:30.051Z,100300.44
2018-12-07T10:19:58.443Z,100291.42
2018-12-07T10:22:26.669Z,100288.50
2018-12-07T10:27:47.427Z,100274.03
2018-12-07T10:30:15.702Z,100268.64
2018-12-07T10:32:43.972Z,100263.13
2018-12-07T10:35:12.181Z,100249.45
2018-12-07T10:37:40.459Z,100250.73
2018-12-07T10:40:08.871Z,100246.43
2018-12-07T10:42:37.121Z,100245.45
2018-12-07T10:45:06.077Z,100238.33
2018-12-07T10:47:34.402Z,100234.50
2018-12-07T10:50:02.664Z,100236.34
2018-12-07T10:52:30.909Z,100226.49
2018-12-07T10:54:59.162Z,100220.48
2018-12-07T10:57:27.402Z,100213.70
2018-12-07T10:59:55.691Z,100212.09
2018-12-07T11:02:29.338Z,100202.00
2018-12-07T11:05:02.870Z,100193.28
2018-12-07T11:07:36.598Z,100184.52
2018-12-07T11:10:10.447Z,100180.92
2018-12-07T11:12:44.190Z,100173.11
2018-12-07T11:15:17.694Z,100167.48
2018-12-07T11:17:51.463Z,100149.28
2018-12-07T11:20:25.032Z,100146.88
2018-12-07T11:22:58.649Z,100141.87
2018-12-07T11:25:32.342Z,100136.31
2018-12-07T11:28:06.164Z,100125.42
2018-12-07T11:31:37.370Z,100130.98
2018-12-07T11:34:12.796Z,100117.19
2018-12-07T11:36:41.030Z,100111.91
2018-12-07T11:39:09.782Z,100104.34
2018-12-07T11:41:37.996Z,100097.38
2018-12-07T11:44:06.367Z,100089.17
2018-12-07T11:46:34.593Z,100087.93
2018-12-07T11:49:02.797Z,100076.25
2018-12-07T11:51:31.866Z,100069.44
2018-12-07T11:54:00.103Z,100061.84
2018-12-07T11:56:47.310Z,100056.37
2018-12-07T11:59:15.543Z,100054.12
2018-12-07T12:01:44.890Z,100040.16
2018-12-07T12:04:13.520Z,100039.64
2018-12-07T12:06:41.786Z,100033.03
2018-12-07T12:09:10.294Z,100026.27
2018-12-07T12:11:38.577Z,100020.13
2018-12-07T12:14:06.858Z,100018.67
2018-12-07T12:16:35.122Z,100009.75
2018-12-07T12:19:03.407Z,100012.08
2018-12-07T12:21:31.670Z,100000.99
2018-12-07T12:23:59.915Z,99994.87
2018-12-07T12:26:28.144Z,99989.87
2018-12-07T12:28:56.460Z,99995.27
2018-12-07T12:31:24.826Z,99989.98
2018-12-07T12:33:53.053Z,99987.51
2018-12-07T13:22:11.536Z,99910.72
2018-12-07T13:24:39.787Z,99891.89
2018-12-07T13:27:08.073Z,99894.70
2018-12-07T13:29:36.580Z,99900.85
2018-12-07T13:32:05.341Z,99884.66
2018-12-07T13:34:33.633Z,99885.84
2018-12-07T13:37:01.894Z,99876.88
2018-12-07T13:39:30.418Z,99873.13
2018-12-07T13:41:58.940Z,99871.28
2018-12-07T13:44:27.521Z,99854.92
2018-12-07T13:49:51.370Z,99843.97
2018-12-07T13:52:19.627Z,99843.08
2018-12-07T13:54:47.942Z,99843.48
2018-12-07T14:00:09.660Z,99828.47
2018-12-07T14:02:38.079Z,99829.00
2018-12-07T14:05:06.703Z,99831.12
2018-12-07T14:07:35.077Z,99833.27
2018-12-07T14:10:03.693Z,99808.95
2018-12-07T14:15:25.537Z,99809.37
2018-12-07T14:17:54.186Z,99801.20
2018-12-07T14:20:22.593Z,99785.42
2018-12-07T14:22:51.229Z,99803.59
2018-12-07T14:25:19.767Z,99794.08
2018-12-07T14:27:48.137Z,99775.53
2018-12-07T14:30:16.457Z,99784.80
2018-12-07T14:32:44.952Z,99776.33
2018-12-07T14:35:13.633Z,99773.06
2018-12-07T14:37:42.020Z,99772.30
2018-12-07T14:40:11.950Z,99773.44
2018-12-07T14:43:43.734Z,99763.30
2018-12-07T14:46:12.039Z,99760.27
2018-12-07T14:48:40.299Z,99771.09
2018-12-07T14:51:08.918Z,99760.42
2018-12-07T14:53:37.368Z,99751.67
2018-12-07T14:56:05.860Z,99743.99
2018-12-07T14:58:34.562Z,99726.22
2018-12-07T15:01:03.163Z,99728.30
2018-12-07T15:03:31.544Z,99721.21
2018-12-07T15:05:59.964Z,99718.66
2018-12-07T15:08:28.429Z,99722.41
2018-12-07T15:10:57.018Z,99712.06
2018-12-07T15:13:25.554Z,99710.90
2018-12-07T15:15:53.874Z,99714.16
2018-12-07T15:18:22.475Z,99702.55
2018-12-07T15:20:54.326Z,99696.34
2018-12-07T15:23:22.666Z,99703.63
2018-12-07T15:26:07.809Z,99688.30
2018-12-07T15:28:36.611Z,99681.18
2018-12-07T15:31:05.204Z,99685.44
2018-12-07T15:33:33.807Z,99682.22
2018-12-07T15:36:02.275Z,99671.58
2018-12-07T15:38:30.832Z,99669.05
2018-12-07T15:41:00.687Z,99654.58
2018-12-07T15:43:29.201Z,99651.58
2018-12-07T15:45:57.637Z,99655.55
2018-12-07T15:48:26.015Z,99643.33
2018-12-07T15:50:54.496Z,99638.82
2018-12-07T15:53:23.010Z,99630.46
2018-12-07T15:55:51.492Z,99630.63
2018-12-07T15:58:20.069Z,99626.72
2018-12-07T16:00:48.545Z,99629.66
2018-12-07T16:06:09.802Z,99613.05
2018-12-07T16:08:38.320Z,99609.86
2018-12-07T16:11:06.932Z,99609.73
2018-12-07T16:13:35.384Z,99609.39
2018-12-07T16:16:03.761Z,99596.20
2018-12-07T16:18:32.702Z,99602.86
2018-12-07T16:21:01.340Z,99622.84
2018-12-07T16:23:29.857Z,99589.30
2018-12-07T16:25:58.821Z,99583.19
2018-12-07T16:28:27.711Z,99578.91
2018-12-07T16:30:56.536Z,99563.62
2018-12-07T16:33:25.073Z,99564.69
2018-12-07T16:35:53.463Z,99546.55
2018-12-07T16:38:22.009Z,99547.34
2018-12-07T16:40:50.491Z,99543.11
2018-12-07T16:43:19.053Z,99534.62
2018-12-07T16:45:47.607Z,99534.09
2018-12-07T16:48:16.310Z,99528.54
2018-12-07T16:50:44.735Z,99526.42
2018-12-07T16:53:13.359Z,99513.25
2018-12-07T16:55:41.853Z,99505.34
2018-12-07T16:58:10.697Z,99511.91
2018-12-07T17:00:39.119Z,99502.70
2018-12-07T17:03:07.414Z,99490.57
2018-12-07T17:05:35.708Z,99499.58
2018-12-07T17:08:04.130Z,99486.61
2018-12-07T17:10:32.606Z,99485.81
2018-12-07T17:13:01.025Z,99486.04
2018-12-07T17:15:29.793Z,99483.17
2018-12-07T17:17:58.276Z,99473.44
2018-12-07T17:20:26.708Z,99464.45
2018-12-07T17:22:55.272Z,99461.33
2018-12-07T17:25:23.752Z,99453.62
2018-12-07T17:27:52.311Z,99447.05
2018-12-07T17:30:21.113Z,99439.39
2018-12-07T17:32:49.511Z,99435.96
2018-12-07T17:35:17.857Z,99424.63
2018-12-07T17:37:46.274Z,99426.97
2018-12-07T17:40:14.568Z,99413.51
2018-12-07T17:42:42.882Z,99410.55
2018-12-07T17:45:11.302Z,99388.67
2018-12-07T17:47:40.010Z,99392.36
2018-12-07T17:50:09.262Z,99399.75
2018-12-07T17:52:38.016Z,99397.61
2018-12-07T17:55:06.513Z,99387.83
2018-12-07T17:57:34.875Z,99381.25
2018-12-07T18:00:03.480Z,99382.03
2018-12-07T18:02:32.112Z,99377.56
2018-12-07T18:05:00.579Z,99379.16
2018-12-07T18:07:29.126Z,99381.81
2018-12-07T18:09:57.876Z,99365.71
2018-12-07T18:12:26.347Z,99374.97
2018-12-07T18:14:54.989Z,99355.39
2018-12-07T18:17:23.453Z,99354.59
2018-12-07T18:19:53.382Z,99351.45
2018-12-07T18:22:22.000Z,99343.28
2018-12-07T18:24:50.700Z,99341.69
2018-12-07T18:27:19.257Z,99318.47
2018-12-07T18:29:47.723Z,99328.98
2018-12-07T18:32:15.944Z,99330.34
2018-12-07T18:34:44.186Z,99313.73
2018-12-07T18:37:12.604Z,99317.13
2018-12-07T18:39:41.190Z,99312.83
2018-12-07T18:42:09.767Z,99313.15
2018-12-07T18:44:38.291Z,99316.60
2018-12-07T18:47:06.955Z,99306.57
2018-12-07T18:49:35.682Z,99287.56
2018-12-07T18:52:04.154Z,99293.64
2018-12-07T18:54:32.691Z,99290.23
2018-12-07T18:57:01.228Z,99279.59
2018-12-07T18:59:29.587Z,99281.97
2018-12-07T19:01:58.312Z,99272.73
2018-12-07T19:04:26.802Z,99267.50
2018-12-07T19:06:55.536Z,99267.20
2018-12-07T19:09:23.971Z,99265.61
2018-12-07T19:11:52.805Z,99264.06
2018-12-07T19:14:21.391Z,99255.04
2018-12-07T19:16:49.937Z,99257.17
2018-12-07T19:19:18.290Z,99258.20
2018-12-07T19:21:46.578Z,99243.41
2018-12-07T19:24:15.027Z,99243.41
2018-12-07T19:26:43.571Z,99234.94
2018-12-07T19:29:12.010Z,99236.00
2018-12-07T19:31:40.566Z,99233.38
2018-12-07T19:34:09.115Z,99229.19
2018-12-07T19:36:37.695Z,99224.13
2018-12-07T19:39:09.144Z,99223.32
2018-12-07T19:41:37.796Z,99217.00
2018-12-07T19:44:06.769Z,99217.52
2018-12-07T19:46:35.239Z,99223.05
2018-12-07T19:49:03.586Z,99220.41
2018-12-07T19:51:31.915Z,99224.89
2018-12-07T19:54:00.296Z,99210.59
2018-12-07T19:56:28.733Z,99212.17
2018-12-07T19:58:57.059Z,99214.52
2018-12-07T20:01:25.431Z,99211.87
2018-12-07T20:03:54.109Z,99202.38
2018-12-07T20:06:22.751Z,99200.24
2018-12-07T20:08:51.152Z,99192.25
2018-12-07T20:11:19.877Z,99208.39
2018-12-07T20:13:49.124Z,99201.30
2018-12-07T20:16:17.609Z,99200.70
2018-12-07T20:18:46.275Z,99211.61
2018-12-07T20:21:15.070Z,99275.66
2018-12-07T20:23:43.640Z,99280.69
2018-12-07T20:26:12.278Z,99291.00
2018-12-07T20:28:40.730Z,99292.00
2018-12-07T20:31:09.145Z,99290.27
2018-12-07T20:33:37.711Z,99303.26
2018-12-07T20:36:06.449Z,99307.13
2018-12-07T20:38:35.052Z,99296.78
2018-12-07T20:41:03.496Z,99310.52
2018-12-07T20:43:31.865Z,99311.30
2018-12-07T20:46:01.944Z,99320.14
2018-12-07T20:48:30.570Z,99331.73
2018-12-07T20:50:59.285Z,99355.80
2018-12-07T20:53:28.167Z,99361.60
2018-12-07T20:55:56.575Z,99357.27
2018-12-07T20:58:25.167Z,99370.74
2018-12-07T21:00:59.272Z,99384.98
2018-12-07T21:03:51.380Z,99382.45
2018-12-07T21:06:36.054Z,99383.31
2018-12-07T21:09:24.183Z,99394.02
2018-12-07T21:12:02.409Z,99403.62
2018-12-07T21:14:50.158Z,99410.58
2018-12-07T21:17:26.594Z,99425.60
2018-12-07T21:20:01.381Z,99435.52
2018-12-07T21:25:23.147Z,99448.27
2018-12-07T21:30:55.459Z,99461.27
2018-12-07T21:33:31.388Z,99472.78
2018-12-07T21:36:33.603Z,99476.91
2018-12-07T21:39:02.100Z,99468.34
2018-12-07T21:41:30.792Z,99479.42
2018-12-07T21:43:59.269Z,99480.88
2018-12-07T21:46:28.112Z,99486.00
2018-12-07T21:48:56.622Z,99497.66
2018-12-07T21:51:30.955Z,99500.56
2018-12-07T21:53:59.623Z,99508.63
2018-12-07T21:56:28.211Z,99522.75
2018-12-07T21:58:56.913Z,99526.08
2018-12-07T22:01:25.514Z,99530.88
2018-12-07T22:03:54.104Z,99542.36
2018-12-07T22:06:22.756Z,99547.27
2018-12-07T22:08:51.252Z,99551.73
2018-12-07T22:11:19.729Z,99547.89
2018-12-07T22:13:48.416Z,99555.95
2018-12-07T22:19:09.859Z,99572.50
2018-12-07T22:21:38.371Z,99573.87
2018-12-07T22:24:06.912Z,99576.27
2018-12-07T22:26:35.612Z,99573.45
2018-12-07T22:29:04.107Z,99575.33
2018-12-07T22:31:42.954Z,99576.13
2018-12-07T22:34:11.710Z,99584.75
2018-12-07T22:36:40.264Z,99581.55
2018-12-07T22:39:09.028Z,99577.75
2018-12-07T22:41:37.523Z,99581.56
2018-12-07T22:44:05.863Z,99574.16
2018-12-07T22:46:34.245Z,99577.40
2018-12-07T22:49:02.792Z,99580.83
2018-12-07T22:51:31.128Z,99584.99
2018-12-07T22:53:59.443Z,99577.91
2018-12-07T22:56:27.709Z,99595.27
2018-12-07T22:58:55.988Z,99589.84
2018-12-07T23:01:24.468Z,99594.88
2018-12-07T23:03:52.764Z,99602.55
2018-12-07T23:06:21.017Z,99608.74
2018-12-07T23:08:49.386Z,99615.31
2018-12-07T23:11:17.669Z,99622.11
2018-12-07T23:13:46.016Z,99628.60
2018-12-07T23:16:14.391Z,99626.48
2018-12-07T23:18:42.717Z,99626.61
2018-12-07T23:21:11.120Z,99627.52
2018-12-07T23:23:40.248Z,99645.28
2018-12-07T23:26:08.574Z,99646.69
2018-12-07T23:28:36.971Z,99658.56
2018-12-07T23:31:05.248Z,99663.66
2018-12-07T23:33:33.563Z,99655.08
2018-12-07T23:36:01.882Z,99680.73
2018-12-07T23:38:30.346Z,99674.10
2018-12-07T23:40:58.615Z,99678.91
2018-12-07T23:43:26.849Z,99671.25
2018-12-07T23:45:55.265Z,99673.17
2018-12-07T23:48:23.748Z,99668.50
2018-12-07T23:50:51.995Z,99681.05
2018-12-07T23:53:20.222Z,99686.88
2018-12-07T23:55:48.493Z,99685.78
2018-12-07T23:58:16.859Z,99695.04
