createdAt,value
2023-05-08T00:00:36.593Z,4.90
2023-05-08T00:03:03.822Z,5.20
2023-05-08T00:05:31.397Z,5.13
2023-05-08T00:08:04.104Z,5.00
2023-05-08T00:10:31.129Z,4.83
2023-05-08T00:12:58.152Z,4.53
2023-05-08T00:15:24.888Z,4.93
2023-05-08T00:17:51.954Z,5.30
2023-05-08T00:20:18.796Z,4.47
2023-05-08T00:22:45.618Z,4.57
2023-05-08T00:25:12.489Z,4.50
2023-05-08T00:27:39.536Z,4.30
2023-05-08T00:30:08.256Z,4.20
2023-05-08T00:32:35.274Z,4.57
2023-05-08T00:35:02.275Z,4.50
2023-05-08T00:37:29.117Z,4.30
2023-05-08T00:39:56.200Z,4.47
2023-05-08T00:42:23.331Z,4.23
2023-05-08T00:44:50.228Z,4.40
2023-05-08T00:47:17.121Z,4.20
2023-05-08T00:49:44.223Z,4.30
2023-05-08T00:52:11.218Z,3.80
2023-05-08T00:54:39.005Z,4.00
2023-05-08T00:57:09.176Z,4.20
2023-05-08T00:59:37.717Z,4.47
2023-05-08T01:02:05.448Z,4.60
2023-05-08T01:04:34.573Z,3.90
2023-05-08T01:07:04.668Z,3.93
2023-05-08T01:09:31.698Z,4.17
2023-05-08T01:12:15.552Z,4.00
2023-05-08T01:15:10.880Z,3.90
2023-05-08T01:17:47.792Z,4.03
2023-05-08T01:20:17.899Z,4.03
2023-05-08T01:23:29.994Z,4.10
2023-05-08T01:26:15.661Z,4.10
2023-05-08T01:29:07.074Z,4.10
2023-05-08T01:31:36.936Z,4.40
2023-05-08T01:34:09.252Z,3.80
2023-05-08T01:36:48.965Z,4.30
2023-05-08T01:39:26.267Z,4.20
2023-05-08T01:42:14.199Z,4.37
2023-05-08T01:44:49.547Z,4.13
2023-05-08T01:47:19.255Z,4.37
2023-05-08T01:49:49.741Z,4.67
2023-05-08T01:52:43.469Z,4.13
2023-05-08T01:55:16.862Z,4.20
2023-05-08T01:57:49.480Z,4.70
2023-05-08T02:00:19.674Z,4.33
2023-05-08T02:02:48.924Z,4.47
2023-05-08T02:05:19.317Z,4.60
2023-05-08T02:07:48.498Z,4.47
2023-05-08T02:10:16.763Z,4.83
2023-05-08T02:12:44.965Z,4.80
2023-05-08T02:15:15.502Z,4.70
2023-05-08T02:17:44.086Z,4.67
2023-05-08T02:20:15.351Z,4.67
2023-05-08T02:22:45.206Z,4.50
2023-05-08T02:25:14.962Z,5.00
2023-05-08T02:27:47.862Z,5.07
2023-05-08T02:30:17.111Z,5.07
2023-05-08T02:32:45.389Z,4.80
2023-05-08T02:35:15.772Z,5.07
2023-05-08T02:37:55.522Z,5.00
2023-05-08T02:40:25.148Z,5.07
2023-05-08T02:42:52.605Z,5.00
2023-05-08T02:45:20.331Z,5.27
2023-05-08T02:48:11.236Z,4.90
2023-05-08T02:51:00.634Z,4.93
2023-05-08T02:53:37.966Z,4.93
2023-05-08T02:56:16.939Z,4.80
2023-05-08T02:58:53.973Z,4.90
2023-05-08T03:01:33.641Z,4.90
2023-05-08T03:04:06.411Z,5.00
2023-05-08T03:06:42.092Z,5.40
2023-05-08T03:09:19.308Z,5.00
2023-05-08T03:11:53.427Z,4.90
2023-05-08T03:14:24.854Z,5.43
2023-05-08T03:16:53.952Z,4.93
2023-05-08T03:19:37.627Z,5.47
2023-05-08T03:22:07.653Z,5.30
2023-05-08T03:24:37.196Z,5.40
2023-05-08T03:27:06.285Z,5.27
2023-05-08T03:29:34.650Z,5.27
2023-05-08T03:32:02.952Z,6.00
2023-05-08T03:34:31.460Z,5.80
2023-05-08T03:36:58.601Z,5.40
2023-05-08T03:39:27.104Z,5.30
2023-05-08T03:41:56.087Z,5.57
2023-05-08T03:44:24.188Z,5.63
2023-05-08T03:46:53.038Z,5.70
2023-05-08T03:49:22.931Z,5.93
2023-05-08T03:51:50.315Z,5.30
2023-05-08T03:54:17.292Z,5.50
2023-05-08T03:56:46.254Z,5.20
2023-05-08T03:59:21.862Z,5.77
2023-05-08T04:02:04.266Z,5.50
2023-05-08T04:04:40.469Z,5.93
2023-05-08T04:07:14.331Z,5.83
2023-05-08T04:09:50.506Z,5.97
2023-05-08T04:12:27.074Z,5.90
2023-05-08T04:14:57.286Z,6.23
2023-05-08T04:17:35.074Z,5.60
2023-05-08T04:20:05.042Z,6.07
2023-05-08T04:22:34.173Z,5.80
2023-05-08T04:25:04.233Z,5.50
2023-05-08T04:27:32.448Z,5.80
2023-05-08T04:30:00.511Z,6.43
2023-05-08T04:32:28.845Z,5.30
2023-05-08T04:34:56.491Z,6.13
2023-05-08T04:37:28.596Z,5.60
2023-05-08T04:39:55.788Z,4.93
2023-05-08T04:42:22.691Z,4.50
2023-05-08T04:44:49.753Z,4.60
2023-05-08T04:47:16.832Z,4.37
2023-05-08T04:49:43.892Z,4.43
2023-05-08T04:52:10.829Z,4.30
2023-05-08T04:54:38.053Z,4.40
2023-05-08T04:57:05.168Z,4.17
2023-05-08T04:59:33.301Z,4.00
2023-05-08T05:02:02.809Z,4.23
2023-05-08T05:04:30.118Z,4.10
2023-05-08T05:06:57.108Z,4.30
2023-05-08T05:09:27.912Z,4.00
2023-05-08T05:11:56.924Z,3.90
2023-05-08T05:14:24.778Z,4.40
2023-05-08T05:16:51.597Z,3.80
2023-05-08T05:19:19.199Z,3.73
2023-05-08T05:21:46.314Z,4.77
2023-05-08T05:24:13.175Z,4.23
2023-05-08T05:26:40.329Z,4.10
2023-05-08T05:29:07.413Z,4.47
2023-05-08T05:31:34.427Z,5.00
2023-05-08T05:34:01.517Z,4.47
2023-05-08T05:36:29.551Z,4.50
2023-05-08T05:38:56.570Z,4.50
2023-05-08T05:41:24.490Z,4.57
2023-05-08T05:43:51.660Z,4.40
2023-05-08T05:46:19.014Z,3.93
2023-05-08T05:48:45.952Z,4.67
2023-05-08T05:51:13.036Z,4.53
2023-05-08T05:53:39.900Z,4.40
2023-05-08T05:56:07.264Z,4.23
2023-05-08T05:58:34.807Z,4.73
2023-05-08T06:01:02.086Z,4.47
2023-05-08T06:03:29.556Z,4.17
2023-05-08T06:05:59.808Z,4.53
2023-05-08T06:08:27.230Z,4.70
2023-05-08T06:10:54.075Z,4.87
2023-05-08T06:13:21.300Z,5.70
2023-05-08T06:15:50.705Z,4.73
2023-05-08T06:18:17.627Z,4.00
2023-05-08T06:20:44.563Z,4.43
2023-05-08T06:23:12.422Z,4.43
2023-05-08T06:25:39.556Z,5.07
2023-05-08T06:28:08.419Z,4.90
2023-05-08T06:30:35.298Z,4.73
2023-05-08T06:33:02.410Z,4.80
2023-05-08T06:35:29.404Z,5.37
2023-05-08T06:37:56.365Z,4.80
2023-05-08T06:40:24.110Z,5.20
2023-05-08T06:42:51.204Z,5.10
2023-05-08T06:45:18.354Z,5.03
2023-05-08T06:47:45.453Z,5.07
2023-05-08T06:50:12.448Z,5.40
2023-05-08T06:52:39.789Z,4.97
2023-05-08T06:55:07.073Z,5.93
2023-05-08T06:57:33.926Z,5.37
2023-05-08T07:00:00.972Z,5.90
2023-05-08T07:02:28.037Z,5.90
2023-05-08T07:04:54.897Z,5.80
2023-05-08T07:07:21.783Z,5.30
2023-05-08T07:09:48.591Z,5.13
2023-05-08T07:12:16.915Z,5.90
2023-05-08T07:14:44.028Z,6.03
2023-05-08T07:17:10.784Z,6.50
2023-05-08T07:19:38.448Z,5.97
2023-05-08T07:22:06.516Z,6.00
2023-05-08T07:24:34.042Z,6.10
2023-05-08T07:27:01.614Z,5.93
2023-05-08T07:29:29.539Z,6.60
2023-05-08T07:31:56.651Z,6.00
2023-05-08T07:34:23.629Z,6.47
2023-05-08T07:36:50.544Z,6.67
2023-05-08T07:39:17.522Z,6.90
2023-05-08T07:41:46.765Z,6.93
2023-05-08T07:44:15.373Z,6.43
2023-05-08T07:46:42.295Z,6.50
2023-05-08T07:49:09.305Z,6.90
2023-05-08T07:51:36.104Z,7.23
2023-05-08T07:54:03.410Z,6.60
2023-05-08T07:56:30.186Z,7.30
2023-05-08T07:58:57.292Z,7.30
2023-05-08T08:01:24.252Z,7.17
2023-05-08T08:03:51.196Z,7.50
2023-05-08T08:06:18.711Z,7.90
2023-05-08T08:08:45.913Z,8.47
2023-05-08T08:11:12.924Z,8.33
2023-05-08T08:13:39.905Z,7.50
2023-05-08T08:16:06.978Z,8.13
2023-05-08T08:18:37.317Z,7.97
2023-05-08T08:21:08.228Z,8.17
2023-05-08T08:23:35.201Z,7.03
2023-05-08T08:26:02.292Z,7.50
2023-05-08T08:28:29.236Z,7.43
2023-05-08T08:30:56.203Z,7.67
2023-05-08T08:33:23.527Z,7.57
2023-05-08T08:35:50.816Z,7.80
2023-05-08T08:38:17.762Z,8.27
2023-05-08T08:40:44.714Z,7.50
2023-05-08T08:43:11.618Z,8.20
2023-05-08T08:45:38.762Z,7.63
2023-05-08T08:48:10.163Z,7.33
2023-05-08T08:50:41.919Z,6.60
2023-05-08T08:53:17.381Z,7.00
2023-05-08T08:55:47.205Z,9.27
2023-05-08T08:58:39.000Z,10.07
2023-05-08T09:01:14.393Z,6.30
2023-05-08T09:03:41.763Z,7.13
2023-05-08T09:06:09.784Z,6.33
2023-05-08T09:08:37.679Z,6.60
2023-05-08T09:11:04.739Z,6.13
2023-05-08T09:13:31.756Z,5.53
2023-05-08T09:16:00.895Z,6.90
2023-05-08T09:18:27.964Z,6.10
2023-05-08T09:20:55.394Z,7.27
2023-05-08T09:23:25.266Z,6.60
2023-05-08T09:25:52.317Z,6.63
2023-05-08T09:28:24.424Z,6.17
2023-05-08T09:30:54.272Z,5.80
2023-05-08T09:33:23.127Z,6.37
2023-05-08T09:35:50.724Z,6.07
2023-05-08T09:38:37.541Z,6.47
2023-05-08T09:41:15.959Z,6.50
2023-05-08T09:43:44.802Z,6.90
2023-05-08T09:46:26.313Z,6.20
2023-05-08T09:48:55.492Z,6.27
2023-05-08T09:51:23.489Z,6.83
2023-05-08T09:53:59.364Z,8.17
2023-05-08T09:56:36.639Z,7.37
2023-05-08T09:59:23.346Z,7.23
2023-05-08T10:01:51.110Z,7.20
2023-05-08T10:04:18.248Z,7.00
2023-05-08T10:06:57.585Z,6.80
2023-05-08T10:09:25.273Z,8.40
2023-05-08T10:11:54.739Z,6.17
2023-05-08T10:14:25.343Z,6.23
2023-05-08T10:16:53.663Z,7.27
2023-05-08T10:19:22.869Z,5.37
2023-05-08T10:21:52.066Z,5.97
2023-05-08T10:24:20.927Z,5.50
2023-05-08T10:27:09.273Z,6.47
2023-05-08T10:29:46.941Z,5.80
2023-05-08T10:32:19.428Z,6.37
2023-05-08T10:34:52.351Z,5.40
2023-05-08T10:37:20.212Z,5.50
2023-05-08T10:39:50.904Z,4.90
2023-05-08T10:42:18.875Z,5.03
2023-05-08T10:44:46.658Z,4.63
2023-05-08T10:47:19.236Z,4.93
2023-05-08T10:50:40.077Z,5.07
2023-05-08T10:53:41.389Z,5.20
2023-05-08T10:56:08.529Z,5.20
2023-05-08T10:58:41.488Z,4.97
2023-05-08T11:01:08.337Z,4.70
2023-05-08T11:03:45.140Z,5.70
2023-05-08T11:06:15.428Z,5.20
2023-05-08T11:08:52.167Z,4.80
2023-05-08T11:11:33.836Z,5.47
2023-05-08T11:14:09.875Z,4.70
2023-05-08T11:16:54.648Z,4.33
2023-05-08T11:19:23.051Z,4.10
2023-05-08T11:22:11.553Z,4.63
2023-05-08T11:24:40.352Z,4.40
2023-05-08T11:27:08.121Z,4.23
2023-05-08T11:29:36.354Z,5.00
2023-05-08T11:32:03.397Z,4.50
2023-05-08T11:34:42.666Z,3.77
2023-05-08T11:37:21.185Z,3.97
2023-05-08T11:39:49.027Z,3.73
2023-05-08T11:42:25.295Z,4.50
2023-05-08T11:45:08.373Z,3.57
2023-05-08T11:47:41.677Z,4.43
2023-05-08T11:50:11.049Z,4.53
2023-05-08T11:52:40.337Z,3.53
2023-05-08T11:55:12.435Z,3.67
2023-05-08T11:57:39.944Z,3.03
2023-05-08T12:00:14.753Z,3.30
2023-05-08T12:02:43.897Z,3.57
2023-05-08T12:05:12.002Z,3.50
2023-05-08T12:07:53.328Z,3.47
2023-05-08T12:10:20.450Z,3.13
2023-05-08T12:12:48.514Z,3.00
2023-05-08T12:15:16.130Z,3.27
2023-05-08T12:17:43.574Z,3.10
2023-05-08T12:20:15.064Z,5.23
2023-05-08T12:22:44.098Z,3.73
2023-05-08T12:25:14.730Z,4.60
2023-05-08T12:27:42.107Z,3.60
2023-05-08T12:30:11.214Z,3.47
2023-05-08T12:32:40.271Z,3.00
2023-05-08T12:35:08.585Z,2.67
2023-05-08T12:37:35.985Z,2.67
2023-05-08T12:40:04.393Z,2.90
2023-05-08T12:42:50.950Z,2.60
2023-05-08T12:45:33.454Z,2.50
2023-05-08T12:48:04.431Z,2.70
2023-05-08T12:50:38.644Z,3.13
2023-05-08T12:53:12.459Z,3.17
2023-05-08T12:55:43.624Z,3.30
2023-05-08T12:58:16.117Z,3.10
2023-05-08T13:00:47.428Z,3.10
2023-05-08T13:03:26.076Z,3.67
2023-05-08T13:05:54.923Z,3.20
2023-05-08T13:08:33.382Z,2.80
2023-05-08T13:11:01.379Z,3.20
2023-05-08T13:13:31.599Z,2.67
2023-05-08T13:15:59.153Z,2.97
2023-05-08T13:18:27.765Z,2.73
2023-05-08T13:20:55.624Z,3.53
2023-05-08T13:23:23.468Z,2.87
2023-05-08T13:25:51.414Z,3.00
2023-05-08T13:28:18.483Z,3.00
2023-05-08T13:30:45.499Z,6.63
2023-05-08T13:33:12.537Z,19.07
2023-05-08T13:35:39.789Z,6.83
2023-05-08T13:38:06.764Z,2.73
2023-05-08T13:40:33.878Z,2.60
2023-05-08T13:43:00.709Z,2.60
2023-05-08T13:45:27.781Z,2.60
2023-05-08T13:47:55.263Z,3.80
2023-05-08T13:50:22.437Z,2.70
2023-05-08T13:52:51.642Z,2.60
2023-05-08T13:55:22.407Z,3.50
2023-05-08T13:57:49.363Z,2.70
2023-05-08T14:00:16.620Z,2.70
2023-05-08T14:02:43.842Z,3.10
2023-05-08T14:05:11.056Z,3.00
2023-05-08T14:07:38.191Z,2.70
2023-05-08T14:10:05.459Z,3.10
2023-05-08T14:12:36.502Z,3.50
2023-05-08T14:15:07.197Z,3.13
2023-05-08T14:17:34.644Z,2.77
2023-05-08T14:20:01.814Z,2.27
2023-05-08T14:22:28.712Z,3.07
2023-05-08T14:24:55.810Z,2.50
2023-05-08T14:27:22.920Z,2.47
2023-05-08T14:29:50.395Z,2.60
2023-05-08T14:32:17.573Z,2.50
2023-05-08T14:34:44.818Z,2.73
2023-05-08T14:37:13.569Z,3.30
2023-05-08T14:39:40.672Z,2.50
2023-05-08T14:44:37.446Z,2.70
2023-05-08T14:47:04.430Z,2.40
2023-05-08T14:49:37.934Z,2.60
2023-05-08T14:52:07.311Z,2.73
2023-05-08T14:54:34.384Z,3.03
2023-05-08T14:57:01.674Z,2.67
2023-05-08T14:59:28.691Z,2.93
2023-05-08T15:01:55.934Z,2.83
2023-05-08T15:04:23.018Z,2.43
2023-05-08T15:06:49.860Z,2.50
2023-05-08T15:09:17.100Z,3.67
2023-05-08T15:11:44.101Z,2.80
2023-05-08T15:14:11.237Z,2.63
2023-05-08T15:16:38.505Z,2.90
2023-05-08T15:19:05.528Z,2.40
2023-05-08T15:21:32.473Z,2.93
2023-05-08T15:23:59.336Z,3.40
2023-05-08T15:26:26.625Z,3.43
2023-05-08T15:28:53.756Z,2.57
2023-05-08T15:31:20.852Z,2.90
2023-05-08T15:33:49.405Z,2.70
2023-05-08T15:36:16.734Z,2.60
2023-05-08T15:38:43.854Z,2.57
2023-05-08T15:41:15.232Z,3.30
2023-05-08T15:43:43.392Z,3.80
2023-05-08T15:46:10.569Z,2.80
2023-05-08T15:48:37.653Z,3.23
2023-05-08T15:51:04.639Z,2.40
2023-05-08T15:53:33.487Z,2.60
2023-05-08T15:56:00.464Z,2.50
2023-05-08T15:58:27.840Z,2.10
2023-05-08T16:00:54.900Z,2.90
2023-05-08T16:03:22.336Z,2.20
2023-05-08T16:05:49.680Z,2.53
2023-05-08T16:08:16.601Z,3.40
2023-05-08T16:10:43.588Z,2.57
2023-05-08T16:13:10.759Z,2.30
2023-05-08T16:15:38.015Z,3.57
2023-05-08T16:18:05.080Z,2.60
2023-05-08T16:20:33.448Z,2.50
2023-05-08T16:23:02.408Z,2.67
2023-05-08T16:25:29.305Z,2.20
2023-05-08T16:27:56.453Z,2.00
2023-05-08T16:30:23.504Z,2.07
2023-05-08T16:32:50.452Z,2.27
2023-05-08T16:35:18.397Z,2.10
2023-05-08T16:37:45.722Z,2.40
2023-05-08T16:40:13.269Z,1.90
2023-05-08T16:42:40.483Z,2.03
2023-05-08T16:45:08.565Z,2.00
2023-05-08T16:47:36.577Z,2.00
2023-05-08T16:50:04.818Z,2.20
2023-05-08T16:52:33.099Z,2.03
2023-05-08T16:55:02.843Z,2.07
2023-05-08T16:57:30.811Z,2.17
2023-05-08T16:59:57.790Z,2.07
2023-05-08T17:02:25.103Z,2.60
2023-05-08T17:04:53.688Z,2.10
2023-05-08T17:07:20.631Z,1.80
2023-05-08T17:09:53.203Z,1.90
2023-05-08T17:12:20.172Z,2.00
2023-05-08T17:14:47.164Z,2.00
2023-05-08T17:17:14.099Z,1.80
2023-05-08T17:19:40.914Z,1.80
2023-05-08T17:22:07.754Z,2.10
2023-05-08T17:24:37.085Z,1.83
2023-05-08T17:27:07.265Z,1.80
2023-05-08T17:29:37.364Z,1.80
2023-05-08T17:32:04.545Z,1.83
2023-05-08T17:34:31.976Z,1.60
2023-05-08T17:36:59.062Z,2.07
2023-05-08T17:39:26.082Z,1.67
2023-05-08T17:41:54.359Z,1.90
2023-05-08T17:44:21.260Z,1.83
2023-05-08T17:46:48.418Z,1.80
2023-05-08T17:49:17.064Z,1.90
2023-05-08T17:51:46.150Z,1.83
2023-05-08T17:54:13.622Z,1.80
2023-05-08T17:56:40.741Z,2.00
2023-05-08T17:59:16.799Z,1.97
2023-05-08T18:01:44.367Z,1.83
2023-05-08T18:04:11.497Z,1.67
2023-05-08T18:06:38.453Z,1.63
2023-05-08T18:09:05.884Z,1.70
2023-05-08T18:11:32.794Z,1.77
2023-05-08T18:13:59.765Z,1.97
2023-05-08T18:16:26.979Z,1.90
2023-05-08T18:18:53.969Z,1.70
2023-05-08T18:21:20.826Z,1.67
2023-05-08T18:23:47.860Z,1.90
2023-05-08T18:26:16.500Z,1.60
2023-05-08T18:28:44.347Z,1.90
2023-05-08T18:31:12.072Z,1.60
2023-05-08T18:33:39.148Z,1.60
2023-05-08T18:36:07.327Z,1.90
2023-05-08T18:38:35.256Z,1.70
2023-05-08T18:41:03.788Z,1.50
2023-05-08T18:43:30.975Z,1.60
2023-05-08T18:45:59.236Z,1.70
2023-05-08T18:48:27.410Z,1.70
2023-05-08T18:50:56.112Z,1.67
2023-05-08T18:53:23.005Z,1.97
2023-05-08T18:55:50.082Z,2.27
2023-05-08T18:58:17.031Z,1.90
2023-05-08T19:00:44.059Z,1.80
2023-05-08T19:03:11.225Z,1.83
2023-05-08T19:05:38.187Z,1.80
2023-05-08T19:08:05.256Z,2.00
2023-05-08T19:10:32.369Z,1.83
2023-05-08T19:13:02.334Z,1.87
2023-05-08T19:15:29.518Z,2.03
2023-05-08T19:17:56.700Z,1.67
2023-05-08T19:20:23.707Z,1.83
2023-05-08T19:22:50.630Z,1.70
2023-05-08T19:25:17.892Z,1.80
2023-05-08T19:27:44.921Z,2.20
2023-05-08T19:30:12.855Z,1.90
2023-05-08T19:32:39.852Z,1.80
2023-05-08T19:35:08.666Z,1.90
2023-05-08T19:37:47.978Z,1.80
2023-05-08T19:40:16.756Z,1.93
2023-05-08T19:42:45.833Z,1.90
2023-05-08T19:45:13.338Z,2.30
2023-05-08T19:47:40.572Z,1.97
2023-05-08T19:50:08.070Z,2.30
2023-05-08T19:52:34.819Z,1.93
2023-05-08T19:55:01.629Z,2.10
2023-05-08T19:57:28.511Z,1.90
2023-05-08T19:59:56.210Z,2.17
2023-05-08T20:02:23.595Z,2.10
2023-05-08T20:05:14.504Z,2.33
2023-05-08T20:07:37.623Z,2.00
2023-05-08T20:10:04.861Z,2.47
2023-05-08T20:12:31.775Z,2.10
2023-05-08T20:15:01.555Z,2.20
2023-05-08T20:17:28.866Z,1.90
2023-05-08T20:19:55.859Z,2.13
2023-05-08T20:22:22.824Z,2.17
2023-05-08T20:24:49.834Z,2.00
2023-05-08T20:27:17.906Z,2.20
2023-05-08T20:29:45.634Z,2.10
2023-05-08T20:32:15.065Z,2.00
2023-05-08T20:34:42.217Z,2.13
2023-05-08T20:37:09.447Z,2.30
2023-05-08T20:39:36.380Z,2.37
2023-05-08T20:42:03.543Z,2.17
2023-05-08T20:44:30.617Z,1.93
2023-05-08T20:46:57.544Z,2.10
2023-05-08T20:49:24.474Z,2.40
2023-05-08T20:51:51.673Z,1.93
2023-05-08T20:54:31.153Z,2.30
2023-05-08T20:56:58.303Z,2.10
2023-05-08T20:59:25.442Z,2.00
2023-05-08T21:01:52.367Z,2.20
2023-05-08T21:04:19.653Z,1.90
2023-05-08T21:06:46.536Z,2.00
2023-05-08T21:09:13.530Z,2.07
2023-05-08T21:11:40.624Z,2.17
2023-05-08T21:14:07.484Z,2.07
2023-05-08T21:16:34.752Z,2.50
2023-05-08T21:19:04.389Z,1.93
2023-05-08T21:21:31.950Z,2.47
2023-05-08T21:23:58.988Z,2.23
2023-05-08T21:26:25.819Z,2.17
2023-05-08T21:28:54.554Z,2.00
2023-05-08T21:31:24.402Z,2.20
2023-05-08T21:33:52.378Z,2.00
2023-05-08T21:36:19.442Z,2.20
2023-05-08T21:38:46.382Z,2.33
2023-05-08T21:41:14.961Z,2.80
2023-05-08T21:43:41.926Z,3.30
2023-05-08T21:46:09.527Z,2.70
2023-05-08T21:48:37.182Z,2.03
2023-05-08T21:51:04.690Z,2.20
2023-05-08T21:53:31.890Z,2.07
2023-05-08T21:55:59.531Z,1.97
2023-05-08T21:58:26.757Z,2.37
2023-05-08T22:00:53.902Z,2.37
2023-05-08T22:03:21.000Z,2.23
2023-05-08T22:05:47.920Z,2.40
2023-05-08T22:08:16.805Z,2.27
2023-05-08T22:10:44.522Z,2.50
2023-05-08T22:13:12.712Z,2.20
2023-05-08T22:15:39.639Z,2.70
2023-05-08T22:18:06.530Z,2.20
2023-05-08T22:20:33.981Z,2.30
2023-05-08T22:23:00.898Z,2.33
2023-05-08T22:25:28.372Z,2.23
2023-05-08T22:28:04.748Z,2.37
2023-05-08T22:30:31.674Z,2.23
2023-05-08T22:33:01.758Z,2.20
2023-05-08T22:35:29.003Z,2.50
2023-05-08T22:37:57.464Z,2.13
2023-05-08T22:40:24.636Z,2.30
2023-05-08T22:42:53.622Z,2.33
2023-05-08T22:45:21.071Z,2.40
2023-05-08T22:47:48.054Z,2.40
2023-05-08T22:50:15.128Z,2.23
2023-05-08T22:52:42.196Z,2.20
2023-05-08T22:55:09.483Z,2.37
2023-05-08T22:57:36.328Z,2.70
2023-05-08T23:00:03.598Z,2.17
2023-05-08T23:02:34.876Z,2.57
2023-05-08T23:05:02.455Z,2.37
2023-05-08T23:07:30.039Z,2.50
2023-05-08T23:09:57.101Z,2.30
2023-05-08T23:12:23.967Z,2.70
2023-05-08T23:14:50.819Z,2.20
2023-05-08T23:17:17.835Z,2.50
2023-05-08T23:19:45.758Z,2.50
2023-05-08T23:22:12.716Z,2.30
2023-05-08T23:24:39.725Z,2.07
2023-05-08T23:27:06.807Z,2.40
2023-05-08T23:29:33.740Z,2.50
2023-05-08T23:32:00.638Z,2.60
2023-05-08T23:34:27.616Z,3.20
2023-05-08T23:36:54.493Z,2.60
2023-05-08T23:39:21.397Z,2.43
2023-05-08T23:41:48.416Z,2.13
2023-05-08T23:44:15.780Z,2.73
2023-05-08T23:46:42.723Z,2.70
2023-05-08T23:49:09.721Z,2.77
2023-05-08T23:51:36.969Z,2.80
2023-05-08T23:54:04.816Z,2.90
2023-05-08T23:56:31.690Z,2.60
2023-05-08T23:58:58.608Z,2.77
