createdAt,value
2022-12-16T00:01:08.593Z,18.60
2022-12-16T00:03:35.978Z,19.55
2022-12-16T00:06:04.512Z,19.63
2022-12-16T00:08:36.182Z,19.33
2022-12-16T00:11:03.604Z,20.42
2022-12-16T00:13:32.236Z,20.08
2022-12-16T00:15:59.927Z,21.67
2022-12-16T00:18:26.386Z,18.92
2022-12-16T00:20:53.958Z,19.75
2022-12-16T00:23:22.110Z,20.83
2022-12-16T00:25:48.999Z,20.88
2022-12-16T00:28:17.345Z,20.70
2022-12-16T00:30:44.736Z,18.63
2022-12-16T00:33:11.332Z,21.67
2022-12-16T00:35:40.518Z,21.42
2022-12-16T00:38:10.858Z,20.58
2022-12-16T00:40:37.319Z,22.08
2022-12-16T00:43:03.911Z,20.60
2022-12-16T00:45:31.247Z,20.63
2022-12-16T00:47:57.957Z,21.05
2022-12-16T00:50:24.996Z,19.48
2022-12-16T00:52:51.819Z,22.92
2022-12-16T00:55:18.831Z,20.38
2022-12-16T00:57:45.738Z,19.77
2022-12-16T01:00:15.487Z,19.02
2022-12-16T01:02:43.601Z,18.17
2022-12-16T01:05:12.159Z,16.33
2022-12-16T01:07:38.951Z,14.98
2022-12-16T01:10:06.892Z,15.98
2022-12-16T01:12:35.402Z,15.20
2022-12-16T01:15:03.333Z,14.75
2022-12-16T01:17:29.778Z,15.07
2022-12-16T01:19:56.150Z,15.43
2022-12-16T01:22:22.666Z,15.70
2022-12-16T01:24:49.187Z,14.70
2022-12-16T01:27:16.468Z,14.60
2022-12-16T01:29:43.099Z,15.07
2022-12-16T01:32:12.565Z,14.38
2022-12-16T01:34:39.287Z,14.52
2022-12-16T01:37:06.988Z,13.30
2022-12-16T01:39:33.408Z,14.43
2022-12-16T01:41:59.883Z,14.55
2022-12-16T01:44:26.956Z,14.48
2022-12-16T01:47:00.624Z,14.73
2022-12-16T01:49:35.851Z,13.70
2022-12-16T01:52:07.658Z,14.23
2022-12-16T01:54:39.679Z,14.73
2022-12-16T01:57:12.158Z,13.27
2022-12-16T01:59:41.572Z,14.07
2022-12-16T02:02:08.235Z,13.93
2022-12-16T02:04:35.377Z,13.63
2022-12-16T02:07:01.933Z,13.45
2022-12-16T02:09:28.316Z,14.40
2022-12-16T02:12:12.778Z,14.32
2022-12-16T02:15:00.531Z,13.35
2022-12-16T02:17:44.054Z,13.18
2022-12-16T02:20:32.157Z,13.23
2022-12-16T02:23:23.504Z,12.55
2022-12-16T02:26:17.140Z,12.48
2022-12-16T02:29:17.426Z,13.88
2022-12-16T02:32:01.529Z,13.43
2022-12-16T02:34:44.874Z,13.45
2022-12-16T02:37:30.849Z,13.23
2022-12-16T02:42:31.804Z,13.05
2022-12-16T02:45:06.979Z,11.95
2022-12-16T02:47:33.317Z,13.15
2022-12-16T02:49:59.809Z,13.85
2022-12-16T02:52:30.294Z,14.68
2022-12-16T02:55:01.741Z,14.00
2022-12-16T02:57:48.364Z,13.50
2022-12-16T03:00:25.254Z,15.07
2022-12-16T03:03:02.040Z,14.25
2022-12-16T03:05:33.433Z,13.55
2022-12-16T03:08:07.575Z,13.43
2022-12-16T03:10:39.176Z,13.68
2022-12-16T03:13:08.574Z,14.13
2022-12-16T03:15:36.338Z,14.18
2022-12-16T03:18:06.012Z,13.40
2022-12-16T03:20:42.216Z,14.43
2022-12-16T03:23:15.435Z,12.82
2022-12-16T03:25:45.396Z,14.35
2022-12-16T03:28:39.752Z,13.50
2022-12-16T03:31:18.362Z,13.10
2022-12-16T03:34:04.570Z,14.15
2022-12-16T03:36:34.862Z,14.25
2022-12-16T03:39:02.943Z,13.43
2022-12-16T03:41:31.110Z,12.88
2022-12-16T03:43:57.482Z,13.75
2022-12-16T03:46:23.974Z,13.57
2022-12-16T03:48:51.475Z,13.35
2022-12-16T03:51:19.454Z,14.05
2022-12-16T03:53:46.691Z,13.55
2022-12-16T03:56:13.665Z,14.07
2022-12-16T03:58:40.422Z,14.20
2022-12-16T04:01:09.536Z,14.20
2022-12-16T04:03:37.240Z,15.25
2022-12-16T04:06:04.274Z,14.75
2022-12-16T04:08:30.618Z,14.00
2022-12-16T04:11:15.336Z,14.35
2022-12-16T04:14:00.222Z,14.40
2022-12-16T04:16:47.426Z,19.67
2022-12-16T04:19:44.538Z,14.98
2022-12-16T04:22:36.406Z,14.20
2022-12-16T04:25:09.055Z,14.85
2022-12-16T04:27:35.404Z,14.63
2022-12-16T04:30:19.892Z,14.85
2022-12-16T04:33:05.843Z,13.48
2022-12-16T04:35:51.112Z,12.65
2022-12-16T04:38:35.850Z,12.98
2022-12-16T04:41:20.666Z,12.95
2022-12-16T04:44:05.570Z,12.90
2022-12-16T04:46:50.524Z,13.27
2022-12-16T04:49:35.226Z,11.23
2022-12-16T04:52:20.133Z,13.65
2022-12-16T04:55:04.900Z,15.10
2022-12-16T04:57:49.566Z,14.05
2022-12-16T05:00:34.905Z,15.68
2022-12-16T05:03:19.675Z,14.35
2022-12-16T05:06:04.826Z,10.93
2022-12-16T05:08:50.040Z,14.93
2022-12-16T05:11:34.774Z,11.55
2022-12-16T05:14:19.523Z,14.88
2022-12-16T05:17:04.283Z,14.30
2022-12-16T05:19:49.034Z,15.75
2022-12-16T05:22:33.750Z,15.60
2022-12-16T05:25:18.928Z,12.95
2022-12-16T05:28:03.703Z,19.15
2022-12-16T05:30:48.643Z,16.90
2022-12-16T05:33:34.020Z,13.43
2022-12-16T05:36:19.379Z,14.95
2022-12-16T05:39:21.004Z,14.13
2022-12-16T05:42:06.137Z,13.63
2022-12-16T05:44:51.634Z,13.95
2022-12-16T05:47:36.396Z,13.27
2022-12-16T05:50:21.734Z,14.25
2022-12-16T05:53:11.619Z,14.63
2022-12-16T05:55:56.905Z,13.20
2022-12-16T05:58:42.637Z,13.73
2022-12-16T06:04:17.548Z,14.18
2022-12-16T06:07:03.559Z,13.68
2022-12-16T06:09:54.723Z,15.45
2022-12-16T06:12:41.585Z,14.75
2022-12-16T06:15:26.881Z,12.30
2022-12-16T06:18:11.730Z,14.93
2022-12-16T06:20:56.458Z,14.20
2022-12-16T06:23:41.345Z,13.67
2022-12-16T06:26:26.738Z,14.82
2022-12-16T06:29:12.100Z,15.82
2022-12-16T06:31:56.898Z,15.85
2022-12-16T06:34:41.880Z,15.10
2022-12-16T06:37:26.790Z,17.33
2022-12-16T06:40:11.441Z,15.23
2022-12-16T06:43:00.517Z,16.35
2022-12-16T06:45:46.311Z,16.20
2022-12-16T06:48:30.938Z,15.80
2022-12-16T06:51:15.744Z,15.15
2022-12-16T06:54:00.473Z,16.53
2022-12-16T06:56:45.368Z,15.57
2022-12-16T06:59:30.126Z,16.23
2022-12-16T07:02:15.071Z,16.07
2022-12-16T07:05:00.155Z,17.98
2022-12-16T07:07:44.914Z,14.77
2022-12-16T07:10:30.822Z,10.73
2022-12-16T07:13:17.958Z,14.80
2022-12-16T07:16:05.047Z,15.88
2022-12-16T07:18:59.525Z,14.63
2022-12-16T07:21:44.384Z,16.80
2022-12-16T07:24:29.127Z,16.98
2022-12-16T07:27:13.909Z,18.50
2022-12-16T07:29:58.630Z,16.40
2022-12-16T07:32:43.321Z,15.57
2022-12-16T07:35:27.962Z,12.07
2022-12-16T07:38:12.640Z,15.90
2022-12-16T07:40:58.016Z,15.13
2022-12-16T07:43:43.072Z,15.75
2022-12-16T07:46:28.111Z,17.95
2022-12-16T07:49:12.786Z,15.60
2022-12-16T07:51:57.640Z,16.20
2022-12-16T07:54:42.403Z,12.93
2022-12-16T07:57:27.679Z,16.87
2022-12-16T08:00:12.390Z,15.98
2022-12-16T08:02:57.297Z,17.60
2022-12-16T08:05:42.610Z,16.95
2022-12-16T08:08:27.379Z,17.80
2022-12-16T08:11:12.282Z,16.52
2022-12-16T08:13:57.078Z,17.25
2022-12-16T08:16:41.978Z,17.75
2022-12-16T08:19:26.669Z,17.35
2022-12-16T08:22:11.363Z,18.15
2022-12-16T08:24:56.254Z,18.98
2022-12-16T08:27:41.316Z,21.07
2022-12-16T08:30:27.322Z,18.77
2022-12-16T08:33:18.967Z,19.33
2022-12-16T08:36:05.344Z,19.73
2022-12-16T08:38:50.645Z,19.02
2022-12-16T08:41:35.994Z,19.02
2022-12-16T08:44:20.800Z,16.00
2022-12-16T08:47:10.012Z,19.23
2022-12-16T08:49:57.828Z,19.98
2022-12-16T08:52:46.711Z,20.08
2022-12-16T08:55:31.610Z,20.70
2022-12-16T08:58:16.384Z,18.52
2022-12-16T09:01:06.623Z,18.10
2022-12-16T09:03:52.269Z,21.38
2022-12-16T09:06:40.687Z,19.17
2022-12-16T09:09:26.607Z,19.27
2022-12-16T09:12:11.382Z,18.25
2022-12-16T09:14:56.190Z,19.63
2022-12-16T09:17:41.502Z,17.70
2022-12-16T09:20:26.753Z,19.92
2022-12-16T09:23:11.618Z,19.02
2022-12-16T09:25:56.438Z,17.17
2022-12-16T09:28:41.232Z,17.85
2022-12-16T09:31:25.989Z,18.98
2022-12-16T09:34:10.827Z,19.55
2022-12-16T09:36:55.590Z,18.25
2022-12-16T09:39:40.768Z,19.13
2022-12-16T09:43:04.008Z,20.30
2022-12-16T09:46:15.444Z,17.50
2022-12-16T09:49:20.207Z,17.33
2022-12-16T09:52:06.503Z,18.48
2022-12-16T09:54:54.858Z,17.95
2022-12-16T09:57:43.278Z,16.48
2022-12-16T10:00:40.678Z,16.02
2022-12-16T10:03:35.478Z,17.23
2022-12-16T10:06:50.382Z,16.83
2022-12-16T10:10:10.031Z,17.42
2022-12-16T10:13:27.056Z,17.45
2022-12-16T10:16:26.568Z,16.85
2022-12-16T10:19:25.695Z,17.38
2022-12-16T10:22:20.467Z,16.50
2022-12-16T10:25:25.232Z,17.88
2022-12-16T10:28:21.308Z,18.02
2022-12-16T10:31:06.768Z,17.60
2022-12-16T10:33:51.859Z,17.70
2022-12-16T10:36:41.138Z,16.92
2022-12-16T10:39:56.846Z,17.80
2022-12-16T10:42:41.613Z,17.10
2022-12-16T10:45:42.556Z,17.17
2022-12-16T10:48:29.503Z,17.60
2022-12-16T10:51:14.510Z,17.83
2022-12-16T10:53:59.397Z,16.88
2022-12-16T10:57:01.160Z,17.35
2022-12-16T10:59:55.070Z,17.52
2022-12-16T11:02:43.336Z,16.17
2022-12-16T11:05:47.140Z,17.38
2022-12-16T11:08:46.731Z,17.48
2022-12-16T11:11:54.093Z,16.75
2022-12-16T11:14:42.088Z,18.33
2022-12-16T11:17:45.246Z,17.27
2022-12-16T11:20:48.489Z,17.33
2022-12-16T11:23:43.996Z,18.20
2022-12-16T11:26:37.932Z,18.20
2022-12-16T11:29:36.964Z,16.33
2022-12-16T11:32:25.266Z,17.77
2022-12-16T11:35:14.755Z,18.52
2022-12-16T11:38:01.579Z,16.83
2022-12-16T11:40:49.146Z,16.83
2022-12-16T11:43:53.692Z,16.75
2022-12-16T11:46:47.058Z,18.05
2022-12-16T11:49:51.717Z,18.15
2022-12-16T11:52:40.677Z,18.50
2022-12-16T11:56:15.648Z,18.20
2022-12-16T11:59:08.468Z,17.90
2022-12-16T12:02:13.610Z,18.67
2022-12-16T12:04:58.695Z,18.27
2022-12-16T12:08:08.263Z,14.15
2022-12-16T12:11:08.873Z,17.17
2022-12-16T12:14:10.438Z,18.38
2022-12-16T12:17:10.846Z,19.20
2022-12-16T12:20:19.385Z,18.50
2022-12-16T12:23:05.247Z,18.85
2022-12-16T12:26:09.273Z,18.08
2022-12-16T12:29:03.765Z,18.95
2022-12-16T12:32:15.557Z,18.80
2022-12-16T12:35:59.175Z,19.15
2022-12-16T12:38:58.709Z,18.40
2022-12-16T12:41:47.164Z,17.52
2022-12-16T12:44:51.104Z,19.45
2022-12-16T12:47:38.396Z,18.00
2022-12-16T12:50:26.822Z,18.60
2022-12-16T12:53:42.571Z,18.45
2022-12-16T12:56:27.323Z,19.52
2022-12-16T12:59:18.019Z,19.42
2022-12-16T13:02:05.125Z,18.83
2022-12-16T13:04:51.749Z,19.00
2022-12-16T13:07:37.138Z,17.90
2022-12-16T13:10:44.078Z,17.73
2022-12-16T13:17:02.989Z,16.23
2022-12-16T13:19:47.848Z,17.63
2022-12-16T13:22:53.472Z,19.30
2022-12-16T13:26:10.457Z,18.45
2022-12-16T13:28:59.205Z,20.13
2022-12-16T13:31:46.691Z,19.48
2022-12-16T13:34:34.864Z,19.73
2022-12-16T13:37:28.451Z,21.08
2022-12-16T13:40:25.204Z,19.67
2022-12-16T13:43:12.588Z,20.10
2022-12-16T13:46:15.820Z,20.33
2022-12-16T13:49:01.597Z,19.85
2022-12-16T13:51:55.628Z,19.67
2022-12-16T13:55:10.433Z,20.05
2022-12-16T13:58:01.917Z,19.25
2022-12-16T14:00:48.400Z,21.40
2022-12-16T14:03:57.906Z,21.02
2022-12-16T14:06:46.153Z,20.13
2022-12-16T14:09:48.232Z,19.98
2022-12-16T14:12:49.215Z,18.70
2022-12-16T14:15:45.980Z,18.55
2022-12-16T14:19:13.081Z,20.48
2022-12-16T14:22:35.195Z,19.13
2022-12-16T14:25:33.257Z,18.45
2022-12-16T14:28:19.543Z,19.77
2022-12-16T14:31:24.367Z,20.70
2022-12-16T14:34:12.955Z,20.45
2022-12-16T14:36:58.812Z,22.17
2022-12-16T14:39:49.148Z,21.17
2022-12-16T14:42:38.144Z,20.67
2022-12-16T14:45:39.098Z,22.15
2022-12-16T14:48:44.459Z,22.30
2022-12-16T14:51:41.531Z,20.70
2022-12-16T14:54:45.927Z,23.00
2022-12-16T14:57:53.301Z,20.83
2022-12-16T15:00:41.061Z,21.67
2022-12-16T15:03:26.304Z,22.33
2022-12-16T15:06:12.248Z,18.85
2022-12-16T15:09:09.448Z,18.33
2022-12-16T15:11:55.210Z,19.55
2022-12-16T15:14:48.562Z,20.25
2022-12-16T15:18:00.496Z,18.98
2022-12-16T15:20:48.507Z,18.23
2022-12-16T15:23:44.107Z,19.83
2022-12-16T15:26:37.233Z,20.98
2022-12-16T15:29:22.432Z,22.58
2022-12-16T15:32:10.546Z,22.45
2022-12-16T15:35:05.906Z,23.52
2022-12-16T15:38:04.179Z,22.10
2022-12-16T15:40:51.820Z,23.42
2022-12-16T15:43:53.629Z,24.13
2022-12-16T15:46:43.448Z,21.63
2022-12-16T15:49:49.354Z,20.13
2022-12-16T15:52:43.470Z,21.30
2022-12-16T15:55:49.324Z,20.88
2022-12-16T15:58:47.324Z,21.37
2022-12-16T16:01:35.509Z,21.95
2022-12-16T16:04:20.839Z,22.83
2022-12-16T16:07:11.122Z,26.58
2022-12-16T16:09:58.404Z,33.10
2022-12-16T16:12:44.497Z,30.50
2022-12-16T16:15:31.871Z,26.05
2022-12-16T16:18:19.641Z,26.35
2022-12-16T16:21:05.021Z,26.20
2022-12-16T16:23:50.276Z,24.75
2022-12-16T16:26:38.585Z,25.67
2022-12-16T16:29:24.004Z,25.30
2022-12-16T16:32:09.255Z,25.05
2022-12-16T16:34:54.089Z,23.40
2022-12-16T16:37:40.040Z,23.45
2022-12-16T16:43:28.820Z,27.83
2022-12-16T16:46:14.349Z,29.87
2022-12-16T16:48:59.950Z,28.45
2022-12-16T16:51:45.861Z,30.42
2022-12-16T16:57:18.641Z,26.65
2022-12-16T17:00:07.983Z,25.05
2022-12-16T17:02:52.850Z,25.25
2022-12-16T17:05:37.977Z,26.67
2022-12-16T17:08:23.133Z,28.38
2022-12-16T17:11:07.978Z,28.83
2022-12-16T17:13:53.063Z,27.50
2022-12-16T17:16:37.895Z,27.40
2022-12-16T17:19:22.686Z,27.08
2022-12-16T17:22:07.393Z,23.98
2022-12-16T17:24:54.280Z,24.45
2022-12-16T17:27:42.566Z,26.30
2022-12-16T17:30:47.686Z,23.90
2022-12-16T17:33:34.495Z,26.40
2022-12-16T17:36:19.941Z,25.23
2022-12-16T17:39:05.247Z,26.75
2022-12-16T17:41:52.190Z,25.13
2022-12-16T17:47:22.808Z,23.75
2022-12-16T17:50:27.501Z,25.75
2022-12-16T17:53:17.062Z,25.05
2022-12-16T17:56:02.619Z,27.73
2022-12-16T17:58:52.476Z,28.38
2022-12-16T18:01:37.867Z,29.95
2022-12-16T18:04:23.591Z,33.08
2022-12-16T18:07:08.455Z,33.15
2022-12-16T18:09:53.846Z,32.28
2022-12-16T18:12:39.590Z,31.88
2022-12-16T18:18:09.724Z,27.75
2022-12-16T18:20:55.092Z,27.02
2022-12-16T18:23:40.042Z,28.35
2022-12-16T18:26:27.280Z,27.57
2022-12-16T18:29:12.112Z,28.98
2022-12-16T18:31:57.603Z,29.55
2022-12-16T18:34:42.453Z,29.58
2022-12-16T18:37:30.526Z,28.75
2022-12-16T18:40:17.138Z,29.77
2022-12-16T18:43:05.197Z,29.23
2022-12-16T18:45:50.209Z,30.38
2022-12-16T18:48:35.292Z,31.38
2022-12-16T18:51:20.172Z,27.90
2022-12-16T18:54:08.676Z,21.60
2022-12-16T18:56:53.326Z,30.90
2022-12-16T18:59:38.328Z,27.80
2022-12-16T19:02:23.154Z,31.80
2022-12-16T19:05:08.242Z,30.23
2022-12-16T19:07:53.099Z,29.65
2022-12-16T19:10:37.852Z,29.67
2022-12-16T19:13:22.858Z,58.72
2022-12-16T19:16:15.298Z,39.80
2022-12-16T19:19:00.847Z,34.60
2022-12-16T19:24:51.261Z,30.70
2022-12-16T19:27:37.043Z,33.92
2022-12-16T19:30:22.822Z,31.98
2022-12-16T19:35:52.482Z,29.75
2022-12-16T19:38:39.111Z,29.50
2022-12-16T19:41:24.006Z,35.00
2022-12-16T19:44:08.748Z,35.38
2022-12-16T19:46:56.234Z,35.35
2022-12-16T19:49:44.387Z,32.78
2022-12-16T19:52:29.905Z,32.72
2022-12-16T19:55:17.492Z,36.50
2022-12-16T19:58:10.121Z,33.70
2022-12-16T20:00:54.962Z,32.80
2022-12-16T20:03:41.909Z,36.50
2022-12-16T20:06:28.041Z,36.40
2022-12-16T20:09:14.398Z,36.25
2022-12-16T20:12:11.898Z,37.58
2022-12-16T20:14:56.677Z,38.78
2022-12-16T20:17:42.053Z,42.37
2022-12-16T20:20:27.323Z,38.67
2022-12-16T20:23:14.483Z,35.97
2022-12-16T20:25:59.241Z,37.13
2022-12-16T20:28:43.935Z,29.70
2022-12-16T20:31:28.829Z,39.20
2022-12-16T20:34:15.087Z,38.67
2022-12-16T20:37:00.856Z,37.58
2022-12-16T20:42:40.970Z,36.78
2022-12-16T20:45:26.213Z,28.42
2022-12-16T20:48:12.548Z,37.05
2022-12-16T20:50:57.199Z,39.47
2022-12-16T20:53:42.729Z,40.72
2022-12-16T20:56:27.767Z,36.78
2022-12-16T20:59:12.605Z,38.95
2022-12-16T21:02:22.192Z,39.37
2022-12-16T21:05:02.490Z,35.45
2022-12-16T21:07:47.505Z,41.80
2022-12-16T21:10:32.901Z,38.75
2022-12-16T21:13:28.429Z,38.40
2022-12-16T21:14:28.211Z,35.03
2022-12-16T21:16:16.210Z,27.45
2022-12-16T21:19:01.518Z,37.92
2022-12-16T21:21:46.410Z,39.10
2022-12-16T21:24:31.282Z,42.05
2022-12-16T21:27:16.635Z,40.35
2022-12-16T21:30:01.575Z,37.95
2022-12-16T21:32:59.907Z,36.92
2022-12-16T21:35:44.594Z,33.92
2022-12-16T21:38:30.526Z,32.15
2022-12-16T21:41:16.588Z,31.35
2022-12-16T21:44:01.507Z,33.25
2022-12-16T21:46:46.343Z,33.65
2022-12-16T21:49:31.106Z,36.78
2022-12-16T21:52:16.011Z,31.73
2022-12-16T21:55:00.851Z,22.98
2022-12-16T21:57:45.801Z,21.20
2022-12-16T22:00:31.519Z,30.83
2022-12-16T22:06:01.113Z,27.10
2022-12-16T22:08:46.147Z,29.10
2022-12-16T22:11:32.444Z,26.50
2022-12-16T22:14:25.235Z,28.20
2022-12-16T22:17:09.871Z,31.00
2022-12-16T22:19:56.187Z,31.70
2022-12-16T22:22:41.874Z,37.10
2022-12-16T22:25:27.103Z,40.67
2022-12-16T22:28:11.834Z,38.97
2022-12-16T22:30:56.823Z,25.97
2022-12-16T22:33:41.906Z,37.58
2022-12-16T22:36:27.661Z,34.80
2022-12-16T22:39:15.418Z,33.78
2022-12-16T22:42:00.974Z,36.63
2022-12-16T22:44:45.624Z,30.95
2022-12-16T22:47:30.581Z,31.05
2022-12-16T22:50:15.482Z,34.40
2022-12-16T22:53:00.484Z,32.53
2022-12-16T22:55:45.601Z,31.45
2022-12-16T22:58:31.418Z,32.30
2022-12-16T23:01:16.365Z,29.88
2022-12-16T23:04:01.317Z,33.05
2022-12-16T23:06:46.274Z,31.80
2022-12-16T23:09:31.076Z,34.10
2022-12-16T23:12:16.380Z,23.60
2022-12-16T23:15:01.241Z,33.55
2022-12-16T23:17:46.059Z,32.60
2022-12-16T23:20:31.007Z,33.37
2022-12-16T23:23:15.986Z,26.08
2022-12-16T23:26:00.956Z,30.83
2022-12-16T23:28:45.608Z,35.70
2022-12-16T23:31:30.692Z,29.42
2022-12-16T23:34:16.206Z,31.52
2022-12-16T23:37:01.258Z,30.08
2022-12-16T23:39:46.153Z,30.30
2022-12-16T23:42:30.914Z,29.27
2022-12-16T23:45:15.807Z,31.63
2022-12-16T23:48:00.689Z,29.47
2022-12-16T23:50:45.492Z,29.10
2022-12-16T23:53:30.851Z,20.88
2022-12-16T23:56:17.627Z,29.15
2022-12-16T23:59:03.498Z,28.15
