createdAt,value
2024-02-29T00:01:56.560Z,1009.78
2024-02-29T00:04:56.513Z,1009.8
2024-02-29T00:07:56.546Z,1009.78
2024-02-29T00:10:56.546Z,1009.76
2024-02-29T00:13:56.550Z,1009.75
2024-02-29T00:16:56.520Z,1009.74
2024-02-29T00:19:56.515Z,1009.71
2024-02-29T00:22:56.534Z,1009.71
2024-02-29T00:25:56.504Z,1009.76
2024-02-29T00:31:56.508Z,1009.73
2024-02-29T00:34:56.514Z,1009.71
2024-02-29T00:37:56.604Z,1009.7
2024-02-29T00:40:56.507Z,1009.67
2024-02-29T00:43:56.508Z,1009.66
2024-02-29T00:46:56.561Z,1009.63
2024-02-29T00:49:56.551Z,1009.59
2024-02-29T00:52:56.529Z,1009.52
2024-02-29T00:55:56.614Z,1009.51
2024-02-29T01:01:56.661Z,1009.47
2024-02-29T01:04:56.537Z,1009.45
2024-02-29T01:07:56.522Z,1009.46
2024-02-29T01:10:56.650Z,1009.42
2024-02-29T01:13:56.570Z,1009.38
2024-02-29T01:16:56.546Z,1009.4
2024-02-29T01:19:56.583Z,1009.42
2024-02-29T01:22:56.526Z,1009.38
2024-02-29T01:25:56.583Z,1009.31
2024-02-29T01:28:56.552Z,1009.3
2024-02-29T01:31:56.550Z,1009.23
2024-02-29T01:34:56.646Z,1009.24
2024-02-29T01:37:56.532Z,1009.19
2024-02-29T01:40:56.533Z,1009.12
2024-02-29T01:43:56.662Z,1009.09
2024-02-29T01:46:56.568Z,1009.08
2024-02-29T01:49:56.543Z,1009
2024-02-29T01:52:56.574Z,1008.93
2024-02-29T01:55:56.553Z,1008.83
2024-02-29T01:58:56.565Z,1008.75
2024-02-29T02:01:56.595Z,1008.75
2024-02-29T02:04:56.597Z,1008.73
2024-02-29T02:07:56.699Z,1008.69
2024-02-29T02:10:56.625Z,1008.66
2024-02-29T02:13:56.648Z,1008.69
2024-02-29T02:16:56.590Z,1008.67
2024-02-29T02:19:56.582Z,1008.64
2024-02-29T02:22:56.583Z,1008.61
2024-02-29T02:25:56.646Z,1008.59
2024-02-29T02:28:56.577Z,1008.55
2024-02-29T02:31:56.597Z,1008.55
2024-02-29T02:34:56.600Z,1008.5
2024-02-29T02:37:56.608Z,1008.44
2024-02-29T02:40:56.544Z,1008.41
2024-02-29T02:43:56.530Z,1008.4
2024-02-29T02:46:56.536Z,1008.36
2024-02-29T02:49:56.547Z,1008.35
2024-02-29T02:52:56.633Z,1008.31
2024-02-29T02:55:56.542Z,1008.25
2024-02-29T02:58:56.544Z,1008.26
2024-02-29T03:01:56.545Z,1008.21
2024-02-29T03:04:56.551Z,1008.21
2024-02-29T03:07:56.540Z,1008.2
2024-02-29T03:10:56.570Z,1008.19
2024-02-29T03:13:56.580Z,1008.15
2024-02-29T03:16:56.546Z,1008.05
2024-02-29T03:19:56.550Z,1008.03
2024-02-29T03:22:56.560Z,1008.02
2024-02-29T03:25:56.575Z,1007.96
2024-02-29T03:28:56.544Z,1007.95
2024-02-29T03:31:56.549Z,1007.89
2024-02-29T03:34:56.575Z,1007.8
2024-02-29T03:37:56.564Z,1007.8
2024-02-29T03:40:56.568Z,1007.79
2024-02-29T03:43:56.555Z,1007.77
2024-02-29T03:46:56.596Z,1007.72
2024-02-29T03:49:56.550Z,1007.7
2024-02-29T03:52:56.566Z,1007.68
2024-02-29T03:55:56.558Z,1007.64
2024-02-29T03:58:56.559Z,1007.6
2024-02-29T04:01:56.719Z,1007.62
2024-02-29T04:04:56.644Z,1007.62
2024-02-29T04:07:56.569Z,1007.59
2024-02-29T04:10:56.594Z,1007.64
2024-02-29T04:13:56.560Z,1007.67
2024-02-29T04:16:56.572Z,1007.66
2024-02-29T04:19:56.589Z,1007.57
2024-02-29T04:22:56.578Z,1007.54
2024-02-29T04:25:56.565Z,1007.54
2024-02-29T04:31:56.623Z,1007.52
2024-02-29T04:34:56.563Z,1007.48
2024-02-29T04:37:56.572Z,1007.47
2024-02-29T04:40:56.565Z,1007.43
2024-02-29T04:43:56.641Z,1007.42
2024-02-29T04:46:56.580Z,1007.43
2024-02-29T04:49:56.624Z,1007.43
2024-02-29T04:52:56.633Z,1007.42
2024-02-29T04:55:56.576Z,1007.46
2024-02-29T05:01:56.733Z,1007.39
2024-02-29T05:04:56.604Z,1007.36
2024-02-29T05:07:56.612Z,1007.34
2024-02-29T05:10:56.611Z,1007.33
2024-02-29T05:13:56.584Z,1007.33
2024-02-29T05:16:56.611Z,1007.34
2024-02-29T05:19:56.584Z,1007.35
2024-02-29T05:22:56.607Z,1007.33
2024-02-29T05:25:56.601Z,1007.28
2024-02-29T05:31:56.600Z,1007.18
2024-02-29T05:34:56.633Z,1007.13
2024-02-29T05:37:59.250Z,1007.1
2024-02-29T05:40:56.633Z,1007.09
2024-02-29T05:43:56.592Z,1007.05
2024-02-29T05:46:56.605Z,1006.99
2024-02-29T05:49:56.600Z,1006.96
2024-02-29T05:52:56.597Z,1006.97
2024-02-29T05:55:56.611Z,1006.95
2024-02-29T06:01:56.803Z,1006.95
2024-02-29T06:04:56.615Z,1006.97
2024-02-29T06:07:56.618Z,1006.97
2024-02-29T06:10:56.645Z,1006.97
2024-02-29T06:13:56.621Z,1007
2024-02-29T06:16:56.628Z,1007.03
2024-02-29T06:19:56.629Z,1007.03
2024-02-29T06:22:56.611Z,1007
2024-02-29T06:25:56.612Z,1006.98
2024-02-29T06:28:56.612Z,1007
2024-02-29T06:31:56.622Z,1007.04
2024-02-29T06:34:56.628Z,1007.06
2024-02-29T06:37:56.608Z,1007.05
2024-02-29T06:40:56.614Z,1006.95
2024-02-29T06:43:56.608Z,1006.97
2024-02-29T06:46:56.627Z,1006.95
2024-02-29T06:49:56.606Z,1006.9
2024-02-29T06:52:56.617Z,1006.93
2024-02-29T06:55:56.619Z,1006.95
2024-02-29T06:58:56.616Z,1006.89
2024-02-29T07:01:56.665Z,1006.87
2024-02-29T07:04:56.618Z,1006.85
2024-02-29T07:07:56.628Z,1006.86
2024-02-29T07:10:58.269Z,1006.84
2024-02-29T07:13:56.614Z,1006.78
2024-02-29T07:16:56.624Z,1006.75
2024-02-29T07:19:56.632Z,1006.77
2024-02-29T07:22:56.612Z,1006.69
2024-02-29T07:25:56.619Z,1006.65
2024-02-29T07:28:56.609Z,1006.6
2024-02-29T07:31:56.628Z,1006.56
2024-02-29T07:34:56.624Z,1006.59
2024-02-29T07:37:56.620Z,1006.55
2024-02-29T07:40:56.616Z,1006.51
2024-02-29T07:43:56.622Z,1006.52
2024-02-29T07:46:56.632Z,1006.58
2024-02-29T07:49:56.625Z,1006.62
2024-02-29T07:52:56.618Z,1006.55
2024-02-29T07:55:56.610Z,1006.52
2024-02-29T08:01:56.703Z,1006.49
2024-02-29T08:04:56.633Z,1006.5
2024-02-29T08:07:56.623Z,1006.5
2024-02-29T08:10:56.628Z,1006.51
2024-02-29T08:13:56.677Z,1006.45
2024-02-29T08:16:56.624Z,1006.38
2024-02-29T08:19:56.635Z,1006.34
2024-02-29T08:22:56.638Z,1006.35
2024-02-29T08:25:56.650Z,1006.36
2024-02-29T08:31:56.661Z,1006.38
2024-02-29T08:34:56.626Z,1006.37
2024-02-29T08:37:57.971Z,1006.36
2024-02-29T08:40:56.630Z,1006.32
2024-02-29T08:43:56.740Z,1006.36
2024-02-29T08:46:56.664Z,1006.32
2024-02-29T08:49:56.670Z,1006.33
2024-02-29T08:52:56.666Z,1006.29
2024-02-29T08:55:56.666Z,1006.27
2024-02-29T09:01:56.742Z,1006.26
2024-02-29T09:04:56.697Z,1006.26
2024-02-29T09:07:56.674Z,1006.27
2024-02-29T09:10:56.724Z,1006.22
2024-02-29T09:13:56.698Z,1006.2
2024-02-29T09:16:56.665Z,1006.19
2024-02-29T09:19:56.661Z,1006.11
2024-02-29T09:22:56.670Z,1006.02
2024-02-29T09:25:56.679Z,1006.02
2024-02-29T09:31:56.691Z,1005.94
2024-02-29T09:34:56.703Z,1005.88
2024-02-29T09:37:56.706Z,1005.86
2024-02-29T09:40:59.717Z,1005.84
2024-02-29T09:43:56.695Z,1005.77
2024-02-29T09:46:56.697Z,1005.78
2024-02-29T09:49:59.505Z,1005.77
2024-02-29T09:52:56.692Z,1005.76
2024-02-29T09:55:56.716Z,1005.65
2024-02-29T10:01:56.763Z,1005.6
2024-02-29T10:04:56.728Z,1005.56
2024-02-29T10:07:56.699Z,1005.54
2024-02-29T10:10:56.723Z,1005.47
2024-02-29T10:13:56.804Z,1005.43
2024-02-29T10:16:56.729Z,1005.42
2024-02-29T10:19:56.735Z,1005.36
2024-02-29T10:22:56.740Z,1005.29
2024-02-29T10:25:56.738Z,1005.29
2024-02-29T10:28:56.741Z,1005.28
2024-02-29T10:31:56.742Z,1005.21
2024-02-29T10:34:56.748Z,1005.19
2024-02-29T10:37:56.783Z,1005.15
2024-02-29T10:40:56.747Z,1005.11
2024-02-29T10:43:56.747Z,1005.02
2024-02-29T10:46:56.744Z,1005.03
2024-02-29T10:49:56.747Z,1005.01
2024-02-29T10:52:56.749Z,1004.95
2024-02-29T10:55:56.756Z,1004.91
2024-02-29T11:01:56.824Z,1004.8
2024-02-29T11:04:56.754Z,1004.76
2024-02-29T11:07:56.814Z,1004.67
2024-02-29T11:10:56.772Z,1004.66
2024-02-29T11:13:56.746Z,1004.61
2024-02-29T11:16:56.759Z,1004.57
2024-02-29T11:19:57.559Z,1004.44
2024-02-29T11:22:58.756Z,1004.31
2024-02-29T11:25:56.826Z,1004.29
2024-02-29T11:31:56.773Z,1004.13
2024-02-29T11:34:56.780Z,1004.06
2024-02-29T11:37:56.774Z,1003.98
2024-02-29T11:40:56.752Z,1003.94
2024-02-29T11:43:56.761Z,1003.88
2024-02-29T11:46:56.760Z,1003.82
2024-02-29T11:49:56.756Z,1003.73
2024-02-29T11:52:56.754Z,1003.68
2024-02-29T11:55:59.334Z,1003.63
2024-02-29T11:58:56.762Z,1003.55
2024-02-29T12:01:56.827Z,1003.5
2024-02-29T12:04:56.765Z,1003.41
2024-02-29T12:07:56.769Z,1003.35
2024-02-29T12:10:56.792Z,1003.29
2024-02-29T12:13:56.785Z,1003.24
2024-02-29T12:16:56.761Z,1003.17
2024-02-29T12:19:56.767Z,1003.17
2024-02-29T12:22:56.770Z,1003.14
2024-02-29T12:25:56.832Z,1003.04
2024-02-29T12:28:56.884Z,1002.97
2024-02-29T12:31:56.927Z,1002.92
2024-02-29T12:34:57.058Z,1002.88
2024-02-29T12:37:56.790Z,1002.85
2024-02-29T12:40:56.790Z,1002.85
2024-02-29T12:43:56.795Z,1002.78
2024-02-29T12:46:56.806Z,1002.74
2024-02-29T12:49:56.800Z,1002.71
2024-02-29T12:52:56.798Z,1002.67
2024-02-29T12:55:56.792Z,1002.59
2024-02-29T12:58:56.870Z,1002.5
2024-02-29T13:01:56.918Z,1002.37
2024-02-29T13:04:56.863Z,1002.31
2024-02-29T13:07:56.789Z,1002.18
2024-02-29T13:10:56.780Z,1002.11
2024-02-29T13:13:56.829Z,1002.05
2024-02-29T13:16:56.786Z,1001.96
2024-02-29T13:19:56.791Z,1001.89
2024-02-29T13:22:56.827Z,1001.89
2024-02-29T13:25:56.892Z,1001.87
2024-02-29T13:31:56.796Z,1001.75
2024-02-29T13:34:56.792Z,1001.63
2024-02-29T13:37:56.793Z,1001.53
2024-02-29T13:40:56.787Z,1001.44
2024-02-29T13:43:56.791Z,1001.37
2024-02-29T13:46:56.797Z,1001.25
2024-02-29T13:49:56.869Z,1001.22
2024-02-29T13:52:56.787Z,1001.14
2024-02-29T13:55:56.798Z,1001.08
2024-02-29T14:01:56.854Z,1000.94
2024-02-29T14:04:56.796Z,1000.92
2024-02-29T14:07:56.802Z,1000.92
2024-02-29T14:10:56.858Z,1000.9
2024-02-29T14:13:56.819Z,1000.86
2024-02-29T14:16:56.806Z,1000.79
2024-02-29T14:19:56.793Z,1000.7
2024-02-29T14:22:56.794Z,1000.61
2024-02-29T14:25:56.810Z,1000.52
2024-02-29T14:31:56.784Z,1000.4
2024-02-29T14:34:56.791Z,1000.32
2024-02-29T14:37:56.792Z,1000.26
2024-02-29T14:40:56.803Z,1000.18
2024-02-29T14:43:56.789Z,1000.13
2024-02-29T14:46:56.796Z,1000.03
2024-02-29T14:49:56.822Z,999.96
2024-02-29T14:52:56.810Z,999.95
2024-02-29T14:55:56.796Z,999.93
2024-02-29T14:58:56.791Z,999.88
2024-02-29T15:01:56.957Z,999.82
2024-02-29T15:04:56.822Z,999.8
2024-02-29T15:07:56.789Z,999.74
2024-02-29T15:10:56.832Z,999.67
2024-02-29T15:13:56.786Z,999.57
2024-02-29T15:16:56.793Z,999.54
2024-02-29T15:19:56.798Z,999.47
2024-02-29T15:22:56.814Z,999.44
2024-02-29T15:25:56.935Z,999.38
2024-02-29T15:28:56.797Z,999.41
2024-02-29T15:31:56.788Z,999.38
2024-02-29T15:34:56.800Z,999.33
2024-02-29T15:37:56.795Z,999.28
2024-02-29T15:40:56.810Z,999.26
2024-02-29T15:43:56.803Z,999.21
2024-02-29T15:46:56.813Z,999.19
2024-02-29T15:49:56.805Z,999.15
2024-02-29T15:52:56.798Z,999.14
2024-02-29T15:55:56.833Z,999.15
2024-02-29T16:01:56.815Z,999.03
2024-02-29T16:04:56.908Z,998.98
2024-02-29T16:07:56.812Z,998.96
2024-02-29T16:10:56.835Z,998.94
2024-02-29T16:13:56.803Z,998.91
2024-02-29T16:16:56.803Z,998.86
2024-02-29T16:19:56.801Z,998.86
2024-02-29T16:22:56.822Z,998.81
2024-02-29T16:25:56.846Z,998.79
2024-02-29T16:28:56.815Z,998.79
2024-02-29T16:31:56.813Z,998.71
2024-02-29T16:34:56.810Z,998.68
2024-02-29T16:37:59.413Z,998.63
2024-02-29T16:40:56.815Z,998.62
2024-02-29T16:43:56.846Z,998.58
2024-02-29T16:46:56.819Z,998.57
2024-02-29T16:49:56.809Z,998.57
2024-02-29T16:52:56.811Z,998.54
2024-02-29T16:55:56.809Z,998.53
2024-02-29T17:01:56.876Z,998.5
2024-02-29T17:04:56.930Z,998.44
2024-02-29T17:07:56.802Z,998.47
2024-02-29T17:10:56.830Z,998.46
2024-02-29T17:13:56.807Z,998.45
2024-02-29T17:16:56.808Z,998.43
2024-02-29T17:19:56.803Z,998.44
2024-02-29T17:22:56.812Z,998.42
2024-02-29T17:25:56.819Z,998.47
2024-02-29T17:31:56.827Z,998.49
2024-02-29T17:34:56.816Z,998.48
2024-02-29T17:37:56.832Z,998.47
2024-02-29T17:40:56.811Z,998.48
2024-02-29T17:43:56.832Z,998.5
2024-02-29T17:46:56.824Z,998.49
2024-02-29T17:49:56.833Z,998.45
2024-02-29T17:52:56.836Z,998.4
2024-02-29T17:55:56.823Z,998.38
2024-02-29T18:01:56.893Z,998.29
2024-02-29T18:04:56.825Z,998.3
2024-02-29T18:07:59.427Z,998.31
2024-02-29T18:10:56.847Z,998.24
2024-02-29T18:13:56.823Z,998.21
2024-02-29T18:16:56.836Z,998.21
2024-02-29T18:19:56.816Z,998.22
2024-02-29T18:22:56.888Z,998.18
2024-02-29T18:25:56.985Z,998.17
2024-02-29T18:31:56.825Z,998.15
2024-02-29T18:34:56.838Z,998.15
2024-02-29T18:37:56.933Z,998.15
2024-02-29T18:40:56.818Z,998.09
2024-02-29T18:43:56.833Z,998.07
2024-02-29T18:46:56.864Z,998.05
2024-02-29T18:49:56.832Z,997.96
2024-02-29T18:52:56.992Z,997.89
2024-02-29T18:55:56.820Z,997.9
2024-02-29T19:01:56.982Z,997.94
2024-02-29T19:04:56.833Z,997.8
2024-02-29T19:07:57.033Z,997.81
2024-02-29T19:10:56.833Z,997.76
2024-02-29T19:13:56.837Z,997.7
2024-02-29T19:16:56.823Z,997.69
2024-02-29T19:19:56.817Z,997.65
2024-02-29T19:22:57.031Z,997.62
2024-02-29T19:25:56.824Z,997.58
2024-02-29T19:28:56.827Z,997.58
2024-02-29T19:31:56.827Z,997.57
2024-02-29T19:34:56.831Z,997.5
2024-02-29T19:37:57.121Z,997.5
2024-02-29T19:40:56.831Z,997.46
2024-02-29T19:43:56.830Z,997.43
2024-02-29T19:46:56.845Z,997.38
2024-02-29T19:49:56.836Z,997.32
2024-02-29T19:52:57.199Z,997.26
2024-02-29T19:55:56.830Z,997.21
2024-02-29T19:58:56.831Z,997.17
2024-02-29T20:01:56.893Z,997.14
2024-02-29T20:04:56.837Z,997.14
2024-02-29T20:07:56.829Z,997.1
2024-02-29T20:10:56.850Z,997.11
2024-02-29T20:13:56.825Z,997.11
2024-02-29T20:16:56.827Z,997.13
2024-02-29T20:19:56.832Z,997.14
2024-02-29T20:22:56.844Z,997.14
2024-02-29T20:25:56.841Z,997.12
2024-02-29T20:28:56.826Z,997.09
2024-02-29T20:31:56.849Z,997.1
2024-02-29T20:34:56.838Z,997.09
2024-02-29T20:37:56.827Z,997.07
2024-02-29T20:40:56.852Z,997.07
2024-02-29T20:43:56.836Z,997.04
2024-02-29T20:46:56.846Z,997.06
2024-02-29T20:49:56.834Z,997.01
2024-02-29T20:52:56.832Z,996.98
2024-02-29T20:55:56.828Z,996.94
2024-02-29T21:01:56.986Z,996.91
2024-02-29T21:04:56.837Z,996.96
2024-02-29T21:07:56.834Z,996.89
2024-02-29T21:10:56.866Z,996.94
2024-02-29T21:13:56.839Z,996.78
2024-02-29T21:16:56.901Z,996.79
2024-02-29T21:19:56.869Z,996.79
2024-02-29T21:22:56.846Z,996.8
2024-02-29T21:25:56.846Z,996.81
2024-02-29T21:28:56.853Z,996.8
2024-02-29T21:31:56.832Z,996.81
2024-02-29T21:34:56.833Z,996.76
2024-02-29T21:37:56.970Z,996.78
2024-02-29T21:40:56.884Z,996.77
2024-02-29T21:43:56.871Z,996.71
2024-02-29T21:46:56.870Z,996.71
2024-02-29T21:49:56.870Z,996.69
2024-02-29T21:52:56.905Z,996.72
2024-02-29T21:55:56.934Z,996.71
2024-02-29T21:58:56.956Z,996.66
2024-02-29T22:01:57.109Z,996.64
2024-02-29T22:04:56.883Z,996.57
2024-02-29T22:07:56.877Z,996.58
2024-02-29T22:10:56.889Z,996.55
2024-02-29T22:13:56.886Z,996.55
2024-02-29T22:16:56.879Z,996.56
2024-02-29T22:19:56.912Z,996.48
2024-02-29T22:22:56.872Z,996.49
2024-02-29T22:25:56.877Z,996.44
2024-02-29T22:31:56.876Z,996.49
2024-02-29T22:34:56.882Z,996.49
2024-02-29T22:37:56.903Z,996.48
2024-02-29T22:40:56.878Z,996.48
2024-02-29T22:43:56.882Z,996.42
2024-02-29T22:46:56.912Z,996.46
2024-02-29T22:49:56.890Z,996.51
2024-02-29T22:52:56.888Z,996.52
2024-02-29T22:55:56.891Z,996.46
2024-02-29T23:01:57.007Z,996.53
2024-02-29T23:07:56.894Z,996.57
2024-02-29T23:10:56.959Z,996.57
2024-02-29T23:13:56.890Z,996.59
2024-02-29T23:16:56.902Z,996.54
2024-02-29T23:19:56.879Z,996.47
2024-02-29T23:22:56.893Z,996.45
2024-02-29T23:25:56.895Z,996.49
2024-02-29T23:31:58.777Z,996.46
2024-02-29T23:34:56.881Z,996.45
2024-02-29T23:37:56.887Z,996.38
2024-02-29T23:40:56.900Z,996.46
2024-02-29T23:43:56.891Z,996.45
2024-02-29T23:46:56.903Z,996.4
2024-02-29T23:49:56.893Z,996.36
2024-02-29T23:52:56.901Z,996.34
2024-02-29T23:55:56.911Z,996.38
2024-02-29T23:58:56.901Z,996.34
