createdAt,value
2022-10-09T00:01:29.155Z,6.73
2022-10-09T00:03:58.999Z,6.83
2022-10-09T00:06:34.408Z,6.23
2022-10-09T00:09:03.768Z,6.30
2022-10-09T00:11:34.236Z,6.27
2022-10-09T00:14:02.692Z,6.30
2022-10-09T00:16:30.135Z,9.77
2022-10-09T00:18:58.195Z,7.50
2022-10-09T00:21:33.661Z,6.17
2022-10-09T00:24:04.568Z,7.47
2022-10-09T00:26:33.152Z,6.70
2022-10-09T00:29:00.242Z,7.87
2022-10-09T00:31:27.376Z,6.57
2022-10-09T00:33:54.280Z,5.23
2022-10-09T00:36:25.505Z,4.17
2022-10-09T00:38:55.648Z,5.90
2022-10-09T00:41:29.088Z,6.13
2022-10-09T00:44:42.457Z,6.93
2022-10-09T00:47:23.627Z,7.33
2022-10-09T00:49:59.777Z,6.10
2022-10-09T00:52:27.300Z,6.13
2022-10-09T00:54:57.285Z,7.10
2022-10-09T00:57:25.440Z,7.80
2022-10-09T00:59:52.524Z,6.43
2022-10-09T01:02:19.832Z,7.43
2022-10-09T01:04:46.765Z,9.27
2022-10-09T01:08:00.566Z,8.40
2022-10-09T01:10:58.990Z,6.73
2022-10-09T01:13:38.691Z,7.27
2022-10-09T01:16:33.338Z,6.80
2022-10-09T01:19:35.337Z,6.20
2022-10-09T01:22:37.781Z,7.73
2022-10-09T01:25:34.157Z,7.33
2022-10-09T01:28:06.773Z,7.10
2022-10-09T01:30:35.543Z,6.60
2022-10-09T01:33:04.609Z,6.80
2022-10-09T01:35:32.905Z,7.00
2022-10-09T01:38:02.886Z,7.40
2022-10-09T01:40:30.792Z,6.17
2022-10-09T01:42:59.462Z,6.33
2022-10-09T01:45:41.756Z,6.53
2022-10-09T01:48:23.590Z,6.87
2022-10-09T01:51:04.733Z,7.30
2022-10-09T01:53:36.407Z,6.80
2022-10-09T01:56:17.883Z,7.32
2022-10-09T01:59:01.962Z,6.57
2022-10-09T02:01:37.496Z,8.13
2022-10-09T02:04:13.262Z,8.30
2022-10-09T02:06:44.806Z,6.40
2022-10-09T02:09:17.414Z,7.20
2022-10-09T02:11:54.218Z,6.88
2022-10-09T02:14:21.297Z,6.93
2022-10-09T02:17:08.658Z,7.80
2022-10-09T02:19:49.850Z,6.60
2022-10-09T02:22:30.394Z,7.40
2022-10-09T02:25:03.787Z,7.00
2022-10-09T02:27:32.314Z,6.65
2022-10-09T02:30:01.437Z,7.43
2022-10-09T02:32:29.086Z,7.63
2022-10-09T02:34:56.050Z,8.13
2022-10-09T02:37:22.880Z,7.90
2022-10-09T02:39:50.358Z,7.27
2022-10-09T02:42:17.396Z,7.43
2022-10-09T02:44:44.365Z,7.83
2022-10-09T02:47:11.409Z,8.10
2022-10-09T02:49:38.395Z,7.68
2022-10-09T02:52:05.953Z,7.43
2022-10-09T02:54:32.830Z,6.20
2022-10-09T02:56:59.867Z,7.60
2022-10-09T02:59:26.839Z,6.63
2022-10-09T03:01:53.771Z,7.60
2022-10-09T03:04:20.732Z,6.80
2022-10-09T03:06:47.683Z,7.13
2022-10-09T03:09:14.605Z,7.68
2022-10-09T03:11:41.484Z,7.55
2022-10-09T03:14:09.723Z,7.03
2022-10-09T03:16:36.575Z,6.10
2022-10-09T03:19:03.523Z,6.88
2022-10-09T03:21:30.491Z,6.00
2022-10-09T03:23:57.444Z,6.73
2022-10-09T03:26:27.747Z,7.30
2022-10-09T03:28:55.567Z,7.60
2022-10-09T03:31:50.776Z,6.60
2022-10-09T03:34:14.278Z,8.23
2022-10-09T03:36:42.152Z,7.40
2022-10-09T03:39:09.259Z,7.60
2022-10-09T03:41:36.136Z,8.18
2022-10-09T03:44:03.048Z,8.37
2022-10-09T03:46:29.948Z,9.57
2022-10-09T03:48:57.080Z,9.00
2022-10-09T03:51:24.052Z,8.20
2022-10-09T03:53:50.977Z,8.27
2022-10-09T03:56:17.863Z,7.57
2022-10-09T03:58:44.761Z,8.50
2022-10-09T04:01:11.648Z,6.90
2022-10-09T04:03:38.499Z,8.00
2022-10-09T04:06:06.010Z,5.63
2022-10-09T04:08:32.917Z,5.50
2022-10-09T04:11:00.749Z,5.50
2022-10-09T04:13:28.014Z,4.90
2022-10-09T04:15:56.412Z,4.97
2022-10-09T04:18:24.453Z,4.60
2022-10-09T04:20:55.924Z,5.47
2022-10-09T04:23:27.023Z,5.00
2022-10-09T04:25:56.419Z,5.77
2022-10-09T04:28:23.575Z,6.30
2022-10-09T04:30:50.965Z,5.27
2022-10-09T04:33:18.350Z,6.93
2022-10-09T04:35:50.678Z,6.50
2022-10-09T04:38:18.834Z,5.70
2022-10-09T04:41:05.977Z,5.60
2022-10-09T04:43:34.975Z,6.40
2022-10-09T04:46:07.265Z,5.93
2022-10-09T04:48:43.419Z,5.23
2022-10-09T04:51:11.697Z,5.60
2022-10-09T04:53:39.268Z,5.03
2022-10-09T04:56:13.222Z,5.20
2022-10-09T04:58:41.750Z,6.53
2022-10-09T05:01:21.226Z,5.63
2022-10-09T05:03:49.711Z,6.13
2022-10-09T05:06:17.597Z,5.40
2022-10-09T05:08:45.010Z,6.17
2022-10-09T05:11:18.106Z,5.27
2022-10-09T05:13:50.738Z,6.70
2022-10-09T05:16:29.157Z,6.13
2022-10-09T05:18:59.988Z,7.43
2022-10-09T05:21:29.785Z,5.87
2022-10-09T05:23:57.546Z,6.10
2022-10-09T05:26:27.458Z,6.10
2022-10-09T05:28:54.783Z,7.13
2022-10-09T05:31:28.377Z,5.37
2022-10-09T05:33:59.786Z,7.23
2022-10-09T05:36:26.854Z,6.53
2022-10-09T05:38:53.988Z,5.83
2022-10-09T05:41:21.106Z,5.93
2022-10-09T05:43:50.116Z,6.27
2022-10-09T05:46:24.755Z,5.00
2022-10-09T05:49:05.502Z,5.13
2022-10-09T05:51:37.682Z,5.77
2022-10-09T05:54:06.746Z,5.50
2022-10-09T05:56:39.740Z,5.80
2022-10-09T05:59:15.042Z,5.80
2022-10-09T06:01:48.391Z,5.77
2022-10-09T06:04:23.671Z,6.27
2022-10-09T06:06:51.526Z,6.75
2022-10-09T06:09:24.126Z,5.50
2022-10-09T06:11:53.584Z,4.90
2022-10-09T06:14:21.970Z,6.07
2022-10-09T06:16:50.001Z,5.97
2022-10-09T06:19:19.724Z,5.30
2022-10-09T06:21:47.688Z,5.53
2022-10-09T06:24:29.147Z,6.30
2022-10-09T06:26:58.061Z,5.67
2022-10-09T06:29:25.671Z,5.50
2022-10-09T06:31:52.550Z,6.30
2022-10-09T06:34:19.585Z,5.67
2022-10-09T06:36:46.421Z,5.13
2022-10-09T06:39:14.780Z,5.30
2022-10-09T06:41:41.696Z,5.40
2022-10-09T06:44:16.607Z,4.50
2022-10-09T06:46:48.705Z,5.10
2022-10-09T06:49:15.737Z,4.47
2022-10-09T06:51:42.689Z,5.00
2022-10-09T06:54:16.477Z,4.60
2022-10-09T06:56:43.589Z,4.73
2022-10-09T06:59:12.268Z,4.27
2022-10-09T07:01:39.545Z,4.50
2022-10-09T07:04:13.056Z,5.27
2022-10-09T07:06:46.766Z,4.90
2022-10-09T07:09:15.969Z,4.93
2022-10-09T07:11:48.844Z,3.70
2022-10-09T07:14:17.061Z,3.53
2022-10-09T07:16:49.095Z,4.10
2022-10-09T07:19:18.420Z,3.73
2022-10-09T07:21:50.115Z,3.90
2022-10-09T07:24:20.191Z,3.97
2022-10-09T07:26:48.581Z,4.00
2022-10-09T07:29:19.790Z,3.80
2022-10-09T07:31:47.675Z,3.57
2022-10-09T07:34:14.614Z,3.40
2022-10-09T07:36:41.582Z,3.63
2022-10-09T07:39:08.560Z,3.43
2022-10-09T07:41:35.742Z,2.73
2022-10-09T07:44:02.827Z,3.57
2022-10-09T07:46:33.632Z,3.43
2022-10-09T07:49:02.483Z,3.13
2022-10-09T07:51:31.935Z,3.37
2022-10-09T07:54:01.663Z,3.40
2022-10-09T07:56:35.653Z,3.40
2022-10-09T07:59:11.617Z,3.40
2022-10-09T08:03:39.990Z,2.50
2022-10-09T08:06:07.735Z,3.03
2022-10-09T08:08:34.662Z,2.50
2022-10-09T08:11:14.959Z,3.97
2022-10-09T08:13:44.446Z,3.00
2022-10-09T08:16:12.422Z,2.30
2022-10-09T08:18:39.441Z,2.97
2022-10-09T08:21:16.579Z,2.50
2022-10-09T08:23:44.870Z,2.90
2022-10-09T08:26:21.014Z,3.03
2022-10-09T08:29:02.355Z,2.73
2022-10-09T08:31:30.152Z,3.30
2022-10-09T08:34:00.819Z,2.70
2022-10-09T08:36:29.182Z,3.20
2022-10-09T08:38:56.197Z,3.00
2022-10-09T08:41:44.200Z,2.80
2022-10-09T08:44:37.726Z,2.73
2022-10-09T08:47:56.359Z,2.77
2022-10-09T08:50:33.046Z,2.87
2022-10-09T08:53:45.078Z,3.00
2022-10-09T08:56:15.393Z,2.20
2022-10-09T08:58:47.335Z,2.40
2022-10-09T09:01:59.073Z,2.33
2022-10-09T09:04:40.767Z,2.40
2022-10-09T09:07:57.955Z,2.23
2022-10-09T09:11:21.267Z,3.10
2022-10-09T09:14:58.959Z,2.40
2022-10-09T09:17:54.239Z,2.20
2022-10-09T09:20:53.178Z,2.70
2022-10-09T09:23:37.593Z,2.40
2022-10-09T09:26:17.006Z,2.70
2022-10-09T09:28:48.659Z,2.40
2022-10-09T09:31:35.440Z,2.90
2022-10-09T09:34:17.172Z,2.67
2022-10-09T09:36:58.948Z,2.60
2022-10-09T09:42:21.743Z,2.60
2022-10-09T09:45:04.783Z,2.57
2022-10-09T09:47:44.915Z,2.07
2022-10-09T09:50:35.132Z,2.57
2022-10-09T09:53:14.259Z,2.40
2022-10-09T09:55:42.485Z,2.13
2022-10-09T09:58:17.515Z,2.10
2022-10-09T10:01:01.780Z,2.23
2022-10-09T10:03:30.920Z,1.93
2022-10-09T10:05:58.300Z,1.87
2022-10-09T10:08:45.940Z,2.47
2022-10-09T10:11:18.424Z,2.30
2022-10-09T10:13:49.634Z,2.37
2022-10-09T10:16:30.663Z,2.23
2022-10-09T10:18:58.737Z,2.27
2022-10-09T10:21:25.630Z,2.60
2022-10-09T10:24:08.966Z,2.20
2022-10-09T10:27:13.853Z,2.13
2022-10-09T10:29:46.520Z,2.07
2022-10-09T10:32:50.700Z,2.17
2022-10-09T10:35:26.988Z,2.80
2022-10-09T10:38:01.897Z,2.30
2022-10-09T10:40:55.697Z,1.90
2022-10-09T10:43:47.569Z,2.17
2022-10-09T10:46:34.335Z,1.83
2022-10-09T10:49:01.340Z,2.10
2022-10-09T10:52:17.561Z,2.60
2022-10-09T10:55:29.670Z,1.87
2022-10-09T10:58:40.573Z,2.60
2022-10-09T11:01:52.119Z,2.90
2022-10-09T11:04:39.930Z,2.07
2022-10-09T11:07:56.599Z,2.00
2022-10-09T11:11:08.687Z,1.90
2022-10-09T11:14:10.946Z,1.80
2022-10-09T11:16:57.053Z,1.63
2022-10-09T11:19:52.722Z,1.97
2022-10-09T11:23:07.088Z,1.60
2022-10-09T11:26:08.806Z,1.63
2022-10-09T11:28:55.378Z,1.93
2022-10-09T11:31:40.522Z,1.57
2022-10-09T11:34:24.878Z,1.83
2022-10-09T11:36:53.438Z,1.87
2022-10-09T11:39:27.699Z,1.90
2022-10-09T11:41:55.720Z,2.07
2022-10-09T11:44:49.404Z,1.73
2022-10-09T11:47:38.687Z,2.30
2022-10-09T11:50:52.886Z,1.57
2022-10-09T11:53:25.948Z,1.40
2022-10-09T11:56:26.215Z,1.50
2022-10-09T11:59:05.791Z,1.50
2022-10-09T12:01:44.683Z,1.57
2022-10-09T12:04:23.889Z,1.90
2022-10-09T12:07:07.020Z,2.00
2022-10-09T12:09:48.247Z,1.60
2022-10-09T12:12:19.531Z,1.80
2022-10-09T12:14:52.387Z,1.87
2022-10-09T12:17:22.163Z,1.90
2022-10-09T12:20:07.582Z,1.67
2022-10-09T12:23:07.225Z,1.87
2022-10-09T12:25:46.516Z,1.80
2022-10-09T12:28:29.955Z,1.90
2022-10-09T12:31:03.172Z,1.83
2022-10-09T12:33:45.068Z,2.03
2022-10-09T12:36:29.505Z,1.70
2022-10-09T12:38:57.417Z,1.90
2022-10-09T12:41:31.371Z,2.37
2022-10-09T12:43:59.695Z,1.47
2022-10-09T12:46:37.341Z,1.70
2022-10-09T12:49:20.567Z,1.80
2022-10-09T12:51:57.581Z,1.53
2022-10-09T12:54:27.440Z,1.90
2022-10-09T12:56:59.022Z,1.70
2022-10-09T12:59:28.773Z,1.87
2022-10-09T13:02:00.164Z,1.70
2022-10-09T13:04:33.209Z,1.73
2022-10-09T13:07:16.557Z,1.80
2022-10-09T13:09:43.446Z,2.20
2022-10-09T13:12:29.160Z,2.13
2022-10-09T13:15:28.832Z,2.17
2022-10-09T13:17:55.846Z,2.30
2022-10-09T13:20:32.236Z,2.20
2022-10-09T13:23:06.084Z,2.40
2022-10-09T13:25:42.897Z,1.80
2022-10-09T13:28:20.659Z,1.90
2022-10-09T13:30:48.069Z,1.93
2022-10-09T13:33:16.854Z,1.93
2022-10-09T13:35:44.402Z,1.97
2022-10-09T13:38:17.161Z,2.10
2022-10-09T13:40:45.268Z,1.93
2022-10-09T13:43:28.053Z,2.10
2022-10-09T13:45:55.235Z,2.10
2022-10-09T13:48:22.266Z,2.00
2022-10-09T13:50:49.292Z,1.90
2022-10-09T13:53:16.240Z,1.87
2022-10-09T13:55:43.526Z,2.20
2022-10-09T13:58:10.677Z,1.40
2022-10-09T14:00:37.633Z,1.90
2022-10-09T14:03:04.930Z,2.10
2022-10-09T14:05:31.929Z,2.50
2022-10-09T14:07:59.271Z,2.23
2022-10-09T14:10:26.665Z,2.03
2022-10-09T14:12:53.745Z,2.40
2022-10-09T14:15:21.077Z,2.00
2022-10-09T14:17:48.377Z,2.23
2022-10-09T14:20:15.537Z,1.83
2022-10-09T14:22:42.505Z,1.90
2022-10-09T14:25:10.433Z,1.97
2022-10-09T14:27:39.389Z,1.70
2022-10-09T14:30:10.003Z,1.80
2022-10-09T14:32:36.882Z,2.20
2022-10-09T14:35:04.050Z,1.60
2022-10-09T14:37:40.925Z,1.67
2022-10-09T14:40:11.316Z,1.60
2022-10-09T14:42:39.673Z,2.10
2022-10-09T14:45:09.295Z,1.90
2022-10-09T14:47:36.306Z,1.80
2022-10-09T14:50:03.869Z,2.37
2022-10-09T14:52:31.813Z,1.90
2022-10-09T14:54:58.717Z,1.93
2022-10-09T14:57:25.650Z,2.07
2022-10-09T14:59:53.278Z,1.73
2022-10-09T15:02:24.514Z,1.87
2022-10-09T15:04:51.431Z,2.53
2022-10-09T15:07:22.474Z,1.83
2022-10-09T15:09:49.466Z,1.90
2022-10-09T15:12:16.387Z,3.07
2022-10-09T15:14:43.301Z,1.90
2022-10-09T15:17:10.135Z,1.97
2022-10-09T15:19:37.642Z,2.20
2022-10-09T15:22:08.702Z,2.53
2022-10-09T15:24:35.611Z,2.30
2022-10-09T15:27:02.571Z,21.77
2022-10-09T15:29:29.508Z,14.53
2022-10-09T15:31:56.337Z,4.23
2022-10-09T15:34:23.355Z,2.93
2022-10-09T15:36:50.935Z,2.90
2022-10-09T15:39:17.950Z,2.80
2022-10-09T15:41:46.976Z,4.40
2022-10-09T15:44:20.772Z,5.17
2022-10-09T15:46:49.301Z,6.30
2022-10-09T15:49:16.526Z,4.40
2022-10-09T15:51:44.520Z,6.53
2022-10-09T15:54:14.232Z,4.47
2022-10-09T15:56:42.203Z,6.23
2022-10-09T15:59:16.915Z,20.27
2022-10-09T16:01:44.295Z,11.70
2022-10-09T16:04:11.743Z,15.80
2022-10-09T16:06:38.685Z,13.33
2022-10-09T16:09:05.556Z,14.00
2022-10-09T16:11:34.369Z,10.10
2022-10-09T16:14:01.488Z,5.70
2022-10-09T16:16:28.511Z,6.60
2022-10-09T16:18:56.794Z,6.40
2022-10-09T16:21:29.057Z,7.00
2022-10-09T16:23:59.615Z,17.23
2022-10-09T16:26:29.876Z,7.37
2022-10-09T16:28:58.932Z,11.10
2022-10-09T16:31:31.728Z,19.10
2022-10-09T16:34:03.072Z,4.90
2022-10-09T16:36:34.519Z,12.83
2022-10-09T16:39:04.073Z,20.13
2022-10-09T16:41:35.356Z,16.00
2022-10-09T16:44:14.174Z,12.47
2022-10-09T16:46:41.179Z,8.90
2022-10-09T16:49:20.096Z,6.67
2022-10-09T16:51:50.336Z,6.80
2022-10-09T16:54:17.318Z,3.87
2022-10-09T16:56:44.353Z,4.60
2022-10-09T16:59:13.400Z,3.80
2022-10-09T17:01:44.985Z,5.00
2022-10-09T17:04:13.233Z,9.23
2022-10-09T17:06:43.885Z,4.80
2022-10-09T17:09:13.942Z,4.80
2022-10-09T17:11:42.948Z,4.53
2022-10-09T17:14:14.731Z,3.90
2022-10-09T17:16:43.757Z,4.83
2022-10-09T17:19:11.923Z,6.83
2022-10-09T17:21:39.205Z,4.60
2022-10-09T17:24:07.475Z,3.53
2022-10-09T17:26:35.401Z,4.70
2022-10-09T17:29:03.051Z,4.23
2022-10-09T17:31:33.432Z,4.93
2022-10-09T17:34:04.643Z,4.40
2022-10-09T17:36:40.019Z,4.00
2022-10-09T17:39:16.679Z,3.00
2022-10-09T17:41:48.610Z,3.17
2022-10-09T17:44:16.177Z,4.73
2022-10-09T17:46:46.146Z,5.87
2022-10-09T17:49:15.990Z,4.80
2022-10-09T17:51:42.860Z,6.40
2022-10-09T17:54:19.046Z,3.93
2022-10-09T17:56:46.318Z,3.40
2022-10-09T17:59:15.484Z,3.80
2022-10-09T18:01:43.961Z,3.90
2022-10-09T18:04:21.358Z,3.80
2022-10-09T18:06:51.241Z,3.30
2022-10-09T18:09:21.732Z,3.47
2022-10-09T18:11:48.915Z,5.40
2022-10-09T18:14:15.978Z,3.70
2022-10-09T18:16:43.152Z,5.27
2022-10-09T18:19:15.366Z,3.00
2022-10-09T18:21:49.423Z,4.30
2022-10-09T18:24:17.851Z,4.57
2022-10-09T18:26:45.160Z,3.60
2022-10-09T18:29:12.129Z,4.87
2022-10-09T18:31:39.283Z,4.10
2022-10-09T18:34:06.442Z,3.93
2022-10-09T18:36:34.752Z,6.93
2022-10-09T18:39:13.402Z,5.27
2022-10-09T18:41:41.482Z,5.13
2022-10-09T18:44:17.244Z,6.40
2022-10-09T18:46:57.096Z,4.20
2022-10-09T18:49:30.893Z,6.70
2022-10-09T18:52:01.842Z,4.00
2022-10-09T18:54:30.968Z,6.00
2022-10-09T18:56:58.300Z,3.13
2022-10-09T18:59:25.311Z,4.90
2022-10-09T19:01:52.163Z,7.40
2022-10-09T19:04:19.176Z,13.63
2022-10-09T19:06:50.283Z,6.60
2022-10-09T19:09:17.239Z,3.60
2022-10-09T19:11:44.213Z,4.80
2022-10-09T19:14:11.123Z,3.63
2022-10-09T19:16:38.343Z,3.20
2022-10-09T19:19:06.317Z,4.33
2022-10-09T19:21:34.931Z,12.57
2022-10-09T19:24:05.881Z,4.43
2022-10-09T19:26:35.044Z,6.00
2022-10-09T19:29:03.205Z,37.83
2022-10-09T19:31:31.197Z,19.77
2022-10-09T19:34:02.181Z,4.53
2022-10-09T19:36:34.995Z,2.70
2022-10-09T19:39:04.674Z,3.70
2022-10-09T19:41:31.744Z,7.33
2022-10-09T19:43:59.954Z,11.07
2022-10-09T19:46:27.920Z,3.37
2022-10-09T19:48:54.936Z,10.80
2022-10-09T19:51:26.667Z,5.37
2022-10-09T19:53:54.897Z,2.67
2022-10-09T19:56:27.332Z,6.53
2022-10-09T19:58:57.447Z,7.73
2022-10-09T20:01:27.259Z,8.13
2022-10-09T20:04:07.488Z,2.93
2022-10-09T20:06:40.575Z,4.53
2022-10-09T20:09:11.209Z,3.90
2022-10-09T20:11:39.157Z,2.87
2022-10-09T20:14:07.117Z,3.10
2022-10-09T20:16:34.156Z,2.67
2022-10-09T20:19:03.864Z,2.80
2022-10-09T20:21:33.839Z,2.13
2022-10-09T20:24:01.473Z,2.70
2022-10-09T20:26:31.303Z,2.60
2022-10-09T20:28:58.673Z,2.60
2022-10-09T20:31:27.430Z,2.87
2022-10-09T20:33:55.580Z,3.00
2022-10-09T20:36:35.398Z,2.90
2022-10-09T20:39:11.631Z,2.53
2022-10-09T20:41:42.870Z,2.87
2022-10-09T20:44:12.187Z,2.40
2022-10-09T20:46:41.521Z,3.23
2022-10-09T20:49:13.771Z,2.50
2022-10-09T20:51:42.230Z,2.40
2022-10-09T20:54:17.635Z,2.90
2022-10-09T20:56:45.570Z,3.23
2022-10-09T20:59:13.786Z,5.27
2022-10-09T21:01:40.890Z,7.43
2022-10-09T21:04:10.214Z,3.60
2022-10-09T21:06:37.266Z,2.93
2022-10-09T21:09:05.206Z,4.90
2022-10-09T21:11:34.860Z,6.10
2022-10-09T21:14:03.322Z,2.70
2022-10-09T21:16:30.601Z,2.43
2022-10-09T21:19:04.784Z,2.73
2022-10-09T21:21:34.238Z,2.40
2022-10-09T21:24:02.178Z,2.20
2022-10-09T21:26:35.226Z,2.40
2022-10-09T21:29:06.008Z,3.00
2022-10-09T21:31:34.318Z,2.90
2022-10-09T21:34:01.992Z,2.30
2022-10-09T21:36:35.742Z,2.33
2022-10-09T21:39:07.042Z,2.20
2022-10-09T21:41:35.460Z,2.60
2022-10-09T21:44:04.111Z,2.40
2022-10-09T21:46:31.187Z,3.40
2022-10-09T21:48:58.410Z,2.83
2022-10-09T21:51:26.867Z,2.63
2022-10-09T21:53:55.065Z,2.90
2022-10-09T21:56:23.387Z,2.70
2022-10-09T21:58:51.006Z,3.10
2022-10-09T22:01:18.099Z,2.90
2022-10-09T22:03:45.123Z,2.30
2022-10-09T22:06:19.081Z,2.20
2022-10-09T22:08:47.895Z,3.17
2022-10-09T22:11:17.276Z,2.47
2022-10-09T22:13:44.361Z,3.07
2022-10-09T22:16:15.224Z,3.00
2022-10-09T22:18:42.685Z,2.67
2022-10-09T22:21:15.368Z,3.30
2022-10-09T22:23:42.900Z,2.80
2022-10-09T22:26:18.528Z,3.13
2022-10-09T22:28:47.412Z,3.03
2022-10-09T22:31:25.762Z,3.40
2022-10-09T22:33:57.890Z,2.93
2022-10-09T22:36:30.782Z,2.97
2022-10-09T22:39:02.416Z,3.10
2022-10-09T22:41:30.969Z,3.10
2022-10-09T22:44:00.892Z,2.93
2022-10-09T22:46:40.425Z,2.77
2022-10-09T22:49:12.126Z,2.87
2022-10-09T22:51:39.508Z,3.40
2022-10-09T22:54:06.902Z,3.00
2022-10-09T22:56:40.555Z,2.90
2022-10-09T22:59:11.937Z,2.97
2022-10-09T23:01:57.268Z,3.40
2022-10-09T23:04:24.989Z,3.67
2022-10-09T23:06:57.774Z,3.30
2022-10-09T23:09:31.557Z,4.13
2022-10-09T23:11:59.853Z,3.93
2022-10-09T23:14:27.732Z,3.80
2022-10-09T23:16:54.612Z,3.70
2022-10-09T23:19:21.562Z,3.37
2022-10-09T23:21:48.509Z,3.50
2022-10-09T23:24:17.508Z,3.00
2022-10-09T23:26:49.645Z,3.53
2022-10-09T23:29:20.352Z,3.10
2022-10-09T23:31:48.462Z,2.70
2022-10-09T23:34:15.609Z,2.33
2022-10-09T23:36:42.493Z,1.93
2022-10-09T23:39:14.141Z,2.90
2022-10-09T23:41:41.281Z,2.93
2022-10-09T23:44:08.169Z,2.37
2022-10-09T23:46:37.385Z,2.20
2022-10-09T23:49:05.337Z,2.20
2022-10-09T23:51:33.791Z,2.30
2022-10-09T23:54:00.740Z,2.30
2022-10-09T23:56:36.041Z,2.00
2022-10-09T23:59:08.729Z,2.60
