createdAt,value
2019-06-07T00:00:37.262Z,54.49
2019-06-07T00:04:21.471Z,53.41
2019-06-07T00:08:29.196Z,56.18
2019-06-07T00:12:35.079Z,58.60
2019-06-07T00:16:41.008Z,55.54
2019-06-07T00:20:46.735Z,56.96
2019-06-07T00:24:52.502Z,60.44
2019-06-07T00:28:58.625Z,56.07
2019-06-07T00:33:04.528Z,53.82
2019-06-07T00:37:11.175Z,52.16
2019-06-07T00:41:19.324Z,56.36
2019-06-07T00:45:25.238Z,55.05
2019-06-07T00:49:40.448Z,55.58
2019-06-07T00:53:38.591Z,57.47
2019-06-07T00:57:44.773Z,56.53
2019-06-07T01:01:50.538Z,61.95
2019-06-07T01:05:57.242Z,51.11
2019-06-07T01:10:03.721Z,55.58
2019-06-07T01:14:09.628Z,58.02
2019-06-07T01:22:28.400Z,59.95
2019-06-07T01:26:30.631Z,60.32
2019-06-07T01:30:36.616Z,61.59
2019-06-07T01:34:42.331Z,60.81
2019-06-07T01:38:48.151Z,59.97
2019-06-07T01:42:54.228Z,61.54
2019-06-07T01:47:00.125Z,62.23
2019-06-07T01:51:05.906Z,63.45
2019-06-07T01:55:13.013Z,64.36
2019-06-07T01:59:21.948Z,64.70
2019-06-07T02:03:32.174Z,64.32
2019-06-07T02:07:33.840Z,64.07
2019-06-07T02:11:39.594Z,63.92
2019-06-07T02:15:45.475Z,62.18
2019-06-07T02:19:51.195Z,62.35
2019-06-07T02:23:56.988Z,62.32
2019-06-07T02:28:26.676Z,62.86
2019-06-07T02:32:10.140Z,61.39
2019-06-07T02:36:15.993Z,61.50
2019-06-07T02:40:22.087Z,62.85
2019-06-07T02:44:32.163Z,62.89
2019-06-07T02:48:39.900Z,61.91
2019-06-07T02:52:42.977Z,61.89
2019-06-07T03:01:06.697Z,62.40
2019-06-07T03:05:04.066Z,60.53
2019-06-07T03:09:10.339Z,61.84
2019-06-07T03:13:20.182Z,63.98
2019-06-07T03:17:38.325Z,64.21
2019-06-07T03:21:43.563Z,61.80
2019-06-07T03:25:52.533Z,60.84
2019-06-07T03:29:58.405Z,61.27
2019-06-07T03:34:04.209Z,60.52
2019-06-07T03:38:09.936Z,60.02
2019-06-07T03:42:15.803Z,61.28
2019-06-07T03:46:21.579Z,59.46
2019-06-07T03:50:30.609Z,61.02
2019-06-07T03:54:37.011Z,62.06
2019-06-07T03:58:49.490Z,61.35
2019-06-07T04:02:49.704Z,59.67
2019-06-07T04:06:55.420Z,61.13
2019-06-07T04:11:01.169Z,63.02
2019-06-07T04:15:08.163Z,62.46
2019-06-07T04:19:13.860Z,62.69
2019-06-07T04:23:29.880Z,63.00
2019-06-07T04:27:27.973Z,62.16
2019-06-07T04:31:36.294Z,63.50
2019-06-07T04:35:43.337Z,63.83
2019-06-07T04:39:50.435Z,63.46
2019-06-07T04:43:59.522Z,61.39
2019-06-07T04:48:07.490Z,61.93
2019-06-07T04:52:15.127Z,62.92
2019-06-07T04:56:20.933Z,63.52
2019-06-07T05:00:58.439Z,62.96
2019-06-07T05:04:44.065Z,62.11
2019-06-07T05:08:49.992Z,60.23
2019-06-07T05:12:55.774Z,58.80
2019-06-07T05:17:01.594Z,58.59
2019-06-07T05:21:07.384Z,59.06
2019-06-07T05:25:13.217Z,58.71
2019-06-07T05:29:19.133Z,58.45
2019-06-07T05:33:25.338Z,58.46
2019-06-07T05:37:32.550Z,58.55
2019-06-07T05:41:42.740Z,58.13
2019-06-07T05:45:47.226Z,58.37
2019-06-07T05:49:53.263Z,58.80
2019-06-07T05:53:59.110Z,59.14
2019-06-07T05:58:05.072Z,57.82
2019-06-07T06:02:22.251Z,56.22
2019-06-07T06:06:19.458Z,54.81
2019-06-07T06:10:25.258Z,54.65
2019-06-07T06:14:31.049Z,54.80
2019-06-07T06:18:38.033Z,55.65
2019-06-07T06:22:48.126Z,55.90
2019-06-07T06:26:57.019Z,54.90
2019-06-07T06:30:58.892Z,54.88
2019-06-07T06:35:07.084Z,51.08
2019-06-07T06:39:12.968Z,51.14
2019-06-07T06:43:18.786Z,50.75
2019-06-07T06:47:24.598Z,49.50
2019-06-07T06:51:30.380Z,52.74
2019-06-07T06:55:36.186Z,46.21
2019-06-07T06:59:43.691Z,46.52
2019-06-07T07:04:07.270Z,49.73
2019-06-07T07:07:57.195Z,48.19
2019-06-07T07:12:12.057Z,47.86
2019-06-07T07:16:10.623Z,48.67
2019-06-07T07:20:16.656Z,47.72
2019-06-07T07:24:22.654Z,46.65
2019-06-07T07:28:28.659Z,46.19
2019-06-07T07:32:35.162Z,47.69
2019-06-07T07:36:40.940Z,46.83
2019-06-07T07:41:14.024Z,45.67
2019-06-07T07:44:56.536Z,43.44
2019-06-07T07:49:01.980Z,41.52
2019-06-07T07:53:08.702Z,43.81
2019-06-07T07:57:14.411Z,42.82
2019-06-07T08:01:20.132Z,41.74
2019-06-07T08:05:41.830Z,40.73
2019-06-07T08:09:33.659Z,39.13
2019-06-07T08:17:41.562Z,40.71
2019-06-07T08:21:48.928Z,38.51
2019-06-07T08:25:57.311Z,39.69
2019-06-07T08:30:35.317Z,37.84
2019-06-07T08:34:11.447Z,37.10
2019-06-07T08:38:29.804Z,37.09
2019-06-07T08:42:36.570Z,36.71
2019-06-07T08:46:32.327Z,38.14
2019-06-07T08:50:38.123Z,36.70
2019-06-07T08:54:44.472Z,37.16
2019-06-07T08:58:54.961Z,37.98
2019-06-07T09:03:02.841Z,39.02
2019-06-07T09:07:18.779Z,39.87
2019-06-07T09:11:13.475Z,38.69
2019-06-07T09:15:23.621Z,37.32
2019-06-07T09:19:27.156Z,36.18
2019-06-07T09:23:32.886Z,35.60
2019-06-07T09:27:39.319Z,34.68
2019-06-07T09:31:53.710Z,35.09
2019-06-07T09:35:52.602Z,33.90
2019-06-07T09:40:05.577Z,33.36
2019-06-07T09:44:21.474Z,33.04
2019-06-07T09:48:23.930Z,32.85
2019-06-07T09:52:20.966Z,32.04
2019-06-07T09:56:26.754Z,32.68
2019-06-07T10:00:41.038Z,31.83
2019-06-07T10:04:40.019Z,31.57
2019-06-07T10:10:08.239Z,31.02
2019-06-07T10:12:53.609Z,30.99
2019-06-07T10:17:00.827Z,31.61
2019-06-07T10:21:07.816Z,31.45
2019-06-07T10:25:14.652Z,29.95
2019-06-07T10:29:21.113Z,30.00
2019-06-07T10:33:27.082Z,29.10
2019-06-07T10:37:32.804Z,28.69
2019-06-07T10:41:38.526Z,28.79
2019-06-07T10:45:44.316Z,28.44
2019-06-07T10:49:51.036Z,28.55
2019-06-07T10:53:56.759Z,27.65
2019-06-07T10:58:02.816Z,27.11
2019-06-07T11:02:09.728Z,28.15
2019-06-07T11:06:17.135Z,27.27
2019-06-07T11:10:24.303Z,26.70
2019-06-07T11:14:30.262Z,27.99
2019-06-07T11:18:35.979Z,26.79
2019-06-07T11:22:41.696Z,26.79
2019-06-07T11:26:47.522Z,25.74
2019-06-07T11:30:53.490Z,25.76
2019-06-07T11:34:59.205Z,26.49
2019-06-07T11:39:08.424Z,25.41
2019-06-07T11:43:14.932Z,25.75
2019-06-07T11:47:20.752Z,25.47
2019-06-07T11:51:28.973Z,26.34
2019-06-07T11:55:34.840Z,26.17
2019-06-07T11:59:40.545Z,25.07
2019-06-07T12:03:46.617Z,24.57
2019-06-07T12:07:52.340Z,24.96
2019-06-07T12:11:58.125Z,24.74
2019-06-07T12:16:03.924Z,24.01
2019-06-07T12:20:14.270Z,24.58
2019-06-07T12:24:21.143Z,24.02
2019-06-07T12:28:27.007Z,24.87
2019-06-07T12:32:32.732Z,24.95
2019-06-07T12:36:39.510Z,24.51
2019-06-07T12:40:57.192Z,24.33
2019-06-07T12:44:53.673Z,24.51
2019-06-07T12:48:59.400Z,25.22
2019-06-07T12:53:05.743Z,26.56
2019-06-07T12:57:11.497Z,25.66
2019-06-07T13:01:18.270Z,25.86
2019-06-07T13:05:24.221Z,26.53
2019-06-07T13:09:30.480Z,25.79
2019-06-07T13:13:36.571Z,27.53
2019-06-07T13:17:42.279Z,28.51
2019-06-07T13:21:49.540Z,27.13
2019-06-07T13:25:55.524Z,27.51
2019-06-07T13:30:09.946Z,28.37
2019-06-07T13:34:11.389Z,27.93
2019-06-07T13:38:26.765Z,27.01
2019-06-07T13:42:33.728Z,25.81
2019-06-07T13:46:39.447Z,26.31
2019-06-07T13:50:45.415Z,25.67
2019-06-07T13:54:51.675Z,25.79
2019-06-07T13:58:57.783Z,25.37
2019-06-07T14:03:03.540Z,25.75
2019-06-07T14:07:09.397Z,25.72
2019-06-07T14:11:15.248Z,25.66
2019-06-07T14:15:22.318Z,26.17
2019-06-07T14:19:28.719Z,27.07
2019-06-07T14:23:47.991Z,27.51
2019-06-07T14:27:42.043Z,27.79
2019-06-07T14:31:47.953Z,27.55
2019-06-07T14:35:53.653Z,28.06
2019-06-07T14:39:59.406Z,27.81
2019-06-07T14:44:06.217Z,26.79
2019-06-07T14:48:12.016Z,26.96
2019-06-07T14:52:17.732Z,27.59
2019-06-07T14:56:24.795Z,26.62
2019-06-07T15:00:40.641Z,27.58
2019-06-07T15:04:48.589Z,26.21
2019-06-07T15:08:54.452Z,25.64
2019-06-07T15:13:00.155Z,26.39
2019-06-07T15:17:05.921Z,27.24
2019-06-07T15:21:11.730Z,27.09
2019-06-07T15:25:17.626Z,27.59
2019-06-07T15:29:23.352Z,28.08
2019-06-07T15:33:29.717Z,28.45
2019-06-07T15:37:36.674Z,28.63
2019-06-07T15:41:42.385Z,28.16
2019-06-07T15:45:48.183Z,28.89
2019-06-07T15:49:54.057Z,28.89
2019-06-07T15:53:59.774Z,28.72
2019-06-07T15:58:05.655Z,29.14
2019-06-07T16:02:11.499Z,29.64
2019-06-07T16:06:19.614Z,29.84
2019-06-07T16:10:25.874Z,30.24
2019-06-07T16:14:33.101Z,30.71
2019-06-07T16:18:39.694Z,32.03
2019-06-07T16:22:45.468Z,32.36
2019-06-07T16:26:51.215Z,30.46
2019-06-07T16:30:56.988Z,32.47
2019-06-07T16:35:02.783Z,35.03
2019-06-07T16:39:09.988Z,36.44
2019-06-07T16:43:17.942Z,36.96
2019-06-07T16:47:23.140Z,37.39
2019-06-07T16:51:28.881Z,38.55
2019-06-07T16:55:34.584Z,38.99
2019-06-07T16:59:40.933Z,39.83
2019-06-07T17:03:47.639Z,38.94
2019-06-07T17:07:53.492Z,39.51
2019-06-07T17:11:59.210Z,39.39
2019-06-07T17:16:06.019Z,39.90
2019-06-07T17:20:12.576Z,39.89
2019-06-07T17:24:18.367Z,39.95
2019-06-07T17:28:24.191Z,40.82
2019-06-07T17:32:29.919Z,40.73
2019-06-07T17:36:35.644Z,38.74
2019-06-07T17:40:42.693Z,40.66
2019-06-07T17:44:49.251Z,38.03
2019-06-07T17:48:55.277Z,40.42
2019-06-07T17:53:00.975Z,40.09
2019-06-07T17:57:06.731Z,41.29
2019-06-07T18:01:12.452Z,40.68
2019-06-07T18:05:19.804Z,41.11
2019-06-07T18:09:26.619Z,40.13
2019-06-07T18:13:32.348Z,39.41
2019-06-07T18:17:38.140Z,43.15
2019-06-07T18:21:44.989Z,40.14
2019-06-07T18:25:50.751Z,37.28
2019-06-07T18:29:56.542Z,39.40
2019-06-07T18:34:02.317Z,39.47
2019-06-07T18:38:10.743Z,36.14
2019-06-07T18:42:15.635Z,39.17
2019-06-07T18:46:22.541Z,39.35
2019-06-07T18:50:28.259Z,40.77
2019-06-07T18:54:33.996Z,39.10
2019-06-07T18:58:39.853Z,37.36
2019-06-07T19:02:45.597Z,37.01
2019-06-07T19:06:52.232Z,40.44
2019-06-07T19:10:58.998Z,36.10
2019-06-07T19:15:11.738Z,36.25
2019-06-07T19:19:17.629Z,41.99
2019-06-07T19:23:23.332Z,39.95
2019-06-07T19:27:32.596Z,36.46
2019-06-07T19:31:36.960Z,36.90
2019-06-07T19:35:42.673Z,38.08
2019-06-07T19:39:48.368Z,43.70
2019-06-07T19:43:54.271Z,37.52
2019-06-07T19:48:00.795Z,42.88
2019-06-07T19:52:06.663Z,36.48
2019-06-07T19:56:13.423Z,43.64
2019-06-07T20:00:21.156Z,36.05
2019-06-07T20:04:26.892Z,37.63
2019-06-07T20:08:32.649Z,42.26
2019-06-07T20:12:38.386Z,39.79
2019-06-07T20:16:44.114Z,42.67
2019-06-07T20:20:49.888Z,38.43
2019-06-07T20:25:29.534Z,41.72
2019-06-07T20:29:35.325Z,37.21
2019-06-07T20:33:41.264Z,37.28
2019-06-07T20:37:46.981Z,37.84
2019-06-07T20:41:52.868Z,39.52
2019-06-07T20:46:00.709Z,41.81
2019-06-07T20:50:09.500Z,42.35
2019-06-07T20:54:15.271Z,43.05
2019-06-07T20:58:20.999Z,42.70
2019-06-07T21:02:26.725Z,42.72
2019-06-07T21:06:32.513Z,42.65
2019-06-07T21:10:38.345Z,42.71
2019-06-07T21:14:44.130Z,42.64
2019-06-07T21:18:49.855Z,42.51
2019-06-07T21:22:55.565Z,43.41
2019-06-07T21:27:01.716Z,42.94
2019-06-07T21:31:10.487Z,44.14
2019-06-07T21:35:16.575Z,45.66
2019-06-07T21:39:22.280Z,45.85
2019-06-07T21:43:28.002Z,45.67
2019-06-07T21:47:33.724Z,46.85
2019-06-07T21:51:39.531Z,48.45
2019-06-07T21:55:45.250Z,48.26
2019-06-07T21:59:50.959Z,48.33
2019-06-07T22:03:56.882Z,48.70
2019-06-07T22:08:03.708Z,50.30
2019-06-07T22:12:10.130Z,50.40
2019-06-07T22:16:26.234Z,50.99
2019-06-07T22:20:23.220Z,53.07
2019-06-07T22:24:28.953Z,52.65
2019-06-07T22:28:34.651Z,55.93
2019-06-07T22:32:40.473Z,52.84
2019-06-07T22:36:47.351Z,55.37
2019-06-07T22:40:53.092Z,53.82
2019-06-07T22:44:58.821Z,53.20
2019-06-07T22:49:04.626Z,55.21
2019-06-07T22:53:11.379Z,54.87
2019-06-07T22:57:27.710Z,55.17
2019-06-07T23:01:33.471Z,56.03
2019-06-07T23:05:39.200Z,57.43
2019-06-07T23:09:44.940Z,58.42
2019-06-07T23:13:50.639Z,57.35
2019-06-07T23:17:56.414Z,57.48
2019-06-07T23:22:02.196Z,59.76
2019-06-07T23:26:10.016Z,57.25
2019-06-07T23:30:16.650Z,58.99
2019-06-07T23:34:22.434Z,58.75
2019-06-07T23:38:28.146Z,57.11
2019-06-07T23:42:33.849Z,55.90
2019-06-07T23:46:39.582Z,54.67
2019-06-07T23:50:45.298Z,57.12
2019-06-07T23:54:51.028Z,56.04
2019-06-07T23:58:57.019Z,54.31
