createdAt,value
2022-09-12T00:02:16.499Z,101254.78
2022-09-12T00:04:43.225Z,101248.63
2022-09-12T00:07:09.944Z,101237.09
2022-09-12T00:09:39.865Z,101240.19
2022-09-12T00:12:06.904Z,101230.63
2022-09-12T00:14:33.956Z,101226.97
2022-09-12T00:17:00.864Z,101226.97
2022-09-12T00:19:28.196Z,101220.22
2022-09-12T00:21:55.386Z,101214.59
2022-09-12T00:24:22.272Z,101213.75
2022-09-12T00:26:49.465Z,101219.38
2022-09-12T00:29:17.645Z,101210.63
2022-09-12T00:31:44.361Z,101212.59
2022-09-12T00:34:11.535Z,101206.16
2022-09-12T00:36:39.154Z,101206.97
2022-09-12T00:39:06.744Z,101202.19
2022-09-12T00:41:35.065Z,101200.19
2022-09-12T00:44:03.409Z,101200.19
2022-09-12T00:46:30.412Z,101193.75
2022-09-12T00:49:00.654Z,101190.94
2022-09-12T00:51:28.974Z,101190.63
2022-09-12T00:53:56.484Z,101192.59
2022-09-12T00:56:24.334Z,101196.56
2022-09-12T00:58:56.504Z,101188.13
2022-09-12T01:01:23.363Z,101178.22
2022-09-12T01:03:50.324Z,101180.72
2022-09-12T01:06:21.054Z,101190.81
2022-09-12T01:08:48.814Z,101194.47
2022-09-12T01:11:16.334Z,101178.75
2022-09-12T01:13:44.492Z,101179.91
2022-09-12T01:16:11.580Z,101173.13
2022-09-12T01:18:42.424Z,101178.44
2022-09-12T01:21:15.394Z,101172.28
2022-09-12T01:23:52.004Z,101173.13
2022-09-12T01:26:28.812Z,101177.09
2022-09-12T01:29:04.784Z,101179.06
2022-09-12T01:31:38.754Z,101172.28
2022-09-12T01:34:08.827Z,101165.84
2022-09-12T01:36:46.335Z,101161.03
2022-09-12T01:39:23.205Z,101157.91
2022-09-12T01:42:00.145Z,101150.28
2022-09-12T01:44:27.256Z,101148.63
2022-09-12T01:47:05.754Z,101159.06
2022-09-12T01:49:37.794Z,101145.00
2022-09-12T01:52:05.955Z,101153.44
2022-09-12T01:54:36.551Z,101138.53
2022-09-12T01:57:07.624Z,101139.69
2022-09-12T01:59:36.518Z,101148.13
2022-09-12T02:02:10.203Z,101147.81
2022-09-12T02:04:41.896Z,101142.50
2022-09-12T02:07:13.259Z,101145.00
2022-09-12T02:09:44.596Z,101136.56
2022-09-12T02:14:43.877Z,101132.28
2022-09-12T02:17:13.876Z,101137.91
2022-09-12T02:19:43.862Z,101129.47
2022-09-12T02:22:13.374Z,101124.69
2022-09-12T02:24:42.762Z,101124.97
2022-09-12T02:32:15.167Z,101129.78
2022-09-12T02:34:42.463Z,101117.69
2022-09-12T02:37:19.418Z,101108.09
2022-09-12T02:39:46.963Z,101103.31
2022-09-12T02:42:13.911Z,101085.59
2022-09-12T02:44:41.394Z,101089.56
2022-09-12T02:47:11.734Z,101087.28
2022-09-12T02:49:38.904Z,101074.34
2022-09-12T02:52:05.713Z,101076.34
2022-09-12T02:54:33.014Z,101077.50
2022-09-12T02:56:59.956Z,101078.31
2022-09-12T02:59:26.915Z,101079.13
2022-09-12T03:02:04.369Z,101081.94
2022-09-12T03:04:31.603Z,101085.09
2022-09-12T03:06:59.754Z,101079.47
2022-09-12T03:12:02.596Z,101077.50
2022-09-12T03:14:38.146Z,101082.28
2022-09-12T03:17:14.700Z,101073.84
2022-09-12T03:19:50.741Z,101075.81
2022-09-12T03:22:20.834Z,101075.50
2022-09-12T03:24:52.373Z,101073.22
2022-09-12T03:27:21.318Z,101073.22
2022-09-12T03:29:49.163Z,101075.19
2022-09-12T03:32:15.920Z,101068.44
2022-09-12T03:34:42.928Z,101064.78
2022-09-12T03:37:09.787Z,101065.91
2022-09-12T03:42:02.131Z,101067.59
2022-09-12T03:46:56.039Z,101066.09
2022-09-12T03:49:22.944Z,101070.59
2022-09-12T03:51:50.064Z,101062.50
2022-09-12T03:56:44.103Z,101057.66
2022-09-12T03:59:10.925Z,101057.66
2022-09-12T04:01:38.843Z,101050.06
2022-09-12T04:04:05.696Z,101049.22
2022-09-12T04:06:32.742Z,101049.22
2022-09-12T04:08:59.784Z,101035.16
2022-09-12T04:11:26.552Z,101039.66
2022-09-12T04:13:53.639Z,101032.34
2022-09-12T04:16:20.836Z,101034.88
2022-09-12T04:18:47.911Z,101036.00
2022-09-12T04:23:43.550Z,101033.19
2022-09-12T04:26:11.382Z,101028.94
2022-09-12T04:28:38.600Z,101032.06
2022-09-12T04:31:07.821Z,101021.63
2022-09-12T04:33:35.621Z,101024.75
2022-09-12T04:36:05.112Z,101023.63
2022-09-12T04:38:32.221Z,101020.50
2022-09-12T04:40:58.979Z,101020.50
2022-09-12T04:43:25.794Z,101018.53
2022-09-12T04:45:52.833Z,101021.31
2022-09-12T04:48:19.764Z,101027.25
2022-09-12T04:50:46.465Z,101018.81
2022-09-12T04:53:13.464Z,101022.47
2022-09-12T04:55:40.234Z,101026.44
2022-09-12T04:58:07.206Z,101016.00
2022-09-12T05:00:33.908Z,101020.81
2022-09-12T05:05:26.115Z,101023.63
2022-09-12T05:07:52.988Z,101021.09
2022-09-12T05:10:19.941Z,101026.44
2022-09-12T05:12:47.549Z,101023.91
2022-09-12T05:15:14.626Z,101021.94
2022-09-12T05:17:41.889Z,101021.94
2022-09-12T05:20:09.812Z,101025.59
2022-09-12T05:22:36.714Z,101026.72
2022-09-12T05:25:03.464Z,101023.13
2022-09-12T05:27:30.299Z,101020.31
2022-09-12T05:29:57.209Z,101023.13
2022-09-12T05:32:24.157Z,101025.94
2022-09-12T05:34:51.214Z,101027.91
2022-09-12T05:37:18.132Z,101027.91
2022-09-12T05:39:44.895Z,101025.09
2022-09-12T05:42:12.541Z,101022.28
2022-09-12T05:44:39.344Z,101033.53
2022-09-12T05:47:06.289Z,101034.38
2022-09-12T05:49:33.088Z,101031.56
2022-09-12T05:51:59.992Z,101035.50
2022-09-12T05:54:31.407Z,101036.34
2022-09-12T05:56:58.858Z,101031.03
2022-09-12T05:59:26.127Z,101038.31
2022-09-12T06:01:53.160Z,101041.44
2022-09-12T06:04:20.057Z,101034.66
2022-09-12T06:06:47.206Z,101039.47
2022-09-12T06:09:14.734Z,101034.66
2022-09-12T06:11:41.952Z,101032.69
2022-09-12T06:14:10.264Z,101042.81
2022-09-12T06:16:38.154Z,101044.78
2022-09-12T06:19:07.395Z,101047.16
2022-09-12T06:21:35.810Z,101045.47
2022-09-12T06:24:02.904Z,101044.44
2022-09-12T06:26:29.796Z,101037.19
2022-09-12T06:28:57.945Z,101042.56
2022-09-12T06:31:27.416Z,101047.38
2022-09-12T06:33:55.379Z,101043.75
2022-09-12T06:36:24.364Z,101049.69
2022-09-12T06:39:03.424Z,101048.84
2022-09-12T06:41:30.746Z,101039.56
2022-09-12T06:43:57.804Z,101043.03
2022-09-12T06:46:24.694Z,101048.94
2022-09-12T06:48:51.706Z,101045.94
2022-09-12T06:51:20.273Z,101041.16
2022-09-12T06:53:47.555Z,101047.72
2022-09-12T06:56:14.569Z,101062.28
2022-09-12T06:58:41.979Z,101055.63
2022-09-12T07:01:11.428Z,101060.41
2022-09-12T07:03:38.580Z,101049.16
2022-09-12T07:06:06.814Z,101051.78
2022-09-12T07:08:34.460Z,101042.31
2022-09-12T07:11:08.864Z,101039.28
2022-09-12T07:13:36.121Z,101040.63
2022-09-12T07:16:03.930Z,101041.16
2022-09-12T07:18:31.933Z,101032.19
2022-09-12T07:21:00.958Z,101044.28
2022-09-12T07:23:28.093Z,101038.66
2022-09-12T07:25:55.007Z,101049.50
2022-09-12T07:28:21.947Z,101048.31
2022-09-12T07:30:48.705Z,101051.13
2022-09-12T07:33:15.703Z,101049.78
2022-09-12T07:35:42.763Z,101052.59
2022-09-12T07:38:09.615Z,101041.34
2022-09-12T07:40:36.432Z,101045.66
2022-09-12T07:43:03.112Z,101053.25
2022-09-12T07:45:29.927Z,101056.56
2022-09-12T07:47:56.957Z,101050.09
2022-09-12T07:50:23.610Z,101060.19
2022-09-12T07:52:50.674Z,101065.81
2022-09-12T07:55:17.351Z,101054.88
2022-09-12T07:57:46.273Z,101063.03
2022-09-12T08:00:13.106Z,101055.72
2022-09-12T08:02:39.960Z,101058.53
2022-09-12T08:05:07.001Z,101054.88
2022-09-12T08:07:44.875Z,101054.09
2022-09-12T08:10:11.539Z,101053.75
2022-09-12T08:12:38.271Z,101038.84
2022-09-12T08:15:05.105Z,101038.34
2022-09-12T08:17:41.733Z,101033.22
2022-09-12T08:20:28.123Z,101024.78
2022-09-12T08:22:55.019Z,101029.28
2022-09-12T08:25:21.724Z,101025.63
2022-09-12T08:27:49.770Z,101026.47
2022-09-12T08:30:16.714Z,101030.94
2022-09-12T08:32:43.607Z,101034.91
2022-09-12T08:35:10.165Z,101029.81
2022-09-12T08:37:43.017Z,101027.00
2022-09-12T08:40:15.286Z,101022.22
2022-09-12T08:42:41.855Z,101025.03
2022-09-12T08:45:15.368Z,101030.66
2022-09-12T08:47:48.278Z,101043.53
2022-09-12T08:50:17.918Z,101046.34
2022-09-12T08:52:53.262Z,101045.50
2022-09-12T08:55:19.809Z,101044.38
2022-09-12T08:57:46.478Z,101042.69
2022-09-12T09:00:14.172Z,101042.69
2022-09-12T09:03:03.008Z,101039.88
2022-09-12T09:05:48.165Z,101036.78
2022-09-12T09:08:15.698Z,101034.78
2022-09-12T09:11:00.973Z,101027.50
2022-09-12T09:14:05.160Z,101033.13
2022-09-12T09:16:35.494Z,101020.72
2022-09-12T09:19:10.613Z,101012.28
2022-09-12T09:21:45.017Z,101019.25
2022-09-12T09:24:13.667Z,101014.47
2022-09-12T09:26:50.442Z,101018.13
2022-09-12T09:29:19.042Z,101029.06
2022-09-12T09:31:52.087Z,101036.66
2022-09-12T09:34:21.215Z,101026.25
2022-09-12T09:37:08.292Z,101032.72
2022-09-12T09:39:42.656Z,101016.97
2022-09-12T09:42:15.620Z,101016.69
2022-09-12T09:44:42.338Z,101015.50
2022-09-12T09:47:11.304Z,101005.94
2022-09-12T09:49:37.930Z,101003.94
2022-09-12T09:52:06.628Z,100995.50
2022-09-12T09:54:36.628Z,100998.31
2022-09-12T09:57:04.181Z,100991.25
2022-09-12T09:59:31.915Z,100992.91
2022-09-12T10:02:04.215Z,100993.72
2022-09-12T10:04:32.545Z,100988.94
2022-09-12T10:07:00.396Z,100979.06
2022-09-12T10:09:30.190Z,100969.44
2022-09-12T10:11:57.350Z,100960.69
2022-09-12T10:14:32.275Z,100959.03
2022-09-12T10:16:59.921Z,100964.66
2022-09-12T10:19:40.571Z,100962.69
2022-09-12T10:22:15.284Z,100956.22
2022-09-12T10:24:43.869Z,100961.53
2022-09-12T10:27:16.143Z,100966.84
2022-09-12T10:29:46.179Z,100965.69
2022-09-12T10:32:14.461Z,100963.22
2022-09-12T10:34:45.105Z,100976.94
2022-09-12T10:37:32.566Z,100972.97
2022-09-12T10:40:00.590Z,100972.97
2022-09-12T10:42:44.713Z,100958.91
2022-09-12T10:45:24.529Z,100961.72
2022-09-12T10:47:52.415Z,100971.84
2022-09-12T10:50:23.839Z,100967.03
2022-09-12T10:52:51.007Z,100965.91
2022-09-12T10:55:17.816Z,100959.44
2022-09-12T10:58:02.929Z,100957.97
2022-09-12T11:00:31.282Z,100960.78
2022-09-12T11:03:01.637Z,100946.72
2022-09-12T11:05:32.657Z,100935.75
2022-09-12T11:08:04.029Z,100939.94
2022-09-12T11:10:49.542Z,100946.94
2022-09-12T11:13:31.555Z,100944.34
2022-09-12T11:16:17.050Z,100949.31
2022-09-12T11:18:49.751Z,100944.53
2022-09-12T11:21:34.473Z,100937.75
2022-09-12T11:24:01.294Z,100940.56
2022-09-12T11:26:34.313Z,100948.16
2022-09-12T11:29:18.205Z,100947.22
2022-09-12T11:31:44.960Z,100957.28
2022-09-12T11:34:13.602Z,100955.84
2022-09-12T11:36:59.596Z,100953.88
2022-09-12T11:39:36.199Z,100948.72
2022-09-12T11:42:05.836Z,100951.53
2022-09-12T11:44:40.273Z,100950.09
2022-09-12T11:47:13.918Z,100944.47
2022-09-12T11:49:51.306Z,100937.69
2022-09-12T11:52:24.045Z,100930.06
2022-09-12T11:54:59.634Z,100932.06
2022-09-12T11:57:31.620Z,100928.91
2022-09-12T11:59:58.418Z,100937.03
2022-09-12T12:02:25.388Z,100931.41
2022-09-12T12:05:12.398Z,100928.78
2022-09-12T12:07:45.768Z,100939.72
2022-09-12T12:10:31.554Z,100919.19
2022-09-12T12:12:59.552Z,100928.78
2022-09-12T12:15:27.431Z,100930.44
2022-09-12T12:18:23.655Z,100932.63
2022-09-12T12:20:51.154Z,100930.00
2022-09-12T12:23:25.182Z,100918.94
2022-09-12T12:25:54.082Z,100929.03
2022-09-12T12:28:56.294Z,100927.88
2022-09-12T12:31:23.919Z,100912.00
2022-09-12T12:33:50.897Z,100910.84
2022-09-12T12:36:36.515Z,100908.56
2022-09-12T12:39:35.587Z,100922.81
2022-09-12T12:42:02.952Z,100904.78
2022-09-12T12:44:45.176Z,100900.28
2022-09-12T12:47:18.835Z,100902.78
2022-09-12T12:50:06.805Z,100898.50
2022-09-12T12:52:54.396Z,100896.00
2022-09-12T12:55:21.019Z,100894.84
2022-09-12T12:57:50.217Z,100888.06
2022-09-12T13:00:28.830Z,100887.75
2022-09-12T13:03:02.312Z,100886.06
2022-09-12T13:05:33.144Z,100886.06
2022-09-12T13:08:06.962Z,100878.47
2022-09-12T13:10:34.246Z,100879.31
2022-09-12T13:13:03.725Z,100880.09
2022-09-12T13:15:36.554Z,100868.84
2022-09-12T13:18:06.478Z,100875.31
2022-09-12T13:20:38.271Z,100875.31
2022-09-12T13:23:05.300Z,100871.66
2022-09-12T13:25:33.850Z,100878.66
2022-09-12T13:28:03.865Z,100881.47
2022-09-12T13:30:32.224Z,100881.47
2022-09-12T13:33:02.728Z,100883.97
2022-09-12T13:35:41.813Z,100893.22
2022-09-12T13:38:12.014Z,100902.19
2022-09-12T13:40:56.342Z,100893.72
2022-09-12T13:43:43.313Z,100890.59
2022-09-12T13:46:13.897Z,100891.75
2022-09-12T13:48:41.291Z,100887.78
2022-09-12T13:51:08.659Z,100889.78
2022-09-12T13:53:43.086Z,100888.94
2022-09-12T13:56:16.321Z,100887.78
2022-09-12T13:58:55.975Z,100884.63
2022-09-12T14:01:23.474Z,100880.66
2022-09-12T14:04:10.164Z,100882.66
2022-09-12T14:06:44.645Z,100876.19
2022-09-12T14:09:25.157Z,100870.22
2022-09-12T14:11:52.572Z,100863.75
2022-09-12T14:14:36.984Z,100866.56
2022-09-12T14:17:24.526Z,100855.63
2022-09-12T14:19:52.434Z,100853.66
2022-09-12T14:22:19.585Z,100853.66
2022-09-12T14:24:53.096Z,100850.84
2022-09-12T14:27:24.129Z,100833.09
2022-09-12T14:29:54.156Z,100815.88
2022-09-12T14:32:23.074Z,100828.31
2022-09-12T14:35:18.650Z,100825.16
2022-09-12T14:37:49.775Z,100832.63
2022-09-12T14:40:20.810Z,100826.31
2022-09-12T14:42:49.882Z,100821.84
2022-09-12T14:45:18.117Z,100827.97
2022-09-12T14:47:48.959Z,100827.97
2022-09-12T14:50:26.588Z,100831.94
2022-09-12T14:53:07.100Z,100826.50
2022-09-12T14:55:34.879Z,100826.50
2022-09-12T14:58:23.692Z,100825.69
2022-09-12T15:01:01.985Z,100825.88
2022-09-12T15:03:30.584Z,100830.69
2022-09-12T15:05:57.648Z,100827.88
2022-09-12T15:08:24.755Z,100821.94
2022-09-12T15:10:51.364Z,100824.41
2022-09-12T15:13:19.604Z,100819.09
2022-09-12T15:15:47.539Z,100810.66
2022-09-12T15:18:15.063Z,100826.72
2022-09-12T15:20:44.066Z,100836.00
2022-09-12T15:23:15.578Z,100837.16
2022-09-12T15:25:42.851Z,100841.97
2022-09-12T15:28:17.266Z,100846.44
2022-09-12T15:30:44.750Z,100835.47
2022-09-12T15:33:12.969Z,100837.44
2022-09-12T15:35:40.326Z,100842.59
2022-09-12T15:38:09.378Z,100841.41
2022-09-12T15:40:36.829Z,100842.78
2022-09-12T15:43:04.759Z,100835.47
2022-09-12T15:45:33.599Z,100827.00
2022-09-12T15:48:00.778Z,100832.47
2022-09-12T15:50:28.750Z,100825.16
2022-09-12T15:52:56.726Z,100819.84
2022-09-12T15:55:25.685Z,100814.56
2022-09-12T15:57:52.894Z,100817.69
2022-09-12T16:00:21.005Z,100813.22
2022-09-12T16:02:50.239Z,100807.94
2022-09-12T16:05:21.504Z,100800.28
2022-09-12T16:07:51.296Z,100802.28
2022-09-12T16:10:19.973Z,100795.81
2022-09-12T16:12:47.653Z,100804.28
2022-09-12T16:15:16.499Z,100797.81
2022-09-12T16:17:44.026Z,100791.34
2022-09-12T16:20:12.017Z,100791.34
2022-09-12T16:22:39.346Z,100798.66
2022-09-12T16:25:07.464Z,100789.38
2022-09-12T16:27:37.204Z,100797.81
2022-09-12T16:30:05.921Z,100791.34
2022-09-12T16:32:33.230Z,100796.16
2022-09-12T16:35:00.820Z,100792.19
2022-09-12T16:37:28.247Z,100796.16
2022-09-12T16:39:55.626Z,100801.78
2022-09-12T16:42:22.995Z,100805.44
2022-09-12T16:44:50.296Z,100804.59
2022-09-12T16:47:17.716Z,100802.09
2022-09-12T16:49:45.059Z,100797.28
2022-09-12T16:52:14.842Z,100802.09
2022-09-12T16:54:42.145Z,100788.00
2022-09-12T16:57:09.847Z,100787.19
2022-09-12T16:59:37.295Z,100790.00
2022-09-12T17:02:04.637Z,100794.00
2022-09-12T17:04:32.033Z,100792.00
2022-09-12T17:07:00.297Z,100788.34
2022-09-12T17:09:29.492Z,100779.06
2022-09-12T17:11:57.158Z,100780.22
2022-09-12T17:14:25.238Z,100779.41
2022-09-12T17:16:53.037Z,100782.22
2022-09-12T17:19:22.907Z,100785.53
2022-09-12T17:21:50.756Z,100777.59
2022-09-12T17:24:18.162Z,100776.44
2022-09-12T17:26:46.312Z,100769.31
2022-09-12T17:29:14.805Z,100766.84
2022-09-12T17:31:45.375Z,100771.13
2022-09-12T17:34:16.032Z,100766.97
2022-09-12T17:36:54.518Z,100767.81
2022-09-12T17:39:21.876Z,100758.53
2022-09-12T17:41:51.771Z,100768.13
2022-09-12T17:44:20.033Z,100768.13
2022-09-12T17:46:49.116Z,100763.66
2022-09-12T17:49:17.797Z,100768.44
2022-09-12T17:51:45.860Z,100769.28
2022-09-12T17:54:16.263Z,100766.16
2022-09-12T17:56:45.070Z,100762.50
2022-09-12T17:59:14.978Z,100769.28
2022-09-12T18:01:51.965Z,100782.88
2022-09-12T18:04:20.657Z,100784.03
2022-09-12T18:06:49.445Z,100796.44
2022-09-12T18:09:18.675Z,100796.78
2022-09-12T18:11:46.688Z,100791.94
2022-09-12T18:14:14.544Z,100790.31
2022-09-12T18:16:42.765Z,100794.28
2022-09-12T18:19:11.728Z,100795.75
2022-09-12T18:21:39.506Z,100794.94
2022-09-12T18:24:07.503Z,100809.00
2022-09-12T18:26:35.348Z,100818.59
2022-09-12T18:29:02.791Z,100820.59
2022-09-12T18:31:31.000Z,100825.38
2022-09-12T18:34:00.392Z,100833.00
2022-09-12T18:36:28.211Z,100833.00
2022-09-12T18:38:57.228Z,100836.97
2022-09-12T18:41:25.519Z,100839.78
2022-09-12T18:43:54.961Z,100846.59
2022-09-12T18:46:22.423Z,100852.22
2022-09-12T18:48:49.823Z,100857.84
2022-09-12T18:51:18.545Z,100864.63
2022-09-12T18:53:54.169Z,100876.72
2022-09-12T18:56:23.397Z,100875.88
2022-09-12T18:58:52.295Z,100877.84
2022-09-12T19:01:21.812Z,100874.22
2022-09-12T19:03:49.975Z,100877.84
2022-09-12T19:06:21.868Z,100874.53
2022-09-12T19:08:49.977Z,100876.19
2022-09-12T19:11:17.935Z,100872.53
2022-09-12T19:13:46.394Z,100866.06
2022-09-12T19:16:14.921Z,100867.25
2022-09-12T19:18:42.672Z,100868.06
2022-09-12T19:21:15.156Z,100866.41
2022-09-12T19:23:42.801Z,100865.25
2022-09-12T19:26:11.431Z,100872.06
2022-09-12T19:28:40.084Z,100868.41
2022-09-12T19:31:08.895Z,100867.56
2022-09-12T19:33:37.538Z,100862.78
2022-09-12T19:36:17.324Z,100867.25
2022-09-12T19:38:53.957Z,100868.41
2022-09-12T19:41:21.530Z,100867.56
2022-09-12T19:43:48.775Z,100865.59
2022-09-12T19:46:18.013Z,100859.97
2022-09-12T19:48:46.620Z,100857.47
2022-09-12T19:51:17.880Z,100852.66
2022-09-12T19:53:45.833Z,100855.78
2022-09-12T19:56:14.579Z,100854.63
2022-09-12T19:58:43.394Z,100855.78
2022-09-12T20:01:12.536Z,100849.31
2022-09-12T20:03:40.399Z,100842.53
2022-09-12T20:06:09.931Z,100839.72
2022-09-12T20:08:38.526Z,100836.09
2022-09-12T20:11:06.078Z,100835.25
2022-09-12T20:13:33.792Z,100827.97
2022-09-12T20:16:09.240Z,100822.00
2022-09-12T20:18:37.111Z,100828.81
2022-09-12T20:21:13.940Z,100821.19
2022-09-12T20:23:42.157Z,100815.06
2022-09-12T20:26:10.919Z,100814.75
2022-09-12T20:28:40.275Z,100819.53
2022-09-12T20:31:08.742Z,100819.53
2022-09-12T20:33:36.157Z,100811.94
2022-09-12T20:36:04.845Z,100814.75
2022-09-12T20:38:31.791Z,100809.91
2022-09-12T20:40:58.666Z,100813.25
2022-09-12T20:43:25.507Z,100820.41
2022-09-12T20:45:53.806Z,100811.97
2022-09-12T20:48:20.808Z,100815.94
2022-09-12T20:50:47.899Z,100822.72
2022-09-12T20:53:15.115Z,100817.38
2022-09-12T20:55:49.023Z,100808.16
2022-09-12T20:58:15.649Z,100817.75
2022-09-12T21:00:42.559Z,100818.88
2022-09-12T21:03:09.183Z,100820.56
2022-09-12T21:05:35.794Z,100822.84
2022-09-12T21:08:02.514Z,100825.03
2022-09-12T21:10:29.940Z,100824.69
2022-09-12T21:12:56.788Z,100835.63
2022-09-12T21:15:23.405Z,100831.31
2022-09-12T21:17:50.418Z,100832.69
2022-09-12T21:20:17.070Z,100829.53
2022-09-12T21:22:43.671Z,100830.34
2022-09-12T21:25:11.067Z,100832.34
2022-09-12T21:27:43.088Z,100823.56
2022-09-12T21:30:09.830Z,100821.59
2022-09-12T21:32:36.453Z,100824.94
2022-09-12T21:35:05.797Z,100833.38
2022-09-12T21:37:36.788Z,100823.56
2022-09-12T21:40:04.019Z,100825.41
2022-09-12T21:42:30.687Z,100824.28
2022-09-12T21:44:57.278Z,100827.41
2022-09-12T21:47:25.032Z,100813.00
2022-09-12T21:49:51.999Z,100802.06
2022-09-12T21:52:19.035Z,100802.41
2022-09-12T21:54:46.236Z,100814.47
2022-09-12T21:57:13.133Z,100811.03
2022-09-12T21:59:40.205Z,100804.56
2022-09-12T22:02:09.051Z,100807.38
2022-09-12T22:04:35.709Z,100817.81
2022-09-12T22:07:02.494Z,100806.22
2022-09-12T22:09:29.079Z,100803.72
2022-09-12T22:11:56.582Z,100808.22
2022-09-12T22:14:24.047Z,100799.78
2022-09-12T22:16:50.791Z,100804.56
2022-09-12T22:19:18.062Z,100805.06
2022-09-12T22:22:04.012Z,100801.44
2022-09-12T22:24:31.155Z,100802.22
2022-09-12T22:26:59.706Z,100799.41
2022-09-12T22:29:27.316Z,100801.91
2022-09-12T22:31:54.559Z,100803.59
2022-09-12T22:34:21.688Z,100806.41
2022-09-12T22:36:49.089Z,100814.84
2022-09-12T22:39:16.254Z,100816.84
2022-09-12T22:41:43.424Z,100822.16
2022-09-12T22:44:12.051Z,100824.63
2022-09-12T22:46:39.157Z,100836.22
2022-09-12T22:49:06.841Z,100835.41
2022-09-12T22:51:34.188Z,100842.19
2022-09-12T22:54:01.254Z,100838.53
2022-09-12T22:56:28.376Z,100845.81
2022-09-12T22:58:55.630Z,100832.91
2022-09-12T23:01:23.442Z,100837.38
2022-09-12T23:03:51.042Z,100834.56
2022-09-12T23:06:18.148Z,100826.94
2022-09-12T23:08:45.004Z,100830.59
2022-09-12T23:11:15.067Z,100822.16
2022-09-12T23:13:43.143Z,100839.53
2022-09-12T23:16:14.109Z,100835.03
2022-09-12T23:18:41.032Z,100844.34
2022-09-12T23:21:09.089Z,100850.47
2022-09-12T23:23:36.972Z,100855.28
2022-09-12T23:26:06.741Z,100852.47
2022-09-12T23:28:34.721Z,100850.78
2022-09-12T23:31:01.993Z,100851.63
2022-09-12T23:33:29.535Z,100857.78
2022-09-12T23:36:03.884Z,100852.97
2022-09-12T23:38:31.413Z,100847.00
2022-09-12T23:40:58.413Z,100847.53
2022-09-12T23:43:25.686Z,100834.28
2022-09-12T23:45:52.714Z,100839.06
2022-09-12T23:48:20.015Z,100833.09
2022-09-12T23:50:47.579Z,100831.47
2022-09-12T23:53:15.301Z,100831.13
2022-09-12T23:55:42.779Z,100826.31
2022-09-12T23:58:09.997Z,100829.13
