createdAt,value
2023-03-25T00:00:56.606Z,91.65
2023-03-25T00:01:56.621Z,91.65
2023-03-25T00:02:56.633Z,91.55
2023-03-25T00:03:56.584Z,91.44
2023-03-25T00:04:56.602Z,91.14
2023-03-25T00:05:56.522Z,91.24
2023-03-25T00:06:56.520Z,91.24
2023-03-25T00:07:56.482Z,91.14
2023-03-25T00:08:56.518Z,91.03
2023-03-25T00:09:56.453Z,91.03
2023-03-25T00:10:56.454Z,90.52
2023-03-25T00:11:56.442Z,90.62
2023-03-25T00:12:56.473Z,90.62
2023-03-25T00:13:56.425Z,90.73
2023-03-25T00:14:56.426Z,90.52
2023-03-25T00:15:56.391Z,90.42
2023-03-25T00:16:56.437Z,90.32
2023-03-25T00:17:56.423Z,90.01
2023-03-25T00:18:56.395Z,89.70
2023-03-25T00:19:56.331Z,89.81
2023-03-25T00:20:56.340Z,89.81
2023-03-25T00:21:56.296Z,89.70
2023-03-25T00:22:56.335Z,89.60
2023-03-25T00:23:56.272Z,89.19
2023-03-25T00:24:56.310Z,89.19
2023-03-25T00:25:56.245Z,89.29
2023-03-25T00:26:56.258Z,89.39
2023-03-25T00:27:56.238Z,89.39
2023-03-25T00:28:56.239Z,89.50
2023-03-25T00:29:56.192Z,89.70
2023-03-25T00:30:56.225Z,89.90
2023-03-25T00:31:56.214Z,90.22
2023-03-25T00:32:56.255Z,90.52
2023-03-25T00:33:56.145Z,90.62
2023-03-25T00:34:56.166Z,90.83
2023-03-25T00:35:56.231Z,91.14
2023-03-25T00:36:56.123Z,91.35
2023-03-25T00:37:56.136Z,91.55
2023-03-25T00:38:56.122Z,91.65
2023-03-25T00:39:56.056Z,91.65
2023-03-25T00:40:56.091Z,91.86
2023-03-25T00:41:56.046Z,91.82
2023-03-25T00:42:56.048Z,91.91
2023-03-25T00:43:56.017Z,91.82
2023-03-25T00:44:56.029Z,91.91
2023-03-25T00:45:56.037Z,91.82
2023-03-25T00:46:55.998Z,91.82
2023-03-25T00:47:56.024Z,92.02
2023-03-25T00:48:56.007Z,91.91
2023-03-25T00:49:55.926Z,91.91
2023-03-25T00:50:55.944Z,92.12
2023-03-25T00:51:55.929Z,91.91
2023-03-25T00:52:55.941Z,91.71
2023-03-25T00:53:55.929Z,91.61
2023-03-25T00:54:55.903Z,91.35
2023-03-25T00:55:55.858Z,91.24
2023-03-25T00:56:55.917Z,91.14
2023-03-25T00:57:55.827Z,91.24
2023-03-25T00:58:55.904Z,91.03
2023-03-25T00:59:55.856Z,90.93
2023-03-25T01:00:55.823Z,90.93
2023-03-25T01:01:55.804Z,90.83
2023-03-25T01:02:55.828Z,90.52
2023-03-25T01:03:55.766Z,89.70
2023-03-25T01:04:55.754Z,89.50
2023-03-25T01:05:55.730Z,89.60
2023-03-25T01:06:55.726Z,89.19
2023-03-25T01:07:55.756Z,88.68
2023-03-25T01:08:55.710Z,88.53
2023-03-25T01:09:55.687Z,87.71
2023-03-25T01:10:55.680Z,87.71
2023-03-25T01:11:55.648Z,87.82
2023-03-25T01:12:55.642Z,87.41
2023-03-25T01:13:55.646Z,86.79
2023-03-25T01:14:55.662Z,86.48
2023-03-25T01:15:55.604Z,86.07
2023-03-25T01:16:55.615Z,85.77
2023-03-25T01:17:55.600Z,85.77
2023-03-25T01:18:55.613Z,85.97
2023-03-25T01:19:55.560Z,86.07
2023-03-25T01:20:55.566Z,85.97
2023-03-25T01:21:55.557Z,85.77
2023-03-25T01:22:55.534Z,86.07
2023-03-25T01:23:55.522Z,86.48
2023-03-25T01:24:55.495Z,86.99
2023-03-25T01:25:55.493Z,87.61
2023-03-25T01:26:55.463Z,88.23
2023-03-25T01:27:55.464Z,88.68
2023-03-25T01:28:55.466Z,89.60
2023-03-25T01:29:55.422Z,90.11
2023-03-25T01:30:55.461Z,90.42
2023-03-25T01:31:55.395Z,90.97
2023-03-25T01:32:55.478Z,90.77
2023-03-25T01:33:55.365Z,91.28
2023-03-25T01:34:55.379Z,90.09
2023-03-25T01:35:55.364Z,89.99
2023-03-25T01:36:55.379Z,91.06
2023-03-25T01:37:55.323Z,91.06
2023-03-25T01:38:55.350Z,91.57
2023-03-25T01:39:55.301Z,92.19
2023-03-25T01:40:55.288Z,92.40
2023-03-25T01:41:55.445Z,92.70
2023-03-25T01:42:55.317Z,92.50
2023-03-25T01:43:55.267Z,92.60
2023-03-25T01:44:55.242Z,92.95
2023-03-25T01:45:55.200Z,93.05
2023-03-25T01:46:55.252Z,93.26
2023-03-25T01:47:55.210Z,93.46
2023-03-25T01:48:55.219Z,93.67
2023-03-25T01:49:55.148Z,93.36
2023-03-25T01:50:55.155Z,93.57
2023-03-25T01:51:55.125Z,93.87
2023-03-25T01:52:55.135Z,94.02
2023-03-25T01:53:55.158Z,94.12
2023-03-25T01:54:55.096Z,94.54
2023-03-25T01:55:55.107Z,94.43
2023-03-25T01:56:55.095Z,94.74
2023-03-25T01:57:55.072Z,95.05
2023-03-25T01:58:55.055Z,95.15
2023-03-25T01:59:55.048Z,94.43
2023-03-25T02:00:55.194Z,94.12
2023-03-25T02:03:05.167Z,94.48
2023-03-25T02:04:06.135Z,94.58
2023-03-25T02:05:06.151Z,94.58
2023-03-25T02:06:06.078Z,94.58
2023-03-25T02:07:06.082Z,94.27
2023-03-25T02:08:06.088Z,94.17
2023-03-25T02:09:06.062Z,94.17
2023-03-25T02:10:06.107Z,94.37
2023-03-25T02:11:06.020Z,94.78
2023-03-25T02:12:06.073Z,94.48
2023-03-25T02:13:06.037Z,93.96
2023-03-25T02:14:05.970Z,94.07
2023-03-25T02:15:05.987Z,94.07
2023-03-25T02:16:05.973Z,93.86
2023-03-25T02:17:05.962Z,93.96
2023-03-25T02:18:06.656Z,94.07
2023-03-25T02:19:05.924Z,94.27
2023-03-25T02:20:05.932Z,94.27
2023-03-25T02:21:05.896Z,94.37
2023-03-25T02:22:05.899Z,94.48
2023-03-25T02:23:05.886Z,94.37
2023-03-25T02:24:05.842Z,94.48
2023-03-25T02:25:05.831Z,94.48
2023-03-25T02:26:05.855Z,94.58
2023-03-25T02:27:05.829Z,94.37
2023-03-25T02:28:05.789Z,94.27
2023-03-25T02:29:05.799Z,94.07
2023-03-25T02:30:05.758Z,93.86
2023-03-25T02:31:05.810Z,93.86
2023-03-25T02:32:05.792Z,93.86
2023-03-25T02:33:05.823Z,93.96
2023-03-25T02:34:05.712Z,93.96
2023-03-25T02:35:05.706Z,94.07
2023-03-25T02:36:05.741Z,94.07
2023-03-25T02:37:05.673Z,94.17
2023-03-25T02:38:05.709Z,94.17
2023-03-25T02:39:05.693Z,94.17
2023-03-25T02:40:05.613Z,94.27
2023-03-25T02:41:05.646Z,94.37
2023-03-25T02:42:05.632Z,94.27
2023-03-25T02:43:05.660Z,94.27
2023-03-25T02:44:05.572Z,94.17
2023-03-25T02:45:05.580Z,94.17
2023-03-25T02:46:05.588Z,94.21
2023-03-25T02:47:05.573Z,94.42
2023-03-25T02:48:05.539Z,94.42
2023-03-25T02:49:05.541Z,94.62
2023-03-25T02:50:05.503Z,94.73
2023-03-25T02:51:05.497Z,94.83
2023-03-25T02:52:05.489Z,94.93
2023-03-25T02:53:05.493Z,95.03
2023-03-25T02:54:05.444Z,95.03
2023-03-25T02:55:05.462Z,95.14
2023-03-25T02:56:05.420Z,95.34
2023-03-25T02:57:05.498Z,95.34
2023-03-25T02:58:05.394Z,95.45
2023-03-25T02:59:05.399Z,95.45
2023-03-25T03:00:05.391Z,95.45
2023-03-25T03:01:05.447Z,95.34
2023-03-25T03:02:05.353Z,95.34
2023-03-25T03:03:05.450Z,95.45
2023-03-25T03:04:05.316Z,95.34
2023-03-25T03:05:05.316Z,95.45
2023-03-25T03:06:05.430Z,95.34
2023-03-25T03:07:05.311Z,95.24
2023-03-25T03:08:05.276Z,95.14
2023-03-25T03:09:05.283Z,95.14
2023-03-25T03:10:05.351Z,95.14
2023-03-25T03:11:05.279Z,95.24
2023-03-25T03:12:05.234Z,95.24
2023-03-25T03:13:05.252Z,95.03
2023-03-25T03:14:05.175Z,95.24
2023-03-25T03:15:05.181Z,94.93
2023-03-25T03:16:05.185Z,94.93
2023-03-25T03:17:05.293Z,94.93
2023-03-25T03:18:05.243Z,94.93
2023-03-25T03:19:05.147Z,94.93
2023-03-25T03:20:05.145Z,94.93
2023-03-25T03:21:05.110Z,95.03
2023-03-25T03:22:05.076Z,94.93
2023-03-25T03:23:05.104Z,95.03
2023-03-25T03:24:05.058Z,94.73
2023-03-25T03:25:05.060Z,94.73
2023-03-25T03:26:05.007Z,94.73
2023-03-25T03:27:05.022Z,94.73
2023-03-25T03:28:05.024Z,94.62
2023-03-25T03:29:04.998Z,94.52
2023-03-25T03:30:04.995Z,94.52
2023-03-25T03:31:05.042Z,94.31
2023-03-25T03:32:06.033Z,94.31
2023-03-25T03:33:04.979Z,94.17
2023-03-25T03:34:04.920Z,94.07
2023-03-25T03:35:04.943Z,93.96
2023-03-25T03:36:04.916Z,93.70
2023-03-25T03:37:04.936Z,93.08
2023-03-25T03:38:04.866Z,93.14
2023-03-25T03:39:04.908Z,93.14
2023-03-25T03:40:04.848Z,93.14
2023-03-25T03:41:04.870Z,93.04
2023-03-25T03:42:04.833Z,92.97
2023-03-25T03:43:04.843Z,92.97
2023-03-25T03:44:04.798Z,92.97
2023-03-25T03:45:04.789Z,93.18
2023-03-25T03:46:04.810Z,93.08
2023-03-25T03:47:04.785Z,93.08
2023-03-25T03:48:04.812Z,92.97
2023-03-25T03:49:04.769Z,92.97
2023-03-25T03:50:04.778Z,92.83
2023-03-25T03:51:04.741Z,92.83
2023-03-25T03:52:08.911Z,92.83
2023-03-25T03:53:04.723Z,92.73
2023-03-25T03:54:04.652Z,92.63
2023-03-25T03:55:04.652Z,92.73
2023-03-25T03:56:04.624Z,92.73
2023-03-25T03:57:04.712Z,92.63
2023-03-25T03:58:04.637Z,92.63
2023-03-25T03:59:04.602Z,92.63
2023-03-25T04:00:04.571Z,92.42
2023-03-25T04:01:04.612Z,92.11
2023-03-25T04:02:04.570Z,91.91
2023-03-25T04:03:04.635Z,91.70
2023-03-25T04:04:04.601Z,91.70
2023-03-25T04:05:04.529Z,91.60
2023-03-25T04:06:04.513Z,91.25
2023-03-25T04:07:04.543Z,90.63
2023-03-25T04:08:04.473Z,90.53
2023-03-25T04:09:04.473Z,90.53
2023-03-25T04:10:04.473Z,90.63
2023-03-25T04:11:04.474Z,90.53
2023-03-25T04:12:04.437Z,90.63
2023-03-25T04:13:04.422Z,90.63
2023-03-25T04:14:04.390Z,90.53
2023-03-25T04:15:04.459Z,90.12
2023-03-25T04:16:04.420Z,89.91
2023-03-25T04:17:04.370Z,89.81
2023-03-25T04:18:04.323Z,89.81
2023-03-25T04:19:04.336Z,89.87
2023-03-25T04:20:04.312Z,89.87
2023-03-25T04:21:04.345Z,89.87
2023-03-25T04:22:04.297Z,89.66
2023-03-25T04:23:04.306Z,89.36
2023-03-25T04:24:04.250Z,89.04
2023-03-25T04:25:04.285Z,89.36
2023-03-25T04:26:04.221Z,89.46
2023-03-25T04:27:04.243Z,89.46
2023-03-25T04:28:04.220Z,88.95
2023-03-25T04:29:04.211Z,88.53
2023-03-25T04:30:04.211Z,88.33
2023-03-25T04:31:04.218Z,88.23
2023-03-25T04:32:04.142Z,88.23
2023-03-25T04:33:04.218Z,88.02
2023-03-25T04:34:04.122Z,87.71
2023-03-25T04:35:04.148Z,88.02
2023-03-25T04:36:04.149Z,88.23
2023-03-25T04:37:04.122Z,88.02
2023-03-25T04:38:04.066Z,87.92
2023-03-25T04:39:04.091Z,88.02
2023-03-25T04:40:04.057Z,87.82
2023-03-25T04:41:04.064Z,87.51
2023-03-25T04:42:04.042Z,87.51
2023-03-25T04:43:04.033Z,87.61
2023-03-25T04:44:03.999Z,87.51
2023-03-25T04:45:04.006Z,88.02
2023-03-25T04:46:03.995Z,87.71
2023-03-25T04:47:04.005Z,87.82
2023-03-25T04:48:03.953Z,87.82
2023-03-25T04:49:03.974Z,87.61
2023-03-25T04:50:03.916Z,87.61
2023-03-25T04:51:03.954Z,87.57
2023-03-25T04:52:03.886Z,87.51
2023-03-25T04:53:03.931Z,87.61
2023-03-25T04:54:03.880Z,87.82
2023-03-25T04:55:03.881Z,88.23
2023-03-25T04:56:03.834Z,88.23
2023-03-25T04:57:03.876Z,88.43
2023-03-25T04:58:03.829Z,88.12
2023-03-25T04:59:03.811Z,87.51
2023-03-25T05:00:03.782Z,87.30
2023-03-25T05:01:03.837Z,87.20
2023-03-25T05:02:03.753Z,87.10
2023-03-25T05:03:03.824Z,87.10
2023-03-25T05:04:03.810Z,87.30
2023-03-25T05:05:03.744Z,87.51
2023-03-25T05:06:03.709Z,87.10
2023-03-25T05:07:03.735Z,87.30
2023-03-25T05:08:03.704Z,87.30
2023-03-25T05:09:03.701Z,87.30
2023-03-25T05:10:03.638Z,87.20
2023-03-25T05:11:03.662Z,87.30
2023-03-25T05:12:03.639Z,87.30
2023-03-25T05:13:03.637Z,87.20
2023-03-25T05:14:03.591Z,87.20
2023-03-25T05:15:03.626Z,87.20
2023-03-25T05:16:03.639Z,86.99
2023-03-25T05:17:03.563Z,86.99
2023-03-25T05:18:03.612Z,86.79
2023-03-25T05:19:03.544Z,86.79
2023-03-25T05:20:03.574Z,86.48
2023-03-25T05:21:03.506Z,86.44
2023-03-25T05:22:03.528Z,86.44
2023-03-25T05:23:03.473Z,86.65
2023-03-25T05:24:03.500Z,86.65
2023-03-25T05:25:03.467Z,86.54
2023-03-25T05:26:03.485Z,86.75
2023-03-25T05:27:03.436Z,86.65
2023-03-25T05:28:03.487Z,86.75
2023-03-25T05:29:03.384Z,86.85
2023-03-25T05:30:03.455Z,86.54
2023-03-25T05:31:03.369Z,86.54
2023-03-25T05:32:03.430Z,86.33
2023-03-25T05:33:03.375Z,86.03
2023-03-25T05:34:03.374Z,85.93
2023-03-25T05:35:03.342Z,85.93
2023-03-25T05:36:03.383Z,85.82
2023-03-25T05:37:03.290Z,85.62
2023-03-25T05:38:03.313Z,85.82
2023-03-25T05:39:03.253Z,85.82
2023-03-25T05:40:03.281Z,85.82
2023-03-25T05:41:03.269Z,85.41
2023-03-25T05:42:03.246Z,85.62
2023-03-25T05:43:03.233Z,85.52
2023-03-25T05:44:03.226Z,85.11
2023-03-25T05:45:03.180Z,85.11
2023-03-25T05:46:03.242Z,85.00
2023-03-25T05:47:03.157Z,85.21
2023-03-25T05:48:03.233Z,85.72
2023-03-25T05:49:03.150Z,85.72
2023-03-25T05:50:03.150Z,86.03
2023-03-25T05:51:03.120Z,86.03
2023-03-25T05:52:03.132Z,86.24
2023-03-25T05:53:03.091Z,86.44
2023-03-25T05:54:03.089Z,86.75
2023-03-25T05:55:03.068Z,86.95
2023-03-25T05:56:03.068Z,87.37
2023-03-25T05:57:03.067Z,87.57
2023-03-25T05:58:03.065Z,87.88
2023-03-25T05:59:03.038Z,88.18
2023-03-25T06:00:03.017Z,88.59
2023-03-25T06:01:02.975Z,88.90
2023-03-25T06:02:03.034Z,89.11
2023-03-25T06:03:03.096Z,89.31
2023-03-25T06:04:03.304Z,89.42
2023-03-25T06:05:02.917Z,89.52
2023-03-25T06:06:02.934Z,89.72
2023-03-25T06:07:02.912Z,89.83
2023-03-25T06:08:02.898Z,89.72
2023-03-25T06:09:02.944Z,89.52
2023-03-25T06:10:02.890Z,89.62
2023-03-25T06:11:02.831Z,89.31
2023-03-25T06:12:02.881Z,89.31
2023-03-25T06:13:02.842Z,89.31
2023-03-25T06:14:02.988Z,89.21
2023-03-25T06:15:02.800Z,89.01
2023-03-25T06:16:02.873Z,88.70
2023-03-25T06:17:02.808Z,88.80
2023-03-25T06:18:02.845Z,88.80
2023-03-25T06:19:02.753Z,88.90
2023-03-25T06:20:02.808Z,88.90
2023-03-25T06:21:02.721Z,89.01
2023-03-25T06:22:02.782Z,88.90
2023-03-25T06:23:02.731Z,89.11
2023-03-25T06:24:02.717Z,89.31
2023-03-25T06:25:03.965Z,89.62
2023-03-25T06:26:02.707Z,89.83
2023-03-25T06:27:02.630Z,89.83
2023-03-25T06:28:02.665Z,89.83
2023-03-25T06:29:03.267Z,89.62
2023-03-25T06:30:02.666Z,89.42
2023-03-25T06:31:02.626Z,89.31
2023-03-25T06:32:02.602Z,89.52
2023-03-25T06:33:02.613Z,89.31
2023-03-25T06:34:02.570Z,89.42
2023-03-25T06:35:02.543Z,89.52
2023-03-25T06:36:02.576Z,89.31
2023-03-25T06:37:02.511Z,89.21
2023-03-25T06:38:02.546Z,89.01
2023-03-25T06:39:02.497Z,88.90
2023-03-25T06:40:02.506Z,88.80
2023-03-25T06:41:02.463Z,88.59
2023-03-25T06:42:02.460Z,88.59
2023-03-25T06:43:02.441Z,88.59
2023-03-25T06:44:02.468Z,88.29
2023-03-25T06:45:02.402Z,88.29
2023-03-25T06:46:02.415Z,88.18
2023-03-25T06:47:02.593Z,88.14
2023-03-25T06:48:02.465Z,88.04
2023-03-25T06:49:02.350Z,88.04
2023-03-25T06:50:02.421Z,88.24
2023-03-25T06:51:02.306Z,87.63
2023-03-25T06:52:02.324Z,87.32
2023-03-25T06:53:02.277Z,87.32
2023-03-25T06:54:02.323Z,87.22
2023-03-25T06:55:02.308Z,87.32
2023-03-25T06:56:02.265Z,87.32
2023-03-25T06:57:02.319Z,87.02
2023-03-25T06:58:02.260Z,86.81
2023-03-25T06:59:02.229Z,86.60
2023-03-25T07:00:02.258Z,86.91
2023-03-25T07:01:02.211Z,87.12
2023-03-25T07:02:02.325Z,86.91
2023-03-25T07:03:02.212Z,87.08
2023-03-25T07:04:02.250Z,86.77
2023-03-25T07:05:02.147Z,86.66
2023-03-25T07:06:02.149Z,86.25
2023-03-25T07:07:02.108Z,86.36
2023-03-25T07:08:02.155Z,86.57
2023-03-25T07:09:02.097Z,86.66
2023-03-25T07:10:02.097Z,86.52
2023-03-25T07:11:02.068Z,86.32
2023-03-25T07:12:02.059Z,86.07
2023-03-25T07:13:02.057Z,85.46
2023-03-25T07:14:02.078Z,85.15
2023-03-25T07:15:02.011Z,84.70
2023-03-25T07:16:02.076Z,84.60
2023-03-25T07:17:02.009Z,84.39
2023-03-25T07:18:02.001Z,84.29
2023-03-25T07:19:01.943Z,84.70
2023-03-25T07:20:02.000Z,84.64
2023-03-25T07:21:01.930Z,84.74
2023-03-25T07:22:01.951Z,84.33
2023-03-25T07:23:01.921Z,84.44
2023-03-25T07:24:01.935Z,83.92
2023-03-25T07:25:01.861Z,84.64
2023-03-25T07:26:01.913Z,85.15
2023-03-25T07:27:01.881Z,84.95
2023-03-25T07:28:01.866Z,84.53
2023-03-25T07:29:01.860Z,84.33
2023-03-25T07:30:01.879Z,85.05
2023-03-25T07:31:01.851Z,84.95
2023-03-25T07:32:01.796Z,84.53
2023-03-25T07:33:01.772Z,84.64
2023-03-25T07:34:01.764Z,84.84
2023-03-25T07:35:01.765Z,84.84
2023-03-25T07:36:01.779Z,84.74
2023-03-25T07:37:01.720Z,84.74
2023-03-25T07:38:01.736Z,84.64
2023-03-25T07:39:01.686Z,84.58
2023-03-25T07:40:01.730Z,84.74
2023-03-25T07:41:01.684Z,84.95
2023-03-25T07:42:01.688Z,84.53
2023-03-25T07:43:01.640Z,84.53
2023-03-25T07:44:01.632Z,84.74
2023-03-25T07:45:01.618Z,84.64
2023-03-25T07:46:01.974Z,85.05
2023-03-25T07:47:01.668Z,84.84
2023-03-25T07:48:01.631Z,85.25
2023-03-25T07:49:01.660Z,84.84
2023-03-25T07:50:01.559Z,84.84
2023-03-25T07:51:01.549Z,84.70
2023-03-25T07:52:01.560Z,84.91
2023-03-25T07:53:01.500Z,84.91
2023-03-25T07:54:05.064Z,83.74
2023-03-25T07:55:01.466Z,83.03
2023-03-25T07:56:01.509Z,82.71
2023-03-25T07:57:01.477Z,82.89
2023-03-25T07:58:01.456Z,82.57
2023-03-25T07:59:01.472Z,82.57
2023-03-25T08:00:01.454Z,82.78
2023-03-25T08:01:01.376Z,82.27
2023-03-25T08:02:01.423Z,81.65
2023-03-25T08:03:01.452Z,82.27
2023-03-25T08:04:01.465Z,82.82
2023-03-25T08:05:03.242Z,82.82
2023-03-25T08:06:01.358Z,83.44
2023-03-25T08:07:01.324Z,82.71
2023-03-25T08:08:01.328Z,82.82
2023-03-25T08:09:01.392Z,83.88
2023-03-25T08:10:01.337Z,85.01
2023-03-25T08:11:01.252Z,85.31
2023-03-25T08:12:01.262Z,86.38
2023-03-25T08:13:01.256Z,87.41
2023-03-25T08:14:01.256Z,88.47
2023-03-25T08:15:01.203Z,89.19
2023-03-25T08:16:01.213Z,90.05
2023-03-25T08:17:01.182Z,90.97
2023-03-25T08:18:01.289Z,91.59
2023-03-25T08:19:01.179Z,91.22
2023-03-25T08:20:01.190Z,91.84
2023-03-25T08:21:01.258Z,92.14
2023-03-25T08:22:01.130Z,92.29
2023-03-25T08:23:01.078Z,92.40
2023-03-25T08:24:01.100Z,92.70
2023-03-25T08:25:01.074Z,93.32
2023-03-25T08:26:01.068Z,93.48
2023-03-25T08:27:01.030Z,93.48
2023-03-25T08:28:01.079Z,93.68
2023-03-25T08:29:01.024Z,93.27
2023-03-25T08:30:01.130Z,93.27
2023-03-25T08:31:00.979Z,93.44
2023-03-25T08:32:00.996Z,93.13
2023-03-25T08:33:01.042Z,93.13
2023-03-25T08:34:00.973Z,93.29
2023-03-25T08:35:00.961Z,92.88
2023-03-25T08:36:01.095Z,91.91
2023-03-25T08:37:00.906Z,91.91
2023-03-25T08:38:00.945Z,91.91
2023-03-25T08:39:00.875Z,91.61
2023-03-25T08:40:00.890Z,92.02
2023-03-25T08:41:00.893Z,92.02
2023-03-25T08:42:00.903Z,92.22
2023-03-25T08:43:00.845Z,92.02
2023-03-25T08:44:00.853Z,91.91
2023-03-25T08:45:00.806Z,91.71
2023-03-25T08:46:00.960Z,92.12
2023-03-25T08:47:00.761Z,92.43
2023-03-25T08:48:00.837Z,91.91
2023-03-25T08:49:00.754Z,92.32
2023-03-25T08:50:00.764Z,92.02
2023-03-25T08:51:00.741Z,91.82
2023-03-25T08:52:00.742Z,92.02
2023-03-25T08:53:00.733Z,92.22
2023-03-25T08:54:00.706Z,92.53
2023-03-25T08:55:00.683Z,92.32
2023-03-25T08:56:00.679Z,92.32
2023-03-25T08:57:00.683Z,91.65
2023-03-25T08:58:00.665Z,91.75
2023-03-25T08:59:00.680Z,91.91
2023-03-25T09:00:00.617Z,92.16
2023-03-25T09:01:00.592Z,92.27
2023-03-25T09:02:01.631Z,92.63
2023-03-25T09:03:00.667Z,92.36
2023-03-25T09:04:00.589Z,92.22
2023-03-25T09:05:00.616Z,92.43
2023-03-25T09:06:00.570Z,92.63
2023-03-25T09:07:11.811Z,92.83
2023-03-25T09:08:00.513Z,92.83
2023-03-25T09:09:00.473Z,92.74
2023-03-25T09:10:00.515Z,92.98
2023-03-25T09:11:00.495Z,93.39
2023-03-25T09:12:00.484Z,93.90
2023-03-25T09:13:00.464Z,94.52
2023-03-25T09:14:00.471Z,95.18
2023-03-25T09:15:00.414Z,95.59
2023-03-25T09:16:00.456Z,96.00
2023-03-25T09:17:00.398Z,96.37
2023-03-25T09:18:00.460Z,96.62
2023-03-25T09:19:00.395Z,96.41
2023-03-25T09:20:00.354Z,96.72
2023-03-25T09:21:00.366Z,96.92
2023-03-25T09:22:00.340Z,97.23
2023-03-25T09:23:00.285Z,97.23
2023-03-25T09:24:00.349Z,97.44
2023-03-25T09:25:00.280Z,97.74
2023-03-25T09:26:00.295Z,98.05
2023-03-25T09:27:00.250Z,98.05
2023-03-25T09:28:00.348Z,98.05
2023-03-25T09:29:00.239Z,98.00
2023-03-25T09:30:00.278Z,98.00
2023-03-25T09:31:00.301Z,97.80
2023-03-25T09:32:00.160Z,97.70
2023-03-25T09:33:00.220Z,97.60
2023-03-25T09:34:00.175Z,97.39
2023-03-25T09:35:00.199Z,97.03
2023-03-25T09:36:00.282Z,97.08
2023-03-25T09:37:00.173Z,97.08
2023-03-25T09:38:00.160Z,96.88
2023-03-25T09:39:00.125Z,96.78
2023-03-25T09:40:00.117Z,96.47
2023-03-25T09:41:00.072Z,96.06
2023-03-25T09:42:00.095Z,96.16
2023-03-25T09:43:00.048Z,96.37
2023-03-25T09:44:00.005Z,96.37
2023-03-25T09:45:03.047Z,96.63
2023-03-25T09:46:00.007Z,96.79
2023-03-25T09:47:00.036Z,96.64
2023-03-25T09:47:59.964Z,95.98
2023-03-25T09:48:59.964Z,95.12
2023-03-25T09:50:01.197Z,94.15
2023-03-25T09:50:59.965Z,93.95
2023-03-25T09:51:59.905Z,93.33
2023-03-25T09:52:59.945Z,93.03
2023-03-25T09:53:59.880Z,93.03
2023-03-25T09:54:59.891Z,92.99
2023-03-25T09:55:59.884Z,91.86
2023-03-25T09:56:59.875Z,90.33
2023-03-25T09:57:59.820Z,90.94
2023-03-25T09:58:59.824Z,91.05
2023-03-25T09:59:59.809Z,90.39
2023-03-25T10:00:59.901Z,88.76
2023-03-25T10:01:59.790Z,88.82
2023-03-25T10:02:59.852Z,88.55
2023-03-25T10:03:59.747Z,88.45
2023-03-25T10:04:59.775Z,88.61
2023-03-25T10:05:59.739Z,87.84
2023-03-25T10:06:59.726Z,88.04
2023-03-25T10:07:59.698Z,89.06
2023-03-25T10:08:59.739Z,88.00
2023-03-25T10:09:59.680Z,87.70
2023-03-25T10:10:59.666Z,87.35
2023-03-25T10:11:59.633Z,87.04
2023-03-25T10:12:59.731Z,86.94
2023-03-25T10:13:59.638Z,87.29
2023-03-25T10:15:00.166Z,87.49
2023-03-25T10:15:59.583Z,87.49
2023-03-25T10:16:59.597Z,87.59
2023-03-25T10:17:59.621Z,86.26
2023-03-25T10:18:59.613Z,85.14
2023-03-25T10:19:59.532Z,85.65
2023-03-25T10:20:59.531Z,84.59
2023-03-25T10:21:59.497Z,83.84
2023-03-25T10:22:59.506Z,82.92
2023-03-25T10:23:59.523Z,82.17
2023-03-25T10:24:59.504Z,81.45
2023-03-25T10:25:59.463Z,82.27
2023-03-25T10:26:59.499Z,82.17
2023-03-25T10:27:59.448Z,82.98
2023-03-25T10:28:59.442Z,82.17
2023-03-25T10:29:59.390Z,82.33
2023-03-25T10:30:59.421Z,82.54
2023-03-25T10:31:59.414Z,81.52
2023-03-25T10:32:59.433Z,81.52
2023-03-25T10:33:59.372Z,80.87
2023-03-25T10:34:59.364Z,79.17
2023-03-25T10:35:59.371Z,77.68
2023-03-25T10:36:59.339Z,78.91
2023-03-25T10:37:59.302Z,79.00
2023-03-25T10:38:59.330Z,79.21
2023-03-25T10:39:59.258Z,78.60
2023-03-25T10:40:59.267Z,77.37
2023-03-25T10:41:59.330Z,77.51
2023-03-25T10:42:59.320Z,78.64
2023-03-25T10:43:59.233Z,77.72
2023-03-25T10:44:59.248Z,76.80
2023-03-25T10:45:59.226Z,77.00
2023-03-25T10:46:59.189Z,76.70
2023-03-25T10:47:59.252Z,76.59
2023-03-25T10:48:59.194Z,76.09
2023-03-25T10:49:59.153Z,75.48
2023-03-25T10:50:59.140Z,75.57
2023-03-25T10:51:59.104Z,75.68
2023-03-25T10:52:59.152Z,74.35
2023-03-25T10:53:59.062Z,75.03
2023-03-25T10:54:59.112Z,75.85
2023-03-25T10:55:59.062Z,76.56
2023-03-25T10:56:59.149Z,75.23
2023-03-25T10:57:59.022Z,75.95
2023-03-25T10:58:59.021Z,75.30
2023-03-25T10:59:58.994Z,75.30
2023-03-25T11:00:59.029Z,75.30
2023-03-25T11:01:58.996Z,76.39
2023-03-25T11:02:59.060Z,76.04
2023-03-25T11:03:58.939Z,75.64
2023-03-25T11:04:58.965Z,74.99
2023-03-25T11:05:58.927Z,74.58
2023-03-25T11:06:58.947Z,72.82
2023-03-25T11:07:58.911Z,72.25
2023-03-25T11:08:58.896Z,72.55
2023-03-25T11:09:58.884Z,72.38
2023-03-25T11:10:58.863Z,74.32
2023-03-25T11:11:58.848Z,75.16
2023-03-25T11:12:58.856Z,75.67
2023-03-25T11:13:58.814Z,75.57
2023-03-25T11:14:58.832Z,76.49
2023-03-25T11:15:58.838Z,75.47
2023-03-25T11:16:58.849Z,74.08
2023-03-25T11:17:58.768Z,72.86
2023-03-25T11:18:58.767Z,72.34
2023-03-25T11:19:58.734Z,73.47
2023-03-25T11:20:58.751Z,75.06
2023-03-25T11:21:58.684Z,74.35
2023-03-25T11:22:58.699Z,73.19
2023-03-25T11:23:58.649Z,73.60
2023-03-25T11:24:58.667Z,71.56
2023-03-25T11:25:58.702Z,71.09
2023-03-25T11:26:58.637Z,71.19
2023-03-25T11:27:58.626Z,71.33
2023-03-25T11:28:58.622Z,72.96
2023-03-25T11:29:58.590Z,72.86
2023-03-25T11:30:58.632Z,71.33
2023-03-25T11:31:58.583Z,72.17
2023-03-25T11:32:58.605Z,72.17
2023-03-25T11:33:58.532Z,71.46
2023-03-25T11:34:58.551Z,72.28
2023-03-25T11:35:58.508Z,72.48
2023-03-25T11:36:58.527Z,72.08
2023-03-25T11:37:58.528Z,71.50
2023-03-25T11:38:58.522Z,72.21
2023-03-25T11:39:58.435Z,73.23
2023-03-25T11:40:58.448Z,72.62
2023-03-25T11:41:58.443Z,72.11
2023-03-25T11:42:58.447Z,72.41
2023-03-25T11:43:58.404Z,72.62
2023-03-25T11:44:58.401Z,72.48
2023-03-25T11:45:58.404Z,72.28
2023-03-25T11:46:58.407Z,71.12
2023-03-25T11:47:58.436Z,71.23
2023-03-25T11:48:58.351Z,71.43
2023-03-25T11:49:58.305Z,71.60
2023-03-25T11:50:58.319Z,71.91
2023-03-25T11:51:58.282Z,72.21
2023-03-25T11:52:58.315Z,72.21
2023-03-25T11:53:58.266Z,72.21
2023-03-25T11:54:58.272Z,72.11
2023-03-25T11:55:58.274Z,72.11
2023-03-25T11:56:58.258Z,71.80
2023-03-25T11:57:58.257Z,72.72
2023-03-25T11:58:58.219Z,73.43
2023-03-25T11:59:58.185Z,71.91
2023-03-25T12:00:58.194Z,72.21
2023-03-25T12:01:58.179Z,72.14
2023-03-25T12:02:58.198Z,71.23
2023-03-25T12:03:58.231Z,71.84
2023-03-25T12:04:58.182Z,71.33
2023-03-25T12:05:58.149Z,72.24
2023-03-25T12:06:58.112Z,71.84
2023-03-25T12:07:58.066Z,72.11
2023-03-25T12:08:58.077Z,72.01
2023-03-25T12:09:58.043Z,72.11
2023-03-25T12:10:58.067Z,72.31
2023-03-25T12:11:58.035Z,72.72
2023-03-25T12:12:58.013Z,72.69
2023-03-25T12:13:57.999Z,72.78
2023-03-25T12:14:58.013Z,71.36
2023-03-25T12:15:58.019Z,71.16
2023-03-25T12:16:57.974Z,70.95
2023-03-25T12:17:57.974Z,70.04
2023-03-25T12:18:57.970Z,71.26
2023-03-25T12:19:57.949Z,72.17
2023-03-25T12:20:57.962Z,72.17
2023-03-25T12:21:57.968Z,71.26
2023-03-25T12:22:57.888Z,70.34
2023-03-25T12:23:57.870Z,69.93
2023-03-25T12:24:57.859Z,69.19
2023-03-25T12:25:57.885Z,69.29
2023-03-25T12:26:57.856Z,69.09
2023-03-25T12:27:57.827Z,68.58
2023-03-25T12:28:57.806Z,68.38
2023-03-25T12:29:57.790Z,68.79
2023-03-25T12:30:57.824Z,68.92
2023-03-25T12:31:57.814Z,69.32
2023-03-25T12:32:57.848Z,68.44
2023-03-25T12:33:57.817Z,67.52
2023-03-25T12:34:57.736Z,66.10
2023-03-25T12:35:57.755Z,66.74
2023-03-25T12:36:57.744Z,67.66
2023-03-25T12:37:57.721Z,67.05
2023-03-25T12:38:57.740Z,67.25
2023-03-25T12:39:57.631Z,66.44
2023-03-25T12:40:57.733Z,66.85
2023-03-25T12:41:57.652Z,66.23
2023-03-25T12:42:57.627Z,66.85
2023-03-25T12:43:57.601Z,66.64
2023-03-25T12:44:57.609Z,66.57
2023-03-25T12:45:57.596Z,65.45
2023-03-25T12:46:57.602Z,64.84
2023-03-25T12:47:57.607Z,65.75
2023-03-25T12:48:57.548Z,65.31
2023-03-25T12:49:57.532Z,65.83
2023-03-25T12:50:57.518Z,64.60
2023-03-25T12:51:57.482Z,61.44
2023-03-25T12:52:57.510Z,60.42
2023-03-25T12:53:57.441Z,59.48