createdAt,value
2018-10-19T00:01:07.031Z,18.10
2018-10-19T00:02:06.499Z,14.80
2018-10-19T00:04:00.924Z,17.80
2018-10-19T00:05:00.946Z,15.80
2018-10-19T00:06:57.379Z,18.30
2018-10-19T00:07:56.347Z,17.60
2018-10-19T00:09:50.825Z,14.70
2018-10-19T00:10:50.799Z,14.40
2018-10-19T00:12:45.256Z,20.20
2018-10-19T00:13:45.224Z,21.10
2018-10-19T00:15:39.681Z,16.40
2018-10-19T00:16:38.627Z,17.30
2018-10-19T00:18:35.589Z,16.30
2018-10-19T00:19:34.558Z,18.80
2018-10-19T00:21:31.516Z,17.20
2018-10-19T00:22:30.474Z,15.60
2018-10-19T00:24:24.909Z,16.60
2018-10-19T00:25:25.431Z,18.50
2018-10-19T00:27:19.355Z,19.50
2018-10-19T00:28:19.357Z,20.40
2018-10-19T00:30:14.299Z,16.20
2018-10-19T00:31:13.803Z,19.40
2018-10-19T00:33:09.781Z,18.60
2018-10-19T00:34:09.720Z,20.30
2018-10-19T00:36:06.175Z,18.00
2018-10-19T00:37:05.680Z,19.80
2018-10-19T00:39:00.129Z,19.10
2018-10-19T00:40:00.118Z,20.30
2018-10-19T00:41:56.576Z,19.90
2018-10-19T00:42:56.047Z,20.40
2018-10-19T00:44:51.484Z,18.60
2018-10-19T00:45:50.452Z,17.30
2018-10-19T00:47:49.417Z,19.80
2018-10-19T00:48:48.671Z,20.90
2018-10-19T00:50:43.615Z,19.00
2018-10-19T00:51:43.624Z,19.50
2018-10-19T00:53:39.067Z,21.30
2018-10-19T00:54:39.033Z,18.90
2018-10-19T00:56:33.999Z,18.00
2018-10-19T00:57:33.996Z,19.60
2018-10-19T00:59:28.452Z,19.70
2018-10-19T01:00:27.921Z,19.00
2018-10-19T01:02:23.912Z,21.10
2018-10-19T01:03:24.375Z,22.90
2018-10-19T01:05:19.753Z,22.10
2018-10-19T01:06:19.756Z,18.50
2018-10-19T01:08:16.703Z,22.10
2018-10-19T01:09:16.203Z,17.80
2018-10-19T01:11:11.703Z,22.20
2018-10-19T01:12:11.597Z,21.90
2018-10-19T01:14:08.056Z,21.50
2018-10-19T01:15:08.087Z,21.90
2018-10-19T01:17:03.506Z,20.30
2018-10-19T01:18:04.415Z,22.50
2018-10-19T01:19:59.428Z,20.10
2018-10-19T01:20:59.959Z,22.10
2018-10-19T01:22:55.375Z,22.50
2018-10-19T01:23:55.840Z,23.10
2018-10-19T01:25:51.762Z,21.00
2018-10-19T01:26:51.208Z,22.90
2018-10-19T01:28:46.178Z,24.40
2018-10-19T01:29:46.169Z,21.60
2018-10-19T01:31:40.629Z,24.00
2018-10-19T01:32:40.095Z,22.40
2018-10-19T01:34:33.544Z,23.00
2018-10-19T01:35:34.049Z,22.60
2018-10-19T01:37:30.976Z,19.80
2018-10-19T01:38:29.456Z,23.10
2018-10-19T01:40:25.451Z,24.70
2018-10-19T01:41:25.897Z,23.00
2018-10-19T01:43:21.350Z,22.70
2018-10-19T01:44:21.329Z,24.20
2018-10-19T01:46:16.782Z,23.10
2018-10-19T01:47:15.801Z,20.50
2018-10-19T01:49:12.237Z,22.30
2018-10-19T01:50:11.683Z,20.30
2018-10-19T01:52:07.658Z,19.90
2018-10-19T01:53:07.628Z,18.50
2018-10-19T01:55:02.564Z,20.00
2018-10-19T01:56:02.035Z,19.70
2018-10-19T01:57:57.989Z,22.40
2018-10-19T01:58:57.964Z,21.70
2018-10-19T02:00:53.923Z,22.20
2018-10-19T02:01:54.906Z,24.40
2018-10-19T02:03:48.374Z,22.00
2018-10-19T02:04:48.351Z,24.50
2018-10-19T02:06:42.814Z,22.20
2018-10-19T02:07:41.791Z,21.80
2018-10-19T02:09:36.229Z,23.30
2018-10-19T02:10:36.233Z,24.80
2018-10-19T02:12:31.176Z,21.80
2018-10-19T02:13:30.655Z,27.80
2018-10-19T02:15:25.058Z,22.00
2018-10-19T02:16:25.628Z,21.20
2018-10-19T02:18:19.501Z,22.10
2018-10-19T02:19:19.499Z,22.70
2018-10-19T02:21:13.972Z,23.70
2018-10-19T02:22:13.946Z,25.60
2018-10-19T02:24:10.923Z,22.10
2018-10-19T02:25:09.889Z,23.30
2018-10-19T02:27:05.876Z,23.40
2018-10-19T02:28:05.827Z,23.60
2018-10-19T02:30:00.296Z,21.50
2018-10-19T02:31:00.285Z,22.20
2018-10-19T02:32:56.784Z,23.90
2018-10-19T02:33:56.197Z,23.20
2018-10-19T02:35:55.147Z,20.80
2018-10-19T02:36:54.283Z,21.20
2018-10-19T02:38:48.749Z,23.00
2018-10-19T02:39:48.738Z,22.80
2018-10-19T02:41:43.672Z,22.10
2018-10-19T02:42:43.157Z,21.60
2018-10-19T02:44:38.117Z,22.80
2018-10-19T02:45:37.602Z,22.50
2018-10-19T02:47:34.037Z,21.20
2018-10-19T02:48:33.536Z,19.70
2018-10-19T02:50:27.001Z,23.00
2018-10-19T02:51:26.981Z,21.30
2018-10-19T02:53:23.422Z,23.60
2018-10-19T02:54:22.923Z,23.20
2018-10-19T02:56:19.863Z,21.20
2018-10-19T02:57:18.934Z,24.50
2018-10-19T02:59:14.809Z,22.30
2018-10-19T03:00:15.288Z,22.40
2018-10-19T03:02:10.735Z,25.20
2018-10-19T03:03:10.743Z,22.50
2018-10-19T03:05:04.730Z,22.50
2018-10-19T03:06:04.136Z,22.60
2018-10-19T03:08:01.092Z,21.10
2018-10-19T03:09:00.132Z,21.50
2018-10-19T03:10:55.029Z,24.80
2018-10-19T03:11:55.028Z,23.00
2018-10-19T03:13:51.946Z,23.40
2018-10-19T03:14:50.422Z,23.00
2018-10-19T03:16:47.371Z,23.10
2018-10-19T03:17:46.350Z,23.10
2018-10-19T03:19:41.747Z,23.50
2018-10-19T03:20:40.789Z,23.50
2018-10-19T03:22:35.200Z,27.30
2018-10-19T03:23:35.222Z,30.90
2018-10-19T03:25:31.130Z,21.40
2018-10-19T03:26:31.108Z,23.30
2018-10-19T03:28:28.097Z,23.90
2018-10-19T03:29:27.051Z,26.00
2018-10-19T03:31:22.433Z,24.40
2018-10-19T03:32:21.472Z,25.40
2018-10-19T03:34:17.924Z,27.20
2018-10-19T03:35:17.495Z,23.00
2018-10-19T03:37:12.858Z,27.10
2018-10-19T03:38:10.889Z,28.10
2018-10-19T03:40:07.331Z,24.60
2018-10-19T03:41:06.796Z,24.70
2018-10-19T03:43:02.718Z,26.60
2018-10-19T03:44:03.251Z,23.20
2018-10-19T03:45:58.679Z,26.10
2018-10-19T03:46:58.702Z,25.00
2018-10-19T03:48:55.120Z,24.90
2018-10-19T03:49:55.096Z,22.20
2018-10-19T03:51:51.540Z,24.10
2018-10-19T03:52:50.515Z,24.90
2018-10-19T03:54:46.465Z,29.10
2018-10-19T03:55:46.458Z,25.80
2018-10-19T03:57:43.409Z,24.20
2018-10-19T03:58:42.404Z,24.40
2018-10-19T04:00:38.850Z,25.40
2018-10-19T04:01:38.339Z,21.60
2018-10-19T04:03:32.829Z,21.00
2018-10-19T04:04:32.791Z,24.30
2018-10-19T04:06:29.240Z,22.80
2018-10-19T04:07:28.732Z,25.10
2018-10-19T04:09:24.664Z,23.10
2018-10-19T04:10:24.757Z,21.80
2018-10-19T04:12:20.602Z,25.80
2018-10-19T04:13:21.104Z,24.10
2018-10-19T04:15:16.643Z,23.50
2018-10-19T04:16:16.537Z,25.60
2018-10-19T04:18:12.959Z,22.60
2018-10-19T04:19:12.423Z,23.10
2018-10-19T04:21:08.394Z,19.40
2018-10-19T04:22:08.903Z,22.60
2018-10-19T04:24:06.806Z,22.20
2018-10-19T04:25:06.480Z,23.10
2018-10-19T04:27:03.539Z,23.00
2018-10-19T04:28:02.433Z,23.80
2018-10-19T04:29:58.381Z,25.30
2018-10-19T04:30:58.364Z,23.30
2018-10-19T04:32:54.328Z,21.10
2018-10-19T04:33:54.314Z,25.60
2018-10-19T04:35:47.771Z,31.70
2018-10-19T04:36:47.683Z,34.70
2018-10-19T04:38:43.654Z,24.10
2018-10-19T04:39:43.616Z,26.30
2018-10-19T04:41:42.680Z,22.60
2018-10-19T04:42:42.564Z,22.00
2018-10-19T04:44:41.507Z,27.50
2018-10-19T04:45:38.501Z,23.00
2018-10-19T04:47:35.035Z,25.20
2018-10-19T04:48:34.455Z,23.20
2018-10-19T04:50:31.404Z,22.90
2018-10-19T04:51:30.390Z,27.20
2018-10-19T04:53:26.386Z,24.30
2018-10-19T04:54:26.352Z,21.40
2018-10-19T04:56:22.315Z,24.30
2018-10-19T04:57:22.282Z,24.40
2018-10-19T04:59:19.227Z,24.00
2018-10-19T05:00:18.242Z,26.20
2018-10-19T05:02:14.192Z,23.40
2018-10-19T05:03:14.770Z,24.50
2018-10-19T05:05:10.118Z,25.30
2018-10-19T05:06:10.144Z,25.40
2018-10-19T05:08:05.989Z,24.80
2018-10-19T05:09:06.003Z,24.10
2018-10-19T05:11:06.437Z,22.10
2018-10-19T05:12:06.929Z,27.10
2018-10-19T05:14:02.445Z,22.60
2018-10-19T05:15:02.371Z,23.00
2018-10-19T05:16:58.376Z,25.80
2018-10-19T05:17:59.309Z,23.70
2018-10-19T05:19:54.329Z,24.00
2018-10-19T05:20:54.755Z,27.70
2018-10-19T05:22:50.466Z,25.40
2018-10-19T05:23:50.192Z,24.00
2018-10-19T05:25:45.131Z,22.50
2018-10-19T05:26:44.666Z,21.90
2018-10-19T05:28:41.132Z,21.20
2018-10-19T05:29:40.620Z,28.30
2018-10-19T05:31:36.571Z,23.50
2018-10-19T05:32:36.547Z,24.90
2018-10-19T05:34:33.477Z,38.10
2018-10-19T05:35:33.488Z,30.90
2018-10-19T05:37:29.427Z,25.70
2018-10-19T05:38:29.418Z,29.80
2018-10-19T05:40:26.377Z,23.20
2018-10-19T05:41:26.368Z,26.70
2018-10-19T05:43:19.868Z,30.10
2018-10-19T05:44:19.831Z,27.70
2018-10-19T05:46:16.775Z,28.30
2018-10-19T05:47:15.846Z,27.20
2018-10-19T05:49:12.688Z,29.40
2018-10-19T05:50:12.821Z,31.60
2018-10-19T05:52:09.746Z,30.50
2018-10-19T05:53:09.483Z,26.90
2018-10-19T05:55:05.961Z,23.90
2018-10-19T05:56:05.383Z,25.00
2018-10-19T05:58:02.326Z,28.90
2018-10-19T05:59:01.317Z,28.30
2018-10-19T06:00:57.282Z,26.60
2018-10-19T06:01:57.239Z,30.90
2018-10-19T06:03:55.200Z,25.40
2018-10-19T06:04:55.191Z,28.50
2018-10-19T06:06:51.144Z,24.70
2018-10-19T06:07:52.163Z,24.70
2018-10-19T06:09:47.110Z,21.60
2018-10-19T06:10:48.021Z,23.50
2018-10-19T06:12:43.083Z,20.90
2018-10-19T06:13:43.080Z,22.40
2018-10-19T06:15:39.468Z,24.40
2018-10-19T06:16:39.459Z,22.80
2018-10-19T06:18:35.861Z,23.00
2018-10-19T06:19:34.833Z,30.10
2018-10-19T06:21:31.294Z,25.90
2018-10-19T06:22:30.781Z,24.30
2018-10-19T06:24:25.210Z,26.30
2018-10-19T06:25:25.191Z,27.30
2018-10-19T06:27:21.113Z,28.10
2018-10-19T06:28:21.128Z,25.70
2018-10-19T06:30:17.131Z,27.40
2018-10-19T06:31:17.060Z,25.10
2018-10-19T06:33:13.999Z,26.70
2018-10-19T06:36:12.951Z,26.20
2018-10-19T06:37:11.942Z,23.70
2018-10-19T06:39:08.081Z,27.40
2018-10-19T06:40:07.595Z,26.40
2018-10-19T06:42:04.511Z,28.00
2018-10-19T06:43:03.520Z,27.50
2018-10-19T06:45:01.462Z,26.80
2018-10-19T06:46:00.915Z,25.90
2018-10-19T06:47:56.810Z,29.90
2018-10-19T06:48:57.381Z,25.10
2018-10-19T06:50:53.779Z,31.60
2018-10-19T06:51:52.766Z,33.40
2018-10-19T06:53:47.212Z,29.20
2018-10-19T06:54:47.201Z,31.50
2018-10-19T06:56:43.198Z,28.00
2018-10-19T06:57:43.143Z,26.00
2018-10-19T06:59:37.621Z,29.30
2018-10-19T07:00:37.580Z,26.00
2018-10-19T07:02:33.578Z,22.90
2018-10-19T07:03:34.036Z,22.80
2018-10-19T07:05:30.027Z,21.00
2018-10-19T07:06:29.430Z,20.40
2018-10-19T07:08:25.940Z,23.10
2018-10-19T07:09:25.344Z,24.10
2018-10-19T07:11:19.825Z,21.50
2018-10-19T07:12:19.765Z,21.70
2018-10-19T07:14:15.787Z,22.40
2018-10-19T07:15:17.149Z,23.70
2018-10-19T07:17:11.722Z,21.90
2018-10-19T07:18:10.656Z,23.60
2018-10-19T07:20:07.137Z,25.30
2018-10-19T07:21:06.103Z,23.70
2018-10-19T07:23:02.610Z,23.80
2018-10-19T07:24:02.548Z,25.20
2018-10-19T07:26:00.021Z,24.30
2018-10-19T07:26:58.069Z,27.50
2018-10-19T07:28:54.939Z,24.10
2018-10-19T07:29:53.956Z,25.00
2018-10-19T07:31:52.357Z,24.90
2018-10-19T07:32:52.014Z,26.30
2018-10-19T07:34:49.933Z,24.60
2018-10-19T07:35:47.964Z,26.40
2018-10-19T07:37:44.394Z,26.00
2018-10-19T07:38:43.888Z,25.40
2018-10-19T07:40:40.366Z,27.10
2018-10-19T07:41:39.804Z,27.20
2018-10-19T07:43:35.785Z,26.80
2018-10-19T07:44:36.301Z,25.60
2018-10-19T07:46:31.721Z,28.00
2018-10-19T07:47:31.716Z,26.90
2018-10-19T07:49:27.614Z,27.20
2018-10-19T07:50:27.598Z,27.50
2018-10-19T07:52:24.058Z,29.00
2018-10-19T07:53:23.545Z,26.60
2018-10-19T07:55:20.925Z,28.30
2018-10-19T07:56:19.485Z,24.20
2018-10-19T07:58:15.908Z,28.80
2018-10-19T07:59:15.428Z,28.70
2018-10-19T08:01:11.393Z,27.20
2018-10-19T08:02:11.948Z,30.20
2018-10-19T08:04:09.846Z,25.10
2018-10-19T08:05:09.340Z,24.70
2018-10-19T08:07:02.711Z,22.90
2018-10-19T08:08:03.286Z,23.80
2018-10-19T08:09:58.689Z,20.20
2018-10-19T08:10:58.682Z,24.80
2018-10-19T08:12:55.112Z,19.40
2018-10-19T08:13:54.617Z,22.40
2018-10-19T08:15:50.504Z,22.20
2018-10-19T08:16:50.492Z,21.90
2018-10-19T08:18:50.468Z,20.50
2018-10-19T08:19:49.578Z,20.10
2018-10-19T08:21:43.538Z,18.40
2018-10-19T08:22:43.013Z,19.10
2018-10-19T08:24:38.991Z,25.80
2018-10-19T08:25:38.955Z,26.70
2018-10-19T08:27:33.910Z,23.60
2018-10-19T08:28:33.390Z,21.90
2018-10-19T08:30:29.838Z,21.40
2018-10-19T08:31:27.840Z,21.00
2018-10-19T08:33:22.784Z,21.80
2018-10-19T08:34:22.805Z,22.60
2018-10-19T08:36:16.731Z,22.10
2018-10-19T08:37:16.707Z,21.70
2018-10-19T08:39:11.160Z,22.20
2018-10-19T08:40:12.159Z,23.90
2018-10-19T08:42:07.136Z,25.20
2018-10-19T08:43:07.193Z,22.70
2018-10-19T08:45:00.578Z,26.60
2018-10-19T08:46:00.514Z,24.20
2018-10-19T08:47:55.470Z,27.00
2018-10-19T08:48:54.929Z,25.60
2018-10-19T08:50:49.409Z,23.50
2018-10-19T08:51:49.373Z,22.90
2018-10-19T08:53:45.366Z,27.50
2018-10-19T08:54:45.364Z,24.90
2018-10-19T08:56:39.768Z,27.40
2018-10-19T08:57:39.803Z,28.00
2018-10-19T08:59:34.692Z,27.20
2018-10-19T09:00:34.190Z,29.80
2018-10-19T09:02:29.628Z,27.90
2018-10-19T09:03:29.194Z,28.00
2018-10-19T09:05:23.606Z,30.80
2018-10-19T09:06:23.587Z,31.90
2018-10-19T09:08:17.478Z,28.20
2018-10-19T09:09:17.519Z,27.60
2018-10-19T09:11:14.982Z,28.60
2018-10-19T09:12:13.404Z,29.30
2018-10-19T09:14:10.362Z,29.60
2018-10-19T09:15:09.414Z,32.70
2018-10-19T09:17:03.853Z,29.30
2018-10-19T09:18:03.771Z,33.10
2018-10-19T09:19:58.742Z,31.90
2018-10-19T09:20:58.348Z,32.40
2018-10-19T09:22:54.787Z,35.20
2018-10-19T09:23:54.761Z,33.30
2018-10-19T09:25:49.196Z,30.10
2018-10-19T09:26:48.656Z,33.20
2018-10-19T09:28:43.139Z,31.70
2018-10-19T09:29:43.616Z,33.10
2018-10-19T09:31:38.077Z,39.80
2018-10-19T09:32:37.549Z,33.40
2018-10-19T09:34:33.525Z,36.40
2018-10-19T09:35:35.054Z,36.90
2018-10-19T09:37:27.915Z,35.90
2018-10-19T09:38:27.910Z,36.00
2018-10-19T09:40:24.368Z,38.60
2018-10-19T09:41:24.392Z,37.60
2018-10-19T09:43:18.316Z,40.50
2018-10-19T09:44:18.288Z,39.30
2018-10-19T09:46:13.253Z,37.70
2018-10-19T09:47:12.808Z,37.80
2018-10-19T09:49:07.216Z,39.60
2018-10-19T09:50:07.688Z,41.10
2018-10-19T09:52:01.631Z,40.30
2018-10-19T09:53:01.652Z,41.40
2018-10-19T09:54:56.063Z,42.30
2018-10-19T09:55:56.009Z,45.10
2018-10-19T09:57:51.975Z,39.90
2018-10-19T09:58:52.458Z,42.70
2018-10-19T10:00:48.391Z,46.40
2018-10-19T10:01:47.893Z,46.10
2018-10-19T10:03:44.342Z,43.80
2018-10-19T10:04:43.805Z,48.00
2018-10-19T10:06:38.271Z,48.80
2018-10-19T10:07:39.273Z,49.00
2018-10-19T10:09:34.228Z,47.60
2018-10-19T10:10:32.722Z,47.50
2018-10-19T10:12:28.633Z,55.10
2018-10-19T10:13:28.642Z,51.90
2018-10-19T10:15:25.154Z,47.00
2018-10-19T10:16:25.098Z,48.90
2018-10-19T10:18:20.530Z,49.20
2018-10-19T10:19:20.482Z,47.40
2018-10-19T10:21:16.940Z,51.00
2018-10-19T10:22:16.456Z,47.00
2018-10-19T10:24:12.370Z,44.60
2018-10-19T10:25:12.430Z,45.00
2018-10-19T10:27:08.821Z,42.70
2018-10-19T10:28:08.420Z,46.70
2018-10-19T10:30:02.750Z,44.10
2018-10-19T10:31:02.743Z,42.10
2018-10-19T10:32:57.140Z,39.70
2018-10-19T10:33:57.215Z,44.50
2018-10-19T10:35:53.630Z,44.80
2018-10-19T10:36:53.066Z,44.80
2018-10-19T10:38:47.076Z,41.00
2018-10-19T10:39:48.033Z,43.70
2018-10-19T10:41:42.961Z,46.10
2018-10-19T10:42:42.429Z,42.40
2018-10-19T10:44:38.386Z,44.40
2018-10-19T10:45:38.895Z,45.50
2018-10-19T10:47:34.831Z,40.30
2018-10-19T10:48:34.320Z,38.40
2018-10-19T10:50:26.860Z,43.60
2018-10-19T10:51:26.840Z,39.90
2018-10-19T10:53:22.312Z,43.00
2018-10-19T10:54:21.251Z,46.20
2018-10-19T10:56:15.696Z,42.30
2018-10-19T10:57:15.687Z,41.40
2018-10-19T10:59:12.649Z,45.90
2018-10-19T11:00:11.621Z,43.80
2018-10-19T11:02:06.087Z,49.80
2018-10-19T11:03:06.052Z,52.50
2018-10-19T11:05:02.515Z,45.20
2018-10-19T11:06:02.512Z,46.40
2018-10-19T11:07:56.432Z,49.10
2018-10-19T11:08:56.907Z,47.30
2018-10-19T11:10:52.365Z,47.10
2018-10-19T11:11:52.334Z,50.70
2018-10-19T11:13:46.767Z,53.00
2018-10-19T11:14:46.768Z,50.40
2018-10-19T11:16:41.226Z,52.50
2018-10-19T11:17:41.733Z,51.40
2018-10-19T11:19:37.204Z,51.60
2018-10-19T11:20:37.674Z,51.00
2018-10-19T11:22:31.620Z,51.10
2018-10-19T11:23:32.105Z,53.40
2018-10-19T11:25:27.558Z,47.20
2018-10-19T11:26:27.491Z,48.50
2018-10-19T11:28:23.435Z,46.80
2018-10-19T11:29:23.422Z,49.00
2018-10-19T11:31:19.366Z,50.00
2018-10-19T11:32:19.875Z,47.40
2018-10-19T11:34:15.909Z,51.10
2018-10-19T11:35:15.305Z,48.90
2018-10-19T11:37:12.345Z,41.30
2018-10-19T11:38:11.262Z,41.70
2018-10-19T11:40:05.788Z,37.30
2018-10-19T11:41:05.701Z,38.60
2018-10-19T11:43:01.731Z,38.30
2018-10-19T11:44:02.178Z,39.00
2018-10-19T11:45:58.136Z,35.50
2018-10-19T11:46:58.104Z,40.90
2018-10-19T11:48:53.586Z,35.00
2018-10-19T11:49:53.535Z,33.90
2018-10-19T11:51:50.006Z,36.50
2018-10-19T11:52:49.483Z,36.80
2018-10-19T11:54:44.451Z,40.10
2018-10-19T11:55:44.933Z,39.00
2018-10-19T11:57:39.907Z,35.30
2018-10-19T11:58:40.402Z,37.90
2018-10-19T12:00:38.034Z,35.80
2018-10-19T12:01:38.000Z,38.60
2018-10-19T12:03:34.044Z,35.90
2018-10-19T12:04:33.960Z,38.10
2018-10-19T12:06:28.411Z,35.10
2018-10-19T12:07:28.385Z,41.30
2018-10-19T12:09:25.354Z,35.10
2018-10-19T12:10:24.340Z,38.10
2018-10-19T12:12:20.366Z,37.60
2018-10-19T12:13:20.305Z,38.70
2018-10-19T12:15:17.277Z,36.50
2018-10-19T12:16:16.941Z,34.60
2018-10-19T12:18:12.193Z,31.60
2018-10-19T12:19:12.243Z,36.70
2018-10-19T12:21:08.671Z,35.10
2018-10-19T12:22:08.120Z,37.70
2018-10-19T12:24:05.097Z,35.80
2018-10-19T12:25:04.082Z,36.00
2018-10-19T12:27:00.053Z,33.10
2018-10-19T12:27:59.020Z,35.70
2018-10-19T12:29:54.421Z,32.10
2018-10-19T12:30:54.520Z,34.70
2018-10-19T12:32:50.405Z,38.30
2018-10-19T12:33:50.398Z,40.70
2018-10-19T12:35:44.809Z,37.70
2018-10-19T12:36:44.806Z,133.40
2018-10-19T12:38:40.784Z,50.40
2018-10-19T12:39:41.270Z,32.70
2018-10-19T12:41:35.224Z,35.80
2018-10-19T12:42:35.206Z,58.00
2018-10-19T12:44:29.669Z,31.10
2018-10-19T12:45:30.157Z,33.20
2018-10-19T12:47:24.177Z,38.60
2018-10-19T12:48:24.102Z,32.70
2018-10-19T12:50:18.521Z,35.20
2018-10-19T12:51:18.526Z,39.20
2018-10-19T12:53:14.466Z,120.70
2018-10-19T12:54:14.981Z,53.90
2018-10-19T12:56:10.920Z,29.10
2018-10-19T12:57:08.953Z,28.70
2018-10-19T12:59:04.378Z,33.50
2018-10-19T13:00:03.867Z,36.90
2018-10-19T13:01:59.389Z,40.60
2018-10-19T13:02:59.283Z,34.50
2018-10-19T13:04:54.221Z,23.70
2018-10-19T13:05:54.246Z,25.00
2018-10-19T13:07:50.647Z,24.90
2018-10-19T13:08:49.643Z,24.80
2018-10-19T13:10:45.622Z,114.60
2018-10-19T13:11:45.583Z,36.00
2018-10-19T13:13:40.547Z,24.30
2018-10-19T13:14:41.547Z,37.20
2018-10-19T13:16:36.490Z,28.40
2018-10-19T13:17:36.482Z,22.20
2018-10-19T13:19:31.924Z,24.80
2018-10-19T13:20:32.426Z,32.10
2018-10-19T13:22:27.388Z,27.70
2018-10-19T13:23:29.317Z,24.90
2018-10-19T13:25:22.866Z,25.90
2018-10-19T13:26:22.841Z,23.30
2018-10-19T13:28:18.777Z,29.40
2018-10-19T13:29:18.259Z,41.30
2018-10-19T13:31:15.225Z,26.20
2018-10-19T13:32:14.232Z,24.30
2018-10-19T13:34:13.248Z,41.10
2018-10-19T13:35:13.201Z,25.10
2018-10-19T13:37:09.295Z,24.50
2018-10-19T13:38:08.791Z,26.50
2018-10-19T13:40:02.745Z,24.70
2018-10-19T13:41:02.740Z,25.70
2018-10-19T13:43:00.676Z,25.40
2018-10-19T13:43:59.175Z,26.90
2018-10-19T13:45:54.199Z,25.30
2018-10-19T13:46:53.619Z,25.40
2018-10-19T13:48:49.029Z,27.20
2018-10-19T13:49:50.016Z,25.70
2018-10-19T13:51:44.959Z,22.80
2018-10-19T13:52:44.967Z,23.90
2018-10-19T13:54:40.937Z,20.90
2018-10-19T13:55:40.412Z,22.70
2018-10-19T13:57:35.394Z,23.60
2018-10-19T13:58:34.438Z,24.90
2018-10-19T14:00:29.336Z,24.90
2018-10-19T14:01:29.834Z,63.60
2018-10-19T14:03:24.289Z,27.30
2018-10-19T14:04:24.759Z,25.10
2018-10-19T14:06:20.755Z,26.40
2018-10-19T14:07:21.245Z,24.10
2018-10-19T14:09:17.240Z,25.30
2018-10-19T14:10:15.206Z,22.80
2018-10-19T14:12:09.117Z,25.80
2018-10-19T14:13:10.645Z,22.80
2018-10-19T14:15:05.659Z,22.80
2018-10-19T14:16:05.054Z,23.10
2018-10-19T14:18:00.000Z,25.20
2018-10-19T14:18:59.525Z,23.70
2018-10-19T14:20:56.497Z,22.40
2018-10-19T14:21:55.449Z,24.70
2018-10-19T14:23:51.391Z,39.40
2018-10-19T14:24:51.902Z,60.60
2018-10-19T14:26:47.443Z,44.50
2018-10-19T14:27:47.343Z,76.80
2018-10-19T14:29:44.305Z,61.30
2018-10-19T14:30:43.791Z,22.20
2018-10-19T14:32:37.743Z,29.70
2018-10-19T14:33:37.820Z,38.40
2018-10-19T14:35:32.200Z,22.80
2018-10-19T14:36:32.154Z,18.80
2018-10-19T14:38:27.103Z,45.20
2018-10-19T14:39:26.624Z,38.80
2018-10-19T14:41:22.590Z,19.60
2018-10-19T14:42:22.528Z,17.80
2018-10-19T14:44:17.506Z,17.50
2018-10-19T14:45:16.973Z,19.60
2018-10-19T14:47:13.040Z,25.30
2018-10-19T14:48:12.932Z,20.60
2018-10-19T14:50:09.895Z,23.60
2018-10-19T14:51:08.922Z,44.80
2018-10-19T14:53:04.353Z,36.60
2018-10-19T14:54:03.324Z,34.20
2018-10-19T14:55:57.760Z,22.20
2018-10-19T14:56:59.311Z,19.60
2018-10-19T14:58:55.238Z,19.10
2018-10-19T14:59:53.719Z,17.90
2018-10-19T15:01:48.188Z,18.90
2018-10-19T15:02:48.160Z,18.00
2018-10-19T15:04:45.101Z,21.40
2018-10-19T15:05:44.121Z,23.20
2018-10-19T15:07:40.088Z,23.60
2018-10-19T15:08:40.575Z,21.80
2018-10-19T15:10:36.217Z,18.70
2018-10-19T15:11:36.243Z,23.20
2018-10-19T15:13:33.007Z,18.80
2018-10-19T15:14:31.960Z,18.20
2018-10-19T15:16:27.886Z,19.80
2018-10-19T15:17:27.909Z,20.40
2018-10-19T15:19:25.347Z,21.40
2018-10-19T15:20:23.851Z,22.60
2018-10-19T15:22:23.312Z,19.80
2018-10-19T15:23:21.800Z,20.20
2018-10-19T15:25:17.740Z,19.60
2018-10-19T15:26:18.278Z,18.70
2018-10-19T15:28:13.696Z,16.70
2018-10-19T15:29:13.695Z,17.40
2018-10-19T15:31:10.117Z,17.70
2018-10-19T15:32:09.624Z,17.60
2018-10-19T15:34:07.732Z,24.60
2018-10-19T15:35:07.718Z,28.10
2018-10-19T15:37:04.685Z,17.50
2018-10-19T15:38:03.665Z,18.90
2018-10-19T15:40:00.549Z,20.60
2018-10-19T15:41:00.131Z,19.70
2018-10-19T15:42:55.603Z,18.10
2018-10-19T15:43:57.009Z,17.60
2018-10-19T15:45:51.550Z,16.30
2018-10-19T15:46:52.037Z,17.10
2018-10-19T15:48:47.478Z,16.90
2018-10-19T15:49:47.450Z,18.10
2018-10-19T15:51:41.902Z,15.60
2018-10-19T15:52:41.898Z,17.50
2018-10-19T15:54:37.348Z,16.00
2018-10-19T15:55:36.375Z,18.30
2018-10-19T15:57:35.322Z,16.10
2018-10-19T15:58:34.457Z,16.50
2018-10-19T16:00:32.470Z,18.20
2018-10-19T16:01:30.402Z,16.20
2018-10-19T16:03:27.410Z,17.50
2018-10-19T16:04:26.359Z,18.40
2018-10-19T16:06:21.307Z,17.10
2018-10-19T16:07:20.801Z,16.10
2018-10-19T16:09:16.742Z,15.50
2018-10-19T16:10:16.786Z,16.50
2018-10-19T16:12:12.745Z,18.60
2018-10-19T16:13:12.730Z,19.50
2018-10-19T16:15:09.221Z,16.80
2018-10-19T16:16:08.717Z,17.60
2018-10-19T16:18:05.610Z,17.80
2018-10-19T16:19:05.056Z,17.00
2018-10-19T16:21:01.033Z,17.40
2018-10-19T16:22:01.011Z,15.70
2018-10-19T16:23:56.497Z,18.80
2018-10-19T16:24:56.952Z,16.60
2018-10-19T16:26:52.411Z,17.90
2018-10-19T16:27:52.380Z,15.70
2018-10-19T16:29:47.348Z,15.90
2018-10-19T16:30:46.830Z,17.60
2018-10-19T16:32:42.814Z,17.30
2018-10-19T16:33:42.767Z,17.70
2018-10-19T16:35:37.740Z,17.10
2018-10-19T16:36:37.723Z,19.10
2018-10-19T16:38:33.157Z,16.70
2018-10-19T16:39:33.149Z,17.20
2018-10-19T16:41:28.612Z,15.90
2018-10-19T16:42:27.642Z,16.20
2018-10-19T16:44:24.604Z,16.60
2018-10-19T16:45:23.600Z,16.50
2018-10-19T16:47:19.535Z,16.80
2018-10-19T16:48:19.534Z,17.00
2018-10-19T16:50:15.998Z,16.70
2018-10-19T16:51:15.486Z,18.10
2018-10-19T16:53:11.939Z,19.50
2018-10-19T16:54:11.508Z,23.20
2018-10-19T16:56:05.844Z,19.10
2018-10-19T16:57:06.445Z,19.00
2018-10-19T16:59:00.328Z,19.90
2018-10-19T17:00:00.850Z,18.80
2018-10-19T17:01:56.800Z,18.30
2018-10-19T17:02:57.296Z,18.80
2018-10-19T17:04:52.251Z,18.10
2018-10-19T17:05:50.662Z,19.20
2018-10-19T17:07:46.628Z,16.00
2018-10-19T17:08:46.611Z,18.50
2018-10-19T17:10:41.066Z,17.80
2018-10-19T17:11:41.040Z,19.70
2018-10-19T17:13:36.997Z,19.20
2018-10-19T17:14:36.983Z,18.70
2018-10-19T17:16:31.937Z,21.70
2018-10-19T17:17:31.413Z,23.10
2018-10-19T17:19:27.426Z,21.30
2018-10-19T17:20:27.343Z,20.70
2018-10-19T17:22:23.332Z,17.40
2018-10-19T17:23:23.338Z,22.80
2018-10-19T17:25:19.383Z,21.10
2018-10-19T17:26:19.224Z,22.80
2018-10-19T17:28:15.690Z,19.80
2018-10-19T17:29:15.319Z,20.70
2018-10-19T17:31:09.736Z,19.50
2018-10-19T17:32:11.065Z,21.60
2018-10-19T17:34:06.107Z,21.60
2018-10-19T17:35:04.685Z,23.10
2018-10-19T17:37:00.124Z,20.30
2018-10-19T17:37:58.516Z,21.20
2018-10-19T17:39:54.980Z,22.60
2018-10-19T17:40:54.470Z,19.70
2018-10-19T17:42:50.960Z,20.10
2018-10-19T17:43:50.389Z,20.70
2018-10-19T17:46:05.908Z,21.70
2018-10-19T17:48:03.220Z,19.20
2018-10-19T17:49:03.223Z,20.10
2018-10-19T17:50:57.613Z,22.00
2018-10-19T17:51:57.580Z,20.80
2018-10-19T17:53:51.067Z,22.60
2018-10-19T17:54:51.025Z,24.30
2018-10-19T17:56:45.487Z,22.00
2018-10-19T17:57:45.777Z,22.00
2018-10-19T17:59:41.426Z,21.40
2018-10-19T18:00:41.396Z,20.20
2018-10-19T18:02:35.408Z,23.00
2018-10-19T18:03:34.974Z,24.20
2018-10-19T18:05:31.931Z,21.10
2018-10-19T18:06:30.889Z,21.80
2018-10-19T18:08:29.865Z,21.80
2018-10-19T18:09:29.077Z,22.50
2018-10-19T18:11:23.483Z,21.70
2018-10-19T18:12:24.470Z,20.00
2018-10-19T18:14:19.954Z,20.00
2018-10-19T18:15:19.446Z,20.30
2018-10-19T18:17:15.903Z,23.20
2018-10-19T18:18:15.373Z,22.20
2018-10-19T18:20:09.783Z,21.00
2018-10-19T18:21:10.378Z,22.90
2018-10-19T18:23:06.470Z,21.20
2018-10-19T18:24:05.796Z,21.70
2018-10-19T18:25:59.781Z,22.10
2018-10-19T18:26:59.252Z,21.00
2018-10-19T18:28:53.691Z,23.40
2018-10-19T18:29:53.662Z,21.80
2018-10-19T18:31:48.142Z,20.40
2018-10-19T18:32:48.104Z,21.60
2018-10-19T18:34:45.088Z,21.40
2018-10-19T18:35:45.058Z,22.20
2018-10-19T18:37:40.552Z,20.80
2018-10-19T18:38:40.966Z,20.00
2018-10-19T18:40:33.457Z,24.30
2018-10-19T18:41:33.535Z,22.70
2018-10-19T18:43:27.970Z,21.60
2018-10-19T18:44:28.427Z,23.30
2018-10-19T18:46:23.862Z,20.80
2018-10-19T18:47:23.851Z,21.40
2018-10-19T18:49:19.798Z,23.30
2018-10-19T18:50:19.960Z,20.90
2018-10-19T18:52:15.779Z,23.20