createdAt,value
2018-02-12T00:04:50.903Z,5.27
2018-02-12T00:09:41.855Z,5.10
2018-02-12T00:14:32.759Z,5.43
2018-02-12T00:19:23.683Z,6.00
2018-02-12T00:24:14.578Z,5.60
2018-02-12T00:29:05.549Z,5.50
2018-02-12T00:33:57.203Z,5.00
2018-02-12T00:38:48.203Z,5.63
2018-02-12T00:43:39.118Z,5.87
2018-02-12T00:48:30.022Z,4.93
2018-02-12T00:53:20.919Z,6.17
2018-02-12T00:58:11.811Z,6.50
2018-02-12T01:03:02.718Z,6.10
2018-02-12T01:07:54.365Z,5.77
2018-02-12T01:12:45.276Z,6.10
2018-02-12T01:17:36.177Z,6.30
2018-02-12T01:22:27.823Z,5.97
2018-02-12T01:27:18.718Z,6.13
2018-02-12T01:32:10.381Z,5.70
2018-02-12T01:37:01.289Z,7.13
2018-02-12T01:41:52.984Z,6.27
2018-02-12T01:46:43.881Z,6.10
2018-02-12T01:51:34.764Z,6.13
2018-02-12T01:56:25.725Z,7.20
2018-02-12T02:01:16.634Z,6.50
2018-02-12T02:06:07.576Z,6.27
2018-02-12T02:10:58.486Z,6.20
2018-02-12T02:15:49.397Z,5.73
2018-02-12T02:20:40.301Z,6.30
2018-02-12T02:25:31.193Z,6.73
2018-02-12T02:30:22.116Z,6.90
2018-02-12T02:35:13.091Z,6.90
2018-02-12T02:40:04.006Z,5.40
2018-02-12T02:44:54.901Z,6.57
2018-02-12T02:49:45.789Z,6.70
2018-02-12T02:54:36.708Z,7.00
2018-02-12T02:59:27.624Z,6.13
2018-02-12T03:04:18.532Z,6.60
2018-02-12T03:09:10.229Z,5.93
2018-02-12T03:14:01.140Z,6.43
2018-02-12T03:18:52.055Z,6.93
2018-02-12T03:23:42.994Z,6.60
2018-02-12T03:28:33.885Z,6.40
2018-02-12T03:33:24.791Z,6.50
2018-02-12T03:38:15.720Z,6.80
2018-02-12T03:43:06.613Z,7.17
2018-02-12T03:47:57.500Z,7.40
2018-02-12T03:52:48.385Z,6.63
2018-02-12T03:57:39.291Z,7.27
2018-02-12T04:02:30.215Z,7.73
2018-02-12T04:07:21.105Z,7.50
2018-02-12T04:12:19.081Z,7.90
2018-02-12T04:17:10.787Z,7.43
2018-02-12T04:22:01.684Z,7.20
2018-02-12T04:26:52.585Z,8.20
2018-02-12T04:31:43.497Z,7.70
2018-02-12T04:36:34.410Z,8.77
2018-02-12T04:41:25.349Z,7.43
2018-02-12T04:46:16.253Z,7.43
2018-02-12T04:51:07.205Z,7.63
2018-02-12T04:55:58.113Z,7.60
2018-02-12T05:00:49.020Z,7.63
2018-02-12T05:05:39.950Z,7.47
2018-02-12T05:10:30.845Z,6.60
2018-02-12T05:15:21.741Z,7.17
2018-02-12T05:20:13.373Z,7.43
2018-02-12T05:25:05.084Z,7.70
2018-02-12T05:29:56.031Z,7.53
2018-02-12T05:34:47.717Z,6.80
2018-02-12T05:39:38.618Z,8.10
2018-02-12T05:44:29.520Z,6.60
2018-02-12T05:49:20.432Z,6.97
2018-02-12T05:54:11.357Z,7.40
2018-02-12T05:59:02.261Z,7.37
2018-02-12T06:03:53.911Z,6.87
2018-02-12T06:08:44.793Z,7.13
2018-02-12T06:13:35.724Z,8.37
2018-02-12T06:18:27.432Z,8.23
2018-02-12T06:23:18.334Z,7.10
2018-02-12T06:28:09.265Z,6.40
2018-02-12T06:33:00.154Z,7.47
2018-02-12T06:37:51.046Z,6.93
2018-02-12T06:42:41.937Z,7.30
2018-02-12T06:47:32.938Z,8.07
2018-02-12T06:52:23.837Z,6.17
2018-02-12T06:57:14.729Z,5.80
2018-02-12T07:02:05.681Z,6.60
2018-02-12T07:06:56.615Z,7.10
2018-02-12T07:11:47.529Z,6.73
2018-02-12T07:16:38.429Z,5.97
2018-02-12T07:21:29.359Z,6.30
2018-02-12T07:26:20.282Z,6.70
2018-02-12T07:31:12.007Z,7.40
2018-02-12T07:36:02.922Z,7.10
2018-02-12T07:40:53.810Z,7.07
2018-02-12T07:45:45.454Z,6.97
2018-02-12T07:50:37.137Z,7.20
2018-02-12T07:55:27.997Z,7.00
2018-02-12T08:00:19.019Z,6.70
2018-02-12T08:05:10.672Z,7.13
2018-02-12T08:10:02.302Z,7.00
2018-02-12T08:14:53.929Z,8.70
2018-02-12T08:19:45.593Z,7.20
2018-02-12T08:24:36.504Z,9.93
2018-02-12T08:29:27.467Z,8.30
2018-02-12T08:34:18.365Z,8.20
2018-02-12T08:39:09.411Z,7.20
2018-02-12T08:44:00.327Z,9.20
2018-02-12T08:48:51.251Z,9.50
2018-02-12T08:53:42.154Z,9.97
2018-02-12T08:58:33.435Z,9.63
2018-02-12T09:03:24.352Z,8.87
2018-02-12T09:08:16.057Z,9.00
2018-02-12T09:13:06.946Z,10.03
2018-02-12T09:17:57.847Z,10.67
2018-02-12T09:22:48.756Z,10.20
2018-02-12T09:27:39.695Z,8.37
2018-02-12T09:32:30.617Z,10.90
2018-02-12T09:37:21.529Z,8.23
2018-02-12T09:42:12.437Z,7.63
2018-02-12T09:47:03.341Z,10.40
2018-02-12T09:51:55.000Z,11.00
2018-02-12T09:56:45.914Z,16.50
2018-02-12T10:01:36.833Z,13.70
2018-02-12T10:06:27.735Z,13.63
2018-02-12T10:11:18.641Z,11.37
2018-02-12T10:16:10.281Z,11.93
2018-02-12T10:21:01.945Z,11.13
2018-02-12T10:25:52.845Z,10.80
2018-02-12T10:30:43.737Z,11.87
2018-02-12T10:35:34.642Z,10.40
2018-02-12T10:40:25.530Z,9.93
2018-02-12T10:45:16.425Z,9.40
2018-02-12T10:50:07.367Z,10.63
2018-02-12T10:54:58.270Z,10.17
2018-02-12T10:59:49.165Z,8.50
2018-02-12T11:04:40.806Z,9.60
2018-02-12T11:09:31.769Z,12.17
2018-02-12T11:14:22.796Z,10.50
2018-02-12T11:19:13.729Z,10.47
2018-02-12T11:24:04.626Z,7.67
2018-02-12T11:28:55.566Z,8.50
2018-02-12T11:33:46.470Z,10.63
2018-02-12T11:38:37.381Z,9.23
2018-02-12T11:43:28.278Z,7.00
2018-02-12T11:48:19.195Z,7.47
2018-02-12T11:53:10.082Z,6.20
2018-02-12T11:58:01.744Z,10.20
2018-02-12T12:02:52.645Z,9.63
2018-02-12T12:07:43.586Z,9.90
2018-02-12T12:12:35.212Z,10.10
2018-02-12T12:17:26.101Z,10.97
2018-02-12T12:22:17.739Z,11.10
2018-02-12T12:27:09.408Z,9.93
2018-02-12T12:32:00.321Z,9.57
2018-02-12T12:36:51.273Z,9.23
2018-02-12T12:41:42.175Z,8.17
2018-02-12T12:46:33.085Z,7.90
2018-02-12T12:51:23.983Z,7.73
2018-02-12T12:56:14.877Z,6.50
2018-02-12T13:01:06.739Z,5.50
2018-02-12T13:05:57.646Z,7.37
2018-02-12T13:10:49.297Z,5.37
2018-02-12T13:15:40.218Z,5.73
2018-02-12T13:20:31.114Z,5.00
2018-02-12T13:25:22.746Z,3.60
2018-02-12T13:30:14.384Z,5.73
2018-02-12T13:35:06.017Z,5.00
2018-02-12T13:39:57.653Z,4.00
2018-02-12T13:44:49.313Z,4.23
2018-02-12T13:49:40.207Z,4.37
2018-02-12T13:54:31.842Z,3.33
2018-02-12T13:59:23.498Z,3.10
2018-02-12T14:04:14.420Z,3.00
2018-02-12T14:09:05.372Z,3.10
2018-02-12T14:13:56.261Z,3.67
2018-02-12T14:18:47.183Z,4.00
2018-02-12T14:23:38.088Z,4.00
2018-02-12T14:28:28.994Z,3.50
2018-02-12T14:33:20.649Z,3.50
2018-02-12T14:38:11.550Z,3.50
2018-02-12T14:43:03.241Z,4.30
2018-02-12T14:47:54.162Z,4.47
2018-02-12T14:52:45.066Z,3.83
2018-02-12T14:57:35.980Z,4.60
2018-02-12T15:02:26.917Z,4.60
2018-02-12T15:07:17.821Z,4.10
2018-02-12T15:12:09.475Z,4.20
2018-02-12T15:17:00.369Z,4.67
2018-02-12T15:21:51.273Z,4.10
2018-02-12T15:26:42.245Z,4.30
2018-02-12T15:31:33.901Z,4.40
2018-02-12T15:36:25.529Z,3.90
2018-02-12T15:41:17.177Z,4.10
2018-02-12T15:46:08.827Z,4.47
2018-02-12T15:50:59.726Z,4.57
2018-02-12T15:55:51.361Z,4.97
2018-02-12T16:00:43.022Z,4.10
2018-02-12T16:05:33.970Z,3.90
2018-02-12T16:10:24.905Z,4.77
2018-02-12T16:15:15.816Z,4.77
2018-02-12T16:20:06.774Z,5.50
2018-02-12T16:24:58.465Z,4.93
2018-02-12T16:29:50.128Z,4.13
2018-02-12T16:34:41.048Z,4.67
2018-02-12T16:39:32.076Z,4.03
2018-02-12T16:44:23.722Z,4.33
2018-02-12T16:49:15.365Z,4.47
2018-02-12T16:54:06.265Z,4.47
2018-02-12T16:58:57.904Z,4.50
2018-02-12T17:03:49.563Z,3.90
2018-02-12T17:08:40.464Z,3.37
2018-02-12T17:13:32.165Z,3.80
2018-02-12T17:18:23.097Z,3.70
2018-02-12T17:23:14.004Z,5.20
2018-02-12T17:28:04.939Z,4.60
2018-02-12T17:32:55.903Z,4.17
2018-02-12T17:37:46.794Z,3.70
2018-02-12T17:42:45.469Z,4.10
2018-02-12T17:47:36.408Z,4.20
2018-02-12T17:52:27.307Z,3.83
2018-02-12T17:57:18.204Z,3.80
2018-02-12T18:02:09.865Z,3.90
2018-02-12T18:07:00.762Z,4.77
2018-02-12T18:11:51.697Z,3.83
2018-02-12T18:16:42.605Z,3.57
2018-02-12T18:21:33.514Z,4.00
2018-02-12T18:26:24.439Z,4.40
2018-02-12T18:31:15.339Z,4.00
2018-02-12T18:36:06.293Z,3.90
2018-02-12T18:40:57.189Z,4.00
2018-02-12T18:45:48.865Z,4.00
2018-02-12T18:50:40.505Z,4.07
2018-02-12T18:55:32.197Z,4.87
2018-02-12T19:00:23.109Z,3.90
2018-02-12T19:05:14.083Z,4.00
2018-02-12T19:10:05.022Z,4.60
2018-02-12T19:14:55.920Z,5.00
2018-02-12T19:19:47.551Z,3.80
2018-02-12T19:24:39.253Z,3.43
2018-02-12T19:29:30.146Z,4.20
2018-02-12T19:34:21.088Z,4.53
2018-02-12T19:39:12.774Z,4.00
2018-02-12T19:44:03.757Z,3.80
2018-02-12T19:48:54.646Z,4.70
2018-02-12T19:53:45.534Z,3.90
2018-02-12T19:58:36.473Z,4.20
2018-02-12T20:03:27.399Z,4.10
2018-02-12T20:08:18.501Z,3.90
2018-02-12T20:13:09.413Z,5.47
2018-02-12T20:18:00.365Z,4.73
2018-02-12T20:22:53.578Z,4.70
2018-02-12T20:27:45.278Z,3.77
2018-02-12T20:32:36.187Z,4.90
2018-02-12T20:37:27.155Z,4.30
2018-02-12T20:42:18.806Z,3.90
2018-02-12T20:47:10.453Z,3.80
2018-02-12T20:52:01.421Z,3.90
2018-02-12T20:56:52.313Z,4.30
2018-02-12T21:01:43.214Z,4.50
2018-02-12T21:06:34.123Z,3.97
2018-02-12T21:11:25.015Z,3.77
2018-02-12T21:16:16.678Z,3.80
2018-02-12T21:21:07.585Z,4.50
2018-02-12T21:25:59.291Z,4.50
2018-02-12T21:30:50.313Z,3.87
2018-02-12T21:35:41.318Z,4.53
2018-02-12T21:40:32.228Z,5.57
2018-02-12T21:45:23.174Z,4.40
2018-02-12T21:50:14.184Z,5.27
2018-02-12T21:55:05.091Z,5.57
2018-02-12T21:59:56.013Z,4.30
2018-02-12T22:04:47.953Z,4.67
2018-02-12T22:09:38.884Z,5.10
2018-02-12T22:14:29.916Z,4.67
2018-02-12T22:19:20.827Z,4.70
2018-02-12T22:24:11.859Z,4.13
2018-02-12T22:29:02.804Z,4.10
2018-02-12T22:33:53.669Z,5.20
2018-02-12T22:38:44.560Z,5.07
2018-02-12T22:43:35.510Z,4.20
2018-02-12T22:48:26.437Z,5.07
2018-02-12T22:53:17.334Z,4.27
2018-02-12T22:58:08.221Z,4.70
2018-02-12T23:02:59.177Z,5.30
2018-02-12T23:07:50.077Z,5.70
2018-02-12T23:12:41.025Z,5.00
2018-02-12T23:17:31.929Z,4.80
2018-02-12T23:22:22.873Z,6.17
2018-02-12T23:27:13.865Z,4.60
2018-02-12T23:32:04.798Z,4.90
2018-02-12T23:36:56.050Z,4.83
2018-02-12T23:41:47.775Z,4.00
2018-02-12T23:46:38.777Z,4.50
2018-02-12T23:51:29.689Z,5.10
2018-02-12T23:56:21.539Z,4.10
