createdAt,value
2023-04-27T00:00:34.186Z,49.39
2023-04-27T00:03:06.281Z,49.43
2023-04-27T00:05:39.639Z,49.30
2023-04-27T00:08:10.871Z,49.64
2023-04-27T00:10:41.633Z,49.65
2023-04-27T00:13:12.284Z,49.58
2023-04-27T00:15:42.983Z,49.84
2023-04-27T00:18:13.844Z,49.74
2023-04-27T00:20:44.830Z,49.81
2023-04-27T00:23:15.669Z,49.76
2023-04-27T00:25:46.756Z,49.80
2023-04-27T00:28:17.503Z,49.84
2023-04-27T00:30:48.955Z,49.83
2023-04-27T00:33:21.370Z,50.03
2023-04-27T00:35:52.396Z,49.92
2023-04-27T00:38:23.537Z,49.95
2023-04-27T00:40:54.247Z,49.94
2023-04-27T00:43:24.883Z,50.10
2023-04-27T00:45:55.877Z,50.35
2023-04-27T00:48:27.413Z,50.21
2023-04-27T00:50:58.665Z,50.15
2023-04-27T00:53:29.822Z,50.11
2023-04-27T00:56:00.566Z,50.24
2023-04-27T00:58:31.362Z,50.32
2023-04-27T01:01:03.425Z,50.40
2023-04-27T01:03:35.161Z,50.24
2023-04-27T01:06:06.888Z,50.28
2023-04-27T01:08:37.864Z,50.42
2023-04-27T01:11:08.630Z,50.49
2023-04-27T01:13:39.726Z,50.46
2023-04-27T01:16:10.502Z,50.36
2023-04-27T01:18:41.574Z,50.49
2023-04-27T01:21:12.517Z,50.42
2023-04-27T01:23:43.149Z,50.38
2023-04-27T01:26:16.423Z,50.54
2023-04-27T01:28:47.378Z,50.46
2023-04-27T01:31:18.165Z,50.50
2023-04-27T01:33:48.810Z,50.58
2023-04-27T01:36:19.582Z,50.58
2023-04-27T01:38:50.216Z,50.58
2023-04-27T01:41:20.940Z,50.62
2023-04-27T01:43:51.634Z,50.60
2023-04-27T01:46:22.253Z,50.61
2023-04-27T01:48:52.927Z,50.74
2023-04-27T01:51:23.648Z,50.73
2023-04-27T01:53:54.393Z,50.91
2023-04-27T01:56:25.122Z,50.79
2023-04-27T01:58:57.437Z,50.95
2023-04-27T02:01:28.265Z,50.97
2023-04-27T02:03:59.120Z,50.90
2023-04-27T02:06:30.031Z,50.95
2023-04-27T02:09:00.756Z,51.06
2023-04-27T02:11:32.065Z,51.17
2023-04-27T02:14:02.805Z,51.08
2023-04-27T02:16:33.653Z,51.14
2023-04-27T02:19:04.530Z,51.21
2023-04-27T02:21:35.404Z,51.24
2023-04-27T02:24:07.007Z,51.23
2023-04-27T02:26:37.769Z,51.21
2023-04-27T02:29:08.398Z,51.24
2023-04-27T02:31:39.863Z,51.34
2023-04-27T02:34:10.700Z,51.29
2023-04-27T02:36:41.396Z,51.38
2023-04-27T02:39:12.349Z,51.41
2023-04-27T02:41:43.232Z,51.47
2023-04-27T02:44:13.918Z,51.36
2023-04-27T02:46:44.677Z,51.46
2023-04-27T02:49:15.727Z,51.46
2023-04-27T02:51:46.733Z,51.55
2023-04-27T02:54:17.427Z,51.64
2023-04-27T02:56:48.157Z,51.63
2023-04-27T02:59:18.842Z,51.63
2023-04-27T03:01:49.697Z,51.59
2023-04-27T03:04:20.693Z,51.61
2023-04-27T03:06:51.605Z,51.72
2023-04-27T03:09:22.355Z,51.83
2023-04-27T03:11:52.979Z,51.81
2023-04-27T03:14:24.046Z,51.81
2023-04-27T03:16:56.363Z,51.75
2023-04-27T03:19:27.474Z,51.84
2023-04-27T03:21:58.199Z,51.88
2023-04-27T03:24:29.535Z,51.88
2023-04-27T03:27:00.181Z,51.80
2023-04-27T03:29:31.272Z,51.86
2023-04-27T03:32:02.170Z,51.91
2023-04-27T03:34:33.108Z,51.96
2023-04-27T03:37:04.552Z,51.91
2023-04-27T03:39:35.308Z,51.96
2023-04-27T03:42:06.787Z,52.00
2023-04-27T03:44:37.436Z,52.06
2023-04-27T03:47:09.778Z,52.08
2023-04-27T03:49:40.467Z,52.12
2023-04-27T03:52:11.372Z,52.21
2023-04-27T03:54:42.022Z,52.20
2023-04-27T03:57:12.931Z,52.26
2023-04-27T03:59:43.564Z,52.27
2023-04-27T04:02:14.432Z,52.20
2023-04-27T04:04:45.305Z,51.23
2023-04-27T04:07:16.205Z,50.53
2023-04-27T04:09:47.108Z,50.31
2023-04-27T04:12:18.076Z,49.54
2023-04-27T04:14:50.350Z,48.61
2023-04-27T04:17:21.484Z,49.09
2023-04-27T04:19:53.296Z,49.03
2023-04-27T04:22:24.098Z,49.00
2023-04-27T04:24:54.795Z,49.11
2023-04-27T04:27:25.580Z,49.16
2023-04-27T04:29:56.702Z,49.27
2023-04-27T04:32:31.288Z,49.37
2023-04-27T04:35:02.580Z,49.39
2023-04-27T04:37:36.617Z,49.50
2023-04-27T04:40:14.112Z,49.64
2023-04-27T04:42:44.840Z,49.70
2023-04-27T04:45:15.572Z,49.73
2023-04-27T04:47:47.390Z,49.62
2023-04-27T04:50:18.390Z,49.76
2023-04-27T04:52:49.046Z,49.66
2023-04-27T04:55:20.068Z,49.74
2023-04-27T04:57:50.709Z,49.68
2023-04-27T05:00:23.483Z,49.81
2023-04-27T05:02:54.436Z,49.87
2023-04-27T05:05:25.488Z,49.77
2023-04-27T05:07:56.727Z,49.87
2023-04-27T05:10:27.601Z,49.79
2023-04-27T05:12:58.516Z,49.92
2023-04-27T05:15:29.323Z,50.02
2023-04-27T05:18:00.243Z,50.03
2023-04-27T05:20:31.345Z,50.01
2023-04-27T05:23:02.330Z,50.08
2023-04-27T05:25:34.697Z,50.08
2023-04-27T05:28:05.708Z,50.07
2023-04-27T05:30:36.955Z,50.07
2023-04-27T05:33:07.989Z,50.12
2023-04-27T05:35:38.938Z,50.16
2023-04-27T05:38:10.146Z,50.15
2023-04-27T05:40:41.169Z,50.17
2023-04-27T05:43:12.739Z,50.20
2023-04-27T05:45:44.155Z,50.15
2023-04-27T05:48:16.416Z,50.19
2023-04-27T05:50:47.407Z,50.22
2023-04-27T05:53:18.508Z,50.26
2023-04-27T05:55:49.554Z,50.25
2023-04-27T05:58:20.789Z,50.24
2023-04-27T06:00:52.466Z,50.39
2023-04-27T06:03:23.840Z,50.24
2023-04-27T06:05:59.017Z,50.27
2023-04-27T06:08:30.962Z,50.24
2023-04-27T06:11:01.915Z,50.20
2023-04-27T06:13:34.204Z,50.21
2023-04-27T06:16:05.805Z,50.28
2023-04-27T06:18:36.839Z,50.29
2023-04-27T06:21:08.431Z,50.34
2023-04-27T06:23:39.354Z,50.34
2023-04-27T06:26:10.561Z,50.50
2023-04-27T06:28:41.537Z,50.40
2023-04-27T06:31:12.773Z,50.40
2023-04-27T06:33:43.810Z,50.47
2023-04-27T06:36:14.647Z,50.43
2023-04-27T06:38:45.906Z,50.54
2023-04-27T06:41:16.831Z,50.54
2023-04-27T06:43:47.707Z,50.41
2023-04-27T06:46:18.719Z,50.45
2023-04-27T06:48:49.582Z,50.45
2023-04-27T06:51:20.453Z,50.56
2023-04-27T06:53:51.860Z,50.56
2023-04-27T06:56:22.816Z,50.48
2023-04-27T06:58:53.797Z,50.45
2023-04-27T07:01:24.789Z,50.47
2023-04-27T07:03:55.986Z,50.65
2023-04-27T07:06:27.003Z,50.61
2023-04-27T07:08:58.056Z,50.55
2023-04-27T07:11:29.208Z,50.48
2023-04-27T07:13:59.966Z,50.52
2023-04-27T07:16:30.830Z,50.54
2023-04-27T07:19:01.825Z,50.51
2023-04-27T07:21:33.721Z,50.48
2023-04-27T07:24:04.732Z,50.49
2023-04-27T07:26:36.611Z,50.48
2023-04-27T07:29:14.745Z,50.47
2023-04-27T07:31:54.282Z,50.52
2023-04-27T07:34:25.176Z,50.46
2023-04-27T07:36:55.989Z,50.37
2023-04-27T07:39:26.925Z,50.51
2023-04-27T07:41:58.506Z,50.49
2023-04-27T07:44:30.487Z,50.47
2023-04-27T07:47:03.619Z,50.50
2023-04-27T07:49:35.185Z,50.62
2023-04-27T07:52:06.598Z,50.60
2023-04-27T07:54:37.650Z,50.65
2023-04-27T07:57:12.270Z,50.68
2023-04-27T07:59:43.299Z,50.53
2023-04-27T08:02:19.792Z,50.56
2023-04-27T08:04:51.978Z,50.58
2023-04-27T08:07:23.234Z,50.78
2023-04-27T08:09:55.126Z,50.76
2023-04-27T08:12:25.993Z,50.65
2023-04-27T08:14:56.852Z,50.65
2023-04-27T08:17:27.889Z,50.60
2023-04-27T08:19:58.629Z,50.67
2023-04-27T08:22:29.819Z,50.62
2023-04-27T08:25:00.567Z,50.61
2023-04-27T08:27:31.379Z,50.69
2023-04-27T08:30:02.236Z,50.62
2023-04-27T08:32:33.137Z,50.71
2023-04-27T08:35:05.916Z,50.64
2023-04-27T08:37:36.653Z,50.67
2023-04-27T08:40:11.011Z,50.68
2023-04-27T08:42:54.645Z,50.74
2023-04-27T08:45:26.010Z,50.82
2023-04-27T08:47:57.526Z,50.74
2023-04-27T08:50:28.801Z,50.81
2023-04-27T08:52:59.903Z,50.81
2023-04-27T08:55:31.102Z,50.84
2023-04-27T08:58:01.945Z,50.87
2023-04-27T09:00:52.750Z,50.87
2023-04-27T09:03:25.728Z,50.91
2023-04-27T09:06:05.026Z,50.82
2023-04-27T09:08:48.038Z,50.88
2023-04-27T09:11:30.491Z,50.82
2023-04-27T09:14:03.030Z,50.81
2023-04-27T09:16:34.656Z,50.82
2023-04-27T09:19:06.159Z,50.82
2023-04-27T09:21:37.213Z,50.78
2023-04-27T09:24:14.998Z,50.86
2023-04-27T09:26:52.086Z,50.92
2023-04-27T09:29:33.244Z,50.94
2023-04-27T09:32:04.885Z,50.77
2023-04-27T09:34:44.627Z,50.86
2023-04-27T09:37:15.890Z,50.84
2023-04-27T09:39:46.713Z,50.74
2023-04-27T09:42:17.996Z,50.94
2023-04-27T09:44:48.929Z,50.89
2023-04-27T09:47:20.249Z,50.86
2023-04-27T09:49:52.354Z,50.90
2023-04-27T09:52:23.321Z,50.92
2023-04-27T09:54:58.847Z,50.92
2023-04-27T09:57:37.705Z,51.02
2023-04-27T10:00:21.273Z,50.89
2023-04-27T10:03:16.824Z,50.93
2023-04-27T10:06:12.916Z,50.95
2023-04-27T10:08:44.567Z,51.00
2023-04-27T10:11:19.250Z,50.89
2023-04-27T10:13:56.582Z,51.06
2023-04-27T10:16:27.394Z,50.92
2023-04-27T10:18:58.674Z,50.95
2023-04-27T10:21:30.879Z,50.97
2023-04-27T10:24:10.068Z,51.01
2023-04-27T10:26:49.235Z,50.98
2023-04-27T10:29:20.567Z,51.00
2023-04-27T10:31:51.692Z,50.92
2023-04-27T10:34:22.690Z,51.00
2023-04-27T10:37:07.879Z,51.04
2023-04-27T10:39:48.632Z,51.02
2023-04-27T10:42:30.280Z,50.94
2023-04-27T10:45:01.406Z,50.96
2023-04-27T10:47:42.300Z,50.98
2023-04-27T10:50:15.463Z,51.04
2023-04-27T10:52:47.405Z,51.06
2023-04-27T10:55:20.488Z,51.08
2023-04-27T10:57:53.362Z,51.07
2023-04-27T11:00:28.777Z,51.10
2023-04-27T11:03:11.767Z,51.01
2023-04-27T11:05:43.070Z,51.04
2023-04-27T11:08:15.640Z,51.07
2023-04-27T11:10:50.140Z,51.03
2023-04-27T11:13:22.689Z,51.09
2023-04-27T11:15:55.505Z,50.98
2023-04-27T11:18:27.447Z,51.01
2023-04-27T11:21:09.875Z,51.05
2023-04-27T11:23:41.541Z,51.10
2023-04-27T11:26:17.011Z,50.88
2023-04-27T11:29:00.114Z,50.95
2023-04-27T11:31:40.205Z,51.05
2023-04-27T11:34:16.279Z,51.13
2023-04-27T11:37:07.251Z,50.98
2023-04-27T11:39:48.141Z,51.01
2023-04-27T11:42:20.979Z,50.97
2023-04-27T11:45:02.601Z,50.96
2023-04-27T11:47:35.675Z,51.00
2023-04-27T11:50:09.968Z,51.07
2023-04-27T11:52:41.487Z,51.09
2023-04-27T11:55:16.374Z,51.13
2023-04-27T11:57:47.204Z,51.19
2023-04-27T12:00:20.452Z,51.04
2023-04-27T12:02:51.456Z,51.02
2023-04-27T12:05:23.413Z,50.94
2023-04-27T12:07:55.102Z,50.95
2023-04-27T12:10:26.053Z,50.99
2023-04-27T12:12:57.085Z,50.95
2023-04-27T12:15:28.081Z,50.99
2023-04-27T12:17:58.976Z,50.83
2023-04-27T12:20:30.300Z,50.89
2023-04-27T12:23:01.298Z,50.95
2023-04-27T12:25:32.274Z,51.10
2023-04-27T12:28:03.035Z,51.03
2023-04-27T12:30:33.844Z,50.95
2023-04-27T12:33:09.757Z,51.01
2023-04-27T12:35:41.365Z,50.93
2023-04-27T12:38:12.206Z,50.82
2023-04-27T12:40:43.162Z,51.02
2023-04-27T12:43:14.097Z,51.06
2023-04-27T12:45:44.760Z,51.03
2023-04-27T12:48:17.567Z,51.00
2023-04-27T12:50:49.075Z,51.00
2023-04-27T12:53:19.926Z,50.93
2023-04-27T12:55:51.073Z,50.90
2023-04-27T12:58:21.913Z,50.97
2023-04-27T13:00:53.081Z,51.00
2023-04-27T13:03:23.939Z,51.01
2023-04-27T13:05:54.878Z,51.08
2023-04-27T13:08:25.976Z,51.05
2023-04-27T13:10:57.286Z,51.04
2023-04-27T13:13:28.177Z,51.10
2023-04-27T13:16:01.386Z,51.14
2023-04-27T13:18:34.731Z,51.12
2023-04-27T13:21:06.573Z,51.12
2023-04-27T13:23:37.474Z,51.10
2023-04-27T13:26:08.405Z,51.20
2023-04-27T13:28:39.152Z,51.13
2023-04-27T13:31:10.224Z,51.05
2023-04-27T13:33:43.958Z,51.10
2023-04-27T13:36:15.459Z,51.07
2023-04-27T13:38:46.703Z,51.26
2023-04-27T13:41:17.792Z,51.18
2023-04-27T13:43:49.257Z,51.12
2023-04-27T13:46:20.073Z,51.06
2023-04-27T13:48:50.783Z,51.18
2023-04-27T13:51:22.042Z,51.09
2023-04-27T13:53:52.878Z,51.12
2023-04-27T13:56:23.696Z,51.19
2023-04-27T13:58:54.473Z,51.15
2023-04-27T14:01:26.686Z,51.30
2023-04-27T14:03:57.845Z,51.27
2023-04-27T14:06:28.818Z,51.03
2023-04-27T14:08:59.713Z,51.13
2023-04-27T14:11:30.996Z,51.10
2023-04-27T14:14:01.828Z,51.25
2023-04-27T14:16:32.667Z,51.20
2023-04-27T14:19:03.636Z,51.24
2023-04-27T14:21:34.368Z,50.88
2023-04-27T14:24:05.348Z,50.75
2023-04-27T14:26:36.361Z,50.49
2023-04-27T14:29:07.219Z,50.87
2023-04-27T14:31:38.260Z,50.99
2023-04-27T14:34:09.601Z,50.99
2023-04-27T14:36:40.828Z,50.97
2023-04-27T14:39:12.668Z,50.91
2023-04-27T14:41:43.727Z,50.99
2023-04-27T14:44:14.600Z,50.97
2023-04-27T14:46:45.657Z,50.91
2023-04-27T14:49:16.997Z,50.85
2023-04-27T14:51:48.013Z,50.83
2023-04-27T14:54:18.793Z,50.84
2023-04-27T14:56:49.758Z,50.78
2023-04-27T14:59:22.298Z,50.85
2023-04-27T15:01:53.367Z,50.87
2023-04-27T15:04:24.439Z,50.83
2023-04-27T15:06:56.469Z,50.86
2023-04-27T15:09:27.405Z,50.90
2023-04-27T15:11:58.115Z,50.84
2023-04-27T15:14:29.112Z,50.86
2023-04-27T15:16:59.936Z,50.86
2023-04-27T15:19:31.304Z,50.87
2023-04-27T15:22:02.295Z,50.91
2023-04-27T15:24:33.175Z,50.91
2023-04-27T15:27:03.969Z,50.89
2023-04-27T15:29:34.745Z,50.96
2023-04-27T15:32:06.130Z,51.01
2023-04-27T15:34:37.261Z,50.92
2023-04-27T15:37:08.168Z,50.84
2023-04-27T15:39:39.026Z,50.76
2023-04-27T15:42:10.003Z,50.93
2023-04-27T15:44:41.420Z,51.06
2023-04-27T15:47:12.318Z,51.06
2023-04-27T15:49:56.046Z,51.05
2023-04-27T15:52:28.784Z,51.01
2023-04-27T15:54:59.661Z,51.02
2023-04-27T15:57:30.565Z,51.01
2023-04-27T16:00:01.502Z,50.95
2023-04-27T16:02:32.517Z,51.01
2023-04-27T16:05:05.607Z,50.88
2023-04-27T16:07:37.070Z,50.88
2023-04-27T16:10:10.182Z,50.90
2023-04-27T16:12:41.187Z,50.94
2023-04-27T16:15:13.516Z,51.03
2023-04-27T16:17:44.551Z,51.02
2023-04-27T16:20:15.721Z,51.00
2023-04-27T16:22:46.646Z,50.98
2023-04-27T16:25:17.688Z,50.89
2023-04-27T16:27:49.217Z,50.79
2023-04-27T16:30:20.187Z,50.73
2023-04-27T16:32:51.171Z,50.78
2023-04-27T16:35:22.450Z,50.85
2023-04-27T16:37:54.656Z,50.89
2023-04-27T16:40:25.593Z,50.89
2023-04-27T16:42:56.640Z,50.92
2023-04-27T16:45:28.668Z,50.87
2023-04-27T16:47:59.912Z,50.92
2023-04-27T16:50:31.822Z,50.89
2023-04-27T16:53:08.641Z,50.97
2023-04-27T16:55:39.729Z,51.03
2023-04-27T16:58:11.143Z,50.94
2023-04-27T17:00:42.425Z,50.94
2023-04-27T17:03:13.987Z,50.95
2023-04-27T17:05:45.015Z,51.03
2023-04-27T17:08:16.223Z,50.94
2023-04-27T17:10:47.607Z,50.92
2023-04-27T17:13:18.759Z,50.90
2023-04-27T17:15:50.668Z,50.87
2023-04-27T17:18:21.812Z,50.90
2023-04-27T17:20:53.258Z,50.81
2023-04-27T17:23:24.716Z,50.93
2023-04-27T17:25:55.871Z,51.03
2023-04-27T17:28:27.008Z,50.91
2023-04-27T17:30:59.797Z,50.94
2023-04-27T17:33:31.078Z,50.96
2023-04-27T17:36:02.106Z,50.98
2023-04-27T17:38:33.040Z,51.19
2023-04-27T17:41:04.262Z,51.19
2023-04-27T17:43:38.965Z,51.08
2023-04-27T17:46:11.664Z,51.21
2023-04-27T17:48:43.085Z,51.25
2023-04-27T17:51:15.236Z,51.34
2023-04-27T17:53:47.052Z,51.40
2023-04-27T17:56:18.347Z,51.42
2023-04-27T17:58:49.809Z,51.49
2023-04-27T18:01:21.009Z,51.56
2023-04-27T18:03:53.344Z,51.62
2023-04-27T18:06:24.678Z,51.54
2023-04-27T18:08:59.193Z,51.50
2023-04-27T18:11:30.676Z,51.53
2023-04-27T18:14:01.787Z,51.63
2023-04-27T18:16:33.039Z,51.63
2023-04-27T18:19:04.125Z,51.68
2023-04-27T18:21:35.023Z,51.74
2023-04-27T18:24:06.622Z,51.65
2023-04-27T18:26:38.660Z,51.61
2023-04-27T18:29:09.708Z,51.69
2023-04-27T18:31:40.965Z,51.70
2023-04-27T18:34:12.008Z,51.80
2023-04-27T18:36:48.917Z,51.50
2023-04-27T18:39:22.538Z,51.43
2023-04-27T18:41:53.488Z,51.41
2023-04-27T18:44:24.678Z,51.37
2023-04-27T18:46:56.367Z,51.41
2023-04-27T18:49:27.570Z,51.45
2023-04-27T18:52:00.152Z,51.52
2023-04-27T18:54:31.045Z,51.51
2023-04-27T18:57:02.455Z,51.57
2023-04-27T18:59:33.555Z,51.55
2023-04-27T19:02:04.969Z,51.57
2023-04-27T19:04:36.450Z,51.54
2023-04-27T19:07:07.747Z,51.55
2023-04-27T19:09:39.252Z,51.62
2023-04-27T19:12:10.798Z,51.61
2023-04-27T19:14:41.927Z,51.52
2023-04-27T19:17:13.341Z,51.60
2023-04-27T19:19:45.784Z,51.63
2023-04-27T19:22:16.793Z,51.58
2023-04-27T19:24:49.313Z,51.45
2023-04-27T19:27:20.480Z,51.55
2023-04-27T19:29:56.056Z,51.60
2023-04-27T19:32:27.914Z,51.72
2023-04-27T19:35:00.072Z,51.76
2023-04-27T19:37:31.440Z,51.76
2023-04-27T19:40:02.673Z,51.75
2023-04-27T19:42:33.918Z,51.75
2023-04-27T19:45:05.280Z,51.75
2023-04-27T19:47:36.347Z,51.67
2023-04-27T19:50:08.815Z,51.81
2023-04-27T19:52:40.276Z,51.77
2023-04-27T19:55:12.606Z,51.80
2023-04-27T19:57:44.249Z,51.86
2023-04-27T20:00:17.378Z,51.93
2023-04-27T20:02:49.068Z,51.82
2023-04-27T20:05:20.925Z,51.93
2023-04-27T20:07:52.622Z,51.90
2023-04-27T20:10:24.756Z,51.91
2023-04-27T20:12:57.325Z,51.96
2023-04-27T20:15:28.740Z,52.01
2023-04-27T20:18:00.242Z,52.05
2023-04-27T20:20:31.524Z,52.04
2023-04-27T20:23:02.630Z,52.10
2023-04-27T20:25:34.348Z,52.02
2023-04-27T20:28:05.585Z,52.03
2023-04-27T20:30:36.672Z,52.15
2023-04-27T20:33:08.747Z,52.10
2023-04-27T20:35:39.880Z,52.21
2023-04-27T20:38:12.468Z,52.17
2023-04-27T20:40:43.746Z,52.17
2023-04-27T20:43:15.036Z,52.04
2023-04-27T20:45:47.433Z,52.35
2023-04-27T20:48:18.603Z,52.29
2023-04-27T20:50:49.372Z,52.37
2023-04-27T20:53:20.622Z,52.22
2023-04-27T20:55:51.368Z,52.36
2023-04-27T20:58:22.503Z,52.38
2023-04-27T21:00:53.583Z,52.32
2023-04-27T21:03:25.233Z,52.37
2023-04-27T21:05:56.343Z,52.56
2023-04-27T21:08:28.017Z,52.60
2023-04-27T21:10:59.029Z,52.62
2023-04-27T21:13:30.002Z,52.62
2023-04-27T21:16:00.978Z,52.64
2023-04-27T21:18:32.002Z,52.69
2023-04-27T21:21:02.838Z,52.76
2023-04-27T21:23:36.880Z,52.88
2023-04-27T21:26:06.364Z,52.95
2023-04-27T21:28:37.254Z,52.97
2023-04-27T21:31:08.272Z,52.91
2023-04-27T21:33:39.597Z,52.99
2023-04-27T21:36:11.313Z,53.12
2023-04-27T21:38:42.182Z,53.14
2023-04-27T21:41:12.927Z,53.03
2023-04-27T21:43:44.314Z,53.25
2023-04-27T21:46:15.043Z,53.21
2023-04-27T21:48:45.908Z,53.15
2023-04-27T21:51:16.712Z,53.21
2023-04-27T21:53:47.468Z,53.29
2023-04-27T21:56:18.304Z,53.29
2023-04-27T21:58:49.063Z,53.38
2023-04-27T22:01:19.925Z,53.32
2023-04-27T22:03:51.054Z,53.43
2023-04-27T22:06:22.045Z,53.53
2023-04-27T22:08:52.954Z,53.63
2023-04-27T22:11:23.832Z,53.56
2023-04-27T22:13:54.772Z,53.56
2023-04-27T22:16:25.697Z,53.72
2023-04-27T22:18:56.554Z,53.67
2023-04-27T22:21:28.941Z,53.66
2023-04-27T22:23:59.871Z,53.74
2023-04-27T22:26:30.819Z,53.73
2023-04-27T22:29:01.562Z,53.70
2023-04-27T22:31:33.442Z,53.77
2023-04-27T22:34:06.306Z,53.82
2023-04-27T22:36:37.135Z,53.92
2023-04-27T22:39:09.055Z,54.02
2023-04-27T22:41:39.865Z,54.03
2023-04-27T22:44:10.997Z,53.99
2023-04-27T22:46:43.669Z,53.99
2023-04-27T22:49:15.179Z,53.83
2023-04-27T22:51:47.135Z,53.93
2023-04-27T22:54:18.109Z,53.96
2023-04-27T22:56:48.985Z,54.05
2023-04-27T22:59:22.967Z,54.01
2023-04-27T23:01:52.074Z,53.96
2023-04-27T23:04:23.578Z,54.14
2023-04-27T23:06:54.900Z,53.93
2023-04-27T23:09:25.781Z,54.07
2023-04-27T23:11:57.877Z,54.15
2023-04-27T23:14:29.270Z,54.03
2023-04-27T23:17:01.889Z,54.09
2023-04-27T23:19:32.695Z,54.16
2023-04-27T23:22:04.621Z,54.07
2023-04-27T23:24:35.495Z,54.26
2023-04-27T23:27:06.373Z,54.12
2023-04-27T23:29:37.142Z,54.22
2023-04-27T23:32:08.695Z,54.12
2023-04-27T23:34:39.580Z,54.30
2023-04-27T23:37:10.310Z,54.07
2023-04-27T23:39:40.991Z,54.22
2023-04-27T23:42:11.984Z,54.14
2023-04-27T23:44:42.744Z,54.20
2023-04-27T23:47:13.569Z,54.17
2023-04-27T23:49:47.006Z,54.24
2023-04-27T23:52:17.702Z,54.31
2023-04-27T23:54:48.346Z,54.45
2023-04-27T23:57:19.208Z,54.42
2023-04-27T23:59:49.956Z,54.48
