createdAt,value
2024-03-18T00:00:48.404Z,24.03
2024-03-18T00:01:48.481Z,24.03
2024-03-18T00:02:48.582Z,24.04
2024-03-18T00:03:48.637Z,24.04
2024-03-18T00:04:48.773Z,24.03
2024-03-18T00:05:48.760Z,24.04
2024-03-18T00:06:48.878Z,24.03
2024-03-18T00:07:48.931Z,24.04
2024-03-18T00:08:49.033Z,24.04
2024-03-18T00:09:49.083Z,24.04
2024-03-18T00:10:49.129Z,24.04
2024-03-18T00:11:49.208Z,24.04
2024-03-18T00:12:49.320Z,24.04
2024-03-18T00:13:49.381Z,24.03
2024-03-18T00:14:49.487Z,24.03
2024-03-18T00:15:49.503Z,24.03
2024-03-18T00:16:49.569Z,24.03
2024-03-18T00:17:49.631Z,24.02
2024-03-18T00:18:49.717Z,24.03
2024-03-18T00:19:49.818Z,24.03
2024-03-18T00:20:49.859Z,24.03
2024-03-18T00:21:49.942Z,24.02
2024-03-18T00:22:50.044Z,24.02
2024-03-18T00:23:50.981Z,24.02
2024-03-18T00:24:50.196Z,24.03
2024-03-18T00:25:50.256Z,24.02
2024-03-18T00:26:50.338Z,24.03
2024-03-18T00:27:50.393Z,24.03
2024-03-18T00:28:50.463Z,24.03
2024-03-18T00:29:50.558Z,24.03
2024-03-18T00:30:50.630Z,24.03
2024-03-18T00:31:50.678Z,24.03
2024-03-18T00:32:50.783Z,24.02
2024-03-18T00:33:50.837Z,24.02
2024-03-18T00:34:50.967Z,24.02
2024-03-18T00:35:51.809Z,24.02
2024-03-18T00:36:51.065Z,24.03
2024-03-18T00:37:51.824Z,24.03
2024-03-18T00:38:51.191Z,24.03
2024-03-18T00:39:51.324Z,24.02
2024-03-18T00:40:51.388Z,24.03
2024-03-18T00:41:51.403Z,24.03
2024-03-18T00:42:51.536Z,24.03
2024-03-18T00:43:51.593Z,24.03
2024-03-18T00:44:51.740Z,24.03
2024-03-18T00:45:51.715Z,24.03
2024-03-18T00:46:51.804Z,24.03
2024-03-18T00:47:51.848Z,24.03
2024-03-18T00:48:51.926Z,24.03
2024-03-18T00:49:52.046Z,24.03
2024-03-18T00:50:52.128Z,24.02
2024-03-18T00:51:52.189Z,24.02
2024-03-18T00:52:52.241Z,24.02
2024-03-18T00:53:52.311Z,24.02
2024-03-18T00:54:52.406Z,24.02
2024-03-18T00:55:52.499Z,24.01
2024-03-18T00:56:52.534Z,24.02
2024-03-18T00:57:52.614Z,24.02
2024-03-18T00:58:52.717Z,24.01
2024-03-18T00:59:52.799Z,24.02
2024-03-18T01:00:52.860Z,24.01
2024-03-18T01:01:52.930Z,24.02
2024-03-18T01:02:52.982Z,24.02
2024-03-18T01:03:53.095Z,24.03
2024-03-18T01:04:53.155Z,24.02
2024-03-18T01:05:53.204Z,24.02
2024-03-18T01:06:53.274Z,24.02
2024-03-18T01:07:53.420Z,24.02
2024-03-18T01:08:53.515Z,24.02
2024-03-18T01:09:53.576Z,24.03
2024-03-18T01:10:53.571Z,24.02
2024-03-18T01:11:53.630Z,24.02
2024-03-18T01:12:53.785Z,24.02
2024-03-18T01:13:53.775Z,24.02
2024-03-18T01:14:53.885Z,24.02
2024-03-18T01:15:53.933Z,24.02
2024-03-18T01:16:54.090Z,24.01
2024-03-18T01:17:54.112Z,24.02
2024-03-18T01:18:54.168Z,24.02
2024-03-18T01:19:54.261Z,24.02
2024-03-18T01:20:54.273Z,24.02
2024-03-18T01:21:54.338Z,24.02
2024-03-18T01:22:54.451Z,24.02
2024-03-18T01:23:54.505Z,24.01
2024-03-18T01:24:54.612Z,24.02
2024-03-18T01:25:54.630Z,24.01
2024-03-18T01:26:54.702Z,24.01
2024-03-18T01:27:54.797Z,24.02
2024-03-18T01:28:54.877Z,24.02
2024-03-18T01:29:54.949Z,24.01
2024-03-18T01:30:55.014Z,24.02
2024-03-18T01:31:55.075Z,24.01
2024-03-18T01:32:55.128Z,24.01
2024-03-18T01:33:55.250Z,24.01
2024-03-18T01:34:55.285Z,24.01
2024-03-18T01:35:55.376Z,24.01
2024-03-18T01:36:55.468Z,24.01
2024-03-18T01:37:55.519Z,24.00
2024-03-18T01:38:55.577Z,24.01
2024-03-18T01:39:55.691Z,24.01
2024-03-18T01:40:55.766Z,24.01
2024-03-18T01:41:55.803Z,24.01
2024-03-18T01:42:55.909Z,24.01
2024-03-18T01:43:55.955Z,24.00
2024-03-18T01:44:56.074Z,24.01
2024-03-18T01:45:56.135Z,24.01
2024-03-18T01:46:56.185Z,24.01
2024-03-18T01:47:56.258Z,24.02
2024-03-18T01:48:56.361Z,24.01
2024-03-18T01:49:56.434Z,24.01
2024-03-18T01:50:56.480Z,24.01
2024-03-18T01:51:56.595Z,24.01
2024-03-18T01:52:56.642Z,24.01
2024-03-18T01:53:56.701Z,24.00
2024-03-18T01:54:56.819Z,24.00
2024-03-18T01:55:56.851Z,24.01
2024-03-18T01:56:56.979Z,24.01
2024-03-18T01:57:57.044Z,24.00
2024-03-18T01:58:57.099Z,24.01
2024-03-18T01:59:57.208Z,24.01
2024-03-18T02:00:57.214Z,24.00
2024-03-18T02:01:57.318Z,24.00
2024-03-18T02:02:57.379Z,24.00
2024-03-18T02:03:57.440Z,24.01
2024-03-18T02:04:57.495Z,24.00
2024-03-18T02:05:57.605Z,24.01
2024-03-18T02:06:57.659Z,24.01
2024-03-18T02:07:57.722Z,24.00
2024-03-18T02:08:57.772Z,24.01
2024-03-18T02:09:57.867Z,24.01
2024-03-18T02:10:57.945Z,24.01
2024-03-18T02:11:58.004Z,24.01
2024-03-18T02:12:58.119Z,24.00
2024-03-18T02:13:58.141Z,24.00
2024-03-18T02:14:58.223Z,24.01
2024-03-18T02:15:58.287Z,24.00
2024-03-18T02:16:58.338Z,24.00
2024-03-18T02:17:58.397Z,24.00
2024-03-18T02:18:58.476Z,24.00
2024-03-18T02:19:58.566Z,23.99
2024-03-18T02:20:58.580Z,23.99
2024-03-18T02:21:58.693Z,24.00
2024-03-18T02:22:58.741Z,23.99
2024-03-18T02:23:58.818Z,23.99
2024-03-18T02:24:58.863Z,24.00
2024-03-18T02:25:58.921Z,23.99
2024-03-18T02:26:58.987Z,24.00
2024-03-18T02:27:59.054Z,23.99
2024-03-18T02:28:59.139Z,24.00
2024-03-18T02:29:59.241Z,23.99
2024-03-18T02:30:59.289Z,24.00
2024-03-18T02:31:59.359Z,23.99
2024-03-18T02:32:59.433Z,24.00
2024-03-18T02:33:59.465Z,24.00
2024-03-18T02:34:59.581Z,24.00
2024-03-18T02:35:59.658Z,24.00
2024-03-18T02:36:59.714Z,23.99
2024-03-18T02:37:59.758Z,24.00
2024-03-18T02:38:59.823Z,24.00
2024-03-18T02:39:59.919Z,24.00
2024-03-18T02:41:00.008Z,24.00
2024-03-18T02:42:00.030Z,24.00
2024-03-18T02:43:00.112Z,24.00
2024-03-18T02:44:00.179Z,24.00
2024-03-18T02:45:00.261Z,24.00
2024-03-18T02:46:00.342Z,24.00
2024-03-18T02:47:00.453Z,24.00
2024-03-18T02:48:00.551Z,24.01
2024-03-18T02:49:00.613Z,24.00
2024-03-18T02:50:00.674Z,23.99
2024-03-18T02:51:00.731Z,24.00
2024-03-18T02:52:00.790Z,24.00
2024-03-18T02:53:00.846Z,23.99
2024-03-18T02:54:00.950Z,23.99
2024-03-18T02:55:01.012Z,23.99
2024-03-18T02:56:01.087Z,23.99
2024-03-18T02:57:01.191Z,23.99
2024-03-18T02:58:01.244Z,23.99
2024-03-18T02:59:01.306Z,23.98
2024-03-18T03:00:01.385Z,23.99
2024-03-18T03:01:01.465Z,23.99
2024-03-18T03:02:01.603Z,23.99
2024-03-18T03:03:01.583Z,24.00
2024-03-18T03:04:01.667Z,24.00
2024-03-18T03:05:01.714Z,23.99
2024-03-18T03:06:01.779Z,23.99
2024-03-18T03:07:01.862Z,23.99
2024-03-18T03:08:01.915Z,23.99
2024-03-18T03:09:01.989Z,24.00
2024-03-18T03:10:02.155Z,24.00
2024-03-18T03:11:02.132Z,23.99
2024-03-18T03:12:02.201Z,23.99
2024-03-18T03:13:02.271Z,23.99
2024-03-18T03:14:02.329Z,23.99
2024-03-18T03:15:02.443Z,24.00
2024-03-18T03:16:02.519Z,23.99
2024-03-18T03:17:02.552Z,23.99
2024-03-18T03:18:03.347Z,23.99
2024-03-18T03:19:02.683Z,23.99
2024-03-18T03:20:02.763Z,24.00
2024-03-18T03:21:02.829Z,24.00
2024-03-18T03:22:02.898Z,24.00
2024-03-18T03:23:03.004Z,24.00
2024-03-18T03:24:03.053Z,23.99
2024-03-18T03:25:03.133Z,24.00
2024-03-18T03:26:03.234Z,23.99
2024-03-18T03:27:03.277Z,23.99
2024-03-18T03:28:03.361Z,24.00
2024-03-18T03:29:03.466Z,24.00
2024-03-18T03:30:05.060Z,23.99
2024-03-18T03:31:03.512Z,23.99
2024-03-18T03:32:03.568Z,23.99
2024-03-18T03:33:03.595Z,23.99
2024-03-18T03:34:03.594Z,23.99
2024-03-18T03:35:03.673Z,24.00
2024-03-18T03:36:03.669Z,23.99
2024-03-18T03:37:03.716Z,23.99
2024-03-18T03:38:03.744Z,24.00
2024-03-18T03:39:03.792Z,24.00
2024-03-18T03:40:03.900Z,24.00
2024-03-18T03:41:03.933Z,23.99
2024-03-18T03:42:03.991Z,23.99
2024-03-18T03:43:04.126Z,24.00
2024-03-18T03:44:04.150Z,23.99
2024-03-18T03:45:04.238Z,23.99
2024-03-18T03:46:04.338Z,23.99
2024-03-18T03:47:05.864Z,23.99
2024-03-18T03:48:04.667Z,23.99
2024-03-18T03:49:04.623Z,23.99
2024-03-18T03:50:04.683Z,23.99
2024-03-18T03:51:04.706Z,23.99
2024-03-18T03:52:04.726Z,23.99
2024-03-18T03:53:04.739Z,23.99
2024-03-18T03:54:04.742Z,23.99
2024-03-18T03:55:04.804Z,23.99
2024-03-18T03:56:04.815Z,23.99
2024-03-18T03:57:04.835Z,23.99
2024-03-18T03:58:05.452Z,23.99
2024-03-18T03:59:04.881Z,23.98
2024-03-18T04:00:06.625Z,23.99
2024-03-18T04:01:04.933Z,23.98
2024-03-18T04:02:04.965Z,23.99
2024-03-18T04:03:05.005Z,23.98
2024-03-18T04:04:05.012Z,23.99
2024-03-18T04:05:05.040Z,23.99
2024-03-18T04:06:05.090Z,23.98
2024-03-18T04:07:05.090Z,23.99
2024-03-18T04:08:05.101Z,23.99
2024-03-18T04:09:05.147Z,23.99
2024-03-18T04:10:05.279Z,23.98
2024-03-18T04:11:05.337Z,23.98
2024-03-18T04:12:05.432Z,23.98
2024-03-18T04:13:05.505Z,23.98
2024-03-18T04:14:05.549Z,23.98
2024-03-18T04:15:05.617Z,23.98
2024-03-18T04:16:05.729Z,23.98
2024-03-18T04:17:05.782Z,23.98
2024-03-18T04:18:05.840Z,23.98
2024-03-18T04:19:05.924Z,23.98
2024-03-18T04:20:06.049Z,23.98
2024-03-18T04:21:06.057Z,23.98
2024-03-18T04:22:06.117Z,23.98
2024-03-18T04:23:06.193Z,23.97
2024-03-18T04:24:06.292Z,23.98
2024-03-18T04:25:06.350Z,23.98
2024-03-18T04:26:06.465Z,23.98
2024-03-18T04:27:06.494Z,23.98
2024-03-18T04:28:06.604Z,23.98
2024-03-18T04:29:06.685Z,23.98
2024-03-18T04:30:07.093Z,23.98
2024-03-18T04:31:06.846Z,23.98
2024-03-18T04:32:06.915Z,23.98
2024-03-18T04:33:07.008Z,23.99
2024-03-18T04:34:07.116Z,23.98
2024-03-18T04:35:07.164Z,23.98
2024-03-18T04:36:07.251Z,23.99
2024-03-18T04:37:07.292Z,23.98
2024-03-18T04:38:07.389Z,23.99
2024-03-18T04:39:07.469Z,23.98
2024-03-18T04:40:07.507Z,23.97
2024-03-18T04:41:07.582Z,23.98
2024-03-18T04:42:07.692Z,23.98
2024-03-18T04:43:07.724Z,23.98
2024-03-18T04:44:07.799Z,23.99
2024-03-18T04:45:07.933Z,23.99
2024-03-18T04:46:07.967Z,23.99
2024-03-18T04:47:08.036Z,23.99
2024-03-18T04:48:08.080Z,23.99
2024-03-18T04:49:08.154Z,23.98
2024-03-18T04:50:08.258Z,23.99
2024-03-18T04:51:08.377Z,23.98
2024-03-18T04:52:08.369Z,23.98
2024-03-18T04:53:08.489Z,23.98
2024-03-18T04:54:08.517Z,23.98
2024-03-18T04:55:08.605Z,23.99
2024-03-18T04:56:08.647Z,23.98
2024-03-18T04:57:08.710Z,23.98
2024-03-18T04:58:08.767Z,23.98
2024-03-18T04:59:08.882Z,23.98
2024-03-18T05:00:08.944Z,23.98
2024-03-18T05:01:09.027Z,23.97
2024-03-18T05:02:09.101Z,23.98
2024-03-18T05:03:09.161Z,23.97
2024-03-18T05:04:09.222Z,23.98
2024-03-18T05:05:09.394Z,23.98
2024-03-18T05:06:09.415Z,23.98
2024-03-18T05:07:09.508Z,23.98
2024-03-18T05:08:09.561Z,23.98
2024-03-18T05:09:09.615Z,23.97
2024-03-18T05:10:09.771Z,23.98
2024-03-18T05:11:09.754Z,23.98
2024-03-18T05:12:09.851Z,23.98
2024-03-18T05:13:09.954Z,23.98
2024-03-18T05:14:09.994Z,23.97
2024-03-18T05:15:10.101Z,23.98
2024-03-18T05:16:10.179Z,23.98
2024-03-18T05:17:10.221Z,23.98
2024-03-18T05:18:10.307Z,23.97
2024-03-18T05:19:10.350Z,23.97
2024-03-18T05:20:10.456Z,23.98
2024-03-18T05:21:10.547Z,23.97
2024-03-18T05:22:10.591Z,23.97
2024-03-18T05:23:10.666Z,23.98
2024-03-18T05:24:10.757Z,23.97
2024-03-18T05:25:10.866Z,23.98
2024-03-18T05:26:10.920Z,23.98
2024-03-18T05:27:11.010Z,23.97
2024-03-18T05:28:11.066Z,23.97
2024-03-18T05:29:11.129Z,23.97
2024-03-18T05:30:11.184Z,23.97
2024-03-18T05:31:11.306Z,23.98
2024-03-18T05:32:11.340Z,23.97
2024-03-18T05:33:11.427Z,23.97
2024-03-18T05:34:11.485Z,23.96
2024-03-18T05:35:11.575Z,23.97
2024-03-18T05:36:11.638Z,23.97
2024-03-18T05:37:11.699Z,23.96
2024-03-18T05:38:11.807Z,23.97
2024-03-18T05:39:11.873Z,23.97
2024-03-18T05:40:11.978Z,23.97
2024-03-18T05:41:11.987Z,23.97
2024-03-18T05:42:12.092Z,23.97
2024-03-18T05:43:45.789Z,23.96
2024-03-18T05:44:45.792Z,23.97
2024-03-18T05:45:45.858Z,23.97
2024-03-18T05:46:45.870Z,23.96
2024-03-18T05:47:45.903Z,23.96
2024-03-18T05:48:45.872Z,23.96
2024-03-18T05:49:45.931Z,23.96
2024-03-18T05:50:45.929Z,23.96
2024-03-18T05:51:45.885Z,23.96
2024-03-18T05:52:45.885Z,23.96
2024-03-18T05:53:45.909Z,23.96
2024-03-18T05:54:45.920Z,23.96
2024-03-18T05:55:45.897Z,23.96
2024-03-18T05:56:45.891Z,23.96
2024-03-18T05:57:45.885Z,23.96
2024-03-18T05:58:45.892Z,23.96
2024-03-18T05:59:45.912Z,23.96
2024-03-18T06:00:45.903Z,23.96
2024-03-18T06:01:45.877Z,23.97
2024-03-18T06:02:45.923Z,23.96
2024-03-18T06:03:45.875Z,23.97
2024-03-18T06:04:45.924Z,23.96
2024-03-18T06:05:45.930Z,23.96
2024-03-18T06:06:46.018Z,23.96
2024-03-18T06:07:45.949Z,23.96
2024-03-18T06:08:45.914Z,23.97
2024-03-18T06:09:45.920Z,23.96
2024-03-18T06:10:45.981Z,23.97
2024-03-18T06:11:45.929Z,23.97
2024-03-18T06:12:45.926Z,23.96
2024-03-18T06:13:45.918Z,23.96
2024-03-18T06:14:45.916Z,23.97
2024-03-18T06:15:45.943Z,23.96
2024-03-18T06:16:45.936Z,23.96
2024-03-18T06:17:45.965Z,23.97
2024-03-18T06:18:45.924Z,23.97
2024-03-18T06:19:45.924Z,23.96
2024-03-18T06:20:45.953Z,23.96
2024-03-18T06:21:45.937Z,23.96
2024-03-18T06:22:45.940Z,23.96
2024-03-18T06:23:45.952Z,23.97
2024-03-18T06:24:46.925Z,23.97
2024-03-18T06:25:45.964Z,23.97
2024-03-18T06:26:46.008Z,23.99
2024-03-18T06:27:46.093Z,23.99
2024-03-18T06:28:46.156Z,24.00
2024-03-18T06:29:46.223Z,24.00
2024-03-18T06:30:46.315Z,24.01
2024-03-18T06:31:46.350Z,24.01
2024-03-18T06:32:46.434Z,24.02
2024-03-18T06:33:46.541Z,24.02
2024-03-18T06:34:50.036Z,24.03
2024-03-18T06:35:46.595Z,24.02
2024-03-18T06:36:46.565Z,24.02
2024-03-18T06:37:46.622Z,24.04
2024-03-18T06:38:46.564Z,24.04
2024-03-18T06:39:46.617Z,24.06
2024-03-18T06:40:46.574Z,24.07
2024-03-18T06:41:46.632Z,24.09
2024-03-18T06:42:46.610Z,24.11
2024-03-18T06:43:46.613Z,24.14
2024-03-18T06:44:46.578Z,24.14
2024-03-18T06:45:46.643Z,24.15
2024-03-18T06:46:46.561Z,24.15
2024-03-18T06:47:48.884Z,24.12
2024-03-18T06:48:46.558Z,24.10
2024-03-18T06:49:46.649Z,24.08
2024-03-18T06:50:46.570Z,24.05
2024-03-18T06:51:46.604Z,24.02
2024-03-18T06:52:46.613Z,23.94
2024-03-18T06:53:46.578Z,23.86
2024-03-18T06:54:46.606Z,23.78
2024-03-18T06:55:48.748Z,23.70
2024-03-18T06:56:46.591Z,23.61
2024-03-18T06:57:46.598Z,23.53
2024-03-18T06:58:46.640Z,23.46
2024-03-18T06:59:46.604Z,23.37
2024-03-18T07:00:46.653Z,23.33
2024-03-18T07:01:46.739Z,23.27
2024-03-18T07:02:46.759Z,23.26
2024-03-18T07:03:46.852Z,23.28
2024-03-18T07:04:46.898Z,23.32
2024-03-18T07:05:46.975Z,23.36
2024-03-18T07:06:47.016Z,23.40
2024-03-18T07:07:47.007Z,23.46
2024-03-18T07:08:47.034Z,23.52
2024-03-18T07:09:47.071Z,23.57
2024-03-18T07:10:47.142Z,23.64
2024-03-18T07:11:47.154Z,23.69
2024-03-18T07:12:47.194Z,23.75
2024-03-18T07:13:47.195Z,23.81
2024-03-18T07:14:47.226Z,23.85
2024-03-18T07:15:47.240Z,23.89
2024-03-18T07:16:47.324Z,23.93
2024-03-18T07:17:47.330Z,23.98
2024-03-18T07:18:47.381Z,24.01
2024-03-18T07:20:02.852Z,24.06
2024-03-18T07:20:48.845Z,24.10
2024-03-18T07:21:47.459Z,24.14
2024-03-18T07:22:47.462Z,24.17
2024-03-18T07:23:47.471Z,24.19
2024-03-18T07:24:47.442Z,24.21
2024-03-18T07:25:47.479Z,24.25
2024-03-18T07:26:47.525Z,24.27
2024-03-18T07:27:47.509Z,24.29
2024-03-18T07:28:47.485Z,24.30
2024-03-18T07:29:47.482Z,24.31
2024-03-18T07:30:47.577Z,24.33
2024-03-18T07:31:47.623Z,24.37
2024-03-18T07:32:47.680Z,24.38
2024-03-18T07:33:47.699Z,24.38
2024-03-18T07:34:49.567Z,24.40
2024-03-18T07:35:47.833Z,24.43
2024-03-18T07:36:47.872Z,24.44
2024-03-18T07:37:47.818Z,24.46
2024-03-18T07:38:47.877Z,24.47
2024-03-18T07:39:47.820Z,24.49
2024-03-18T07:40:47.815Z,24.50
2024-03-18T07:41:47.855Z,24.51
2024-03-18T07:42:47.844Z,24.52
2024-03-18T07:43:47.894Z,24.54
2024-03-18T07:44:47.806Z,24.55
2024-03-18T07:45:47.898Z,24.56
2024-03-18T07:46:47.862Z,24.56
2024-03-18T07:47:47.837Z,24.57
2024-03-18T07:48:47.874Z,24.58
2024-03-18T07:49:47.844Z,24.59
2024-03-18T07:50:47.913Z,24.58
2024-03-18T07:51:47.862Z,24.57
2024-03-18T07:52:47.907Z,24.56
2024-03-18T07:53:47.903Z,24.58
2024-03-18T07:54:47.904Z,24.58
2024-03-18T07:55:47.918Z,24.58
2024-03-18T07:56:47.941Z,24.60
2024-03-18T07:57:48.090Z,24.61
2024-03-18T07:58:47.916Z,24.62
2024-03-18T07:59:47.883Z,24.63
2024-03-18T08:00:47.930Z,24.65
2024-03-18T08:01:47.929Z,24.66
2024-03-18T08:02:47.961Z,24.67
2024-03-18T08:03:47.918Z,24.68
2024-03-18T08:04:47.942Z,24.70
2024-03-18T08:05:47.928Z,24.68
2024-03-18T08:06:47.892Z,24.68
2024-03-18T08:07:47.903Z,24.68
2024-03-18T08:08:47.999Z,24.69
2024-03-18T08:09:48.118Z,24.72
2024-03-18T08:10:49.684Z,24.75
2024-03-18T08:11:48.247Z,24.77
2024-03-18T08:12:48.309Z,24.79
2024-03-18T08:13:48.303Z,24.82
2024-03-18T08:14:48.424Z,24.83
2024-03-18T08:15:48.552Z,24.85
2024-03-18T08:16:48.643Z,24.86
2024-03-18T08:17:48.790Z,24.88
2024-03-18T08:18:48.837Z,24.87
2024-03-18T08:19:49.007Z,24.89
2024-03-18T08:20:50.812Z,24.91
2024-03-18T08:21:49.149Z,24.92
2024-03-18T08:22:49.203Z,24.93
2024-03-18T08:23:49.246Z,24.92
2024-03-18T08:24:49.240Z,24.94
2024-03-18T08:25:49.316Z,24.96
2024-03-18T08:26:49.325Z,24.95
2024-03-18T08:27:49.375Z,24.94
2024-03-18T08:28:49.424Z,24.95
2024-03-18T08:29:49.537Z,24.93
2024-03-18T08:30:49.590Z,24.93
2024-03-18T08:31:49.695Z,24.92
2024-03-18T08:33:03.509Z,24.92
2024-03-18T08:34:04.342Z,24.92
2024-03-18T08:34:50.851Z,24.91
2024-03-18T08:35:49.865Z,24.91
2024-03-18T08:36:49.848Z,24.92
2024-03-18T08:37:49.903Z,24.95
2024-03-18T08:38:49.858Z,24.95
2024-03-18T08:39:50.627Z,24.95
2024-03-18T08:40:49.867Z,24.95
2024-03-18T08:41:49.945Z,24.99
2024-03-18T08:42:49.904Z,25.00
2024-03-18T08:43:49.923Z,24.98
2024-03-18T08:44:49.859Z,24.94
2024-03-18T08:45:49.872Z,24.92
2024-03-18T08:46:49.847Z,24.88
2024-03-18T08:47:49.887Z,24.84
2024-03-18T08:48:49.864Z,24.79
2024-03-18T08:49:49.873Z,24.75
2024-03-18T08:50:49.946Z,24.68
2024-03-18T08:51:49.899Z,24.55
2024-03-18T08:52:49.859Z,24.45
2024-03-18T08:53:49.852Z,24.37
2024-03-18T08:54:49.858Z,24.31
2024-03-18T08:55:49.893Z,24.27
2024-03-18T08:56:49.877Z,24.23
2024-03-18T08:57:49.898Z,24.21
2024-03-18T08:58:51.674Z,24.18
2024-03-18T08:59:50.018Z,24.16
2024-03-18T09:00:50.075Z,24.12
2024-03-18T09:01:50.069Z,24.10
2024-03-18T09:02:50.203Z,24.08
2024-03-18T09:03:50.190Z,24.07
2024-03-18T09:04:50.198Z,24.05
2024-03-18T09:05:50.196Z,24.03
2024-03-18T09:06:50.272Z,24.02
2024-03-18T09:07:50.314Z,24.00
2024-03-18T09:08:50.425Z,23.98
2024-03-18T09:09:50.478Z,23.98
2024-03-18T09:10:50.645Z,24.00
2024-03-18T09:11:50.650Z,24.04
2024-03-18T09:12:50.698Z,24.07
2024-03-18T09:13:50.753Z,24.12
2024-03-18T09:14:50.872Z,24.17
2024-03-18T09:15:50.979Z,24.24
2024-03-18T09:16:51.005Z,24.28
2024-03-18T09:17:52.998Z,24.33
2024-03-18T09:18:51.299Z,24.38
2024-03-18T09:19:51.359Z,24.42
2024-03-18T09:20:51.415Z,24.47
2024-03-18T09:21:51.482Z,24.51
2024-03-18T09:22:51.530Z,24.56
2024-03-18T09:23:51.555Z,24.60
2024-03-18T09:24:52.489Z,24.64
2024-03-18T09:25:51.624Z,24.68
2024-03-18T09:26:51.630Z,24.72
2024-03-18T09:27:51.653Z,24.77
2024-03-18T09:28:51.814Z,24.80
2024-03-18T09:29:51.694Z,24.84
2024-03-18T09:30:51.846Z,24.87
2024-03-18T09:31:51.941Z,24.90
2024-03-18T09:32:52.941Z,24.93
2024-03-18T09:33:52.126Z,24.95
2024-03-18T09:35:44.953Z,24.95
2024-03-18T09:36:43.803Z,24.98
2024-03-18T09:37:43.818Z,24.95
2024-03-18T09:38:43.757Z,24.98
2024-03-18T09:39:43.903Z,25.01
2024-03-18T09:40:43.773Z,25.04
2024-03-18T09:41:45.547Z,25.08
2024-03-18T09:42:43.822Z,25.08
2024-03-18T09:43:43.813Z,25.07
2024-03-18T09:44:43.802Z,25.06
2024-03-18T09:45:43.804Z,25.02
2024-03-18T09:46:43.780Z,25.00
2024-03-18T09:47:46.385Z,24.96
2024-03-18T09:48:43.769Z,24.91
2024-03-18T09:49:43.789Z,24.84
2024-03-18T09:50:43.895Z,24.79
2024-03-18T09:51:43.854Z,24.73
2024-03-18T09:52:43.860Z,24.70
2024-03-18T09:53:43.812Z,24.68
2024-03-18T09:54:43.867Z,24.68
2024-03-18T09:55:43.837Z,24.68
2024-03-18T09:56:43.827Z,24.68
2024-03-18T09:57:43.848Z,24.68
2024-03-18T09:58:43.792Z,24.68
2024-03-18T09:59:43.813Z,24.68
2024-03-18T10:00:43.809Z,24.69
2024-03-18T10:01:43.824Z,24.68
2024-03-18T10:02:43.866Z,24.67
2024-03-18T10:03:43.828Z,24.67
2024-03-18T10:04:43.835Z,24.66
2024-03-18T10:05:43.837Z,24.67
2024-03-18T10:06:43.855Z,24.66
2024-03-18T10:07:43.907Z,24.67
2024-03-18T10:08:43.914Z,24.66
2024-03-18T10:09:44.932Z,24.66
2024-03-18T10:10:44.084Z,24.67
2024-03-18T10:11:44.088Z,24.67
2024-03-18T10:12:44.115Z,24.66
2024-03-18T10:13:44.196Z,24.66
2024-03-18T10:14:44.213Z,24.66
2024-03-18T10:15:45.394Z,24.66
2024-03-18T10:16:44.271Z,24.65
2024-03-18T10:17:44.287Z,24.66
2024-03-18T10:18:44.284Z,24.66
2024-03-18T10:19:44.306Z,24.66
2024-03-18T10:20:44.303Z,24.65
2024-03-18T10:21:44.369Z,24.65
2024-03-18T10:22:44.320Z,24.66
2024-03-18T10:23:44.327Z,24.66
2024-03-18T10:24:44.295Z,24.66
2024-03-18T10:25:44.349Z,24.66
2024-03-18T10:26:44.365Z,24.65
2024-03-18T10:27:46.871Z,24.65
2024-03-18T10:28:44.329Z,24.66
2024-03-18T10:29:44.329Z,24.66
2024-03-18T10:30:44.367Z,24.67
2024-03-18T10:31:44.334Z,24.66
2024-03-18T10:32:44.339Z,24.66
2024-03-18T10:33:44.359Z,24.65
2024-03-18T10:34:44.361Z,24.64
2024-03-18T10:35:44.350Z,24.65
2024-03-18T10:36:53.186Z,24.66
2024-03-18T10:37:45.345Z,24.64
2024-03-18T10:38:44.435Z,24.64
2024-03-18T10:39:44.378Z,24.64
2024-03-18T10:40:44.383Z,24.64
2024-03-18T10:41:44.423Z,24.63
2024-03-18T10:42:44.393Z,24.63
2024-03-18T10:43:46.404Z,24.64
2024-03-18T10:44:44.454Z,24.64
2024-03-18T10:45:44.419Z,24.62
2024-03-18T10:46:44.526Z,24.61
2024-03-18T10:47:44.586Z,24.61
2024-03-18T10:48:44.680Z,24.62
2024-03-18T10:49:46.468Z,24.57
2024-03-18T10:50:44.658Z,24.53
2024-03-18T10:51:44.684Z,24.51
2024-03-18T10:52:44.678Z,24.48
2024-03-18T10:53:52.972Z,24.48
2024-03-18T10:54:45.657Z,24.50
2024-03-18T10:55:44.693Z,24.53
2024-03-18T10:56:44.695Z,24.56
2024-03-18T10:57:44.764Z,24.64
2024-03-18T10:58:44.673Z,24.64
2024-03-18T10:59:44.720Z,24.65
2024-03-18T11:00:44.659Z,24.65
2024-03-18T11:01:44.704Z,24.66
2024-03-18T11:02:44.693Z,24.66
2024-03-18T11:03:44.679Z,24.66
2024-03-18T11:04:44.718Z,24.67
2024-03-18T11:05:44.855Z,24.68
2024-03-18T11:06:44.851Z,24.71
2024-03-18T11:07:44.961Z,24.72
2024-03-18T11:08:45.005Z,24.71
2024-03-18T11:09:45.158Z,24.70
2024-03-18T11:10:45.114Z,24.71
2024-03-18T11:11:47.159Z,24.73
2024-03-18T11:12:45.157Z,24.73
2024-03-18T11:13:45.214Z,24.72
2024-03-18T11:14:45.228Z,24.70
2024-03-18T11:15:45.267Z,24.71
2024-03-18T11:16:45.342Z,24.74
2024-03-18T11:17:45.309Z,24.73
2024-03-18T11:18:45.496Z,24.73
2024-03-18T11:19:45.422Z,24.74
2024-03-18T11:20:45.539Z,24.76
2024-03-18T11:21:45.568Z,24.78
2024-03-18T11:22:45.641Z,24.80
2024-03-18T11:23:45.658Z,24.78
2024-03-18T11:24:45.738Z,24.78
2024-03-18T11:25:45.786Z,24.78
2024-03-18T11:26:45.904Z,24.79
2024-03-18T11:27:47.415Z,24.79
2024-03-18T11:28:46.016Z,24.78
2024-03-18T11:29:46.021Z,24.81
2024-03-18T11:30:46.060Z,24.82
2024-03-18T11:31:46.137Z,24.86
2024-03-18T11:32:46.213Z,24.88
2024-03-18T11:33:47.452Z,24.89
2024-03-18T11:34:46.303Z,24.90
2024-03-18T11:35:46.364Z,24.91
2024-03-18T11:36:46.428Z,24.90
2024-03-18T11:37:46.520Z,24.89
2024-03-18T11:38:46.670Z,24.87
2024-03-18T11:39:46.707Z,24.85
2024-03-18T11:40:46.834Z,24.86
2024-03-18T11:41:46.979Z,24.88
2024-03-18T11:42:47.013Z,24.92
2024-03-18T11:43:47.105Z,24.96
2024-03-18T11:44:47.287Z,25.00
2024-03-18T11:45:47.564Z,25.05
2024-03-18T11:46:47.480Z,25.08
2024-03-18T11:47:47.511Z,25.12
2024-03-18T11:48:47.624Z,25.14
2024-03-18T11:49:47.679Z,25.18
2024-03-18T11:50:47.829Z,25.21
2024-03-18T11:51:47.908Z,25.24
2024-03-18T11:52:47.963Z,25.26
2024-03-18T11:53:48.128Z,25.29
2024-03-18T11:54:48.198Z,25.30
2024-03-18T11:55:48.297Z,25.32
2024-03-18T11:56:48.398Z,25.33
2024-03-18T11:57:48.517Z,25.33
2024-03-18T11:58:48.619Z,25.32
2024-03-18T11:59:48.708Z,25.33
2024-03-18T12:00:48.819Z,25.34
2024-03-18T12:01:48.950Z,25.35
2024-03-18T12:02:49.006Z,25.36
2024-03-18T12:03:49.127Z,25.36
2024-03-18T12:04:49.265Z,25.38
2024-03-18T12:05:49.344Z,25.37
2024-03-18T12:06:49.490Z,25.39
2024-03-18T12:07:49.572Z,25.40
2024-03-18T12:08:49.665Z,25.41
2024-03-18T12:09:49.783Z,25.43
2024-03-18T12:10:49.874Z,25.45
2024-03-18T12:11:49.996Z,25.48
2024-03-18T12:12:50.104Z,25.49
2024-03-18T12:13:50.167Z,25.50
2024-03-18T12:14:50.278Z,25.50
2024-03-18T12:15:50.409Z,25.49
2024-03-18T12:16:50.491Z,25.48
2024-03-18T12:17:50.581Z,25.46
2024-03-18T12:18:50.675Z,25.45
2024-03-18T12:19:50.810Z,25.44
2024-03-18T12:20:50.877Z,25.43
2024-03-18T12:21:51.037Z,25.43
2024-03-18T12:22:51.088Z,25.41
2024-03-18T12:23:51.237Z,25.39
2024-03-18T12:24:51.324Z,25.34
2024-03-18T12:25:51.436Z,25.29
2024-03-18T12:26:51.531Z,25.24
2024-03-18T12:27:51.638Z,25.21
2024-03-18T12:28:51.862Z,25.18
2024-03-18T12:29:51.808Z,25.15
2024-03-18T12:30:51.961Z,25.13
2024-03-18T12:31:52.009Z,25.11
2024-03-18T12:32:52.137Z,25.10
2024-03-18T12:33:52.254Z,25.08
2024-03-18T12:34:52.381Z,25.05
2024-03-18T12:35:53.027Z,25.04
2024-03-18T12:36:52.620Z,25.03
2024-03-18T12:37:52.695Z,25.01
2024-03-18T12:38:52.731Z,25.00
2024-03-18T12:39:52.839Z,24.99
2024-03-18T12:40:52.964Z,24.98
2024-03-18T12:41:53.099Z,24.97
2024-03-18T12:42:54.264Z,24.96
2024-03-18T12:43:53.289Z,24.97
2024-03-18T12:44:53.327Z,24.95
2024-03-18T12:45:53.457Z,24.95
2024-03-18T12:46:53.535Z,24.95
2024-03-18T12:47:53.672Z,24.94
2024-03-18T12:48:53.723Z,24.94
2024-03-18T12:49:53.827Z,24.94
2024-03-18T12:50:53.948Z,24.93
2024-03-18T12:51:54.058Z,24.94
2024-03-18T12:52:54.131Z,24.94
2024-03-18T12:53:54.223Z,24.94
2024-03-18T12:54:54.312Z,24.93