createdAt,value
2022-10-05T00:02:22.783Z,69.04
2022-10-05T00:04:53.756Z,69.02
2022-10-05T00:07:21.697Z,69.05
2022-10-05T00:09:57.966Z,69.29
2022-10-05T00:12:26.054Z,68.94
2022-10-05T00:14:57.772Z,68.80
2022-10-05T00:17:27.292Z,68.51
2022-10-05T00:19:54.229Z,68.53
2022-10-05T00:22:33.842Z,68.80
2022-10-05T00:25:02.098Z,68.15
2022-10-05T00:27:34.171Z,68.34
2022-10-05T00:30:11.050Z,68.08
2022-10-05T00:32:37.444Z,67.98
2022-10-05T00:35:04.030Z,68.03
2022-10-05T00:37:30.448Z,67.69
2022-10-05T00:39:56.960Z,67.79
2022-10-05T00:42:51.597Z,68.04
2022-10-05T00:45:30.417Z,68.27
2022-10-05T00:48:22.416Z,67.89
2022-10-05T00:50:54.679Z,67.79
2022-10-05T00:54:02.670Z,67.88
2022-10-05T00:56:38.567Z,67.76
2022-10-05T00:59:07.735Z,68.05
2022-10-05T01:01:45.277Z,68.41
2022-10-05T01:04:35.366Z,68.02
2022-10-05T01:07:32.429Z,68.10
2022-10-05T01:10:17.439Z,67.95
2022-10-05T01:13:02.810Z,67.97
2022-10-05T01:15:39.769Z,68.04
2022-10-05T01:18:13.875Z,68.06
2022-10-05T01:21:02.051Z,68.15
2022-10-05T01:23:57.506Z,68.03
2022-10-05T01:27:01.370Z,68.06
2022-10-05T01:29:36.823Z,68.08
2022-10-05T01:32:33.567Z,67.89
2022-10-05T01:35:12.168Z,68.16
2022-10-05T01:37:46.847Z,67.91
2022-10-05T01:40:42.980Z,68.01
2022-10-05T01:43:34.027Z,68.19
2022-10-05T01:46:14.555Z,68.04
2022-10-05T01:48:49.967Z,68.40
2022-10-05T01:51:35.368Z,68.31
2022-10-05T01:54:10.807Z,68.57
2022-10-05T01:56:46.747Z,68.60
2022-10-05T01:59:25.051Z,68.45
2022-10-05T02:01:59.802Z,68.74
2022-10-05T02:05:01.093Z,68.46
2022-10-05T02:07:25.776Z,68.39
2022-10-05T02:09:59.310Z,68.75
2022-10-05T02:12:34.779Z,68.66
2022-10-05T02:15:10.342Z,68.70
2022-10-05T02:17:44.195Z,68.59
2022-10-05T02:20:15.031Z,68.52
2022-10-05T02:22:46.930Z,68.67
2022-10-05T02:25:16.922Z,68.46
2022-10-05T02:27:53.854Z,68.67
2022-10-05T02:30:20.471Z,68.52
2022-10-05T02:32:58.910Z,69.05
2022-10-05T02:35:25.898Z,68.66
2022-10-05T02:38:10.610Z,68.96
2022-10-05T02:40:43.890Z,69.39
2022-10-05T02:43:18.814Z,69.10
2022-10-05T02:46:00.266Z,69.46
2022-10-05T02:49:00.079Z,69.39
2022-10-05T02:51:33.547Z,69.36
2022-10-05T02:54:02.896Z,69.44
2022-10-05T02:56:41.335Z,69.57
2022-10-05T02:59:16.647Z,69.43
2022-10-05T03:01:52.232Z,69.96
2022-10-05T03:04:42.726Z,70.09
2022-10-05T03:07:18.472Z,70.14
2022-10-05T03:10:04.866Z,70.21
2022-10-05T03:13:08.723Z,70.12
2022-10-05T03:15:59.876Z,70.46
2022-10-05T03:18:32.204Z,70.52
2022-10-05T03:21:17.203Z,70.21
2022-10-05T03:24:17.278Z,70.68
2022-10-05T03:27:29.354Z,70.65
2022-10-05T03:30:01.877Z,70.72
2022-10-05T03:32:45.091Z,70.68
2022-10-05T03:35:17.418Z,70.70
2022-10-05T03:38:08.025Z,70.65
2022-10-05T03:40:50.559Z,70.44
2022-10-05T03:43:19.726Z,70.52
2022-10-05T03:46:17.635Z,70.76
2022-10-05T03:48:52.334Z,70.53
2022-10-05T03:51:29.526Z,70.92
2022-10-05T03:54:23.294Z,70.72
2022-10-05T03:56:55.651Z,70.59
2022-10-05T03:59:37.868Z,70.81
2022-10-05T04:02:18.966Z,71.00
2022-10-05T04:04:52.733Z,70.95
2022-10-05T04:07:37.913Z,70.81
2022-10-05T04:10:15.580Z,70.83
2022-10-05T04:12:46.314Z,71.01
2022-10-05T04:15:23.418Z,71.33
2022-10-05T04:18:00.712Z,71.23
2022-10-05T04:20:36.158Z,71.28
2022-10-05T04:23:17.142Z,71.46
2022-10-05T04:25:49.021Z,71.30
2022-10-05T04:28:46.339Z,71.50
2022-10-05T04:31:21.464Z,71.38
2022-10-05T04:34:00.503Z,71.57
2022-10-05T04:36:35.691Z,71.72
2022-10-05T04:39:14.735Z,71.47
2022-10-05T04:41:50.338Z,71.79
2022-10-05T04:44:26.130Z,71.61
2022-10-05T04:47:21.710Z,71.85
2022-10-05T04:50:11.158Z,71.61
2022-10-05T04:53:03.858Z,71.86
2022-10-05T04:55:52.407Z,72.06
2022-10-05T04:58:55.973Z,72.11
2022-10-05T05:01:41.703Z,72.11
2022-10-05T05:04:26.691Z,71.94
2022-10-05T05:07:14.607Z,72.58
2022-10-05T05:10:12.302Z,72.65
2022-10-05T05:13:04.427Z,72.57
2022-10-05T05:15:37.893Z,72.75
2022-10-05T05:18:31.611Z,72.92
2022-10-05T05:21:07.041Z,73.01
2022-10-05T05:23:42.377Z,73.23
2022-10-05T05:26:23.417Z,73.14
2022-10-05T05:29:18.510Z,73.49
2022-10-05T05:31:57.636Z,73.35
2022-10-05T05:34:49.686Z,73.54
2022-10-05T05:37:34.886Z,73.55
2022-10-05T05:40:13.548Z,73.45
2022-10-05T05:42:55.171Z,73.90
2022-10-05T05:45:49.272Z,74.01
2022-10-05T05:48:36.657Z,73.97
2022-10-05T05:51:14.861Z,74.07
2022-10-05T05:53:47.972Z,74.40
2022-10-05T05:56:20.411Z,74.21
2022-10-05T05:59:04.753Z,74.29
2022-10-05T06:01:44.333Z,74.36
2022-10-05T06:04:17.040Z,74.43
2022-10-05T06:06:48.791Z,74.26
2022-10-05T06:09:21.686Z,74.67
2022-10-05T06:11:58.908Z,74.93
2022-10-05T06:14:33.177Z,74.98
2022-10-05T06:17:10.569Z,75.03
2022-10-05T06:19:38.931Z,74.48
2022-10-05T06:22:22.373Z,74.68
2022-10-05T06:25:11.720Z,74.91
2022-10-05T06:28:10.564Z,74.76
2022-10-05T06:31:03.988Z,74.79
2022-10-05T06:33:48.033Z,75.08
2022-10-05T06:36:27.654Z,75.02
2022-10-05T06:39:26.946Z,74.90
2022-10-05T06:42:23.763Z,75.00
2022-10-05T06:45:19.199Z,74.89
2022-10-05T06:48:02.838Z,74.91
2022-10-05T06:50:43.304Z,75.31
2022-10-05T06:53:28.579Z,75.23
2022-10-05T06:56:20.002Z,74.98
2022-10-05T06:59:09.323Z,74.95
2022-10-05T07:02:04.773Z,75.11
2022-10-05T07:04:50.075Z,74.66
2022-10-05T07:07:26.545Z,75.02
2022-10-05T07:10:18.778Z,74.56
2022-10-05T07:13:00.050Z,74.91
2022-10-05T07:15:56.785Z,74.68
2022-10-05T07:18:35.479Z,74.46
2022-10-05T07:21:18.614Z,74.18
2022-10-05T07:24:04.528Z,74.36
2022-10-05T07:26:37.111Z,74.29
2022-10-05T07:29:13.422Z,74.07
2022-10-05T07:31:49.380Z,73.63
2022-10-05T07:34:41.803Z,73.93
2022-10-05T07:37:32.831Z,73.85
2022-10-05T07:40:38.047Z,73.50
2022-10-05T07:43:16.359Z,73.48
2022-10-05T07:45:45.951Z,73.14
2022-10-05T07:48:33.047Z,73.65
2022-10-05T07:51:06.492Z,73.06
2022-10-05T07:53:37.882Z,73.26
2022-10-05T07:56:29.480Z,73.21
2022-10-05T07:59:07.683Z,73.60
2022-10-05T08:01:44.316Z,73.60
2022-10-05T08:04:13.871Z,73.16
2022-10-05T08:06:51.608Z,73.89
2022-10-05T08:09:42.316Z,73.47
2022-10-05T08:12:24.249Z,73.30
2022-10-05T08:15:13.579Z,73.92
2022-10-05T08:17:52.047Z,73.64
2022-10-05T08:20:54.638Z,73.48
2022-10-05T08:23:25.347Z,72.76
2022-10-05T08:26:04.878Z,72.81
2022-10-05T08:28:38.958Z,72.96
2022-10-05T08:31:29.737Z,73.01
2022-10-05T08:34:25.203Z,72.49
2022-10-05T08:37:18.053Z,71.77
2022-10-05T08:40:02.835Z,71.44
2022-10-05T08:42:52.482Z,70.82
2022-10-05T08:45:54.085Z,70.84
2022-10-05T08:48:50.132Z,70.54
2022-10-05T08:51:54.325Z,69.89
2022-10-05T08:54:45.171Z,69.25
2022-10-05T08:57:32.615Z,69.33
2022-10-05T09:00:11.377Z,68.80
2022-10-05T09:02:37.728Z,68.86
2022-10-05T09:05:28.671Z,68.83
2022-10-05T09:08:17.982Z,69.32
2022-10-05T09:11:11.107Z,69.05
2022-10-05T09:13:59.374Z,68.83
2022-10-05T09:16:50.114Z,68.35
2022-10-05T09:19:22.819Z,67.82
2022-10-05T09:22:15.600Z,67.60
2022-10-05T09:25:13.250Z,66.85
2022-10-05T09:27:49.328Z,66.23
2022-10-05T09:30:59.864Z,65.13
2022-10-05T09:33:57.168Z,64.47
2022-10-05T09:36:45.562Z,64.92
2022-10-05T09:39:14.692Z,64.37
2022-10-05T09:42:06.067Z,64.09
2022-10-05T09:45:17.754Z,64.09
2022-10-05T09:48:12.461Z,63.40
2022-10-05T09:50:44.901Z,63.30
2022-10-05T09:53:30.212Z,63.24
2022-10-05T09:56:12.011Z,63.56
2022-10-05T09:59:27.349Z,63.04
2022-10-05T10:02:21.419Z,62.47
2022-10-05T10:05:01.641Z,62.97
2022-10-05T10:07:40.367Z,62.60
2022-10-05T10:10:19.021Z,62.81
2022-10-05T10:12:51.600Z,63.52
2022-10-05T10:15:33.577Z,63.47
2022-10-05T10:18:24.903Z,63.95
2022-10-05T10:21:29.464Z,63.90
2022-10-05T10:24:08.202Z,64.06
2022-10-05T10:27:05.337Z,64.02
2022-10-05T10:29:51.966Z,64.08
2022-10-05T10:32:33.743Z,64.95
2022-10-05T10:35:21.627Z,64.52
2022-10-05T10:38:09.486Z,65.15
2022-10-05T10:40:50.188Z,65.11
2022-10-05T10:43:36.451Z,65.06
2022-10-05T10:46:40.804Z,65.17
2022-10-05T10:49:51.134Z,65.18
2022-10-05T10:52:40.794Z,64.37
2022-10-05T10:55:44.361Z,64.50
2022-10-05T10:58:22.632Z,65.02
2022-10-05T11:01:15.888Z,64.88
2022-10-05T11:04:11.594Z,64.84
2022-10-05T11:07:21.116Z,64.98
2022-10-05T11:09:53.465Z,64.96
2022-10-05T11:12:35.154Z,64.72
2022-10-05T11:15:20.454Z,65.17
2022-10-05T11:18:06.509Z,65.15
2022-10-05T11:21:05.028Z,65.59
2022-10-05T11:24:08.383Z,65.01
2022-10-05T11:27:16.263Z,65.11
2022-10-05T11:30:20.081Z,64.64
2022-10-05T11:33:14.135Z,64.56
2022-10-05T11:36:19.336Z,63.99
2022-10-05T11:39:04.111Z,64.19
2022-10-05T11:41:36.698Z,64.14
2022-10-05T11:44:28.352Z,64.13
2022-10-05T11:47:22.683Z,64.41
2022-10-05T11:50:21.882Z,64.02
2022-10-05T11:52:56.938Z,63.90
2022-10-05T11:55:29.308Z,64.31
2022-10-05T11:58:07.426Z,63.95
2022-10-05T12:00:44.298Z,63.72
2022-10-05T12:03:28.640Z,64.36
2022-10-05T12:06:21.302Z,63.57
2022-10-05T12:09:08.230Z,63.90
2022-10-05T12:11:48.909Z,63.93
2022-10-05T12:14:24.425Z,62.71
2022-10-05T12:16:56.993Z,62.13
2022-10-05T12:19:34.157Z,62.45
2022-10-05T12:22:10.882Z,61.83
2022-10-05T12:24:37.421Z,61.76
2022-10-05T12:27:11.966Z,61.29
2022-10-05T12:29:44.080Z,61.24
2022-10-05T12:32:26.457Z,61.34
2022-10-05T12:35:03.216Z,60.55
2022-10-05T12:37:52.071Z,61.63
2022-10-05T12:40:40.166Z,60.74
2022-10-05T12:43:54.502Z,60.37
2022-10-05T12:46:47.748Z,60.65
2022-10-05T12:49:32.597Z,60.17
2022-10-05T12:52:01.993Z,60.64
2022-10-05T12:55:03.677Z,60.36
2022-10-05T12:57:48.571Z,60.00
2022-10-05T13:00:22.677Z,59.49
2022-10-05T13:03:12.519Z,60.04
2022-10-05T13:06:02.500Z,59.22
2022-10-05T13:09:12.993Z,59.49
2022-10-05T13:11:45.498Z,59.72
2022-10-05T13:14:49.850Z,60.17
2022-10-05T13:17:26.814Z,60.50
2022-10-05T13:20:03.132Z,59.94
2022-10-05T13:22:43.164Z,59.90
2022-10-05T13:25:41.730Z,60.23
2022-10-05T13:28:15.949Z,59.90
2022-10-05T13:30:51.817Z,60.21
2022-10-05T13:33:48.216Z,60.51
2022-10-05T13:36:25.411Z,60.92
2022-10-05T13:38:57.945Z,60.24
2022-10-05T13:42:05.063Z,60.63
2022-10-05T13:44:36.049Z,60.16
2022-10-05T13:47:16.794Z,60.62
2022-10-05T13:49:53.628Z,60.43
2022-10-05T13:52:34.241Z,60.68
2022-10-05T13:55:29.426Z,60.40
2022-10-05T13:58:43.997Z,60.36
2022-10-05T14:01:22.555Z,60.68
2022-10-05T14:04:18.015Z,60.97
2022-10-05T14:06:45.516Z,61.26
2022-10-05T14:09:34.906Z,60.93
2022-10-05T14:12:04.362Z,61.64
2022-10-05T14:14:33.204Z,61.32
2022-10-05T14:17:05.443Z,61.58
2022-10-05T14:19:44.625Z,61.59
2022-10-05T14:22:12.645Z,61.10
2022-10-05T14:24:52.310Z,61.80
2022-10-05T14:27:21.577Z,61.46
2022-10-05T14:30:01.298Z,61.80
2022-10-05T14:32:42.630Z,61.87
2022-10-05T14:35:18.404Z,61.77
2022-10-05T14:37:53.656Z,61.94
2022-10-05T14:40:34.428Z,62.14
2022-10-05T14:43:15.970Z,62.27
2022-10-05T14:46:03.656Z,62.28
2022-10-05T14:48:42.485Z,62.44
2022-10-05T14:51:25.487Z,62.44
2022-10-05T14:54:00.761Z,62.50
2022-10-05T14:56:43.421Z,62.59
2022-10-05T14:59:23.138Z,62.50
2022-10-05T15:02:01.382Z,62.22
2022-10-05T15:04:45.499Z,62.36
2022-10-05T15:07:18.229Z,62.34
2022-10-05T15:10:26.765Z,62.42
2022-10-05T15:12:58.339Z,62.27
2022-10-05T15:15:27.878Z,62.62
2022-10-05T15:18:01.024Z,62.43
2022-10-05T15:20:48.705Z,62.33
2022-10-05T15:23:25.966Z,63.34
2022-10-05T15:26:07.604Z,62.38
2022-10-05T15:28:49.785Z,62.50
2022-10-05T15:31:39.735Z,63.09
2022-10-05T15:34:16.573Z,62.55
2022-10-05T15:36:47.986Z,62.96
2022-10-05T15:39:48.605Z,62.98
2022-10-05T15:42:22.936Z,63.00
2022-10-05T15:45:24.023Z,63.05
2022-10-05T15:48:02.601Z,62.73
2022-10-05T15:50:35.686Z,62.72
2022-10-05T15:53:18.349Z,62.32
2022-10-05T15:55:56.169Z,62.27
2022-10-05T15:58:39.387Z,62.77
2022-10-05T16:01:18.687Z,62.08
2022-10-05T16:04:00.164Z,62.40
2022-10-05T16:06:48.015Z,62.39
2022-10-05T16:09:37.315Z,62.52
2022-10-05T16:12:22.211Z,62.19
2022-10-05T16:15:16.060Z,62.88
2022-10-05T16:18:01.021Z,62.72
2022-10-05T16:20:42.670Z,63.24
2022-10-05T16:23:28.129Z,63.21
2022-10-05T16:26:09.286Z,63.32
2022-10-05T16:28:44.640Z,63.50
2022-10-05T16:31:16.325Z,63.64
2022-10-05T16:33:54.371Z,64.30
2022-10-05T16:36:27.290Z,64.41
2022-10-05T16:39:37.440Z,64.43
2022-10-05T16:42:16.787Z,64.29
2022-10-05T16:44:43.226Z,64.62
2022-10-05T16:47:32.290Z,64.69
2022-10-05T16:50:23.887Z,65.14
2022-10-05T16:53:29.169Z,65.18
2022-10-05T16:56:04.054Z,65.72
2022-10-05T16:58:56.327Z,65.34
2022-10-05T17:01:54.361Z,65.68
2022-10-05T17:04:31.909Z,65.91
2022-10-05T17:07:28.780Z,65.64
2022-10-05T17:10:19.888Z,65.66
2022-10-05T17:13:11.617Z,65.41
2022-10-05T17:16:00.818Z,65.41
2022-10-05T17:19:01.581Z,65.51
2022-10-05T17:21:44.401Z,65.78
2022-10-05T17:24:44.024Z,65.79
2022-10-05T17:27:33.776Z,65.64
2022-10-05T17:30:18.629Z,65.80
2022-10-05T17:32:56.238Z,65.80
2022-10-05T17:35:58.323Z,65.71
2022-10-05T17:38:30.686Z,66.01
2022-10-05T17:41:00.060Z,66.07
2022-10-05T17:43:31.143Z,66.10
2022-10-05T17:46:00.397Z,66.08
2022-10-05T17:48:48.589Z,65.84
2022-10-05T17:51:48.958Z,66.10
2022-10-05T17:54:50.190Z,66.71
2022-10-05T17:57:24.181Z,66.54
2022-10-05T17:59:53.234Z,66.64
2022-10-05T18:02:19.611Z,66.27
2022-10-05T18:05:00.499Z,66.89
2022-10-05T18:07:27.634Z,66.76
2022-10-05T18:10:01.080Z,66.86
2022-10-05T18:12:41.444Z,67.21
2022-10-05T18:15:07.757Z,66.58
2022-10-05T18:18:32.265Z,66.94
2022-10-05T18:21:13.863Z,66.47
2022-10-05T18:23:52.168Z,66.87
2022-10-05T18:26:23.757Z,66.38
2022-10-05T18:29:14.197Z,66.12
2022-10-05T18:31:55.130Z,65.76
2022-10-05T18:34:39.287Z,65.86
2022-10-05T18:37:08.625Z,65.69
2022-10-05T18:39:56.679Z,65.64
2022-10-05T18:42:55.950Z,65.43
2022-10-05T18:45:32.289Z,65.59
2022-10-05T18:48:01.298Z,65.15
2022-10-05T18:50:46.394Z,65.26
2022-10-05T18:53:43.041Z,64.97
2022-10-05T18:56:23.136Z,65.23
2022-10-05T18:58:56.763Z,64.91
2022-10-05T19:01:38.458Z,64.75
2022-10-05T19:04:22.186Z,64.89
2022-10-05T19:07:11.291Z,65.08
2022-10-05T19:09:52.519Z,65.04
2022-10-05T19:12:32.731Z,64.63
2022-10-05T19:15:25.312Z,64.81
2022-10-05T19:17:58.662Z,64.79
2022-10-05T19:20:27.979Z,64.91
2022-10-05T19:23:27.046Z,64.96
2022-10-05T19:26:07.181Z,64.73
2022-10-05T19:29:07.318Z,64.99
2022-10-05T19:31:40.875Z,64.59
2022-10-05T19:34:07.298Z,64.70
2022-10-05T19:37:01.189Z,65.15
2022-10-05T19:39:52.121Z,65.23
2022-10-05T19:42:45.124Z,65.47
2022-10-05T19:45:51.870Z,65.17
2022-10-05T19:48:47.391Z,65.19
2022-10-05T19:51:31.412Z,65.01
2022-10-05T19:54:01.886Z,64.61
2022-10-05T19:56:32.706Z,65.00
2022-10-05T19:59:13.108Z,64.95
2022-10-05T20:01:40.653Z,64.43
2022-10-05T20:04:08.025Z,64.33
2022-10-05T20:06:34.541Z,64.58
2022-10-05T20:09:19.733Z,64.41
2022-10-05T20:11:53.295Z,64.52
2022-10-05T20:14:28.459Z,64.50
2022-10-05T20:17:44.058Z,64.56
2022-10-05T20:20:36.777Z,64.42
2022-10-05T20:23:23.023Z,64.91
2022-10-05T20:26:09.507Z,64.66
2022-10-05T20:28:36.413Z,64.98
2022-10-05T20:31:03.439Z,64.74
2022-10-05T20:33:30.036Z,64.83
2022-10-05T20:35:56.469Z,64.64
2022-10-05T20:38:22.914Z,64.91
2022-10-05T20:40:49.272Z,65.06
2022-10-05T20:43:15.745Z,65.30
2022-10-05T20:45:43.762Z,65.60
2022-10-05T20:48:11.480Z,65.89
2022-10-05T20:50:38.038Z,65.88
2022-10-05T20:53:10.990Z,66.02
2022-10-05T20:55:38.186Z,65.93
2022-10-05T20:58:04.556Z,66.46
2022-10-05T21:00:50.995Z,66.40
2022-10-05T21:03:18.564Z,66.27
2022-10-05T21:05:46.761Z,66.03
2022-10-05T21:08:13.166Z,66.30
2022-10-05T21:10:40.037Z,66.11
2022-10-05T21:13:06.394Z,66.14
2022-10-05T21:15:32.724Z,66.33
2022-10-05T21:17:59.163Z,66.15
2022-10-05T21:20:25.984Z,66.29
2022-10-05T21:22:52.390Z,66.48
2022-10-05T21:25:18.810Z,66.26
2022-10-05T21:27:46.342Z,66.19
2022-10-05T21:30:12.842Z,66.50
2022-10-05T21:32:44.072Z,66.57
2022-10-05T21:35:10.986Z,66.55
2022-10-05T21:37:37.371Z,66.85
2022-10-05T21:40:04.177Z,67.13
2022-10-05T21:42:30.722Z,66.98
2022-10-05T21:44:57.129Z,67.30
2022-10-05T21:47:23.516Z,67.33
2022-10-05T21:49:49.879Z,67.09
2022-10-05T21:52:16.303Z,67.00
2022-10-05T21:54:42.781Z,66.73
2022-10-05T21:57:12.450Z,66.66
2022-10-05T21:59:40.098Z,66.97
2022-10-05T22:02:06.537Z,66.77
2022-10-05T22:04:33.073Z,66.83
2022-10-05T22:06:59.706Z,66.54
2022-10-05T22:09:26.122Z,66.43
2022-10-05T22:11:52.667Z,65.97
2022-10-05T22:14:19.053Z,65.63
2022-10-05T22:16:45.645Z,65.45
2022-10-05T22:19:18.847Z,65.75
2022-10-05T22:21:45.210Z,65.24
2022-10-05T22:24:11.726Z,64.90
2022-10-05T22:26:39.986Z,64.89
2022-10-05T22:29:06.361Z,64.69
2022-10-05T22:31:32.909Z,64.72
2022-10-05T22:33:59.341Z,64.61
2022-10-05T22:36:25.991Z,64.31
2022-10-05T22:38:52.389Z,64.36
2022-10-05T22:41:19.378Z,64.89
2022-10-05T22:43:49.981Z,65.48
2022-10-05T22:46:16.688Z,66.79
2022-10-05T22:48:43.390Z,68.71
2022-10-05T22:51:10.072Z,70.09
2022-10-05T22:53:36.481Z,70.14
2022-10-05T22:56:08.685Z,70.49
2022-10-05T22:58:35.602Z,71.26
2022-10-05T23:01:07.164Z,73.19
2022-10-05T23:03:34.247Z,74.74
2022-10-05T23:06:03.633Z,75.87
2022-10-05T23:08:35.149Z,76.97
2022-10-05T23:11:06.082Z,77.75
2022-10-05T23:13:33.341Z,76.94
2022-10-05T23:16:06.638Z,78.06
2022-10-05T23:18:33.895Z,77.41
2022-10-05T23:21:00.298Z,77.33
2022-10-05T23:23:27.487Z,77.67
2022-10-05T23:25:59.802Z,77.85
2022-10-05T23:28:27.094Z,77.13
2022-10-05T23:31:01.347Z,77.09
2022-10-05T23:33:28.519Z,76.53
2022-10-05T23:36:18.621Z,77.06
2022-10-05T23:38:45.728Z,76.18
2022-10-05T23:41:12.721Z,75.96
2022-10-05T23:43:39.751Z,75.92
2022-10-05T23:46:07.197Z,75.49
2022-10-05T23:48:33.925Z,74.98
2022-10-05T23:51:00.681Z,74.30
2022-10-05T23:53:27.504Z,74.18
2022-10-05T23:55:54.757Z,74.22
2022-10-05T23:58:22.660Z,73.17
