createdAt,value
2018-06-22T00:02:13.536Z,10.24
2018-06-22T00:04:43.794Z,10.14
2018-06-22T00:07:13.866Z,10.10
2018-06-22T00:09:43.972Z,10.03
2018-06-22T00:12:14.088Z,10.01
2018-06-22T00:14:44.240Z,9.99
2018-06-22T00:17:14.329Z,9.97
2018-06-22T00:19:44.479Z,9.95
2018-06-22T00:22:14.644Z,9.89
2018-06-22T00:24:44.716Z,9.90
2018-06-22T00:27:15.163Z,9.89
2018-06-22T00:29:45.360Z,9.84
2018-06-22T00:32:15.519Z,9.87
2018-06-22T00:34:45.701Z,9.75
2018-06-22T00:37:15.845Z,9.76
2018-06-22T00:39:45.981Z,9.71
2018-06-22T00:42:16.195Z,9.67
2018-06-22T00:44:46.307Z,9.68
2018-06-22T00:47:16.508Z,9.69
2018-06-22T00:49:46.646Z,9.70
2018-06-22T00:52:16.869Z,9.70
2018-06-22T00:54:47.037Z,9.67
2018-06-22T00:57:17.269Z,9.63
2018-06-22T00:59:47.367Z,9.63
2018-06-22T01:02:17.545Z,9.60
2018-06-22T01:04:47.704Z,9.53
2018-06-22T01:07:17.850Z,9.51
2018-06-22T01:09:47.932Z,9.50
2018-06-22T01:12:18.099Z,9.43
2018-06-22T01:14:48.226Z,9.40
2018-06-22T01:17:18.473Z,9.35
2018-06-22T01:19:48.695Z,9.28
2018-06-22T01:22:18.868Z,9.32
2018-06-22T01:24:49.196Z,9.35
2018-06-22T01:27:19.425Z,9.33
2018-06-22T01:29:49.623Z,9.25
2018-06-22T01:32:19.821Z,9.23
2018-06-22T01:34:49.980Z,9.23
2018-06-22T01:37:20.213Z,9.26
2018-06-22T01:39:54.985Z,9.26
2018-06-22T01:42:25.251Z,9.23
2018-06-22T01:44:55.413Z,9.19
2018-06-22T01:47:25.598Z,9.20
2018-06-22T01:49:55.899Z,9.24
2018-06-22T01:52:26.188Z,9.22
2018-06-22T01:54:56.358Z,9.18
2018-06-22T01:57:26.760Z,9.17
2018-06-22T01:59:56.942Z,9.12
2018-06-22T02:02:27.253Z,9.06
2018-06-22T02:04:57.397Z,9.06
2018-06-22T02:07:27.673Z,9.04
2018-06-22T02:09:57.809Z,9.00
2018-06-22T02:12:28.055Z,8.97
2018-06-22T02:14:58.160Z,8.95
2018-06-22T02:17:28.407Z,8.95
2018-06-22T02:19:58.607Z,8.93
2018-06-22T02:22:28.898Z,8.96
2018-06-22T02:24:59.153Z,8.90
2018-06-22T02:27:29.414Z,8.86
2018-06-22T02:29:59.616Z,8.83
2018-06-22T02:32:29.950Z,8.81
2018-06-22T02:35:00.070Z,8.69
2018-06-22T02:37:30.401Z,8.72
2018-06-22T02:40:00.694Z,8.76
2018-06-22T02:42:31.042Z,8.71
2018-06-22T02:45:01.254Z,8.66
2018-06-22T02:47:31.526Z,8.68
2018-06-22T02:50:01.756Z,8.64
2018-06-22T02:52:32.090Z,8.60
2018-06-22T02:55:02.280Z,8.60
2018-06-22T02:57:34.045Z,8.58
2018-06-22T03:00:04.648Z,8.53
2018-06-22T03:02:36.013Z,8.54
2018-06-22T03:05:06.279Z,8.52
2018-06-22T03:07:36.096Z,8.54
2018-06-22T03:10:07.084Z,8.51
2018-06-22T03:12:37.463Z,8.50
2018-06-22T03:15:07.838Z,8.48
2018-06-22T03:17:37.996Z,8.49
2018-06-22T03:20:08.380Z,8.43
2018-06-22T03:22:38.645Z,8.39
2018-06-22T03:25:08.806Z,8.34
2018-06-22T03:27:38.926Z,8.29
2018-06-22T03:30:08.893Z,8.27
2018-06-22T03:32:39.119Z,8.28
2018-06-22T03:35:09.267Z,8.26
2018-06-22T03:37:39.533Z,8.27
2018-06-22T03:40:09.594Z,8.22
2018-06-22T03:42:39.681Z,8.22
2018-06-22T03:45:09.757Z,8.26
2018-06-22T03:47:40.157Z,8.26
2018-06-22T03:50:10.317Z,8.21
2018-06-22T03:52:40.342Z,8.19
2018-06-22T03:55:09.993Z,8.21
2018-06-22T03:57:39.970Z,8.25
2018-06-22T04:00:09.622Z,8.28
2018-06-22T04:02:39.674Z,8.25
2018-06-22T04:05:09.690Z,8.30
2018-06-22T04:07:39.834Z,8.29
2018-06-22T04:10:09.970Z,8.31
2018-06-22T04:12:39.720Z,8.37
2018-06-22T04:15:09.797Z,8.35
2018-06-22T04:17:49.546Z,8.31
2018-06-22T04:20:20.715Z,8.30
2018-06-22T04:22:55.350Z,8.33
2018-06-22T04:25:25.825Z,8.34
2018-06-22T04:27:55.903Z,8.42
2018-06-22T04:30:25.914Z,8.49
2018-06-22T04:32:55.962Z,8.55
2018-06-22T04:35:25.973Z,8.53
2018-06-22T04:37:56.013Z,8.55
2018-06-22T04:40:26.049Z,8.62
2018-06-22T04:42:56.133Z,8.71
2018-06-22T04:45:26.241Z,8.81
2018-06-22T04:47:56.361Z,8.84
2018-06-22T04:50:26.471Z,8.89
2018-06-22T04:52:56.556Z,8.95
2018-06-22T04:55:26.641Z,9.07
2018-06-22T04:57:56.653Z,9.14
2018-06-22T05:00:26.689Z,9.23
2018-06-22T05:02:56.791Z,9.35
2018-06-22T05:05:26.888Z,9.46
2018-06-22T05:07:57.311Z,9.56
2018-06-22T05:10:27.610Z,9.69
2018-06-22T05:12:57.710Z,9.77
2018-06-22T05:15:27.788Z,9.84
2018-06-22T05:17:57.868Z,9.95
2018-06-22T05:20:27.937Z,10.11
2018-06-22T05:22:58.003Z,10.36
2018-06-22T05:25:28.154Z,10.45
2018-06-22T05:27:58.288Z,10.50
2018-06-22T05:30:29.338Z,10.62
2018-06-22T05:32:59.455Z,10.71
2018-06-22T05:35:29.663Z,10.87
2018-06-22T05:37:59.663Z,10.92
2018-06-22T05:40:29.708Z,11.05
2018-06-22T05:42:59.789Z,11.14
2018-06-22T05:45:29.908Z,11.29
2018-06-22T05:47:59.931Z,11.29
2018-06-22T05:50:29.603Z,11.33
2018-06-22T05:52:59.645Z,11.30
2018-06-22T05:55:29.738Z,11.31
2018-06-22T05:57:59.763Z,11.30
2018-06-22T06:00:29.860Z,11.30
2018-06-22T06:03:00.022Z,11.37
2018-06-22T06:05:30.132Z,11.40
2018-06-22T06:08:00.339Z,11.42
2018-06-22T06:10:30.436Z,11.43
2018-06-22T06:13:00.473Z,11.41
2018-06-22T06:15:30.502Z,11.30
2018-06-22T06:18:00.552Z,11.41
2018-06-22T06:20:30.621Z,11.49
2018-06-22T06:23:00.680Z,11.49
2018-06-22T06:25:30.731Z,11.53
2018-06-22T06:28:00.848Z,11.61
2018-06-22T06:30:30.884Z,11.70
2018-06-22T06:33:00.896Z,10.97
2018-06-22T06:35:30.900Z,11.73
2018-06-22T06:38:01.022Z,11.67
2018-06-22T06:40:31.021Z,11.66
2018-06-22T06:43:01.086Z,11.65
2018-06-22T06:45:31.091Z,11.77
2018-06-22T06:48:01.201Z,11.70
2018-06-22T06:50:31.249Z,11.70
2018-06-22T06:53:01.381Z,11.73
2018-06-22T06:55:31.005Z,11.94
2018-06-22T06:58:01.069Z,11.95
2018-06-22T07:00:31.118Z,12.04
2018-06-22T07:03:01.163Z,12.10
2018-06-22T07:05:31.454Z,12.26
2018-06-22T07:08:01.684Z,12.24
2018-06-22T07:10:31.787Z,12.23
2018-06-22T07:13:01.858Z,12.25
2018-06-22T07:15:35.893Z,12.44
2018-06-22T07:18:06.027Z,12.50
2018-06-22T07:20:36.217Z,12.51
2018-06-22T07:23:07.460Z,12.50
2018-06-22T07:25:37.475Z,12.54
2018-06-22T07:28:07.502Z,12.53
2018-06-22T07:30:37.657Z,12.72
2018-06-22T07:33:07.668Z,12.82
2018-06-22T07:35:37.707Z,12.87
2018-06-22T07:38:07.847Z,12.98
2018-06-22T07:40:37.897Z,13.02
2018-06-22T07:43:08.093Z,12.88
2018-06-22T07:45:38.237Z,12.98
2018-06-22T07:48:08.277Z,12.94
2018-06-22T07:50:37.971Z,13.08
2018-06-22T07:53:07.996Z,13.10
2018-06-22T07:55:38.155Z,13.19
2018-06-22T07:58:07.811Z,13.33
2018-06-22T08:00:37.910Z,13.37
2018-06-22T08:03:08.159Z,13.30
2018-06-22T08:05:38.187Z,13.40
2018-06-22T08:08:08.263Z,13.36
2018-06-22T08:10:37.934Z,13.53
2018-06-22T08:13:07.934Z,13.73
2018-06-22T08:15:38.068Z,13.71
2018-06-22T08:18:08.147Z,13.97
2018-06-22T08:20:38.328Z,14.08
2018-06-22T08:23:08.387Z,14.14
2018-06-22T08:25:38.541Z,14.13
2018-06-22T08:28:08.580Z,14.09
2018-06-22T08:30:38.685Z,14.06
2018-06-22T08:33:08.806Z,13.99
2018-06-22T08:35:38.864Z,14.14
2018-06-22T08:38:09.029Z,14.00
2018-06-22T08:40:39.045Z,13.94
2018-06-22T08:43:09.102Z,13.96
2018-06-22T08:45:39.241Z,14.00
2018-06-22T08:48:09.279Z,13.94
2018-06-22T08:50:39.280Z,13.89
2018-06-22T08:53:09.325Z,13.93
2018-06-22T08:55:39.427Z,13.77
2018-06-22T08:58:09.469Z,14.03
2018-06-22T09:00:39.490Z,13.99
2018-06-22T09:03:09.467Z,13.80
2018-06-22T09:05:39.455Z,13.85
2018-06-22T09:08:09.536Z,13.64
2018-06-22T09:10:39.588Z,13.58
2018-06-22T09:13:09.673Z,13.60
2018-06-22T09:15:39.728Z,13.68
2018-06-22T09:18:09.397Z,13.57
2018-06-22T09:20:39.433Z,13.86
2018-06-22T09:23:09.471Z,14.18
2018-06-22T09:25:39.569Z,14.27
2018-06-22T09:28:09.619Z,14.14
2018-06-22T09:30:39.687Z,14.21
2018-06-22T09:33:09.733Z,14.12
2018-06-22T09:35:39.725Z,14.16
2018-06-22T09:38:09.750Z,14.21
2018-06-22T09:40:39.799Z,14.21
2018-06-22T09:43:09.835Z,14.17
2018-06-22T09:45:39.905Z,14.32
2018-06-22T09:48:09.950Z,14.47
2018-06-22T09:50:40.028Z,14.64
2018-06-22T09:53:10.097Z,14.67
2018-06-22T09:55:40.252Z,14.75
2018-06-22T09:58:09.938Z,14.83
2018-06-22T10:00:42.596Z,14.92
2018-06-22T10:03:12.815Z,15.07
2018-06-22T10:05:42.864Z,15.10
2018-06-22T10:08:12.965Z,15.20
2018-06-22T10:10:43.012Z,15.36
2018-06-22T10:13:13.086Z,15.52
2018-06-22T10:15:47.151Z,15.72
2018-06-22T10:18:17.147Z,15.84
2018-06-22T10:20:47.255Z,15.82
2018-06-22T10:23:18.281Z,15.81
2018-06-22T10:25:48.386Z,15.94
2018-06-22T10:28:18.463Z,15.94
2018-06-22T10:30:48.559Z,15.76
2018-06-22T10:33:18.563Z,15.78
2018-06-22T10:35:48.210Z,15.68
2018-06-22T10:38:18.284Z,15.56
2018-06-22T10:40:48.506Z,15.54
2018-06-22T10:43:18.621Z,15.47
2018-06-22T10:45:48.784Z,15.61
2018-06-22T10:48:19.115Z,15.58
2018-06-22T10:50:49.166Z,15.68
2018-06-22T10:53:19.296Z,15.90
2018-06-22T10:55:49.383Z,15.94
2018-06-22T10:58:19.555Z,15.66
2018-06-22T11:00:49.790Z,15.54
2018-06-22T11:03:19.891Z,15.45
2018-06-22T11:05:50.039Z,15.49
2018-06-22T11:08:20.301Z,15.76
2018-06-22T11:10:50.378Z,15.87
2018-06-22T11:13:20.548Z,16.00
2018-06-22T11:15:50.645Z,16.13
2018-06-22T11:18:20.798Z,16.24
2018-06-22T11:20:50.876Z,16.19
2018-06-22T11:23:20.946Z,16.06
2018-06-22T11:25:51.054Z,16.15
2018-06-22T11:28:21.589Z,16.00
2018-06-22T11:30:51.723Z,15.97
2018-06-22T11:33:21.829Z,15.81
2018-06-22T11:35:52.011Z,15.63
2018-06-22T11:38:22.176Z,15.64
2018-06-22T11:40:52.201Z,15.43
2018-06-22T11:43:22.299Z,15.56
2018-06-22T11:45:52.321Z,15.59
2018-06-22T11:48:22.416Z,15.72
2018-06-22T11:50:52.421Z,15.88
2018-06-22T11:53:22.488Z,15.95
2018-06-22T11:55:52.512Z,16.32
2018-06-22T11:58:22.570Z,16.32
2018-06-22T12:00:52.763Z,16.33
2018-06-22T12:03:22.433Z,16.28
2018-06-22T12:05:52.464Z,16.12
2018-06-22T12:08:22.699Z,15.97
2018-06-22T12:10:52.745Z,15.93
2018-06-22T12:13:22.851Z,16.05
2018-06-22T12:15:52.970Z,16.03
2018-06-22T12:18:22.679Z,16.17
2018-06-22T12:20:52.841Z,16.19
2018-06-22T12:23:22.967Z,16.13
2018-06-22T12:25:53.143Z,16.09
2018-06-22T12:28:23.245Z,16.07
2018-06-22T12:30:53.372Z,15.93
2018-06-22T12:33:23.496Z,15.87
2018-06-22T12:35:53.609Z,15.66
2018-06-22T12:38:23.640Z,15.45
2018-06-22T12:40:53.767Z,15.30
2018-06-22T12:43:23.889Z,15.17
2018-06-22T12:45:53.993Z,15.29
2018-06-22T12:48:24.031Z,15.47
2018-06-22T12:50:54.172Z,15.51
2018-06-22T12:53:25.446Z,15.49
2018-06-22T12:55:55.533Z,15.46
2018-06-22T12:58:25.596Z,15.41
2018-06-22T13:00:55.258Z,15.48
2018-06-22T13:03:25.818Z,15.64
2018-06-22T13:05:56.212Z,15.86
2018-06-22T13:08:28.031Z,15.90
2018-06-22T13:10:58.116Z,15.91
2018-06-22T13:13:29.114Z,16.02
2018-06-22T13:16:00.029Z,15.99
2018-06-22T13:18:31.881Z,16.02
2018-06-22T13:21:02.992Z,16.06
2018-06-22T13:23:35.035Z,15.90
2018-06-22T13:26:07.260Z,15.81
2018-06-22T13:28:37.311Z,15.90
2018-06-22T13:31:08.314Z,15.88
2018-06-22T13:33:38.347Z,15.94
2018-06-22T13:36:08.484Z,16.05
2018-06-22T13:38:38.582Z,16.22
2018-06-22T13:41:08.565Z,16.28
2018-06-22T13:43:38.759Z,16.26
2018-06-22T13:46:08.420Z,16.26
2018-06-22T13:48:38.464Z,16.21
2018-06-22T13:51:08.550Z,16.20
2018-06-22T13:53:38.728Z,15.96
2018-06-22T13:56:08.855Z,15.96
2018-06-22T13:58:38.617Z,15.84
2018-06-22T14:01:08.678Z,15.70
2018-06-22T14:03:44.462Z,15.70
2018-06-22T14:06:19.481Z,15.56
2018-06-22T14:08:49.555Z,15.52
2018-06-22T14:11:19.689Z,15.65
2018-06-22T14:13:49.768Z,15.90
2018-06-22T14:16:19.877Z,15.95
2018-06-22T14:18:50.187Z,15.95
2018-06-22T14:21:20.279Z,15.95
2018-06-22T14:23:50.356Z,15.90
2018-06-22T14:26:20.130Z,15.89
2018-06-22T14:28:50.537Z,15.91
2018-06-22T14:31:21.087Z,15.82
2018-06-22T14:33:51.360Z,15.78
2018-06-22T14:36:21.483Z,15.86
2018-06-22T14:38:52.438Z,16.05
2018-06-22T14:41:22.644Z,16.22
2018-06-22T14:43:52.905Z,16.35
2018-06-22T14:46:22.961Z,16.51
2018-06-22T14:48:53.079Z,16.42
2018-06-22T14:51:23.372Z,16.35
2018-06-22T14:53:58.503Z,16.07
2018-06-22T14:56:33.781Z,16.06
2018-06-22T14:59:08.908Z,15.89
2018-06-22T15:01:43.896Z,15.72
2018-06-22T15:04:19.005Z,15.64
2018-06-22T15:06:54.116Z,15.56
2018-06-22T15:09:24.266Z,15.40
2018-06-22T15:11:55.772Z,15.29
2018-06-22T15:14:25.899Z,15.26
2018-06-22T15:16:56.096Z,15.21
2018-06-22T15:19:26.155Z,15.06
2018-06-22T15:21:56.255Z,15.02
2018-06-22T15:24:26.341Z,15.09
2018-06-22T15:26:56.419Z,15.08
2018-06-22T15:29:26.469Z,15.18
2018-06-22T15:31:57.937Z,15.32
2018-06-22T15:34:33.122Z,15.40
2018-06-22T15:37:08.438Z,15.51
2018-06-22T15:39:48.521Z,15.64
2018-06-22T15:42:23.762Z,15.68
2018-06-22T15:44:58.800Z,15.69
2018-06-22T15:47:34.166Z,15.66
2018-06-22T15:50:09.503Z,15.67
2018-06-22T15:52:44.676Z,15.65
2018-06-22T15:55:21.291Z,15.53
2018-06-22T15:57:52.408Z,15.46
2018-06-22T16:00:22.955Z,15.46
2018-06-22T16:02:58.070Z,15.45
2018-06-22T16:05:28.267Z,15.42
2018-06-22T16:07:58.678Z,15.43
2018-06-22T16:10:28.817Z,15.43
2018-06-22T16:12:58.957Z,15.46
2018-06-22T16:15:34.267Z,15.38
2018-06-22T16:18:09.368Z,15.35
2018-06-22T16:20:44.520Z,15.33
2018-06-22T16:23:19.649Z,15.32
2018-06-22T16:25:54.798Z,15.27
2018-06-22T16:28:24.920Z,15.26
2018-06-22T16:30:55.040Z,15.31
2018-06-22T16:33:25.126Z,15.31
2018-06-22T16:35:54.804Z,15.35
2018-06-22T16:38:24.950Z,15.39
2018-06-22T16:40:55.018Z,15.34
2018-06-22T16:43:25.189Z,15.35
2018-06-22T16:45:55.265Z,15.37
2018-06-22T16:48:25.318Z,15.35
2018-06-22T16:50:55.455Z,15.27
2018-06-22T16:53:25.597Z,15.32
2018-06-22T16:55:55.686Z,15.35
2018-06-22T16:58:30.846Z,15.37
2018-06-22T17:01:00.943Z,15.35
2018-06-22T17:03:31.046Z,15.33
2018-06-22T17:06:01.168Z,15.27
2018-06-22T17:08:36.771Z,15.33
2018-06-22T17:11:11.865Z,15.26
2018-06-22T17:13:47.138Z,15.24
2018-06-22T17:16:22.206Z,15.14
2018-06-22T17:18:53.679Z,15.10
2018-06-22T17:21:23.834Z,15.09
2018-06-22T17:23:54.327Z,15.07
2018-06-22T17:26:24.327Z,15.03
2018-06-22T17:28:54.425Z,15.02
2018-06-22T17:31:24.516Z,14.93
2018-06-22T17:33:54.751Z,14.93
2018-06-22T17:36:24.854Z,14.92
2018-06-22T17:38:54.999Z,14.90
2018-06-22T17:41:25.064Z,14.85
2018-06-22T17:43:55.188Z,14.82
2018-06-22T17:46:25.285Z,14.78
2018-06-22T17:48:55.403Z,14.74
2018-06-22T17:51:25.422Z,14.70
2018-06-22T17:53:59.971Z,14.69
2018-06-22T17:56:33.100Z,14.68
2018-06-22T17:59:08.101Z,14.66
2018-06-22T18:01:43.303Z,14.57
2018-06-22T18:04:18.497Z,14.57
2018-06-22T18:06:53.483Z,14.57
2018-06-22T18:09:28.598Z,14.54
2018-06-22T18:12:03.842Z,14.43
2018-06-22T18:14:33.899Z,14.45
2018-06-22T18:17:03.686Z,14.45
2018-06-22T18:19:39.121Z,14.40
2018-06-22T18:22:09.501Z,14.34
2018-06-22T18:24:39.498Z,14.35
2018-06-22T18:27:09.684Z,14.35
2018-06-22T18:29:39.740Z,14.29
2018-06-22T18:32:09.857Z,14.34
2018-06-22T18:34:39.918Z,14.35
2018-06-22T18:37:10.005Z,14.34
2018-06-22T18:39:40.021Z,14.34
2018-06-22T18:42:10.127Z,14.33
2018-06-22T18:44:40.173Z,14.33
2018-06-22T18:47:10.252Z,14.28
2018-06-22T18:49:40.260Z,14.25
2018-06-22T18:52:15.563Z,14.20
2018-06-22T18:54:50.618Z,14.17
2018-06-22T18:57:25.818Z,14.15
2018-06-22T19:01:01.740Z,14.13
2018-06-22T19:03:36.805Z,14.11
2018-06-22T19:06:12.889Z,14.08
2018-06-22T19:08:43.187Z,14.08
2018-06-22T19:11:13.332Z,14.09
2018-06-22T19:13:43.510Z,14.05
2018-06-22T19:16:13.635Z,13.98
2018-06-22T19:18:43.731Z,13.89
2018-06-22T19:21:13.862Z,13.84
2018-06-22T19:23:44.079Z,13.77
2018-06-22T19:26:14.410Z,13.70
2018-06-22T19:28:44.623Z,13.66
2018-06-22T19:31:14.948Z,13.60
2018-06-22T19:33:45.122Z,13.56
2018-06-22T19:36:15.363Z,13.50
2018-06-22T19:38:45.456Z,13.45
2018-06-22T19:41:15.521Z,13.43
2018-06-22T19:43:50.336Z,13.38
2018-06-22T19:46:25.621Z,13.33
2018-06-22T19:49:01.018Z,13.28
2018-06-22T19:51:36.336Z,13.18
2018-06-22T19:54:08.349Z,13.08
2018-06-22T19:56:38.520Z,13.05
2018-06-22T19:59:08.637Z,12.98
2018-06-22T20:01:38.664Z,12.93
2018-06-22T20:04:08.931Z,12.87
2018-06-22T20:06:38.985Z,12.87
2018-06-22T20:09:11.636Z,12.86
2018-06-22T20:11:41.791Z,12.79
2018-06-22T20:14:11.938Z,12.78
2018-06-22T20:16:42.041Z,12.75
2018-06-22T20:19:12.133Z,12.73
2018-06-22T20:21:42.252Z,12.72
2018-06-22T20:24:12.027Z,12.67
2018-06-22T20:26:42.124Z,12.64
2018-06-22T20:29:12.207Z,12.62
2018-06-22T20:31:42.340Z,12.62
2018-06-22T20:36:23.811Z,12.58
2018-06-22T20:38:59.036Z,12.51
2018-06-22T20:41:34.034Z,12.50
2018-06-22T20:44:09.109Z,12.51
2018-06-22T20:47:47.138Z,12.48
2018-06-22T20:50:22.338Z,12.46
2018-06-22T20:52:52.412Z,12.46
2018-06-22T20:55:22.536Z,12.47
2018-06-22T20:57:52.588Z,12.45
2018-06-22T21:00:22.657Z,12.48
2018-06-22T21:02:52.883Z,12.47
2018-06-22T21:05:23.073Z,12.47
2018-06-22T21:07:53.156Z,12.48
2018-06-22T21:10:23.227Z,12.45
2018-06-22T21:12:53.498Z,12.44
2018-06-22T21:15:23.381Z,12.44
2018-06-22T21:17:53.450Z,12.38
2018-06-22T21:38:30.458Z,12.13
2018-06-22T21:41:00.518Z,12.05
2018-06-22T21:43:30.583Z,11.98
2018-06-22T21:46:00.662Z,11.97
2018-06-22T21:48:30.800Z,11.88
2018-06-22T21:51:00.445Z,11.79
2018-06-22T21:53:30.516Z,11.74
2018-06-22T21:56:00.563Z,11.65
2018-06-22T21:58:30.699Z,11.61
2018-06-22T22:01:00.782Z,11.53
2018-06-22T22:03:30.929Z,11.48
2018-06-22T22:06:00.939Z,11.44
2018-06-22T22:08:31.140Z,11.34
2018-06-22T22:11:06.215Z,11.22
2018-06-22T22:13:36.417Z,11.07
2018-06-22T22:16:07.048Z,11.01
2018-06-22T22:18:37.248Z,10.90
2018-06-22T22:21:07.716Z,10.81
2018-06-22T22:23:37.900Z,10.77
2018-06-22T22:26:07.955Z,10.70
2018-06-22T22:28:38.049Z,10.68
2018-06-22T22:31:08.186Z,10.64
2018-06-22T22:33:38.291Z,10.59
2018-06-22T22:36:08.361Z,10.50
2018-06-22T22:38:38.465Z,10.46
2018-06-22T22:41:08.499Z,10.42
2018-06-22T22:43:38.591Z,10.38
2018-06-22T22:46:08.713Z,10.30
2018-06-22T22:48:38.832Z,10.25
2018-06-22T22:51:09.028Z,10.18
2018-06-22T22:53:39.094Z,10.10
2018-06-22T22:56:09.190Z,9.99
2018-06-22T22:58:39.278Z,10.00
2018-06-22T23:01:09.351Z,9.92
2018-06-22T23:03:39.417Z,9.90
2018-06-22T23:06:09.665Z,9.90
2018-06-22T23:08:39.710Z,9.86
2018-06-22T23:11:09.890Z,9.74
2018-06-22T23:13:39.518Z,9.67
2018-06-22T23:16:09.762Z,9.65
2018-06-22T23:18:39.818Z,9.64
2018-06-22T23:21:09.928Z,9.57
2018-06-22T23:23:41.815Z,9.54
2018-06-22T23:26:11.557Z,9.55
2018-06-22T23:28:41.265Z,9.50
2018-06-22T23:31:11.328Z,9.43
2018-06-22T23:33:41.417Z,9.36
2018-06-22T23:36:11.449Z,9.34
2018-06-22T23:38:41.548Z,9.35
2018-06-22T23:41:11.180Z,9.31
2018-06-22T23:43:41.338Z,9.25
2018-06-22T23:46:11.403Z,9.28
2018-06-22T23:48:41.476Z,9.25
2018-06-22T23:51:11.598Z,9.28
2018-06-22T23:53:41.652Z,9.22
2018-06-22T23:56:11.877Z,9.18
2018-06-22T23:58:41.998Z,9.10
