createdAt,value
2022-08-22T00:00:17.620Z,6.30
2022-08-22T00:01:31.318Z,6.00
2022-08-22T00:02:38.840Z,6.40
2022-08-22T00:02:45.269Z,5.10
2022-08-22T00:02:59.131Z,6.80
2022-08-22T00:03:06.628Z,6.70
2022-08-22T00:03:52.332Z,6.90
2022-08-22T00:05:04.683Z,7.40
2022-08-22T00:06:26.160Z,4.20
2022-08-22T00:08:04.651Z,7.80
2022-08-22T00:09:20.085Z,6.40
2022-08-22T00:10:33.441Z,8.50
2022-08-22T00:11:54.236Z,6.10
2022-08-22T00:13:12.158Z,6.00
2022-08-22T00:14:24.566Z,5.80
2022-08-22T00:15:42.522Z,6.00
2022-08-22T00:16:38.504Z,4.90
2022-08-22T00:17:56.419Z,5.90
2022-08-22T00:19:19.774Z,6.20
2022-08-22T00:20:35.037Z,6.30
2022-08-22T00:21:43.854Z,6.80
2022-08-22T00:22:52.335Z,6.00
2022-08-22T00:24:07.001Z,6.50
2022-08-22T00:25:46.559Z,6.20
2022-08-22T00:27:00.765Z,5.80
2022-08-22T00:28:28.441Z,5.30
2022-08-22T00:29:43.562Z,5.70
2022-08-22T00:30:53.688Z,5.90
2022-08-22T00:32:11.708Z,6.40
2022-08-22T00:33:29.638Z,5.90
2022-08-22T00:34:41.388Z,5.50
2022-08-22T00:35:47.041Z,5.60
2022-08-22T00:36:55.959Z,4.50
2022-08-22T00:38:17.405Z,6.40
2022-08-22T00:39:42.877Z,5.50
2022-08-22T00:41:07.021Z,5.50
2022-08-22T00:42:29.544Z,5.80
2022-08-22T00:43:35.713Z,5.60
2022-08-22T00:44:58.140Z,5.50
2022-08-22T00:46:21.898Z,7.20
2022-08-22T00:47:30.723Z,5.70
2022-08-22T00:48:57.959Z,6.30
2022-08-22T00:50:37.243Z,5.70
2022-08-22T00:51:51.789Z,6.00
2022-08-22T00:53:20.514Z,5.10
2022-08-22T00:54:35.373Z,5.60
2022-08-22T00:55:45.167Z,5.30
2022-08-22T00:57:17.090Z,5.30
2022-08-22T00:58:31.917Z,5.00
2022-08-22T00:59:48.320Z,5.10
2022-08-22T01:00:57.442Z,5.00
2022-08-22T01:02:29.483Z,6.30
2022-08-22T01:03:38.022Z,6.10
2022-08-22T01:04:44.288Z,6.00
2022-08-22T01:06:22.067Z,5.80
2022-08-22T01:07:55.376Z,5.60
2022-08-22T01:09:30.060Z,6.00
2022-08-22T01:10:53.614Z,4.20
2022-08-22T01:12:15.826Z,5.50
2022-08-22T01:13:39.090Z,4.90
2022-08-22T01:14:50.681Z,5.60
2022-08-22T01:15:57.536Z,6.00
2022-08-22T01:17:03.685Z,5.30
2022-08-22T01:18:44.250Z,5.60
2022-08-22T01:20:11.751Z,0.60
2022-08-22T01:21:40.385Z,4.90
2022-08-22T01:23:02.812Z,4.90
2022-08-22T01:24:24.224Z,5.90
2022-08-22T01:25:49.937Z,4.70
2022-08-22T01:27:02.930Z,5.50
2022-08-22T01:28:08.804Z,6.00
2022-08-22T01:29:36.430Z,4.80
2022-08-22T01:31:01.241Z,5.00
2022-08-22T01:32:33.314Z,5.00
2022-08-22T01:34:05.189Z,4.90
2022-08-22T01:35:25.109Z,6.00
2022-08-22T01:38:01.192Z,5.10
2022-08-22T01:39:15.714Z,5.20
2022-08-22T01:40:37.533Z,4.20
2022-08-22T01:42:19.513Z,4.60
2022-08-22T01:43:58.575Z,4.60
2022-08-22T01:45:06.127Z,3.20
2022-08-22T01:46:27.626Z,3.90
2022-08-22T01:47:48.596Z,4.80
2022-08-22T01:48:57.327Z,4.00
2022-08-22T01:51:29.697Z,4.80
2022-08-22T01:52:47.554Z,4.80
2022-08-22T01:54:02.550Z,4.40
2022-08-22T01:55:24.930Z,4.60
2022-08-22T01:56:37.011Z,4.90
2022-08-22T01:57:55.751Z,5.60
2022-08-22T01:59:01.938Z,5.60
2022-08-22T02:00:08.242Z,4.40
2022-08-22T02:01:29.178Z,6.00
2022-08-22T02:02:57.984Z,3.60
2022-08-22T02:04:06.451Z,4.90
2022-08-22T02:05:27.117Z,5.10
2022-08-22T02:06:50.911Z,3.70
2022-08-22T02:08:24.440Z,4.60
2022-08-22T02:09:40.084Z,4.20
2022-08-22T02:10:49.116Z,4.20
2022-08-22T02:11:57.998Z,5.00
2022-08-22T02:13:03.969Z,5.20
2022-08-22T02:14:34.050Z,4.60
2022-08-22T02:15:43.904Z,5.20
2022-08-22T02:16:55.568Z,4.30
2022-08-22T02:18:01.357Z,4.40
2022-08-22T02:19:13.246Z,4.70
2022-08-22T02:20:45.898Z,4.10
2022-08-22T02:21:54.848Z,3.10
2022-08-22T02:23:21.289Z,4.20
2022-08-22T02:24:36.229Z,3.40
2022-08-22T02:25:57.194Z,4.70
2022-08-22T02:27:06.136Z,5.10
2022-08-22T02:28:11.957Z,3.60
2022-08-22T02:29:17.700Z,4.70
2022-08-22T02:30:50.013Z,3.90
2022-08-22T02:31:55.700Z,4.70
2022-08-22T02:33:07.373Z,4.50
2022-08-22T02:34:29.334Z,4.30
2022-08-22T02:36:51.310Z,5.60
2022-08-22T02:38:15.497Z,4.70
2022-08-22T02:39:24.249Z,4.00
2022-08-22T02:40:39.133Z,5.10
2022-08-22T02:41:47.782Z,4.40
2022-08-22T02:42:54.032Z,3.70
2022-08-22T02:44:15.000Z,1.20
2022-08-22T02:45:23.464Z,4.70
2022-08-22T02:46:39.744Z,4.90
2022-08-22T02:49:15.324Z,4.40
2022-08-22T02:50:34.738Z,3.90
2022-08-22T02:51:53.286Z,5.20
2022-08-22T02:53:10.906Z,3.90
2022-08-22T02:54:23.958Z,3.60
2022-08-22T02:55:44.261Z,4.00
2022-08-22T02:57:02.233Z,4.20
2022-08-22T02:58:10.935Z,4.70
2022-08-22T02:59:28.252Z,4.90
2022-08-22T03:00:34.469Z,3.60
2022-08-22T03:01:41.158Z,4.10
2022-08-22T03:02:57.636Z,4.40
2022-08-22T03:04:33.815Z,4.60
2022-08-22T03:05:39.574Z,4.70
2022-08-22T03:06:44.927Z,6.90
2022-08-22T03:07:56.406Z,6.00
2022-08-22T03:09:10.065Z,4.80
2022-08-22T03:10:21.962Z,5.00
2022-08-22T03:11:27.742Z,4.40
2022-08-22T03:12:47.999Z,5.60
2022-08-22T03:14:00.099Z,5.00
2022-08-22T03:15:09.019Z,5.70
2022-08-22T03:16:34.524Z,5.10
2022-08-22T03:17:39.939Z,6.10
2022-08-22T03:18:48.945Z,6.80
2022-08-22T03:19:57.172Z,6.50
2022-08-22T03:21:18.597Z,5.30
2022-08-22T03:22:49.696Z,5.30
2022-08-22T03:24:07.550Z,4.10
2022-08-22T03:25:23.608Z,4.90
2022-08-22T03:26:47.593Z,5.30
2022-08-22T03:27:56.481Z,4.80
2022-08-22T03:29:11.388Z,4.90
2022-08-22T03:30:20.817Z,4.70
2022-08-22T03:31:25.436Z,3.00
2022-08-22T03:32:47.912Z,5.50
2022-08-22T03:34:16.485Z,5.10
2022-08-22T03:35:25.403Z,4.40
2022-08-22T03:36:29.288Z,4.80
2022-08-22T03:37:35.056Z,4.80
2022-08-22T03:39:01.069Z,5.20
2022-08-22T03:40:07.003Z,4.40
2022-08-22T03:41:29.668Z,5.80
2022-08-22T03:43:05.405Z,5.10
2022-08-22T03:44:40.217Z,4.30
2022-08-22T03:46:09.135Z,4.50
2022-08-22T03:47:28.914Z,4.50
2022-08-22T03:48:46.765Z,3.60
2022-08-22T03:50:01.455Z,4.20
2022-08-22T03:51:39.031Z,4.90
2022-08-22T03:53:16.241Z,5.20
2022-08-22T03:54:37.781Z,3.90
2022-08-22T03:55:46.921Z,3.80
2022-08-22T03:57:00.473Z,5.40
2022-08-22T03:58:32.542Z,4.20
2022-08-22T03:59:54.955Z,4.80
2022-08-22T04:01:02.075Z,4.60
2022-08-22T04:02:42.309Z,1.90
2022-08-22T04:03:43.111Z,5.10
2022-08-22T04:05:05.235Z,4.80
2022-08-22T04:06:42.449Z,4.40
2022-08-22T04:08:06.186Z,4.80
2022-08-22T04:09:13.960Z,4.80
2022-08-22T04:10:51.929Z,4.40
2022-08-22T04:12:14.293Z,5.10
2022-08-22T04:13:28.738Z,4.70
2022-08-22T04:14:54.213Z,5.20
2022-08-22T04:16:09.728Z,4.90
2022-08-22T04:17:18.221Z,5.00
2022-08-22T04:18:38.962Z,4.70
2022-08-22T04:20:12.216Z,5.30
2022-08-22T04:21:29.084Z,7.50
2022-08-22T04:22:50.098Z,7.00
2022-08-22T04:24:18.927Z,6.30
2022-08-22T04:25:42.147Z,13.60
2022-08-22T04:27:18.072Z,14.00
2022-08-22T04:28:34.540Z,6.30
2022-08-22T04:29:46.564Z,4.30
2022-08-22T04:30:55.169Z,4.80
2022-08-22T04:32:12.818Z,4.00
2022-08-22T04:33:43.716Z,7.70
2022-08-22T04:35:02.783Z,16.60
2022-08-22T04:36:08.725Z,10.50
2022-08-22T04:37:29.282Z,8.10
2022-08-22T04:38:41.377Z,6.40
2022-08-22T04:39:53.177Z,7.00
2022-08-22T04:41:04.721Z,6.50
2022-08-22T04:42:32.399Z,7.60
2022-08-22T04:43:37.245Z,7.30
2022-08-22T04:44:58.336Z,6.30
2022-08-22T04:46:36.638Z,6.50
2022-08-22T04:47:57.914Z,5.90
2022-08-22T04:49:16.031Z,6.50
2022-08-22T04:50:45.084Z,6.00
2022-08-22T04:52:12.279Z,3.90
2022-08-22T04:53:35.055Z,6.20
2022-08-22T04:55:14.330Z,4.90
2022-08-22T04:56:50.638Z,4.60
2022-08-22T04:58:13.843Z,5.80
2022-08-22T04:59:18.110Z,5.30
2022-08-22T05:00:21.111Z,4.90
2022-08-22T05:01:40.686Z,5.00
2022-08-22T05:02:49.779Z,5.60
2022-08-22T05:04:02.152Z,5.20
2022-08-22T05:05:13.619Z,5.90
2022-08-22T05:06:17.515Z,6.30
2022-08-22T05:07:23.167Z,4.60
2022-08-22T05:08:28.501Z,6.10
2022-08-22T05:09:34.054Z,6.70
2022-08-22T05:10:41.537Z,5.60
2022-08-22T05:11:46.934Z,5.90
2022-08-22T05:12:52.698Z,6.00
2022-08-22T05:13:58.304Z,4.80
2022-08-22T05:15:07.281Z,5.50
2022-08-22T05:16:15.657Z,5.40
2022-08-22T05:17:21.521Z,4.40
2022-08-22T05:18:29.618Z,4.90
2022-08-22T05:19:34.924Z,5.50
2022-08-22T05:20:41.640Z,5.40
2022-08-22T05:21:46.808Z,4.80
2022-08-22T05:22:56.250Z,5.30
2022-08-22T05:24:02.594Z,4.70
2022-08-22T05:25:11.348Z,5.00
2022-08-22T05:26:17.061Z,4.30
2022-08-22T05:27:32.786Z,5.30
2022-08-22T05:28:38.491Z,5.20
2022-08-22T05:29:44.305Z,5.10
2022-08-22T05:30:48.907Z,5.70
2022-08-22T05:32:07.782Z,5.90
2022-08-22T05:33:27.925Z,6.50
2022-08-22T05:34:33.756Z,5.30
2022-08-22T05:35:47.196Z,5.20
2022-08-22T05:36:56.339Z,5.50
2022-08-22T05:37:59.538Z,5.90
2022-08-22T05:39:11.401Z,5.90
2022-08-22T05:40:26.885Z,5.90
2022-08-22T05:41:33.823Z,5.60
2022-08-22T05:42:37.133Z,4.80
2022-08-22T05:43:42.646Z,5.50
2022-08-22T05:44:45.643Z,4.90
2022-08-22T05:45:49.070Z,5.60
2022-08-22T05:46:55.386Z,6.20
2022-08-22T05:48:04.397Z,2.70
2022-08-22T05:49:09.950Z,6.90
2022-08-22T05:50:18.855Z,6.30
2022-08-22T05:51:27.298Z,5.90
2022-08-22T05:52:39.346Z,6.20
2022-08-22T05:53:45.022Z,5.60
2022-08-22T05:54:53.608Z,5.70
2022-08-22T05:56:22.776Z,4.80
2022-08-22T05:57:30.482Z,2.20
2022-08-22T05:58:42.133Z,7.40
2022-08-22T05:59:47.821Z,8.70
2022-08-22T06:00:54.152Z,9.80
2022-08-22T06:02:24.459Z,7.70
2022-08-22T06:03:33.045Z,8.60
2022-08-22T06:04:50.784Z,6.60
2022-08-22T06:05:56.568Z,6.20
2022-08-22T06:07:11.418Z,8.00
2022-08-22T06:08:21.419Z,6.60
2022-08-22T06:09:36.093Z,4.20
2022-08-22T06:10:48.439Z,6.50
2022-08-22T06:12:00.975Z,5.50
2022-08-22T06:13:13.803Z,5.00
2022-08-22T06:14:39.858Z,5.70
2022-08-22T06:15:53.080Z,5.60
2022-08-22T06:16:59.353Z,5.50
2022-08-22T06:18:05.222Z,4.50
2022-08-22T06:19:19.015Z,4.80
2022-08-22T06:20:17.706Z,4.70
2022-08-22T06:21:34.965Z,5.20
2022-08-22T06:22:37.595Z,6.20
2022-08-22T06:23:49.508Z,5.40
2022-08-22T06:24:54.305Z,5.10
2022-08-22T06:26:00.614Z,5.20
2022-08-22T06:27:09.679Z,5.60
2022-08-22T06:28:16.089Z,4.70
2022-08-22T06:29:22.297Z,5.30
2022-08-22T06:30:27.866Z,5.50
2022-08-22T06:33:12.364Z,5.60
2022-08-22T06:34:28.879Z,6.00
2022-08-22T06:35:34.924Z,5.40
2022-08-22T06:36:40.577Z,5.30
2022-08-22T06:37:47.326Z,6.50
2022-08-22T06:39:13.452Z,5.10
2022-08-22T06:40:17.905Z,4.80
2022-08-22T06:41:22.965Z,3.80
2022-08-22T06:42:28.824Z,4.50
2022-08-22T06:43:37.471Z,4.80
2022-08-22T06:45:01.329Z,4.90
2022-08-22T06:46:06.105Z,4.40
2022-08-22T06:47:11.843Z,6.40
2022-08-22T06:48:20.389Z,3.80
2022-08-22T06:49:25.386Z,4.20
2022-08-22T06:50:34.828Z,4.70
2022-08-22T06:51:39.537Z,4.40
2022-08-22T06:53:03.059Z,5.20
2022-08-22T06:54:09.103Z,5.20
2022-08-22T06:55:12.109Z,4.00
2022-08-22T06:57:46.050Z,5.60
2022-08-22T06:58:52.482Z,5.00
2022-08-22T06:59:57.406Z,3.30
2022-08-22T07:01:04.050Z,5.20
2022-08-22T07:02:28.396Z,5.40
2022-08-22T07:03:34.191Z,4.70
2022-08-22T07:04:37.483Z,4.50
2022-08-22T07:05:41.886Z,4.90
2022-08-22T07:06:47.804Z,4.70
2022-08-22T07:07:51.322Z,4.20
2022-08-22T07:08:55.220Z,5.50
2022-08-22T07:09:57.579Z,1.70
2022-08-22T07:11:15.668Z,4.80
2022-08-22T07:12:21.084Z,4.50
2022-08-22T07:13:25.705Z,2.50
2022-08-22T07:14:43.488Z,4.20
2022-08-22T07:15:52.192Z,4.40
2022-08-22T07:16:58.139Z,4.50
2022-08-22T07:18:03.917Z,5.60
2022-08-22T07:19:06.855Z,5.10
2022-08-22T07:20:12.803Z,4.60
2022-08-22T07:21:24.509Z,5.20
2022-08-22T07:22:30.177Z,4.40
2022-08-22T07:23:37.022Z,5.00
2022-08-22T07:24:43.179Z,4.10
2022-08-22T07:26:01.794Z,3.60
2022-08-22T07:27:19.585Z,2.00
2022-08-22T07:28:50.804Z,4.70
2022-08-22T07:29:58.189Z,5.60
2022-08-22T07:31:04.381Z,5.00
2022-08-22T07:32:20.529Z,4.40
2022-08-22T07:33:27.262Z,5.00
2022-08-22T07:34:54.152Z,4.40
2022-08-22T07:36:02.574Z,4.70
2022-08-22T07:37:17.147Z,5.10
2022-08-22T07:38:41.108Z,5.10
2022-08-22T07:40:02.258Z,2.80
2022-08-22T07:41:11.317Z,3.40
2022-08-22T07:42:16.904Z,4.20
2022-08-22T07:43:22.588Z,3.30
2022-08-22T07:44:28.350Z,4.50
2022-08-22T07:45:41.236Z,3.60
2022-08-22T07:46:53.159Z,4.50
2022-08-22T07:48:25.060Z,4.10
2022-08-22T07:49:25.928Z,3.40
2022-08-22T07:50:31.950Z,3.50
2022-08-22T07:51:37.737Z,4.50
2022-08-22T07:52:45.385Z,4.60
2022-08-22T07:54:01.362Z,5.70
2022-08-22T07:55:11.148Z,4.20
2022-08-22T07:56:27.695Z,4.20
2022-08-22T07:57:33.427Z,3.10
2022-08-22T07:58:38.796Z,4.30
2022-08-22T07:59:51.489Z,4.30
2022-08-22T08:00:54.853Z,4.50
2022-08-22T08:02:00.596Z,4.60
2022-08-22T08:03:06.472Z,6.00
2022-08-22T08:04:13.527Z,4.20
2022-08-22T08:05:17.192Z,3.20
2022-08-22T08:06:22.780Z,4.50
2022-08-22T08:07:27.720Z,4.70
2022-08-22T08:08:33.499Z,4.60
2022-08-22T08:09:42.329Z,3.80
2022-08-22T08:10:46.937Z,4.00
2022-08-22T08:11:53.298Z,3.90
2022-08-22T08:13:02.993Z,3.80
2022-08-22T08:14:09.205Z,3.80
2022-08-22T08:15:18.597Z,3.10
2022-08-22T08:16:26.719Z,3.10
2022-08-22T08:17:34.093Z,3.40
2022-08-22T08:18:39.103Z,3.10
2022-08-22T08:19:44.166Z,5.00
2022-08-22T08:20:56.494Z,3.20
2022-08-22T08:21:59.128Z,4.00
2022-08-22T08:23:04.432Z,3.73
2022-08-22T08:24:10.572Z,3.90
2022-08-22T08:25:16.983Z,2.10
2022-08-22T08:26:36.244Z,3.50
2022-08-22T08:27:39.370Z,3.80
2022-08-22T08:28:48.015Z,4.10
2022-08-22T08:29:53.827Z,2.80
2022-08-22T08:30:59.769Z,4.00
2022-08-22T08:32:05.374Z,3.20
2022-08-22T08:33:24.228Z,2.40
2022-08-22T08:34:23.662Z,3.50
2022-08-22T08:35:29.121Z,2.20
2022-08-22T08:36:40.908Z,3.30
2022-08-22T08:37:46.820Z,1.90
2022-08-22T08:39:07.827Z,3.30
2022-08-22T08:40:29.009Z,3.40
2022-08-22T08:41:41.030Z,2.80
2022-08-22T08:42:53.091Z,2.70
2022-08-22T08:44:15.918Z,3.00
2022-08-22T08:45:24.473Z,3.60
2022-08-22T08:46:55.853Z,2.80
2022-08-22T08:48:15.458Z,3.10
2022-08-22T08:49:30.842Z,2.30
2022-08-22T08:50:49.949Z,4.10
2022-08-22T08:52:28.997Z,2.70
2022-08-22T08:53:48.699Z,2.80
2022-08-22T08:55:19.714Z,2.10
2022-08-22T08:56:40.263Z,2.70
2022-08-22T08:57:51.375Z,0.00
2022-08-22T08:59:10.010Z,3.50
2022-08-22T09:00:15.455Z,4.20
2022-08-22T09:01:38.221Z,2.80
2022-08-22T09:03:06.454Z,3.60
2022-08-22T09:04:15.417Z,4.10
2022-08-22T09:05:37.629Z,4.00
2022-08-22T09:07:12.426Z,3.80
2022-08-22T09:08:44.240Z,3.10
2022-08-22T09:10:09.840Z,3.30
2022-08-22T09:11:28.617Z,3.30
2022-08-22T09:12:56.226Z,3.60
2022-08-22T09:14:23.441Z,2.80
2022-08-22T09:15:37.539Z,3.50
2022-08-22T09:17:18.901Z,2.90
2022-08-22T09:18:44.843Z,3.40
2022-08-22T09:20:15.461Z,3.30
2022-08-22T09:22:57.921Z,3.70
2022-08-22T09:33:15.433Z,1.70
2022-08-22T09:34:30.310Z,4.80
2022-08-22T09:35:55.806Z,3.00
2022-08-22T09:37:17.831Z,3.60
2022-08-22T09:38:32.669Z,3.50
2022-08-22T09:39:50.368Z,2.40
2022-08-22T09:40:15.554Z,3.60
2022-08-22T09:41:25.573Z,3.10
2022-08-22T09:42:44.932Z,3.20
2022-08-22T09:43:58.802Z,4.10
2022-08-22T09:45:32.065Z,3.20
2022-08-22T09:46:56.237Z,4.00
2022-08-22T09:48:11.229Z,3.30
2022-08-22T09:49:17.551Z,3.80
2022-08-22T09:50:37.188Z,4.00
2022-08-22T09:51:53.540Z,4.00
2022-08-22T09:53:23.841Z,3.20
2022-08-22T09:54:38.826Z,3.80
2022-08-22T09:55:57.941Z,3.10
2022-08-22T09:57:19.040Z,3.10
2022-08-22T09:58:41.655Z,1.70
2022-08-22T09:59:49.441Z,1.50
2022-08-22T10:01:19.162Z,3.80
2022-08-22T10:02:52.026Z,3.50
2022-08-22T10:04:19.638Z,2.20
2022-08-22T10:05:43.906Z,2.90
2022-08-22T10:06:45.890Z,4.00
2022-08-22T10:08:06.748Z,3.30
2022-08-22T10:09:31.407Z,3.30
2022-08-22T10:10:50.940Z,4.20
2022-08-22T10:12:06.098Z,3.20
2022-08-22T10:13:25.806Z,2.40
2022-08-22T10:14:31.494Z,4.20
2022-08-22T10:15:43.347Z,5.50
2022-08-22T10:16:52.225Z,2.40
2022-08-22T10:18:19.026Z,4.30
2022-08-22T10:21:20.929Z,4.00
2022-08-22T10:22:49.831Z,6.00
2022-08-22T10:23:55.714Z,3.50
2022-08-22T10:25:36.689Z,3.70
2022-08-22T10:26:47.277Z,3.80
2022-08-22T10:28:03.539Z,4.20
2022-08-22T10:29:29.774Z,3.70
2022-08-22T10:30:41.998Z,2.60
2022-08-22T10:31:59.283Z,3.40
2022-08-22T10:33:14.118Z,4.30
2022-08-22T10:34:25.693Z,3.40
2022-08-22T10:35:35.827Z,2.90
2022-08-22T10:36:58.784Z,4.20
2022-08-22T10:38:16.409Z,4.50
2022-08-22T10:39:25.729Z,4.00
2022-08-22T10:40:34.345Z,2.80
2022-08-22T10:41:56.981Z,3.70
2022-08-22T10:43:09.476Z,4.60
2022-08-22T10:44:18.474Z,5.50
2022-08-22T10:45:36.726Z,4.70
2022-08-22T10:46:53.730Z,3.10
2022-08-22T10:48:01.315Z,4.30
2022-08-22T10:49:08.216Z,4.50
2022-08-22T10:50:22.134Z,3.90
2022-08-22T10:51:34.736Z,3.40
2022-08-22T10:52:48.471Z,3.80
2022-08-22T10:54:03.833Z,5.00
2022-08-22T10:55:18.558Z,4.30
2022-08-22T10:56:38.235Z,4.50
2022-08-22T10:57:58.345Z,4.10
2022-08-22T10:59:30.059Z,5.20
2022-08-22T11:00:46.111Z,2.30
2022-08-22T11:01:53.448Z,3.70
2022-08-22T11:03:10.966Z,1.60
2022-08-22T11:04:28.357Z,4.40
2022-08-22T11:05:35.702Z,4.00
2022-08-22T11:06:47.497Z,1.50
2022-08-22T11:08:02.889Z,3.90
2022-08-22T11:09:28.255Z,3.40
2022-08-22T11:11:08.146Z,4.60
2022-08-22T11:12:35.085Z,4.00
2022-08-22T11:13:56.095Z,3.50
2022-08-22T11:15:08.337Z,4.10
2022-08-22T11:16:20.862Z,4.00
2022-08-22T11:18:00.538Z,3.70
2022-08-22T11:19:15.081Z,4.50
2022-08-22T11:20:27.388Z,4.90
2022-08-22T11:21:45.346Z,5.30
2022-08-22T11:23:03.703Z,4.60
2022-08-22T11:24:17.390Z,4.50
2022-08-22T11:25:35.951Z,3.90
2022-08-22T11:26:57.339Z,4.30
2022-08-22T11:28:26.168Z,3.90
2022-08-22T11:29:41.214Z,5.10
2022-08-22T11:31:00.381Z,4.30
2022-08-22T11:32:20.976Z,5.30
2022-08-22T11:33:46.216Z,4.40
2022-08-22T11:34:58.530Z,4.30
2022-08-22T11:36:10.065Z,4.40
2022-08-22T11:37:47.740Z,5.10
2022-08-22T11:39:13.730Z,4.60
2022-08-22T11:40:18.507Z,3.60
2022-08-22T11:41:27.077Z,4.20
2022-08-22T11:42:47.793Z,4.10
2022-08-22T11:43:52.330Z,3.90
2022-08-22T11:45:00.986Z,4.80
2022-08-22T11:46:20.791Z,3.30
2022-08-22T11:47:29.402Z,3.90
2022-08-22T11:48:38.277Z,3.70
2022-08-22T11:49:48.122Z,4.80
2022-08-22T11:50:57.208Z,3.10
2022-08-22T11:52:12.293Z,3.30
2022-08-22T11:53:36.915Z,0.20
2022-08-22T11:54:59.693Z,3.50
2022-08-22T11:56:27.178Z,4.30
2022-08-22T11:57:35.648Z,3.00
2022-08-22T11:58:44.496Z,3.00
2022-08-22T12:00:08.636Z,3.70
2022-08-22T12:01:17.419Z,3.40
2022-08-22T12:02:47.594Z,3.60
2022-08-22T12:04:10.150Z,3.20
2022-08-22T12:05:24.478Z,4.30
2022-08-22T12:06:48.544Z,4.50
2022-08-22T12:08:04.327Z,3.70
2022-08-22T12:09:42.574Z,3.40
2022-08-22T12:10:54.311Z,3.50
2022-08-22T12:12:00.427Z,3.90
2022-08-22T12:13:38.449Z,3.00
2022-08-22T12:15:00.686Z,4.10
2022-08-22T12:16:09.722Z,2.70
2022-08-22T12:17:28.547Z,3.00
2022-08-22T12:18:26.197Z,0.00
2022-08-22T12:20:12.855Z,1.70
2022-08-22T12:20:56.374Z,3.60
2022-08-22T12:22:05.970Z,2.80
2022-08-22T12:23:43.170Z,3.60
2022-08-22T12:24:45.802Z,3.80
2022-08-22T12:26:03.662Z,3.40
2022-08-22T12:27:35.797Z,2.90
2022-08-22T12:28:41.594Z,3.30
2022-08-22T12:29:57.242Z,2.60
2022-08-22T12:31:13.326Z,3.30
2022-08-22T12:32:43.828Z,3.00
2022-08-22T12:34:06.573Z,2.50
2022-08-22T12:35:38.686Z,2.80
2022-08-22T12:36:45.678Z,1.20
2022-08-22T12:37:56.469Z,3.20
2022-08-22T12:39:25.222Z,2.30
2022-08-22T12:40:34.738Z,3.10
2022-08-22T12:41:59.769Z,3.70
2022-08-22T12:43:23.784Z,0.70
2022-08-22T12:44:46.230Z,1.90
2022-08-22T12:46:13.182Z,2.30
2022-08-22T12:47:42.318Z,2.60
2022-08-22T12:48:47.696Z,2.50
2022-08-22T12:49:56.460Z,3.80
2022-08-22T12:51:38.073Z,2.10
2022-08-22T12:52:48.451Z,2.60
2022-08-22T12:54:18.011Z,2.00
2022-08-22T12:55:39.144Z,2.00
2022-08-22T12:57:10.602Z,2.70
2022-08-22T12:58:43.070Z,2.80
2022-08-22T12:59:49.854Z,2.10
2022-08-22T13:00:55.809Z,3.00
2022-08-22T13:02:02.775Z,2.90
2022-08-22T13:03:14.788Z,1.40
2022-08-22T13:04:32.497Z,2.40
2022-08-22T13:05:28.985Z,1.80
2022-08-22T13:06:41.611Z,2.20
2022-08-22T13:07:49.064Z,2.80
2022-08-22T13:08:53.883Z,2.50
2022-08-22T13:10:08.835Z,2.70
2022-08-22T13:11:22.716Z,2.80
2022-08-22T13:12:22.368Z,2.00
2022-08-22T13:13:31.709Z,2.90
2022-08-22T13:14:35.592Z,1.50
2022-08-22T13:15:46.249Z,2.00
2022-08-22T13:16:53.889Z,2.20
2022-08-22T13:18:13.251Z,2.60
2022-08-22T13:19:13.534Z,0.90
2022-08-22T13:20:33.060Z,1.50
2022-08-22T13:21:42.519Z,1.40
2022-08-22T13:22:45.908Z,1.40
2022-08-22T13:23:51.733Z,2.30
2022-08-22T13:25:09.552Z,1.40
2022-08-22T13:26:32.100Z,2.50
2022-08-22T13:29:09.049Z,2.20
2022-08-22T13:29:59.978Z,1.70
2022-08-22T13:31:04.371Z,1.30
2022-08-22T13:32:11.031Z,0.00
2022-08-22T13:33:17.804Z,0.00
2022-08-22T13:34:23.794Z,2.40
2022-08-22T13:35:35.538Z,2.00
2022-08-22T13:36:46.209Z,2.10
2022-08-22T13:37:53.773Z,2.70
2022-08-22T13:38:59.596Z,1.60
2022-08-22T13:40:11.261Z,2.20
2022-08-22T13:41:31.925Z,1.60
2022-08-22T13:42:40.154Z,1.70
2022-08-22T13:44:05.917Z,2.20
2022-08-22T13:45:12.716Z,0.00
2022-08-22T13:46:19.216Z,2.00
2022-08-22T13:47:24.701Z,2.10
2022-08-22T13:48:31.421Z,1.70
2022-08-22T13:49:40.898Z,2.30
2022-08-22T13:51:08.068Z,1.50
2022-08-22T13:52:29.111Z,1.60
2022-08-22T13:53:49.903Z,1.60
2022-08-22T13:55:00.995Z,2.00
2022-08-22T13:56:15.548Z,2.10
2022-08-22T13:57:29.252Z,2.60
2022-08-22T13:58:42.807Z,1.90
2022-08-22T14:00:06.203Z,1.50
2022-08-22T14:01:39.788Z,1.60
2022-08-22T14:03:05.719Z,2.00
2022-08-22T14:04:26.666Z,2.30
2022-08-22T14:05:23.990Z,1.80
2022-08-22T14:06:50.487Z,1.20
2022-08-22T14:08:14.290Z,2.00
2022-08-22T14:09:29.299Z,1.40
2022-08-22T14:10:30.430Z,1.80
2022-08-22T14:11:48.818Z,1.40
2022-08-22T14:13:00.721Z,3.00
2022-08-22T14:14:06.413Z,2.30
2022-08-22T14:15:11.809Z,1.60
2022-08-22T14:17:43.579Z,2.30
2022-08-22T14:18:50.971Z,2.90
2022-08-22T14:20:31.963Z,1.50
2022-08-22T14:21:48.889Z,2.60
2022-08-22T14:22:58.933Z,2.70
2022-08-22T14:24:02.871Z,1.40
2022-08-22T14:25:08.885Z,2.10
2022-08-22T14:26:32.799Z,1.50
2022-08-22T14:27:41.092Z,2.50
2022-08-22T14:28:45.250Z,2.10
2022-08-22T14:29:53.767Z,2.10
2022-08-22T14:31:02.613Z,1.20
2022-08-22T14:32:14.308Z,2.10
2022-08-22T14:33:21.402Z,3.30
2022-08-22T14:34:27.147Z,1.40
2022-08-22T14:35:35.204Z,2.00
2022-08-22T14:36:46.592Z,1.10
2022-08-22T14:37:52.862Z,1.80
2022-08-22T14:39:02.073Z,1.40
2022-08-22T14:40:14.538Z,3.00
2022-08-22T14:41:26.363Z,2.60
2022-08-22T14:42:50.440Z,2.30
2022-08-22T14:43:59.854Z,1.80
2022-08-22T14:45:09.232Z,1.80
2022-08-22T14:46:16.052Z,1.70
2022-08-22T14:47:54.498Z,3.00
2022-08-22T14:48:41.476Z,2.90
2022-08-22T14:49:56.812Z,3.00
2022-08-22T14:51:03.892Z,2.50
2022-08-22T14:52:19.690Z,2.70
2022-08-22T14:53:25.306Z,0.00
2022-08-22T14:54:30.309Z,2.30
2022-08-22T14:55:32.992Z,2.20
2022-08-22T14:56:37.322Z,2.10
2022-08-22T14:57:52.982Z,2.60
2022-08-22T14:59:14.834Z,2.00
2022-08-22T15:00:36.523Z,2.50
2022-08-22T15:01:58.685Z,2.80
2022-08-22T15:03:15.018Z,2.40
2022-08-22T15:04:21.294Z,0.10
2022-08-22T15:05:25.206Z,2.00
2022-08-22T15:06:38.512Z,2.10
2022-08-22T15:07:45.111Z,1.60
2022-08-22T15:08:49.982Z,2.60
2022-08-22T15:09:55.723Z,1.50
2022-08-22T15:11:18.774Z,2.20
2022-08-22T15:12:33.942Z,2.20
2022-08-22T15:13:39.467Z,1.70
2022-08-22T15:14:52.207Z,2.50
2022-08-22T15:15:54.287Z,2.50
2022-08-22T15:17:00.012Z,2.50
2022-08-22T15:18:20.933Z,1.50
2022-08-22T15:19:27.475Z,2.00
2022-08-22T15:20:49.227Z,2.60
2022-08-22T15:21:42.092Z,3.00
2022-08-22T15:22:46.990Z,2.56
2022-08-22T15:23:51.721Z,1.60
2022-08-22T15:25:09.681Z,4.40
2022-08-22T15:26:27.275Z,3.20
2022-08-22T15:27:34.344Z,3.80
2022-08-22T15:28:52.523Z,2.10
2022-08-22T15:29:48.827Z,0.00
2022-08-22T15:30:57.710Z,2.50
2022-08-22T15:32:01.999Z,3.20
2022-08-22T15:33:23.347Z,4.30
2022-08-22T15:34:32.188Z,3.50
2022-08-22T15:35:38.919Z,3.20
2022-08-22T15:38:28.429Z,3.10
2022-08-22T15:39:40.320Z,2.30
2022-08-22T15:40:45.643Z,2.70
2022-08-22T15:41:48.808Z,2.82
2022-08-22T15:42:53.997Z,2.20
2022-08-22T15:44:06.257Z,2.60
2022-08-22T15:45:20.847Z,2.10
2022-08-22T15:47:54.780Z,2.30
2022-08-22T15:49:00.331Z,2.67
2022-08-22T15:50:14.718Z,2.20
2022-08-22T15:51:19.261Z,2.10
2022-08-22T15:52:33.078Z,2.30
2022-08-22T15:53:48.163Z,1.50
2022-08-22T15:55:01.629Z,2.50
2022-08-22T15:56:12.831Z,1.60
2022-08-22T15:57:18.875Z,2.60
2022-08-22T15:58:23.285Z,2.10
2022-08-22T15:59:53.449Z,1.90
2022-08-22T16:01:19.665Z,3.10
2022-08-22T16:02:29.613Z,3.10
2022-08-22T16:03:36.099Z,3.30
2022-08-22T16:04:41.888Z,3.20
2022-08-22T16:05:50.768Z,3.20
2022-08-22T16:06:57.800Z,3.60
2022-08-22T16:08:04.310Z,2.70
2022-08-22T16:09:08.517Z,3.00
2022-08-22T16:10:23.135Z,3.70
2022-08-22T16:11:33.487Z,2.90
2022-08-22T16:12:38.751Z,2.50
2022-08-22T16:13:43.690Z,3.00
2022-08-22T16:14:48.701Z,2.10
2022-08-22T16:16:03.238Z,2.80
2022-08-22T16:17:09.010Z,3.00
2022-08-22T16:18:31.619Z,2.80
2022-08-22T16:19:36.469Z,3.90
2022-08-22T16:20:42.365Z,3.40
2022-08-22T16:21:48.166Z,3.00
2022-08-22T16:23:00.630Z,3.20
2022-08-22T16:24:06.488Z,3.60
2022-08-22T16:25:10.352Z,2.80
2022-08-22T16:26:31.712Z,2.90
2022-08-22T16:27:35.021Z,3.10
2022-08-22T16:29:00.504Z,2.90
2022-08-22T16:30:06.864Z,3.50
2022-08-22T16:31:25.065Z,3.40
2022-08-22T16:32:27.762Z,3.20
2022-08-22T16:33:37.092Z,3.70
2022-08-22T16:34:44.010Z,4.00
2022-08-22T16:36:22.471Z,4.90
2022-08-22T16:37:28.284Z,3.40
2022-08-22T16:38:36.631Z,3.40
2022-08-22T16:39:44.795Z,4.50
2022-08-22T16:40:47.836Z,3.80
2022-08-22T16:41:53.708Z,3.36
2022-08-22T16:43:12.650Z,3.80
2022-08-22T16:44:30.567Z,3.30
2022-08-22T16:45:36.969Z,3.50
2022-08-22T16:46:44.788Z,3.40
2022-08-22T16:47:56.611Z,4.60
2022-08-22T16:49:00.951Z,3.60
2022-08-22T16:50:07.762Z,3.20
2022-08-22T16:51:13.973Z,4.40
2022-08-22T16:52:29.181Z,3.00