createdAt,value
2019-02-20T00:00:06.637Z,7.10
2019-02-20T00:02:37.477Z,7.10
2019-02-20T00:05:07.972Z,7.00
2019-02-20T00:07:38.315Z,7.00
2019-02-20T00:10:08.974Z,7.00
2019-02-20T00:12:41.253Z,7.00
2019-02-20T00:15:11.689Z,7.00
2019-02-20T00:17:42.491Z,7.00
2019-02-20T00:20:12.888Z,6.90
2019-02-20T00:22:44.373Z,6.90
2019-02-20T00:25:15.067Z,6.90
2019-02-20T00:27:45.526Z,6.90
2019-02-20T00:30:19.433Z,6.80
2019-02-20T00:32:49.765Z,6.80
2019-02-20T00:35:23.637Z,6.80
2019-02-20T00:37:56.462Z,6.80
2019-02-20T00:40:26.876Z,6.80
2019-02-20T00:42:59.245Z,6.80
2019-02-20T00:46:02.930Z,6.80
2019-02-20T00:48:56.212Z,6.90
2019-02-20T00:51:37.172Z,6.80
2019-02-20T00:54:09.331Z,6.80
2019-02-20T00:56:42.402Z,6.90
2019-02-20T00:59:16.865Z,6.80
2019-02-20T01:01:47.427Z,6.80
2019-02-20T01:04:17.880Z,6.90
2019-02-20T01:06:48.260Z,6.80
2019-02-20T01:09:18.726Z,6.80
2019-02-20T01:11:49.288Z,6.80
2019-02-20T01:14:20.520Z,6.80
2019-02-20T01:16:51.557Z,6.80
2019-02-20T01:19:22.049Z,6.80
2019-02-20T01:21:52.739Z,6.70
2019-02-20T01:24:23.497Z,6.70
2019-02-20T01:26:53.921Z,6.70
2019-02-20T01:29:24.231Z,6.70
2019-02-20T01:31:54.570Z,6.70
2019-02-20T01:34:25.523Z,6.70
2019-02-20T01:36:56.196Z,6.70
2019-02-20T01:39:26.939Z,6.60
2019-02-20T01:41:58.901Z,6.60
2019-02-20T01:44:29.350Z,6.60
2019-02-20T01:47:00.924Z,6.60
2019-02-20T01:49:31.326Z,6.60
2019-02-20T01:52:02.984Z,6.60
2019-02-20T01:54:33.567Z,6.60
2019-02-20T01:57:04.064Z,6.50
2019-02-20T01:59:37.250Z,6.50
2019-02-20T02:02:07.708Z,6.50
2019-02-20T02:04:38.412Z,6.50
2019-02-20T02:07:11.794Z,6.50
2019-02-20T02:09:42.301Z,6.50
2019-02-20T02:12:12.721Z,6.50
2019-02-20T02:14:43.494Z,6.50
2019-02-20T02:17:13.953Z,6.40
2019-02-20T02:19:44.637Z,6.40
2019-02-20T02:22:18.364Z,6.40
2019-02-20T02:25:05.270Z,6.40
2019-02-20T02:27:35.434Z,6.40
2019-02-20T02:30:06.705Z,6.40
2019-02-20T02:32:37.616Z,6.40
2019-02-20T02:35:08.271Z,6.40
2019-02-20T02:37:38.708Z,6.40
2019-02-20T02:40:09.913Z,6.40
2019-02-20T02:42:41.607Z,6.40
2019-02-20T02:45:12.237Z,6.40
2019-02-20T02:47:42.731Z,6.40
2019-02-20T02:50:13.159Z,6.40
2019-02-20T02:52:43.605Z,6.40
2019-02-20T02:55:14.449Z,6.40
2019-02-20T02:57:48.232Z,6.40
2019-02-20T03:00:18.716Z,6.40
2019-02-20T03:02:50.115Z,6.40
2019-02-20T03:05:20.690Z,6.40
2019-02-20T03:07:51.597Z,6.40
2019-02-20T03:10:21.961Z,6.40
2019-02-20T03:12:53.478Z,6.40
2019-02-20T03:15:28.386Z,6.40
2019-02-20T03:18:00.714Z,6.40
2019-02-20T03:20:31.598Z,6.50
2019-02-20T03:23:05.201Z,6.40
2019-02-20T03:25:42.641Z,6.40
2019-02-20T03:28:13.125Z,6.40
2019-02-20T03:30:43.948Z,6.40
2019-02-20T03:33:14.493Z,6.40
2019-02-20T03:35:44.863Z,6.40
2019-02-20T03:38:15.246Z,6.40
2019-02-20T03:40:45.994Z,6.40
2019-02-20T03:43:16.845Z,6.40
2019-02-20T03:45:47.386Z,6.40
2019-02-20T03:48:18.587Z,6.50
2019-02-20T03:50:49.017Z,6.50
2019-02-20T03:53:23.767Z,6.50
2019-02-20T03:56:34.619Z,6.50
2019-02-20T03:58:44.359Z,6.50
2019-02-20T04:01:15.078Z,6.40
2019-02-20T04:03:45.526Z,6.40
2019-02-20T04:06:15.935Z,6.30
2019-02-20T04:08:46.478Z,6.30
2019-02-20T04:11:19.599Z,6.30
2019-02-20T04:13:50.048Z,6.30
2019-02-20T04:16:20.802Z,6.30
2019-02-20T04:18:51.595Z,6.30
2019-02-20T04:21:22.088Z,6.20
2019-02-20T04:24:01.986Z,6.20
2019-02-20T04:26:24.740Z,6.20
2019-02-20T04:28:55.610Z,6.20
2019-02-20T04:31:26.111Z,6.20
2019-02-20T04:33:56.641Z,6.20
2019-02-20T04:36:27.386Z,6.20
2019-02-20T04:38:57.715Z,6.20
2019-02-20T04:41:28.193Z,6.20
2019-02-20T04:43:58.568Z,6.30
2019-02-20T04:46:32.042Z,6.30
2019-02-20T04:49:02.495Z,6.30
2019-02-20T04:51:35.439Z,6.40
2019-02-20T04:54:13.747Z,6.40
2019-02-20T04:56:43.699Z,6.40
2019-02-20T04:59:14.120Z,6.50
2019-02-20T05:01:44.609Z,6.50
2019-02-20T05:04:18.424Z,6.50
2019-02-20T05:06:50.517Z,6.50
2019-02-20T05:09:20.949Z,6.50
2019-02-20T05:11:52.802Z,6.50
2019-02-20T05:14:23.228Z,6.50
2019-02-20T05:16:53.736Z,6.50
2019-02-20T05:19:24.161Z,6.50
2019-02-20T05:21:56.063Z,6.50
2019-02-20T05:24:26.677Z,6.50
2019-02-20T05:26:57.142Z,6.50
2019-02-20T05:29:32.659Z,6.60
2019-02-20T05:32:03.135Z,6.50
2019-02-20T05:34:33.540Z,6.60
2019-02-20T05:37:04.164Z,6.60
2019-02-20T05:39:34.574Z,6.60
2019-02-20T05:42:05.002Z,6.60
2019-02-20T05:44:35.466Z,6.60
2019-02-20T05:47:06.444Z,6.70
2019-02-20T05:49:36.870Z,6.70
2019-02-20T05:52:07.784Z,6.60
2019-02-20T05:54:40.938Z,6.70
2019-02-20T06:00:51.425Z,6.70
2019-02-20T06:03:23.023Z,6.80
2019-02-20T06:05:53.989Z,6.80
2019-02-20T06:08:25.017Z,6.80
2019-02-20T06:10:58.349Z,6.80
2019-02-20T06:13:29.553Z,6.80
2019-02-20T06:16:00.118Z,6.80
2019-02-20T06:18:38.997Z,6.90
2019-02-20T06:21:29.668Z,6.90
2019-02-20T06:24:00.397Z,6.90
2019-02-20T06:26:30.934Z,7.00
2019-02-20T06:29:01.403Z,6.90
2019-02-20T06:31:32.140Z,7.00
2019-02-20T06:34:03.976Z,7.00
2019-02-20T06:40:38.062Z,6.90
2019-02-20T06:43:10.019Z,6.90
2019-02-20T06:45:40.458Z,6.90
2019-02-20T06:48:10.891Z,6.90
2019-02-20T06:50:41.347Z,6.90
2019-02-20T06:53:11.750Z,6.80
2019-02-20T06:55:42.313Z,6.80
2019-02-20T06:58:12.782Z,6.80
2019-02-20T07:00:43.182Z,6.90
2019-02-20T07:03:13.718Z,6.90
2019-02-20T07:05:50.190Z,6.90
2019-02-20T07:09:01.667Z,6.90
2019-02-20T07:11:45.983Z,6.90
2019-02-20T07:15:13.337Z,6.90
2019-02-20T07:18:03.763Z,6.90
2019-02-20T07:21:22.965Z,6.90
2019-02-20T07:24:44.880Z,6.90
2019-02-20T07:28:34.063Z,6.90
2019-02-20T07:31:05.444Z,7.00
2019-02-20T07:33:40.741Z,7.00
2019-02-20T07:36:11.205Z,7.00
2019-02-20T07:38:46.061Z,7.10
2019-02-20T07:41:16.944Z,7.10
2019-02-20T07:43:55.672Z,7.10
2019-02-20T07:46:26.342Z,7.20
2019-02-20T07:48:58.886Z,7.10
2019-02-20T07:51:33.919Z,7.10
2019-02-20T07:54:04.363Z,7.20
2019-02-20T07:56:34.857Z,7.20
2019-02-20T07:59:05.495Z,7.20
2019-02-20T08:01:37.602Z,7.30
2019-02-20T08:04:08.146Z,7.40
2019-02-20T08:06:38.915Z,7.50
2019-02-20T08:09:09.857Z,7.50
2019-02-20T08:11:40.404Z,7.50
2019-02-20T08:14:11.327Z,7.60
2019-02-20T08:16:51.799Z,7.60
2019-02-20T08:19:16.049Z,7.60
2019-02-20T08:21:46.859Z,7.70
2019-02-20T08:24:17.576Z,7.70
2019-02-20T08:26:48.114Z,7.70
2019-02-20T08:29:18.900Z,7.70
2019-02-20T08:31:50.425Z,7.70
2019-02-20T08:34:21.906Z,7.80
2019-02-20T08:36:52.847Z,7.80
2019-02-20T08:39:24.400Z,7.90
2019-02-20T08:41:55.951Z,8.00
2019-02-20T08:44:26.383Z,8.10
2019-02-20T08:46:56.807Z,8.20
2019-02-20T08:49:27.576Z,8.20
2019-02-20T08:51:57.961Z,8.30
2019-02-20T08:54:28.396Z,8.30
2019-02-20T08:56:59.939Z,8.30
2019-02-20T08:59:30.598Z,8.40
2019-02-20T09:02:01.241Z,8.40
2019-02-20T09:04:32.400Z,8.40
2019-02-20T09:07:03.305Z,8.50
2019-02-20T09:09:36.696Z,8.50
2019-02-20T09:12:08.218Z,8.50
2019-02-20T09:14:42.382Z,8.60
2019-02-20T09:17:13.296Z,8.60
2019-02-20T09:19:44.126Z,8.70
2019-02-20T09:22:14.846Z,8.90
2019-02-20T09:24:45.787Z,8.90
2019-02-20T09:27:16.270Z,9.00
2019-02-20T09:29:49.403Z,9.10
2019-02-20T09:32:20.209Z,9.20
2019-02-20T09:34:51.309Z,9.30
2019-02-20T09:37:25.229Z,9.30
2019-02-20T09:39:56.985Z,9.40
2019-02-20T09:42:33.178Z,9.50
2019-02-20T09:45:03.665Z,9.60
2019-02-20T09:47:34.154Z,9.60
2019-02-20T09:50:06.050Z,9.70
2019-02-20T09:52:38.629Z,9.80
2019-02-20T09:55:11.944Z,9.80
2019-02-20T09:57:42.436Z,9.80
2019-02-20T10:00:15.990Z,9.90
2019-02-20T10:02:53.328Z,9.90
2019-02-20T10:05:30.951Z,10.00
2019-02-20T10:08:04.504Z,10.10
2019-02-20T10:10:35.503Z,10.10
2019-02-20T10:13:17.658Z,10.20
2019-02-20T10:15:49.211Z,10.30
2019-02-20T10:18:19.900Z,10.30
2019-02-20T10:20:50.720Z,10.40
2019-02-20T10:23:21.443Z,10.40
2019-02-20T10:26:00.956Z,10.40
2019-02-20T10:28:31.016Z,10.40
2019-02-20T10:31:01.907Z,10.50
2019-02-20T10:33:32.777Z,10.50
2019-02-20T10:36:03.407Z,10.40
2019-02-20T10:38:36.565Z,10.50
2019-02-20T10:41:07.355Z,10.50
2019-02-20T10:43:45.149Z,10.50
2019-02-20T10:46:16.045Z,10.60
2019-02-20T10:48:46.772Z,10.60
2019-02-20T10:51:17.509Z,10.50
2019-02-20T10:53:54.845Z,10.60
2019-02-20T10:56:29.190Z,10.70
2019-02-20T10:58:59.862Z,10.80
2019-02-20T11:01:44.524Z,10.70
2019-02-20T11:04:15.104Z,10.70
2019-02-20T11:06:45.540Z,10.80
2019-02-20T11:09:16.084Z,10.80
2019-02-20T11:11:48.354Z,10.90
2019-02-20T11:14:22.977Z,10.90
2019-02-20T11:16:53.532Z,11.00
2019-02-20T11:19:24.101Z,11.10
2019-02-20T11:21:55.979Z,11.10
2019-02-20T11:24:27.734Z,11.10
2019-02-20T11:26:58.957Z,11.10
2019-02-20T11:29:30.431Z,11.10
2019-02-20T11:32:01.169Z,11.20
2019-02-20T11:34:33.052Z,11.20
2019-02-20T11:37:03.482Z,11.30
2019-02-20T11:39:37.858Z,11.20
2019-02-20T11:42:10.010Z,11.20
2019-02-20T11:44:40.690Z,11.10
2019-02-20T11:47:14.312Z,11.10
2019-02-20T11:49:45.213Z,11.10
2019-02-20T11:52:15.615Z,11.10
2019-02-20T11:54:46.070Z,11.20
2019-02-20T11:57:18.956Z,11.20
2019-02-20T11:59:48.988Z,11.20
2019-02-20T12:02:19.524Z,11.20
2019-02-20T12:04:54.861Z,11.30
2019-02-20T12:07:28.366Z,11.40
2019-02-20T12:09:58.921Z,11.40
2019-02-20T12:12:29.844Z,11.30
2019-02-20T12:15:04.985Z,11.30
2019-02-20T12:17:44.101Z,11.30
2019-02-20T12:20:17.301Z,11.40
2019-02-20T12:22:47.750Z,11.40
2019-02-20T12:25:18.165Z,11.50
2019-02-20T12:27:48.662Z,11.50
2019-02-20T12:30:20.762Z,11.50
2019-02-20T12:32:51.895Z,11.60
2019-02-20T12:35:22.359Z,11.60
2019-02-20T12:37:52.827Z,11.60
2019-02-20T12:40:23.487Z,11.60
2019-02-20T12:42:54.010Z,11.50
2019-02-20T12:45:24.434Z,11.50
2019-02-20T12:47:57.036Z,11.50
2019-02-20T12:50:27.659Z,11.50
2019-02-20T12:52:58.084Z,11.60
2019-02-20T12:55:29.954Z,11.60
2019-02-20T12:58:00.364Z,11.70
2019-02-20T13:00:31.062Z,11.80
2019-02-20T13:03:01.944Z,12.00
2019-02-20T13:05:32.770Z,12.00
2019-02-20T13:08:03.577Z,12.10
2019-02-20T13:10:36.263Z,12.10
2019-02-20T13:13:07.725Z,12.20
2019-02-20T13:15:42.062Z,12.20
2019-02-20T13:18:18.879Z,12.30
2019-02-20T13:20:49.350Z,12.20
2019-02-20T13:23:20.218Z,12.20
2019-02-20T13:25:55.348Z,12.20
2019-02-20T13:28:27.881Z,12.20
2019-02-20T13:31:05.162Z,12.20
2019-02-20T13:33:36.883Z,12.20
2019-02-20T13:36:09.188Z,12.10
2019-02-20T13:38:43.411Z,12.00
2019-02-20T13:41:20.537Z,12.00
2019-02-20T13:43:54.958Z,12.00
2019-02-20T13:46:27.615Z,12.00
2019-02-20T13:49:11.325Z,11.90
2019-02-20T13:51:42.148Z,12.00
2019-02-20T13:54:12.803Z,11.90
2019-02-20T13:56:43.511Z,11.90
2019-02-20T13:59:14.875Z,11.90
2019-02-20T14:01:45.697Z,11.90
2019-02-20T14:04:17.760Z,11.90
2019-02-20T14:06:49.387Z,11.90
2019-02-20T14:09:26.336Z,11.80
2019-02-20T14:11:56.898Z,11.70
2019-02-20T14:14:27.396Z,11.70
2019-02-20T14:16:58.396Z,11.70
2019-02-20T14:19:28.866Z,11.90
2019-02-20T14:21:59.401Z,11.70
2019-02-20T14:24:31.504Z,11.70
2019-02-20T14:27:10.212Z,11.70
2019-02-20T14:29:39.724Z,11.70
2019-02-20T14:32:10.495Z,11.70
2019-02-20T14:34:40.941Z,11.80
2019-02-20T14:37:18.187Z,11.80
2019-02-20T14:39:50.788Z,11.80
2019-02-20T14:42:21.782Z,11.70
2019-02-20T14:44:52.328Z,11.80
2019-02-20T14:47:22.807Z,11.70
2019-02-20T14:49:54.486Z,11.60
2019-02-20T14:52:25.132Z,11.60
2019-02-20T14:54:56.315Z,11.70
2019-02-20T14:57:27.107Z,11.60
2019-02-20T14:59:57.889Z,11.60
2019-02-20T15:02:29.985Z,11.60
2019-02-20T15:05:01.363Z,11.60
2019-02-20T15:07:31.833Z,11.50
2019-02-20T15:10:10.769Z,11.50
2019-02-20T15:12:41.442Z,11.50
2019-02-20T15:15:19.057Z,11.50
2019-02-20T15:17:49.938Z,11.40
2019-02-20T15:20:27.978Z,11.40
2019-02-20T15:23:05.262Z,11.30
2019-02-20T15:25:35.807Z,11.30
2019-02-20T15:28:06.327Z,11.20
2019-02-20T15:30:40.659Z,11.20
2019-02-20T15:33:14.183Z,11.20
2019-02-20T15:35:45.749Z,11.20
2019-02-20T15:38:16.194Z,11.20
2019-02-20T15:40:46.857Z,11.10
2019-02-20T15:43:17.363Z,11.10
2019-02-20T15:45:49.878Z,11.20
2019-02-20T15:48:23.556Z,11.10
2019-02-20T15:50:55.774Z,11.10
2019-02-20T15:53:27.355Z,11.00
2019-02-20T15:56:00.705Z,11.00
2019-02-20T15:58:31.233Z,11.00
2019-02-20T16:01:02.596Z,11.00
2019-02-20T16:03:33.046Z,10.90
2019-02-20T16:06:04.346Z,10.90
2019-02-20T16:08:34.892Z,10.90
2019-02-20T16:11:05.530Z,10.90
2019-02-20T16:13:36.012Z,10.90
2019-02-20T16:16:07.555Z,10.90
2019-02-20T16:18:38.193Z,10.80
2019-02-20T16:21:08.614Z,10.80
2019-02-20T16:23:41.848Z,10.80
2019-02-20T16:26:12.678Z,10.70
2019-02-20T16:28:52.331Z,10.70
2019-02-20T16:31:25.977Z,10.60
2019-02-20T16:33:59.620Z,10.60
2019-02-20T16:36:30.092Z,10.60
2019-02-20T16:39:01.188Z,10.50
2019-02-20T16:41:31.964Z,10.50
2019-02-20T16:44:04.665Z,10.50
2019-02-20T16:46:35.750Z,10.50
2019-02-20T16:49:07.064Z,10.50
2019-02-20T16:51:38.905Z,10.40
2019-02-20T16:54:09.486Z,10.40
2019-02-20T16:56:39.884Z,10.40
2019-02-20T16:59:10.283Z,10.40
2019-02-20T17:01:40.699Z,10.40
2019-02-20T17:04:11.103Z,10.40
2019-02-20T17:06:52.597Z,10.40
2019-02-20T17:09:23.957Z,10.30
2019-02-20T17:11:54.468Z,10.30
2019-02-20T17:14:25.391Z,10.30
2019-02-20T17:16:55.827Z,10.30
2019-02-20T17:19:26.507Z,10.30
2019-02-20T17:21:58.344Z,10.30
2019-02-20T17:24:31.054Z,10.30
2019-02-20T17:27:02.792Z,10.30
2019-02-20T17:29:34.069Z,10.30
2019-02-20T17:32:05.078Z,10.30
2019-02-20T17:34:35.540Z,10.30
2019-02-20T17:37:08.258Z,10.30
2019-02-20T17:39:39.025Z,10.20
2019-02-20T17:42:09.593Z,10.20
2019-02-20T17:44:42.129Z,10.20
2019-02-20T17:47:16.015Z,10.20
2019-02-20T17:49:46.833Z,10.20
2019-02-20T17:52:28.439Z,10.20
2019-02-20T17:55:02.403Z,10.20
2019-02-20T17:57:35.056Z,10.20
2019-02-20T18:00:10.142Z,10.20
2019-02-20T18:02:41.780Z,10.20
2019-02-20T18:05:13.884Z,10.20
2019-02-20T18:07:51.506Z,10.10
2019-02-20T18:10:35.320Z,10.10
2019-02-20T18:13:26.758Z,10.10
2019-02-20T18:16:09.269Z,10.10
2019-02-20T18:18:45.204Z,10.10
2019-02-20T18:21:17.419Z,10.10
2019-02-20T18:23:53.028Z,10.00
2019-02-20T18:26:23.761Z,10.00
2019-02-20T18:28:54.172Z,10.00
2019-02-20T18:31:33.079Z,10.00
2019-02-20T18:34:03.690Z,10.00
2019-02-20T18:36:34.186Z,10.00
2019-02-20T18:39:05.890Z,10.00
2019-02-20T18:41:37.295Z,10.00
2019-02-20T18:44:08.148Z,10.00
2019-02-20T18:46:40.758Z,10.00
2019-02-20T18:49:11.290Z,10.00
2019-02-20T18:51:42.027Z,10.00
2019-02-20T18:54:12.595Z,10.00
2019-02-20T18:56:44.950Z,10.20
2019-02-20T18:59:16.010Z,10.00
2019-02-20T19:02:02.321Z,10.00
2019-02-20T19:05:06.257Z,10.00
2019-02-20T19:07:41.791Z,10.10
2019-02-20T19:10:24.513Z,10.10
2019-02-20T19:13:44.036Z,10.10
2019-02-20T19:17:07.627Z,10.10
2019-02-20T19:20:20.757Z,10.00
2019-02-20T19:24:20.442Z,10.00
2019-02-20T19:27:34.657Z,10.00
2019-02-20T19:31:14.046Z,10.00
2019-02-20T19:34:27.709Z,10.00
2019-02-20T19:38:16.135Z,10.00
2019-02-20T19:41:57.209Z,10.00
2019-02-20T19:44:56.620Z,10.00
2019-02-20T19:48:25.234Z,9.90
2019-02-20T19:51:46.492Z,9.90
2019-02-20T19:54:42.196Z,9.90
2019-02-20T19:57:56.798Z,9.90
2019-02-20T20:01:25.696Z,10.00
2019-02-20T20:04:48.059Z,9.90
2019-02-20T20:08:19.786Z,9.90
2019-02-20T20:11:52.333Z,9.90
2019-02-20T20:15:21.257Z,9.90
2019-02-20T20:18:54.309Z,9.80
2019-02-20T20:22:21.119Z,9.80
2019-02-20T20:25:41.375Z,9.80
2019-02-20T20:28:36.095Z,9.80
2019-02-20T20:32:01.553Z,9.70
2019-02-20T20:35:31.906Z,9.70
2019-02-20T20:39:01.091Z,9.70
2019-02-20T20:42:33.471Z,9.70
2019-02-20T20:46:07.069Z,9.70
2019-02-20T20:49:37.367Z,9.60
2019-02-20T20:52:45.773Z,9.60
2019-02-20T20:56:20.568Z,9.60
2019-02-20T20:59:35.546Z,9.60
2019-02-20T21:02:56.033Z,9.60
2019-02-20T21:06:24.092Z,9.50
2019-02-20T21:09:29.543Z,9.50
2019-02-20T21:12:53.685Z,9.50
2019-02-20T21:15:50.619Z,9.40
2019-02-20T21:19:21.347Z,9.40
2019-02-20T21:22:24.344Z,9.40
2019-02-20T21:25:38.720Z,9.40
2019-02-20T21:28:35.199Z,9.30
2019-02-20T21:31:53.719Z,9.30
2019-02-20T21:35:26.853Z,9.30
2019-02-20T21:38:55.343Z,9.30
2019-02-20T21:41:45.265Z,9.30
2019-02-20T21:45:03.440Z,9.30
2019-02-20T21:48:47.075Z,9.30
2019-02-20T21:52:00.680Z,9.20
2019-02-20T21:55:45.192Z,9.20
2019-02-20T21:59:18.901Z,9.10
2019-02-20T22:03:07.362Z,9.10
2019-02-20T22:06:53.014Z,9.00
2019-02-20T22:10:23.737Z,9.00
2019-02-20T22:13:45.552Z,8.90
2019-02-20T22:17:34.227Z,8.90
2019-02-20T22:20:41.111Z,8.90
2019-02-20T22:23:52.053Z,8.80
2019-02-20T22:27:15.972Z,8.80
2019-02-20T22:30:45.452Z,8.80
2019-02-20T22:33:49.634Z,8.80
2019-02-20T22:37:33.162Z,8.70
2019-02-20T22:40:57.617Z,8.70
2019-02-20T22:44:11.232Z,8.60
2019-02-20T22:47:19.186Z,8.60
2019-02-20T22:51:00.454Z,8.50
2019-02-20T22:54:35.914Z,8.50
2019-02-20T22:58:02.076Z,8.50
