createdAt,value
2022-11-14T00:00:06.419Z,6.00
2022-11-14T00:02:33.386Z,5.90
2022-11-14T00:05:00.537Z,6.00
2022-11-14T00:07:30.403Z,5.90
2022-11-14T00:09:57.438Z,5.90
2022-11-14T00:12:24.759Z,5.80
2022-11-14T00:14:52.042Z,5.90
2022-11-14T00:17:19.043Z,5.90
2022-11-14T00:19:45.892Z,5.90
2022-11-14T00:22:13.760Z,5.90
2022-11-14T00:24:44.388Z,5.90
2022-11-14T00:27:12.808Z,5.90
2022-11-14T00:29:39.608Z,5.90
2022-11-14T00:32:06.594Z,5.90
2022-11-14T00:34:34.044Z,5.90
2022-11-14T00:37:00.961Z,5.90
2022-11-14T00:39:27.894Z,5.90
2022-11-14T00:41:54.738Z,5.80
2022-11-14T00:44:21.586Z,5.80
2022-11-14T00:46:48.418Z,5.80
2022-11-14T00:49:15.490Z,5.80
2022-11-14T00:51:42.350Z,5.70
2022-11-14T00:54:09.265Z,5.70
2022-11-14T00:56:36.132Z,5.70
2022-11-14T00:59:02.974Z,5.70
2022-11-14T01:01:29.804Z,5.60
2022-11-14T01:03:56.825Z,5.60
2022-11-14T01:06:23.660Z,5.60
2022-11-14T01:08:51.517Z,5.60
2022-11-14T01:11:19.472Z,5.60
2022-11-14T01:13:46.585Z,5.60
2022-11-14T01:16:13.454Z,5.50
2022-11-14T01:18:40.900Z,5.50
2022-11-14T01:21:11.723Z,5.50
2022-11-14T01:23:38.633Z,5.50
2022-11-14T01:26:09.947Z,5.40
2022-11-14T01:28:36.776Z,5.40
2022-11-14T01:31:15.614Z,5.40
2022-11-14T01:33:42.468Z,5.40
2022-11-14T01:36:10.003Z,5.30
2022-11-14T01:38:38.109Z,5.30
2022-11-14T01:41:05.473Z,5.30
2022-11-14T01:43:36.469Z,5.20
2022-11-14T01:46:07.454Z,5.20
2022-11-14T01:48:54.336Z,5.20
2022-11-14T01:51:24.017Z,5.20
2022-11-14T01:53:52.138Z,5.20
2022-11-14T01:56:21.950Z,5.20
2022-11-14T01:58:50.631Z,5.20
2022-11-14T02:01:17.736Z,5.20
2022-11-14T02:03:46.052Z,5.20
2022-11-14T02:06:14.273Z,5.10
2022-11-14T02:08:41.908Z,5.10
2022-11-14T02:11:10.595Z,5.10
2022-11-14T02:13:37.749Z,5.10
2022-11-14T02:16:05.037Z,5.10
2022-11-14T02:18:32.170Z,5.00
2022-11-14T02:20:59.177Z,5.00
2022-11-14T02:23:30.268Z,5.00
2022-11-14T02:25:57.401Z,5.00
2022-11-14T02:28:24.758Z,4.90
2022-11-14T02:30:51.761Z,4.90
2022-11-14T02:33:19.359Z,4.90
2022-11-14T02:35:46.198Z,4.80
2022-11-14T02:38:13.450Z,4.90
2022-11-14T02:40:40.357Z,4.80
2022-11-14T02:43:07.453Z,4.70
2022-11-14T02:45:34.289Z,4.70
2022-11-14T02:48:01.126Z,4.80
2022-11-14T02:50:28.002Z,4.80
2022-11-14T02:52:54.914Z,4.80
2022-11-14T02:55:22.538Z,4.80
2022-11-14T02:57:49.479Z,4.80
2022-11-14T03:00:16.627Z,4.80
2022-11-14T03:02:43.619Z,4.90
2022-11-14T03:05:10.425Z,4.90
2022-11-14T03:07:37.297Z,4.90
2022-11-14T03:10:04.841Z,4.90
2022-11-14T03:12:32.480Z,4.80
2022-11-14T03:14:59.324Z,4.90
2022-11-14T03:17:26.287Z,4.90
2022-11-14T03:19:53.116Z,4.90
2022-11-14T03:22:20.169Z,4.90
2022-11-14T03:24:47.029Z,4.80
2022-11-14T03:27:13.856Z,4.70
2022-11-14T03:29:40.710Z,4.60
2022-11-14T03:32:07.554Z,4.60
2022-11-14T03:34:34.712Z,4.60
2022-11-14T03:37:02.028Z,4.60
2022-11-14T03:39:28.974Z,4.60
2022-11-14T03:41:55.817Z,4.70
2022-11-14T03:44:22.909Z,4.70
2022-11-14T03:46:49.707Z,4.70
2022-11-14T03:49:16.779Z,4.70
2022-11-14T03:51:43.697Z,4.70
2022-11-14T03:54:10.537Z,4.60
2022-11-14T03:56:37.384Z,4.60
2022-11-14T03:59:04.263Z,4.60
2022-11-14T04:01:31.101Z,4.60
2022-11-14T04:03:57.963Z,4.70
2022-11-14T04:06:24.775Z,4.70
2022-11-14T04:08:52.203Z,4.70
2022-11-14T04:11:19.763Z,4.70
2022-11-14T04:13:46.631Z,4.70
2022-11-14T04:16:13.547Z,4.70
2022-11-14T04:18:40.485Z,4.70
2022-11-14T04:21:07.367Z,4.60
2022-11-14T04:23:34.211Z,4.60
2022-11-14T04:26:01.054Z,4.60
2022-11-14T04:28:28.094Z,4.60
2022-11-14T04:30:55.109Z,4.50
2022-11-14T04:33:21.952Z,4.60
2022-11-14T04:35:48.790Z,4.50
2022-11-14T04:38:15.662Z,4.50
2022-11-14T04:40:48.460Z,4.40
2022-11-14T04:43:15.263Z,4.40
2022-11-14T04:45:42.165Z,4.40
2022-11-14T04:48:08.993Z,4.40
2022-11-14T04:50:35.935Z,4.30
2022-11-14T04:53:02.777Z,4.30
2022-11-14T04:55:29.646Z,4.30
2022-11-14T04:57:57.714Z,4.20
2022-11-14T05:00:25.276Z,4.20
2022-11-14T05:02:52.182Z,4.20
2022-11-14T05:05:19.092Z,4.20
2022-11-14T05:07:45.932Z,4.10
2022-11-14T05:10:12.768Z,4.20
2022-11-14T05:12:39.667Z,4.20
2022-11-14T05:15:06.762Z,4.20
2022-11-14T05:17:33.589Z,4.20
2022-11-14T05:20:00.394Z,4.20
2022-11-14T05:22:27.224Z,4.20
2022-11-14T05:24:54.064Z,4.20
2022-11-14T05:27:21.041Z,4.20
2022-11-14T05:29:47.822Z,4.20
2022-11-14T05:32:16.382Z,4.10
2022-11-14T05:34:43.486Z,4.10
2022-11-14T05:37:10.383Z,4.10
2022-11-14T05:39:37.229Z,4.10
2022-11-14T05:42:04.334Z,4.00
2022-11-14T05:44:31.228Z,4.00
2022-11-14T05:46:58.119Z,4.00
2022-11-14T05:49:24.969Z,4.00
2022-11-14T05:51:51.767Z,4.00
2022-11-14T05:54:18.568Z,4.00
2022-11-14T05:56:45.370Z,4.00
2022-11-14T05:59:12.221Z,4.00
2022-11-14T06:01:39.101Z,3.90
2022-11-14T06:04:06.171Z,3.90
2022-11-14T06:06:32.964Z,3.90
2022-11-14T06:08:59.841Z,3.80
2022-11-14T06:11:26.644Z,3.80
2022-11-14T06:13:53.523Z,3.70
2022-11-14T06:16:20.389Z,3.70
2022-11-14T06:18:47.693Z,3.70
2022-11-14T06:21:19.070Z,3.70
2022-11-14T06:23:46.456Z,3.70
2022-11-14T06:26:21.396Z,3.70
2022-11-14T06:28:49.546Z,3.70
2022-11-14T06:31:16.512Z,3.60
2022-11-14T06:33:43.584Z,3.60
2022-11-14T06:36:10.876Z,3.60
2022-11-14T06:38:38.362Z,3.60
2022-11-14T06:41:09.271Z,3.50
2022-11-14T06:43:36.870Z,3.50
2022-11-14T06:46:04.351Z,3.60
2022-11-14T06:48:31.975Z,3.50
2022-11-14T06:50:59.606Z,3.50
2022-11-14T06:53:28.273Z,3.50
2022-11-14T06:55:56.143Z,3.50
2022-11-14T06:58:23.004Z,3.50
2022-11-14T07:00:49.891Z,3.50
2022-11-14T07:03:16.861Z,3.50
2022-11-14T07:05:43.755Z,3.50
2022-11-14T07:08:10.701Z,3.40
2022-11-14T07:10:37.543Z,3.50
2022-11-14T07:13:04.399Z,3.50
2022-11-14T07:15:31.333Z,3.50
2022-11-14T07:17:58.870Z,3.50
2022-11-14T07:20:25.709Z,3.50
2022-11-14T07:22:52.568Z,3.50
2022-11-14T07:25:21.264Z,3.50
2022-11-14T07:27:48.472Z,3.50
2022-11-14T07:30:15.565Z,3.50
2022-11-14T07:32:42.398Z,3.50
2022-11-14T07:35:09.288Z,3.50
2022-11-14T07:37:36.428Z,3.60
2022-11-14T07:40:03.385Z,3.60
2022-11-14T07:42:30.227Z,3.70
2022-11-14T07:44:57.030Z,3.70
2022-11-14T07:47:23.855Z,3.80
2022-11-14T07:49:50.689Z,3.80
2022-11-14T07:52:17.555Z,3.90
2022-11-14T07:54:44.464Z,3.90
2022-11-14T07:57:11.279Z,3.90
2022-11-14T07:59:38.169Z,4.00
2022-11-14T08:02:04.989Z,4.10
2022-11-14T08:04:31.857Z,4.10
2022-11-14T08:06:58.843Z,4.20
2022-11-14T08:09:26.067Z,4.30
2022-11-14T08:11:53.167Z,4.30
2022-11-14T08:14:20.050Z,4.40
2022-11-14T08:16:47.027Z,4.40
2022-11-14T08:19:13.920Z,4.50
2022-11-14T08:21:40.803Z,4.60
2022-11-14T08:24:07.882Z,4.70
2022-11-14T08:26:34.962Z,4.80
2022-11-14T08:29:01.972Z,4.90
2022-11-14T08:31:28.915Z,5.00
2022-11-14T08:33:55.807Z,5.00
2022-11-14T08:36:22.726Z,5.10
2022-11-14T08:38:51.647Z,5.20
2022-11-14T08:41:18.832Z,5.30
2022-11-14T08:43:45.744Z,5.40
2022-11-14T08:46:12.548Z,5.50
2022-11-14T08:48:39.432Z,5.60
2022-11-14T08:51:06.559Z,5.70
2022-11-14T08:53:34.005Z,5.70
2022-11-14T08:56:00.944Z,5.80
2022-11-14T08:58:29.781Z,5.90
2022-11-14T09:01:01.298Z,6.00
2022-11-14T09:03:28.231Z,6.10
2022-11-14T09:05:55.187Z,6.20
2022-11-14T09:08:22.432Z,6.30
2022-11-14T09:10:49.266Z,6.40
2022-11-14T09:13:16.123Z,6.50
2022-11-14T09:15:43.156Z,6.60
2022-11-14T09:18:10.813Z,6.70
2022-11-14T09:20:40.397Z,6.80
2022-11-14T09:23:07.787Z,6.90
2022-11-14T09:25:35.809Z,6.90
2022-11-14T09:28:09.190Z,7.00
2022-11-14T09:30:36.628Z,7.10
2022-11-14T09:33:10.095Z,7.20
2022-11-14T09:35:38.538Z,7.30
2022-11-14T09:38:06.601Z,7.40
2022-11-14T09:40:46.744Z,7.50
2022-11-14T09:43:29.218Z,7.60
2022-11-14T09:45:56.278Z,7.70
2022-11-14T09:48:26.106Z,7.80
2022-11-14T09:51:05.072Z,7.90
2022-11-14T09:53:34.538Z,8.10
2022-11-14T09:56:01.554Z,8.10
2022-11-14T09:58:28.976Z,8.30
2022-11-14T10:01:09.132Z,8.30
2022-11-14T10:03:45.412Z,8.40
2022-11-14T10:06:24.607Z,8.60
2022-11-14T10:08:57.238Z,8.70
2022-11-14T10:11:29.754Z,8.80
2022-11-14T10:14:08.477Z,8.90
2022-11-14T10:16:53.693Z,9.00
2022-11-14T10:19:27.351Z,9.10
2022-11-14T10:22:03.077Z,9.20
2022-11-14T10:24:29.920Z,9.30
2022-11-14T10:27:08.140Z,9.40
2022-11-14T10:29:34.983Z,9.50
2022-11-14T10:32:16.220Z,9.60
2022-11-14T10:34:46.652Z,9.70
2022-11-14T10:37:18.726Z,9.80
2022-11-14T10:39:52.643Z,9.80
2022-11-14T10:42:23.596Z,9.80
2022-11-14T10:44:57.105Z,10.00
2022-11-14T10:47:24.409Z,10.10
2022-11-14T10:49:52.759Z,10.10
2022-11-14T10:52:20.934Z,10.30
2022-11-14T10:54:50.699Z,10.30
2022-11-14T10:57:18.989Z,10.40
2022-11-14T10:59:45.913Z,10.50
2022-11-14T11:02:12.826Z,10.60
2022-11-14T11:04:41.206Z,10.70
2022-11-14T11:07:08.127Z,10.80
2022-11-14T11:09:58.041Z,10.90
2022-11-14T11:12:26.056Z,10.90
2022-11-14T11:15:28.151Z,11.10
2022-11-14T11:17:58.964Z,11.30
2022-11-14T11:20:28.869Z,11.50
2022-11-14T11:23:06.537Z,11.60
2022-11-14T11:25:34.302Z,11.70
2022-11-14T11:28:08.629Z,11.80
2022-11-14T11:30:35.450Z,11.90
2022-11-14T11:33:20.104Z,12.00
2022-11-14T11:35:48.558Z,12.10
2022-11-14T11:38:16.135Z,12.10
2022-11-14T11:40:50.931Z,12.20
2022-11-14T11:43:38.385Z,12.20
2022-11-14T11:46:15.083Z,12.40
2022-11-14T11:48:41.913Z,12.40
2022-11-14T11:51:15.309Z,12.40
2022-11-14T11:53:55.233Z,12.50
2022-11-14T11:56:25.176Z,12.60
2022-11-14T11:58:55.025Z,12.70
2022-11-14T12:01:22.208Z,12.70
2022-11-14T12:03:53.018Z,12.80
2022-11-14T12:06:27.505Z,12.90
2022-11-14T12:09:12.880Z,12.90
2022-11-14T12:11:40.938Z,12.90
2022-11-14T12:14:25.904Z,13.00
2022-11-14T12:17:04.629Z,13.00
2022-11-14T12:20:06.861Z,13.00
2022-11-14T12:22:36.509Z,13.00
2022-11-14T12:25:21.636Z,13.10
2022-11-14T12:27:51.615Z,13.10
2022-11-14T12:30:21.887Z,13.20
2022-11-14T12:32:50.705Z,13.30
2022-11-14T12:35:19.709Z,13.30
2022-11-14T12:37:52.732Z,13.30
2022-11-14T12:40:51.375Z,13.30
2022-11-14T12:43:37.423Z,13.30
2022-11-14T12:46:09.347Z,13.20
2022-11-14T12:48:37.736Z,13.20
2022-11-14T12:51:06.017Z,13.20
2022-11-14T12:53:38.727Z,13.30
2022-11-14T12:56:20.939Z,13.50
2022-11-14T12:58:47.765Z,13.50
2022-11-14T13:01:14.591Z,13.50
2022-11-14T13:03:50.492Z,13.40
2022-11-14T13:06:24.860Z,13.30
2022-11-14T13:08:58.750Z,13.40
2022-11-14T13:11:51.371Z,13.40
2022-11-14T13:14:38.032Z,13.40
2022-11-14T13:17:32.459Z,13.50
2022-11-14T13:20:17.817Z,13.50
2022-11-14T13:22:45.702Z,13.50
2022-11-14T13:25:16.411Z,13.50
2022-11-14T13:28:06.456Z,13.50
2022-11-14T13:30:48.932Z,13.40
2022-11-14T13:33:35.710Z,13.40
2022-11-14T13:36:05.425Z,13.40
2022-11-14T13:38:51.276Z,13.50
2022-11-14T13:41:24.413Z,13.60
2022-11-14T13:43:51.605Z,13.70
2022-11-14T13:46:33.091Z,13.60
2022-11-14T13:49:12.768Z,13.50
2022-11-14T13:51:44.132Z,13.50
2022-11-14T13:54:18.023Z,13.50
2022-11-14T13:56:45.309Z,13.50
2022-11-14T13:59:41.574Z,13.50
2022-11-14T14:02:16.438Z,13.50
2022-11-14T14:04:52.260Z,13.60
2022-11-14T14:07:19.130Z,13.60
2022-11-14T14:09:48.743Z,13.60
2022-11-14T14:12:24.191Z,13.50
2022-11-14T14:14:51.458Z,13.50
2022-11-14T14:17:22.820Z,13.40
2022-11-14T14:19:55.596Z,13.30
2022-11-14T14:22:28.538Z,13.20
2022-11-14T14:25:02.020Z,13.10
2022-11-14T14:27:29.126Z,13.00
2022-11-14T14:30:03.381Z,12.90
2022-11-14T14:32:30.281Z,12.80
2022-11-14T14:34:59.653Z,12.70
2022-11-14T14:37:27.794Z,12.50
2022-11-14T14:39:57.704Z,12.40
2022-11-14T14:42:26.779Z,12.30
2022-11-14T14:44:56.708Z,12.20
2022-11-14T14:47:29.566Z,12.00
2022-11-14T14:49:56.635Z,11.90
2022-11-14T14:52:29.720Z,11.60
2022-11-14T14:54:57.393Z,11.40
2022-11-14T14:57:24.741Z,11.20
2022-11-14T15:00:05.943Z,11.00
2022-11-14T15:02:32.843Z,10.80
2022-11-14T15:05:00.469Z,10.70
2022-11-14T15:07:28.337Z,10.70
2022-11-14T15:09:59.311Z,10.60
2022-11-14T15:12:27.060Z,10.50
2022-11-14T15:14:54.622Z,10.50
2022-11-14T15:17:22.489Z,10.40
2022-11-14T15:19:51.795Z,10.30
2022-11-14T15:22:18.629Z,10.30
2022-11-14T15:25:03.473Z,10.30
2022-11-14T15:27:30.993Z,10.20
2022-11-14T15:30:02.114Z,10.10
2022-11-14T15:32:29.136Z,10.00
2022-11-14T15:35:07.902Z,9.90
2022-11-14T15:37:34.839Z,9.90
2022-11-14T15:40:15.879Z,9.80
2022-11-14T15:42:42.729Z,9.80
2022-11-14T15:45:28.986Z,10.00
2022-11-14T15:47:59.770Z,10.10
2022-11-14T15:50:33.881Z,10.30
2022-11-14T15:53:00.711Z,10.40
2022-11-14T15:55:27.633Z,10.50
2022-11-14T15:58:13.556Z,10.50
2022-11-14T16:00:50.419Z,10.50
2022-11-14T16:03:21.923Z,10.40
2022-11-14T16:05:48.820Z,10.30
2022-11-14T16:08:15.662Z,10.40
2022-11-14T16:10:42.497Z,10.40
2022-11-14T16:13:11.191Z,10.50
2022-11-14T16:15:38.299Z,10.50
2022-11-14T16:18:06.094Z,10.60
2022-11-14T16:20:38.060Z,10.60
2022-11-14T16:23:05.492Z,10.50
2022-11-14T16:25:32.381Z,10.50
2022-11-14T16:27:59.209Z,10.50
2022-11-14T16:30:26.358Z,10.60
2022-11-14T16:32:53.195Z,10.60
2022-11-14T16:35:21.057Z,10.60
2022-11-14T16:37:48.662Z,10.60
2022-11-14T16:40:27.121Z,10.50
2022-11-14T16:42:54.681Z,10.50
2022-11-14T16:45:21.804Z,10.50
2022-11-14T16:47:49.392Z,10.50
2022-11-14T16:50:16.759Z,10.50
2022-11-14T16:52:43.642Z,10.50
2022-11-14T16:55:11.146Z,10.40
2022-11-14T16:57:38.656Z,10.50
2022-11-14T17:00:07.978Z,10.50
2022-11-14T17:02:34.870Z,10.50
2022-11-14T17:05:01.799Z,10.60
2022-11-14T17:07:32.880Z,10.50
2022-11-14T17:10:00.587Z,10.50
2022-11-14T17:12:27.689Z,10.50
2022-11-14T17:14:57.362Z,10.50
2022-11-14T17:17:24.181Z,10.50
2022-11-14T17:19:51.109Z,10.40
2022-11-14T17:22:18.775Z,10.40
2022-11-14T17:24:45.677Z,10.30
2022-11-14T17:27:13.116Z,10.30
2022-11-14T17:29:40.112Z,10.20
2022-11-14T17:32:07.018Z,10.10
2022-11-14T17:34:33.896Z,10.10
2022-11-14T17:37:00.714Z,10.20
2022-11-14T17:39:27.587Z,10.20
2022-11-14T17:41:54.439Z,10.20
2022-11-14T17:44:21.276Z,10.20
2022-11-14T17:46:48.480Z,10.20
2022-11-14T17:49:15.292Z,10.20
2022-11-14T17:51:42.147Z,10.30
2022-11-14T17:54:09.129Z,10.30
2022-11-14T17:56:37.307Z,10.30
2022-11-14T17:59:06.952Z,10.30
2022-11-14T18:01:33.926Z,10.40
2022-11-14T18:04:05.814Z,10.40
2022-11-14T18:06:33.625Z,10.40
2022-11-14T18:09:05.078Z,10.30
2022-11-14T18:11:32.021Z,10.20
2022-11-14T18:13:58.992Z,10.20
2022-11-14T18:16:28.629Z,10.20
2022-11-14T18:19:06.355Z,10.20
2022-11-14T18:21:33.197Z,10.20
2022-11-14T18:24:00.470Z,10.20
2022-11-14T18:26:28.584Z,10.20
2022-11-14T18:28:59.464Z,10.20
2022-11-14T18:31:26.316Z,10.30
2022-11-14T18:33:53.428Z,10.30
2022-11-14T18:36:20.709Z,10.30
2022-11-14T18:38:47.785Z,10.30
2022-11-14T18:41:16.288Z,10.40
2022-11-14T18:43:44.581Z,10.40
2022-11-14T18:46:15.908Z,10.30
2022-11-14T18:48:43.785Z,10.30
2022-11-14T18:51:18.592Z,10.30
2022-11-14T18:53:45.787Z,10.30
2022-11-14T18:56:13.923Z,10.30
2022-11-14T18:58:41.480Z,10.30
2022-11-14T19:01:22.090Z,10.30
2022-11-14T19:03:48.883Z,10.30
2022-11-14T19:06:15.786Z,10.30
2022-11-14T19:08:42.667Z,10.30
2022-11-14T19:11:30.605Z,10.30
2022-11-14T19:14:00.468Z,10.30
2022-11-14T19:16:27.356Z,10.30
2022-11-14T19:18:55.072Z,10.30
2022-11-14T19:21:21.900Z,10.30
2022-11-14T19:23:50.551Z,10.30
2022-11-14T19:26:17.385Z,10.30
2022-11-14T19:28:44.221Z,10.30
2022-11-14T19:31:11.586Z,10.30
2022-11-14T19:33:42.322Z,10.30
2022-11-14T19:36:10.868Z,10.30
2022-11-14T19:38:37.735Z,10.20
2022-11-14T19:41:08.238Z,10.20
2022-11-14T19:43:38.056Z,10.20
2022-11-14T19:46:05.283Z,10.20
2022-11-14T19:48:32.674Z,10.20
2022-11-14T19:51:00.450Z,10.20
2022-11-14T19:53:27.474Z,10.20
2022-11-14T19:55:59.080Z,10.20
2022-11-14T19:58:25.908Z,10.20
2022-11-14T20:00:52.739Z,10.20
2022-11-14T20:03:19.580Z,10.20
2022-11-14T20:05:46.442Z,10.20
2022-11-14T20:08:13.233Z,10.20
2022-11-14T20:10:47.878Z,10.20
2022-11-14T20:13:14.919Z,10.20
2022-11-14T20:15:41.825Z,10.20
2022-11-14T20:18:08.665Z,10.20
2022-11-14T20:20:35.803Z,10.20
2022-11-14T20:23:02.764Z,10.20
2022-11-14T20:25:29.597Z,10.20
2022-11-14T20:27:56.393Z,10.20
2022-11-14T20:30:23.525Z,10.20
2022-11-14T20:32:50.365Z,10.20
2022-11-14T20:35:17.173Z,10.20
2022-11-14T20:37:44.214Z,10.20
2022-11-14T20:40:11.432Z,10.20
2022-11-14T20:42:38.419Z,10.10
2022-11-14T20:45:05.621Z,10.10
2022-11-14T20:47:32.509Z,10.00
2022-11-14T20:49:59.311Z,10.10
2022-11-14T20:52:26.121Z,10.10
2022-11-14T20:54:52.955Z,10.10
2022-11-14T20:57:19.773Z,10.10
2022-11-14T20:59:46.725Z,10.20
2022-11-14T21:02:14.667Z,10.20
2022-11-14T21:04:41.629Z,10.20
2022-11-14T21:07:08.487Z,10.20
2022-11-14T21:09:35.390Z,10.10
2022-11-14T21:12:02.292Z,10.10
2022-11-14T21:14:29.124Z,10.10
2022-11-14T21:16:55.972Z,10.00
2022-11-14T21:19:22.913Z,10.00
2022-11-14T21:21:49.952Z,10.10
2022-11-14T21:24:16.807Z,10.10
2022-11-14T21:26:43.701Z,10.10
2022-11-14T21:29:12.129Z,10.10
2022-11-14T21:31:40.584Z,10.00
2022-11-14T21:34:10.027Z,10.00
2022-11-14T21:36:44.784Z,10.00
2022-11-14T21:39:16.504Z,10.00
2022-11-14T21:41:44.366Z,10.00
2022-11-14T21:44:16.693Z,10.00
2022-11-14T21:46:46.393Z,10.00
2022-11-14T21:49:13.287Z,10.00
2022-11-14T21:51:40.205Z,10.10
2022-11-14T21:54:07.135Z,10.10
2022-11-14T21:56:34.869Z,10.10
2022-11-14T21:59:15.811Z,10.20
2022-11-14T22:02:03.307Z,10.20
2022-11-14T22:04:31.517Z,10.20
2022-11-14T22:06:58.656Z,10.20
2022-11-14T22:09:28.788Z,10.20
2022-11-14T22:11:55.891Z,10.20
2022-11-14T22:14:23.148Z,10.10
2022-11-14T22:16:49.986Z,10.20
2022-11-14T22:19:16.930Z,10.30
2022-11-14T22:21:43.785Z,10.30
2022-11-14T22:24:10.738Z,10.30
2022-11-14T22:26:40.150Z,10.30
2022-11-14T22:29:07.628Z,10.30
2022-11-14T22:31:34.908Z,10.30
2022-11-14T22:34:01.918Z,10.40
2022-11-14T22:36:28.729Z,10.40
2022-11-14T22:38:56.182Z,10.40
2022-11-14T22:41:27.753Z,10.50
2022-11-14T22:43:57.843Z,10.50
2022-11-14T22:46:25.119Z,10.50
2022-11-14T22:48:51.935Z,10.50
2022-11-14T22:51:20.252Z,10.50
2022-11-14T22:53:51.047Z,10.50
2022-11-14T22:56:18.907Z,10.50
2022-11-14T22:58:46.198Z,10.50
2022-11-14T23:01:15.778Z,10.50
2022-11-14T23:03:42.752Z,10.50
2022-11-14T23:06:10.637Z,10.50
2022-11-14T23:08:37.778Z,10.50
2022-11-14T23:11:06.544Z,10.40
2022-11-14T23:13:37.482Z,10.40
2022-11-14T23:16:04.911Z,10.40
2022-11-14T23:18:31.755Z,10.40
2022-11-14T23:21:03.255Z,10.40
2022-11-14T23:23:30.560Z,10.40
2022-11-14T23:25:57.542Z,10.40
2022-11-14T23:28:24.344Z,10.40
2022-11-14T23:30:51.286Z,10.40
2022-11-14T23:33:18.081Z,10.40
2022-11-14T23:35:44.926Z,10.40
2022-11-14T23:38:11.760Z,10.40
2022-11-14T23:40:38.649Z,10.50
2022-11-14T23:43:05.494Z,10.50
2022-11-14T23:45:32.518Z,10.50
2022-11-14T23:47:59.387Z,10.60
2022-11-14T23:50:26.324Z,10.60
2022-11-14T23:52:53.200Z,10.60
2022-11-14T23:55:19.986Z,10.60
2022-11-14T23:57:47.241Z,10.60
