createdAt,value
2023-03-29T00:00:01.710Z,61.08
2023-03-29T00:00:11.922Z,61.05
2023-03-29T00:00:22.163Z,61.05
2023-03-29T00:00:32.397Z,61.19
2023-03-29T00:00:42.632Z,61.19
2023-03-29T00:00:52.874Z,61.19
2023-03-29T00:01:03.321Z,61.40
2023-03-29T00:01:35.652Z,61.70
2023-03-29T00:01:35.839Z,61.40
2023-03-29T00:01:36.498Z,61.91
2023-03-29T00:01:44.447Z,61.80
2023-03-29T00:01:54.714Z,61.60
2023-03-29T00:02:05.021Z,61.40
2023-03-29T00:02:15.338Z,61.40
2023-03-29T00:02:25.603Z,61.60
2023-03-29T00:02:35.927Z,61.60
2023-03-29T00:02:46.296Z,61.60
2023-03-29T00:02:56.737Z,61.60
2023-03-29T00:03:07.027Z,61.80
2023-03-29T00:03:17.226Z,62.32
2023-03-29T00:03:27.427Z,62.32
2023-03-29T00:03:37.832Z,62.43
2023-03-29T00:03:48.116Z,62.43
2023-03-29T00:04:00.446Z,62.32
2023-03-29T00:04:08.700Z,62.22
2023-03-29T00:04:18.966Z,62.32
2023-03-29T00:04:29.225Z,62.32
2023-03-29T00:04:39.572Z,62.43
2023-03-29T00:04:49.834Z,62.32
2023-03-29T00:05:00.043Z,62.43
2023-03-29T00:05:10.287Z,62.53
2023-03-29T00:05:20.540Z,62.84
2023-03-29T00:05:30.784Z,62.94
2023-03-29T00:05:41.017Z,62.84
2023-03-29T00:05:51.245Z,62.84
2023-03-29T00:06:01.487Z,62.74
2023-03-29T00:06:11.735Z,62.74
2023-03-29T00:06:21.992Z,62.84
2023-03-29T00:06:32.246Z,62.84
2023-03-29T00:06:42.481Z,62.74
2023-03-29T00:06:52.742Z,62.74
2023-03-29T00:07:02.957Z,62.74
2023-03-29T00:07:13.198Z,63.04
2023-03-29T00:07:23.447Z,63.15
2023-03-29T00:07:33.681Z,63.04
2023-03-29T00:07:43.927Z,62.94
2023-03-29T00:07:54.370Z,62.94
2023-03-29T00:08:04.735Z,62.84
2023-03-29T00:08:15.019Z,62.74
2023-03-29T00:08:25.022Z,62.74
2023-03-29T00:08:35.281Z,62.74
2023-03-29T00:08:45.497Z,62.74
2023-03-29T00:08:55.732Z,62.74
2023-03-29T00:09:06.085Z,62.74
2023-03-29T00:09:16.395Z,62.84
2023-03-29T00:09:26.694Z,62.94
2023-03-29T00:09:36.912Z,62.94
2023-03-29T00:09:47.151Z,62.94
2023-03-29T00:09:57.382Z,62.94
2023-03-29T00:10:07.629Z,62.94
2023-03-29T00:10:17.852Z,62.94
2023-03-29T00:10:28.087Z,62.94
2023-03-29T00:10:38.368Z,62.94
2023-03-29T00:10:48.567Z,63.25
2023-03-29T00:10:58.833Z,63.46
2023-03-29T00:11:09.097Z,63.46
2023-03-29T00:11:19.314Z,63.46
2023-03-29T00:11:29.541Z,63.46
2023-03-29T00:11:39.778Z,63.35
2023-03-29T00:11:50.011Z,63.35
2023-03-29T00:12:00.249Z,63.25
2023-03-29T00:12:10.492Z,63.15
2023-03-29T00:12:20.727Z,63.15
2023-03-29T00:12:30.954Z,63.15
2023-03-29T00:12:41.202Z,63.25
2023-03-29T00:12:51.439Z,63.25
2023-03-29T00:13:02.722Z,63.25
2023-03-29T00:13:12.093Z,63.25
2023-03-29T00:13:22.330Z,63.25
2023-03-29T00:13:32.564Z,63.15
2023-03-29T00:13:42.800Z,63.15
2023-03-29T00:13:53.071Z,63.15
2023-03-29T00:14:03.309Z,63.35
2023-03-29T00:14:13.552Z,63.35
2023-03-29T00:14:23.789Z,63.35
2023-03-29T00:14:34.015Z,63.35
2023-03-29T00:14:44.245Z,63.35
2023-03-29T00:14:54.488Z,63.25
2023-03-29T00:15:04.726Z,63.25
2023-03-29T00:15:14.986Z,63.25
2023-03-29T00:15:25.201Z,63.25
2023-03-29T00:15:35.434Z,63.56
2023-03-29T00:15:45.718Z,63.77
2023-03-29T00:15:55.956Z,63.77
2023-03-29T00:16:06.260Z,63.77
2023-03-29T00:16:17.754Z,63.79
2023-03-29T00:16:26.945Z,63.67
2023-03-29T00:16:37.224Z,63.56
2023-03-29T00:16:47.466Z,63.46
2023-03-29T00:16:57.729Z,63.35
2023-03-29T00:17:08.069Z,63.39
2023-03-29T00:17:18.287Z,63.28
2023-03-29T00:17:28.579Z,63.35
2023-03-29T00:17:38.862Z,63.35
2023-03-29T00:17:49.115Z,63.35
2023-03-29T00:17:59.397Z,63.35
2023-03-29T00:18:09.689Z,63.35
2023-03-29T00:18:19.982Z,63.35
2023-03-29T00:18:30.214Z,63.35
2023-03-29T00:18:40.444Z,63.46
2023-03-29T00:18:50.679Z,63.59
2023-03-29T00:19:00.918Z,63.59
2023-03-29T00:19:11.151Z,63.46
2023-03-29T00:19:21.384Z,63.35
2023-03-29T00:19:31.618Z,63.25
2023-03-29T00:19:41.863Z,63.28
2023-03-29T00:19:52.119Z,63.28
2023-03-29T00:20:02.350Z,63.28
2023-03-29T00:20:12.583Z,63.25
2023-03-29T00:20:22.807Z,63.28
2023-03-29T00:20:33.040Z,63.25
2023-03-29T00:20:43.291Z,63.28
2023-03-29T00:20:53.537Z,63.35
2023-03-29T00:21:04.034Z,63.49
2023-03-29T00:21:15.098Z,63.59
2023-03-29T00:21:24.432Z,63.56
2023-03-29T00:21:34.668Z,63.59
2023-03-29T00:21:44.926Z,63.59
2023-03-29T00:21:55.144Z,63.69
2023-03-29T00:22:05.440Z,63.79
2023-03-29T00:22:15.657Z,63.69
2023-03-29T00:22:25.890Z,63.69
2023-03-29T00:22:36.168Z,63.67
2023-03-29T00:22:46.376Z,63.69
2023-03-29T00:22:56.609Z,63.77
2023-03-29T00:23:06.858Z,63.79
2023-03-29T00:23:17.085Z,63.79
2023-03-29T00:23:27.332Z,63.90
2023-03-29T00:23:37.583Z,63.90
2023-03-29T00:23:47.821Z,63.90
2023-03-29T00:23:58.054Z,64.00
2023-03-29T00:24:08.286Z,64.11
2023-03-29T00:24:18.542Z,64.11
2023-03-29T00:24:28.768Z,64.00
2023-03-29T00:24:39.005Z,64.11
2023-03-29T00:24:49.320Z,64.00
2023-03-29T00:24:59.557Z,64.00
2023-03-29T00:25:09.837Z,64.00
2023-03-29T00:25:20.074Z,64.21
2023-03-29T00:25:30.294Z,64.52
2023-03-29T00:25:40.529Z,64.73
2023-03-29T00:25:50.836Z,64.62
2023-03-29T00:26:01.153Z,64.52
2023-03-29T00:26:11.384Z,64.52
2023-03-29T00:26:21.618Z,64.42
2023-03-29T00:26:31.881Z,64.42
2023-03-29T00:26:42.131Z,64.62
2023-03-29T00:26:52.340Z,64.83
2023-03-29T00:27:02.588Z,64.83
2023-03-29T00:27:12.825Z,64.73
2023-03-29T00:27:23.057Z,64.62
2023-03-29T00:27:33.311Z,64.62
2023-03-29T00:27:43.746Z,64.62
2023-03-29T00:27:53.815Z,64.62
2023-03-29T00:28:04.041Z,64.83
2023-03-29T00:28:14.275Z,64.93
2023-03-29T00:28:24.509Z,65.03
2023-03-29T00:28:34.774Z,65.03
2023-03-29T00:28:45.006Z,65.03
2023-03-29T00:28:55.226Z,65.03
2023-03-29T00:29:05.546Z,65.03
2023-03-29T00:29:15.797Z,64.93
2023-03-29T00:29:26.021Z,65.03
2023-03-29T00:29:36.253Z,65.14
2023-03-29T00:29:46.564Z,65.24
2023-03-29T00:29:56.790Z,65.24
2023-03-29T00:30:07.025Z,65.14
2023-03-29T00:30:17.301Z,65.03
2023-03-29T00:30:27.540Z,65.03
2023-03-29T00:30:37.789Z,65.14
2023-03-29T00:30:48.012Z,65.24
2023-03-29T00:30:59.311Z,65.45
2023-03-29T00:31:08.652Z,65.45
2023-03-29T00:31:18.932Z,65.55
2023-03-29T00:31:29.277Z,65.66
2023-03-29T00:31:39.772Z,65.66
2023-03-29T00:31:49.783Z,65.66
2023-03-29T00:31:59.991Z,65.66
2023-03-29T00:32:10.236Z,65.66
2023-03-29T00:32:20.469Z,65.66
2023-03-29T00:32:30.729Z,65.66
2023-03-29T00:32:41.051Z,65.55
2023-03-29T00:32:51.477Z,65.66
2023-03-29T00:33:01.634Z,65.97
2023-03-29T00:33:11.883Z,65.97
2023-03-29T00:33:22.143Z,65.86
2023-03-29T00:33:32.407Z,65.66
2023-03-29T00:33:42.613Z,65.66
2023-03-29T00:33:52.836Z,65.86
2023-03-29T00:34:03.081Z,66.07
2023-03-29T00:34:13.320Z,66.07
2023-03-29T00:34:23.555Z,65.97
2023-03-29T00:34:33.808Z,65.97
2023-03-29T00:34:44.040Z,65.97
2023-03-29T00:34:54.258Z,65.86
2023-03-29T00:35:04.579Z,65.86
2023-03-29T00:35:14.725Z,65.97
2023-03-29T00:35:24.978Z,65.86
2023-03-29T00:35:35.226Z,65.76
2023-03-29T00:35:45.481Z,65.86
2023-03-29T00:35:55.745Z,65.86
2023-03-29T00:36:06.045Z,65.86
2023-03-29T00:36:16.278Z,65.86
2023-03-29T00:36:26.514Z,65.97
2023-03-29T00:36:36.745Z,66.07
2023-03-29T00:36:47.026Z,66.17
2023-03-29T00:36:58.789Z,66.17
2023-03-29T00:37:07.494Z,66.07
2023-03-29T00:37:17.730Z,66.17
2023-03-29T00:37:27.967Z,66.27
2023-03-29T00:37:38.235Z,66.27
2023-03-29T00:37:48.496Z,66.17
2023-03-29T00:38:09.101Z,66.17
2023-03-29T00:38:19.725Z,66.07
2023-03-29T00:38:29.756Z,66.07
2023-03-29T00:38:40.004Z,66.07
2023-03-29T00:38:50.221Z,66.07
2023-03-29T00:39:00.454Z,66.07
2023-03-29T00:39:10.706Z,66.07
2023-03-29T00:39:20.986Z,66.38
2023-03-29T00:39:31.202Z,66.48
2023-03-29T00:39:41.442Z,66.69
2023-03-29T00:39:51.681Z,66.69
2023-03-29T00:40:01.945Z,66.58
2023-03-29T00:40:12.159Z,66.58
2023-03-29T00:40:22.381Z,66.61
2023-03-29T00:40:32.629Z,66.48
2023-03-29T00:40:42.858Z,66.58
2023-03-29T00:40:53.124Z,66.48
2023-03-29T00:41:03.670Z,66.38
2023-03-29T00:41:13.745Z,66.27
2023-03-29T00:41:23.989Z,66.17
2023-03-29T00:41:34.239Z,66.30
2023-03-29T00:41:44.451Z,66.38
2023-03-29T00:41:54.698Z,66.51
2023-03-29T00:42:04.952Z,66.58
2023-03-29T00:42:15.153Z,66.58
2023-03-29T00:42:25.384Z,66.58
2023-03-29T00:42:35.664Z,66.48
2023-03-29T00:42:45.885Z,66.48
2023-03-29T00:42:56.121Z,66.79
2023-03-29T00:43:06.355Z,66.89
2023-03-29T00:43:16.584Z,66.69
2023-03-29T00:43:26.821Z,66.58
2023-03-29T00:43:37.072Z,66.58
2023-03-29T00:43:47.308Z,66.48
2023-03-29T00:43:57.535Z,66.58
2023-03-29T00:44:07.793Z,66.51
2023-03-29T00:44:18.011Z,66.51
2023-03-29T00:44:28.262Z,66.58
2023-03-29T00:44:38.492Z,66.48
2023-03-29T00:44:48.729Z,66.48
2023-03-29T00:44:58.995Z,66.48
2023-03-29T00:45:09.200Z,66.48
2023-03-29T00:45:19.452Z,66.48
2023-03-29T00:45:29.689Z,66.61
2023-03-29T00:45:39.906Z,66.93
2023-03-29T00:45:50.154Z,67.03
2023-03-29T00:46:01.740Z,67.03
2023-03-29T00:46:10.764Z,67.03
2023-03-29T00:46:21.004Z,67.03
2023-03-29T00:46:31.340Z,67.03
2023-03-29T00:46:41.475Z,66.93
2023-03-29T00:46:51.818Z,66.93
2023-03-29T00:47:02.754Z,66.93
2023-03-29T00:47:12.329Z,66.82
2023-03-29T00:47:22.570Z,66.82
2023-03-29T00:47:32.844Z,66.82
2023-03-29T00:47:43.123Z,66.79
2023-03-29T00:47:53.366Z,66.82
2023-03-29T00:48:03.601Z,66.93
2023-03-29T00:48:13.865Z,66.93
2023-03-29T00:48:24.165Z,67.03
2023-03-29T00:48:34.401Z,67.13
2023-03-29T00:48:44.636Z,67.13
2023-03-29T00:48:55.060Z,67.13
2023-03-29T00:49:05.293Z,67.13
2023-03-29T00:49:15.545Z,67.10
2023-03-29T00:49:25.890Z,67.03
2023-03-29T00:49:36.161Z,67.13
2023-03-29T00:49:46.379Z,67.24
2023-03-29T00:49:56.610Z,67.24
2023-03-29T00:50:06.847Z,67.24
2023-03-29T00:50:17.135Z,67.34
2023-03-29T00:50:27.343Z,67.44
2023-03-29T00:50:37.573Z,67.44
2023-03-29T00:50:47.838Z,67.44
2023-03-29T00:50:58.073Z,67.54
2023-03-29T00:51:09.894Z,67.65
2023-03-29T00:51:18.529Z,67.54
2023-03-29T00:51:28.762Z,67.44
2023-03-29T00:51:39.011Z,67.34
2023-03-29T00:51:49.246Z,67.24
2023-03-29T00:51:59.482Z,67.34
2023-03-29T00:52:09.729Z,67.34
2023-03-29T00:52:19.955Z,67.34
2023-03-29T00:52:30.200Z,67.44
2023-03-29T00:52:40.451Z,67.54
2023-03-29T00:52:50.702Z,67.54
2023-03-29T00:53:00.949Z,67.54
2023-03-29T00:53:11.168Z,67.54
2023-03-29T00:53:21.410Z,67.54
2023-03-29T00:53:31.639Z,67.54
2023-03-29T00:53:42.027Z,67.44
2023-03-29T00:53:52.272Z,67.44
2023-03-29T00:54:02.523Z,67.44
2023-03-29T00:54:12.854Z,67.54
2023-03-29T00:54:23.074Z,67.54
2023-03-29T00:54:33.313Z,67.65
2023-03-29T00:54:43.670Z,67.85
2023-03-29T00:54:53.771Z,67.85
2023-03-29T00:55:04.018Z,67.75
2023-03-29T00:55:14.240Z,67.75
2023-03-29T00:55:24.467Z,67.75
2023-03-29T00:55:34.713Z,67.75
2023-03-29T00:55:45.018Z,67.75
2023-03-29T00:55:55.244Z,67.85
2023-03-29T00:56:05.495Z,67.85
2023-03-29T00:56:15.716Z,67.85
2023-03-29T00:56:25.983Z,67.75
2023-03-29T00:56:36.323Z,67.65
2023-03-29T00:56:46.599Z,67.65
2023-03-29T00:56:56.871Z,67.96
2023-03-29T00:57:07.178Z,67.96
2023-03-29T00:57:17.490Z,67.85
2023-03-29T00:57:27.868Z,67.85
2023-03-29T00:57:38.120Z,68.06
2023-03-29T00:57:48.359Z,68.06
2023-03-29T00:57:58.689Z,67.96
2023-03-29T00:58:08.962Z,67.96
2023-03-29T00:58:19.213Z,67.96
2023-03-29T00:58:29.435Z,68.27
2023-03-29T00:58:39.688Z,68.48
2023-03-29T00:58:49.920Z,68.58
2023-03-29T00:59:00.164Z,68.58
2023-03-29T00:59:10.400Z,68.58
2023-03-29T00:59:20.633Z,68.68
2023-03-29T00:59:30.866Z,68.68
2023-03-29T00:59:41.121Z,68.68
2023-03-29T00:59:52.756Z,68.58
2023-03-29T01:00:01.733Z,68.78
2023-03-29T01:00:11.978Z,68.78
2023-03-29T01:00:22.272Z,68.78
2023-03-29T01:00:32.578Z,68.78
2023-03-29T01:00:42.809Z,68.78
2023-03-29T01:00:53.061Z,68.78
2023-03-29T01:01:03.623Z,68.68
2023-03-29T01:01:13.629Z,68.78
2023-03-29T01:01:23.984Z,68.78
2023-03-29T01:01:34.377Z,68.78
2023-03-29T01:01:44.754Z,68.99
2023-03-29T01:01:55.351Z,69.20
2023-03-29T01:02:05.506Z,69.20
2023-03-29T01:02:15.652Z,69.09
2023-03-29T01:02:26.006Z,68.99
2023-03-29T01:02:36.327Z,68.88
2023-03-29T01:02:46.561Z,68.78
2023-03-29T01:02:56.935Z,68.78
2023-03-29T01:03:07.322Z,68.78
2023-03-29T01:03:17.566Z,68.78
2023-03-29T01:03:27.944Z,68.78
2023-03-29T01:03:38.312Z,68.78
2023-03-29T01:03:48.818Z,68.88
2023-03-29T01:03:59.032Z,69.09
2023-03-29T01:04:09.343Z,69.30
2023-03-29T01:04:19.431Z,69.30
2023-03-29T01:04:29.722Z,69.20
2023-03-29T01:04:39.931Z,69.09
2023-03-29T01:04:50.265Z,69.09
2023-03-29T01:05:02.349Z,69.09
2023-03-29T01:05:10.957Z,69.09
2023-03-29T01:05:21.186Z,68.88
2023-03-29T01:05:31.510Z,68.78
2023-03-29T01:05:41.818Z,68.68
2023-03-29T01:05:52.223Z,68.68
2023-03-29T01:06:02.509Z,68.68
2023-03-29T01:06:12.845Z,68.88
2023-03-29T01:06:23.203Z,68.99
2023-03-29T01:06:33.438Z,68.88
2023-03-29T01:06:43.749Z,68.88
2023-03-29T01:06:54.105Z,68.78
2023-03-29T01:07:04.542Z,68.68
2023-03-29T01:07:14.830Z,68.68
2023-03-29T01:07:25.113Z,68.68
2023-03-29T01:07:35.400Z,68.78
2023-03-29T01:07:45.626Z,68.68
2023-03-29T01:07:55.984Z,68.78
2023-03-29T01:08:06.228Z,68.68
2023-03-29T01:08:16.488Z,68.68
2023-03-29T01:08:26.730Z,68.78
2023-03-29T01:08:36.977Z,68.99
2023-03-29T01:08:47.248Z,69.09
2023-03-29T01:08:57.509Z,69.09
2023-03-29T01:09:07.796Z,68.99
2023-03-29T01:09:18.088Z,68.99
2023-03-29T01:09:28.373Z,69.20
2023-03-29T01:09:38.618Z,69.20
2023-03-29T01:09:48.985Z,69.09
2023-03-29T01:09:59.264Z,69.09
2023-03-29T01:10:09.741Z,68.99
2023-03-29T01:10:19.787Z,69.09
2023-03-29T01:10:30.079Z,69.09
2023-03-29T01:10:40.319Z,69.09
2023-03-29T01:10:50.569Z,69.09
2023-03-29T01:11:01.041Z,69.09
2023-03-29T01:11:11.159Z,69.09
2023-03-29T01:11:21.436Z,69.09
2023-03-29T01:11:31.726Z,69.09
2023-03-29T01:11:41.973Z,68.99
2023-03-29T01:11:52.214Z,68.99
2023-03-29T01:12:02.488Z,68.99
2023-03-29T01:12:12.738Z,69.20
2023-03-29T01:12:23.757Z,69.20
2023-03-29T01:12:33.234Z,69.20
2023-03-29T01:12:43.519Z,69.30
2023-03-29T01:12:53.811Z,69.30
2023-03-29T01:13:04.111Z,69.40
2023-03-29T01:13:14.363Z,69.40
2023-03-29T01:13:24.628Z,69.30
2023-03-29T01:13:34.885Z,69.20
2023-03-29T01:13:45.146Z,69.20
2023-03-29T01:13:56.546Z,69.20
2023-03-29T01:14:05.708Z,69.20
2023-03-29T01:14:16.079Z,69.20
2023-03-29T01:14:26.288Z,69.20
2023-03-29T01:14:36.564Z,69.09
2023-03-29T01:14:46.796Z,69.30
2023-03-29T01:14:57.036Z,69.51
2023-03-29T01:15:07.300Z,69.61
2023-03-29T01:15:17.559Z,69.64
2023-03-29T01:15:27.829Z,69.61
2023-03-29T01:15:38.060Z,69.40
2023-03-29T01:15:48.362Z,69.30
2023-03-29T01:15:58.654Z,69.33
2023-03-29T01:16:08.922Z,69.40
2023-03-29T01:16:19.262Z,69.33
2023-03-29T01:16:29.606Z,69.12
2023-03-29T01:16:39.869Z,69.09
2023-03-29T01:16:50.220Z,69.20
2023-03-29T01:17:00.511Z,69.54
2023-03-29T01:17:10.809Z,69.71
2023-03-29T01:17:21.047Z,69.61
2023-03-29T01:17:31.333Z,69.61
2023-03-29T01:17:41.712Z,69.71
2023-03-29T01:17:52.034Z,69.92
2023-03-29T01:18:02.368Z,70.03
2023-03-29T01:18:12.651Z,70.06
2023-03-29T01:18:22.826Z,69.95
2023-03-29T01:18:33.085Z,69.92
2023-03-29T01:18:43.376Z,69.95
2023-03-29T01:18:53.648Z,70.06
2023-03-29T01:19:03.893Z,70.03
2023-03-29T01:19:14.163Z,70.06
2023-03-29T01:19:24.809Z,70.16
2023-03-29T01:19:34.710Z,70.37
2023-03-29T01:19:44.966Z,70.47
2023-03-29T01:19:55.211Z,70.37
2023-03-29T01:20:05.488Z,70.37
2023-03-29T01:20:15.777Z,70.47
2023-03-29T01:20:26.058Z,70.26
2023-03-29T01:20:36.320Z,70.16
2023-03-29T01:20:46.596Z,70.16
2023-03-29T01:20:56.848Z,70.06
2023-03-29T01:21:07.176Z,70.06
2023-03-29T01:21:17.397Z,70.06
2023-03-29T01:21:27.768Z,70.16
2023-03-29T01:21:38.044Z,70.37
2023-03-29T01:21:48.318Z,70.47
2023-03-29T01:21:58.660Z,70.47
2023-03-29T01:22:09.061Z,70.37
2023-03-29T01:22:19.098Z,70.37
2023-03-29T01:22:29.437Z,70.47
2023-03-29T01:22:39.690Z,70.37
2023-03-29T01:22:49.952Z,70.37
2023-03-29T01:23:00.244Z,70.47
2023-03-29T01:23:10.536Z,70.57
2023-03-29T01:23:20.864Z,70.47
2023-03-29T01:23:31.143Z,70.37
2023-03-29T01:23:41.386Z,70.26
2023-03-29T01:23:51.643Z,70.26
2023-03-29T01:24:02.049Z,70.16
2023-03-29T01:24:12.306Z,70.16
2023-03-29T01:24:24.784Z,70.26
2023-03-29T01:24:34.610Z,70.26
2023-03-29T01:24:43.319Z,70.26
2023-03-29T01:24:53.575Z,70.16
2023-03-29T01:25:03.825Z,70.16
2023-03-29T01:25:14.110Z,70.16
2023-03-29T01:25:34.795Z,70.16
2023-03-29T01:25:47.271Z,70.16
2023-03-29T01:25:55.358Z,70.26
2023-03-29T01:26:05.591Z,70.16
2023-03-29T01:26:15.838Z,70.16
2023-03-29T01:26:26.058Z,70.26
2023-03-29T01:26:36.299Z,70.26
2023-03-29T01:26:56.922Z,70.26
2023-03-29T01:27:07.153Z,70.16
2023-03-29T01:27:18.759Z,70.37
2023-03-29T01:27:27.715Z,70.57
2023-03-29T01:27:37.959Z,70.67
2023-03-29T01:27:48.196Z,70.67
2023-03-29T01:27:58.435Z,70.57
2023-03-29T01:28:08.739Z,70.57
2023-03-29T01:28:18.987Z,70.47
2023-03-29T01:28:29.216Z,70.57
2023-03-29T01:28:39.471Z,70.57
2023-03-29T01:28:49.725Z,70.67
2023-03-29T01:28:59.991Z,70.57
2023-03-29T01:29:10.227Z,70.37
2023-03-29T01:29:20.461Z,70.37
2023-03-29T01:29:30.702Z,70.47
2023-03-29T01:29:40.939Z,70.57
2023-03-29T01:29:51.193Z,70.47
2023-03-29T01:30:01.444Z,70.37
2023-03-29T01:30:11.676Z,70.37
2023-03-29T01:30:21.911Z,70.47
2023-03-29T01:30:32.157Z,70.57
2023-03-29T01:30:42.389Z,70.57
2023-03-29T01:30:52.635Z,70.47
2023-03-29T01:31:03.062Z,70.47
2023-03-29T01:31:13.282Z,70.37
2023-03-29T01:31:23.586Z,70.37
2023-03-29T01:31:33.855Z,70.57
2023-03-29T01:31:44.159Z,70.78
2023-03-29T01:31:54.466Z,70.78
2023-03-29T01:32:04.759Z,70.78
2023-03-29T01:32:14.984Z,70.78
2023-03-29T01:32:25.248Z,70.67
2023-03-29T01:32:35.532Z,70.67
2023-03-29T01:32:45.818Z,70.57
2023-03-29T01:32:56.089Z,70.57
2023-03-29T01:33:06.362Z,70.57
2023-03-29T01:33:16.622Z,70.57
2023-03-29T01:33:26.850Z,70.57
2023-03-29T01:33:37.086Z,70.67
2023-03-29T01:33:47.319Z,70.67
2023-03-29T01:33:57.551Z,70.67
2023-03-29T01:34:07.808Z,70.67
2023-03-29T01:34:18.052Z,70.67
2023-03-29T01:34:28.286Z,70.57
2023-03-29T01:34:38.517Z,70.57
2023-03-29T01:34:48.758Z,70.47
2023-03-29T01:34:59.000Z,70.37
2023-03-29T01:35:09.245Z,70.26
2023-03-29T01:35:19.467Z,70.16
2023-03-29T01:35:29.727Z,70.16
2023-03-29T01:35:40.016Z,70.16
2023-03-29T01:35:50.290Z,70.26
2023-03-29T01:36:00.566Z,70.26
2023-03-29T01:36:10.843Z,70.37
2023-03-29T01:36:21.065Z,70.37
2023-03-29T01:36:31.334Z,70.37
2023-03-29T01:36:41.554Z,70.37
2023-03-29T01:36:51.787Z,70.37
2023-03-29T01:37:02.049Z,70.26
2023-03-29T01:37:12.259Z,70.26
2023-03-29T01:37:22.519Z,70.26
2023-03-29T01:37:32.808Z,70.16
2023-03-29T01:37:43.046Z,70.26
2023-03-29T01:37:53.284Z,70.57
2023-03-29T01:38:03.531Z,70.67
2023-03-29T01:38:13.759Z,70.67
2023-03-29T01:38:24.009Z,70.57
2023-03-29T01:38:34.244Z,70.57
2023-03-29T01:38:44.482Z,70.47
2023-03-29T01:38:54.720Z,70.47
2023-03-29T01:39:05.002Z,70.47
2023-03-29T01:39:15.245Z,70.47
2023-03-29T01:39:25.438Z,70.47
2023-03-29T01:39:35.778Z,70.47
2023-03-29T01:39:46.001Z,70.57
2023-03-29T01:39:56.236Z,70.67
2023-03-29T01:40:06.477Z,70.67
2023-03-29T01:40:16.708Z,70.78
2023-03-29T01:40:26.948Z,70.98
2023-03-29T01:40:37.166Z,70.98
2023-03-29T01:40:47.398Z,70.98
2023-03-29T01:40:57.634Z,70.88
2023-03-29T01:41:07.886Z,70.88
2023-03-29T01:41:18.157Z,71.09
2023-03-29T01:41:28.386Z,71.09
2023-03-29T01:41:38.621Z,71.09
2023-03-29T01:41:48.862Z,71.09
2023-03-29T01:41:59.088Z,71.09
2023-03-29T01:42:09.342Z,70.98
2023-03-29T01:42:19.561Z,70.88
2023-03-29T01:42:29.796Z,70.88
2023-03-29T01:42:40.077Z,70.98
2023-03-29T01:42:50.297Z,71.09
2023-03-29T01:43:00.525Z,71.09
2023-03-29T01:43:10.764Z,70.98
2023-03-29T01:43:20.996Z,71.19
2023-03-29T01:43:31.244Z,71.30
2023-03-29T01:43:41.512Z,71.30
2023-03-29T01:43:51.711Z,71.30
2023-03-29T01:44:01.949Z,71.30
2023-03-29T01:44:12.177Z,71.19
2023-03-29T01:44:22.421Z,71.19
2023-03-29T01:44:32.637Z,71.19
2023-03-29T01:44:42.872Z,71.30
2023-03-29T01:44:53.110Z,71.19
2023-03-29T01:45:03.366Z,71.19
2023-03-29T01:45:13.623Z,71.19
2023-03-29T01:45:23.835Z,71.09
2023-03-29T01:45:34.092Z,70.98
2023-03-29T01:45:44.350Z,70.98
2023-03-29T01:45:54.671Z,71.09
2023-03-29T01:46:04.934Z,71.09
2023-03-29T01:46:15.188Z,71.19
2023-03-29T01:46:25.603Z,71.30
2023-03-29T01:46:35.934Z,71.30
2023-03-29T01:46:46.238Z,71.30
2023-03-29T01:46:56.498Z,71.19
2023-03-29T01:47:06.754Z,71.19
2023-03-29T01:47:16.971Z,71.09
2023-03-29T01:47:27.258Z,70.98
2023-03-29T01:47:37.529Z,70.98
2023-03-29T01:47:47.829Z,70.98
2023-03-29T01:47:58.128Z,70.98
2023-03-29T01:48:08.371Z,71.09
2023-03-29T01:48:18.627Z,71.09
2023-03-29T01:48:28.843Z,71.09
2023-03-29T01:48:39.084Z,71.19
2023-03-29T01:48:49.317Z,71.19
2023-03-29T01:48:59.607Z,71.19
2023-03-29T01:49:09.833Z,71.30
2023-03-29T01:49:20.034Z,71.30
2023-03-29T01:49:30.268Z,71.30
2023-03-29T01:49:40.504Z,71.19
2023-03-29T01:49:50.744Z,71.19
2023-03-29T01:50:01.584Z,71.30
2023-03-29T01:50:11.347Z,71.30
2023-03-29T01:50:21.559Z,71.19
2023-03-29T01:50:31.799Z,71.09
2023-03-29T01:50:42.053Z,70.98
2023-03-29T01:50:52.271Z,70.98
2023-03-29T01:51:02.682Z,70.98
2023-03-29T01:51:12.790Z,70.88
2023-03-29T01:51:23.029Z,70.78
2023-03-29T01:51:33.279Z,70.67
2023-03-29T01:51:43.500Z,70.78
2023-03-29T01:51:53.733Z,70.78
2023-03-29T01:52:03.968Z,70.78
2023-03-29T01:52:14.198Z,70.88
2023-03-29T01:52:24.438Z,70.88
2023-03-29T01:52:34.723Z,70.88
2023-03-29T01:52:45.009Z,70.88
2023-03-29T01:52:55.274Z,70.88
2023-03-29T01:53:05.510Z,70.78
2023-03-29T01:53:15.741Z,70.78
2023-03-29T01:53:28.351Z,70.78
2023-03-29T01:53:36.446Z,70.67
2023-03-29T01:53:46.755Z,70.67
2023-03-29T01:53:57.061Z,70.67
2023-03-29T01:54:07.318Z,70.67
2023-03-29T01:54:17.694Z,70.67
2023-03-29T01:54:40.811Z,70.67
2023-03-29T01:54:48.680Z,70.67
2023-03-29T01:54:59.122Z,70.67
2023-03-29T01:55:09.472Z,70.57
2023-03-29T01:55:19.739Z,70.57
2023-03-29T01:55:29.985Z,70.47
2023-03-29T01:55:50.635Z,70.47
2023-03-29T01:56:00.869Z,70.47
2023-03-29T01:56:11.103Z,70.47
2023-03-29T01:56:21.351Z,70.47
2023-03-29T01:56:31.576Z,70.47
2023-03-29T01:56:41.891Z,70.47
2023-03-29T01:56:52.125Z,70.47
2023-03-29T01:57:02.381Z,70.37
2023-03-29T01:57:12.709Z,70.37
2023-03-29T01:57:23.026Z,70.37
2023-03-29T01:57:33.670Z,70.47
2023-03-29T01:57:43.669Z,70.47
2023-03-29T01:57:53.920Z,70.47
2023-03-29T01:58:04.144Z,70.47
2023-03-29T01:58:14.388Z,70.47
2023-03-29T01:58:24.623Z,70.37
2023-03-29T01:58:34.854Z,70.26
2023-03-29T01:58:45.099Z,70.26
2023-03-29T01:58:55.340Z,70.16
2023-03-29T01:59:05.576Z,70.16
2023-03-29T01:59:15.873Z,70.16
2023-03-29T01:59:26.209Z,70.16
2023-03-29T01:59:36.432Z,70.16
2023-03-29T01:59:46.656Z,70.16
2023-03-29T01:59:56.895Z,70.16
2023-03-29T02:00:07.130Z,70.06
2023-03-29T02:00:17.411Z,69.95
2023-03-29T02:00:27.750Z,69.85
2023-03-29T02:00:38.033Z,69.74
2023-03-29T02:00:48.312Z,69.74
2023-03-29T02:00:58.543Z,69.74
2023-03-29T02:01:08.798Z,69.74
2023-03-29T02:01:19.065Z,69.64
2023-03-29T02:01:29.377Z,69.64
2023-03-29T02:01:39.637Z,69.64
2023-03-29T02:01:49.959Z,69.54
2023-03-29T02:02:00.319Z,69.54
2023-03-29T02:02:10.614Z,69.43
2023-03-29T02:02:20.858Z,69.43
2023-03-29T02:02:31.152Z,69.33
2023-03-29T02:02:41.507Z,69.33
2023-03-29T02:02:51.896Z,69.33
2023-03-29T02:03:02.236Z,69.23
2023-03-29T02:03:12.604Z,69.23
2023-03-29T02:03:22.973Z,69.12
2023-03-29T02:03:33.347Z,69.12
2023-03-29T02:03:43.669Z,69.12
2023-03-29T02:03:53.880Z,69.02
2023-03-29T02:04:04.129Z,69.02
2023-03-29T02:04:14.355Z,69.02
2023-03-29T02:04:24.622Z,68.92
2023-03-29T02:04:34.838Z,68.92
2023-03-29T02:04:48.774Z,68.82
2023-03-29T02:04:55.340Z,68.82
2023-03-29T02:05:05.580Z,68.71
2023-03-29T02:05:18.292Z,68.71
2023-03-29T02:05:26.160Z,68.61
2023-03-29T02:05:36.400Z,68.61
2023-03-29T02:05:59.310Z,68.61
2023-03-29T02:06:07.289Z,68.51
2023-03-29T02:06:17.653Z,68.51
2023-03-29T02:07:30.896Z,68.30
2023-03-29T02:07:41.249Z,68.30
2023-03-29T02:07:51.574Z,68.30
2023-03-29T02:08:01.865Z,68.30
2023-03-29T02:08:12.147Z,68.19
2023-03-29T02:08:22.447Z,68.19
2023-03-29T02:08:32.727Z,68.19
2023-03-29T02:08:42.999Z,68.19
2023-03-29T02:08:53.253Z,68.19
2023-03-29T02:09:03.510Z,68.19
2023-03-29T02:09:13.759Z,68.19
2023-03-29T02:09:24.022Z,68.09
2023-03-29T02:09:34.272Z,67.99
2023-03-29T02:09:44.554Z,67.88
2023-03-29T02:09:54.808Z,67.88
2023-03-29T02:10:05.103Z,67.88
2023-03-29T02:10:15.371Z,67.78
2023-03-29T02:10:25.610Z,67.78
2023-03-29T02:10:35.872Z,67.78
2023-03-29T02:10:46.774Z,67.68
2023-03-29T02:10:56.413Z,67.68
2023-03-29T02:11:06.669Z,67.68
2023-03-29T02:11:16.918Z,67.68
2023-03-29T02:11:27.202Z,67.68
2023-03-29T02:11:37.445Z,67.58
2023-03-29T02:11:47.682Z,67.58
2023-03-29T02:11:57.965Z,67.58
2023-03-29T02:12:08.301Z,67.58
2023-03-29T02:12:18.560Z,67.58
2023-03-29T02:12:29.505Z,67.58
2023-03-29T02:12:39.195Z,67.58
2023-03-29T02:12:49.468Z,67.47
2023-03-29T02:12:59.723Z,67.47
2023-03-29T02:13:09.985Z,67.47
2023-03-29T02:13:20.276Z,67.47
2023-03-29T02:13:30.549Z,67.37
2023-03-29T02:13:40.901Z,67.37
2023-03-29T02:13:51.163Z,67.37
2023-03-29T02:14:01.448Z,67.37
2023-03-29T02:14:11.774Z,67.37