createdAt,value
2023-03-20T00:03:57.826Z,11.30
2023-03-20T00:09:07.427Z,11.30
2023-03-20T00:14:13.801Z,11.20
2023-03-20T00:19:20.844Z,11.30
2023-03-20T00:24:25.292Z,11.30
2023-03-20T00:29:31.286Z,11.30
2023-03-20T00:34:35.965Z,11.30
2023-03-20T00:39:39.227Z,11.20
2023-03-20T00:44:49.691Z,11.10
2023-03-20T00:49:55.978Z,10.90
2023-03-20T00:54:59.286Z,10.80
2023-03-20T01:00:05.418Z,10.70
2023-03-20T01:05:10.453Z,10.60
2023-03-20T01:10:14.869Z,10.60
2023-03-20T01:15:23.715Z,10.60
2023-03-20T01:20:30.670Z,10.70
2023-03-20T01:25:34.244Z,10.70
2023-03-20T01:30:37.615Z,10.70
2023-03-20T01:35:42.361Z,10.80
2023-03-20T01:40:54.327Z,10.70
2023-03-20T01:46:02.951Z,10.80
2023-03-20T01:51:10.495Z,10.70
2023-03-20T01:56:15.565Z,10.60
2023-03-20T02:01:27.683Z,10.50
2023-03-20T02:06:33.471Z,10.50
2023-03-20T02:11:52.402Z,10.40
2023-03-20T02:16:57.163Z,10.40
2023-03-20T02:22:47.519Z,10.30
2023-03-20T02:28:24.839Z,10.30
2023-03-20T02:34:00.640Z,10.30
2023-03-20T02:39:29.161Z,10.30
2023-03-20T02:44:39.282Z,10.30
2023-03-20T02:49:58.047Z,10.40
2023-03-20T02:55:15.967Z,10.40
2023-03-20T03:00:28.470Z,10.40
2023-03-20T03:05:37.765Z,10.40
2023-03-20T03:10:46.569Z,10.40
2023-03-20T03:15:52.562Z,10.40
2023-03-20T03:20:59.417Z,10.40
2023-03-20T03:26:08.145Z,10.40
2023-03-20T03:31:17.623Z,10.30
2023-03-20T03:36:28.408Z,10.10
2023-03-20T03:41:37.450Z,10.10
2023-03-20T03:46:46.455Z,10.00
2023-03-20T03:51:54.652Z,10.10
2023-03-20T03:57:01.747Z,10.20
2023-03-20T04:02:08.555Z,10.20
2023-03-20T04:07:12.211Z,10.20
2023-03-20T04:12:34.886Z,10.20
2023-03-20T04:17:38.677Z,10.20
2023-03-20T04:22:42.948Z,10.20
2023-03-20T04:27:50.772Z,10.30
2023-03-20T04:33:17.204Z,10.30
2023-03-20T04:38:43.113Z,10.30
2023-03-20T04:43:48.095Z,10.20
2023-03-20T04:48:51.789Z,10.20
2023-03-20T04:53:56.254Z,10.20
2023-03-20T04:59:01.378Z,10.30
2023-03-20T05:04:06.210Z,10.30
2023-03-20T05:09:10.480Z,10.30
2023-03-20T05:14:15.963Z,10.30
2023-03-20T05:19:28.524Z,10.30
2023-03-20T05:24:57.258Z,10.30
2023-03-20T05:30:14.646Z,10.40
2023-03-20T05:35:36.300Z,10.40
2023-03-20T05:40:49.601Z,10.40
2023-03-20T05:45:56.978Z,10.40
2023-03-20T05:51:32.368Z,10.50
2023-03-20T05:56:52.557Z,10.70
2023-03-20T06:02:08.660Z,10.80
2023-03-20T06:07:14.748Z,10.90
2023-03-20T06:12:21.540Z,11.00
2023-03-20T06:17:26.345Z,11.10
2023-03-20T06:22:36.494Z,11.20
2023-03-20T06:27:40.071Z,11.30
2023-03-20T06:32:45.130Z,11.30
2023-03-20T06:37:50.254Z,11.30
2023-03-20T06:42:58.900Z,11.40
2023-03-20T06:48:13.490Z,11.40
2023-03-20T06:53:17.022Z,11.40
2023-03-20T06:58:36.760Z,11.30
2023-03-20T07:03:42.112Z,11.30
2023-03-20T07:08:46.547Z,11.40
2023-03-20T07:13:50.313Z,11.40
2023-03-20T07:19:15.976Z,11.40
2023-03-20T07:24:22.070Z,11.40
2023-03-20T07:29:25.549Z,11.40
2023-03-20T07:34:30.730Z,11.40
2023-03-20T07:39:35.582Z,11.30
2023-03-20T07:44:58.710Z,11.20
2023-03-20T07:50:04.547Z,11.20
2023-03-20T07:55:09.551Z,11.20
2023-03-20T08:00:15.278Z,11.40
2023-03-20T08:05:20.069Z,11.60
2023-03-20T08:10:23.391Z,11.80
2023-03-20T08:15:26.620Z,11.90
2023-03-20T08:20:31.786Z,12.10
2023-03-20T08:25:35.398Z,12.20
2023-03-20T08:30:39.084Z,12.30
2023-03-20T08:35:44.537Z,12.30
2023-03-20T08:40:48.256Z,12.40
2023-03-20T08:45:51.886Z,12.70
2023-03-20T08:50:56.589Z,13.00
2023-03-20T08:55:59.824Z,13.10
2023-03-20T09:01:06.485Z,12.80
2023-03-20T09:06:12.269Z,12.70
2023-03-20T09:11:15.564Z,12.40
2023-03-20T09:16:19.018Z,12.20
2023-03-20T09:21:23.720Z,12.10
2023-03-20T09:26:27.046Z,11.90
2023-03-20T09:31:30.308Z,11.90
2023-03-20T09:36:35.045Z,11.80
2023-03-20T09:41:53.132Z,11.70
2023-03-20T09:47:19.941Z,11.70
2023-03-20T09:52:29.595Z,11.60
2023-03-20T09:57:40.552Z,11.60
2023-03-20T10:02:51.189Z,11.70
2023-03-20T10:07:56.782Z,11.70
2023-03-20T10:13:05.490Z,11.80
2023-03-20T10:18:18.010Z,11.80
2023-03-20T10:23:28.443Z,12.00
2023-03-20T10:28:39.444Z,12.10
2023-03-20T10:33:55.987Z,12.20
2023-03-20T10:39:06.730Z,12.40
2023-03-20T10:44:15.990Z,12.50
2023-03-20T10:49:22.471Z,12.40
2023-03-20T10:54:29.598Z,12.40
2023-03-20T10:59:39.183Z,12.50
2023-03-20T11:04:42.664Z,12.40
2023-03-20T11:09:47.245Z,12.30
2023-03-20T11:14:50.453Z,12.20
2023-03-20T11:19:53.646Z,12.10
2023-03-20T11:25:02.598Z,11.90
2023-03-20T11:30:08.690Z,11.80
2023-03-20T11:35:19.551Z,11.80
2023-03-20T11:40:30.595Z,11.60
2023-03-20T11:45:38.084Z,11.90
2023-03-20T11:50:47.207Z,12.10
2023-03-20T11:56:04.832Z,12.50
2023-03-20T12:01:13.383Z,13.20
2023-03-20T12:06:19.974Z,13.70
2023-03-20T12:11:39.468Z,13.60
2023-03-20T12:16:46.771Z,13.50
2023-03-20T12:21:56.773Z,13.30
2023-03-20T12:27:14.251Z,13.10
2023-03-20T12:32:22.683Z,12.90
2023-03-20T12:37:26.119Z,12.80
2023-03-20T12:42:43.444Z,12.70
2023-03-20T12:47:58.348Z,12.70
2023-03-20T12:53:19.686Z,12.70
2023-03-20T12:58:30.831Z,12.80
2023-03-20T13:03:49.547Z,12.80
2023-03-20T13:09:19.384Z,12.70
2023-03-20T13:14:30.087Z,12.60
2023-03-20T13:19:39.353Z,12.70
2023-03-20T13:24:46.458Z,12.80
2023-03-20T13:29:56.246Z,13.00
2023-03-20T13:35:14.866Z,13.60
2023-03-20T13:40:23.768Z,14.40
2023-03-20T13:45:36.647Z,15.10
2023-03-20T13:50:47.355Z,15.10
2023-03-20T13:55:57.440Z,15.00
2023-03-20T14:01:09.176Z,15.10
2023-03-20T14:06:46.684Z,15.10
2023-03-20T14:11:50.212Z,15.40
2023-03-20T14:17:04.677Z,15.40
2023-03-20T14:22:10.601Z,15.50
2023-03-20T14:27:29.920Z,15.60
2023-03-20T14:32:59.264Z,15.60
2023-03-20T14:38:16.489Z,15.70
2023-03-20T14:43:31.359Z,15.80
2023-03-20T14:48:43.220Z,16.00
2023-03-20T14:53:55.070Z,16.10
2023-03-20T14:59:03.061Z,15.80
2023-03-20T15:04:10.681Z,15.70
2023-03-20T15:09:15.037Z,15.70
2023-03-20T15:14:24.013Z,15.70
2023-03-20T15:19:29.623Z,15.50
2023-03-20T15:24:33.384Z,15.10
2023-03-20T15:29:37.084Z,14.70
2023-03-20T15:34:44.469Z,14.40
2023-03-20T15:39:50.739Z,14.20
2023-03-20T15:44:56.235Z,14.10
2023-03-20T15:50:02.925Z,13.90
2023-03-20T15:55:09.212Z,13.70
2023-03-20T16:00:18.752Z,13.50
2023-03-20T16:05:27.960Z,13.30
2023-03-20T16:10:35.735Z,13.20
2023-03-20T16:15:40.620Z,13.20
2023-03-20T16:20:50.757Z,13.10
2023-03-20T16:25:59.502Z,13.00
2023-03-20T16:31:10.689Z,12.90
2023-03-20T16:36:20.964Z,12.90
2023-03-20T16:41:31.031Z,12.80
2023-03-20T16:46:34.723Z,12.70
2023-03-20T16:51:40.048Z,12.70
2023-03-20T16:56:43.747Z,12.60
2023-03-20T17:01:49.168Z,12.50
2023-03-20T17:06:56.094Z,12.40
2023-03-20T17:12:04.568Z,12.30
2023-03-20T17:17:13.416Z,12.20
2023-03-20T17:22:20.647Z,12.00
2023-03-20T17:27:24.977Z,11.90
2023-03-20T17:32:30.267Z,11.80
2023-03-20T17:37:35.221Z,11.70
2023-03-20T17:42:39.425Z,11.50
2023-03-20T17:47:44.652Z,11.40
2023-03-20T17:52:49.192Z,11.20
2023-03-20T17:57:52.395Z,11.20
2023-03-20T18:02:55.596Z,11.20
2023-03-20T18:08:00.258Z,11.20
2023-03-20T18:13:03.441Z,11.30
2023-03-20T18:18:07.825Z,11.40
2023-03-20T18:23:12.913Z,11.40
2023-03-20T18:28:22.623Z,11.30
2023-03-20T18:33:28.093Z,11.10
2023-03-20T18:38:33.050Z,11.10
2023-03-20T18:43:36.387Z,11.10
2023-03-20T18:48:39.956Z,11.20
2023-03-20T18:53:44.847Z,11.10
2023-03-20T18:58:49.178Z,11.10
2023-03-20T19:03:53.847Z,11.00
2023-03-20T19:08:58.796Z,11.00
2023-03-20T19:14:01.984Z,11.00
2023-03-20T19:19:07.219Z,10.90
2023-03-20T19:24:12.081Z,10.90
2023-03-20T19:29:15.453Z,10.90
2023-03-20T19:35:04.563Z,10.90
2023-03-20T19:39:45.334Z,10.90
2023-03-20T19:44:48.526Z,10.70
2023-03-20T19:49:51.843Z,10.60
2023-03-20T19:55:03.014Z,10.50
2023-03-20T20:05:33.037Z,10.40
2023-03-20T20:10:41.152Z,10.30
2023-03-20T20:15:45.154Z,10.30
2023-03-20T20:26:16.124Z,10.10
2023-03-20T20:31:19.792Z,10.30
2023-03-20T20:41:48.793Z,10.40
2023-03-20T20:46:52.042Z,10.40
2023-03-20T20:51:55.403Z,10.40
2023-03-20T20:57:00.336Z,10.40
2023-03-20T21:02:10.500Z,10.40
2023-03-20T21:07:14.753Z,10.40
2023-03-20T21:12:34.778Z,10.40
2023-03-20T21:17:50.466Z,10.40
2023-03-20T21:23:02.350Z,10.40
2023-03-20T21:28:07.690Z,10.30
2023-03-20T21:33:11.334Z,10.30
2023-03-20T21:43:39.609Z,10.30
2023-03-20T21:49:24.632Z,10.30
2023-03-20T22:00:31.667Z,10.30
2023-03-20T22:42:57.364Z,10.30
2023-03-20T22:48:08.921Z,10.30
2023-03-20T22:53:12.275Z,10.20
2023-03-20T22:58:17.683Z,10.10
2023-03-20T23:03:39.955Z,10.10
2023-03-20T23:08:50.705Z,10.10
2023-03-20T23:13:57.618Z,10.10
2023-03-20T23:19:02.348Z,10.10
2023-03-20T23:24:06.155Z,10.10
2023-03-20T23:29:09.845Z,10.10
2023-03-20T23:34:17.414Z,10.00
2023-03-20T23:39:21.279Z,10.00
2023-03-20T23:44:24.435Z,10.00
2023-03-20T23:49:28.978Z,9.90
2023-03-20T23:54:32.137Z,9.90
2023-03-20T23:59:37.231Z,9.90
