createdAt,value
2023-03-19T00:01:13.979Z,66.70
2023-03-19T00:03:43.109Z,66.90
2023-03-19T00:06:12.361Z,68.20
2023-03-19T00:08:41.383Z,67.10
2023-03-19T00:11:11.861Z,66.80
2023-03-19T00:13:41.091Z,66.30
2023-03-19T00:16:10.409Z,66.90
2023-03-19T00:18:39.418Z,66.70
2023-03-19T00:21:08.378Z,66.50
2023-03-19T00:23:37.886Z,66.50
2023-03-19T00:26:07.852Z,66.00
2023-03-19T00:28:38.404Z,65.90
2023-03-19T00:31:16.698Z,65.70
2023-03-19T00:33:45.747Z,66.40
2023-03-19T00:36:15.157Z,66.10
2023-03-19T00:38:44.996Z,65.70
2023-03-19T00:41:14.922Z,65.50
2023-03-19T00:43:43.861Z,65.20
2023-03-19T00:46:12.900Z,64.80
2023-03-19T00:48:41.854Z,65.20
2023-03-19T00:51:12.607Z,65.20
2023-03-19T00:53:44.093Z,64.90
2023-03-19T00:56:14.972Z,65.40
2023-03-19T00:58:43.918Z,64.80
2023-03-19T01:01:15.772Z,64.30
2023-03-19T01:03:46.122Z,64.10
2023-03-19T01:06:15.354Z,64.20
2023-03-19T01:08:53.500Z,64.20
2023-03-19T01:11:22.615Z,64.20
2023-03-19T01:13:51.766Z,63.80
2023-03-19T01:16:20.724Z,64.20
2023-03-19T01:18:49.680Z,64.10
2023-03-19T01:21:18.894Z,63.90
2023-03-19T01:23:47.963Z,63.70
2023-03-19T01:26:17.019Z,63.50
2023-03-19T01:28:46.684Z,63.40
2023-03-19T01:31:15.713Z,63.30
2023-03-19T01:33:44.814Z,63.20
2023-03-19T01:36:14.204Z,63.20
2023-03-19T01:38:43.097Z,63.00
2023-03-19T01:41:12.049Z,63.00
2023-03-19T01:43:41.254Z,62.90
2023-03-19T01:46:17.536Z,62.90
2023-03-19T01:48:54.529Z,62.60
2023-03-19T01:51:27.989Z,62.50
2023-03-19T01:54:04.802Z,62.40
2023-03-19T01:56:40.083Z,62.40
2023-03-19T01:59:14.509Z,62.20
2023-03-19T02:01:59.139Z,62.10
2023-03-19T02:04:31.064Z,61.90
2023-03-19T02:07:02.399Z,61.70
2023-03-19T02:09:32.053Z,61.40
2023-03-19T02:12:02.971Z,61.30
2023-03-19T02:14:32.178Z,61.00
2023-03-19T02:17:01.653Z,60.90
2023-03-19T02:19:37.887Z,60.90
2023-03-19T02:22:07.819Z,60.80
2023-03-19T02:25:13.310Z,60.70
2023-03-19T02:27:43.479Z,60.20
2023-03-19T02:30:24.954Z,60.10
2023-03-19T02:32:53.938Z,60.10
2023-03-19T02:35:22.971Z,59.90
2023-03-19T02:37:52.320Z,59.80
2023-03-19T02:40:34.269Z,59.70
2023-03-19T02:43:03.234Z,59.40
2023-03-19T02:45:33.332Z,59.10
2023-03-19T02:48:02.578Z,59.00
2023-03-19T02:50:31.722Z,58.90
2023-03-19T02:53:00.915Z,58.60
2023-03-19T02:55:29.908Z,58.30
2023-03-19T02:57:58.837Z,58.10
2023-03-19T03:00:27.806Z,58.10
2023-03-19T03:02:58.823Z,57.40
2023-03-19T03:05:27.970Z,57.50
2023-03-19T03:07:57.110Z,57.60
2023-03-19T03:10:26.089Z,57.40
2023-03-19T03:12:54.999Z,57.20
2023-03-19T03:15:23.992Z,57.00
2023-03-19T03:17:53.180Z,57.00
2023-03-19T03:20:22.262Z,57.00
2023-03-19T03:22:51.155Z,56.90
2023-03-19T03:25:20.326Z,56.80
2023-03-19T03:27:49.414Z,57.00
2023-03-19T03:30:18.531Z,57.00
2023-03-19T03:32:47.963Z,57.00
2023-03-19T03:35:23.044Z,56.90
2023-03-19T03:37:53.269Z,57.00
2023-03-19T03:40:22.511Z,56.70
2023-03-19T03:42:51.938Z,56.70
2023-03-19T03:45:20.979Z,56.70
2023-03-19T03:47:49.973Z,56.40
2023-03-19T03:50:18.981Z,56.00
2023-03-19T03:52:49.049Z,55.90
2023-03-19T03:55:18.013Z,56.00
2023-03-19T03:57:46.956Z,56.00
2023-03-19T04:00:16.254Z,56.00
2023-03-19T04:02:45.251Z,56.00
2023-03-19T04:05:14.162Z,55.80
2023-03-19T04:07:43.832Z,55.90
2023-03-19T04:10:16.541Z,56.40
2023-03-19T04:12:47.003Z,55.50
2023-03-19T04:15:16.673Z,55.00
2023-03-19T04:17:46.494Z,55.00
2023-03-19T04:20:17.419Z,54.70
2023-03-19T04:22:46.925Z,54.50
2023-03-19T04:25:15.826Z,54.00
2023-03-19T04:27:44.738Z,53.80
2023-03-19T04:30:14.734Z,53.70
2023-03-19T04:32:45.452Z,53.30
2023-03-19T04:35:14.418Z,53.30
2023-03-19T04:37:49.541Z,53.30
2023-03-19T04:40:19.522Z,53.00
2023-03-19T04:42:48.404Z,52.80
2023-03-19T04:45:17.543Z,52.50
2023-03-19T04:47:46.465Z,53.00
2023-03-19T04:50:15.836Z,51.90
2023-03-19T04:52:45.043Z,52.40
2023-03-19T04:55:14.264Z,52.40
2023-03-19T04:57:43.203Z,51.70
2023-03-19T05:00:13.384Z,51.50
2023-03-19T05:02:44.005Z,51.80
2023-03-19T05:05:14.661Z,51.80
2023-03-19T05:07:43.713Z,51.70
2023-03-19T05:10:13.376Z,51.70
2023-03-19T05:12:42.652Z,51.80
2023-03-19T05:15:12.065Z,51.50
2023-03-19T05:17:40.982Z,50.40
2023-03-19T05:20:10.878Z,50.50
2023-03-19T05:22:40.045Z,51.20
2023-03-19T05:25:09.151Z,51.10
2023-03-19T05:27:38.351Z,51.40
2023-03-19T05:30:08.975Z,51.10
2023-03-19T05:32:38.647Z,50.30
2023-03-19T05:35:08.050Z,50.40
2023-03-19T05:37:37.640Z,49.90
2023-03-19T05:40:07.684Z,49.90
2023-03-19T05:42:36.609Z,49.50
2023-03-19T05:45:06.943Z,49.20
2023-03-19T05:47:36.261Z,48.60
2023-03-19T05:50:05.624Z,48.10
2023-03-19T05:52:34.534Z,50.00
2023-03-19T05:55:03.566Z,50.20
2023-03-19T05:57:32.795Z,49.90
2023-03-19T06:00:01.750Z,49.80
2023-03-19T06:02:30.725Z,50.00
2023-03-19T06:04:59.632Z,49.80
2023-03-19T06:07:28.650Z,49.60
2023-03-19T06:09:57.633Z,49.30
2023-03-19T06:12:30.485Z,49.30
2023-03-19T06:14:59.425Z,48.60
2023-03-19T06:17:28.351Z,48.30
2023-03-19T06:19:57.288Z,48.80
2023-03-19T06:22:26.536Z,48.90
2023-03-19T06:24:55.480Z,49.10
2023-03-19T06:27:24.428Z,48.00
2023-03-19T06:29:53.356Z,48.90
2023-03-19T06:32:22.319Z,48.70
2023-03-19T06:34:51.229Z,46.60
2023-03-19T06:37:20.274Z,47.40
2023-03-19T06:39:50.553Z,47.10
2023-03-19T06:42:19.480Z,47.20
2023-03-19T06:44:48.855Z,47.30
2023-03-19T06:47:17.976Z,47.10
2023-03-19T06:49:47.549Z,47.30
2023-03-19T06:52:16.705Z,47.70
2023-03-19T06:54:45.702Z,48.10
2023-03-19T06:57:14.626Z,46.30
2023-03-19T06:59:43.660Z,47.40
2023-03-19T07:02:15.552Z,47.90
2023-03-19T07:04:44.477Z,47.80
2023-03-19T07:07:13.465Z,47.80
2023-03-19T07:09:42.522Z,48.00
2023-03-19T07:12:11.902Z,48.00
2023-03-19T07:14:40.816Z,47.10
2023-03-19T07:17:10.456Z,47.60
2023-03-19T07:19:39.494Z,47.40
2023-03-19T07:22:08.748Z,47.40
2023-03-19T07:24:37.664Z,47.90
2023-03-19T07:27:06.881Z,48.40
2023-03-19T07:29:35.860Z,48.50
2023-03-19T07:32:05.005Z,48.30
2023-03-19T07:34:34.015Z,48.60
2023-03-19T07:37:03.497Z,48.40
2023-03-19T07:39:32.424Z,48.60
2023-03-19T07:42:01.369Z,48.70
2023-03-19T07:44:30.254Z,48.90
2023-03-19T07:46:59.204Z,49.10
2023-03-19T07:49:28.141Z,49.00
2023-03-19T07:51:57.306Z,49.20
2023-03-19T07:54:26.544Z,49.30
2023-03-19T07:56:55.466Z,49.20
2023-03-19T07:59:24.482Z,49.10
2023-03-19T08:01:53.423Z,49.30
2023-03-19T08:04:22.640Z,49.50
2023-03-19T08:06:51.823Z,49.40
2023-03-19T08:09:20.669Z,49.50
2023-03-19T08:11:49.600Z,50.30
2023-03-19T08:14:23.470Z,49.80
2023-03-19T08:16:52.482Z,49.90
2023-03-19T08:19:21.408Z,49.60
2023-03-19T08:21:50.474Z,49.50
2023-03-19T08:24:19.900Z,49.80
2023-03-19T08:26:49.128Z,49.50
2023-03-19T08:29:19.121Z,49.60
2023-03-19T08:31:48.190Z,49.80
2023-03-19T08:34:17.409Z,49.50
2023-03-19T08:36:46.511Z,49.30
2023-03-19T08:39:15.914Z,49.10
2023-03-19T08:41:44.912Z,49.00
2023-03-19T08:44:13.946Z,49.00
2023-03-19T08:46:43.704Z,48.90
2023-03-19T08:49:12.628Z,49.00
2023-03-19T08:51:41.680Z,48.70
2023-03-19T08:54:12.376Z,48.70
2023-03-19T08:56:42.105Z,48.60
2023-03-19T08:59:11.324Z,48.40
2023-03-19T09:01:40.262Z,48.30
2023-03-19T09:04:09.315Z,48.10
2023-03-19T09:06:38.218Z,48.40
2023-03-19T09:09:07.604Z,48.20
2023-03-19T09:11:36.693Z,48.50
2023-03-19T09:14:05.659Z,49.40
2023-03-19T09:16:34.717Z,48.70
2023-03-19T09:19:03.603Z,48.60
2023-03-19T09:21:32.716Z,48.50
2023-03-19T09:24:01.779Z,48.70
2023-03-19T09:26:30.705Z,49.00
2023-03-19T09:29:00.298Z,49.10
2023-03-19T09:31:29.993Z,49.20
2023-03-19T09:33:59.094Z,49.10
2023-03-19T09:36:28.092Z,49.10
2023-03-19T09:38:57.377Z,49.00
2023-03-19T09:41:53.359Z,49.00
2023-03-19T09:44:35.240Z,48.70
2023-03-19T09:47:14.905Z,49.00
2023-03-19T09:49:49.783Z,48.80
2023-03-19T09:52:51.530Z,49.20
2023-03-19T09:55:27.170Z,48.60
2023-03-19T09:57:58.058Z,49.20
2023-03-19T10:00:28.602Z,49.40
2023-03-19T10:03:02.694Z,49.60
2023-03-19T10:05:46.690Z,49.70
2023-03-19T10:08:33.911Z,49.70
2023-03-19T10:11:06.320Z,49.90
2023-03-19T10:13:57.059Z,50.10
2023-03-19T10:16:30.312Z,50.50
2023-03-19T10:19:03.943Z,50.60
2023-03-19T10:21:40.764Z,51.00
2023-03-19T10:24:28.966Z,50.90
2023-03-19T10:27:06.479Z,51.10
2023-03-19T10:29:36.865Z,51.10
2023-03-19T10:32:23.711Z,51.30
2023-03-19T10:34:56.985Z,51.40
2023-03-19T10:37:28.120Z,51.50
2023-03-19T10:40:03.093Z,52.20
2023-03-19T10:43:18.278Z,51.80
2023-03-19T10:45:47.723Z,52.10
2023-03-19T10:48:19.470Z,51.90
2023-03-19T10:51:05.858Z,52.00
2023-03-19T10:53:36.943Z,52.30
2023-03-19T10:56:24.143Z,52.30
2023-03-19T10:59:03.896Z,52.60
2023-03-19T11:01:39.652Z,52.60
2023-03-19T11:04:30.729Z,52.60
2023-03-19T11:07:10.205Z,52.90
2023-03-19T11:09:41.706Z,53.30
2023-03-19T11:12:24.197Z,52.70
2023-03-19T11:14:59.535Z,52.90
2023-03-19T11:17:31.017Z,52.90
2023-03-19T11:20:01.200Z,53.00
2023-03-19T11:22:36.833Z,53.00
2023-03-19T11:25:20.884Z,53.10
2023-03-19T11:28:10.190Z,53.30
2023-03-19T11:30:45.310Z,53.60
2023-03-19T11:33:42.980Z,53.40
2023-03-19T11:36:24.864Z,53.60
2023-03-19T11:39:06.191Z,53.70
2023-03-19T11:41:56.682Z,53.80
2023-03-19T11:44:48.899Z,53.80
2023-03-19T11:47:50.953Z,54.00
2023-03-19T11:50:40.602Z,54.20
2023-03-19T11:53:13.139Z,54.40
2023-03-19T11:56:15.533Z,54.20
2023-03-19T11:58:47.710Z,54.50
2023-03-19T12:01:32.643Z,54.50
2023-03-19T12:04:27.602Z,54.40
2023-03-19T12:07:02.382Z,55.20
2023-03-19T12:09:37.880Z,55.20
2023-03-19T12:12:34.158Z,54.90
2023-03-19T12:15:33.587Z,55.20
2023-03-19T12:18:40.499Z,55.40
2023-03-19T12:21:30.652Z,55.30
2023-03-19T12:24:13.154Z,55.20
2023-03-19T12:26:51.002Z,55.10
2023-03-19T12:29:25.993Z,55.10
2023-03-19T12:32:04.896Z,55.30
2023-03-19T12:34:50.627Z,55.70
2023-03-19T12:37:31.898Z,55.50
2023-03-19T12:40:21.947Z,55.60
2023-03-19T12:42:50.952Z,55.60
2023-03-19T12:45:38.129Z,56.00
2023-03-19T12:48:34.669Z,56.10
2023-03-19T12:51:10.560Z,56.50
2023-03-19T12:53:48.876Z,56.20
2023-03-19T12:56:34.424Z,56.40
2023-03-19T12:59:06.262Z,56.70
2023-03-19T13:02:14.003Z,56.50
2023-03-19T13:04:56.571Z,57.00
2023-03-19T13:08:09.875Z,56.90
2023-03-19T13:10:39.189Z,57.60
2023-03-19T13:13:19.692Z,57.10
2023-03-19T13:15:53.462Z,57.20
2023-03-19T13:19:06.621Z,57.10
2023-03-19T13:21:39.085Z,57.90
2023-03-19T13:24:35.751Z,57.60
2023-03-19T13:27:07.789Z,58.40
2023-03-19T13:29:40.420Z,58.10
2023-03-19T13:32:12.331Z,58.00
2023-03-19T13:34:41.877Z,58.00
2023-03-19T13:37:22.297Z,58.00
2023-03-19T13:39:51.604Z,58.40
2023-03-19T13:42:36.401Z,58.60
2023-03-19T13:45:38.629Z,58.50
2023-03-19T13:48:37.991Z,59.00
2023-03-19T13:51:24.770Z,59.60
2023-03-19T13:54:03.153Z,58.50
2023-03-19T13:56:54.491Z,59.20
2023-03-19T13:59:32.386Z,59.30
2023-03-19T14:02:03.142Z,59.70
2023-03-19T14:04:38.603Z,59.20
2023-03-19T14:07:19.111Z,59.20
2023-03-19T14:10:09.650Z,59.10
2023-03-19T14:12:40.351Z,60.00
2023-03-19T14:15:12.092Z,59.30
2023-03-19T14:18:00.001Z,59.70
2023-03-19T14:20:48.390Z,60.00
2023-03-19T14:23:36.166Z,60.00
2023-03-19T14:26:19.008Z,60.70
2023-03-19T14:29:05.653Z,60.30
2023-03-19T14:31:37.006Z,60.40
2023-03-19T14:34:23.197Z,60.10
2023-03-19T14:37:40.629Z,60.10
2023-03-19T14:40:25.942Z,61.10
2023-03-19T14:43:15.919Z,60.00
2023-03-19T14:46:06.801Z,60.20
2023-03-19T14:49:04.208Z,61.00
2023-03-19T14:51:58.815Z,61.20
2023-03-19T14:54:30.481Z,61.80
2023-03-19T14:56:59.845Z,60.60
2023-03-19T14:59:37.886Z,61.00
2023-03-19T15:02:18.735Z,61.80
2023-03-19T15:04:49.006Z,62.00
2023-03-19T15:07:27.132Z,61.60
2023-03-19T15:09:57.568Z,61.40
2023-03-19T15:12:34.741Z,62.20
2023-03-19T15:15:10.805Z,61.80
2023-03-19T15:17:40.072Z,62.60
2023-03-19T15:20:27.697Z,62.30
2023-03-19T15:22:59.108Z,62.40
2023-03-19T15:25:28.306Z,61.40
2023-03-19T15:28:10.423Z,61.50
2023-03-19T15:30:52.268Z,62.00
2023-03-19T15:33:39.436Z,61.50
2023-03-19T15:36:32.359Z,61.40
2023-03-19T15:39:13.189Z,61.80
2023-03-19T15:41:47.691Z,61.80
2023-03-19T15:44:25.191Z,61.50
2023-03-19T15:46:54.727Z,61.70
2023-03-19T15:49:27.186Z,61.50
2023-03-19T15:52:01.086Z,61.60
2023-03-19T15:54:30.557Z,61.70
2023-03-19T15:56:59.574Z,61.80
2023-03-19T15:59:34.251Z,62.00
2023-03-19T16:02:05.418Z,62.00
2023-03-19T16:04:55.866Z,62.00
2023-03-19T16:07:36.709Z,63.00
2023-03-19T16:10:44.650Z,62.60
2023-03-19T16:13:25.443Z,64.20
2023-03-19T16:16:12.333Z,63.30
2023-03-19T16:18:56.675Z,62.90
2023-03-19T16:21:37.420Z,63.50
2023-03-19T16:24:06.372Z,63.00
2023-03-19T16:26:42.225Z,63.00
2023-03-19T16:29:32.824Z,62.90
2023-03-19T16:32:04.685Z,63.60
2023-03-19T16:34:37.231Z,63.00
2023-03-19T16:37:34.982Z,63.10
2023-03-19T16:40:25.474Z,64.00
2023-03-19T16:42:57.237Z,63.20
2023-03-19T16:45:31.856Z,63.30
2023-03-19T16:48:04.892Z,63.60
2023-03-19T16:50:42.290Z,63.70
2023-03-19T16:53:33.246Z,63.90
2023-03-19T16:56:04.521Z,65.20
2023-03-19T16:58:44.902Z,63.70
2023-03-19T17:01:21.410Z,64.10
2023-03-19T17:03:51.373Z,64.10
2023-03-19T17:06:21.204Z,64.10
2023-03-19T17:08:50.335Z,64.00
2023-03-19T17:11:41.080Z,64.20
2023-03-19T17:14:19.685Z,65.10
2023-03-19T17:16:51.770Z,64.40
2023-03-19T17:19:24.059Z,64.60
2023-03-19T17:21:58.814Z,64.60
2023-03-19T17:24:35.085Z,64.60
2023-03-19T17:27:05.686Z,64.80
2023-03-19T17:29:35.043Z,65.00
2023-03-19T17:32:05.364Z,65.00
2023-03-19T17:34:34.379Z,65.30
2023-03-19T17:37:05.335Z,65.60
2023-03-19T17:39:35.254Z,65.50
2023-03-19T17:42:04.114Z,65.60
2023-03-19T17:44:33.026Z,65.80
2023-03-19T17:47:02.032Z,65.70
2023-03-19T17:49:33.883Z,65.90
2023-03-19T17:52:03.032Z,65.90
2023-03-19T17:54:32.031Z,66.00
2023-03-19T17:57:00.970Z,66.30
2023-03-19T17:59:30.210Z,65.90
2023-03-19T18:01:59.174Z,66.00
2023-03-19T18:04:28.150Z,66.00
2023-03-19T18:06:58.179Z,66.10
2023-03-19T18:09:33.886Z,66.20
2023-03-19T18:12:02.839Z,66.50
2023-03-19T18:14:31.998Z,66.50
2023-03-19T18:17:00.978Z,66.60
2023-03-19T18:19:34.196Z,66.40
2023-03-19T18:22:03.080Z,66.30
2023-03-19T18:24:31.952Z,66.70
2023-03-19T18:27:00.906Z,66.60
2023-03-19T18:29:29.784Z,66.60
2023-03-19T18:32:04.499Z,66.60
2023-03-19T18:34:33.909Z,66.70
2023-03-19T18:37:03.855Z,66.60
2023-03-19T18:39:37.457Z,66.70
2023-03-19T18:42:06.605Z,66.70
2023-03-19T18:44:35.754Z,67.00
2023-03-19T18:47:04.965Z,66.90
2023-03-19T18:49:34.181Z,67.00
2023-03-19T18:52:03.878Z,66.90
2023-03-19T18:54:33.503Z,66.90
2023-03-19T18:57:03.538Z,66.90
2023-03-19T18:59:34.786Z,67.00
2023-03-19T19:02:20.781Z,67.00
2023-03-19T19:04:49.887Z,67.00
2023-03-19T19:07:18.830Z,67.20
2023-03-19T19:09:47.749Z,67.20
2023-03-19T19:12:18.964Z,67.20
2023-03-19T19:14:48.308Z,67.20
2023-03-19T19:17:25.174Z,68.20
2023-03-19T19:19:54.223Z,67.40
2023-03-19T19:22:23.197Z,67.50
2023-03-19T19:24:52.224Z,67.40
2023-03-19T19:27:27.386Z,67.70
2023-03-19T19:29:56.777Z,67.40
2023-03-19T19:32:31.903Z,67.60
2023-03-19T19:35:00.907Z,67.50
2023-03-19T19:37:29.813Z,67.60
2023-03-19T19:39:59.291Z,67.40
2023-03-19T19:42:30.686Z,67.60
2023-03-19T19:45:00.000Z,67.60
2023-03-19T19:47:29.617Z,67.60
2023-03-19T19:49:59.234Z,67.60
2023-03-19T19:52:28.404Z,67.80
2023-03-19T19:54:57.296Z,67.90
2023-03-19T19:57:26.432Z,67.80
2023-03-19T19:59:56.729Z,68.20
2023-03-19T20:02:29.815Z,68.10
2023-03-19T20:04:59.699Z,67.90
2023-03-19T20:07:28.648Z,68.30
2023-03-19T20:09:57.650Z,68.10
2023-03-19T20:12:32.977Z,68.10
2023-03-19T20:15:02.568Z,68.10
2023-03-19T20:17:31.866Z,68.10
2023-03-19T20:20:00.762Z,68.10
2023-03-19T20:22:29.759Z,68.10
2023-03-19T20:24:59.126Z,68.10
2023-03-19T20:27:33.833Z,68.20
2023-03-19T20:30:03.243Z,68.10
2023-03-19T20:32:39.892Z,68.10
2023-03-19T20:35:20.463Z,68.20
2023-03-19T20:37:49.625Z,68.50
2023-03-19T20:40:19.578Z,68.50
2023-03-19T20:42:51.196Z,68.60
2023-03-19T20:45:23.041Z,68.70
2023-03-19T20:47:54.008Z,68.60
2023-03-19T20:50:26.069Z,68.90
2023-03-19T20:52:56.468Z,68.80
2023-03-19T20:55:29.411Z,68.80
2023-03-19T20:57:58.813Z,68.80
2023-03-19T21:00:33.265Z,69.00
2023-03-19T21:03:03.559Z,68.90
2023-03-19T21:05:37.538Z,69.10
2023-03-19T21:08:07.730Z,69.20
2023-03-19T21:10:44.884Z,71.50
2023-03-19T21:13:19.332Z,69.60
2023-03-19T21:15:51.931Z,69.40
2023-03-19T21:18:21.057Z,70.10
2023-03-19T21:20:55.634Z,69.40
2023-03-19T21:23:32.807Z,69.10
2023-03-19T21:26:08.706Z,69.30
2023-03-19T21:28:39.511Z,69.40
2023-03-19T21:31:12.012Z,69.50
2023-03-19T21:33:41.298Z,69.50
2023-03-19T21:36:11.469Z,69.60
2023-03-19T21:38:40.407Z,69.40
2023-03-19T21:41:19.163Z,69.40
2023-03-19T21:43:53.538Z,69.50
2023-03-19T21:46:28.554Z,69.50
2023-03-19T21:48:58.948Z,69.60
2023-03-19T21:51:29.796Z,69.70
2023-03-19T21:53:59.528Z,69.90
2023-03-19T21:56:34.406Z,69.90
2023-03-19T21:59:14.999Z,70.00
2023-03-19T22:01:44.384Z,70.30
2023-03-19T22:04:13.551Z,70.20
2023-03-19T22:06:44.037Z,70.20
2023-03-19T22:09:13.012Z,70.30
2023-03-19T22:11:47.113Z,70.20
2023-03-19T22:14:20.365Z,70.30
2023-03-19T22:16:53.123Z,70.50
2023-03-19T22:19:23.439Z,70.40
2023-03-19T22:21:52.372Z,70.50
2023-03-19T22:24:21.520Z,70.40
2023-03-19T22:26:57.601Z,70.50
2023-03-19T22:29:27.424Z,70.50
2023-03-19T22:31:58.008Z,70.60
2023-03-19T22:34:29.183Z,70.70
2023-03-19T22:36:58.678Z,71.00
2023-03-19T22:39:27.670Z,71.40
2023-03-19T22:41:56.864Z,71.40
2023-03-19T22:44:32.608Z,71.50
2023-03-19T22:47:03.187Z,71.30
2023-03-19T22:49:32.635Z,71.30
2023-03-19T22:52:01.793Z,72.10
2023-03-19T22:54:30.691Z,72.40
2023-03-19T22:56:59.581Z,72.00
2023-03-19T22:59:29.122Z,72.00
2023-03-19T23:01:59.520Z,71.80
2023-03-19T23:04:31.802Z,72.00
2023-03-19T23:07:02.396Z,72.40
2023-03-19T23:09:33.964Z,71.90
2023-03-19T23:12:04.385Z,71.90
2023-03-19T23:14:33.849Z,71.90
2023-03-19T23:17:07.580Z,72.00
2023-03-19T23:19:39.448Z,71.90
2023-03-19T23:22:13.472Z,72.10
2023-03-19T23:24:43.336Z,72.10
2023-03-19T23:27:27.115Z,74.90
2023-03-19T23:29:56.254Z,72.50
2023-03-19T23:32:25.187Z,72.80
2023-03-19T23:35:00.460Z,72.60
2023-03-19T23:37:30.230Z,72.40
2023-03-19T23:39:59.159Z,72.40
2023-03-19T23:42:32.548Z,72.20
2023-03-19T23:45:04.726Z,72.30
2023-03-19T23:47:34.021Z,72.40
2023-03-19T23:50:02.927Z,72.40
2023-03-19T23:52:31.841Z,72.40
2023-03-19T23:55:00.933Z,72.30
2023-03-19T23:57:29.894Z,72.30
2023-03-19T23:59:59.432Z,72.30
