createdAt,value
2018-04-25T00:01:51.656Z,99.90
2018-04-25T00:04:18.224Z,99.90
2018-04-25T00:06:44.927Z,99.90
2018-04-25T00:09:11.672Z,99.90
2018-04-25T00:11:38.391Z,99.90
2018-04-25T00:14:04.978Z,99.90
2018-04-25T00:16:31.579Z,99.90
2018-04-25T00:18:58.880Z,99.90
2018-04-25T00:21:25.511Z,99.90
2018-04-25T00:23:52.008Z,99.90
2018-04-25T00:26:18.627Z,99.90
2018-04-25T00:28:45.872Z,99.90
2018-04-25T00:31:12.444Z,99.90
2018-04-25T00:33:40.614Z,99.90
2018-04-25T00:36:07.834Z,99.90
2018-04-25T00:38:35.227Z,99.90
2018-04-25T00:41:01.915Z,99.90
2018-04-25T00:43:28.380Z,99.90
2018-04-25T00:45:55.409Z,99.90
2018-04-25T00:48:23.529Z,99.90
2018-04-25T00:50:50.112Z,99.90
2018-04-25T00:53:16.716Z,99.90
2018-04-25T00:55:43.321Z,99.90
2018-04-25T00:58:09.840Z,99.90
2018-04-25T01:00:36.699Z,99.90
2018-04-25T01:03:03.252Z,99.90
2018-04-25T01:05:30.552Z,99.90
2018-04-25T01:07:57.256Z,99.90
2018-04-25T01:10:23.827Z,99.90
2018-04-25T01:12:50.352Z,99.90
2018-04-25T01:15:18.764Z,99.90
2018-04-25T01:17:45.475Z,99.90
2018-04-25T01:20:12.058Z,99.90
2018-04-25T01:22:38.818Z,99.90
2018-04-25T01:25:24.003Z,99.90
2018-04-25T01:27:56.623Z,99.90
2018-04-25T01:30:23.256Z,99.90
2018-04-25T01:32:49.825Z,99.90
2018-04-25T01:35:16.328Z,99.90
2018-04-25T01:37:49.717Z,99.90
2018-04-25T01:40:16.414Z,99.90
2018-04-25T01:46:11.816Z,99.90
2018-04-25T01:51:48.441Z,99.90
2018-04-25T01:54:27.951Z,99.90
2018-04-25T01:57:06.521Z,99.90
2018-04-25T01:59:46.193Z,99.90
2018-04-25T02:02:12.470Z,99.90
2018-04-25T02:04:38.973Z,99.90
2018-04-25T02:07:05.511Z,99.90
2018-04-25T02:09:32.036Z,99.90
2018-04-25T02:11:58.548Z,99.90
2018-04-25T02:14:25.067Z,99.90
2018-04-25T02:16:51.527Z,99.90
2018-04-25T02:19:17.924Z,99.90
2018-04-25T02:21:44.832Z,99.90
2018-04-25T02:24:11.342Z,99.90
2018-04-25T02:26:38.708Z,99.90
2018-04-25T02:29:05.267Z,99.90
2018-04-25T02:31:32.458Z,99.90
2018-04-25T02:33:58.919Z,99.90
2018-04-25T02:36:25.451Z,99.90
2018-04-25T02:38:52.017Z,99.90
2018-04-25T02:41:18.487Z,99.90
2018-04-25T02:43:45.336Z,99.90
2018-04-25T02:46:11.831Z,99.90
2018-04-25T02:48:38.477Z,99.90
2018-04-25T02:51:05.210Z,99.90
2018-04-25T02:53:31.685Z,99.90
2018-04-25T02:55:58.958Z,99.90
2018-04-25T02:58:25.514Z,99.90
2018-04-25T03:00:51.926Z,99.90
2018-04-25T03:03:18.478Z,99.90
2018-04-25T03:05:45.163Z,99.90
2018-04-25T03:08:11.737Z,99.90
2018-04-25T03:10:38.272Z,99.90
2018-04-25T03:13:04.832Z,99.90
2018-04-25T03:15:32.052Z,99.90
2018-04-25T03:17:58.567Z,99.90
2018-04-25T03:20:25.305Z,99.90
2018-04-25T03:22:51.808Z,99.90
2018-04-25T03:25:18.375Z,99.90
2018-04-25T03:27:45.081Z,99.90
2018-04-25T03:30:11.574Z,99.90
2018-04-25T03:32:38.114Z,99.90
2018-04-25T03:35:05.568Z,99.90
2018-04-25T03:37:32.022Z,99.90
2018-04-25T03:39:58.668Z,99.90
2018-04-25T03:42:25.539Z,99.90
2018-04-25T03:44:52.155Z,99.90
2018-04-25T03:47:18.626Z,99.90
2018-04-25T03:49:45.835Z,99.90
2018-04-25T03:52:13.211Z,99.90
2018-04-25T03:54:39.741Z,99.90
2018-04-25T03:57:06.438Z,99.90
2018-04-25T03:59:32.933Z,99.90
2018-04-25T04:01:59.355Z,99.90
2018-04-25T04:04:25.861Z,99.90
2018-04-25T04:06:52.316Z,99.90
2018-04-25T04:09:18.846Z,99.90
2018-04-25T04:11:46.264Z,99.90
2018-04-25T04:14:12.761Z,99.90
2018-04-25T04:16:40.159Z,99.90
2018-04-25T04:19:08.360Z,99.90
2018-04-25T04:21:34.910Z,99.90
2018-04-25T04:24:01.393Z,99.90
2018-04-25T04:26:29.063Z,99.90
2018-04-25T04:28:55.575Z,99.90
2018-04-25T04:31:22.053Z,99.90
2018-04-25T04:33:48.646Z,99.90
2018-04-25T04:36:15.102Z,99.90
2018-04-25T04:38:41.615Z,99.90
2018-04-25T04:41:08.288Z,99.90
2018-04-25T04:43:34.844Z,99.90
2018-04-25T04:46:01.305Z,99.90
2018-04-25T04:48:27.800Z,99.90
2018-04-25T04:50:54.301Z,99.90
2018-04-25T04:53:21.499Z,99.90
2018-04-25T04:55:47.996Z,99.90
2018-04-25T04:58:15.305Z,99.90
2018-04-25T05:00:42.576Z,99.90
2018-04-25T05:03:10.225Z,99.90
2018-04-25T05:05:36.650Z,99.90
2018-04-25T05:08:03.135Z,99.90
2018-04-25T05:10:30.000Z,99.90
2018-04-25T05:12:56.482Z,99.90
2018-04-25T05:15:23.778Z,99.90
2018-04-25T05:17:51.360Z,99.90
2018-04-25T05:20:17.793Z,99.90
2018-04-25T05:22:44.391Z,99.90
2018-04-25T05:25:11.663Z,99.90
2018-04-25T05:27:38.144Z,99.90
2018-04-25T05:30:04.588Z,99.90
2018-04-25T05:32:31.523Z,99.90
2018-04-25T05:34:58.011Z,99.90
2018-04-25T05:37:24.484Z,99.90
2018-04-25T05:39:51.063Z,99.90
2018-04-25T05:42:18.395Z,99.60
2018-04-25T05:44:45.135Z,99.60
2018-04-25T05:47:11.922Z,99.50
2018-04-25T05:49:39.120Z,99.40
2018-04-25T05:52:05.643Z,99.20
2018-04-25T05:54:32.613Z,99.10
2018-04-25T05:56:59.106Z,99.10
2018-04-25T05:59:25.822Z,99.10
2018-04-25T06:01:53.410Z,98.40
2018-04-25T06:04:20.234Z,98.40
2018-04-25T06:06:46.892Z,98.20
2018-04-25T06:09:14.613Z,98.10
2018-04-25T06:11:41.846Z,97.50
2018-04-25T06:14:08.423Z,97.40
2018-04-25T06:16:35.335Z,97.10
2018-04-25T06:19:01.901Z,96.90
2018-04-25T06:21:28.399Z,96.90
2018-04-25T06:23:55.542Z,97.10
2018-04-25T06:26:22.924Z,97.10
2018-04-25T06:28:49.672Z,96.90
2018-04-25T06:31:17.067Z,97.10
2018-04-25T06:33:43.945Z,97.10
2018-04-25T06:36:11.353Z,97.10
2018-04-25T06:38:38.711Z,96.00
2018-04-25T06:41:05.230Z,96.00
2018-04-25T06:43:32.689Z,94.90
2018-04-25T06:45:59.332Z,94.90
2018-04-25T06:48:25.896Z,93.10
2018-04-25T06:50:52.535Z,93.40
2018-04-25T06:53:19.032Z,92.30
2018-04-25T06:55:46.567Z,91.40
2018-04-25T06:58:13.117Z,91.70
2018-04-25T07:00:39.820Z,92.20
2018-04-25T07:03:07.202Z,92.30
2018-04-25T07:05:33.694Z,92.20
2018-04-25T07:08:00.397Z,92.40
2018-04-25T07:12:59.600Z,93.90
2018-04-25T07:15:26.168Z,93.80
2018-04-25T07:17:52.801Z,93.80
2018-04-25T07:20:20.070Z,94.00
2018-04-25T07:22:46.711Z,94.00
2018-04-25T07:25:13.221Z,93.00
2018-04-25T07:27:39.840Z,92.30
2018-04-25T07:30:07.103Z,92.30
2018-04-25T07:32:35.024Z,92.20
2018-04-25T07:35:01.500Z,92.40
2018-04-25T07:37:28.024Z,92.40
2018-04-25T07:39:54.519Z,91.80
2018-04-25T07:42:21.313Z,91.20
2018-04-25T07:44:48.740Z,91.30
2018-04-25T07:47:15.247Z,91.20
2018-04-25T07:49:42.660Z,91.30
2018-04-25T07:52:10.268Z,90.80
2018-04-25T07:54:36.956Z,88.50
2018-04-25T07:57:04.283Z,85.60
2018-04-25T07:59:31.381Z,85.60
2018-04-25T08:01:58.584Z,86.90
2018-04-25T08:04:25.030Z,86.70
2018-04-25T08:06:51.720Z,83.10
2018-04-25T08:09:18.279Z,82.40
2018-04-25T08:11:44.915Z,81.20
2018-04-25T08:14:23.453Z,79.00
2018-04-25T08:17:02.066Z,79.00
2018-04-25T08:19:40.729Z,78.10
2018-04-25T08:22:09.124Z,75.20
2018-04-25T08:24:35.608Z,70.40
2018-04-25T08:27:02.241Z,73.10
2018-04-25T08:29:28.816Z,72.40
2018-04-25T08:31:55.324Z,71.40
2018-04-25T08:34:21.860Z,69.50
2018-04-25T08:36:48.313Z,71.00
2018-04-25T08:39:14.759Z,74.40
2018-04-25T08:41:41.200Z,76.90
2018-04-25T08:44:08.168Z,77.10
2018-04-25T08:46:34.776Z,74.00
2018-04-25T08:49:01.338Z,71.50
2018-04-25T08:51:27.974Z,70.20
2018-04-25T08:53:54.509Z,68.80
2018-04-25T08:56:21.327Z,64.50
2018-04-25T08:58:47.918Z,59.50
2018-04-25T09:01:15.016Z,58.00
2018-04-25T09:03:42.058Z,57.80
2018-04-25T09:06:08.568Z,58.40
2018-04-25T09:08:35.227Z,59.30
2018-04-25T09:11:01.718Z,56.80
2018-04-25T09:13:28.262Z,54.70
2018-04-25T09:15:54.719Z,55.20
2018-04-25T09:18:21.496Z,55.40
2018-04-25T09:20:48.047Z,53.80
2018-04-25T09:23:14.610Z,52.10
2018-04-25T09:25:41.128Z,53.30
2018-04-25T09:28:07.775Z,53.20
2018-04-25T09:30:34.377Z,54.70
2018-04-25T09:33:01.156Z,57.00
2018-04-25T09:35:27.669Z,59.80
2018-04-25T09:37:54.208Z,58.60
2018-04-25T09:40:21.556Z,54.20
2018-04-25T09:42:49.024Z,52.30
2018-04-25T09:45:15.558Z,52.20
2018-04-25T09:47:42.068Z,51.30
2018-04-25T09:50:08.600Z,50.40
2018-04-25T09:52:35.260Z,48.30
2018-04-25T09:55:02.163Z,48.60
2018-04-25T09:57:28.737Z,49.40
2018-04-25T09:59:55.312Z,51.50
2018-04-25T10:02:28.085Z,53.80
2018-04-25T10:04:55.195Z,55.50
2018-04-25T10:07:22.476Z,51.10
2018-04-25T10:09:49.114Z,51.00
2018-04-25T10:12:15.597Z,50.70
2018-04-25T10:14:42.121Z,49.40
2018-04-25T10:17:08.680Z,48.60
2018-04-25T10:19:35.920Z,47.20
2018-04-25T10:22:03.205Z,47.00
2018-04-25T10:24:30.016Z,46.80
2018-04-25T10:26:56.642Z,47.10
2018-04-25T10:29:23.202Z,47.30
2018-04-25T10:31:49.807Z,47.30
2018-04-25T10:34:16.712Z,48.40
2018-04-25T10:36:44.012Z,49.80
2018-04-25T10:39:10.532Z,49.70
2018-04-25T10:41:37.071Z,48.40
2018-04-25T10:44:03.668Z,47.90
2018-04-25T10:46:31.024Z,46.30
2018-04-25T10:48:57.865Z,46.20
2018-04-25T10:51:25.418Z,46.60
2018-04-25T10:53:51.921Z,46.50
2018-04-25T10:56:18.413Z,46.90
2018-04-25T10:58:45.048Z,46.90
2018-04-25T11:01:11.550Z,46.20
2018-04-25T11:03:37.996Z,47.10
2018-04-25T11:06:04.528Z,47.70
2018-04-25T11:08:31.201Z,47.40
2018-04-25T11:10:57.679Z,47.80
2018-04-25T11:13:24.196Z,47.60
2018-04-25T11:15:50.751Z,47.00
2018-04-25T11:18:17.322Z,46.90
2018-04-25T11:20:43.908Z,45.90
2018-04-25T11:23:10.557Z,46.10
2018-04-25T11:25:37.246Z,46.80
2018-04-25T11:28:04.561Z,46.10
2018-04-25T11:30:32.101Z,46.00
2018-04-25T11:32:58.766Z,45.00
2018-04-25T11:35:25.346Z,44.40
2018-04-25T11:37:52.016Z,45.30
2018-04-25T11:40:18.496Z,45.50
2018-04-25T11:42:45.750Z,45.00
2018-04-25T11:45:13.265Z,45.00
2018-04-25T11:47:39.723Z,45.40
2018-04-25T11:50:06.232Z,44.90
2018-04-25T11:52:33.149Z,45.20
2018-04-25T11:57:33.327Z,45.00
2018-04-25T11:59:59.843Z,45.50
2018-04-25T12:02:26.449Z,43.80
2018-04-25T12:04:52.959Z,44.40
2018-04-25T12:07:20.231Z,43.50
2018-04-25T12:09:46.699Z,43.40
2018-04-25T12:12:13.514Z,43.40
2018-04-25T12:14:40.084Z,44.10
2018-04-25T12:17:07.580Z,43.30
2018-04-25T12:19:34.307Z,42.90
2018-04-25T12:22:00.826Z,43.10
2018-04-25T12:24:27.429Z,41.80
2018-04-25T12:26:54.724Z,43.10
2018-04-25T12:29:21.285Z,43.00
2018-04-25T12:31:47.750Z,43.20
2018-04-25T12:34:14.667Z,43.50
2018-04-25T12:36:41.142Z,42.40
2018-04-25T12:39:08.161Z,41.20
2018-04-25T12:41:35.418Z,44.90
2018-04-25T12:44:03.426Z,44.50
2018-04-25T12:46:30.094Z,44.40
2018-04-25T12:48:56.679Z,42.90
2018-04-25T12:51:23.949Z,40.60
2018-04-25T12:53:51.181Z,40.20
2018-04-25T12:56:17.704Z,40.10
2018-04-25T12:58:44.421Z,39.30
2018-04-25T13:01:18.037Z,38.60
2018-04-25T13:03:45.205Z,38.30
2018-04-25T13:06:12.652Z,41.70
2018-04-25T13:08:39.307Z,41.70
2018-04-25T13:11:05.882Z,40.60
2018-04-25T13:13:33.103Z,41.20
2018-04-25T13:15:59.955Z,41.10
2018-04-25T13:18:27.186Z,41.90
2018-04-25T13:20:54.563Z,43.30
2018-04-25T13:23:21.864Z,43.20
2018-04-25T13:25:48.522Z,43.00
2018-04-25T13:28:15.005Z,43.90
2018-04-25T13:30:41.883Z,42.70
2018-04-25T13:33:09.298Z,42.00
2018-04-25T13:35:36.681Z,41.20
2018-04-25T13:38:03.740Z,40.60
2018-04-25T13:40:31.370Z,40.80
2018-04-25T13:42:57.888Z,40.90
2018-04-25T13:45:25.204Z,39.10
2018-04-25T13:47:51.694Z,39.00
2018-04-25T13:50:18.308Z,38.40
2018-04-25T13:52:45.014Z,39.10
2018-04-25T13:55:11.556Z,38.00
2018-04-25T13:57:38.103Z,40.30
2018-04-25T14:00:04.644Z,40.50
2018-04-25T14:02:31.215Z,40.80
2018-04-25T14:04:57.754Z,42.30
2018-04-25T14:07:24.377Z,43.40
2018-04-25T14:09:52.071Z,43.30
2018-04-25T14:12:18.592Z,43.20
2018-04-25T14:14:46.795Z,41.20
2018-04-25T14:17:13.284Z,41.10
2018-04-25T14:19:40.578Z,41.90
2018-04-25T14:22:07.430Z,41.70
2018-04-25T14:24:33.947Z,42.40
2018-04-25T14:27:00.452Z,42.50
2018-04-25T14:29:27.740Z,42.80
2018-04-25T14:31:54.306Z,42.60
2018-04-25T14:34:20.829Z,42.80
2018-04-25T14:36:47.387Z,42.50
2018-04-25T14:39:13.907Z,42.50
2018-04-25T14:41:40.430Z,42.20
2018-04-25T14:44:08.058Z,42.50
2018-04-25T14:46:35.261Z,43.60
2018-04-25T14:49:02.515Z,43.80
2018-04-25T14:51:29.192Z,43.70
2018-04-25T14:53:55.618Z,44.30
2018-04-25T14:56:23.762Z,46.00
2018-04-25T14:58:50.859Z,46.00
2018-04-25T15:01:18.206Z,45.70
2018-04-25T15:03:45.548Z,45.30
2018-04-25T15:06:12.829Z,44.40
2018-04-25T15:08:40.088Z,44.30
2018-04-25T15:11:06.588Z,43.70
2018-04-25T15:13:33.219Z,44.00
2018-04-25T15:15:59.765Z,44.00
2018-04-25T15:18:26.928Z,43.10
2018-04-25T15:20:54.276Z,41.50
2018-04-25T15:23:20.773Z,41.50
2018-04-25T15:25:47.668Z,41.20
2018-04-25T15:28:14.356Z,43.90
2018-04-25T15:30:40.911Z,46.10
2018-04-25T15:33:08.234Z,46.60
2018-04-25T15:35:35.660Z,46.60
2018-04-25T15:38:02.255Z,46.20
2018-04-25T15:40:28.769Z,46.60
2018-04-25T15:42:55.648Z,47.10
2018-04-25T15:45:23.011Z,47.80
2018-04-25T15:47:49.504Z,48.60
2018-04-25T15:50:16.703Z,50.10
2018-04-25T15:52:44.348Z,50.10
2018-04-25T15:55:11.056Z,50.70
2018-04-25T15:57:37.607Z,50.20
2018-04-25T16:00:04.261Z,50.10
2018-04-25T16:02:31.039Z,50.00
2018-04-25T16:04:57.617Z,49.40
2018-04-25T16:07:24.096Z,49.40
2018-04-25T16:09:50.720Z,49.40
2018-04-25T16:12:17.949Z,49.20
2018-04-25T16:14:44.613Z,49.70
2018-04-25T16:17:11.943Z,49.80
2018-04-25T16:19:38.575Z,49.50
2018-04-25T16:22:05.047Z,49.60
2018-04-25T16:24:32.131Z,50.10
2018-04-25T16:26:59.732Z,51.20
2018-04-25T16:29:26.323Z,51.20
2018-04-25T16:31:52.770Z,50.80
2018-04-25T16:34:19.780Z,51.40
2018-04-25T16:36:46.384Z,52.40
2018-04-25T16:39:12.914Z,53.20
2018-04-25T16:41:39.481Z,53.90
2018-04-25T16:44:06.152Z,54.20
2018-04-25T16:46:33.400Z,55.30
2018-04-25T16:49:00.816Z,55.20
2018-04-25T16:51:27.997Z,56.00
2018-04-25T16:53:54.443Z,56.00
2018-04-25T16:56:21.731Z,56.70
2018-04-25T16:58:48.249Z,56.70
2018-04-25T17:01:14.836Z,57.00
2018-04-25T17:03:41.402Z,56.10
2018-04-25T17:06:07.996Z,55.60
2018-04-25T17:08:34.562Z,56.20
2018-04-25T17:11:01.204Z,56.90
2018-04-25T17:13:27.737Z,57.80
2018-04-25T17:15:54.180Z,58.60
2018-04-25T17:18:20.664Z,59.00
2018-04-25T17:20:47.195Z,59.50
2018-04-25T17:23:13.768Z,59.80
2018-04-25T17:25:40.258Z,60.20
2018-04-25T17:28:07.819Z,60.80
2018-04-25T17:30:34.380Z,61.00
2018-04-25T17:33:01.009Z,61.20
2018-04-25T17:35:27.526Z,61.40
2018-04-25T17:37:54.045Z,62.30
2018-04-25T17:40:22.041Z,62.60
2018-04-25T17:42:48.568Z,64.00
2018-04-25T17:45:15.238Z,66.00
2018-04-25T17:47:41.755Z,69.10
2018-04-25T17:50:08.391Z,71.50
2018-04-25T17:52:35.139Z,73.80
2018-04-25T17:55:01.875Z,75.60
2018-04-25T17:57:28.457Z,77.20
2018-04-25T17:59:54.990Z,78.20
2018-04-25T18:02:21.679Z,80.10
2018-04-25T18:04:48.913Z,81.40
2018-04-25T18:07:15.446Z,82.50
2018-04-25T18:09:43.207Z,84.50
2018-04-25T18:12:09.760Z,84.40
2018-04-25T18:14:36.341Z,85.10
2018-04-25T18:17:03.368Z,85.70
2018-04-25T18:19:29.990Z,85.70
2018-04-25T18:21:56.462Z,86.20
2018-04-25T18:24:23.169Z,86.60
2018-04-25T18:26:49.581Z,86.70
2018-04-25T18:29:16.726Z,86.50
2018-04-25T18:31:43.519Z,86.30
2018-04-25T18:34:10.140Z,86.70
2018-04-25T18:36:36.673Z,86.50
2018-04-25T18:39:03.618Z,86.60
2018-04-25T18:41:30.116Z,86.60
2018-04-25T18:43:56.541Z,86.80
2018-04-25T18:46:23.520Z,87.20
2018-04-25T18:48:52.260Z,89.00
2018-04-25T18:51:19.008Z,88.00
2018-04-25T18:53:45.632Z,88.50
2018-04-25T18:56:12.152Z,88.80
2018-04-25T18:58:38.584Z,89.50
2018-04-25T19:01:05.349Z,90.30
2018-04-25T19:03:31.875Z,90.70
2018-04-25T19:05:58.440Z,90.80
2018-04-25T19:08:25.139Z,91.00
2018-04-25T19:10:51.614Z,91.20
2018-04-25T19:13:18.220Z,91.70
2018-04-25T19:15:45.196Z,91.60
2018-04-25T19:18:12.468Z,91.70
2018-04-25T19:20:39.885Z,92.10
2018-04-25T19:23:06.614Z,92.00
2018-04-25T19:25:33.064Z,92.00
2018-04-25T19:27:59.777Z,92.10
2018-04-25T19:30:26.562Z,92.10
2018-04-25T19:32:53.205Z,92.30
2018-04-25T19:35:19.740Z,92.60
2018-04-25T19:37:46.262Z,93.00
2018-04-25T19:40:12.852Z,93.10
2018-04-25T19:42:39.554Z,93.00
2018-04-25T19:45:06.094Z,93.00
2018-04-25T19:47:32.648Z,92.70
2018-04-25T19:49:59.322Z,92.10
2018-04-25T19:52:25.926Z,92.00
2018-04-25T19:54:52.471Z,92.30
2018-04-25T19:57:19.129Z,92.20
2018-04-25T19:59:47.094Z,93.00
2018-04-25T20:02:13.697Z,93.70
2018-04-25T20:04:40.337Z,94.40
2018-04-25T20:07:08.025Z,93.90
2018-04-25T20:09:34.568Z,93.30
2018-04-25T20:12:01.084Z,94.20
2018-04-25T20:14:27.618Z,93.80
2018-04-25T20:16:54.052Z,94.30
2018-04-25T20:19:20.613Z,94.80
2018-04-25T20:21:47.224Z,94.20
2018-04-25T20:24:13.704Z,94.90
2018-04-25T20:26:40.193Z,93.40
2018-04-25T20:29:06.727Z,94.20
2018-04-25T20:31:33.307Z,94.00
2018-04-25T20:33:59.950Z,94.80
2018-04-25T20:36:26.536Z,94.30
2018-04-25T20:38:53.086Z,94.70
2018-04-25T20:41:19.771Z,94.70
2018-04-25T20:43:46.377Z,95.20
2018-04-25T20:46:13.035Z,96.00
2018-04-25T20:48:39.702Z,96.10
2018-04-25T20:51:06.479Z,95.90
2018-04-25T20:53:33.164Z,96.00
2018-04-25T20:56:00.229Z,96.40
2018-04-25T20:58:29.804Z,96.40
2018-04-25T21:00:56.292Z,96.40
2018-04-25T21:03:23.563Z,96.30
2018-04-25T21:05:50.962Z,96.20
2018-04-25T21:08:17.388Z,96.40
2018-04-25T21:10:44.736Z,97.00
2018-04-25T21:13:11.324Z,97.00
2018-04-25T21:15:38.629Z,97.00
2018-04-25T21:18:05.156Z,96.90
2018-04-25T21:20:31.761Z,97.10
2018-04-25T21:22:58.957Z,97.40
2018-04-25T21:25:25.401Z,97.40
2018-04-25T21:27:52.695Z,97.50
2018-04-25T21:30:19.220Z,97.60
2018-04-25T21:32:46.624Z,97.50
2018-04-25T21:35:13.396Z,97.70
2018-04-25T21:37:39.917Z,97.80
2018-04-25T21:40:06.480Z,98.00
2018-04-25T21:42:33.004Z,97.90
2018-04-25T21:44:59.565Z,98.10
2018-04-25T21:47:26.038Z,98.10
2018-04-25T21:49:52.736Z,98.20
2018-04-25T21:52:19.480Z,98.00
2018-04-25T21:54:45.998Z,98.00
2018-04-25T21:57:13.006Z,98.00
2018-04-25T21:59:40.424Z,98.10
2018-04-25T22:02:06.955Z,98.00
2018-04-25T22:04:34.391Z,98.20
2018-04-25T22:07:00.828Z,98.20
2018-04-25T22:09:27.334Z,98.00
2018-04-25T22:11:53.965Z,98.00
2018-04-25T22:14:20.441Z,98.10
2018-04-25T22:16:47.355Z,98.10
2018-04-25T22:19:13.901Z,97.90
2018-04-25T22:21:40.344Z,97.80
2018-04-25T22:24:07.284Z,97.80
2018-04-25T22:26:34.466Z,97.80
2018-04-25T22:29:00.976Z,98.00
2018-04-25T22:31:27.487Z,98.00
2018-04-25T22:33:54.002Z,98.10
2018-04-25T22:36:20.505Z,98.20
2018-04-25T22:38:47.037Z,98.00
2018-04-25T22:41:13.899Z,98.00
2018-04-25T22:43:40.530Z,98.10
2018-04-25T22:46:06.980Z,98.40
2018-04-25T22:48:34.238Z,98.80
2018-04-25T22:51:00.850Z,98.70
2018-04-25T22:53:27.329Z,98.70
2018-04-25T22:55:53.995Z,98.60
2018-04-25T22:58:20.463Z,98.60
2018-04-25T23:00:46.969Z,98.70
2018-04-25T23:03:13.579Z,98.50
2018-04-25T23:05:40.102Z,98.70
2018-04-25T23:08:06.733Z,98.70
2018-04-25T23:10:33.269Z,98.60
2018-04-25T23:13:00.460Z,98.40
2018-04-25T23:15:27.077Z,98.40
2018-04-25T23:17:54.319Z,98.40
2018-04-25T23:20:21.562Z,98.60
2018-04-25T23:22:48.771Z,98.60
2018-04-25T23:25:15.384Z,98.60
2018-04-25T23:27:42.735Z,98.70
2018-04-25T23:30:09.346Z,98.70
2018-04-25T23:32:35.877Z,98.80
2018-04-25T23:35:02.474Z,98.80
2018-04-25T23:37:28.978Z,98.80
2018-04-25T23:39:55.773Z,98.80
2018-04-25T23:42:22.226Z,98.90
2018-04-25T23:44:48.870Z,98.90
2018-04-25T23:47:16.273Z,98.70
2018-04-25T23:49:42.767Z,98.70
2018-04-25T23:52:09.286Z,98.80
2018-04-25T23:54:36.805Z,98.80
2018-04-25T23:57:03.335Z,98.80
2018-04-25T23:59:29.904Z,98.90
