createdAt,value
2017-01-20T00:00:15.498Z,0
2017-01-20T00:00:56.084Z,0
2017-01-20T00:01:36.680Z,0
2017-01-20T00:02:17.273Z,0
2017-01-20T00:02:57.878Z,0
2017-01-20T00:03:38.468Z,0
2017-01-20T00:04:19.048Z,0
2017-01-20T00:04:59.631Z,0
2017-01-20T00:05:40.228Z,0
2017-01-20T00:06:20.829Z,0
2017-01-20T00:07:01.476Z,0
2017-01-20T00:07:42.068Z,0
2017-01-20T00:08:22.696Z,0
2017-01-20T00:09:03.296Z,0
2017-01-20T00:09:43.938Z,0
2017-01-20T00:10:24.555Z,0
2017-01-20T00:11:05.152Z,0
2017-01-20T00:11:45.747Z,0
2017-01-20T00:12:26.327Z,0
2017-01-20T00:13:06.906Z,0
2017-01-20T00:13:47.500Z,0
2017-01-20T00:14:28.110Z,0
2017-01-20T00:15:08.763Z,0
2017-01-20T00:15:49.340Z,0
2017-01-20T00:16:29.925Z,0
2017-01-20T00:17:10.542Z,0
2017-01-20T00:17:51.155Z,0
2017-01-20T00:18:31.762Z,0
2017-01-20T00:19:12.389Z,0
2017-01-20T00:19:52.971Z,0
2017-01-20T00:20:33.557Z,0
2017-01-20T00:21:14.137Z,0
2017-01-20T00:21:54.725Z,0
2017-01-20T00:22:35.344Z,0
2017-01-20T00:23:15.973Z,0
2017-01-20T00:23:56.588Z,0
2017-01-20T00:24:37.194Z,0
2017-01-20T00:25:17.770Z,0
2017-01-20T00:25:58.367Z,0
2017-01-20T00:26:38.987Z,0
2017-01-20T00:27:19.585Z,0
2017-01-20T00:28:00.206Z,0
2017-01-20T00:28:40.798Z,0
2017-01-20T00:29:21.419Z,0
2017-01-20T00:30:02.019Z,0
2017-01-20T00:30:42.623Z,0
2017-01-20T00:31:23.212Z,0
2017-01-20T00:32:03.792Z,0
2017-01-20T00:32:44.379Z,0
2017-01-20T00:33:24.966Z,0
2017-01-20T00:34:05.600Z,0
2017-01-20T00:34:46.185Z,0
2017-01-20T00:35:26.783Z,0
2017-01-20T00:36:07.370Z,0
2017-01-20T00:36:47.964Z,0
2017-01-20T00:37:28.539Z,0
2017-01-20T00:38:09.124Z,0
2017-01-20T00:38:49.709Z,0
2017-01-20T00:39:30.285Z,0
2017-01-20T00:40:10.890Z,0
2017-01-20T00:40:51.492Z,0
2017-01-20T00:41:32.068Z,0
2017-01-20T00:42:12.674Z,0
2017-01-20T00:42:53.258Z,0
2017-01-20T00:43:33.867Z,0
2017-01-20T00:44:14.458Z,0
2017-01-20T00:44:55.099Z,0
2017-01-20T00:45:35.709Z,0
2017-01-20T00:46:16.330Z,0
2017-01-20T00:46:56.911Z,0
2017-01-20T00:47:37.531Z,0
2017-01-20T00:48:18.170Z,0
2017-01-20T00:48:58.767Z,0
2017-01-20T00:49:39.346Z,0
2017-01-20T00:50:19.935Z,0
2017-01-20T00:51:00.523Z,0
2017-01-20T00:51:41.154Z,0
2017-01-20T00:52:21.771Z,0
2017-01-20T00:53:02.386Z,0
2017-01-20T00:53:43.043Z,0
2017-01-20T00:54:23.639Z,0
2017-01-20T00:55:04.289Z,0
2017-01-20T00:55:44.940Z,0
2017-01-20T00:56:25.544Z,0
2017-01-20T00:57:06.138Z,0
2017-01-20T00:57:46.758Z,0
2017-01-20T00:58:27.343Z,0
2017-01-20T00:59:07.949Z,0
2017-01-20T00:59:48.526Z,0
2017-01-20T01:00:29.104Z,0
2017-01-20T01:01:09.738Z,0
2017-01-20T01:01:50.340Z,0
2017-01-20T01:02:30.963Z,0
2017-01-20T01:03:11.566Z,0
2017-01-20T01:03:52.165Z,0
2017-01-20T01:04:32.774Z,0
2017-01-20T01:05:13.367Z,0
2017-01-20T01:05:53.965Z,0
2017-01-20T01:06:34.568Z,0
2017-01-20T01:07:15.235Z,0
2017-01-20T01:07:55.849Z,0
2017-01-20T01:08:36.428Z,0
2017-01-20T01:09:17.023Z,0
2017-01-20T01:09:57.647Z,0
2017-01-20T01:10:38.204Z,0
2017-01-20T01:11:18.838Z,0
2017-01-20T01:11:59.441Z,0
2017-01-20T01:12:40.045Z,0
2017-01-20T01:13:20.649Z,0
2017-01-20T01:14:01.261Z,0
2017-01-20T01:14:41.852Z,0
2017-01-20T01:15:22.431Z,0
2017-01-20T01:16:03.044Z,0
2017-01-20T01:16:43.680Z,0
2017-01-20T01:17:24.295Z,0
2017-01-20T01:18:04.898Z,0
2017-01-20T01:18:45.508Z,0
2017-01-20T01:19:26.156Z,0
2017-01-20T01:20:06.817Z,0
2017-01-20T01:20:47.479Z,0
2017-01-20T01:21:28.138Z,0
2017-01-20T01:22:08.726Z,0
2017-01-20T01:22:49.321Z,0
2017-01-20T01:23:29.916Z,0
2017-01-20T01:24:10.548Z,0
2017-01-20T01:24:51.134Z,0
2017-01-20T01:25:31.734Z,0
2017-01-20T01:26:12.333Z,0
2017-01-20T01:26:53.061Z,0
2017-01-20T01:27:33.651Z,0
2017-01-20T01:28:14.264Z,0
2017-01-20T01:28:54.891Z,0
2017-01-20T01:29:35.501Z,0
2017-01-20T01:30:16.100Z,0
2017-01-20T01:30:56.708Z,0
2017-01-20T01:31:37.343Z,0
2017-01-20T01:32:17.995Z,0
2017-01-20T01:32:58.586Z,0
2017-01-20T01:33:39.224Z,0
2017-01-20T01:34:19.807Z,0
2017-01-20T01:35:00.417Z,0
2017-01-20T01:35:41.017Z,0
2017-01-20T01:36:21.619Z,0
2017-01-20T01:37:02.211Z,0
2017-01-20T01:37:42.832Z,0
2017-01-20T01:38:23.428Z,0
2017-01-20T01:39:04.029Z,0
2017-01-20T01:39:44.615Z,0
2017-01-20T01:40:25.275Z,0
2017-01-20T01:41:05.880Z,0
2017-01-20T01:41:46.480Z,0
2017-01-20T01:42:27.927Z,0
2017-01-20T01:43:08.510Z,0
2017-01-20T01:43:49.112Z,0
2017-01-20T01:44:29.701Z,0
2017-01-20T01:45:10.320Z,0
2017-01-20T01:45:50.906Z,0
2017-01-20T01:46:31.497Z,0
2017-01-20T01:47:12.106Z,0
2017-01-20T01:47:52.709Z,0
2017-01-20T01:48:33.331Z,0
2017-01-20T01:49:13.920Z,0
2017-01-20T01:49:54.526Z,0
2017-01-20T01:50:35.138Z,0
2017-01-20T01:51:15.727Z,0
2017-01-20T01:51:56.340Z,0
2017-01-20T01:52:36.930Z,0
2017-01-20T01:53:17.539Z,0
2017-01-20T01:53:58.241Z,0
2017-01-20T01:54:38.886Z,0
2017-01-20T01:55:19.464Z,0
2017-01-20T01:56:00.045Z,0
2017-01-20T01:56:40.638Z,0
2017-01-20T01:57:21.320Z,0
2017-01-20T01:58:01.943Z,0
2017-01-20T01:58:42.534Z,0
2017-01-20T01:59:23.140Z,0
2017-01-20T02:00:03.761Z,0
2017-01-20T02:00:44.336Z,0
2017-01-20T02:01:24.915Z,0
2017-01-20T02:02:05.588Z,0
2017-01-20T02:02:46.164Z,0
2017-01-20T02:03:26.812Z,0
2017-01-20T02:04:07.421Z,0
2017-01-20T02:04:48.029Z,0
2017-01-20T02:05:28.660Z,0
2017-01-20T02:06:09.257Z,0
2017-01-20T02:06:49.851Z,0
2017-01-20T02:07:30.431Z,0
2017-01-20T02:08:11.045Z,0
2017-01-20T02:08:51.639Z,0
2017-01-20T02:09:32.242Z,0
2017-01-20T02:10:12.841Z,0
2017-01-20T02:10:53.431Z,0
2017-01-20T02:11:34.047Z,0
2017-01-20T02:12:14.661Z,0
2017-01-20T02:12:55.246Z,0
2017-01-20T02:13:35.850Z,0
2017-01-20T02:14:16.453Z,0
2017-01-20T02:14:57.057Z,0
2017-01-20T02:15:37.663Z,0
2017-01-20T02:16:18.273Z,0
2017-01-20T02:16:58.852Z,0
2017-01-20T02:17:39.448Z,0
2017-01-20T02:18:20.047Z,0
2017-01-20T02:19:00.632Z,0
2017-01-20T02:19:41.280Z,0
2017-01-20T02:20:21.876Z,0
2017-01-20T02:21:02.462Z,0
2017-01-20T02:21:43.056Z,0
2017-01-20T02:22:23.637Z,0
2017-01-20T02:23:04.232Z,0
2017-01-20T02:23:44.848Z,0
2017-01-20T02:24:25.470Z,0
2017-01-20T02:25:06.081Z,0
2017-01-20T02:25:46.684Z,0
2017-01-20T02:26:27.293Z,0
2017-01-20T02:27:07.876Z,0
2017-01-20T02:27:48.530Z,0
2017-01-20T02:28:29.134Z,0
2017-01-20T02:29:09.706Z,0
2017-01-20T02:29:50.364Z,0
2017-01-20T02:30:31.034Z,0
2017-01-20T02:31:11.622Z,0
2017-01-20T02:31:52.270Z,0
2017-01-20T02:32:32.909Z,0
2017-01-20T02:33:13.489Z,0
2017-01-20T02:33:54.067Z,0
2017-01-20T02:34:34.708Z,0
2017-01-20T02:35:15.309Z,0
2017-01-20T02:35:55.929Z,0
2017-01-20T02:36:36.483Z,0
2017-01-20T02:37:17.067Z,0
2017-01-20T02:37:57.687Z,0
2017-01-20T02:38:38.292Z,0
2017-01-20T02:39:18.889Z,0
2017-01-20T02:39:59.475Z,0
2017-01-20T02:40:40.052Z,0
2017-01-20T02:41:20.644Z,0
2017-01-20T02:42:01.252Z,0
2017-01-20T02:42:41.865Z,0
2017-01-20T02:43:22.479Z,0
2017-01-20T02:44:03.063Z,0
2017-01-20T02:44:43.666Z,0
2017-01-20T02:45:24.254Z,0
2017-01-20T02:46:04.968Z,0
2017-01-20T02:46:45.609Z,0
2017-01-20T02:47:26.196Z,0
2017-01-20T02:48:06.779Z,0
2017-01-20T02:48:47.378Z,0
2017-01-20T02:49:27.972Z,0
2017-01-20T02:50:08.591Z,0
2017-01-20T02:50:49.208Z,0
2017-01-20T02:51:29.828Z,0
2017-01-20T02:52:10.448Z,0
2017-01-20T02:52:51.031Z,0
2017-01-20T02:53:31.626Z,0
2017-01-20T02:54:12.208Z,0
2017-01-20T02:54:52.814Z,0
2017-01-20T02:55:33.397Z,0
2017-01-20T02:56:13.998Z,0
2017-01-20T02:56:54.593Z,0
2017-01-20T02:57:35.194Z,0
2017-01-20T02:58:15.797Z,0
2017-01-20T02:58:56.425Z,0
2017-01-20T02:59:37.034Z,0
2017-01-20T03:00:17.606Z,0
2017-01-20T03:00:58.263Z,0
2017-01-20T03:01:38.861Z,0
2017-01-20T03:02:19.460Z,0
2017-01-20T03:03:00.063Z,0
2017-01-20T03:03:40.656Z,0
2017-01-20T03:04:21.240Z,0
2017-01-20T03:05:01.892Z,0
2017-01-20T03:05:42.484Z,0
2017-01-20T03:06:23.074Z,0
2017-01-20T03:07:03.683Z,0
2017-01-20T03:07:44.293Z,0
2017-01-20T03:08:24.881Z,0
2017-01-20T03:09:05.484Z,0
2017-01-20T03:09:46.074Z,0
2017-01-20T03:10:26.702Z,0
2017-01-20T03:11:07.300Z,0
2017-01-20T03:11:47.888Z,0
2017-01-20T03:12:28.504Z,0
2017-01-20T03:13:09.098Z,0
2017-01-20T03:13:49.733Z,0
2017-01-20T03:14:30.387Z,0
2017-01-20T03:15:11.025Z,0
2017-01-20T03:15:51.613Z,0
2017-01-20T03:16:32.196Z,0
2017-01-20T03:17:12.842Z,0
2017-01-20T03:17:53.501Z,0
2017-01-20T03:18:34.079Z,0
2017-01-20T03:19:14.660Z,0
2017-01-20T03:19:55.253Z,0
2017-01-20T03:20:35.862Z,0
2017-01-20T03:21:16.464Z,0
2017-01-20T03:21:57.060Z,0
2017-01-20T03:22:37.656Z,0
2017-01-20T03:23:18.230Z,0
2017-01-20T03:23:58.839Z,0
2017-01-20T03:24:39.456Z,0
2017-01-20T03:25:20.061Z,0
2017-01-20T03:26:00.699Z,0
2017-01-20T03:26:41.301Z,0
2017-01-20T03:27:21.909Z,0
2017-01-20T03:28:02.607Z,0
2017-01-20T03:28:43.188Z,0
2017-01-20T03:29:23.792Z,0
2017-01-20T03:30:04.377Z,0
2017-01-20T03:30:44.972Z,0
2017-01-20T03:31:25.589Z,0
2017-01-20T03:32:06.177Z,0
2017-01-20T03:32:46.785Z,0
2017-01-20T03:33:27.386Z,0
2017-01-20T03:34:08.007Z,0
2017-01-20T03:34:48.582Z,0
2017-01-20T03:35:29.184Z,0
2017-01-20T03:36:09.786Z,0
2017-01-20T03:36:50.397Z,0
2017-01-20T03:37:31.003Z,0
2017-01-20T03:38:11.642Z,0
2017-01-20T03:38:52.273Z,0
2017-01-20T03:39:32.893Z,0
2017-01-20T03:40:13.478Z,0
2017-01-20T03:40:54.124Z,0
2017-01-20T03:41:34.767Z,0
2017-01-20T03:42:15.410Z,0
2017-01-20T03:42:56.034Z,0
2017-01-20T03:43:36.676Z,0
2017-01-20T03:44:17.277Z,0
2017-01-20T03:44:57.938Z,0
2017-01-20T03:45:38.562Z,0
2017-01-20T03:46:19.234Z,0
2017-01-20T03:46:59.813Z,0
2017-01-20T03:47:40.396Z,0
2017-01-20T03:48:21.029Z,0
2017-01-20T03:49:01.644Z,0
2017-01-20T03:49:42.234Z,0
2017-01-20T03:50:22.886Z,0
2017-01-20T03:51:03.471Z,0
2017-01-20T03:51:44.123Z,0
2017-01-20T03:52:24.722Z,0
2017-01-20T03:53:05.332Z,0
2017-01-20T03:53:45.907Z,0
2017-01-20T03:54:26.495Z,0
2017-01-20T03:55:07.076Z,0
2017-01-20T03:55:47.702Z,0
2017-01-20T03:56:28.292Z,0
2017-01-20T03:57:08.906Z,0
2017-01-20T03:57:49.521Z,0
2017-01-20T03:58:30.167Z,0
2017-01-20T03:59:10.779Z,0
2017-01-20T03:59:51.368Z,0
2017-01-20T04:00:31.976Z,0
2017-01-20T04:01:12.570Z,0
2017-01-20T04:01:53.163Z,0
2017-01-20T04:02:33.778Z,0
2017-01-20T04:03:14.433Z,0
2017-01-20T04:03:55.040Z,0
2017-01-20T04:04:35.639Z,0
2017-01-20T04:05:16.228Z,0
2017-01-20T04:05:56.834Z,0
2017-01-20T04:06:37.452Z,0
2017-01-20T04:07:18.048Z,0
2017-01-20T04:07:58.652Z,0
2017-01-20T04:08:39.249Z,0
2017-01-20T04:09:19.832Z,0
2017-01-20T04:10:00.437Z,0
2017-01-20T04:10:41.029Z,0
2017-01-20T04:13:15.532Z,0
2017-01-20T04:13:56.105Z,0
2017-01-20T04:14:36.700Z,0
2017-01-20T04:15:17.281Z,0
2017-01-20T04:15:57.860Z,0
2017-01-20T04:16:38.445Z,0
2017-01-20T04:17:19.022Z,0
2017-01-20T04:17:59.617Z,0
2017-01-20T04:18:40.217Z,0
2017-01-20T04:19:20.809Z,0
2017-01-20T04:20:01.368Z,0
2017-01-20T04:20:41.943Z,0
2017-01-20T04:21:22.529Z,0
2017-01-20T04:22:03.152Z,0
2017-01-20T04:22:43.738Z,0
2017-01-20T04:23:24.324Z,0
2017-01-20T04:24:04.898Z,0
2017-01-20T04:24:45.592Z,0
2017-01-20T04:25:26.166Z,0
2017-01-20T04:26:06.765Z,0
2017-01-20T04:26:47.349Z,0
2017-01-20T04:27:27.959Z,0
2017-01-20T04:28:08.558Z,0
2017-01-20T04:28:49.199Z,0
2017-01-20T04:29:29.815Z,0
2017-01-20T04:30:10.411Z,0
2017-01-20T04:30:51.024Z,0
2017-01-20T04:31:31.645Z,0
2017-01-20T04:32:12.225Z,0
2017-01-20T04:32:52.811Z,0
2017-01-20T04:33:33.416Z,0
2017-01-20T04:34:13.990Z,0
2017-01-20T04:34:54.575Z,0
2017-01-20T04:35:35.171Z,0
2017-01-20T04:36:15.797Z,0
2017-01-20T04:36:56.388Z,0
2017-01-20T04:37:37.038Z,0
2017-01-20T04:38:17.661Z,0
2017-01-20T04:38:58.241Z,0
2017-01-20T04:39:38.862Z,0
2017-01-20T04:40:19.462Z,0
2017-01-20T04:41:00.052Z,0
2017-01-20T04:41:40.643Z,0
2017-01-20T04:42:21.248Z,0
2017-01-20T04:43:01.853Z,0
2017-01-20T04:43:42.520Z,0
2017-01-20T04:44:23.109Z,0
2017-01-20T04:45:03.707Z,0
2017-01-20T04:45:44.295Z,0
2017-01-20T04:46:24.871Z,0
2017-01-20T04:47:05.472Z,0
2017-01-20T04:47:46.053Z,0
2017-01-20T04:48:26.626Z,0
2017-01-20T04:49:07.226Z,0
2017-01-20T04:49:47.812Z,0
2017-01-20T04:50:28.420Z,0
2017-01-20T04:51:09.030Z,0
2017-01-20T04:51:49.652Z,0
2017-01-20T04:52:30.237Z,0
2017-01-20T04:53:10.830Z,0
2017-01-20T04:53:51.444Z,0
2017-01-20T04:54:32.026Z,0
2017-01-20T04:55:12.647Z,0
2017-01-20T04:55:53.239Z,0
2017-01-20T04:56:33.854Z,0
2017-01-20T04:57:14.423Z,0
2017-01-20T04:57:55.055Z,0
2017-01-20T04:58:35.706Z,0
2017-01-20T04:59:16.326Z,0
2017-01-20T04:59:56.905Z,0
2017-01-20T05:00:37.516Z,0
2017-01-20T05:01:18.116Z,0
2017-01-20T05:01:58.743Z,0
2017-01-20T05:02:39.326Z,0
2017-01-20T05:03:19.993Z,0
2017-01-20T05:04:00.604Z,0
2017-01-20T05:04:41.184Z,0
2017-01-20T05:05:21.780Z,0
2017-01-20T05:06:02.426Z,0
2017-01-20T05:06:43.074Z,0
2017-01-20T05:07:23.692Z,0
2017-01-20T05:08:04.280Z,0
2017-01-20T05:08:44.879Z,0
2017-01-20T05:09:25.497Z,0
2017-01-20T05:10:06.093Z,0
2017-01-20T05:10:46.690Z,0
2017-01-20T05:11:27.310Z,0
2017-01-20T05:12:07.894Z,0
2017-01-20T05:12:48.498Z,0
2017-01-20T05:13:29.122Z,0
2017-01-20T05:14:09.754Z,0
2017-01-20T05:14:50.366Z,0
2017-01-20T05:15:30.977Z,0
2017-01-20T05:16:11.581Z,0
2017-01-20T05:16:52.187Z,0
2017-01-20T05:17:32.791Z,0
2017-01-20T05:18:13.420Z,0
2017-01-20T05:18:54.039Z,0
2017-01-20T05:19:34.636Z,0
2017-01-20T05:20:15.295Z,0
2017-01-20T05:20:55.881Z,0
2017-01-20T05:21:36.480Z,0
2017-01-20T05:22:17.095Z,0
2017-01-20T05:22:57.750Z,0
2017-01-20T05:23:38.349Z,0
2017-01-20T05:24:18.978Z,0
2017-01-20T05:24:59.557Z,0
2017-01-20T05:25:40.157Z,0
2017-01-20T05:26:20.736Z,0
2017-01-20T05:27:01.313Z,0
2017-01-20T05:27:41.901Z,0
2017-01-20T05:28:22.514Z,0
2017-01-20T05:29:03.116Z,0
2017-01-20T05:29:43.724Z,0
2017-01-20T05:30:24.326Z,0
2017-01-20T05:31:04.988Z,0
2017-01-20T05:31:45.565Z,0
2017-01-20T05:32:26.165Z,0
2017-01-20T05:33:06.746Z,0
2017-01-20T05:33:47.339Z,0
2017-01-20T05:34:27.923Z,0
2017-01-20T05:35:08.548Z,0
2017-01-20T05:35:49.124Z,0
2017-01-20T05:36:29.739Z,0
2017-01-20T05:37:10.328Z,0
2017-01-20T05:37:50.917Z,0
2017-01-20T05:38:31.562Z,0
2017-01-20T05:39:12.145Z,0
2017-01-20T05:39:52.741Z,0
2017-01-20T05:40:33.352Z,0
2017-01-20T05:41:13.949Z,0
2017-01-20T05:41:54.555Z,0
2017-01-20T05:42:35.149Z,0
2017-01-20T05:43:15.740Z,0
2017-01-20T05:43:56.363Z,0
2017-01-20T05:44:36.971Z,0
2017-01-20T05:45:17.549Z,0
2017-01-20T05:45:58.164Z,0
2017-01-20T05:46:38.785Z,0
2017-01-20T05:47:19.441Z,0
2017-01-20T05:48:00.015Z,0
2017-01-20T05:48:40.621Z,0
2017-01-20T05:49:21.282Z,0
2017-01-20T05:50:01.897Z,0
2017-01-20T05:50:42.494Z,0
2017-01-20T05:51:23.115Z,0
2017-01-20T05:52:03.723Z,0
2017-01-20T05:52:44.393Z,0
2017-01-20T05:53:24.996Z,0
2017-01-20T05:54:05.592Z,0
2017-01-20T05:54:46.183Z,0
2017-01-20T05:55:26.796Z,0
2017-01-20T05:56:07.400Z,0
2017-01-20T05:56:48.001Z,0
2017-01-20T05:57:28.598Z,0
2017-01-20T05:58:09.205Z,0
2017-01-20T05:58:49.799Z,0
2017-01-20T05:59:30.418Z,0
2017-01-20T06:00:11.000Z,4
2017-01-20T06:00:51.623Z,8
2017-01-20T06:01:32.264Z,12
2017-01-20T06:02:12.876Z,12
2017-01-20T06:02:53.463Z,12
2017-01-20T06:03:34.054Z,12
2017-01-20T06:04:14.684Z,12
2017-01-20T06:04:55.301Z,12
2017-01-20T06:05:35.911Z,12
2017-01-20T06:06:16.514Z,12
2017-01-20T06:06:57.117Z,12
2017-01-20T06:07:37.747Z,12
2017-01-20T06:08:18.341Z,12
2017-01-20T06:08:58.923Z,12
2017-01-20T06:09:39.506Z,12
2017-01-20T06:10:20.078Z,12
2017-01-20T06:11:00.694Z,12
2017-01-20T06:11:41.278Z,12
2017-01-20T06:12:21.925Z,12
2017-01-20T06:13:02.524Z,12
2017-01-20T06:13:43.114Z,12
2017-01-20T06:14:23.695Z,12
2017-01-20T06:15:04.273Z,12
2017-01-20T06:15:44.869Z,12
2017-01-20T06:16:25.439Z,12
2017-01-20T06:17:06.031Z,12
2017-01-20T06:17:46.626Z,12
2017-01-20T06:18:27.218Z,12
2017-01-20T06:19:07.804Z,12
2017-01-20T06:19:48.407Z,12
2017-01-20T06:20:29.658Z,12
2017-01-20T06:21:10.328Z,12
2017-01-20T06:21:50.922Z,12
2017-01-20T06:22:31.563Z,12
2017-01-20T06:23:12.134Z,12
2017-01-20T06:23:52.724Z,12
2017-01-20T06:24:33.314Z,12
2017-01-20T06:25:13.896Z,12
2017-01-20T06:25:54.495Z,12
2017-01-20T06:26:35.099Z,12
2017-01-20T06:27:15.686Z,12
2017-01-20T06:27:56.296Z,12
2017-01-20T06:28:36.867Z,12
2017-01-20T06:29:17.496Z,12
2017-01-20T06:29:58.056Z,12
2017-01-20T06:30:38.650Z,12
2017-01-20T06:31:19.277Z,12
2017-01-20T06:31:59.867Z,12
2017-01-20T06:32:40.467Z,12
2017-01-20T06:33:21.066Z,12
2017-01-20T06:34:01.736Z,12
2017-01-20T06:34:42.412Z,12
2017-01-20T06:35:23.025Z,12
2017-01-20T06:36:03.610Z,12
2017-01-20T06:36:44.191Z,12
2017-01-20T06:37:24.798Z,12
2017-01-20T06:38:05.374Z,12
2017-01-20T06:38:45.982Z,12
2017-01-20T06:39:27.166Z,12
2017-01-20T06:40:07.182Z,12
2017-01-20T06:40:47.786Z,12
2017-01-20T06:41:28.399Z,12
2017-01-20T06:42:09.013Z,12
2017-01-20T06:42:49.597Z,12
2017-01-20T06:43:30.223Z,12
2017-01-20T06:44:10.844Z,12
2017-01-20T06:44:51.431Z,12
2017-01-20T06:45:32.058Z,12
2017-01-20T06:46:12.686Z,12
2017-01-20T06:46:53.303Z,12
2017-01-20T06:47:33.917Z,12
2017-01-20T06:48:14.528Z,12
2017-01-20T06:48:55.134Z,12
2017-01-20T06:49:35.727Z,12
2017-01-20T06:50:16.335Z,12
2017-01-20T06:50:56.915Z,12
2017-01-20T06:51:37.540Z,12
2017-01-20T06:52:18.129Z,12
2017-01-20T06:52:58.745Z,12
2017-01-20T06:53:39.335Z,12
2017-01-20T06:54:19.972Z,12
2017-01-20T06:55:00.570Z,12
2017-01-20T06:55:41.200Z,12
2017-01-20T06:56:21.848Z,12
2017-01-20T06:57:02.447Z,12
2017-01-20T06:57:43.063Z,12
2017-01-20T06:58:23.636Z,12
2017-01-20T06:59:04.254Z,12
2017-01-20T06:59:44.874Z,0
2017-01-20T07:00:25.456Z,0
2017-01-20T07:01:06.062Z,0
2017-01-20T07:01:46.649Z,0
2017-01-20T07:02:27.236Z,0
2017-01-20T07:03:07.828Z,0
2017-01-20T07:03:48.440Z,0
2017-01-20T07:04:29.036Z,0
2017-01-20T07:05:09.632Z,0
2017-01-20T07:05:50.237Z,0
2017-01-20T07:06:30.836Z,0
2017-01-20T07:07:11.419Z,0
2017-01-20T07:07:51.994Z,0
2017-01-20T07:08:32.600Z,0
2017-01-20T07:09:13.211Z,0
2017-01-20T07:09:53.812Z,0
2017-01-20T07:10:34.400Z,0
2017-01-20T07:11:15.019Z,0
2017-01-20T07:11:55.670Z,0
2017-01-20T07:12:36.305Z,0
2017-01-20T07:13:16.913Z,0
2017-01-20T07:13:57.494Z,0
2017-01-20T07:14:38.146Z,0
2017-01-20T07:15:18.764Z,0
2017-01-20T07:15:59.384Z,0
2017-01-20T07:16:39.982Z,0
2017-01-20T07:17:20.585Z,0
2017-01-20T07:18:01.229Z,0
2017-01-20T07:18:41.887Z,0
2017-01-20T07:19:22.469Z,0
2017-01-20T07:20:03.163Z,0
2017-01-20T07:20:43.771Z,0
2017-01-20T07:21:24.419Z,0
2017-01-20T07:22:05.062Z,0
2017-01-20T07:22:45.687Z,0
2017-01-20T07:23:26.313Z,0
2017-01-20T07:24:06.895Z,0
2017-01-20T07:24:47.510Z,0
2017-01-20T07:25:28.115Z,0
2017-01-20T07:26:08.707Z,0
2017-01-20T07:26:49.307Z,0
2017-01-20T07:27:29.964Z,0
2017-01-20T07:28:10.560Z,0
2017-01-20T07:28:51.150Z,0
2017-01-20T07:29:31.734Z,0
2017-01-20T07:30:12.335Z,0
2017-01-20T07:30:52.917Z,0
2017-01-20T07:31:33.501Z,0
2017-01-20T07:32:14.078Z,0
2017-01-20T07:32:54.665Z,0
2017-01-20T07:33:35.253Z,0
2017-01-20T07:34:16.192Z,0
2017-01-20T07:34:56.802Z,0
2017-01-20T07:35:37.392Z,0
2017-01-20T07:36:17.999Z,0
2017-01-20T07:36:58.589Z,0
2017-01-20T07:37:39.180Z,0
2017-01-20T07:38:19.795Z,420
2017-01-20T07:39:00.398Z,548
2017-01-20T07:39:41.006Z,596
2017-01-20T07:40:21.586Z,620
2017-01-20T07:41:02.204Z,632
2017-01-20T07:41:42.792Z,644
2017-01-20T07:42:23.385Z,648
2017-01-20T07:43:03.972Z,652
2017-01-20T07:43:44.601Z,652
2017-01-20T07:44:25.188Z,656
2017-01-20T07:45:05.767Z,656
2017-01-20T07:45:46.357Z,656
2017-01-20T07:46:26.951Z,652
2017-01-20T07:47:07.544Z,652
2017-01-20T07:47:48.141Z,652
2017-01-20T07:48:28.731Z,656
2017-01-20T07:49:09.315Z,656
2017-01-20T07:49:49.935Z,656
2017-01-20T07:50:30.579Z,656
2017-01-20T07:51:11.191Z,652
2017-01-20T07:51:51.785Z,656
2017-01-20T07:52:32.383Z,656
2017-01-20T07:53:12.963Z,652
2017-01-20T07:53:53.546Z,652
2017-01-20T07:54:34.127Z,652
2017-01-20T07:55:14.716Z,656
2017-01-20T07:55:55.296Z,652
2017-01-20T07:56:35.896Z,652
2017-01-20T07:57:16.473Z,652
2017-01-20T07:57:57.075Z,652
2017-01-20T07:58:37.671Z,652
2017-01-20T07:59:18.279Z,652
2017-01-20T07:59:58.876Z,652
2017-01-20T08:00:39.481Z,652
2017-01-20T08:01:20.082Z,652
2017-01-20T08:02:00.697Z,656
2017-01-20T08:02:41.295Z,656
2017-01-20T08:03:21.962Z,656
2017-01-20T08:04:02.542Z,652
2017-01-20T08:04:43.144Z,652
2017-01-20T08:05:23.767Z,652
2017-01-20T08:06:04.383Z,652
2017-01-20T08:06:45.044Z,652
2017-01-20T08:07:25.620Z,652
2017-01-20T08:08:06.224Z,652
2017-01-20T08:08:46.816Z,648
2017-01-20T08:09:27.443Z,652
2017-01-20T08:10:08.043Z,648
2017-01-20T08:10:48.663Z,652
2017-01-20T08:11:29.283Z,648
2017-01-20T08:12:09.874Z,648
2017-01-20T08:12:50.483Z,648
2017-01-20T08:13:31.079Z,648
2017-01-20T08:14:11.678Z,648
2017-01-20T08:14:52.274Z,648
2017-01-20T08:15:32.871Z,648
2017-01-20T08:16:13.931Z,648
2017-01-20T08:16:54.522Z,648
2017-01-20T08:17:35.147Z,648
2017-01-20T08:18:15.739Z,648
2017-01-20T08:18:56.362Z,648
2017-01-20T08:19:36.991Z,648
2017-01-20T08:20:17.593Z,644
2017-01-20T08:20:58.212Z,644
2017-01-20T08:21:38.861Z,644
2017-01-20T08:22:19.496Z,644
2017-01-20T08:23:00.078Z,648
2017-01-20T08:23:40.666Z,644
2017-01-20T08:24:21.272Z,644
2017-01-20T08:25:01.854Z,644
2017-01-20T08:25:42.515Z,644
2017-01-20T08:26:23.166Z,644
2017-01-20T08:27:03.792Z,644
2017-01-20T08:27:44.425Z,644
2017-01-20T08:28:25.026Z,644
2017-01-20T08:29:05.615Z,644
2017-01-20T08:29:46.255Z,644
2017-01-20T08:30:26.845Z,644
2017-01-20T08:31:07.452Z,644
2017-01-20T08:31:48.008Z,644
2017-01-20T08:32:28.586Z,644
2017-01-20T08:33:09.178Z,644
2017-01-20T08:33:49.799Z,644
2017-01-20T08:34:30.394Z,644
2017-01-20T08:35:10.991Z,644
2017-01-20T08:35:51.595Z,640
2017-01-20T08:36:32.190Z,644
2017-01-20T08:37:12.787Z,644
2017-01-20T08:37:53.372Z,640
2017-01-20T08:38:33.958Z,644
2017-01-20T08:39:14.554Z,640
2017-01-20T08:39:55.154Z,644
2017-01-20T08:40:36.670Z,644
2017-01-20T08:41:17.306Z,644
2017-01-20T08:41:57.889Z,640
2017-01-20T08:42:38.592Z,640
2017-01-20T08:43:19.186Z,644
2017-01-20T08:43:59.801Z,644
2017-01-20T08:44:40.395Z,644
2017-01-20T08:45:20.989Z,644
2017-01-20T08:46:01.609Z,644
2017-01-20T08:46:42.193Z,644
2017-01-20T08:47:22.834Z,644
2017-01-20T08:48:03.469Z,644
2017-01-20T08:48:44.102Z,644
2017-01-20T08:49:24.703Z,644
2017-01-20T08:50:05.317Z,644
2017-01-20T08:50:45.905Z,644
2017-01-20T08:51:26.498Z,644
2017-01-20T08:52:07.124Z,644
2017-01-20T08:52:47.727Z,640
2017-01-20T08:53:28.344Z,644
2017-01-20T08:54:08.950Z,644
2017-01-20T08:54:49.558Z,644
2017-01-20T08:55:30.200Z,644
2017-01-20T08:56:10.816Z,644
2017-01-20T08:56:51.415Z,644
2017-01-20T08:57:32.026Z,644
2017-01-20T08:58:12.674Z,644
2017-01-20T08:58:53.277Z,644
2017-01-20T08:59:33.932Z,644
2017-01-20T09:00:14.544Z,644
2017-01-20T09:00:55.173Z,644
2017-01-20T09:01:35.758Z,644
2017-01-20T09:02:16.366Z,644
2017-01-20T09:02:56.983Z,644
2017-01-20T09:03:37.598Z,644
2017-01-20T09:04:18.194Z,644
2017-01-20T09:04:58.804Z,640
2017-01-20T09:05:39.403Z,640
2017-01-20T09:06:20.044Z,640
2017-01-20T09:07:00.651Z,640
2017-01-20T09:07:41.266Z,644
2017-01-20T09:08:21.863Z,644
2017-01-20T09:09:02.459Z,644
2017-01-20T09:09:43.078Z,644
2017-01-20T09:10:23.717Z,644
2017-01-20T09:11:04.336Z,644
2017-01-20T09:11:44.944Z,644
2017-01-20T09:12:25.577Z,644
2017-01-20T09:13:06.176Z,644
2017-01-20T09:13:46.789Z,644
2017-01-20T09:14:27.394Z,644
2017-01-20T09:15:07.984Z,644
2017-01-20T09:15:48.571Z,644
2017-01-20T09:16:29.202Z,644
2017-01-20T09:17:09.796Z,640
2017-01-20T09:17:50.415Z,640
2017-01-20T09:18:31.070Z,640
2017-01-20T09:19:11.699Z,640
2017-01-20T09:19:52.362Z,636
2017-01-20T09:20:32.952Z,636
2017-01-20T09:21:13.566Z,636
2017-01-20T09:21:54.158Z,636
2017-01-20T09:22:34.788Z,636
2017-01-20T09:23:15.421Z,636
2017-01-20T09:23:56.019Z,636
2017-01-20T09:24:36.629Z,640
2017-01-20T09:25:17.222Z,640
2017-01-20T09:25:57.842Z,636
2017-01-20T09:26:38.446Z,640
2017-01-20T09:27:19.075Z,636
2017-01-20T09:27:59.685Z,636
2017-01-20T09:28:40.310Z,636
2017-01-20T09:29:20.960Z,640
2017-01-20T09:30:01.607Z,640
2017-01-20T09:30:42.212Z,640
2017-01-20T09:31:23.466Z,640
2017-01-20T09:32:04.052Z,640
2017-01-20T09:32:44.703Z,644
2017-01-20T09:33:25.338Z,644
2017-01-20T09:34:05.940Z,644
2017-01-20T09:34:46.561Z,644
2017-01-20T09:35:27.175Z,640
2017-01-20T09:36:07.821Z,644
2017-01-20T09:36:48.448Z,640
2017-01-20T09:37:29.100Z,640
2017-01-20T09:38:09.751Z,640
2017-01-20T09:38:50.381Z,640
2017-01-20T09:39:31.024Z,640
2017-01-20T09:40:11.654Z,640
2017-01-20T09:40:52.260Z,636
2017-01-20T09:41:32.916Z,640
2017-01-20T09:42:13.551Z,636
2017-01-20T09:42:54.142Z,640
2017-01-20T09:43:34.766Z,640
2017-01-20T09:44:15.397Z,640
2017-01-20T09:44:56.015Z,640
2017-01-20T09:45:36.709Z,644
2017-01-20T09:46:17.423Z,644
2017-01-20T09:46:58.012Z,640
2017-01-20T09:47:38.622Z,640
2017-01-20T09:48:19.297Z,640
2017-01-20T09:48:59.904Z,640
2017-01-20T09:49:40.660Z,644
2017-01-20T09:50:21.265Z,640