createdAt,value
2023-07-03T00:00:49.439Z,13.80
2023-07-03T00:03:39.862Z,13.81
2023-07-03T00:06:08.984Z,13.85
2023-07-03T00:08:37.905Z,13.84
2023-07-03T00:11:06.827Z,13.84
2023-07-03T00:13:35.178Z,13.85
2023-07-03T00:16:05.016Z,13.91
2023-07-03T00:18:33.383Z,13.94
2023-07-03T00:21:01.587Z,13.99
2023-07-03T00:23:29.968Z,14.00
2023-07-03T00:25:58.327Z,14.03
2023-07-03T00:28:27.022Z,14.13
2023-07-03T00:30:55.199Z,14.21
2023-07-03T00:33:23.550Z,14.30
2023-07-03T00:35:51.988Z,14.34
2023-07-03T00:38:21.132Z,14.40
2023-07-03T00:40:49.764Z,14.50
2023-07-03T00:43:18.921Z,14.57
2023-07-03T00:45:48.890Z,14.58
2023-07-03T00:48:18.338Z,14.56
2023-07-03T00:50:46.695Z,14.59
2023-07-03T00:53:16.353Z,14.65
2023-07-03T00:55:44.802Z,14.75
2023-07-03T00:58:13.186Z,14.83
2023-07-03T01:00:50.540Z,14.82
2023-07-03T01:03:28.071Z,14.87
2023-07-03T01:05:56.949Z,14.90
2023-07-03T01:08:26.251Z,14.93
2023-07-03T01:10:57.276Z,14.97
2023-07-03T01:13:29.247Z,14.99
2023-07-03T01:15:59.101Z,15.04
2023-07-03T01:18:28.432Z,15.09
2023-07-03T01:21:16.050Z,15.11
2023-07-03T01:24:05.704Z,15.09
2023-07-03T01:26:36.151Z,15.04
2023-07-03T01:29:06.367Z,15.00
2023-07-03T01:31:36.696Z,14.91
2023-07-03T01:34:06.469Z,14.90
2023-07-03T01:36:37.041Z,14.95
2023-07-03T01:39:05.722Z,14.98
2023-07-03T01:41:34.466Z,15.03
2023-07-03T01:44:02.936Z,15.03
2023-07-03T01:46:31.233Z,15.01
2023-07-03T01:48:59.564Z,15.02
2023-07-03T01:51:41.268Z,15.01
2023-07-03T01:54:24.071Z,15.00
2023-07-03T01:56:52.975Z,15.04
2023-07-03T01:59:29.326Z,15.05
2023-07-03T02:02:07.036Z,15.08
2023-07-03T02:04:45.687Z,15.02
2023-07-03T02:07:15.872Z,14.86
2023-07-03T02:09:44.679Z,14.76
2023-07-03T02:12:13.076Z,14.74
2023-07-03T02:14:41.861Z,14.76
2023-07-03T02:17:10.871Z,14.73
2023-07-03T02:19:39.357Z,14.74
2023-07-03T02:22:08.198Z,14.76
2023-07-03T02:24:37.387Z,14.71
2023-07-03T02:27:06.038Z,14.63
2023-07-03T02:29:34.625Z,14.61
2023-07-03T02:32:02.981Z,14.54
2023-07-03T02:34:33.438Z,14.47
2023-07-03T02:37:01.919Z,14.40
2023-07-03T02:39:30.789Z,14.37
2023-07-03T02:41:59.174Z,14.33
2023-07-03T02:44:27.867Z,14.29
2023-07-03T02:46:56.591Z,14.23
2023-07-03T02:49:29.666Z,14.19
2023-07-03T02:51:59.204Z,14.21
2023-07-03T02:54:29.907Z,14.22
2023-07-03T02:56:58.172Z,14.19
2023-07-03T02:59:26.590Z,14.24
2023-07-03T03:01:54.787Z,14.30
2023-07-03T03:04:23.172Z,14.31
2023-07-03T03:06:51.517Z,14.34
2023-07-03T03:09:19.851Z,14.39
2023-07-03T03:11:48.447Z,14.43
2023-07-03T03:14:16.758Z,14.47
2023-07-03T03:16:45.212Z,14.51
2023-07-03T03:19:13.516Z,14.57
2023-07-03T03:21:41.866Z,14.61
2023-07-03T03:24:10.329Z,14.61
2023-07-03T03:26:38.595Z,14.59
2023-07-03T03:29:06.810Z,14.56
2023-07-03T03:31:35.089Z,14.49
2023-07-03T03:34:05.348Z,14.43
2023-07-03T03:36:34.754Z,14.41
2023-07-03T03:39:04.492Z,14.48
2023-07-03T03:41:33.349Z,14.53
2023-07-03T03:44:02.020Z,14.59
2023-07-03T03:46:30.437Z,14.66
2023-07-03T03:48:59.422Z,14.73
2023-07-03T03:51:28.216Z,14.76
2023-07-03T03:53:56.609Z,14.80
2023-07-03T03:56:24.912Z,14.79
2023-07-03T03:58:53.131Z,14.81
2023-07-03T04:01:21.427Z,14.90
2023-07-03T04:03:49.732Z,15.02
2023-07-03T04:06:18.104Z,15.12
2023-07-03T04:08:46.434Z,15.21
2023-07-03T04:11:15.468Z,15.20
2023-07-03T04:13:43.737Z,15.20
2023-07-03T04:16:13.476Z,15.20
2023-07-03T04:18:42.053Z,15.14
2023-07-03T04:21:10.361Z,15.15
2023-07-03T04:23:38.757Z,15.21
2023-07-03T04:26:07.098Z,15.30
2023-07-03T04:28:35.450Z,15.46
2023-07-03T04:31:03.916Z,15.59
2023-07-03T04:33:32.216Z,15.64
2023-07-03T04:36:00.590Z,15.76
2023-07-03T04:38:28.910Z,15.94
2023-07-03T04:40:57.742Z,16.10
2023-07-03T04:43:26.023Z,16.22
2023-07-03T04:45:55.161Z,16.26
2023-07-03T04:48:23.702Z,16.29
2023-07-03T04:50:52.014Z,16.36
2023-07-03T04:53:24.501Z,16.43
2023-07-03T04:55:53.172Z,16.46
2023-07-03T04:58:22.901Z,16.57
2023-07-03T05:00:51.441Z,16.79
2023-07-03T05:03:19.900Z,16.97
2023-07-03T05:05:48.587Z,17.18
2023-07-03T05:08:16.925Z,17.43
2023-07-03T05:10:45.217Z,17.66
2023-07-03T05:13:13.418Z,17.86
2023-07-03T05:15:41.649Z,18.03
2023-07-03T05:18:09.950Z,18.25
2023-07-03T05:20:38.352Z,18.43
2023-07-03T05:23:06.669Z,18.56
2023-07-03T05:25:35.189Z,18.71
2023-07-03T05:28:03.362Z,18.93
2023-07-03T05:30:31.683Z,19.15
2023-07-03T05:33:00.253Z,19.33
2023-07-03T05:35:28.655Z,19.31
2023-07-03T05:37:57.597Z,19.40
2023-07-03T05:40:26.025Z,19.44
2023-07-03T05:42:54.449Z,19.43
2023-07-03T05:45:22.644Z,19.40
2023-07-03T05:47:51.536Z,19.35
2023-07-03T05:50:19.935Z,19.25
2023-07-03T05:52:48.071Z,19.27
2023-07-03T05:55:16.429Z,19.39
2023-07-03T05:57:44.985Z,19.68
2023-07-03T06:00:16.920Z,20.10
2023-07-03T06:02:48.390Z,20.29
2023-07-03T06:05:18.034Z,20.44
2023-07-03T06:07:46.340Z,20.50
2023-07-03T06:10:15.172Z,20.52
2023-07-03T06:12:44.409Z,20.69
2023-07-03T06:15:12.683Z,20.73
2023-07-03T06:17:42.164Z,20.86
2023-07-03T06:20:12.414Z,20.90
2023-07-03T06:22:43.488Z,21.11
2023-07-03T06:25:12.069Z,21.31
2023-07-03T06:27:40.723Z,21.42
2023-07-03T06:30:09.630Z,21.67
2023-07-03T06:32:38.771Z,22.01
2023-07-03T06:35:07.703Z,22.68
2023-07-03T06:37:37.251Z,23.41
2023-07-03T06:40:10.722Z,24.01
2023-07-03T06:42:40.182Z,24.64
2023-07-03T06:45:14.220Z,25.00
2023-07-03T06:47:42.544Z,25.60
2023-07-03T06:50:11.271Z,25.97
2023-07-03T06:52:39.584Z,26.28
2023-07-03T06:55:08.314Z,26.76
2023-07-03T06:57:36.648Z,27.27
2023-07-03T07:00:07.271Z,27.52
2023-07-03T07:02:35.677Z,27.74
2023-07-03T07:05:04.607Z,28.15
2023-07-03T07:07:32.976Z,28.17
2023-07-03T07:10:02.258Z,28.17
2023-07-03T07:12:30.549Z,28.68
2023-07-03T07:14:58.840Z,29.14
2023-07-03T07:17:35.578Z,29.15
2023-07-03T07:20:14.742Z,29.39
2023-07-03T07:22:43.086Z,29.70
2023-07-03T07:25:11.380Z,30.09
2023-07-03T07:27:39.796Z,30.46
2023-07-03T07:30:08.576Z,29.96
2023-07-03T07:32:37.401Z,29.20
2023-07-03T07:35:08.840Z,28.92
2023-07-03T07:37:36.976Z,28.04
2023-07-03T07:40:06.045Z,27.08
2023-07-03T07:42:34.304Z,26.53
2023-07-03T07:45:02.729Z,26.33
2023-07-03T07:47:32.076Z,26.37
2023-07-03T07:50:00.374Z,26.86
2023-07-03T07:52:28.682Z,27.12
2023-07-03T07:55:00.303Z,26.94
2023-07-03T07:57:30.658Z,26.66
2023-07-03T07:59:59.076Z,26.90
2023-07-03T08:02:27.884Z,27.28
2023-07-03T08:04:57.816Z,27.18
2023-07-03T08:07:26.238Z,27.07
2023-07-03T08:09:54.510Z,26.97
2023-07-03T08:12:22.936Z,26.82
2023-07-03T08:14:51.223Z,26.34
2023-07-03T08:17:20.446Z,26.03
2023-07-03T08:19:49.517Z,25.40
2023-07-03T08:22:20.655Z,25.14
2023-07-03T08:24:49.680Z,24.88
2023-07-03T08:27:17.889Z,24.74
2023-07-03T08:29:48.168Z,24.66
2023-07-03T08:32:16.574Z,24.33
2023-07-03T08:37:08.012Z,24.21
2023-07-03T08:37:34.346Z,23.98
2023-07-03T08:40:02.667Z,24.24
2023-07-03T08:42:41.263Z,25.12
2023-07-03T08:45:13.684Z,25.98
2023-07-03T08:47:43.103Z,26.76
2023-07-03T08:50:28.005Z,27.48
2023-07-03T08:53:04.389Z,27.93
2023-07-03T08:55:47.041Z,28.24
2023-07-03T08:58:15.371Z,28.55
2023-07-03T09:00:54.735Z,28.72
2023-07-03T09:03:53.743Z,29.22
2023-07-03T09:06:37.367Z,28.89
2023-07-03T09:09:08.444Z,28.60
2023-07-03T09:11:40.849Z,28.20
2023-07-03T09:14:20.045Z,27.88
2023-07-03T09:16:48.888Z,27.61
2023-07-03T09:19:22.928Z,27.21
2023-07-03T09:21:55.964Z,26.76
2023-07-03T09:24:39.251Z,26.62
2023-07-03T09:27:19.607Z,26.20
2023-07-03T09:29:48.305Z,25.82
2023-07-03T09:32:28.581Z,25.78
2023-07-03T09:35:08.737Z,25.61
2023-07-03T09:37:46.643Z,25.35
2023-07-03T09:40:23.076Z,25.08
2023-07-03T09:42:51.699Z,24.91
2023-07-03T09:45:22.891Z,24.71
2023-07-03T09:48:04.081Z,24.52
2023-07-03T09:50:36.267Z,24.33
2023-07-03T09:53:09.715Z,24.22
2023-07-03T09:55:38.697Z,24.16
2023-07-03T09:58:17.878Z,24.15
2023-07-03T10:00:53.122Z,24.17
2023-07-03T10:03:33.731Z,24.21
2023-07-03T10:12:11.819Z,24.06
2023-07-03T10:15:06.727Z,24.03
2023-07-03T10:17:56.712Z,23.93
2023-07-03T10:20:29.817Z,23.86
2023-07-03T10:23:00.334Z,23.89
2023-07-03T10:25:35.441Z,24.00
2023-07-03T10:28:13.428Z,24.02
2023-07-03T10:30:42.205Z,24.04
2023-07-03T10:33:16.254Z,23.99
2023-07-03T10:35:44.983Z,23.98
2023-07-03T10:38:22.463Z,24.00
2023-07-03T10:41:16.487Z,24.07
2023-07-03T10:43:54.671Z,24.03
2023-07-03T10:46:30.544Z,24.27
2023-07-03T10:49:06.058Z,24.31
2023-07-03T10:51:56.735Z,24.35
2023-07-03T10:54:31.628Z,24.26
2023-07-03T10:57:04.993Z,24.10
2023-07-03T10:59:36.858Z,23.93
2023-07-03T11:02:19.214Z,23.83
2023-07-03T11:04:56.346Z,23.77
2023-07-03T11:07:34.074Z,23.74
2023-07-03T11:10:29.992Z,24.11
2023-07-03T11:13:07.650Z,24.38
2023-07-03T11:15:54.218Z,24.56
2023-07-03T11:25:03.289Z,24.17
2023-07-03T11:28:07.942Z,24.03
2023-07-03T11:30:40.631Z,23.85
2023-07-03T11:33:10.126Z,23.67
2023-07-03T11:35:51.967Z,23.53
2023-07-03T11:40:55.318Z,23.42
2023-07-03T11:43:42.987Z,23.37
2023-07-03T11:46:18.516Z,23.34
2023-07-03T11:48:50.403Z,23.37
2023-07-03T11:51:32.808Z,23.44
2023-07-03T11:54:13.747Z,23.56
2023-07-03T11:56:42.579Z,23.59
2023-07-03T11:59:17.905Z,23.68
2023-07-03T12:01:46.216Z,23.84
2023-07-03T12:04:49.082Z,23.95
2023-07-03T12:07:18.190Z,23.98
2023-07-03T12:09:51.447Z,23.89
2023-07-03T12:12:22.405Z,23.80
2023-07-03T12:14:55.365Z,23.74
2023-07-03T12:17:27.897Z,23.60
2023-07-03T12:20:14.767Z,23.63
2023-07-03T12:22:46.167Z,23.98
2023-07-03T12:25:19.659Z,24.48
2023-07-03T12:27:49.404Z,24.78
2023-07-03T12:30:27.330Z,25.15
2023-07-03T12:32:57.717Z,25.63
2023-07-03T12:35:32.002Z,25.71
2023-07-03T12:38:05.977Z,25.70
2023-07-03T12:40:34.363Z,25.49
2023-07-03T12:43:02.626Z,25.37
2023-07-03T12:45:32.329Z,25.10
2023-07-03T12:48:11.701Z,25.17
2023-07-03T12:50:55.040Z,25.12
2023-07-03T12:53:25.642Z,25.08
2023-07-03T12:55:57.784Z,25.04
2023-07-03T12:58:26.935Z,25.32
2023-07-03T13:01:07.662Z,25.28
2023-07-03T13:03:41.284Z,25.44
2023-07-03T13:06:24.820Z,25.42
2023-07-03T13:08:54.057Z,25.19
2023-07-03T13:11:54.584Z,24.94
2023-07-03T13:14:26.322Z,24.64
2023-07-03T13:17:00.564Z,24.51
2023-07-03T13:19:35.986Z,24.37
2023-07-03T13:22:15.384Z,24.12
2023-07-03T13:24:50.054Z,23.86
2023-07-03T13:27:27.071Z,23.83
2023-07-03T13:30:15.949Z,23.86
2023-07-03T13:32:59.259Z,24.19
2023-07-03T13:35:33.970Z,24.48
2023-07-03T13:38:12.290Z,24.58
2023-07-03T13:40:40.639Z,24.57
2023-07-03T13:43:09.604Z,24.39
2023-07-03T13:45:37.918Z,24.38
2023-07-03T13:48:07.278Z,24.39
2023-07-03T13:50:35.677Z,24.40
2023-07-03T13:53:04.073Z,24.31
2023-07-03T13:55:32.289Z,24.27
2023-07-03T13:58:00.560Z,24.28
2023-07-03T14:00:29.011Z,24.29
2023-07-03T14:02:57.577Z,24.32
2023-07-03T14:05:26.254Z,24.46
2023-07-03T14:07:54.523Z,24.45
2023-07-03T14:10:22.815Z,24.34
2023-07-03T14:12:51.113Z,24.19
2023-07-03T14:15:26.991Z,24.13
2023-07-03T14:17:56.062Z,24.28
2023-07-03T14:20:24.429Z,24.32
2023-07-03T14:22:52.763Z,24.40
2023-07-03T14:25:21.006Z,24.29
2023-07-03T14:27:50.288Z,24.18
2023-07-03T14:30:18.955Z,23.99
2023-07-03T14:32:55.436Z,24.00
2023-07-03T14:35:25.158Z,24.11
2023-07-03T14:37:53.581Z,24.16
2023-07-03T14:40:21.934Z,24.17
2023-07-03T14:42:50.853Z,24.10
2023-07-03T14:45:19.290Z,23.83
2023-07-03T14:47:47.713Z,23.87
2023-07-03T14:50:16.015Z,23.94
2023-07-03T14:52:46.299Z,23.95
2023-07-03T14:55:16.461Z,23.87
2023-07-03T14:57:46.316Z,23.83
2023-07-03T15:00:15.157Z,23.65
2023-07-03T15:02:49.891Z,23.44
2023-07-03T15:05:20.941Z,23.35
2023-07-03T15:07:51.339Z,23.12
2023-07-03T15:10:21.406Z,23.05
2023-07-03T15:12:49.680Z,22.87
2023-07-03T15:15:18.034Z,22.84
2023-07-03T15:17:51.227Z,22.79
2023-07-03T15:20:19.750Z,22.66
2023-07-03T15:22:52.197Z,22.60
2023-07-03T15:25:21.191Z,22.54
2023-07-03T15:27:49.533Z,22.47
2023-07-03T15:30:18.045Z,22.41
2023-07-03T15:32:52.619Z,22.47
2023-07-03T15:35:22.490Z,22.47
2023-07-03T15:37:50.699Z,22.46
2023-07-03T15:40:18.879Z,22.40
2023-07-03T15:42:47.383Z,22.31
2023-07-03T15:45:15.720Z,22.30
2023-07-03T15:47:46.135Z,22.19
2023-07-03T15:50:15.089Z,22.12
2023-07-03T15:52:43.426Z,22.03
2023-07-03T15:55:11.792Z,21.96
2023-07-03T15:57:40.089Z,21.86
2023-07-03T16:00:08.946Z,21.81
2023-07-03T16:02:37.555Z,21.80
2023-07-03T16:05:06.197Z,21.77
2023-07-03T16:07:35.805Z,21.70
2023-07-03T16:10:04.356Z,21.63
2023-07-03T16:12:32.594Z,21.61
2023-07-03T16:15:00.874Z,21.67
2023-07-03T16:17:35.075Z,21.76
2023-07-03T16:20:10.091Z,21.84
2023-07-03T16:22:39.328Z,21.85
2023-07-03T16:25:08.119Z,21.92
2023-07-03T16:27:37.414Z,21.94
2023-07-03T16:30:06.438Z,21.94
2023-07-03T16:32:34.837Z,21.96
2023-07-03T16:35:03.097Z,21.97
2023-07-03T16:37:31.365Z,21.95
2023-07-03T16:39:59.685Z,21.92
2023-07-03T16:42:28.092Z,21.84
2023-07-03T16:44:56.351Z,21.81
2023-07-03T16:47:25.234Z,21.76
2023-07-03T16:49:53.591Z,21.72
2023-07-03T16:52:21.896Z,21.65
2023-07-03T16:54:50.211Z,21.54
2023-07-03T16:57:18.502Z,21.50
2023-07-03T16:59:46.744Z,21.43
2023-07-03T17:02:15.000Z,21.35
2023-07-03T17:04:43.373Z,21.23
2023-07-03T17:07:11.693Z,21.16
2023-07-03T17:09:39.944Z,21.13
2023-07-03T17:12:08.446Z,21.09
2023-07-03T17:14:36.778Z,21.06
2023-07-03T17:17:05.312Z,21.01
2023-07-03T17:19:33.948Z,20.93
2023-07-03T17:22:02.260Z,20.87
2023-07-03T17:24:30.521Z,20.83
2023-07-03T17:26:58.737Z,20.77
2023-07-03T17:29:27.139Z,20.69
2023-07-03T17:31:55.552Z,20.61
2023-07-03T17:34:23.864Z,20.52
2023-07-03T17:36:52.354Z,20.45
2023-07-03T17:39:20.756Z,20.39
2023-07-03T17:41:49.952Z,20.33
2023-07-03T17:44:18.243Z,20.27
2023-07-03T17:46:46.577Z,20.22
2023-07-03T17:49:14.768Z,20.16
2023-07-03T17:51:43.007Z,20.07
2023-07-03T17:54:11.283Z,19.97
2023-07-03T17:56:39.648Z,19.85
2023-07-03T17:59:07.810Z,19.70
2023-07-03T18:01:36.169Z,19.57
2023-07-03T18:04:06.412Z,19.47
2023-07-03T18:06:38.102Z,19.38
2023-07-03T18:09:06.317Z,19.27
2023-07-03T18:11:34.972Z,19.19
2023-07-03T18:14:03.455Z,19.05
2023-07-03T18:16:31.790Z,18.94
2023-07-03T18:19:00.124Z,18.81
2023-07-03T18:21:28.557Z,18.69
2023-07-03T18:23:58.471Z,18.60
2023-07-03T18:26:26.749Z,18.51
2023-07-03T18:28:55.120Z,18.43
2023-07-03T18:31:26.179Z,18.36
2023-07-03T18:33:58.453Z,18.25
2023-07-03T18:36:26.778Z,18.12
2023-07-03T18:38:56.689Z,18.01
2023-07-03T18:41:26.231Z,17.92
2023-07-03T18:43:54.632Z,17.78
2023-07-03T18:46:22.894Z,17.66
2023-07-03T18:48:51.224Z,17.56
2023-07-03T18:51:22.923Z,17.47
2023-07-03T18:53:52.076Z,17.38
2023-07-03T18:56:21.703Z,17.26
2023-07-03T18:58:50.978Z,17.18
2023-07-03T19:01:19.416Z,17.09
2023-07-03T19:03:47.960Z,16.99
2023-07-03T19:06:21.936Z,16.91
2023-07-03T19:08:50.201Z,16.84
2023-07-03T19:11:19.513Z,16.80
2023-07-03T19:13:47.878Z,16.75
2023-07-03T19:16:16.304Z,16.68
2023-07-03T19:18:46.061Z,16.60
2023-07-03T19:21:14.583Z,16.54
2023-07-03T19:23:43.415Z,16.49
2023-07-03T19:26:11.964Z,16.44
2023-07-03T19:28:40.737Z,16.38
2023-07-03T19:31:09.620Z,16.31
2023-07-03T19:33:37.969Z,16.25
2023-07-03T19:36:15.297Z,16.24
2023-07-03T19:38:43.979Z,16.22
2023-07-03T19:41:15.271Z,16.17
2023-07-03T19:43:43.939Z,16.11
2023-07-03T19:46:12.831Z,16.07
2023-07-03T19:48:41.462Z,16.05
2023-07-03T19:51:09.761Z,16.02
2023-07-03T19:53:38.515Z,15.94
2023-07-03T19:56:13.818Z,15.87
2023-07-03T19:58:42.602Z,15.80
2023-07-03T20:01:12.927Z,15.69
2023-07-03T20:03:42.387Z,15.59
2023-07-03T20:06:18.770Z,15.55
2023-07-03T20:08:48.553Z,15.52
2023-07-03T20:11:17.461Z,15.48
2023-07-03T20:13:47.737Z,15.45
2023-07-03T20:16:16.721Z,15.44
2023-07-03T20:18:50.423Z,15.41
2023-07-03T20:21:19.624Z,15.34
2023-07-03T20:23:49.562Z,15.28
2023-07-03T20:26:17.896Z,15.23
2023-07-03T20:28:46.504Z,15.19
2023-07-03T20:31:15.689Z,15.16
2023-07-03T20:33:44.199Z,15.15
2023-07-03T20:36:13.524Z,15.14
2023-07-03T20:38:41.789Z,15.13
2023-07-03T20:41:12.471Z,15.08
2023-07-03T20:43:42.773Z,15.02
2023-07-03T20:46:14.129Z,14.97
2023-07-03T20:48:43.105Z,14.93
2023-07-03T20:51:22.176Z,14.88
2023-07-03T20:53:52.365Z,14.87
2023-07-03T20:56:27.578Z,14.86
2023-07-03T20:58:58.553Z,14.84
2023-07-03T21:01:32.510Z,14.82
2023-07-03T21:04:05.020Z,14.79
2023-07-03T21:06:37.468Z,14.76
2023-07-03T21:09:07.309Z,14.72
2023-07-03T21:11:37.105Z,14.69
2023-07-03T21:14:08.175Z,14.67
2023-07-03T21:16:37.479Z,14.67
2023-07-03T21:19:13.341Z,14.70
2023-07-03T21:21:42.552Z,14.72
2023-07-03T21:24:12.708Z,14.72
2023-07-03T21:26:41.279Z,14.66
2023-07-03T21:29:09.688Z,14.61
2023-07-03T21:31:38.162Z,14.58
2023-07-03T21:34:06.877Z,14.57
2023-07-03T21:36:35.251Z,14.56
2023-07-03T21:39:07.620Z,14.53
2023-07-03T21:41:37.165Z,14.52
2023-07-03T21:44:14.153Z,14.50
2023-07-03T21:46:42.895Z,14.46
2023-07-03T21:49:14.352Z,14.41
2023-07-03T21:51:43.064Z,14.37
2023-07-03T21:54:11.498Z,14.36
2023-07-03T21:56:41.646Z,14.34
2023-07-03T21:59:10.763Z,14.31
2023-07-03T22:01:40.707Z,14.29
2023-07-03T22:04:09.961Z,14.26
2023-07-03T22:06:38.379Z,14.25
2023-07-03T22:09:07.318Z,14.22
2023-07-03T22:11:35.673Z,14.15
2023-07-03T22:14:04.401Z,14.13
2023-07-03T22:16:32.925Z,14.13
2023-07-03T22:19:01.343Z,14.12
2023-07-03T22:21:30.770Z,14.12
2023-07-03T22:23:59.801Z,14.12
2023-07-03T22:26:28.030Z,14.08
2023-07-03T22:28:57.618Z,14.06
2023-07-03T22:31:27.671Z,14.02
2023-07-03T22:33:56.158Z,13.99
2023-07-03T22:36:24.664Z,13.98
2023-07-03T22:38:53.015Z,13.97
2023-07-03T22:41:23.553Z,13.97
2023-07-03T22:43:51.942Z,13.97
2023-07-03T22:46:20.217Z,13.97
2023-07-03T22:48:48.700Z,13.93
2023-07-03T22:51:17.054Z,13.87
2023-07-03T22:53:49.281Z,13.79
2023-07-03T22:56:17.578Z,13.75
2023-07-03T22:58:45.824Z,13.74
2023-07-03T23:01:14.195Z,13.74
2023-07-03T23:03:42.416Z,13.73
2023-07-03T23:06:10.824Z,13.74
2023-07-03T23:08:39.238Z,13.75
2023-07-03T23:11:07.602Z,13.73
2023-07-03T23:13:36.145Z,13.69
2023-07-03T23:16:07.420Z,13.67
2023-07-03T23:18:38.485Z,13.62
2023-07-03T23:21:11.443Z,13.59
2023-07-03T23:23:40.197Z,13.60
2023-07-03T23:26:14.226Z,13.65
2023-07-03T23:28:44.755Z,13.72
2023-07-03T23:31:17.941Z,13.76
2023-07-03T23:33:51.526Z,13.78
2023-07-03T23:36:23.776Z,13.74
2023-07-03T23:38:52.767Z,13.74
2023-07-03T23:41:21.956Z,13.72
2023-07-03T23:43:50.529Z,13.67
2023-07-03T23:46:18.997Z,13.64
2023-07-03T23:48:47.524Z,13.61
2023-07-03T23:51:18.777Z,13.59
2023-07-03T23:53:48.891Z,13.58
2023-07-03T23:56:19.824Z,13.59
2023-07-03T23:58:49.651Z,13.59
