createdAt,value
2018-10-11T00:00:18.296Z,22.9
2018-10-11T00:01:08.313Z,22.9
2018-10-11T00:01:58.966Z,22.9
2018-10-11T00:02:48.437Z,22.9
2018-10-11T00:03:38.273Z,23
2018-10-11T00:04:29.442Z,22.9
2018-10-11T00:05:19.483Z,23
2018-10-11T00:06:09.268Z,22.9
2018-10-11T00:06:59.290Z,22.9
2018-10-11T00:25:20.710Z,22.9
2018-10-11T00:26:09.683Z,22.9
2018-10-11T00:27:00.292Z,22.9
2018-10-11T00:27:49.875Z,22.9
2018-10-11T00:28:53.702Z,22.9
2018-10-11T00:29:29.426Z,22.9
2018-10-11T00:30:20.005Z,22.9
2018-10-11T00:31:10.639Z,22.9
2018-10-11T00:31:59.549Z,22.9
2018-10-11T00:32:49.924Z,22.9
2018-10-11T00:33:40.509Z,22.9
2018-10-11T00:34:30.586Z,22.9
2018-10-11T00:35:20.366Z,22.9
2018-10-11T00:36:10.718Z,22.9
2018-10-11T00:37:00.794Z,22.9
2018-10-11T00:37:50.816Z,22.9
2018-10-11T00:38:41.187Z,22.9
2018-10-11T00:39:30.988Z,22.9
2018-10-11T00:40:21.033Z,22.9
2018-10-11T00:41:11.086Z,22.9
2018-10-11T00:42:01.447Z,22.9
2018-10-11T00:42:50.905Z,22.9
2018-10-11T00:43:40.671Z,22.9
2018-10-11T00:44:31.039Z,22.9
2018-10-11T00:45:21.406Z,22.9
2018-10-11T00:46:11.463Z,22.9
2018-10-11T00:47:01.769Z,22.9
2018-10-11T00:47:50.740Z,22.9
2018-10-11T00:48:41.927Z,22.9
2018-10-11T00:49:33.138Z,22.9
2018-10-11T00:50:21.469Z,22.9
2018-10-11T00:51:11.563Z,22.9
2018-10-11T00:52:01.890Z,22.9
2018-10-11T00:52:51.373Z,22.9
2018-10-11T00:53:41.711Z,22.9
2018-10-11T00:54:32.053Z,22.9
2018-10-11T00:55:22.094Z,22.9
2018-10-11T00:56:12.187Z,22.9
2018-10-11T00:57:02.243Z,22.9
2018-10-11T00:57:51.482Z,22.9
2018-10-11T00:58:41.797Z,22.9
2018-10-11T00:59:32.174Z,22.9
2018-10-11T01:00:22.772Z,22.9
2018-10-11T01:01:12.261Z,22.9
2018-10-11T01:02:01.773Z,22.9
2018-10-11T01:02:52.961Z,22.9
2018-10-11T01:03:42.724Z,22.9
2018-10-11T01:04:32.791Z,22.9
2018-10-11T01:05:23.136Z,22.9
2018-10-11T01:06:12.986Z,22.9
2018-10-11T01:07:02.714Z,22.9
2018-10-11T01:07:52.189Z,22.9
2018-10-11T01:08:42.848Z,22.9
2018-10-11T01:09:34.279Z,22.9
2018-10-11T01:10:23.224Z,22.9
2018-10-11T01:11:42.577Z,22.9
2018-10-11T01:12:16.874Z,22.9
2018-10-11T01:12:53.372Z,22.9
2018-10-11T01:13:43.494Z,22.9
2018-10-11T01:14:33.274Z,22.9
2018-10-11T01:15:23.595Z,22.9
2018-10-11T01:16:13.136Z,22.9
2018-10-11T01:17:03.433Z,22.9
2018-10-11T01:17:53.529Z,22.9
2018-10-11T01:18:43.838Z,22.9
2018-10-11T01:19:33.615Z,22.9
2018-10-11T01:20:23.110Z,22.9
2018-10-11T01:21:13.993Z,22.9
2018-10-11T01:22:04.073Z,22.9
2018-10-11T01:22:54.178Z,22.9
2018-10-11T01:23:44.547Z,22.9
2018-10-11T01:24:34.008Z,22.9
2018-10-11T01:25:24.045Z,22.9
2018-10-11T01:26:14.460Z,22.9
2018-10-11T01:27:04.432Z,22.9
2018-10-11T01:27:53.943Z,22.9
2018-10-11T01:28:43.722Z,22.9
2018-10-11T01:29:35.849Z,22.9
2018-10-11T01:30:24.499Z,22.9
2018-10-11T01:31:14.783Z,22.9
2018-10-11T01:32:04.057Z,22.9
2018-10-11T01:32:55.489Z,22.9
2018-10-11T01:33:44.412Z,22.9
2018-10-11T01:34:34.470Z,22.9
2018-10-11T01:35:25.385Z,22.9
2018-10-11T01:36:15.138Z,22.9
2018-10-11T01:37:05.800Z,22.9
2018-10-11T01:37:55.566Z,22.9
2018-10-11T01:38:46.592Z,22.9
2018-10-11T01:39:35.398Z,22.9
2018-10-11T01:40:25.703Z,22.9
2018-10-11T01:41:15.545Z,22.9
2018-10-11T01:42:05.580Z,22.9
2018-10-11T01:42:55.361Z,22.9
2018-10-11T01:43:45.125Z,22.9
2018-10-11T01:44:35.745Z,22.9
2018-10-11T01:45:25.808Z,22.9
2018-10-11T01:46:15.340Z,22.9
2018-10-11T01:47:04.497Z,22.9
2018-10-11T01:47:55.952Z,22.9
2018-10-11T01:48:45.825Z,22.9
2018-10-11T01:49:35.842Z,22.9
2018-10-11T01:50:26.222Z,22.9
2018-10-11T01:51:16.227Z,22.9
2018-10-11T01:52:06.317Z,22.9
2018-10-11T01:52:56.390Z,22.9
2018-10-11T01:53:46.442Z,22.9
2018-10-11T01:54:35.962Z,22.9
2018-10-11T01:55:26.584Z,22.9
2018-10-11T01:56:16.060Z,22.9
2018-10-11T01:57:06.419Z,22.9
2018-10-11T01:57:57.057Z,22.9
2018-10-11T01:58:47.087Z,22.9
2018-10-11T01:59:37.173Z,22.9
2018-10-11T02:00:26.979Z,22.9
2018-10-11T02:01:16.973Z,22.9
2018-10-11T02:02:07.374Z,22.9
2018-10-11T02:02:56.837Z,22.9
2018-10-11T02:03:47.164Z,22.9
2018-10-11T02:04:36.966Z,22.9
2018-10-11T02:05:27.599Z,22.9
2018-10-11T02:06:17.342Z,22.9
2018-10-11T02:07:07.189Z,22.9
2018-10-11T02:07:57.503Z,22.9
2018-10-11T02:08:47.803Z,22.9
2018-10-11T02:09:38.544Z,22.9
2018-10-11T02:10:27.715Z,22.9
2018-10-11T02:11:17.711Z,22.9
2018-10-11T02:12:07.551Z,22.9
2018-10-11T02:12:58.163Z,22.9
2018-10-11T02:13:47.334Z,22.9
2018-10-11T02:14:37.983Z,22.9
2018-10-11T02:15:27.481Z,22.9
2018-10-11T02:16:18.113Z,22.9
2018-10-11T02:17:07.845Z,22.9
2018-10-11T02:17:57.722Z,22.9
2018-10-11T02:18:48.020Z,22.9
2018-10-11T02:19:37.783Z,22.9
2018-10-11T02:20:27.567Z,22.9
2018-10-11T02:21:17.915Z,22.9
2018-10-11T02:22:07.670Z,22.9
2018-10-11T02:22:58.832Z,22.9
2018-10-11T02:23:48.695Z,22.9
2018-10-11T02:24:38.431Z,22.9
2018-10-11T02:25:28.472Z,22.9
2018-10-11T02:26:18.542Z,22.9
2018-10-11T02:27:08.354Z,22.9
2018-10-11T02:27:58.411Z,22.9
2018-10-11T02:28:48.984Z,22.9
2018-10-11T02:29:39.597Z,22.9
2018-10-11T02:30:29.182Z,22.9
2018-10-11T02:31:18.358Z,22.9
2018-10-11T02:32:10.936Z,22.9
2018-10-11T02:32:58.749Z,22.9
2018-10-11T02:33:48.846Z,22.9
2018-10-11T02:34:38.347Z,22.9
2018-10-11T02:35:29.234Z,22.9
2018-10-11T02:36:18.740Z,22.9
2018-10-11T02:37:09.067Z,22.9
2018-10-11T02:37:59.414Z,22.9
2018-10-11T02:38:49.777Z,22.9
2018-10-11T02:39:40.204Z,22.9
2018-10-11T02:40:29.876Z,22.9
2018-10-11T02:41:19.660Z,22.9
2018-10-11T02:42:09.162Z,22.9
2018-10-11T02:42:59.519Z,22.9
2018-10-11T02:43:49.869Z,22.9
2018-10-11T02:44:39.641Z,22.9
2018-10-11T02:45:29.991Z,22.9
2018-10-11T02:46:19.758Z,22.8
2018-10-11T02:47:10.083Z,22.9
2018-10-11T02:47:59.610Z,22.9
2018-10-11T02:48:50.489Z,22.8
2018-10-11T02:49:40.796Z,22.9
2018-10-11T02:50:30.606Z,22.9
2018-10-11T02:51:20.116Z,22.9
2018-10-11T02:52:11.026Z,22.9
2018-10-11T02:53:00.836Z,22.8
2018-10-11T02:53:50.316Z,22.9
2018-10-11T02:54:40.675Z,22.9
2018-10-11T02:55:31.068Z,22.9
2018-10-11T02:56:20.823Z,22.8
2018-10-11T02:57:11.076Z,22.9
2018-10-11T02:58:01.470Z,22.9
2018-10-11T02:58:51.284Z,22.9
2018-10-11T02:59:41.603Z,22.9
2018-10-11T03:00:31.954Z,22.9
2018-10-11T03:01:21.483Z,22.9
2018-10-11T03:02:11.211Z,22.9
2018-10-11T03:03:00.941Z,22.8
2018-10-11T03:03:51.343Z,22.8
2018-10-11T03:04:39.989Z,22.9
2018-10-11T03:05:31.735Z,22.9
2018-10-11T03:06:21.835Z,22.9
2018-10-11T03:07:11.880Z,22.9
2018-10-11T03:08:01.613Z,22.8
2018-10-11T03:08:51.973Z,22.9
2018-10-11T03:09:40.917Z,22.9
2018-10-11T03:10:31.824Z,22.8
2018-10-11T03:11:22.135Z,22.9
2018-10-11T03:12:12.522Z,22.9
2018-10-11T03:13:02.007Z,22.8
2018-10-11T03:13:51.792Z,22.9
2018-10-11T03:14:42.393Z,22.9
2018-10-11T03:15:32.392Z,22.9
2018-10-11T03:16:21.973Z,22.9
2018-10-11T03:17:12.573Z,22.9
2018-10-11T03:18:01.807Z,22.9
2018-10-11T03:18:52.117Z,22.9
2018-10-11T03:19:42.462Z,22.9
2018-10-11T03:20:33.125Z,22.9
2018-10-11T03:21:22.634Z,22.8
2018-10-11T03:22:13.539Z,22.9
2018-10-11T03:23:03.301Z,22.8
2018-10-11T03:23:53.363Z,22.9
2018-10-11T03:24:43.425Z,22.9
2018-10-11T03:25:34.354Z,22.9
2018-10-11T03:26:22.979Z,22.8
2018-10-11T03:27:13.359Z,22.9
2018-10-11T03:28:03.392Z,22.8
2018-10-11T03:28:53.497Z,22.8
2018-10-11T03:29:42.419Z,22.9
2018-10-11T03:30:33.881Z,22.8
2018-10-11T03:31:23.682Z,22.8
2018-10-11T03:32:14.064Z,22.9
2018-10-11T03:33:03.487Z,22.9
2018-10-11T03:33:54.191Z,22.8
2018-10-11T03:34:44.190Z,22.9
2018-10-11T03:35:33.417Z,22.8
2018-10-11T03:36:24.044Z,22.8
2018-10-11T03:37:13.806Z,22.9
2018-10-11T03:38:03.561Z,22.8
2018-10-11T03:38:54.211Z,22.8
2018-10-11T03:39:44.276Z,22.9
2018-10-11T03:40:34.076Z,22.9
2018-10-11T03:41:24.109Z,22.9
2018-10-11T03:42:14.146Z,22.9
2018-10-11T03:43:04.000Z,22.9
2018-10-11T03:43:54.577Z,22.9
2018-10-11T03:44:44.071Z,22.8
2018-10-11T03:45:34.664Z,22.9
2018-10-11T03:46:24.561Z,22.8
2018-10-11T03:47:14.811Z,22.8
2018-10-11T03:48:04.921Z,22.8
2018-10-11T03:48:54.671Z,22.8
2018-10-11T03:49:44.704Z,22.9
2018-10-11T03:50:34.803Z,22.9
2018-10-11T03:51:25.115Z,22.8
2018-10-11T03:52:14.361Z,22.9
2018-10-11T03:53:05.258Z,22.8
2018-10-11T03:53:55.043Z,22.9
2018-10-11T03:54:45.095Z,22.8
2018-10-11T03:55:35.497Z,22.8
2018-10-11T03:56:25.470Z,22.9
2018-10-11T03:57:15.815Z,22.8
2018-10-11T03:58:05.618Z,22.9
2018-10-11T03:58:55.673Z,22.8
2018-10-11T03:59:46.070Z,22.8
2018-10-11T04:00:36.362Z,22.8
2018-10-11T04:01:26.154Z,22.8
2018-10-11T04:02:15.895Z,22.8
2018-10-11T04:03:05.690Z,22.8
2018-10-11T04:03:55.767Z,22.8
2018-10-11T04:04:46.104Z,22.8
2018-10-11T04:05:36.707Z,22.8
2018-10-11T04:06:26.485Z,22.8
2018-10-11T04:07:16.561Z,22.8
2018-10-11T04:08:04.926Z,22.8
2018-10-11T04:08:56.122Z,22.8
2018-10-11T04:09:45.899Z,22.9
2018-10-11T04:10:36.542Z,22.8
2018-10-11T04:11:26.823Z,22.8
2018-10-11T04:12:16.669Z,22.8
2018-10-11T04:13:06.707Z,22.8
2018-10-11T04:13:57.010Z,22.8
2018-10-11T04:14:45.852Z,22.8
2018-10-11T04:15:37.219Z,22.9
2018-10-11T04:16:26.214Z,22.8
2018-10-11T04:17:16.512Z,22.8
2018-10-11T04:18:06.586Z,22.8
2018-10-11T04:18:55.808Z,22.8
2018-10-11T04:19:47.003Z,22.8
2018-10-11T04:20:37.076Z,22.8
2018-10-11T04:21:26.578Z,22.9
2018-10-11T04:22:17.419Z,22.8
2018-10-11T04:23:06.596Z,22.8
2018-10-11T04:23:57.216Z,22.8
2018-10-11T04:24:46.746Z,22.8
2018-10-11T04:25:37.317Z,22.8
2018-10-11T04:26:27.485Z,22.8
2018-10-11T04:27:18.065Z,22.8
2018-10-11T04:28:07.528Z,22.8
2018-10-11T04:28:58.152Z,22.9
2018-10-11T04:29:47.693Z,22.8
2018-10-11T04:30:38.320Z,22.8
2018-10-11T04:31:28.030Z,22.8
2018-10-11T04:32:18.433Z,22.8
2018-10-11T04:33:07.447Z,22.8
2018-10-11T04:33:57.974Z,22.8
2018-10-11T04:34:47.173Z,22.8
2018-10-11T04:35:37.818Z,22.8
2018-10-11T04:36:28.447Z,22.8
2018-10-11T04:54:19.876Z,22.8
2018-10-11T04:55:10.003Z,22.8
2018-10-11T04:55:59.701Z,22.8
2018-10-11T04:56:50.086Z,22.8
2018-10-11T04:57:39.841Z,22.8
2018-10-11T04:58:30.198Z,22.8
2018-10-11T04:59:20.762Z,22.8
2018-10-11T05:00:10.320Z,22.8
2018-10-11T05:01:00.113Z,22.9
2018-10-11T05:01:49.860Z,22.8
2018-10-11T05:02:40.510Z,22.8
2018-10-11T05:03:30.567Z,22.8
2018-10-11T05:04:21.157Z,22.8
2018-10-11T05:05:10.414Z,22.8
2018-10-11T05:06:00.177Z,22.8
2018-10-11T05:06:50.800Z,22.8
2018-10-11T05:07:40.830Z,22.8
2018-10-11T05:08:30.346Z,22.8
2018-10-11T05:09:20.140Z,22.8
2018-10-11T05:10:11.041Z,22.8
2018-10-11T05:11:00.837Z,22.8
2018-10-11T05:11:50.860Z,22.8
2018-10-11T05:12:40.927Z,22.8
2018-10-11T05:13:31.272Z,22.8
2018-10-11T05:14:20.771Z,22.8
2018-10-11T05:15:11.132Z,22.8
2018-10-11T05:16:01.467Z,22.8
2018-10-11T05:16:50.666Z,22.8
2018-10-11T05:17:41.307Z,22.8
2018-10-11T05:18:31.110Z,22.8
2018-10-11T05:19:22.005Z,22.8
2018-10-11T05:20:10.914Z,22.8
2018-10-11T05:21:01.572Z,22.8
2018-10-11T05:21:51.641Z,22.8
2018-10-11T05:22:41.987Z,22.8
2018-10-11T05:23:31.741Z,22.8
2018-10-11T05:24:21.771Z,22.8
2018-10-11T05:25:11.854Z,22.8
2018-10-11T05:26:02.299Z,22.8
2018-10-11T05:26:51.856Z,22.8
2018-10-11T05:27:41.877Z,22.8
2018-10-11T05:28:31.646Z,22.8
2018-10-11T05:29:21.946Z,22.8
2018-10-11T05:30:12.233Z,22.8
2018-10-11T05:31:02.555Z,22.8
2018-10-11T05:31:52.634Z,22.8
2018-10-11T05:32:42.439Z,22.8
2018-10-11T05:33:32.469Z,22.8
2018-10-11T05:34:22.232Z,22.8
2018-10-11T05:35:13.108Z,22.8
2018-10-11T05:36:02.074Z,22.8
2018-10-11T05:36:53.039Z,22.8
2018-10-11T05:37:43.235Z,22.8
2018-10-11T05:38:33.101Z,22.8
2018-10-11T05:39:22.592Z,22.8
2018-10-11T05:40:12.938Z,22.8
2018-10-11T05:41:02.723Z,22.8
2018-10-11T05:41:52.488Z,22.8
2018-10-11T05:42:42.832Z,22.8
2018-10-11T05:43:32.906Z,22.8
2018-10-11T05:44:23.811Z,22.8
2018-10-11T05:45:13.048Z,22.8
2018-10-11T05:46:03.677Z,22.9
2018-10-11T05:46:53.228Z,22.9
2018-10-11T05:47:43.225Z,22.8
2018-10-11T05:48:33.267Z,22.9
2018-10-11T05:49:23.903Z,22.8
2018-10-11T05:50:14.093Z,22.9
2018-10-11T05:51:04.054Z,22.9
2018-10-11T05:51:53.826Z,22.9
2018-10-11T05:52:43.610Z,22.8
2018-10-11T05:53:34.210Z,22.8
2018-10-11T05:54:24.285Z,22.9
2018-10-11T05:55:14.330Z,22.8
2018-10-11T05:56:04.382Z,22.8
2018-10-11T05:56:55.135Z,22.8
2018-10-11T05:57:44.252Z,22.8
2018-10-11T05:58:34.575Z,22.8
2018-10-11T05:59:23.890Z,22.8
2018-10-11T06:00:13.655Z,22.8
2018-10-11T06:01:04.770Z,22.8
2018-10-11T06:01:54.847Z,22.9
2018-10-11T06:02:44.614Z,22.9
2018-10-11T06:03:34.667Z,22.8
2018-10-11T06:04:26.192Z,22.8
2018-10-11T06:05:14.786Z,22.8
2018-10-11T06:06:04.571Z,22.8
2018-10-11T06:06:56.099Z,22.9
2018-10-11T06:07:44.959Z,22.9
2018-10-11T06:08:34.861Z,22.8
2018-10-11T06:09:24.793Z,22.9
2018-10-11T06:10:14.902Z,22.8
2018-10-11T06:11:05.179Z,22.8
2018-10-11T06:11:56.311Z,22.8
2018-10-11T06:12:45.406Z,22.8
2018-10-11T06:13:35.411Z,22.9
2018-10-11T06:14:25.605Z,27.2
2018-10-11T06:15:15.524Z,27.8
2018-10-11T06:16:05.899Z,30.1
2018-10-11T06:16:55.410Z,32.1
2018-10-11T06:17:46.267Z,33
2018-10-11T06:18:35.811Z,33.1
2018-10-11T06:19:25.836Z,32.1
2018-10-11T06:20:16.235Z,31
2018-10-11T06:21:05.742Z,30.5
2018-10-11T06:21:56.304Z,30.2
2018-10-11T06:22:46.355Z,30
2018-10-11T06:23:36.135Z,29.9
2018-10-11T06:24:25.937Z,29.8
2018-10-11T06:25:16.000Z,29.7
2018-10-11T06:26:06.330Z,29.5
2018-10-11T06:26:56.679Z,29.4
2018-10-11T06:27:46.987Z,29.3
2018-10-11T06:28:36.485Z,29.1
2018-10-11T06:29:26.871Z,29
2018-10-11T06:30:17.260Z,28.6
2018-10-11T06:31:06.952Z,30.8
2018-10-11T06:31:56.741Z,31.4
2018-10-11T06:32:47.123Z,33.4
2018-10-11T06:33:37.158Z,34.7
2018-10-11T06:34:27.246Z,35.2
2018-10-11T06:35:16.761Z,35.2
2018-10-11T06:36:08.924Z,35.1
2018-10-11T06:36:57.412Z,35
2018-10-11T06:37:47.499Z,35.1
2018-10-11T06:38:37.266Z,35.3
2018-10-11T06:39:27.634Z,35.6
2018-10-11T06:40:17.386Z,35.9
2018-10-11T06:41:06.856Z,36.1
2018-10-11T06:41:58.145Z,36.3
2018-10-11T06:42:49.158Z,36.4
2018-10-11T06:43:37.613Z,36.4
2018-10-11T06:44:28.003Z,36.6
2018-10-11T06:45:17.775Z,36.8
2018-10-11T06:46:08.096Z,36.9
2018-10-11T06:46:58.401Z,37.1
2018-10-11T06:47:47.898Z,37.3
2018-10-11T06:48:38.238Z,37.4
2018-10-11T06:49:28.058Z,37.6
2018-10-11T06:50:18.914Z,37.8
2018-10-11T06:51:08.453Z,37.9
2018-10-11T06:51:58.243Z,38
2018-10-11T06:52:48.536Z,38.2
2018-10-11T06:53:38.293Z,38.3
2018-10-11T06:54:28.400Z,38.4
2018-10-11T06:55:18.468Z,38.6
2018-10-11T06:56:08.947Z,38.8
2018-10-11T06:56:58.575Z,38.9
2018-10-11T06:57:48.675Z,39.1
2018-10-11T06:58:39.048Z,39.2
2018-10-11T06:59:29.045Z,39.4
2018-10-11T07:00:18.630Z,39.6
2018-10-11T07:01:08.910Z,39.7
2018-10-11T07:02:00.553Z,39.8
2018-10-11T07:02:48.150Z,39.9
2018-10-11T07:03:39.157Z,40.1
2018-10-11T07:04:28.830Z,40.3
2018-10-11T07:05:19.189Z,40.4
2018-10-11T07:06:09.560Z,40.5
2018-10-11T07:06:59.030Z,40.6
2018-10-11T07:07:49.363Z,40.8
2018-10-11T07:08:39.414Z,40.9
2018-10-11T07:09:30.027Z,41.1
2018-10-11T07:10:19.839Z,41.2
2018-10-11T07:11:09.339Z,41.4
2018-10-11T07:11:59.712Z,41.5
2018-10-11T07:12:49.730Z,41.6
2018-10-11T07:13:39.802Z,41.8
2018-10-11T07:14:29.904Z,41.9
2018-10-11T07:15:19.421Z,42.1
2018-10-11T07:16:10.249Z,42.3
2018-10-11T07:17:00.332Z,42.4
2018-10-11T07:17:50.174Z,42.6
2018-10-11T07:18:39.877Z,42.8
2018-10-11T07:19:31.937Z,42.9
2018-10-11T07:20:20.049Z,43.1
2018-10-11T07:21:10.337Z,43.2
2018-10-11T07:22:00.151Z,43.3
2018-10-11T07:22:50.467Z,43.5
2018-10-11T07:23:40.833Z,43.7
2018-10-11T07:24:30.953Z,43.8
2018-10-11T07:25:20.701Z,43.8
2018-10-11T07:26:10.820Z,43.7
2018-10-11T07:27:01.071Z,43.8
2018-10-11T07:27:50.828Z,43.9
2018-10-11T07:28:40.614Z,44
2018-10-11T07:29:31.248Z,44.1
2018-10-11T07:30:20.185Z,43.8
2018-10-11T07:31:11.088Z,43.1
2018-10-11T07:32:01.208Z,42.4
2018-10-11T07:32:51.200Z,41.7
2018-10-11T07:33:40.432Z,41
2018-10-11T07:34:32.123Z,40.4
2018-10-11T07:35:24.019Z,39.8
2018-10-11T07:36:11.488Z,39.1
2018-10-11T07:37:01.826Z,38.5
2018-10-11T07:37:51.606Z,37.8
2018-10-11T07:38:41.113Z,37.1
2018-10-11T07:39:31.420Z,36.5
2018-10-11T07:40:23.006Z,35.9
2018-10-11T07:41:12.616Z,35.4
2018-10-11T07:42:01.906Z,35.3
2018-10-11T07:42:52.218Z,35.3
2018-10-11T07:43:42.016Z,35.3
2018-10-11T07:44:32.390Z,35.3
2018-10-11T07:45:22.156Z,35.4
2018-10-11T07:46:11.921Z,35.5
2018-10-11T07:47:02.379Z,35.6
2018-10-11T07:47:52.288Z,35.8
2018-10-11T07:48:42.105Z,36
2018-10-11T07:49:31.875Z,36.2
2018-10-11T07:50:22.508Z,36.4
2018-10-11T07:51:12.849Z,36.7
2018-10-11T07:52:02.037Z,36.9
2018-10-11T07:52:53.158Z,37.2
2018-10-11T07:53:42.128Z,37.4
2018-10-11T07:54:33.082Z,37.7
2018-10-11T07:55:23.167Z,37.9
2018-10-11T07:56:13.057Z,38.1
2018-10-11T07:57:03.312Z,38
2018-10-11T07:57:53.659Z,38
2018-10-11T07:58:43.117Z,38.1
2018-10-11T07:59:33.204Z,38.3
2018-10-11T08:00:23.291Z,38.6
2018-10-11T08:01:13.974Z,38.8
2018-10-11T08:02:03.381Z,39.1
2018-10-11T08:02:52.992Z,39.3
2018-10-11T08:03:43.617Z,39.5
2018-10-11T08:04:33.847Z,39.7
2018-10-11T08:05:24.174Z,39.9
2018-10-11T08:06:14.224Z,40.1
2018-10-11T08:07:04.740Z,40.4
2018-10-11T08:07:53.857Z,40.6
2018-10-11T08:08:43.609Z,40.8
2018-10-11T08:09:33.999Z,41.1
2018-10-11T08:10:25.024Z,41.3
2018-10-11T08:11:15.681Z,41.5
2018-10-11T08:12:07.391Z,41.8
2018-10-11T08:12:54.748Z,41.9
2018-10-11T08:13:45.246Z,42.2
2018-10-11T08:14:34.033Z,42.4
2018-10-11T08:15:24.618Z,42.6
2018-10-11T08:16:16.930Z,42.8
2018-10-11T08:17:09.155Z,43
2018-10-11T08:18:01.708Z,43.3
2018-10-11T08:18:45.237Z,43.4
2018-10-11T08:19:38.362Z,43.6
2018-10-11T08:20:25.799Z,43.9
2018-10-11T08:21:14.263Z,44.1
2018-10-11T08:22:04.954Z,44.2
2018-10-11T08:22:54.942Z,44.4
2018-10-11T08:23:44.736Z,44.6
2018-10-11T08:24:36.330Z,44.8
2018-10-11T08:25:30.840Z,45
2018-10-11T08:26:19.421Z,45.2
2018-10-11T08:27:05.479Z,45.4
2018-10-11T08:27:52.873Z,45.6
2018-10-11T08:28:44.764Z,45.8
2018-10-11T08:29:35.201Z,45.9
2018-10-11T08:30:25.464Z,46.1
2018-10-11T08:31:15.543Z,46.3
2018-10-11T08:32:05.844Z,46.4
2018-10-11T08:32:55.650Z,46.6
2018-10-11T08:33:45.915Z,46.8
2018-10-11T08:34:35.308Z,47
2018-10-11T08:35:25.570Z,47.2
2018-10-11T08:36:16.189Z,47.3
2018-10-11T08:37:05.200Z,47.5
2018-10-11T08:37:59.216Z,47.7
2018-10-11T08:38:46.908Z,47.9
2018-10-11T08:39:36.193Z,48
2018-10-11T08:40:26.299Z,48.2
2018-10-11T08:41:16.055Z,48.3
2018-10-11T08:42:06.628Z,48.6
2018-10-11T08:42:55.894Z,48.7
2018-10-11T08:43:47.236Z,48.7
2018-10-11T08:44:36.007Z,48.5
2018-10-11T08:45:27.212Z,48.4
2018-10-11T08:46:16.474Z,48.1
2018-10-11T08:47:06.953Z,48
2018-10-11T08:47:56.470Z,48
2018-10-11T08:48:47.401Z,48.1
2018-10-11T08:49:36.903Z,48.3
2018-10-11T08:50:27.745Z,48.3
2018-10-11T08:51:17.014Z,48.2
2018-10-11T08:52:06.302Z,48
2018-10-11T09:08:54.551Z,47.2
2018-10-11T09:09:44.939Z,47.2
2018-10-11T09:10:43.813Z,47.2
2018-10-11T09:11:22.859Z,47.2
2018-10-11T09:12:14.477Z,47.2
2018-10-11T09:13:04.586Z,47.1
2018-10-11T09:13:54.546Z,47.1
2018-10-11T09:14:45.151Z,47
2018-10-11T09:15:33.908Z,46.9
2018-10-11T09:16:24.748Z,46.9
2018-10-11T09:17:15.668Z,46.9
2018-10-11T09:18:05.662Z,46.9
2018-10-11T09:18:55.146Z,46.9
2018-10-11T09:19:44.788Z,46.9
2018-10-11T09:20:34.805Z,47
2018-10-11T09:21:25.238Z,47.1
2018-10-11T09:22:15.211Z,47.1
2018-10-11T09:23:04.314Z,47.1
2018-10-11T09:23:55.351Z,47
2018-10-11T09:24:46.196Z,47
2018-10-11T09:25:35.215Z,46.9
2018-10-11T09:26:25.195Z,46.9
2018-10-11T09:27:15.820Z,46.9
2018-10-11T09:28:05.129Z,47
2018-10-11T09:28:55.982Z,46.9
2018-10-11T09:29:45.957Z,46.9
2018-10-11T09:30:36.372Z,46.9
2018-10-11T09:31:26.758Z,46.9
2018-10-11T09:32:15.705Z,46.8
2018-10-11T09:33:06.810Z,46.8
2018-10-11T09:33:55.844Z,46.8
2018-10-11T09:34:46.095Z,46.8
2018-10-11T09:35:35.885Z,46.8
2018-10-11T09:36:26.088Z,47.1
2018-10-11T09:37:16.682Z,47.6
2018-10-11T09:38:06.907Z,48.1
2018-10-11T09:38:56.442Z,48.5
2018-10-11T09:39:46.261Z,48.6
2018-10-11T09:40:36.893Z,48.8
2018-10-11T09:41:26.365Z,48.9
2018-10-11T09:42:17.011Z,49.1
2018-10-11T09:43:06.820Z,49.4
2018-10-11T09:43:56.504Z,49.7
2018-10-11T09:44:47.449Z,50
2018-10-11T09:45:36.502Z,50.2
2018-10-11T09:46:27.359Z,50.3
2018-10-11T09:47:17.361Z,50.2
2018-10-11T09:48:06.601Z,50
2018-10-11T09:48:58.652Z,49.8
2018-10-11T09:49:47.474Z,49.8
2018-10-11T09:50:37.554Z,49.8
2018-10-11T09:51:26.822Z,50
2018-10-11T09:52:17.661Z,50.1
2018-10-11T09:53:08.323Z,50.2
2018-10-11T09:53:57.560Z,50.3
2018-10-11T09:54:48.886Z,50.3
2018-10-11T09:55:38.028Z,50.3
2018-10-11T09:56:27.838Z,50.2
2018-10-11T09:57:17.825Z,50.1
2018-10-11T09:58:06.850Z,50.2
2018-10-11T09:58:57.394Z,50.3
2018-10-11T09:59:47.728Z,50.3
2018-10-11T10:00:37.250Z,50.2
2018-10-11T10:01:27.660Z,50.3
2018-10-11T10:02:17.951Z,50.3
2018-10-11T10:03:07.713Z,50.4
2018-10-11T10:03:57.786Z,50.7
2018-10-11T10:04:48.958Z,51.1
2018-10-11T10:05:37.963Z,51.5
2018-10-11T10:06:28.552Z,51.8
2018-10-11T10:08:08.340Z,52.1
2018-10-11T10:08:58.714Z,52.2
2018-10-11T10:09:49.477Z,52.3
2018-10-11T10:12:18.902Z,52.5
2018-10-11T10:13:07.965Z,52.5
2018-10-11T10:13:59.341Z,52.5
2018-10-11T10:14:48.829Z,52.3
2018-10-11T10:15:39.324Z,52.1
2018-10-11T10:16:29.019Z,51.9
2018-10-11T10:17:19.064Z,51.7
2018-10-11T10:18:09.886Z,51.6
2018-10-11T10:18:59.256Z,51.4
2018-10-11T10:19:49.212Z,51.3
2018-10-11T10:20:39.569Z,51.2
2018-10-11T10:21:31.575Z,51.3
2018-10-11T10:22:19.890Z,51.6
2018-10-11T10:23:59.526Z,52.3
2018-10-11T10:24:50.362Z,52.6
2018-10-11T10:25:40.398Z,52.8
2018-10-11T10:26:30.441Z,53
2018-10-11T10:27:21.406Z,53.1
2018-10-11T10:28:09.846Z,53.3
2018-10-11T10:29:00.676Z,53.6
2018-10-11T10:29:50.506Z,53.8
2018-10-11T10:30:40.580Z,53.9
2018-10-11T10:31:29.891Z,54.1
2018-10-11T10:32:20.134Z,54.2
2018-10-11T10:33:10.765Z,54.4
2018-10-11T10:34:00.914Z,54.5
2018-10-11T10:34:51.083Z,54.6
2018-10-11T10:35:40.698Z,54.7
2018-10-11T10:36:30.773Z,54.7
2018-10-11T10:37:21.151Z,54.8
2018-10-11T10:38:10.563Z,54.9
2018-10-11T10:39:01.436Z,55
2018-10-11T10:39:51.645Z,55.2
2018-10-11T10:40:40.778Z,55.3
2018-10-11T10:41:30.828Z,55.4
2018-10-11T10:42:20.892Z,55.5
2018-10-11T10:43:10.493Z,55.6
2018-10-11T10:44:00.739Z,55.6
2018-10-11T10:44:51.668Z,55.7
2018-10-11T10:45:41.810Z,55.9
2018-10-11T10:46:31.448Z,55.9
2018-10-11T10:47:21.542Z,55.9
2018-10-11T10:48:11.893Z,56.2
2018-10-11T10:49:02.200Z,56.3
2018-10-11T10:49:52.012Z,56.4
2018-10-11T10:50:41.597Z,56.5
2018-10-11T10:51:30.315Z,56.6
2018-10-11T10:52:21.926Z,56.5
2018-10-11T10:53:11.959Z,56.3
2018-10-11T10:54:02.132Z,56
2018-10-11T10:54:51.823Z,55.8
2018-10-11T10:55:42.347Z,55.7
2018-10-11T10:56:32.722Z,55.8
2018-10-11T10:57:22.279Z,56.1
2018-10-11T10:58:12.357Z,56.4
2018-10-11T10:59:02.140Z,56.6
2018-10-11T10:59:52.732Z,56.8
2018-10-11T11:00:42.287Z,56.9
2018-10-11T11:01:32.602Z,57.1
2018-10-11T11:02:22.954Z,57.2
2018-10-11T11:03:12.509Z,57.3
2018-10-11T11:04:02.327Z,57.4
2018-10-11T11:04:52.776Z,57.5
2018-10-11T11:05:43.894Z,57.6
2018-10-11T11:06:32.956Z,57.7
2018-10-11T11:09:03.451Z,57.8
2018-10-11T11:09:52.937Z,57.9
2018-10-11T11:10:44.433Z,57.9
2018-10-11T11:11:33.379Z,58.1
2018-10-11T11:12:23.394Z,58.2
2018-10-11T11:13:14.514Z,58.2
2018-10-11T11:14:03.461Z,58.3
2018-10-11T11:14:53.323Z,58.3
2018-10-11T11:15:43.818Z,58.3
2018-10-11T11:16:33.998Z,58.3
2018-10-11T11:17:24.029Z,58.4
2018-10-11T11:18:13.632Z,58.5
2018-10-11T11:19:04.928Z,58.5
2018-10-11T11:19:53.666Z,58.6
2018-10-11T11:20:44.383Z,58.7
2018-10-11T11:21:33.538Z,58.8
2018-10-11T11:22:24.418Z,58.8
2018-10-11T11:23:13.943Z,58.8
2018-10-11T11:24:04.290Z,58.9
2018-10-11T11:24:54.057Z,58.8
2018-10-11T11:26:34.266Z,58.3
2018-10-11T11:27:23.979Z,58
2018-10-11T11:28:14.591Z,57.8
2018-10-11T11:29:04.915Z,57.7
2018-10-11T11:29:54.990Z,57.8
2018-10-11T11:30:44.227Z,58.1
2018-10-11T11:31:34.318Z,58.3
2018-10-11T11:32:24.421Z,58.5
2018-10-11T11:33:14.484Z,58.6
2018-10-11T11:34:04.263Z,58.6
2018-10-11T11:34:55.416Z,58.8
2018-10-11T11:35:45.583Z,58.8
2018-10-11T11:36:34.902Z,58.9
2018-10-11T11:37:25.008Z,58.9
2018-10-11T11:38:15.347Z,59.1
2018-10-11T11:39:05.385Z,59.1
2018-10-11T11:39:55.145Z,59.2
2018-10-11T11:40:44.867Z,59.2
2018-10-11T11:41:35.643Z,59.2
2018-10-11T11:42:24.795Z,59.3
2018-10-11T11:43:15.179Z,59.3
2018-10-11T11:44:05.785Z,59.4
2018-10-11T11:44:56.113Z,59.4
2018-10-11T11:45:46.229Z,59.4
2018-10-11T11:46:35.404Z,59.5
2018-10-11T11:47:25.717Z,59.6
2018-10-11T11:48:15.802Z,59.6
2018-10-11T11:49:05.637Z,59.7
2018-10-11T11:49:56.237Z,59.7
2018-10-11T11:50:46.987Z,59.8
2018-10-11T11:51:36.101Z,59.8
2018-10-11T11:52:26.135Z,59.8
2018-10-11T11:53:17.990Z,59.8
2018-10-11T11:54:05.987Z,59.8
2018-10-11T11:54:56.582Z,59.8
2018-10-11T11:55:46.959Z,59.9
2018-10-11T11:56:35.841Z,59.9
2018-10-11T11:57:26.763Z,59.9
2018-10-11T11:58:17.114Z,60
2018-10-11T11:59:06.403Z,60
2018-10-11T11:59:56.688Z,60.1
2018-10-11T12:00:47.291Z,60.1
2018-10-11T12:01:37.051Z,60.1
2018-10-11T12:02:27.175Z,60.2
2018-10-11T12:03:16.913Z,60.2
2018-10-11T12:04:07.303Z,60.3