createdAt,value
2019-04-07T00:01:02.351Z,99.90
2019-04-07T00:02:08.626Z,99.90
2019-04-07T00:03:13.865Z,99.90
2019-04-07T00:04:18.874Z,99.90
2019-04-07T00:05:26.834Z,99.90
2019-04-07T00:06:32.033Z,99.90
2019-04-07T00:07:36.909Z,99.90
2019-04-07T00:08:42.189Z,99.90
2019-04-07T00:09:47.509Z,99.90
2019-04-07T00:10:52.847Z,99.90
2019-04-07T00:11:58.018Z,99.90
2019-04-07T00:13:03.929Z,99.90
2019-04-07T00:14:09.016Z,99.90
2019-04-07T00:15:14.310Z,99.90
2019-04-07T00:16:19.374Z,99.90
2019-04-07T00:17:24.336Z,99.90
2019-04-07T00:18:29.773Z,99.90
2019-04-07T00:19:34.955Z,99.90
2019-04-07T00:20:40.240Z,99.90
2019-04-07T00:21:45.657Z,99.90
2019-04-07T00:22:51.037Z,99.90
2019-04-07T00:23:56.171Z,99.90
2019-04-07T00:25:02.382Z,99.90
2019-04-07T00:26:07.734Z,99.90
2019-04-07T00:27:13.092Z,99.90
2019-04-07T00:28:18.423Z,99.90
2019-04-07T00:29:23.912Z,99.90
2019-04-07T00:30:29.429Z,99.90
2019-04-07T00:31:34.218Z,99.90
2019-04-07T00:32:39.090Z,99.90
2019-04-07T00:33:44.710Z,99.90
2019-04-07T00:34:50.224Z,99.90
2019-04-07T00:35:55.871Z,99.90
2019-04-07T00:37:00.852Z,99.90
2019-04-07T00:38:05.828Z,99.90
2019-04-07T00:39:10.729Z,99.90
2019-04-07T00:40:15.999Z,99.90
2019-04-07T00:41:20.996Z,99.90
2019-04-07T00:42:25.969Z,99.90
2019-04-07T00:43:31.137Z,99.90
2019-04-07T00:44:36.825Z,99.90
2019-04-07T00:45:41.794Z,99.90
2019-04-07T00:46:46.801Z,99.90
2019-04-07T00:47:51.833Z,99.90
2019-04-07T00:48:57.675Z,99.90
2019-04-07T00:50:03.043Z,99.90
2019-04-07T00:51:07.987Z,99.90
2019-04-07T00:52:14.008Z,99.90
2019-04-07T00:53:19.214Z,99.90
2019-04-07T00:54:25.254Z,99.90
2019-04-07T00:55:30.438Z,99.90
2019-04-07T00:56:35.792Z,99.90
2019-04-07T00:57:40.935Z,99.90
2019-04-07T00:58:46.621Z,99.90
2019-04-07T00:59:52.351Z,99.90
2019-04-07T01:00:57.260Z,99.90
2019-04-07T01:02:02.568Z,99.90
2019-04-07T01:03:08.229Z,99.90
2019-04-07T01:04:13.807Z,99.90
2019-04-07T01:05:18.691Z,99.90
2019-04-07T01:06:24.108Z,99.90
2019-04-07T01:07:29.953Z,99.90
2019-04-07T01:08:35.159Z,99.90
2019-04-07T01:09:40.166Z,99.90
2019-04-07T01:10:44.984Z,99.90
2019-04-07T01:11:50.742Z,99.90
2019-04-07T01:12:55.637Z,99.90
2019-04-07T01:14:00.650Z,99.90
2019-04-07T01:15:06.674Z,99.90
2019-04-07T01:16:11.949Z,99.90
2019-04-07T01:17:17.199Z,99.90
2019-04-07T01:18:22.114Z,99.90
2019-04-07T01:19:27.033Z,99.90
2019-04-07T01:20:31.983Z,99.90
2019-04-07T01:21:37.196Z,99.90
2019-04-07T01:22:42.218Z,99.90
2019-04-07T01:23:47.886Z,99.90
2019-04-07T01:24:53.387Z,99.90
2019-04-07T01:25:58.550Z,99.90
2019-04-07T01:27:03.986Z,99.90
2019-04-07T01:28:09.775Z,99.90
2019-04-07T01:29:15.620Z,99.90
2019-04-07T01:30:21.371Z,99.90
2019-04-07T01:31:26.297Z,99.90
2019-04-07T01:32:31.404Z,99.90
2019-04-07T01:33:36.769Z,99.90
2019-04-07T01:34:41.825Z,99.90
2019-04-07T01:35:49.354Z,99.90
2019-04-07T01:36:53.480Z,99.90
2019-04-07T01:37:58.439Z,99.90
2019-04-07T01:39:03.963Z,99.90
2019-04-07T01:40:10.223Z,99.90
2019-04-07T01:41:27.545Z,99.90
2019-04-07T01:42:38.269Z,99.90
2019-04-07T01:43:48.226Z,99.90
2019-04-07T01:45:10.757Z,99.90
2019-04-07T01:46:27.400Z,99.90
2019-04-07T01:47:47.778Z,99.90
2019-04-07T01:49:05.128Z,99.90
2019-04-07T01:50:38.698Z,99.90
2019-04-07T01:52:08.486Z,99.90
2019-04-07T01:53:24.451Z,99.90
2019-04-07T01:55:03.770Z,99.90
2019-04-07T01:56:18.418Z,99.90
2019-04-07T01:57:41.233Z,99.90
2019-04-07T01:59:10.534Z,99.90
2019-04-07T02:00:32.865Z,99.90
2019-04-07T02:01:45.058Z,99.90
2019-04-07T02:03:07.672Z,99.90
2019-04-07T02:04:48.168Z,99.90
2019-04-07T02:06:17.797Z,99.90
2019-04-07T02:07:32.669Z,99.90
2019-04-07T02:09:09.465Z,99.90
2019-04-07T02:10:44.439Z,99.90
2019-04-07T02:12:07.880Z,99.90
2019-04-07T02:13:31.201Z,99.90
2019-04-07T02:15:04.337Z,99.90
2019-04-07T02:16:26.864Z,99.90
2019-04-07T02:17:40.846Z,99.90
2019-04-07T02:19:14.043Z,99.90
2019-04-07T02:21:15.044Z,99.90
2019-04-07T02:22:45.372Z,99.90
2019-04-07T02:24:13.023Z,99.90
2019-04-07T02:25:23.772Z,99.90
2019-04-07T02:26:56.618Z,99.90
2019-04-07T02:28:13.832Z,99.90
2019-04-07T02:29:33.492Z,99.90
2019-04-07T02:30:50.242Z,99.90
2019-04-07T02:32:27.551Z,99.90
2019-04-07T02:33:54.454Z,99.90
2019-04-07T02:35:08.879Z,99.90
2019-04-07T02:36:30.776Z,99.90
2019-04-07T02:37:41.459Z,99.90
2019-04-07T02:39:00.008Z,99.90
2019-04-07T02:40:29.434Z,99.90
2019-04-07T02:41:55.780Z,99.90
2019-04-07T02:43:10.532Z,99.90
2019-04-07T02:44:24.055Z,99.90
2019-04-07T02:45:46.836Z,99.90
2019-04-07T02:46:59.316Z,99.90
2019-04-07T02:48:24.164Z,99.90
2019-04-07T02:49:51.778Z,99.90
2019-04-07T02:51:05.766Z,99.90
2019-04-07T02:52:36.939Z,99.90
2019-04-07T02:54:00.725Z,99.90
2019-04-07T02:55:26.580Z,99.90
2019-04-07T02:56:44.105Z,99.90
2019-04-07T02:58:20.062Z,99.90
2019-04-07T02:59:43.024Z,99.90
2019-04-07T03:01:01.926Z,99.90
2019-04-07T03:02:25.983Z,99.90
2019-04-07T03:03:39.185Z,99.90
2019-04-07T03:05:04.799Z,99.90
2019-04-07T03:06:44.109Z,99.90
2019-04-07T03:07:57.959Z,99.90
2019-04-07T03:09:21.896Z,99.90
2019-04-07T03:10:48.846Z,99.90
2019-04-07T03:12:11.071Z,99.90
2019-04-07T03:13:41.094Z,99.90
2019-04-07T03:15:07.591Z,99.90
2019-04-07T03:16:49.684Z,99.90
2019-04-07T03:18:25.383Z,99.90
2019-04-07T03:19:54.280Z,99.90
2019-04-07T03:21:27.518Z,99.90
2019-04-07T03:23:00.482Z,99.90
2019-04-07T03:24:19.405Z,99.90
2019-04-07T03:25:42.280Z,99.90
2019-04-07T03:27:10.099Z,99.90
2019-04-07T03:28:34.610Z,99.90
2019-04-07T03:29:52.042Z,99.90
2019-04-07T03:31:10.694Z,99.90
2019-04-07T03:32:38.157Z,99.90
2019-04-07T03:34:04.712Z,99.90
2019-04-07T03:35:23.450Z,99.90
2019-04-07T03:37:20.292Z,99.90
2019-04-07T03:38:36.718Z,99.90
2019-04-07T03:40:14.130Z,99.90
2019-04-07T03:41:40.941Z,99.90
2019-04-07T03:43:02.532Z,99.90
2019-04-07T03:44:18.624Z,99.90
2019-04-07T03:45:43.623Z,99.90
2019-04-07T03:47:01.447Z,99.90
2019-04-07T03:48:15.733Z,99.90
2019-04-07T03:49:27.685Z,99.90
2019-04-07T03:50:43.014Z,99.90
2019-04-07T03:52:07.608Z,99.90
2019-04-07T03:53:30.479Z,99.90
2019-04-07T03:54:50.785Z,99.90
2019-04-07T03:56:04.050Z,99.90
2019-04-07T03:57:24.490Z,99.90
2019-04-07T03:58:42.926Z,99.90
2019-04-07T04:00:05.878Z,99.90
2019-04-07T04:01:36.933Z,99.90
2019-04-07T04:02:57.556Z,99.90
2019-04-07T04:04:24.288Z,99.90
2019-04-07T04:05:52.206Z,99.90
2019-04-07T04:07:34.920Z,99.90
2019-04-07T04:08:53.382Z,99.90
2019-04-07T04:10:14.147Z,99.90
2019-04-07T04:11:30.597Z,99.90
2019-04-07T04:13:02.434Z,99.90
2019-04-07T04:14:15.282Z,99.90
2019-04-07T04:15:27.357Z,99.90
2019-04-07T04:16:37.667Z,99.90
2019-04-07T04:17:42.542Z,99.90
2019-04-07T04:18:48.275Z,99.90
2019-04-07T04:19:53.228Z,99.90
2019-04-07T04:20:58.074Z,99.90
2019-04-07T04:22:03.974Z,99.90
2019-04-07T04:23:09.141Z,99.90
2019-04-07T04:24:15.257Z,99.90
2019-04-07T04:25:21.135Z,99.90
2019-04-07T04:26:26.934Z,99.90
2019-04-07T04:27:33.183Z,99.90
2019-04-07T04:28:39.011Z,99.90
2019-04-07T04:29:44.902Z,99.90
2019-04-07T04:30:50.687Z,99.90
2019-04-07T04:31:57.102Z,99.90
2019-04-07T04:33:02.467Z,99.90
2019-04-07T04:34:07.752Z,99.90
2019-04-07T04:35:12.964Z,99.90
2019-04-07T04:36:22.062Z,99.90
2019-04-07T04:37:39.856Z,99.90
2019-04-07T04:38:33.952Z,99.90
2019-04-07T04:39:38.873Z,99.90
2019-04-07T04:40:44.154Z,99.90
2019-04-07T04:41:49.440Z,99.90
2019-04-07T04:42:55.050Z,99.90
2019-04-07T04:44:00.485Z,99.90
2019-04-07T04:45:06.322Z,99.90
2019-04-07T04:46:12.384Z,99.90
2019-04-07T04:47:18.838Z,99.90
2019-04-07T04:48:24.237Z,99.90
2019-04-07T04:49:29.364Z,99.90
2019-04-07T04:50:35.226Z,99.90
2019-04-07T04:51:41.068Z,99.90
2019-04-07T04:52:46.913Z,99.90
2019-04-07T04:53:52.051Z,99.90
2019-04-07T04:54:57.302Z,99.90
2019-04-07T04:56:02.990Z,99.90
2019-04-07T04:57:09.280Z,99.90
2019-04-07T04:58:15.298Z,99.90
2019-04-07T04:59:21.648Z,99.90
2019-04-07T05:00:26.774Z,99.90
2019-04-07T05:01:32.209Z,99.90
2019-04-07T05:02:38.234Z,99.90
2019-04-07T05:03:43.401Z,99.90
2019-04-07T05:04:48.252Z,99.90
2019-04-07T05:05:53.470Z,99.90
2019-04-07T05:06:59.276Z,99.90
2019-04-07T05:08:05.498Z,99.90
2019-04-07T05:09:10.915Z,99.90
2019-04-07T05:10:16.963Z,99.90
2019-04-07T05:11:22.068Z,99.90
2019-04-07T05:12:27.437Z,99.90
2019-04-07T05:13:32.965Z,99.90
2019-04-07T05:14:38.800Z,99.90
2019-04-07T05:15:44.582Z,99.90
2019-04-07T05:16:50.352Z,99.90
2019-04-07T05:17:56.027Z,99.90
2019-04-07T05:19:01.113Z,99.90
2019-04-07T05:20:06.849Z,99.90
2019-04-07T05:21:11.973Z,99.90
2019-04-07T05:22:17.863Z,99.90
2019-04-07T05:23:23.138Z,99.90
2019-04-07T05:24:28.019Z,99.90
2019-04-07T05:25:33.784Z,99.90
2019-04-07T05:26:38.918Z,99.90
2019-04-07T05:27:44.538Z,99.90
2019-04-07T05:28:49.562Z,99.90
2019-04-07T05:29:54.593Z,99.90
2019-04-07T05:30:59.868Z,99.90
2019-04-07T05:32:04.711Z,99.90
2019-04-07T05:33:13.993Z,99.90
2019-04-07T05:34:21.892Z,99.90
2019-04-07T05:35:25.719Z,99.90
2019-04-07T05:36:31.372Z,99.90
2019-04-07T05:37:36.484Z,99.90
2019-04-07T05:38:42.067Z,99.90
2019-04-07T05:39:47.362Z,99.90
2019-04-07T05:40:52.318Z,99.90
2019-04-07T05:41:58.022Z,99.90
2019-04-07T05:43:04.651Z,99.90
2019-04-07T05:44:09.811Z,99.90
2019-04-07T05:45:15.026Z,99.90
2019-04-07T05:46:21.387Z,99.90
2019-04-07T05:47:26.702Z,99.90
2019-04-07T05:48:31.837Z,99.90
2019-04-07T05:49:36.719Z,99.90
2019-04-07T05:50:41.703Z,99.90
2019-04-07T05:51:47.139Z,99.90
2019-04-07T05:52:52.915Z,99.90
2019-04-07T05:53:58.217Z,99.90
2019-04-07T05:55:03.186Z,99.90
2019-04-07T05:56:08.623Z,99.90
2019-04-07T05:57:13.679Z,99.90
2019-04-07T05:58:18.880Z,99.90
2019-04-07T05:59:24.033Z,99.90
2019-04-07T06:00:29.593Z,99.90
2019-04-07T06:01:34.628Z,99.90
2019-04-07T06:02:39.627Z,99.90
2019-04-07T06:03:44.763Z,99.90
2019-04-07T06:04:49.832Z,99.90
2019-04-07T06:05:55.028Z,99.90
2019-04-07T06:07:00.435Z,99.90
2019-04-07T06:08:20.853Z,99.90
2019-04-07T06:09:12.363Z,99.90
2019-04-07T06:10:18.371Z,99.90
2019-04-07T06:11:24.800Z,99.90
2019-04-07T06:12:29.940Z,99.90
2019-04-07T06:13:35.543Z,99.90
2019-04-07T06:14:40.982Z,99.90
2019-04-07T06:15:49.342Z,99.90
2019-04-07T06:16:55.505Z,99.90
2019-04-07T06:18:01.493Z,99.90
2019-04-07T06:19:08.107Z,99.90
2019-04-07T06:20:15.894Z,99.90
2019-04-07T06:21:21.396Z,99.90
2019-04-07T06:22:26.658Z,99.90
2019-04-07T06:23:31.880Z,99.90
2019-04-07T06:24:36.902Z,99.90
2019-04-07T06:25:43.630Z,99.90
2019-04-07T06:26:50.274Z,99.90
2019-04-07T06:27:55.852Z,99.90
2019-04-07T06:29:01.603Z,99.90
2019-04-07T06:30:09.738Z,99.90
2019-04-07T06:31:15.168Z,99.90
2019-04-07T06:32:20.919Z,99.90
2019-04-07T06:33:26.423Z,99.90
2019-04-07T06:34:32.584Z,99.90
2019-04-07T06:35:37.983Z,99.90
2019-04-07T06:36:43.238Z,99.90
2019-04-07T06:37:48.481Z,99.90
2019-04-07T06:38:53.869Z,99.90
2019-04-07T06:39:59.258Z,99.90
2019-04-07T06:41:04.454Z,99.90
2019-04-07T06:42:09.659Z,99.90
2019-04-07T06:43:14.921Z,99.90
2019-04-07T06:44:22.474Z,99.90
2019-04-07T06:45:33.290Z,99.90
2019-04-07T06:46:59.106Z,99.90
2019-04-07T06:48:07.419Z,99.90
2019-04-07T06:49:32.770Z,99.90
2019-04-07T06:51:00.563Z,99.90
2019-04-07T06:52:28.516Z,99.90
2019-04-07T06:53:55.683Z,99.90
2019-04-07T06:55:33.317Z,99.90
2019-04-07T06:57:05.027Z,99.90
2019-04-07T06:58:13.871Z,99.90
2019-04-07T06:59:27.284Z,99.90
2019-04-07T07:00:55.948Z,99.90
2019-04-07T07:02:19.625Z,99.90
2019-04-07T07:03:44.285Z,99.90
2019-04-07T07:05:13.229Z,99.90
2019-04-07T07:06:34.849Z,99.90
2019-04-07T07:07:50.867Z,99.90
2019-04-07T07:09:15.389Z,99.90
2019-04-07T07:10:55.226Z,99.90
2019-04-07T07:12:35.623Z,99.90
2019-04-07T07:13:43.927Z,99.90
2019-04-07T07:15:11.173Z,99.90
2019-04-07T07:16:36.104Z,99.90
2019-04-07T07:17:48.694Z,99.90
2019-04-07T07:19:16.325Z,99.90
2019-04-07T07:20:39.391Z,99.90
2019-04-07T07:22:11.787Z,99.90
2019-04-07T07:23:19.118Z,99.90
2019-04-07T07:24:25.652Z,99.90
2019-04-07T07:25:32.217Z,99.90
2019-04-07T07:26:37.653Z,99.90
2019-04-07T07:27:46.118Z,99.90
2019-04-07T07:28:52.134Z,99.90
2019-04-07T07:29:57.788Z,99.90
2019-04-07T07:31:03.206Z,99.90
2019-04-07T07:32:08.281Z,99.90
2019-04-07T07:33:13.626Z,99.90
2019-04-07T07:34:19.082Z,99.90
2019-04-07T07:35:24.394Z,99.90
2019-04-07T07:36:29.566Z,99.90
2019-04-07T07:37:35.303Z,99.90
2019-04-07T07:38:41.702Z,99.90
2019-04-07T07:39:47.447Z,99.90
2019-04-07T07:40:52.656Z,99.90
2019-04-07T07:41:58.401Z,99.90
2019-04-07T07:43:04.260Z,99.80
2019-04-07T07:44:09.765Z,98.50
2019-04-07T07:45:15.618Z,99.70
2019-04-07T07:46:23.839Z,99.30
2019-04-07T07:47:29.590Z,99.90
2019-04-07T07:48:34.566Z,99.90
2019-04-07T07:49:40.297Z,97.90
2019-04-07T07:50:46.974Z,97.80
2019-04-07T07:51:52.636Z,96.40
2019-04-07T07:52:58.195Z,98.10
2019-04-07T07:54:04.562Z,97.40
2019-04-07T07:55:09.923Z,97.70
2019-04-07T07:56:14.961Z,99.50
2019-04-07T07:57:23.438Z,99.40
2019-04-07T07:58:30.086Z,97.80
2019-04-07T07:59:37.651Z,97.20
2019-04-07T08:00:42.111Z,97.10
2019-04-07T08:01:47.053Z,96.80
2019-04-07T08:02:53.612Z,94.90
2019-04-07T08:03:59.738Z,94.00
2019-04-07T08:05:05.316Z,93.70
2019-04-07T08:06:10.818Z,94.20
2019-04-07T08:07:16.652Z,95.70
2019-04-07T08:08:21.968Z,93.20
2019-04-07T08:09:27.209Z,92.50
2019-04-07T08:10:33.063Z,94.20
2019-04-07T08:11:38.928Z,92.90
2019-04-07T08:12:48.577Z,93.70
2019-04-07T08:13:51.284Z,94.10
2019-04-07T08:14:58.290Z,90.80
2019-04-07T08:16:03.747Z,92.70
2019-04-07T08:17:09.421Z,92.30
2019-04-07T08:18:14.437Z,92.40
2019-04-07T08:19:20.042Z,92.90
2019-04-07T08:20:27.531Z,93.40
2019-04-07T08:21:34.990Z,90.20
2019-04-07T08:22:43.294Z,90.90
2019-04-07T08:23:47.116Z,91.50
2019-04-07T08:24:52.161Z,92.20
2019-04-07T08:25:57.940Z,91.50
2019-04-07T08:27:04.102Z,93.00
2019-04-07T08:28:09.312Z,91.60
2019-04-07T08:29:14.930Z,91.50
2019-04-07T08:30:20.580Z,91.00
2019-04-07T08:31:25.435Z,91.20
2019-04-07T08:32:32.248Z,92.70
2019-04-07T08:33:37.421Z,92.00
2019-04-07T08:34:42.580Z,88.70
2019-04-07T08:35:48.024Z,89.70
2019-04-07T08:36:53.071Z,90.10
2019-04-07T08:37:58.509Z,90.90
2019-04-07T08:39:05.095Z,86.20
2019-04-07T08:40:10.881Z,83.20
2019-04-07T08:41:16.702Z,90.30
2019-04-07T08:42:21.659Z,86.30
2019-04-07T08:43:27.591Z,86.80
2019-04-07T08:44:32.819Z,85.40
2019-04-07T08:45:38.130Z,88.50
2019-04-07T08:46:44.377Z,83.40
2019-04-07T08:47:50.794Z,87.60
2019-04-07T08:49:01.833Z,83.40
2019-04-07T08:50:07.335Z,86.10
2019-04-07T08:51:13.470Z,87.20
2019-04-07T08:52:18.607Z,81.90
2019-04-07T08:53:23.937Z,79.10
2019-04-07T08:54:29.580Z,81.30
2019-04-07T08:55:34.594Z,89.10
2019-04-07T08:56:39.645Z,80.80
2019-04-07T08:57:44.733Z,88.00
2019-04-07T08:58:49.644Z,86.60
2019-04-07T08:59:54.635Z,81.20
2019-04-07T09:00:59.756Z,79.10
2019-04-07T09:02:05.455Z,76.80
2019-04-07T09:03:13.202Z,73.40
2019-04-07T09:04:17.870Z,78.40
2019-04-07T09:05:27.786Z,77.20
2019-04-07T09:06:30.508Z,76.20
2019-04-07T09:07:35.445Z,77.20
2019-04-07T09:08:40.972Z,74.80
2019-04-07T09:10:07.364Z,70.30
2019-04-07T09:11:20.074Z,71.90
2019-04-07T09:12:27.420Z,69.00
2019-04-07T09:13:31.615Z,68.00
2019-04-07T09:14:38.749Z,69.90
2019-04-07T09:15:54.511Z,69.00
2019-04-07T09:17:32.207Z,71.00
2019-04-07T09:19:00.593Z,68.70
2019-04-07T09:20:17.917Z,69.00
2019-04-07T09:21:50.235Z,69.80
2019-04-07T09:23:12.416Z,69.80
2019-04-07T09:24:36.910Z,67.10
2019-04-07T09:25:59.507Z,69.70
2019-04-07T09:27:19.429Z,71.10
2019-04-07T09:28:43.070Z,73.10
2019-04-07T09:30:10.152Z,71.30
2019-04-07T09:31:33.149Z,70.40
2019-04-07T09:33:09.853Z,72.00
2019-04-07T09:34:36.675Z,70.00
2019-04-07T09:35:59.377Z,69.90
2019-04-07T09:37:26.194Z,69.20
2019-04-07T09:38:56.986Z,67.80
2019-04-07T09:40:17.424Z,63.10
2019-04-07T09:41:43.954Z,69.60
2019-04-07T09:43:00.956Z,65.90
2019-04-07T09:44:38.917Z,65.20
2019-04-07T09:46:03.475Z,66.90
2019-04-07T09:47:25.994Z,63.90
2019-04-07T09:48:50.973Z,64.60
2019-04-07T09:50:12.135Z,64.10
2019-04-07T09:51:41.703Z,65.10
2019-04-07T09:52:56.772Z,60.80
2019-04-07T09:54:22.217Z,61.40
2019-04-07T09:55:46.134Z,61.90
2019-04-07T09:57:22.409Z,61.40
2019-04-07T09:58:49.373Z,60.90
2019-04-07T10:00:10.625Z,57.50
2019-04-07T10:01:49.440Z,59.40
2019-04-07T10:03:06.782Z,55.90
2019-04-07T10:04:19.345Z,55.90
2019-04-07T10:05:46.029Z,55.40
2019-04-07T10:07:11.059Z,55.40
2019-04-07T10:08:37.398Z,57.60
2019-04-07T10:10:17.061Z,57.20
2019-04-07T10:11:41.703Z,55.40
2019-04-07T10:13:17.840Z,56.40
2019-04-07T10:14:47.151Z,56.50
2019-04-07T10:16:11.902Z,55.70
2019-04-07T10:17:28.967Z,58.90
2019-04-07T10:18:58.458Z,57.50
2019-04-07T10:20:23.427Z,58.10
2019-04-07T10:21:56.256Z,54.60
2019-04-07T10:23:26.387Z,54.90
2019-04-07T10:24:53.612Z,53.60
2019-04-07T10:26:13.552Z,55.50
2019-04-07T10:27:26.253Z,56.00
2019-04-07T10:28:51.465Z,54.20
2019-04-07T10:30:16.468Z,54.10
2019-04-07T10:31:58.202Z,54.50
2019-04-07T10:33:37.831Z,55.10
2019-04-07T10:35:16.842Z,52.20
2019-04-07T10:36:43.852Z,51.60
2019-04-07T10:38:10.979Z,52.40
2019-04-07T10:39:24.058Z,54.50
2019-04-07T10:40:47.718Z,51.70
2019-04-07T10:42:10.382Z,52.00
2019-04-07T10:43:40.510Z,51.30
2019-04-07T10:45:03.575Z,51.50
2019-04-07T10:46:15.770Z,52.70
2019-04-07T10:47:42.304Z,52.20
2019-04-07T10:49:14.635Z,50.80
2019-04-07T10:50:38.524Z,49.00
2019-04-07T10:52:14.786Z,49.90
2019-04-07T10:53:48.339Z,50.10
2019-04-07T10:55:04.888Z,49.80
2019-04-07T10:56:18.801Z,50.90
2019-04-07T10:57:35.434Z,50.80
2019-04-07T10:58:58.228Z,48.40
2019-04-07T11:00:27.795Z,48.50
2019-04-07T11:02:03.905Z,45.20
2019-04-07T11:03:43.215Z,46.40
2019-04-07T11:04:55.231Z,46.20
2019-04-07T11:06:22.746Z,45.50
2019-04-07T11:07:40.325Z,44.00
2019-04-07T11:08:55.459Z,44.50
2019-04-07T11:10:11.502Z,41.70
2019-04-07T11:11:26.984Z,41.40
2019-04-07T11:12:51.261Z,40.60
2019-04-07T11:14:11.970Z,41.20
2019-04-07T11:15:44.723Z,41.10
2019-04-07T11:17:11.200Z,41.10
2019-04-07T11:18:31.533Z,40.50
2019-04-07T11:20:01.526Z,42.70
2019-04-07T11:21:26.488Z,41.90
2019-04-07T11:22:49.006Z,43.20
2019-04-07T11:24:15.513Z,42.70
2019-04-07T11:25:46.141Z,41.90
2019-04-07T11:27:10.331Z,41.10
2019-04-07T11:28:28.789Z,41.60
2019-04-07T11:29:39.631Z,39.00
2019-04-07T11:31:03.846Z,38.70
2019-04-07T11:32:19.578Z,37.80
2019-04-07T11:33:42.729Z,35.90
2019-04-07T11:35:03.797Z,37.00
2019-04-07T11:36:27.700Z,38.10
2019-04-07T11:37:45.019Z,37.00
2019-04-07T11:39:08.949Z,38.10
2019-04-07T11:40:22.664Z,36.30
2019-04-07T11:41:49.284Z,36.00
2019-04-07T11:43:18.219Z,34.10
2019-04-07T11:44:42.258Z,33.60
2019-04-07T11:46:04.631Z,34.40
2019-04-07T11:47:27.441Z,34.70
2019-04-07T11:49:00.834Z,33.70
2019-04-07T11:50:15.271Z,33.90
2019-04-07T11:51:28.024Z,34.00
2019-04-07T11:52:43.385Z,34.90
2019-04-07T11:53:55.462Z,35.20
2019-04-07T11:55:07.624Z,35.20
2019-04-07T11:56:29.506Z,36.20
2019-04-07T11:58:10.886Z,37.00
2019-04-07T11:59:23.943Z,36.30
2019-04-07T12:00:41.970Z,36.80
2019-04-07T12:02:18.500Z,36.10
2019-04-07T12:03:35.598Z,35.00
2019-04-07T12:04:54.006Z,35.90
2019-04-07T12:06:28.041Z,36.40
2019-04-07T12:07:55.817Z,36.30
2019-04-07T12:09:19.723Z,39.50
2019-04-07T12:10:59.388Z,38.60
2019-04-07T12:12:30.939Z,38.20
2019-04-07T12:13:54.310Z,37.30
2019-04-07T12:15:33.528Z,38.00
2019-04-07T12:17:06.971Z,37.30
2019-04-07T12:18:21.448Z,36.80
2019-04-07T12:19:40.652Z,35.70
2019-04-07T12:20:51.855Z,34.30
2019-04-07T12:22:21.705Z,36.30
2019-04-07T12:23:34.137Z,36.10
2019-04-07T12:24:49.189Z,34.60
2019-04-07T12:26:14.054Z,34.90
2019-04-07T12:27:33.432Z,34.30
2019-04-07T12:29:03.282Z,34.90
2019-04-07T12:30:28.386Z,33.30
2019-04-07T12:31:57.827Z,32.90
2019-04-07T12:33:09.917Z,32.40
2019-04-07T12:34:47.726Z,33.50
2019-04-07T12:36:14.125Z,34.10
2019-04-07T12:37:39.222Z,32.80
2019-04-07T12:38:59.532Z,33.20
2019-04-07T12:40:23.896Z,32.80
2019-04-07T12:41:47.928Z,33.10
2019-04-07T12:43:23.588Z,32.70
2019-04-07T12:44:46.379Z,32.50
2019-04-07T12:46:07.720Z,32.40
2019-04-07T12:47:37.479Z,34.60
2019-04-07T12:48:59.801Z,32.80
2019-04-07T12:50:18.867Z,31.90
2019-04-07T12:51:41.135Z,33.30
2019-04-07T12:53:23.710Z,32.30
2019-04-07T12:55:06.971Z,31.40
2019-04-07T12:56:33.345Z,32.80
2019-04-07T12:57:50.040Z,31.10
2019-04-07T12:59:21.087Z,30.90
2019-04-07T13:00:53.018Z,31.90
2019-04-07T13:02:09.245Z,30.00
2019-04-07T13:03:51.132Z,30.60
2019-04-07T13:05:18.605Z,30.40
2019-04-07T13:06:34.168Z,30.70
2019-04-07T13:07:58.227Z,30.80
2019-04-07T13:09:21.595Z,31.70
2019-04-07T13:10:51.276Z,31.60
2019-04-07T13:12:11.893Z,32.60
2019-04-07T13:13:48.168Z,32.50
2019-04-07T13:15:01.277Z,32.10
2019-04-07T13:16:20.316Z,31.20
2019-04-07T13:17:58.020Z,29.50
2019-04-07T13:19:20.514Z,30.00
2019-04-07T13:20:44.477Z,28.60
2019-04-07T13:22:13.102Z,28.10
2019-04-07T13:23:41.969Z,27.90
2019-04-07T13:24:59.935Z,28.00
2019-04-07T13:26:30.425Z,27.50
2019-04-07T13:27:58.838Z,27.70
2019-04-07T13:29:29.063Z,28.40
2019-04-07T13:30:47.167Z,27.30
2019-04-07T13:32:17.471Z,27.20
2019-04-07T13:34:01.709Z,27.90
2019-04-07T13:35:25.288Z,27.50
2019-04-07T13:36:47.689Z,28.10
2019-04-07T13:38:10.822Z,27.70
2019-04-07T13:39:47.548Z,26.70
2019-04-07T13:41:12.144Z,26.40
2019-04-07T13:42:38.999Z,27.00
2019-04-07T13:44:07.600Z,26.60
2019-04-07T13:45:44.653Z,26.40
2019-04-07T13:46:57.516Z,26.60
2019-04-07T13:48:24.379Z,26.10
2019-04-07T13:49:51.409Z,27.10
2019-04-07T13:51:15.390Z,26.30
2019-04-07T13:52:41.511Z,27.20
2019-04-07T13:54:00.880Z,26.80
2019-04-07T13:55:32.262Z,26.70
2019-04-07T13:56:54.899Z,27.10
2019-04-07T13:58:10.837Z,27.70
2019-04-07T13:59:49.787Z,27.30
2019-04-07T14:01:13.852Z,26.50
2019-04-07T14:02:36.080Z,25.80
2019-04-07T14:04:15.659Z,26.20
2019-04-07T14:05:43.038Z,25.70
2019-04-07T14:07:06.666Z,25.90
2019-04-07T14:08:33.689Z,25.30
2019-04-07T14:09:57.484Z,25.50
2019-04-07T14:11:14.784Z,25.60
2019-04-07T14:12:32.374Z,25.60
2019-04-07T14:14:02.028Z,25.80
2019-04-07T14:15:22.932Z,25.40
2019-04-07T14:16:46.400Z,26.00
2019-04-07T14:18:20.151Z,26.20
2019-04-07T14:19:44.916Z,27.40
2019-04-07T14:20:57.998Z,27.30
2019-04-07T14:22:28.099Z,27.40
2019-04-07T14:23:54.622Z,28.80
2019-04-07T14:25:18.057Z,28.30
2019-04-07T14:26:33.437Z,28.40
2019-04-07T14:27:53.721Z,28.40
2019-04-07T14:29:21.985Z,28.10
2019-04-07T14:30:44.454Z,28.00
2019-04-07T14:32:11.949Z,27.50
2019-04-07T14:33:35.945Z,27.00
2019-04-07T14:34:58.319Z,26.60
2019-04-07T14:36:35.041Z,26.90
2019-04-07T14:38:01.413Z,26.40
2019-04-07T14:39:33.811Z,26.40
2019-04-07T14:40:57.793Z,26.60
2019-04-07T14:42:09.769Z,26.90
2019-04-07T14:43:44.572Z,25.90
2019-04-07T14:44:57.473Z,26.00
2019-04-07T14:46:15.179Z,26.60
2019-04-07T14:47:40.276Z,26.20
2019-04-07T14:49:14.113Z,26.60
2019-04-07T14:50:39.628Z,26.10
2019-04-07T14:51:58.660Z,26.90
2019-04-07T14:53:18.968Z,26.50
2019-04-07T14:54:41.938Z,28.00
2019-04-07T14:56:07.791Z,28.00
2019-04-07T14:57:41.519Z,27.30
2019-04-07T14:59:06.562Z,28.20
2019-04-07T15:00:25.535Z,28.10
2019-04-07T15:01:39.574Z,28.50
2019-04-07T15:02:45.508Z,27.80
2019-04-07T15:03:50.561Z,28.70
2019-04-07T15:05:06.672Z,27.90
2019-04-07T15:06:12.017Z,28.00
2019-04-07T15:07:38.922Z,28.00
2019-04-07T15:09:06.484Z,28.60
2019-04-07T15:10:20.240Z,28.60
2019-04-07T15:11:45.566Z,29.10
2019-04-07T15:12:54.416Z,28.90
2019-04-07T15:14:00.688Z,29.40
2019-04-07T15:15:09.957Z,29.10
2019-04-07T15:16:13.725Z,29.40
2019-04-07T15:17:19.054Z,29.70
2019-04-07T15:18:24.312Z,30.00
2019-04-07T15:19:29.906Z,28.90
2019-04-07T15:20:35.108Z,28.50
2019-04-07T15:21:41.166Z,28.80
2019-04-07T15:22:48.200Z,29.10
2019-04-07T15:23:53.510Z,28.80
2019-04-07T15:24:59.345Z,30.00
2019-04-07T15:26:05.379Z,29.80
2019-04-07T15:27:11.275Z,29.80
2019-04-07T15:28:17.403Z,29.80
2019-04-07T15:29:23.206Z,29.70
2019-04-07T15:30:28.422Z,29.60
2019-04-07T15:31:33.710Z,29.40
2019-04-07T15:32:39.419Z,29.70
2019-04-07T15:33:45.483Z,29.40
2019-04-07T15:34:51.404Z,29.50
2019-04-07T15:35:56.405Z,29.50
2019-04-07T15:37:02.212Z,29.20
2019-04-07T15:38:07.309Z,29.60
2019-04-07T15:39:12.954Z,29.70
2019-04-07T15:40:18.181Z,29.80
2019-04-07T15:41:23.341Z,30.30
2019-04-07T15:42:37.745Z,31.40
2019-04-07T15:43:35.371Z,31.50
2019-04-07T15:44:41.580Z,31.00
2019-04-07T15:45:47.042Z,30.60
2019-04-07T15:46:53.372Z,31.10
2019-04-07T15:48:00.600Z,31.10
2019-04-07T15:49:06.821Z,30.20
2019-04-07T15:50:13.762Z,30.50
2019-04-07T15:51:19.602Z,29.70
2019-04-07T15:52:24.659Z,30.00
2019-04-07T15:53:29.766Z,29.50
2019-04-07T15:54:35.028Z,29.30
2019-04-07T15:55:47.642Z,30.00
2019-04-07T15:56:49.243Z,29.70
2019-04-07T15:57:57.212Z,30.00
2019-04-07T15:59:02.214Z,30.60
2019-04-07T16:00:08.315Z,30.40
2019-04-07T16:01:13.913Z,31.50
2019-04-07T16:02:19.309Z,32.00
2019-04-07T16:03:24.702Z,30.70
2019-04-07T16:04:30.695Z,31.00
2019-04-07T16:05:42.229Z,31.90
2019-04-07T16:06:46.990Z,31.80
2019-04-07T16:07:53.194Z,31.80
2019-04-07T16:08:59.603Z,32.00