createdAt,value
2022-08-07T00:01:44.419Z,99.90
2022-08-07T00:04:09.535Z,99.90
2022-08-07T00:06:51.719Z,99.90
2022-08-07T00:09:24.712Z,99.90
2022-08-07T00:12:03.319Z,99.90
2022-08-07T00:14:32.413Z,99.90
2022-08-07T00:17:03.170Z,99.90
2022-08-07T00:19:34.274Z,99.90
2022-08-07T00:22:24.361Z,99.90
2022-08-07T00:25:05.680Z,99.90
2022-08-07T00:27:52.869Z,99.90
2022-08-07T00:30:27.220Z,99.90
2022-08-07T00:32:58.831Z,99.90
2022-08-07T00:35:30.085Z,99.90
2022-08-07T00:38:01.191Z,99.90
2022-08-07T00:40:36.134Z,99.90
2022-08-07T00:43:14.024Z,99.90
2022-08-07T00:45:59.711Z,99.90
2022-08-07T00:48:32.090Z,99.90
2022-08-07T00:51:02.748Z,99.90
2022-08-07T00:53:39.183Z,99.90
2022-08-07T00:56:19.560Z,99.90
2022-08-07T00:58:49.769Z,99.90
2022-08-07T01:01:21.360Z,99.90
2022-08-07T01:03:55.765Z,99.90
2022-08-07T01:06:29.065Z,99.90
2022-08-07T01:09:01.341Z,99.90
2022-08-07T01:12:10.211Z,99.90
2022-08-07T01:14:28.499Z,99.90
2022-08-07T01:16:59.259Z,99.90
2022-08-07T01:19:32.275Z,99.90
2022-08-07T01:22:08.689Z,99.90
2022-08-07T01:24:43.296Z,99.90
2022-08-07T01:27:19.668Z,99.90
2022-08-07T01:29:50.523Z,99.90
2022-08-07T01:32:22.594Z,99.90
2022-08-07T01:34:54.418Z,99.90
2022-08-07T01:37:25.658Z,99.90
2022-08-07T01:39:59.227Z,99.90
2022-08-07T01:42:39.455Z,99.90
2022-08-07T01:45:36.203Z,99.90
2022-08-07T01:48:19.977Z,99.90
2022-08-07T01:50:59.938Z,99.90
2022-08-07T01:54:08.415Z,99.90
2022-08-07T01:56:49.460Z,99.90
2022-08-07T01:59:31.168Z,99.90
2022-08-07T02:02:06.694Z,99.90
2022-08-07T02:04:56.427Z,99.90
2022-08-07T02:07:44.679Z,99.90
2022-08-07T02:10:26.255Z,99.90
2022-08-07T02:12:59.741Z,99.90
2022-08-07T02:15:38.230Z,99.90
2022-08-07T02:18:11.315Z,99.90
2022-08-07T02:20:43.114Z,99.90
2022-08-07T02:23:23.810Z,99.90
2022-08-07T02:26:31.202Z,99.90
2022-08-07T02:28:54.017Z,99.90
2022-08-07T02:31:28.739Z,99.90
2022-08-07T02:34:03.508Z,99.90
2022-08-07T02:36:39.108Z,99.90
2022-08-07T02:39:17.185Z,99.90
2022-08-07T02:42:10.392Z,99.90
2022-08-07T02:44:49.818Z,99.90
2022-08-07T02:47:23.954Z,99.90
2022-08-07T02:50:04.715Z,99.90
2022-08-07T02:52:44.065Z,99.90
2022-08-07T02:55:27.554Z,99.90
2022-08-07T02:58:16.454Z,99.90
2022-08-07T03:00:53.759Z,99.90
2022-08-07T03:03:24.282Z,99.90
2022-08-07T03:05:59.049Z,99.90
2022-08-07T03:08:29.656Z,99.90
2022-08-07T03:11:01.689Z,99.90
2022-08-07T03:13:39.292Z,99.90
2022-08-07T03:16:23.002Z,99.90
2022-08-07T03:18:58.755Z,99.90
2022-08-07T03:21:28.450Z,99.90
2022-08-07T03:24:20.527Z,99.90
2022-08-07T03:26:58.433Z,99.90
2022-08-07T03:29:36.833Z,99.90
2022-08-07T03:32:13.134Z,99.90
2022-08-07T03:34:47.561Z,99.90
2022-08-07T03:37:46.370Z,99.90
2022-08-07T03:40:30.889Z,99.90
2022-08-07T03:43:13.590Z,99.90
2022-08-07T03:45:49.789Z,99.90
2022-08-07T03:48:24.664Z,99.90
2022-08-07T03:50:58.056Z,99.90
2022-08-07T03:54:05.870Z,99.90
2022-08-07T03:56:33.221Z,99.90
2022-08-07T03:59:10.030Z,99.90
2022-08-07T04:01:47.408Z,99.90
2022-08-07T04:04:22.135Z,99.90
2022-08-07T04:06:56.221Z,99.90
2022-08-07T04:09:44.506Z,99.90
2022-08-07T04:12:28.509Z,99.90
2022-08-07T04:15:00.440Z,99.90
2022-08-07T04:18:31.434Z,99.90
2022-08-07T04:20:25.363Z,99.90
2022-08-07T04:23:01.306Z,99.90
2022-08-07T04:25:39.347Z,99.90
2022-08-07T04:28:13.530Z,99.90
2022-08-07T04:30:57.285Z,99.90
2022-08-07T04:33:35.397Z,99.90
2022-08-07T04:36:08.737Z,99.90
2022-08-07T04:38:40.684Z,99.90
2022-08-07T04:41:18.213Z,99.90
2022-08-07T04:44:12.655Z,99.90
2022-08-07T04:47:03.839Z,99.90
2022-08-07T04:49:57.987Z,99.90
2022-08-07T04:52:50.892Z,99.90
2022-08-07T04:58:15.731Z,99.90
2022-08-07T04:58:49.796Z,99.90
2022-08-07T05:01:19.096Z,99.90
2022-08-07T05:04:07.325Z,99.90
2022-08-07T05:06:51.283Z,99.90
2022-08-07T05:09:45.745Z,99.90
2022-08-07T05:12:26.881Z,99.90
2022-08-07T05:15:21.583Z,99.90
2022-08-07T05:17:58.244Z,99.90
2022-08-07T05:20:36.200Z,99.90
2022-08-07T05:23:15.755Z,99.90
2022-08-07T05:26:11.550Z,99.90
2022-08-07T05:28:40.614Z,99.90
2022-08-07T05:31:14.732Z,99.90
2022-08-07T05:33:51.229Z,99.90
2022-08-07T05:36:36.158Z,99.90
2022-08-07T05:40:05.472Z,99.90
2022-08-07T05:42:12.455Z,99.90
2022-08-07T05:44:46.453Z,99.90
2022-08-07T05:47:38.631Z,99.90
2022-08-07T05:50:14.226Z,99.90
2022-08-07T05:52:43.933Z,99.90
2022-08-07T05:55:14.857Z,99.90
2022-08-07T05:57:48.248Z,99.90
2022-08-07T06:00:20.322Z,99.90
2022-08-07T06:02:59.384Z,99.90
2022-08-07T06:05:31.339Z,99.90
2022-08-07T06:08:29.445Z,99.90
2022-08-07T06:10:57.505Z,99.90
2022-08-07T06:14:12.114Z,99.90
2022-08-07T06:16:19.161Z,99.90
2022-08-07T06:18:55.741Z,99.90
2022-08-07T06:22:14.980Z,99.90
2022-08-07T06:24:37.719Z,99.90
2022-08-07T06:27:06.909Z,99.90
2022-08-07T06:29:38.748Z,99.90
2022-08-07T06:32:09.861Z,99.90
2022-08-07T06:34:45.267Z,99.90
2022-08-07T06:37:17.213Z,99.90
2022-08-07T06:40:15.817Z,99.90
2022-08-07T06:42:43.499Z,99.90
2022-08-07T06:45:28.435Z,99.90
2022-08-07T06:48:02.678Z,99.90
2022-08-07T06:50:43.268Z,99.90
2022-08-07T06:55:28.082Z,99.90
2022-08-07T06:56:15.020Z,99.90
2022-08-07T07:00:12.663Z,99.90
2022-08-07T07:01:48.938Z,99.90
2022-08-07T07:04:27.623Z,99.90
2022-08-07T07:07:19.418Z,99.90
2022-08-07T07:09:52.164Z,99.90
2022-08-07T07:12:33.710Z,99.90
2022-08-07T07:15:23.535Z,99.90
2022-08-07T07:17:59.733Z,99.90
2022-08-07T07:20:33.966Z,99.90
2022-08-07T07:24:05.623Z,99.90
2022-08-07T07:26:34.831Z,99.90
2022-08-07T07:29:40.716Z,99.90
2022-08-07T07:31:48.739Z,99.90
2022-08-07T07:34:30.556Z,99.90
2022-08-07T07:37:14.389Z,99.90
2022-08-07T07:39:55.617Z,99.90
2022-08-07T07:42:32.848Z,99.90
2022-08-07T07:45:03.465Z,99.90
2022-08-07T07:47:51.870Z,99.90
2022-08-07T07:50:33.699Z,99.90
2022-08-07T07:53:13.636Z,99.90
2022-08-07T07:55:54.790Z,99.90
2022-08-07T07:58:29.720Z,99.90
2022-08-07T08:00:59.555Z,99.90
2022-08-07T08:04:10.573Z,99.90
2022-08-07T08:06:21.124Z,99.90
2022-08-07T08:08:52.154Z,99.90
2022-08-07T08:11:47.193Z,99.90
2022-08-07T08:14:10.948Z,99.90
2022-08-07T08:16:50.253Z,99.90
2022-08-07T08:20:18.732Z,99.90
2022-08-07T08:22:33.711Z,99.90
2022-08-07T08:25:42.625Z,99.90
2022-08-07T08:28:16.959Z,99.90
2022-08-07T08:30:57.504Z,99.90
2022-08-07T08:33:33.233Z,99.90
2022-08-07T08:36:04.445Z,99.90
2022-08-07T08:38:40.484Z,99.90
2022-08-07T08:41:19.553Z,99.90
2022-08-07T08:44:00.802Z,99.90
2022-08-07T08:46:38.476Z,99.90
2022-08-07T08:49:17.530Z,99.90
2022-08-07T08:52:13.728Z,99.90
2022-08-07T08:54:50.417Z,99.90
2022-08-07T08:57:33.974Z,99.90
2022-08-07T09:00:06.757Z,99.90
2022-08-07T09:02:42.179Z,99.90
2022-08-07T09:05:36.711Z,99.90
2022-08-07T09:08:28.353Z,99.90
2022-08-07T09:11:14.093Z,99.90
2022-08-07T09:14:08.654Z,99.90
2022-08-07T09:16:49.602Z,99.90
2022-08-07T09:19:51.322Z,99.90
2022-08-07T09:24:31.093Z,99.90
2022-08-07T09:25:27.409Z,99.90
2022-08-07T09:28:04.938Z,99.90
2022-08-07T09:30:55.033Z,99.90
2022-08-07T09:33:57.189Z,99.90
2022-08-07T09:36:36.981Z,99.90
2022-08-07T09:39:53.768Z,99.90
2022-08-07T09:42:32.928Z,99.90
2022-08-07T09:46:28.516Z,99.90
2022-08-07T09:48:29.614Z,99.90
2022-08-07T09:51:14.610Z,99.90
2022-08-07T09:54:03.648Z,99.90
2022-08-07T09:57:01.061Z,99.90
2022-08-07T10:00:00.553Z,99.90
2022-08-07T10:04:04.791Z,99.90
2022-08-07T10:06:39.606Z,99.90
2022-08-07T10:09:34.140Z,99.90
2022-08-07T10:12:21.489Z,99.90
2022-08-07T10:15:18.632Z,99.90
2022-08-07T10:18:08.400Z,99.90
2022-08-07T10:20:50.164Z,99.90
2022-08-07T10:24:06.856Z,99.90
2022-08-07T10:26:45.175Z,99.90
2022-08-07T10:29:43.213Z,99.90
2022-08-07T10:32:51.265Z,99.90
2022-08-07T10:35:55.381Z,99.90
2022-08-07T10:38:48.238Z,99.90
2022-08-07T10:41:47.305Z,99.90
2022-08-07T10:44:37.861Z,99.90
2022-08-07T10:47:26.942Z,99.80
2022-08-07T10:50:18.895Z,99.00
2022-08-07T10:53:07.927Z,98.20
2022-08-07T10:55:45.064Z,97.80
2022-08-07T10:58:36.438Z,97.10
2022-08-07T11:01:22.439Z,97.50
2022-08-07T11:04:23.364Z,96.30
2022-08-07T11:07:01.906Z,97.30
2022-08-07T11:10:07.124Z,96.70
2022-08-07T11:12:32.211Z,96.90
2022-08-07T11:15:14.456Z,96.40
2022-08-07T11:17:49.810Z,97.20
2022-08-07T11:20:27.286Z,95.20
2022-08-07T11:23:04.050Z,95.80
2022-08-07T11:25:48.198Z,95.60
2022-08-07T11:28:26.365Z,95.70
2022-08-07T11:31:08.921Z,95.20
2022-08-07T11:33:53.750Z,94.70
2022-08-07T11:36:44.769Z,93.90
2022-08-07T11:39:39.657Z,93.30
2022-08-07T11:42:29.541Z,93.90
2022-08-07T11:45:07.582Z,92.50
2022-08-07T11:47:58.802Z,93.30
2022-08-07T11:50:57.274Z,93.00
2022-08-07T11:53:43.435Z,93.70
2022-08-07T11:56:53.056Z,93.90
2022-08-07T12:00:10.853Z,94.00
2022-08-07T12:03:44.934Z,92.20
2022-08-07T12:06:37.864Z,92.50
2022-08-07T12:09:23.357Z,92.80
2022-08-07T12:12:10.913Z,92.00
2022-08-07T12:14:56.056Z,92.60
2022-08-07T12:17:58.926Z,92.40
2022-08-07T12:20:34.006Z,92.20
2022-08-07T12:23:37.335Z,91.40
2022-08-07T12:26:29.173Z,90.40
2022-08-07T12:29:11.299Z,90.20
2022-08-07T12:31:53.167Z,91.20
2022-08-07T12:34:36.894Z,92.20
2022-08-07T12:37:16.977Z,90.60
2022-08-07T12:39:53.220Z,90.60
2022-08-07T12:42:27.840Z,91.10
2022-08-07T12:45:04.481Z,90.40
2022-08-07T12:47:43.933Z,90.50
2022-08-07T12:50:34.009Z,90.90
2022-08-07T12:53:17.780Z,89.40
2022-08-07T12:56:03.491Z,88.90
2022-08-07T12:58:39.595Z,90.50
2022-08-07T13:01:35.810Z,88.70
2022-08-07T13:04:32.538Z,88.80
2022-08-07T13:08:12.884Z,89.60
2022-08-07T13:10:39.391Z,87.80
2022-08-07T13:13:46.914Z,88.70
2022-08-07T13:16:32.262Z,86.60
2022-08-07T13:19:18.467Z,87.90
2022-08-07T13:22:19.957Z,89.30
2022-08-07T13:24:57.771Z,90.20
2022-08-07T13:28:13.701Z,88.50
2022-08-07T13:30:41.425Z,88.20
2022-08-07T13:34:31.829Z,87.50
2022-08-07T13:36:20.263Z,87.50
2022-08-07T13:38:56.894Z,86.90
2022-08-07T13:41:35.795Z,85.60
2022-08-07T13:44:12.892Z,86.10
2022-08-07T13:46:49.591Z,85.30
2022-08-07T13:50:35.199Z,84.30
2022-08-07T13:52:25.905Z,83.80
2022-08-07T13:55:06.549Z,86.50
2022-08-07T13:57:38.571Z,85.10
2022-08-07T14:00:26.210Z,84.70
2022-08-07T14:02:58.942Z,83.10
2022-08-07T14:05:37.401Z,86.80
2022-08-07T14:08:09.756Z,84.50
2022-08-07T14:10:41.939Z,85.00
2022-08-07T14:13:17.910Z,84.10
2022-08-07T14:15:54.243Z,84.40
2022-08-07T14:18:32.883Z,84.50
2022-08-07T14:21:20.724Z,83.30
2022-08-07T14:24:00.350Z,84.20
2022-08-07T14:26:37.219Z,83.70
2022-08-07T14:30:05.872Z,83.00
2022-08-07T14:32:02.084Z,84.20
2022-08-07T14:34:34.211Z,84.80
2022-08-07T14:37:19.441Z,83.10
2022-08-07T14:40:16.470Z,83.80
2022-08-07T14:43:55.204Z,83.00
2022-08-07T14:45:49.388Z,83.70
2022-08-07T14:48:27.348Z,82.40
2022-08-07T14:51:00.134Z,81.70
2022-08-07T14:54:05.923Z,81.70
2022-08-07T14:56:29.886Z,83.50
2022-08-07T14:59:13.654Z,84.50
2022-08-07T15:01:53.990Z,82.70
2022-08-07T15:04:28.916Z,82.80
2022-08-07T15:06:58.933Z,82.30
2022-08-07T15:09:58.529Z,82.80
2022-08-07T15:12:30.451Z,83.30
2022-08-07T15:15:07.620Z,82.20
2022-08-07T15:17:55.402Z,82.80
2022-08-07T15:20:34.063Z,81.70
2022-08-07T15:25:13.218Z,81.10
2022-08-07T15:26:22.125Z,81.00
2022-08-07T15:30:03.590Z,81.20
2022-08-07T15:32:02.023Z,79.90
2022-08-07T15:34:36.421Z,81.70
2022-08-07T15:37:08.119Z,83.20
2022-08-07T15:39:56.223Z,82.20
2022-08-07T15:42:51.871Z,81.10
2022-08-07T15:45:56.214Z,79.30
2022-08-07T15:48:28.418Z,79.60
2022-08-07T15:51:09.432Z,81.10
2022-08-07T15:53:42.140Z,78.80
2022-08-07T15:56:24.441Z,79.20
2022-08-07T15:58:57.892Z,80.00
2022-08-07T16:01:38.483Z,80.30
2022-08-07T16:04:14.773Z,81.70
2022-08-07T16:06:52.634Z,81.20
2022-08-07T16:09:41.177Z,80.10
2022-08-07T16:12:31.678Z,79.90
2022-08-07T16:15:42.111Z,78.30
2022-08-07T16:18:10.729Z,80.60
2022-08-07T16:21:44.049Z,81.20
2022-08-07T16:23:58.345Z,80.60
2022-08-07T16:26:59.242Z,81.20
2022-08-07T16:30:10.070Z,81.50
2022-08-07T16:32:46.189Z,80.60
2022-08-07T16:35:58.432Z,79.10
2022-08-07T16:39:01.315Z,80.20
2022-08-07T16:42:02.300Z,79.60
2022-08-07T16:45:15.203Z,80.30
2022-08-07T16:48:07.699Z,79.60
2022-08-07T16:51:21.863Z,80.80
2022-08-07T16:54:09.085Z,80.00
2022-08-07T16:56:53.585Z,81.10
2022-08-07T16:59:46.395Z,80.50
2022-08-07T17:02:51.343Z,80.80
2022-08-07T17:06:19.275Z,80.60
2022-08-07T17:12:01.311Z,80.40
2022-08-07T17:14:40.398Z,82.00
2022-08-07T17:17:46.102Z,82.50
2022-08-07T17:20:29.706Z,81.80
2022-08-07T17:23:13.105Z,80.60
2022-08-07T17:25:54.466Z,82.30
2022-08-07T17:28:32.181Z,81.90
2022-08-07T17:31:16.175Z,81.20
2022-08-07T17:34:18.009Z,82.00
2022-08-07T17:36:49.225Z,82.10
2022-08-07T17:39:58.747Z,81.20
2022-08-07T17:42:58.282Z,80.80
2022-08-07T17:45:35.073Z,81.10
2022-08-07T17:48:11.067Z,81.30
2022-08-07T17:50:54.335Z,80.50
2022-08-07T17:54:00.628Z,82.10
2022-08-07T17:56:28.688Z,83.10
2022-08-07T17:59:09.034Z,82.50
2022-08-07T18:01:48.621Z,82.00
2022-08-07T18:04:31.243Z,82.00
2022-08-07T18:07:20.986Z,83.10
2022-08-07T18:10:07.469Z,83.60
2022-08-07T18:13:20.533Z,83.40
2022-08-07T18:16:05.725Z,84.00
2022-08-07T18:21:03.233Z,83.50
2022-08-07T18:21:53.411Z,84.70
2022-08-07T18:24:33.999Z,84.30
2022-08-07T18:27:21.030Z,85.20
2022-08-07T18:30:30.797Z,83.50
2022-08-07T18:33:28.428Z,83.90
2022-08-07T18:36:14.005Z,85.30
2022-08-07T18:40:05.067Z,83.80
2022-08-07T18:42:04.145Z,85.90
2022-08-07T18:45:39.952Z,84.20
2022-08-07T18:47:44.876Z,85.30
2022-08-07T18:50:46.046Z,84.80
2022-08-07T18:53:37.031Z,85.60
2022-08-07T18:56:17.448Z,85.90
2022-08-07T18:59:06.257Z,86.70
2022-08-07T19:02:17.360Z,86.50
2022-08-07T19:04:57.727Z,86.30
2022-08-07T19:07:35.775Z,86.60
2022-08-07T19:10:18.503Z,86.90
2022-08-07T19:12:57.947Z,87.20
2022-08-07T19:16:05.903Z,87.90
2022-08-07T19:18:44.802Z,88.30
2022-08-07T19:21:44.039Z,89.00
2022-08-07T19:24:30.989Z,89.40
2022-08-07T19:29:02.893Z,89.30
2022-08-07T19:31:04.540Z,90.30
2022-08-07T19:32:51.848Z,90.10
2022-08-07T19:35:25.282Z,90.30
2022-08-07T19:37:58.750Z,91.00
2022-08-07T19:40:34.766Z,91.60
2022-08-07T19:43:21.565Z,92.60
2022-08-07T19:46:09.919Z,92.90
2022-08-07T19:48:42.450Z,93.20
2022-08-07T19:51:19.867Z,93.50
2022-08-07T19:54:34.999Z,94.50
2022-08-07T19:58:00.227Z,94.30
2022-08-07T19:59:42.107Z,94.60
2022-08-07T20:02:19.758Z,95.00
2022-08-07T20:04:51.821Z,95.40
2022-08-07T20:07:46.171Z,95.90
2022-08-07T20:10:35.307Z,96.30
2022-08-07T20:13:22.820Z,96.40
2022-08-07T20:15:57.746Z,96.40
2022-08-07T20:18:32.272Z,96.50
2022-08-07T20:21:21.063Z,96.60
2022-08-07T20:23:57.714Z,97.70
2022-08-07T20:26:38.594Z,97.90
2022-08-07T20:29:16.803Z,98.20
2022-08-07T20:32:11.585Z,98.50
2022-08-07T20:34:53.868Z,98.40
2022-08-07T20:37:29.186Z,97.90
2022-08-07T20:40:03.757Z,98.10
2022-08-07T20:42:35.446Z,98.90
2022-08-07T20:45:32.257Z,98.20
2022-08-07T20:47:59.117Z,97.70
2022-08-07T20:50:30.486Z,97.60
2022-08-07T20:53:00.282Z,97.80
2022-08-07T20:55:32.315Z,98.40
2022-08-07T20:58:08.900Z,98.50
2022-08-07T21:00:46.006Z,98.70
2022-08-07T21:03:25.655Z,98.70
2022-08-07T21:06:03.618Z,99.30
2022-08-07T21:08:57.763Z,99.40
2022-08-07T21:11:46.159Z,99.50
2022-08-07T21:14:31.973Z,99.90
2022-08-07T21:18:01.094Z,99.90
2022-08-07T21:20:00.885Z,99.90
2022-08-07T21:22:45.051Z,99.90
2022-08-07T21:25:39.194Z,99.90
2022-08-07T21:28:18.990Z,99.90
2022-08-07T21:31:11.997Z,99.90
2022-08-07T21:33:45.508Z,99.90
2022-08-07T21:36:31.125Z,99.90
2022-08-07T21:39:47.952Z,99.90
2022-08-07T21:42:14.866Z,99.90
2022-08-07T21:45:08.379Z,99.90
2022-08-07T21:48:03.180Z,99.90
2022-08-07T21:50:36.402Z,99.90
2022-08-07T21:53:14.590Z,99.90
2022-08-07T21:55:49.650Z,99.90
2022-08-07T21:58:30.567Z,99.90
2022-08-07T22:01:05.600Z,99.90
2022-08-07T22:03:48.938Z,99.90
2022-08-07T22:06:30.796Z,99.90
2022-08-07T22:09:06.880Z,99.90
2022-08-07T22:12:05.020Z,99.90
2022-08-07T22:14:36.534Z,99.90
2022-08-07T22:17:10.220Z,99.90
2022-08-07T22:19:46.792Z,99.90
2022-08-07T22:22:28.768Z,99.90
2022-08-07T22:25:07.659Z,99.90
2022-08-07T22:28:07.186Z,99.90
2022-08-07T22:30:37.835Z,99.90
2022-08-07T22:33:52.986Z,99.90
2022-08-07T22:36:32.698Z,99.90
2022-08-07T22:39:08.766Z,99.90
2022-08-07T22:42:03.992Z,99.90
2022-08-07T22:44:38.170Z,99.90
2022-08-07T22:47:43.438Z,99.90
2022-08-07T22:50:43.176Z,99.90
2022-08-07T22:54:07.080Z,99.90
2022-08-07T22:56:34.788Z,99.90
2022-08-07T22:59:32.668Z,99.90
2022-08-07T23:02:35.358Z,99.90
2022-08-07T23:06:09.091Z,99.90
2022-08-07T23:08:51.530Z,99.90
2022-08-07T23:11:35.230Z,99.90
2022-08-07T23:14:38.939Z,99.90
2022-08-07T23:17:26.659Z,99.90
2022-08-07T23:20:51.865Z,99.90
2022-08-07T23:24:04.502Z,99.90
2022-08-07T23:26:25.339Z,99.90
2022-08-07T23:29:43.783Z,99.90
2022-08-07T23:34:23.250Z,99.90
2022-08-07T23:35:20.318Z,99.90
2022-08-07T23:38:27.649Z,99.90
2022-08-07T23:41:21.837Z,99.90
2022-08-07T23:44:05.211Z,99.90
2022-08-07T23:47:02.999Z,99.90
2022-08-07T23:49:55.809Z,99.90
2022-08-07T23:52:57.950Z,99.90
2022-08-07T23:55:51.677Z,99.90
2022-08-07T23:58:26.983Z,99.90
