createdAt,value
2018-02-09T00:00:43.543Z,99.90
2018-02-09T00:03:11.084Z,99.90
2018-02-09T00:05:38.673Z,99.90
2018-02-09T00:08:09.321Z,99.90
2018-02-09T00:10:38.561Z,99.90
2018-02-09T00:13:06.390Z,99.90
2018-02-09T00:15:35.864Z,99.90
2018-02-09T00:18:03.417Z,99.90
2018-02-09T00:20:31.018Z,99.90
2018-02-09T00:22:58.569Z,99.90
2018-02-09T00:25:27.223Z,99.90
2018-02-09T00:27:55.679Z,99.90
2018-02-09T00:30:23.276Z,99.90
2018-02-09T00:32:51.613Z,99.90
2018-02-09T00:35:19.162Z,99.90
2018-02-09T00:37:47.451Z,99.90
2018-02-09T00:40:15.731Z,99.90
2018-02-09T00:42:44.007Z,99.90
2018-02-09T00:45:12.283Z,99.90
2018-02-09T00:47:40.679Z,99.90
2018-02-09T00:50:08.185Z,99.90
2018-02-09T00:52:35.880Z,99.90
2018-02-09T00:55:04.162Z,99.90
2018-02-09T00:57:31.743Z,99.90
2018-02-09T00:59:59.279Z,99.90
2018-02-09T01:02:26.859Z,99.90
2018-02-09T01:04:54.399Z,99.90
2018-02-09T01:07:22.676Z,99.90
2018-02-09T01:09:50.947Z,99.90
2018-02-09T01:12:19.249Z,99.90
2018-02-09T01:14:46.772Z,99.90
2018-02-09T01:17:14.327Z,99.90
2018-02-09T01:19:41.846Z,99.90
2018-02-09T01:22:09.376Z,99.90
2018-02-09T01:24:37.114Z,99.90
2018-02-09T01:27:05.420Z,99.90
2018-02-09T01:29:32.940Z,99.90
2018-02-09T01:32:00.477Z,99.90
2018-02-09T01:34:28.006Z,99.90
2018-02-09T01:36:55.534Z,99.90
2018-02-09T01:39:23.043Z,99.90
2018-02-09T01:41:50.616Z,99.90
2018-02-09T01:44:18.913Z,99.90
2018-02-09T01:46:46.423Z,99.90
2018-02-09T01:49:13.953Z,99.90
2018-02-09T01:51:42.218Z,99.90
2018-02-09T01:54:09.745Z,99.90
2018-02-09T01:56:37.290Z,99.90
2018-02-09T01:59:04.801Z,99.90
2018-02-09T02:01:33.078Z,99.90
2018-02-09T02:04:01.366Z,99.90
2018-02-09T02:06:29.649Z,99.90
2018-02-09T02:08:57.932Z,99.90
2018-02-09T02:11:25.481Z,99.90
2018-02-09T02:13:53.016Z,99.90
2018-02-09T02:16:20.566Z,99.90
2018-02-09T02:18:48.091Z,99.90
2018-02-09T02:21:15.620Z,99.90
2018-02-09T02:23:43.905Z,99.90
2018-02-09T02:26:12.232Z,99.90
2018-02-09T02:28:39.779Z,99.90
2018-02-09T02:31:07.294Z,99.90
2018-02-09T02:33:35.580Z,99.90
2018-02-09T02:36:03.920Z,99.90
2018-02-09T02:38:31.444Z,99.90
2018-02-09T02:40:58.967Z,99.90
2018-02-09T02:43:27.262Z,99.90
2018-02-09T02:45:54.802Z,99.90
2018-02-09T02:48:22.323Z,99.90
2018-02-09T02:50:49.858Z,99.90
2018-02-09T02:53:17.376Z,99.90
2018-02-09T02:55:44.905Z,99.90
2018-02-09T02:58:12.431Z,99.90
2018-02-09T03:00:39.961Z,99.90
2018-02-09T03:03:07.477Z,99.90
2018-02-09T03:05:35.002Z,99.90
2018-02-09T03:08:02.534Z,99.90
2018-02-09T03:10:30.802Z,99.90
2018-02-09T03:12:58.324Z,99.90
2018-02-09T03:15:26.986Z,99.90
2018-02-09T03:17:54.569Z,99.90
2018-02-09T03:20:22.088Z,99.90
2018-02-09T03:22:49.641Z,99.90
2018-02-09T03:25:17.923Z,99.90
2018-02-09T03:27:46.224Z,99.90
2018-02-09T03:30:13.759Z,99.90
2018-02-09T03:32:42.049Z,99.90
2018-02-09T03:35:09.553Z,99.90
2018-02-09T03:37:37.153Z,99.90
2018-02-09T03:40:05.424Z,99.90
2018-02-09T03:42:32.928Z,99.90
2018-02-09T03:45:00.466Z,99.90
2018-02-09T03:47:28.003Z,99.90
2018-02-09T03:49:55.505Z,99.90
2018-02-09T03:52:23.018Z,99.90
2018-02-09T03:54:51.309Z,99.90
2018-02-09T03:57:19.586Z,99.90
2018-02-09T03:59:47.931Z,99.90
2018-02-09T04:02:15.440Z,99.90
2018-02-09T04:04:43.496Z,99.90
2018-02-09T04:07:11.126Z,99.90
2018-02-09T04:09:38.655Z,99.90
2018-02-09T04:12:06.199Z,99.90
2018-02-09T04:14:33.710Z,99.90
2018-02-09T04:17:01.230Z,99.90
2018-02-09T04:19:28.760Z,99.90
2018-02-09T04:21:56.312Z,99.90
2018-02-09T04:24:23.818Z,99.90
2018-02-09T04:26:51.350Z,99.90
2018-02-09T04:29:18.866Z,99.90
2018-02-09T04:31:46.411Z,99.90
2018-02-09T04:34:13.926Z,99.90
2018-02-09T04:36:41.447Z,99.90
2018-02-09T04:39:08.970Z,99.90
2018-02-09T04:41:36.503Z,99.90
2018-02-09T04:44:04.025Z,99.90
2018-02-09T04:46:31.599Z,99.90
2018-02-09T04:48:59.886Z,99.90
2018-02-09T04:51:28.185Z,99.90
2018-02-09T04:53:55.716Z,99.90
2018-02-09T04:56:23.258Z,99.90
2018-02-09T04:58:51.537Z,99.90
2018-02-09T05:01:19.818Z,99.90
2018-02-09T05:03:48.114Z,99.90
2018-02-09T05:06:15.627Z,99.90
2018-02-09T05:08:43.150Z,99.90
2018-02-09T05:11:10.715Z,99.90
2018-02-09T05:13:38.253Z,99.90
2018-02-09T05:16:05.915Z,99.90
2018-02-09T05:18:33.431Z,99.90
2018-02-09T05:21:00.941Z,99.90
2018-02-09T05:23:28.481Z,99.90
2018-02-09T05:25:56.154Z,99.90
2018-02-09T05:28:23.694Z,99.90
2018-02-09T05:30:52.014Z,99.90
2018-02-09T05:33:19.593Z,99.90
2018-02-09T05:35:47.086Z,99.90
2018-02-09T05:38:14.584Z,99.90
2018-02-09T05:40:42.103Z,99.90
2018-02-09T05:43:09.707Z,99.90
2018-02-09T05:45:37.246Z,99.90
2018-02-09T05:48:04.766Z,99.90
2018-02-09T05:50:32.273Z,99.90
2018-02-09T05:52:59.918Z,99.90
2018-02-09T05:55:28.201Z,99.90
2018-02-09T05:57:55.737Z,99.90
2018-02-09T06:00:23.269Z,99.90
2018-02-09T06:02:50.825Z,99.90
2018-02-09T06:05:18.393Z,99.90
2018-02-09T06:07:45.906Z,99.90
2018-02-09T06:10:13.444Z,99.90
2018-02-09T06:12:40.978Z,99.90
2018-02-09T06:15:08.547Z,99.90
2018-02-09T06:17:36.056Z,99.90
2018-02-09T06:20:03.602Z,99.90
2018-02-09T06:22:31.234Z,99.90
2018-02-09T06:24:58.759Z,99.90
2018-02-09T06:27:26.279Z,99.90
2018-02-09T06:29:53.811Z,99.90
2018-02-09T06:32:21.399Z,99.90
2018-02-09T06:34:49.746Z,99.90
2018-02-09T06:37:17.266Z,99.90
2018-02-09T06:39:44.787Z,99.90
2018-02-09T06:42:14.241Z,99.90
2018-02-09T06:44:42.476Z,99.90
2018-02-09T06:47:10.724Z,99.90
2018-02-09T06:56:22.296Z,99.90
2018-02-09T06:58:49.862Z,99.90
2018-02-09T07:01:17.379Z,99.90
2018-02-09T07:03:44.898Z,99.90
2018-02-09T07:06:12.512Z,99.90
2018-02-09T07:08:40.789Z,99.90
2018-02-09T07:11:09.081Z,99.90
2018-02-09T07:13:37.387Z,99.90
2018-02-09T07:16:04.926Z,99.90
2018-02-09T07:18:36.296Z,99.90
2018-02-09T07:21:03.831Z,99.90
2018-02-09T07:23:31.369Z,99.90
2018-02-09T07:25:58.919Z,99.90
2018-02-09T07:28:26.491Z,99.90
2018-02-09T07:30:54.024Z,99.90
2018-02-09T07:33:21.553Z,99.90
2018-02-09T07:35:49.086Z,99.90
2018-02-09T07:38:16.634Z,99.90
2018-02-09T07:40:44.935Z,99.90
2018-02-09T07:43:12.460Z,99.90
2018-02-09T07:45:39.987Z,99.90
2018-02-09T07:48:07.494Z,99.90
2018-02-09T07:50:35.812Z,99.90
2018-02-09T07:53:03.361Z,99.90
2018-02-09T07:55:30.916Z,99.90
2018-02-09T07:57:58.727Z,99.90
2018-02-09T08:00:26.256Z,99.90
2018-02-09T08:02:53.780Z,99.90
2018-02-09T08:05:21.284Z,99.90
2018-02-09T08:07:48.811Z,99.90
2018-02-09T08:10:16.323Z,99.90
2018-02-09T08:12:43.850Z,99.90
2018-02-09T08:15:11.385Z,99.90
2018-02-09T08:17:39.684Z,99.90
2018-02-09T08:20:07.985Z,99.90
2018-02-09T08:22:35.641Z,99.90
2018-02-09T08:25:03.163Z,99.90
2018-02-09T08:27:30.690Z,99.90
2018-02-09T08:29:58.224Z,99.90
2018-02-09T08:32:25.747Z,99.90
2018-02-09T08:34:53.284Z,99.90
2018-02-09T08:37:21.575Z,99.90
2018-02-09T08:39:50.035Z,99.90
2018-02-09T08:42:17.592Z,99.90
2018-02-09T08:44:45.106Z,99.90
2018-02-09T08:47:12.615Z,99.90
2018-02-09T08:49:40.186Z,99.90
2018-02-09T08:52:07.767Z,99.90
2018-02-09T08:54:35.334Z,99.90
2018-02-09T08:57:02.860Z,99.90
2018-02-09T08:59:31.167Z,99.90
2018-02-09T09:01:58.703Z,99.90
2018-02-09T09:04:26.322Z,99.90
2018-02-09T09:06:53.834Z,99.90
2018-02-09T09:09:21.342Z,99.90
2018-02-09T09:11:48.889Z,99.90
2018-02-09T09:14:16.410Z,99.90
2018-02-09T09:16:43.918Z,99.90
2018-02-09T09:19:13.128Z,99.90
2018-02-09T09:21:40.667Z,99.90
2018-02-09T09:24:08.180Z,99.90
2018-02-09T09:26:36.488Z,99.90
2018-02-09T09:29:04.048Z,99.90
2018-02-09T09:31:31.630Z,99.90
2018-02-09T09:33:59.188Z,99.90
2018-02-09T09:36:26.758Z,99.90
2018-02-09T09:38:54.285Z,99.90
2018-02-09T09:41:21.805Z,99.90
2018-02-09T09:43:49.335Z,99.90
2018-02-09T09:46:16.852Z,99.90
2018-02-09T09:48:44.383Z,99.90
2018-02-09T09:51:11.910Z,99.90
2018-02-09T09:53:39.470Z,99.90
2018-02-09T09:56:07.074Z,99.90
2018-02-09T09:58:34.590Z,99.90
2018-02-09T10:01:02.117Z,99.90
2018-02-09T10:03:29.621Z,99.90
2018-02-09T10:05:57.159Z,99.90
2018-02-09T10:08:24.686Z,99.90
2018-02-09T10:10:52.224Z,99.90
2018-02-09T10:13:20.555Z,99.90
2018-02-09T10:15:48.066Z,99.90
2018-02-09T10:18:16.390Z,99.90
2018-02-09T10:20:43.915Z,99.90
2018-02-09T10:23:11.444Z,99.90
2018-02-09T10:25:38.982Z,99.90
2018-02-09T10:28:06.563Z,99.90
2018-02-09T10:30:34.081Z,99.90
2018-02-09T10:33:01.610Z,99.90
2018-02-09T10:35:29.177Z,99.90
2018-02-09T10:37:57.564Z,93.40
2018-02-09T10:40:25.215Z,93.30
2018-02-09T10:42:52.716Z,81.00
2018-02-09T10:45:20.234Z,76.30
2018-02-09T10:47:48.536Z,61.50
2018-02-09T10:50:16.103Z,61.50
2018-02-09T10:52:43.625Z,56.50
2018-02-09T10:55:11.900Z,51.60
2018-02-09T10:57:40.161Z,52.20
2018-02-09T11:00:07.689Z,52.20
2018-02-09T11:02:35.229Z,50.10
2018-02-09T11:05:02.731Z,50.90
2018-02-09T11:07:30.235Z,49.90
2018-02-09T11:09:57.766Z,48.90
2018-02-09T11:12:25.266Z,47.80
2018-02-09T11:14:52.767Z,48.20
2018-02-09T11:17:20.286Z,48.90
2018-02-09T11:19:47.816Z,51.20
2018-02-09T11:22:15.329Z,52.10
2018-02-09T11:24:42.848Z,56.50
2018-02-09T11:27:10.382Z,60.50
2018-02-09T11:29:37.910Z,66.10
2018-02-09T11:32:05.428Z,67.10
2018-02-09T11:34:32.938Z,66.70
2018-02-09T11:37:00.480Z,69.20
2018-02-09T11:39:28.001Z,71.40
2018-02-09T11:41:55.543Z,74.90
2018-02-09T11:44:23.054Z,76.60
2018-02-09T11:46:50.564Z,77.60
2018-02-09T11:49:18.098Z,71.90
2018-02-09T11:51:45.592Z,73.40
2018-02-09T11:54:13.132Z,71.50
2018-02-09T11:56:41.402Z,71.00
2018-02-09T11:59:08.926Z,70.90
2018-02-09T12:01:36.485Z,70.40
2018-02-09T12:04:04.007Z,70.60
2018-02-09T12:06:31.543Z,70.20
2018-02-09T12:08:59.079Z,69.90
2018-02-09T12:11:26.598Z,67.00
2018-02-09T12:13:54.126Z,67.80
2018-02-09T12:16:22.421Z,67.90
2018-02-09T12:18:49.936Z,67.90
2018-02-09T12:21:18.235Z,73.80
2018-02-09T12:23:45.763Z,73.80
2018-02-09T12:26:13.296Z,72.80
2018-02-09T12:28:40.803Z,72.20
2018-02-09T12:31:08.348Z,74.10
2018-02-09T12:33:35.861Z,75.80
2018-02-09T12:36:03.381Z,75.20
2018-02-09T12:38:30.911Z,75.90
2018-02-09T12:40:58.428Z,78.70
2018-02-09T12:43:25.981Z,78.60
2018-02-09T12:45:54.282Z,83.20
2018-02-09T12:48:21.785Z,83.20
2018-02-09T12:50:49.307Z,86.60
2018-02-09T12:53:16.832Z,89.10
2018-02-09T12:55:45.111Z,90.40
2018-02-09T12:58:13.397Z,90.60
2018-02-09T13:00:41.748Z,90.40
2018-02-09T13:03:09.292Z,90.40
2018-02-09T13:05:36.825Z,90.90
2018-02-09T13:08:04.329Z,92.80
2018-02-09T13:10:31.896Z,94.20
2018-02-09T13:13:06.195Z,95.70
2018-02-09T13:15:33.817Z,95.30
2018-02-09T13:18:01.530Z,96.30
2018-02-09T13:20:29.246Z,96.70
2018-02-09T13:23:08.550Z,96.40
2018-02-09T13:25:36.073Z,95.80
2018-02-09T13:28:03.625Z,97.40
2018-02-09T13:30:31.136Z,97.90
2018-02-09T13:33:20.293Z,96.80
2018-02-09T13:35:47.819Z,95.80
2018-02-09T13:38:15.333Z,96.80
2018-02-09T13:40:42.845Z,96.80
2018-02-09T13:43:10.366Z,97.60
2018-02-09T13:45:37.878Z,97.90
2018-02-09T13:48:06.178Z,97.90
2018-02-09T13:50:33.683Z,97.70
2018-02-09T13:53:01.225Z,97.40
2018-02-09T13:55:28.735Z,98.00
2018-02-09T13:57:58.596Z,96.90
2018-02-09T14:00:26.179Z,96.90
2018-02-09T14:02:53.700Z,97.50
2018-02-09T14:05:21.528Z,96.80
2018-02-09T14:07:51.106Z,97.80
2018-02-09T14:10:18.653Z,97.70
2018-02-09T14:12:46.185Z,95.80
2018-02-09T14:15:15.330Z,96.00
2018-02-09T14:17:42.860Z,96.00
2018-02-09T14:20:10.367Z,96.70
2018-02-09T14:22:37.894Z,98.40
2018-02-09T14:25:05.394Z,99.30
2018-02-09T14:27:32.935Z,99.50
2018-02-09T14:30:01.479Z,99.10
2018-02-09T14:32:29.059Z,99.90
2018-02-09T14:34:56.581Z,99.30
2018-02-09T14:37:24.118Z,99.90
2018-02-09T14:39:52.391Z,99.90
2018-02-09T14:42:19.894Z,99.90
2018-02-09T14:44:47.411Z,99.90
2018-02-09T14:47:14.936Z,99.90
2018-02-09T14:49:42.442Z,99.90
2018-02-09T14:52:10.754Z,99.90
2018-02-09T14:54:38.603Z,99.90
2018-02-09T14:57:06.138Z,99.90
2018-02-09T14:59:35.294Z,99.90
2018-02-09T15:02:02.835Z,99.90
2018-02-09T15:04:30.359Z,99.90
2018-02-09T15:06:57.920Z,99.90
2018-02-09T15:09:26.236Z,99.90
2018-02-09T15:11:53.768Z,99.90
2018-02-09T15:14:21.385Z,99.90
2018-02-09T15:16:48.948Z,99.90
2018-02-09T15:19:16.504Z,99.90
2018-02-09T15:21:46.561Z,99.90
2018-02-09T15:24:14.829Z,99.90
2018-02-09T15:26:43.136Z,99.90
2018-02-09T15:29:10.748Z,99.90
2018-02-09T15:31:38.268Z,99.90
2018-02-09T15:34:05.835Z,99.90
2018-02-09T15:36:33.458Z,99.90
2018-02-09T15:39:00.968Z,99.90
2018-02-09T15:41:29.631Z,99.90
2018-02-09T15:43:57.146Z,99.90
2018-02-09T15:46:24.658Z,99.90
2018-02-09T15:48:52.183Z,99.90
2018-02-09T15:51:19.707Z,99.90
2018-02-09T15:53:47.240Z,99.90
2018-02-09T15:56:14.813Z,99.90
2018-02-09T15:58:43.206Z,99.90
2018-02-09T16:01:10.744Z,99.90
2018-02-09T16:03:38.252Z,99.90
2018-02-09T16:06:06.554Z,99.90
2018-02-09T16:08:34.156Z,99.90
2018-02-09T16:11:01.677Z,99.90
2018-02-09T16:13:29.265Z,99.90
2018-02-09T16:15:56.788Z,99.90
2018-02-09T16:18:24.326Z,99.90
2018-02-09T16:20:51.880Z,99.90
2018-02-09T16:23:19.392Z,99.90
2018-02-09T16:25:46.930Z,99.90
2018-02-09T16:28:14.450Z,99.90
2018-02-09T16:30:41.989Z,99.90
2018-02-09T16:33:09.519Z,99.90
2018-02-09T16:35:37.051Z,99.90
2018-02-09T16:38:05.343Z,99.90
2018-02-09T16:40:32.891Z,99.90
2018-02-09T16:43:00.397Z,99.90
2018-02-09T16:45:27.934Z,99.90
2018-02-09T16:47:55.462Z,99.90
2018-02-09T16:50:23.042Z,99.90
2018-02-09T16:52:50.563Z,99.90
2018-02-09T16:55:18.079Z,99.90
2018-02-09T16:57:45.597Z,99.90
2018-02-09T17:00:13.885Z,99.90
2018-02-09T17:02:42.210Z,99.90
2018-02-09T17:05:09.754Z,99.90
2018-02-09T17:07:37.274Z,99.90
2018-02-09T17:10:05.573Z,99.90
2018-02-09T17:12:33.127Z,99.90
2018-02-09T17:15:00.639Z,99.90
2018-02-09T17:17:28.181Z,99.90
2018-02-09T17:19:55.685Z,99.90
2018-02-09T17:22:23.192Z,99.90
2018-02-09T17:24:50.711Z,99.90
2018-02-09T17:27:18.991Z,99.90
2018-02-09T17:29:47.387Z,99.90
2018-02-09T17:32:14.962Z,99.90
2018-02-09T17:34:42.501Z,99.90
2018-02-09T17:37:10.017Z,99.90
2018-02-09T17:39:37.534Z,99.90
2018-02-09T17:42:05.137Z,99.90
2018-02-09T17:44:32.636Z,99.90
2018-02-09T17:47:00.933Z,99.90
2018-02-09T17:49:28.482Z,99.90
2018-02-09T17:51:55.964Z,99.90
2018-02-09T17:54:23.521Z,99.90
2018-02-09T17:56:51.042Z,99.90
2018-02-09T17:59:19.333Z,99.90
2018-02-09T18:01:46.845Z,99.90
2018-02-09T18:04:14.368Z,99.90
2018-02-09T18:06:41.874Z,99.90
2018-02-09T18:09:09.408Z,99.90
2018-02-09T18:11:36.940Z,99.90
2018-02-09T18:14:04.572Z,99.90
2018-02-09T18:16:33.025Z,99.90
2018-02-09T18:19:00.652Z,99.90
2018-02-09T18:21:28.187Z,99.90
2018-02-09T18:23:56.474Z,99.90
2018-02-09T18:26:23.988Z,99.90
2018-02-09T18:28:52.254Z,99.90
2018-02-09T18:31:19.771Z,99.90
2018-02-09T18:33:47.320Z,99.90
2018-02-09T18:36:15.628Z,99.90
2018-02-09T18:38:43.136Z,99.90
2018-02-09T18:41:11.432Z,99.90
2018-02-09T18:43:38.962Z,99.90
2018-02-09T18:46:06.485Z,99.90
2018-02-09T18:48:34.008Z,99.90
2018-02-09T18:51:01.543Z,99.90
2018-02-09T18:53:29.064Z,99.90
2018-02-09T18:55:56.601Z,99.90
2018-02-09T18:58:24.119Z,99.90
2018-02-09T19:00:51.642Z,99.90
2018-02-09T19:03:19.143Z,99.90
2018-02-09T19:05:46.665Z,99.90
2018-02-09T19:08:14.205Z,99.90
2018-02-09T19:10:41.733Z,99.90
2018-02-09T19:13:09.373Z,99.90
2018-02-09T19:15:36.901Z,99.90
2018-02-09T19:18:04.456Z,99.90
2018-02-09T19:20:31.974Z,99.90
2018-02-09T19:22:59.486Z,99.90
2018-02-09T19:25:27.010Z,99.90
2018-02-09T19:27:55.291Z,99.90
2018-02-09T19:30:23.584Z,99.90
2018-02-09T19:32:51.120Z,99.90
2018-02-09T19:35:19.416Z,99.90
2018-02-09T19:37:46.931Z,99.90
2018-02-09T19:40:14.455Z,99.90
2018-02-09T19:42:41.981Z,99.90
2018-02-09T19:45:09.521Z,99.90
2018-02-09T19:47:37.810Z,99.90
2018-02-09T19:50:05.356Z,99.90
2018-02-09T19:52:32.878Z,99.90
2018-02-09T19:55:01.622Z,99.90
2018-02-09T19:57:30.723Z,99.90
2018-02-09T19:59:59.131Z,99.90
2018-02-09T20:02:26.670Z,99.90
2018-02-09T20:04:54.204Z,99.90
2018-02-09T20:07:21.726Z,99.90
2018-02-09T20:09:49.277Z,99.90
2018-02-09T20:12:16.842Z,99.90
2018-02-09T20:14:44.382Z,99.90
2018-02-09T20:17:11.918Z,99.90
2018-02-09T20:19:39.462Z,99.90
2018-02-09T20:22:07.792Z,99.90
2018-02-09T20:24:35.317Z,99.90
2018-02-09T20:27:02.827Z,99.90
2018-02-09T20:29:30.661Z,99.90
2018-02-09T20:31:58.220Z,99.90
2018-02-09T20:34:25.778Z,99.90
2018-02-09T20:36:53.302Z,99.90
2018-02-09T20:39:21.679Z,99.90
2018-02-09T20:41:50.005Z,99.90
2018-02-09T20:44:17.520Z,99.90
2018-02-09T20:46:45.809Z,99.90
2018-02-09T20:49:14.149Z,99.90
2018-02-09T20:51:41.652Z,99.90
2018-02-09T20:54:09.169Z,99.90
2018-02-09T20:56:37.466Z,99.90
2018-02-09T20:59:05.896Z,99.90
2018-02-09T21:01:33.414Z,99.90
2018-02-09T21:04:00.950Z,99.90
2018-02-09T21:06:28.498Z,99.90
2018-02-09T21:08:56.016Z,99.90
2018-02-09T21:11:23.585Z,99.90
2018-02-09T21:13:51.114Z,99.90
2018-02-09T21:16:19.438Z,99.90
2018-02-09T21:18:46.962Z,99.90
2018-02-09T21:21:14.478Z,99.90
2018-02-09T21:23:42.010Z,99.90
2018-02-09T21:26:09.566Z,99.90
2018-02-09T21:28:37.127Z,99.90
2018-02-09T21:31:04.658Z,99.90
2018-02-09T21:33:32.171Z,99.90
2018-02-09T21:35:59.690Z,99.90
2018-02-09T21:38:27.223Z,99.90
2018-02-09T21:40:54.795Z,99.90
2018-02-09T21:43:23.080Z,99.90
2018-02-09T21:45:51.461Z,99.90
2018-02-09T21:48:18.990Z,99.90
2018-02-09T21:50:46.525Z,99.90
2018-02-09T21:53:14.053Z,99.90
2018-02-09T21:55:41.575Z,99.90
2018-02-09T21:58:09.108Z,99.90
2018-02-09T22:00:36.617Z,99.90
2018-02-09T22:03:04.155Z,99.90
2018-02-09T22:05:31.695Z,99.90
2018-02-09T22:07:59.189Z,99.90
2018-02-09T22:10:26.760Z,99.90
2018-02-09T22:12:54.398Z,99.90
2018-02-09T22:15:22.708Z,99.90
2018-02-09T22:17:50.226Z,99.90
2018-02-09T22:20:17.733Z,99.90
2018-02-09T22:22:45.240Z,99.90
2018-02-09T22:25:12.750Z,99.90
2018-02-09T22:27:40.434Z,99.90
2018-02-09T22:30:07.965Z,99.90
2018-02-09T22:32:35.518Z,99.90
2018-02-09T22:35:03.035Z,99.90
2018-02-09T22:37:30.539Z,99.90
2018-02-09T22:39:58.062Z,99.90
2018-02-09T22:42:25.595Z,99.90
2018-02-09T22:44:53.105Z,99.90
2018-02-09T22:47:20.665Z,99.90
2018-02-09T22:49:48.960Z,99.90
2018-02-09T22:52:16.499Z,99.90
2018-02-09T22:54:44.029Z,99.90
2018-02-09T22:57:11.569Z,99.90
2018-02-09T22:59:39.075Z,99.90
2018-02-09T23:02:06.607Z,99.90
2018-02-09T23:04:34.118Z,99.90
2018-02-09T23:07:01.631Z,99.90
2018-02-09T23:09:29.146Z,99.90
2018-02-09T23:11:56.668Z,99.90
2018-02-09T23:14:24.966Z,99.90
2018-02-09T23:16:52.506Z,99.90
2018-02-09T23:19:20.058Z,99.90
2018-02-09T23:21:48.347Z,99.90
2018-02-09T23:24:16.650Z,99.90
2018-02-09T23:26:44.204Z,99.90
2018-02-09T23:29:11.747Z,99.90
2018-02-09T23:31:40.031Z,99.90
2018-02-09T23:34:08.324Z,99.90
2018-02-09T23:36:35.862Z,99.90
2018-02-09T23:39:03.413Z,99.90
2018-02-09T23:41:31.724Z,99.90
2018-02-09T23:43:59.244Z,99.90
2018-02-09T23:46:26.779Z,99.90
2018-02-09T23:48:54.293Z,99.90
2018-02-09T23:51:21.822Z,99.90
2018-02-09T23:53:49.360Z,99.90
2018-02-09T23:56:16.878Z,99.90
2018-02-09T23:58:44.411Z,99.90
