createdAt,value
2018-07-26T00:00:04.508Z,0.00
2018-07-26T00:01:04.382Z,0.00
2018-07-26T00:02:04.261Z,0.00
2018-07-26T00:03:04.140Z,0.00
2018-07-26T00:04:04.022Z,0.00
2018-07-26T00:05:03.895Z,0.00
2018-07-26T00:06:03.777Z,0.00
2018-07-26T00:07:03.657Z,0.00
2018-07-26T00:08:03.543Z,0.00
2018-07-26T00:09:03.463Z,0.00
2018-07-26T00:10:03.325Z,0.00
2018-07-26T00:11:03.171Z,0.00
2018-07-26T00:12:03.051Z,0.00
2018-07-26T00:13:02.929Z,0.00
2018-07-26T00:14:02.804Z,0.00
2018-07-26T00:15:02.683Z,0.00
2018-07-26T00:16:02.562Z,0.00
2018-07-26T00:17:02.440Z,0.00
2018-07-26T00:18:02.319Z,0.00
2018-07-26T00:19:02.196Z,0.00
2018-07-26T00:20:02.077Z,0.00
2018-07-26T00:21:01.953Z,0.00
2018-07-26T00:22:01.833Z,0.00
2018-07-26T00:23:01.712Z,0.00
2018-07-26T00:24:01.593Z,0.00
2018-07-26T00:25:01.466Z,0.00
2018-07-26T00:26:01.348Z,0.00
2018-07-26T00:27:01.225Z,0.00
2018-07-26T00:28:01.106Z,0.00
2018-07-26T00:29:00.979Z,0.00
2018-07-26T00:30:00.865Z,0.00
2018-07-26T00:31:00.741Z,0.00
2018-07-26T00:32:00.618Z,0.00
2018-07-26T00:33:00.494Z,0.00
2018-07-26T00:34:00.375Z,0.00
2018-07-26T00:35:00.250Z,0.00
2018-07-26T00:36:00.130Z,0.00
2018-07-26T00:37:00.008Z,0.00
2018-07-26T00:37:59.887Z,0.00
2018-07-26T00:38:59.767Z,0.00
2018-07-26T00:39:59.649Z,0.00
2018-07-26T00:40:59.522Z,0.00
2018-07-26T00:41:59.399Z,0.00
2018-07-26T00:42:59.276Z,0.00
2018-07-26T00:43:59.156Z,0.00
2018-07-26T00:44:59.033Z,0.00
2018-07-26T00:45:58.912Z,0.00
2018-07-26T00:46:58.792Z,0.00
2018-07-26T00:47:58.672Z,0.00
2018-07-26T00:48:58.550Z,0.00
2018-07-26T00:49:58.425Z,0.00
2018-07-26T00:50:58.304Z,0.00
2018-07-26T00:51:59.081Z,0.00
2018-07-26T00:52:58.058Z,0.00
2018-07-26T00:53:57.938Z,0.00
2018-07-26T00:54:57.820Z,0.00
2018-07-26T00:55:57.696Z,0.00
2018-07-26T00:56:57.572Z,0.00
2018-07-26T00:57:57.455Z,0.00
2018-07-26T00:58:57.334Z,0.00
2018-07-26T00:59:57.207Z,0.00
2018-07-26T01:00:57.084Z,0.00
2018-07-26T01:01:56.962Z,0.00
2018-07-26T01:02:56.842Z,0.00
2018-07-26T01:03:56.719Z,0.00
2018-07-26T01:04:56.599Z,0.00
2018-07-26T01:05:56.477Z,0.00
2018-07-26T01:06:56.355Z,0.00
2018-07-26T01:07:56.235Z,0.00
2018-07-26T01:08:56.111Z,0.00
2018-07-26T01:09:55.990Z,0.00
2018-07-26T01:10:55.868Z,0.00
2018-07-26T01:11:55.748Z,0.00
2018-07-26T01:12:55.623Z,0.00
2018-07-26T01:13:55.501Z,0.00
2018-07-26T01:14:55.379Z,0.00
2018-07-26T01:15:55.277Z,0.00
2018-07-26T01:16:55.137Z,0.00
2018-07-26T01:17:55.014Z,0.00
2018-07-26T01:18:54.892Z,0.00
2018-07-26T01:19:54.769Z,0.00
2018-07-26T01:20:55.096Z,0.00
2018-07-26T01:21:54.526Z,0.00
2018-07-26T01:22:54.403Z,0.00
2018-07-26T01:23:54.280Z,0.00
2018-07-26T01:24:54.159Z,0.00
2018-07-26T01:25:54.045Z,0.00
2018-07-26T01:26:53.929Z,0.00
2018-07-26T01:27:53.798Z,0.00
2018-07-26T01:28:53.672Z,0.00
2018-07-26T01:29:53.552Z,0.00
2018-07-26T01:30:53.451Z,0.00
2018-07-26T01:31:53.307Z,0.00
2018-07-26T01:32:53.185Z,0.00
2018-07-26T01:33:53.067Z,0.00
2018-07-26T01:34:52.943Z,0.00
2018-07-26T01:35:52.820Z,0.00
2018-07-26T01:36:52.697Z,0.00
2018-07-26T01:37:52.577Z,0.00
2018-07-26T01:38:52.460Z,0.00
2018-07-26T01:39:52.333Z,0.00
2018-07-26T01:40:52.210Z,0.00
2018-07-26T01:41:52.090Z,0.00
2018-07-26T01:42:51.973Z,0.00
2018-07-26T01:43:51.844Z,0.00
2018-07-26T01:44:51.723Z,0.00
2018-07-26T01:45:51.600Z,0.00
2018-07-26T01:46:51.477Z,0.00
2018-07-26T01:47:51.358Z,0.00
2018-07-26T01:48:51.233Z,0.00
2018-07-26T01:49:51.112Z,0.00
2018-07-26T01:50:50.989Z,0.00
2018-07-26T01:51:50.867Z,0.00
2018-07-26T01:52:50.748Z,0.00
2018-07-26T01:53:50.625Z,0.00
2018-07-26T01:54:50.503Z,0.00
2018-07-26T01:55:50.384Z,0.00
2018-07-26T01:56:50.263Z,0.00
2018-07-26T01:57:50.135Z,0.00
2018-07-26T01:58:50.012Z,0.00
2018-07-26T01:59:49.894Z,0.00
2018-07-26T02:00:49.773Z,0.00
2018-07-26T02:01:49.689Z,0.00
2018-07-26T02:02:49.526Z,0.00
2018-07-26T02:03:49.405Z,0.00
2018-07-26T02:04:49.280Z,0.00
2018-07-26T02:05:49.157Z,0.00
2018-07-26T02:06:49.037Z,0.00
2018-07-26T02:07:48.914Z,0.00
2018-07-26T02:08:48.792Z,0.00
2018-07-26T02:09:48.669Z,0.00
2018-07-26T02:10:48.545Z,0.00
2018-07-26T02:11:48.424Z,0.00
2018-07-26T02:12:48.305Z,0.00
2018-07-26T02:13:48.187Z,0.00
2018-07-26T02:14:48.059Z,0.00
2018-07-26T02:15:47.938Z,0.00
2018-07-26T02:16:47.815Z,0.00
2018-07-26T02:17:47.691Z,0.00
2018-07-26T02:18:47.573Z,0.00
2018-07-26T02:19:47.448Z,0.00
2018-07-26T02:20:47.325Z,0.00
2018-07-26T02:21:47.200Z,0.00
2018-07-26T02:22:47.086Z,0.00
2018-07-26T02:23:46.957Z,0.00
2018-07-26T02:24:46.836Z,0.00
2018-07-26T02:25:46.712Z,0.00
2018-07-26T02:26:46.591Z,0.00
2018-07-26T02:27:46.470Z,0.00
2018-07-26T02:28:46.347Z,0.00
2018-07-26T02:29:46.224Z,0.00
2018-07-26T02:30:46.102Z,0.00
2018-07-26T02:31:45.985Z,0.00
2018-07-26T02:32:45.858Z,0.00
2018-07-26T02:33:45.737Z,0.00
2018-07-26T02:34:45.614Z,0.00
2018-07-26T02:35:45.494Z,0.00
2018-07-26T02:36:45.422Z,0.00
2018-07-26T02:37:45.246Z,0.00
2018-07-26T02:38:45.124Z,0.00
2018-07-26T02:39:45.003Z,0.00
2018-07-26T02:40:44.880Z,0.00
2018-07-26T02:41:44.758Z,0.00
2018-07-26T02:42:44.635Z,0.00
2018-07-26T02:43:44.514Z,0.00
2018-07-26T02:44:44.396Z,0.00
2018-07-26T02:45:44.271Z,0.00
2018-07-26T02:46:44.146Z,0.00
2018-07-26T02:47:44.025Z,0.00
2018-07-26T02:48:43.901Z,0.00
2018-07-26T02:49:43.779Z,0.00
2018-07-26T02:50:43.660Z,0.00
2018-07-26T02:51:43.537Z,0.00
2018-07-26T02:52:43.412Z,0.00
2018-07-26T02:53:43.289Z,0.00
2018-07-26T02:54:43.167Z,0.00
2018-07-26T02:55:43.044Z,0.00
2018-07-26T02:56:42.923Z,0.00
2018-07-26T02:57:42.799Z,0.00
2018-07-26T02:58:42.678Z,0.00
2018-07-26T02:59:42.556Z,0.00
2018-07-26T03:00:42.431Z,0.00
2018-07-26T03:01:42.311Z,0.00
2018-07-26T03:02:42.189Z,0.00
2018-07-26T03:03:42.069Z,0.00
2018-07-26T03:04:41.945Z,0.00
2018-07-26T03:05:41.824Z,0.00
2018-07-26T03:06:41.703Z,0.00
2018-07-26T03:07:41.580Z,0.00
2018-07-26T03:08:41.453Z,0.00
2018-07-26T03:09:41.331Z,0.00
2018-07-26T03:10:41.208Z,0.00
2018-07-26T03:11:41.089Z,0.00
2018-07-26T03:12:40.963Z,0.00
2018-07-26T03:13:40.844Z,0.00
2018-07-26T03:14:40.722Z,0.00
2018-07-26T03:15:40.607Z,0.00
2018-07-26T03:16:40.475Z,0.00
2018-07-26T03:17:41.115Z,0.00
2018-07-26T03:18:40.233Z,0.00
2018-07-26T03:19:40.109Z,0.00
2018-07-26T03:20:39.985Z,0.00
2018-07-26T03:21:39.864Z,0.00
2018-07-26T03:22:39.741Z,0.00
2018-07-26T03:23:39.619Z,0.00
2018-07-26T03:24:39.495Z,0.00
2018-07-26T03:25:39.375Z,0.00
2018-07-26T03:26:39.252Z,0.00
2018-07-26T03:27:39.127Z,0.00
2018-07-26T03:28:39.006Z,0.00
2018-07-26T03:29:38.885Z,0.00
2018-07-26T03:30:38.766Z,0.00
2018-07-26T03:31:38.643Z,0.00
2018-07-26T03:32:38.515Z,0.00
2018-07-26T03:33:38.395Z,0.00
2018-07-26T03:34:38.272Z,0.00
2018-07-26T03:35:38.148Z,0.00
2018-07-26T03:36:38.026Z,0.00
2018-07-26T03:37:37.902Z,0.00
2018-07-26T03:38:37.778Z,0.00
2018-07-26T03:39:37.656Z,0.00
2018-07-26T03:40:37.535Z,0.00
2018-07-26T03:41:37.411Z,0.00
2018-07-26T03:42:37.288Z,0.00
2018-07-26T03:43:37.228Z,0.00
2018-07-26T03:44:37.044Z,0.00
2018-07-26T03:45:36.920Z,0.00
2018-07-26T03:46:37.107Z,0.00
2018-07-26T03:47:36.679Z,0.00
2018-07-26T03:48:36.557Z,0.00
2018-07-26T03:49:36.438Z,0.00
2018-07-26T03:50:36.308Z,0.00
2018-07-26T03:51:36.192Z,0.00
2018-07-26T03:52:36.085Z,0.00
2018-07-26T03:53:35.940Z,0.00
2018-07-26T03:54:35.817Z,0.00
2018-07-26T03:55:35.698Z,0.00
2018-07-26T03:56:35.574Z,0.00
2018-07-26T03:57:35.453Z,0.00
2018-07-26T03:58:37.114Z,0.00
2018-07-26T03:59:35.205Z,5.63
2018-07-26T04:00:35.082Z,5.63
2018-07-26T04:01:34.997Z,5.63
2018-07-26T04:02:34.841Z,5.63
2018-07-26T04:03:34.742Z,5.63
2018-07-26T04:04:34.603Z,5.63
2018-07-26T04:05:34.566Z,5.63
2018-07-26T04:06:34.411Z,5.63
2018-07-26T04:07:34.248Z,5.63
2018-07-26T04:08:34.120Z,5.63
2018-07-26T04:09:33.996Z,5.63
2018-07-26T04:10:33.875Z,5.63
2018-07-26T04:11:33.736Z,5.63
2018-07-26T04:12:33.610Z,11.25
2018-07-26T04:13:33.489Z,11.25
2018-07-26T04:14:33.365Z,11.25
2018-07-26T04:15:33.242Z,11.25
2018-07-26T04:16:33.120Z,11.25
2018-07-26T04:17:33.002Z,11.25
2018-07-26T04:18:32.876Z,11.25
2018-07-26T04:19:32.752Z,11.25
2018-07-26T04:20:32.631Z,11.25
2018-07-26T04:21:32.520Z,11.25
2018-07-26T04:22:32.383Z,11.25
2018-07-26T04:23:34.120Z,11.25
2018-07-26T04:24:32.141Z,16.88
2018-07-26T04:25:32.022Z,16.88
2018-07-26T04:26:31.896Z,16.88
2018-07-26T04:27:31.774Z,16.88
2018-07-26T04:28:31.650Z,16.88
2018-07-26T04:29:31.526Z,16.88
2018-07-26T04:30:31.411Z,16.88
2018-07-26T04:31:31.282Z,16.88
2018-07-26T04:32:31.162Z,16.88
2018-07-26T04:33:31.040Z,16.88
2018-07-26T04:34:30.914Z,16.88
2018-07-26T04:35:30.793Z,16.88
2018-07-26T04:36:30.668Z,16.88
2018-07-26T04:37:30.551Z,16.88
2018-07-26T04:38:30.425Z,22.50
2018-07-26T04:39:30.309Z,22.50
2018-07-26T04:40:30.181Z,22.50
2018-07-26T04:41:30.056Z,22.50
2018-07-26T04:42:29.933Z,22.50
2018-07-26T04:43:29.813Z,22.50
2018-07-26T04:44:29.689Z,22.50
2018-07-26T04:45:29.566Z,28.13
2018-07-26T04:46:29.445Z,33.75
2018-07-26T04:47:29.321Z,39.38
2018-07-26T04:48:29.200Z,39.38
2018-07-26T04:49:29.079Z,39.38
2018-07-26T04:50:28.959Z,45.00
2018-07-26T04:51:28.831Z,45.00
2018-07-26T04:52:28.739Z,45.00
2018-07-26T04:53:28.585Z,45.00
2018-07-26T04:54:28.485Z,45.00
2018-07-26T04:55:28.343Z,45.00
2018-07-26T04:56:28.223Z,45.00
2018-07-26T04:57:28.097Z,45.00
2018-07-26T04:58:27.974Z,50.63
2018-07-26T04:59:27.852Z,50.63
2018-07-26T05:00:27.732Z,50.63
2018-07-26T05:01:27.607Z,50.63
2018-07-26T05:02:27.488Z,50.63
2018-07-26T05:03:27.366Z,50.63
2018-07-26T05:04:27.243Z,50.63
2018-07-26T05:05:27.120Z,50.63
2018-07-26T05:06:27.000Z,50.63
2018-07-26T05:07:26.883Z,56.25
2018-07-26T05:08:26.754Z,56.25
2018-07-26T05:09:26.633Z,56.25
2018-07-26T05:10:26.515Z,56.25
2018-07-26T05:11:26.390Z,56.25
2018-07-26T05:12:26.268Z,56.25
2018-07-26T05:13:26.151Z,56.25
2018-07-26T05:14:26.029Z,56.25
2018-07-26T05:15:25.906Z,56.25
2018-07-26T05:16:25.782Z,56.25
2018-07-26T05:17:25.662Z,56.25
2018-07-26T05:18:25.552Z,61.88
2018-07-26T05:19:25.440Z,61.88
2018-07-26T05:20:25.296Z,61.88
2018-07-26T05:21:25.177Z,61.88
2018-07-26T05:22:25.233Z,61.88
2018-07-26T05:23:24.937Z,61.88
2018-07-26T05:24:24.812Z,61.88
2018-07-26T05:25:24.693Z,61.88
2018-07-26T05:26:24.571Z,61.88
2018-07-26T05:27:24.450Z,61.88
2018-07-26T05:28:24.331Z,61.88
2018-07-26T05:29:24.206Z,61.88
2018-07-26T05:30:24.086Z,67.50
2018-07-26T05:31:23.965Z,67.50
2018-07-26T05:32:23.844Z,67.50
2018-07-26T05:33:23.724Z,67.50
2018-07-26T05:34:23.723Z,67.50
2018-07-26T05:35:23.481Z,67.50
2018-07-26T05:36:23.360Z,67.50
2018-07-26T05:37:23.244Z,67.50
2018-07-26T05:38:23.120Z,67.50
2018-07-26T05:39:22.997Z,67.50
2018-07-26T05:40:22.875Z,67.50
2018-07-26T05:41:22.756Z,67.50
2018-07-26T05:42:22.739Z,67.50
2018-07-26T05:43:23.120Z,67.50
2018-07-26T05:44:22.394Z,67.50
2018-07-26T05:45:22.271Z,67.50
2018-07-26T05:46:23.317Z,67.50
2018-07-26T05:47:22.030Z,67.50
2018-07-26T05:48:21.950Z,67.50
2018-07-26T05:49:21.794Z,67.50
2018-07-26T05:50:21.665Z,67.50
2018-07-26T05:51:21.546Z,67.50
2018-07-26T05:52:21.424Z,67.50
2018-07-26T05:53:21.403Z,67.50
2018-07-26T05:54:21.188Z,67.50
2018-07-26T05:55:21.062Z,67.50
2018-07-26T05:56:20.939Z,67.50
2018-07-26T05:57:20.821Z,67.50
2018-07-26T05:58:20.699Z,67.50
2018-07-26T05:59:20.578Z,67.50
2018-07-26T06:00:20.458Z,67.50
2018-07-26T06:01:20.338Z,67.50
2018-07-26T06:02:20.216Z,67.50
2018-07-26T06:03:20.097Z,67.50
2018-07-26T06:04:19.976Z,73.13
2018-07-26T06:05:19.853Z,73.13
2018-07-26T06:06:19.737Z,73.13
2018-07-26T06:07:19.612Z,73.13
2018-07-26T06:08:19.493Z,73.13
2018-07-26T06:09:19.374Z,73.13
2018-07-26T06:10:19.252Z,73.13
2018-07-26T06:11:19.132Z,73.13
2018-07-26T06:12:19.154Z,73.13
2018-07-26T06:13:18.891Z,73.13
2018-07-26T06:14:18.770Z,73.13
2018-07-26T06:15:18.648Z,73.13
2018-07-26T06:16:18.527Z,73.13
2018-07-26T06:17:18.498Z,73.13
2018-07-26T06:18:18.288Z,73.13
2018-07-26T06:19:18.167Z,73.13
2018-07-26T06:20:18.045Z,73.13
2018-07-26T06:21:17.926Z,73.13
2018-07-26T06:22:17.809Z,78.75
2018-07-26T06:23:17.685Z,78.75
2018-07-26T06:24:17.562Z,78.75
2018-07-26T06:25:17.443Z,78.75
2018-07-26T06:26:17.322Z,78.75
2018-07-26T06:27:17.205Z,78.75
2018-07-26T06:28:17.123Z,78.75
2018-07-26T06:29:16.962Z,78.75
2018-07-26T06:30:16.843Z,78.75
2018-07-26T06:31:16.724Z,78.75
2018-07-26T06:32:16.602Z,78.75
2018-07-26T06:33:16.499Z,78.75
2018-07-26T06:34:16.363Z,78.75
2018-07-26T06:35:16.243Z,78.75
2018-07-26T06:36:16.125Z,78.75
2018-07-26T06:37:16.004Z,78.75
2018-07-26T06:38:15.884Z,78.75
2018-07-26T06:39:15.763Z,78.75
2018-07-26T06:40:15.644Z,78.75
2018-07-26T06:41:15.520Z,78.75
2018-07-26T06:42:15.405Z,78.75
2018-07-26T06:43:15.284Z,78.75
2018-07-26T06:44:15.166Z,78.75
2018-07-26T06:45:15.048Z,78.75
2018-07-26T06:46:14.925Z,84.38
2018-07-26T06:47:14.805Z,84.38
2018-07-26T06:48:14.685Z,84.38
2018-07-26T06:49:14.570Z,84.38
2018-07-26T06:50:14.455Z,84.38
2018-07-26T06:51:14.329Z,84.38
2018-07-26T06:52:14.208Z,84.38
2018-07-26T06:53:14.090Z,84.38
2018-07-26T06:54:13.972Z,84.38
2018-07-26T06:55:13.851Z,84.38
2018-07-26T06:56:13.730Z,84.38
2018-07-26T06:57:13.610Z,84.38
2018-07-26T06:58:13.495Z,84.38
2018-07-26T06:59:13.372Z,84.38
2018-07-26T07:00:13.251Z,90.00
2018-07-26T07:01:13.135Z,84.38
2018-07-26T07:02:13.014Z,90.00
2018-07-26T07:03:12.894Z,90.00
2018-07-26T07:04:12.775Z,90.00
2018-07-26T07:05:12.654Z,90.00
2018-07-26T07:06:12.538Z,90.00
2018-07-26T07:07:12.418Z,90.00
2018-07-26T07:08:12.298Z,90.00
2018-07-26T07:09:15.165Z,90.00
2018-07-26T07:10:12.091Z,90.00
2018-07-26T07:11:11.942Z,90.00
2018-07-26T07:12:11.826Z,95.63
2018-07-26T07:13:11.703Z,95.63
2018-07-26T07:14:11.591Z,95.63
2018-07-26T07:15:11.463Z,95.63
2018-07-26T07:16:11.345Z,95.63
2018-07-26T07:17:11.228Z,95.63
2018-07-26T07:18:11.110Z,95.63
2018-07-26T07:19:10.989Z,95.63
2018-07-26T07:20:10.869Z,95.63
2018-07-26T07:21:10.750Z,95.63
2018-07-26T07:22:10.634Z,95.63
2018-07-26T07:23:10.516Z,95.63
2018-07-26T07:24:10.396Z,95.63
2018-07-26T07:25:13.176Z,95.63
2018-07-26T07:26:10.172Z,95.63
2018-07-26T07:27:10.099Z,101.25
2018-07-26T07:28:09.919Z,101.25
2018-07-26T07:29:09.802Z,101.25
2018-07-26T07:30:09.691Z,95.63
2018-07-26T07:31:09.567Z,95.63
2018-07-26T07:32:09.488Z,95.63
2018-07-26T07:33:09.390Z,95.63
2018-07-26T07:34:09.214Z,95.63
2018-07-26T07:35:09.093Z,95.63
2018-07-26T07:36:08.972Z,95.63
2018-07-26T07:37:08.856Z,95.63
2018-07-26T07:38:08.740Z,95.63
2018-07-26T07:39:08.626Z,95.63
2018-07-26T07:40:09.216Z,101.25
2018-07-26T07:41:08.384Z,101.25
2018-07-26T07:42:08.265Z,101.25
2018-07-26T07:43:08.145Z,106.88
2018-07-26T07:44:08.027Z,106.88
2018-07-26T07:45:07.910Z,106.88
2018-07-26T07:46:07.792Z,106.88
2018-07-26T07:47:07.717Z,106.88
2018-07-26T07:48:07.566Z,118.13
2018-07-26T07:49:07.437Z,123.75
2018-07-26T07:50:07.322Z,123.75
2018-07-26T07:51:07.205Z,123.75
2018-07-26T07:52:07.086Z,135.00
2018-07-26T07:53:06.971Z,129.38
2018-07-26T07:54:06.849Z,118.13
2018-07-26T07:55:06.731Z,123.75
2018-07-26T07:56:06.614Z,118.13
2018-07-26T07:57:06.495Z,118.13
2018-07-26T07:58:06.377Z,118.13
2018-07-26T07:59:06.263Z,118.13
2018-07-26T08:00:06.147Z,118.13
2018-07-26T08:01:06.025Z,118.13
2018-07-26T08:02:05.907Z,112.50
2018-07-26T08:03:05.796Z,106.88
2018-07-26T08:04:05.673Z,106.88
2018-07-26T08:05:05.559Z,106.88
2018-07-26T08:06:05.439Z,112.50
2018-07-26T08:07:05.321Z,135.00
2018-07-26T08:08:05.203Z,135.00
2018-07-26T08:09:05.215Z,118.13
2018-07-26T08:10:04.973Z,106.88
2018-07-26T08:11:05.691Z,106.88
2018-07-26T08:12:04.743Z,106.88
2018-07-26T08:13:04.616Z,106.88
2018-07-26T08:14:04.499Z,106.88
2018-07-26T08:15:04.384Z,106.88
2018-07-26T08:16:04.266Z,112.50
2018-07-26T08:17:04.147Z,123.75
2018-07-26T08:18:04.029Z,118.13
2018-07-26T08:19:03.917Z,106.88
2018-07-26T08:20:03.797Z,106.88
2018-07-26T08:21:03.680Z,106.88
2018-07-26T08:22:03.564Z,106.88
2018-07-26T08:23:03.448Z,106.88
2018-07-26T08:24:03.327Z,112.50
2018-07-26T08:25:03.220Z,112.50
2018-07-26T08:26:03.093Z,106.88
2018-07-26T08:27:02.979Z,106.88
2018-07-26T08:28:02.874Z,106.88
2018-07-26T08:29:02.744Z,106.88
2018-07-26T08:30:02.625Z,106.88
2018-07-26T08:31:02.510Z,106.88
2018-07-26T08:32:02.427Z,112.50
2018-07-26T08:33:02.275Z,112.50
2018-07-26T08:34:02.160Z,129.38
2018-07-26T08:35:02.087Z,140.63
2018-07-26T08:36:01.925Z,140.63
2018-07-26T08:37:01.810Z,129.38
2018-07-26T08:38:01.692Z,140.63
2018-07-26T08:39:01.577Z,140.63
2018-07-26T08:40:01.463Z,146.25
2018-07-26T08:41:01.406Z,151.88
2018-07-26T08:42:01.228Z,146.25
2018-07-26T08:43:01.112Z,129.38
2018-07-26T08:44:00.994Z,123.75
2018-07-26T08:45:00.878Z,123.75
2018-07-26T08:46:00.761Z,129.38
2018-07-26T08:47:00.646Z,129.38
2018-07-26T08:48:00.530Z,135.00
2018-07-26T08:49:00.412Z,129.38
2018-07-26T08:50:00.305Z,123.75
2018-07-26T08:51:00.182Z,135.00
2018-07-26T08:52:00.065Z,135.00
2018-07-26T08:52:59.950Z,135.00
2018-07-26T08:53:59.833Z,135.00
2018-07-26T08:54:59.720Z,123.75
2018-07-26T08:55:59.605Z,146.25
2018-07-26T08:56:59.484Z,157.50
2018-07-26T08:57:59.375Z,185.63
2018-07-26T08:58:59.256Z,180.00
2018-07-26T08:59:59.155Z,168.75
2018-07-26T09:00:59.075Z,168.75
2018-07-26T09:01:58.906Z,180.00
2018-07-26T09:02:58.799Z,196.88
2018-07-26T09:03:58.679Z,196.88
2018-07-26T09:04:58.561Z,191.25
2018-07-26T09:05:58.448Z,196.88
2018-07-26T09:06:58.332Z,208.13
2018-07-26T09:07:58.214Z,213.75
2018-07-26T09:08:58.102Z,219.38
2018-07-26T09:09:58.007Z,225.00
2018-07-26T09:10:57.935Z,213.75
2018-07-26T09:11:57.750Z,213.75
2018-07-26T09:12:57.640Z,213.75
2018-07-26T09:13:57.523Z,208.13
2018-07-26T09:14:57.408Z,241.88
2018-07-26T09:15:57.291Z,236.25
2018-07-26T09:16:57.175Z,202.50
2018-07-26T09:17:57.066Z,191.25
2018-07-26T09:18:56.946Z,185.63
2018-07-26T09:19:56.828Z,185.63
2018-07-26T09:20:56.712Z,196.88
2018-07-26T09:21:56.606Z,202.50
2018-07-26T09:22:56.483Z,208.13
2018-07-26T09:23:56.365Z,241.88
2018-07-26T09:24:56.252Z,247.50
2018-07-26T09:25:56.143Z,258.75
2018-07-26T09:26:56.023Z,264.38
2018-07-26T09:27:55.907Z,270.00
2018-07-26T09:28:55.843Z,264.38
2018-07-26T09:29:56.228Z,281.25
2018-07-26T09:30:55.559Z,275.63
2018-07-26T09:31:55.444Z,264.38
2018-07-26T09:32:55.339Z,225.00
2018-07-26T09:33:55.270Z,286.88
2018-07-26T09:34:55.101Z,258.75
2018-07-26T09:35:54.985Z,275.63
2018-07-26T09:36:55.225Z,270.00
2018-07-26T09:37:54.755Z,315.00
2018-07-26T09:38:54.729Z,331.88
2018-07-26T09:39:54.524Z,303.75
2018-07-26T09:40:54.412Z,337.50
2018-07-26T09:41:54.296Z,348.75
2018-07-26T09:42:54.183Z,343.13
2018-07-26T09:43:54.065Z,348.75
2018-07-26T09:44:53.953Z,354.38
2018-07-26T09:45:53.838Z,354.38
2018-07-26T09:46:53.723Z,343.13
2018-07-26T09:47:53.607Z,326.25
2018-07-26T09:48:53.491Z,303.75
2018-07-26T09:49:53.380Z,286.88
2018-07-26T09:50:53.266Z,258.75
2018-07-26T09:51:53.155Z,270.00
2018-07-26T09:52:53.040Z,247.50
2018-07-26T09:53:52.923Z,219.38
2018-07-26T09:54:52.853Z,208.13
2018-07-26T09:55:52.693Z,213.75
2018-07-26T09:56:52.592Z,236.25
2018-07-26T09:57:52.827Z,253.13
2018-07-26T09:58:52.353Z,258.75
2018-07-26T09:59:52.236Z,225.00
2018-07-26T10:00:52.123Z,270.00
2018-07-26T10:01:52.009Z,281.25
2018-07-26T10:02:51.894Z,281.25
2018-07-26T10:03:51.783Z,258.75
2018-07-26T10:04:51.666Z,253.13
2018-07-26T10:05:51.553Z,258.75
2018-07-26T10:06:51.440Z,281.25
2018-07-26T10:07:51.325Z,281.25
2018-07-26T10:08:51.210Z,213.75
2018-07-26T10:09:51.109Z,247.50
2018-07-26T10:10:50.983Z,208.13
2018-07-26T10:11:50.869Z,196.88
2018-07-26T10:12:50.754Z,202.50
2018-07-26T10:13:50.639Z,202.50
2018-07-26T10:14:50.527Z,241.88
2018-07-26T10:15:50.435Z,241.88
2018-07-26T10:16:50.306Z,225.00
2018-07-26T10:17:50.192Z,208.13
2018-07-26T10:18:50.073Z,157.50
2018-07-26T10:19:49.958Z,174.38
2018-07-26T10:20:49.844Z,230.63
2018-07-26T10:21:49.729Z,213.75
2018-07-26T10:22:49.614Z,219.38
2018-07-26T10:23:49.502Z,270.00
2018-07-26T10:24:49.387Z,286.88
2018-07-26T10:25:49.272Z,292.50
2018-07-26T10:26:49.157Z,275.63
2018-07-26T10:27:49.107Z,258.75
2018-07-26T10:28:48.932Z,247.50
2018-07-26T10:29:48.814Z,196.88
2018-07-26T10:30:48.701Z,230.63
2018-07-26T10:31:48.586Z,208.13
2018-07-26T10:32:48.471Z,196.88
2018-07-26T10:33:48.361Z,185.63
2018-07-26T10:34:48.245Z,191.25
2018-07-26T10:35:48.133Z,180.00
2018-07-26T10:36:48.017Z,180.00
2018-07-26T10:37:47.906Z,247.50
2018-07-26T10:38:47.790Z,270.00
2018-07-26T10:39:47.678Z,303.75
2018-07-26T10:40:47.561Z,315.00
2018-07-26T10:41:47.449Z,320.63
2018-07-26T10:42:47.337Z,326.25
2018-07-26T10:43:47.224Z,309.38
2018-07-26T10:44:47.110Z,213.75
2018-07-26T10:45:46.991Z,219.38
2018-07-26T10:46:46.876Z,225.00
2018-07-26T10:47:46.762Z,326.25
2018-07-26T10:48:46.649Z,360.00
2018-07-26T10:49:46.536Z,365.63
2018-07-26T10:50:46.421Z,371.25
2018-07-26T10:51:46.308Z,348.75
2018-07-26T10:52:46.193Z,343.13
2018-07-26T10:53:46.080Z,354.38
2018-07-26T10:54:45.970Z,292.50
2018-07-26T10:55:45.853Z,270.00
2018-07-26T10:56:45.741Z,320.63
2018-07-26T10:57:45.626Z,348.75
2018-07-26T10:58:45.512Z,354.38
2018-07-26T10:59:45.397Z,348.75
2018-07-26T11:00:45.286Z,281.25
2018-07-26T11:01:45.178Z,247.50
2018-07-26T11:02:45.059Z,253.13
2018-07-26T11:03:45.007Z,247.50
2018-07-26T11:04:45.246Z,275.63
2018-07-26T11:05:44.723Z,270.00
2018-07-26T11:06:44.609Z,264.38
2018-07-26T11:07:44.494Z,225.00
2018-07-26T11:08:44.389Z,275.63
2018-07-26T11:09:44.270Z,236.25
2018-07-26T11:10:44.154Z,281.25
2018-07-26T11:11:44.041Z,270.00
2018-07-26T11:12:43.929Z,241.88
2018-07-26T11:13:43.820Z,253.13
2018-07-26T11:14:43.705Z,337.50
2018-07-26T11:15:43.593Z,360.00
2018-07-26T11:16:43.478Z,303.75
2018-07-26T11:17:43.362Z,331.88
2018-07-26T11:18:43.258Z,326.25
2018-07-26T11:19:43.142Z,326.25
2018-07-26T11:20:43.029Z,326.25
2018-07-26T11:21:42.911Z,303.75
2018-07-26T11:22:42.802Z,253.13
2018-07-26T11:23:42.684Z,230.63
2018-07-26T11:24:42.577Z,213.75
2018-07-26T11:25:42.516Z,219.38
2018-07-26T11:26:42.349Z,219.38
2018-07-26T11:27:42.235Z,298.13
2018-07-26T11:28:42.122Z,303.75
2018-07-26T11:29:42.024Z,258.75
2018-07-26T11:30:41.894Z,292.50
2018-07-26T11:31:41.784Z,270.00
2018-07-26T11:32:41.669Z,253.13
2018-07-26T11:33:41.557Z,241.88
2018-07-26T11:34:41.443Z,286.88
2018-07-26T11:35:43.264Z,258.75
2018-07-26T11:36:42.755Z,315.00
2018-07-26T11:37:41.111Z,326.25
2018-07-26T11:38:40.993Z,343.13
2018-07-26T11:39:40.878Z,303.75
2018-07-26T11:40:40.767Z,298.13
2018-07-26T11:41:42.258Z,376.88
2018-07-26T11:42:40.540Z,354.38
2018-07-26T11:43:40.465Z,326.25
2018-07-26T11:44:40.316Z,315.00
2018-07-26T11:45:40.205Z,275.63
2018-07-26T11:46:40.092Z,281.25
2018-07-26T11:47:39.978Z,275.63
2018-07-26T11:48:39.867Z,303.75
2018-07-26T11:49:39.752Z,365.63
2018-07-26T11:50:39.643Z,365.63
2018-07-26T11:51:39.527Z,354.38
2018-07-26T11:52:39.464Z,371.25
2018-07-26T11:53:39.306Z,388.13
2018-07-26T11:54:39.194Z,354.38
2018-07-26T11:55:39.078Z,360.00
2018-07-26T11:56:38.973Z,450.00
2018-07-26T11:57:38.855Z,450.00
2018-07-26T11:58:38.745Z,416.25
2018-07-26T11:59:38.629Z,376.88
2018-07-26T12:00:38.517Z,376.88
2018-07-26T12:01:39.430Z,410.63
2018-07-26T12:02:38.296Z,421.88
2018-07-26T12:03:38.182Z,427.50
2018-07-26T12:04:39.065Z,410.63
2018-07-26T12:05:37.959Z,410.63
2018-07-26T12:06:37.850Z,416.25
2018-07-26T12:07:37.734Z,489.38
2018-07-26T12:08:37.627Z,478.13
2018-07-26T12:09:37.512Z,331.88
2018-07-26T12:10:37.399Z,315.00
2018-07-26T12:11:37.287Z,331.88
2018-07-26T12:12:37.173Z,365.63
2018-07-26T12:13:37.065Z,337.50
2018-07-26T12:14:36.951Z,196.88
2018-07-26T12:15:36.837Z,185.63
2018-07-26T12:16:36.737Z,174.38
2018-07-26T12:17:36.659Z,168.75
2018-07-26T12:18:36.501Z,157.50
2018-07-26T12:19:36.426Z,151.88
2018-07-26T12:20:36.278Z,151.88
2018-07-26T12:21:36.163Z,151.88
2018-07-26T12:22:36.053Z,140.63
2018-07-26T12:23:35.937Z,129.38
2018-07-26T12:24:36.788Z,123.75
2018-07-26T12:25:35.712Z,118.13
2018-07-26T12:26:35.601Z,112.50
2018-07-26T12:27:35.487Z,112.50
2018-07-26T12:28:35.373Z,106.88
2018-07-26T12:29:35.258Z,101.25
2018-07-26T12:30:35.144Z,101.25
2018-07-26T12:31:35.036Z,101.25
2018-07-26T12:32:35.301Z,106.88
2018-07-26T12:33:34.801Z,106.88
2018-07-26T12:34:34.688Z,112.50
2018-07-26T12:35:34.573Z,123.75
2018-07-26T12:36:34.458Z,135.00
2018-07-26T12:37:34.347Z,140.63
2018-07-26T12:38:34.791Z,135.00
2018-07-26T12:39:34.120Z,140.63
2018-07-26T12:40:34.002Z,140.63
2018-07-26T12:41:33.890Z,157.50
2018-07-26T12:42:33.780Z,180.00
2018-07-26T12:43:33.668Z,191.25
2018-07-26T12:44:33.544Z,180.00
2018-07-26T12:45:33.434Z,163.13
2018-07-26T12:46:33.317Z,168.75
2018-07-26T12:47:33.562Z,163.13
2018-07-26T12:48:33.088Z,146.25