createdAt,value
2023-06-20T00:00:11.188Z,22.02
2023-06-20T00:02:39.594Z,22.02
2023-06-20T00:05:07.954Z,22.07
2023-06-20T00:07:36.120Z,22.07
2023-06-20T00:10:04.426Z,22.15
2023-06-20T00:12:33.954Z,22.16
2023-06-20T00:15:02.115Z,22.19
2023-06-20T00:17:30.211Z,22.19
2023-06-20T00:19:58.343Z,22.22
2023-06-20T00:22:26.558Z,22.29
2023-06-20T00:24:54.598Z,22.31
2023-06-20T00:27:22.670Z,22.32
2023-06-20T00:29:52.148Z,22.35
2023-06-20T00:32:20.464Z,22.36
2023-06-20T00:34:48.788Z,22.36
2023-06-20T00:37:16.955Z,22.34
2023-06-20T00:39:45.057Z,22.39
2023-06-20T00:42:24.394Z,22.39
2023-06-20T00:44:54.396Z,22.42
2023-06-20T00:47:23.016Z,22.43
2023-06-20T00:49:52.035Z,22.47
2023-06-20T00:52:22.947Z,22.44
2023-06-20T00:54:51.680Z,22.45
2023-06-20T00:57:21.848Z,22.48
2023-06-20T00:59:51.973Z,22.45
2023-06-20T01:02:23.131Z,22.47
2023-06-20T01:04:52.258Z,22.45
2023-06-20T01:07:27.468Z,22.41
2023-06-20T01:10:02.871Z,22.36
2023-06-20T01:12:36.964Z,22.33
2023-06-20T01:15:16.620Z,22.31
2023-06-20T01:17:52.545Z,22.31
2023-06-20T01:20:26.583Z,22.28
2023-06-20T01:23:02.590Z,22.31
2023-06-20T01:25:41.268Z,22.28
2023-06-20T01:28:16.044Z,22.28
2023-06-20T01:30:49.292Z,22.21
2023-06-20T01:33:22.302Z,22.24
2023-06-20T01:35:50.937Z,22.23
2023-06-20T01:38:25.880Z,22.22
2023-06-20T01:40:54.622Z,22.20
2023-06-20T01:43:24.382Z,22.22
2023-06-20T01:45:54.556Z,22.17
2023-06-20T01:48:26.468Z,22.14
2023-06-20T01:50:56.536Z,22.12
2023-06-20T01:53:29.590Z,22.16
2023-06-20T01:56:04.055Z,22.16
2023-06-20T01:58:33.555Z,22.08
2023-06-20T02:01:03.459Z,22.05
2023-06-20T02:03:33.289Z,22.06
2023-06-20T02:06:03.033Z,22.03
2023-06-20T02:08:34.371Z,22.01
2023-06-20T02:11:04.129Z,22.02
2023-06-20T02:13:34.219Z,21.99
2023-06-20T02:16:05.824Z,21.97
2023-06-20T02:18:34.375Z,21.98
2023-06-20T02:21:07.715Z,21.98
2023-06-20T02:23:41.569Z,22.00
2023-06-20T02:26:17.402Z,21.99
2023-06-20T02:28:51.163Z,22.01
2023-06-20T02:31:24.339Z,22.01
2023-06-20T02:33:55.776Z,22.02
2023-06-20T02:36:27.999Z,22.01
2023-06-20T02:38:59.585Z,22.02
2023-06-20T02:41:28.426Z,21.99
2023-06-20T02:43:57.606Z,21.95
2023-06-20T02:46:33.672Z,21.94
2023-06-20T02:49:12.447Z,21.93
2023-06-20T02:51:50.186Z,21.92
2023-06-20T02:54:26.560Z,21.93
2023-06-20T02:56:57.620Z,21.88
2023-06-20T02:59:29.261Z,21.86
2023-06-20T03:01:59.902Z,21.81
2023-06-20T03:04:33.608Z,21.83
2023-06-20T03:07:03.625Z,21.84
2023-06-20T03:09:35.528Z,21.88
2023-06-20T03:12:04.021Z,21.82
2023-06-20T03:14:33.685Z,21.83
2023-06-20T03:17:02.393Z,21.82
2023-06-20T03:19:34.149Z,21.81
2023-06-20T03:22:02.637Z,21.85
2023-06-20T03:24:30.932Z,21.87
2023-06-20T03:27:01.466Z,21.88
2023-06-20T03:29:29.748Z,21.86
2023-06-20T03:31:58.097Z,21.83
2023-06-20T03:34:26.373Z,21.85
2023-06-20T03:36:54.591Z,21.84
2023-06-20T03:39:22.865Z,21.83
2023-06-20T03:41:51.691Z,21.77
2023-06-20T03:44:21.729Z,21.79
2023-06-20T03:46:50.055Z,21.74
2023-06-20T03:49:18.598Z,21.71
2023-06-20T03:51:47.039Z,21.72
2023-06-20T03:54:15.246Z,21.66
2023-06-20T03:56:43.639Z,21.63
2023-06-20T03:59:12.088Z,21.58
2023-06-20T04:01:41.874Z,21.50
2023-06-20T04:04:11.032Z,21.46
2023-06-20T04:06:39.318Z,21.39
2023-06-20T04:09:08.600Z,21.38
2023-06-20T04:11:38.692Z,21.34
2023-06-20T04:14:06.928Z,21.30
2023-06-20T04:16:35.317Z,21.31
2023-06-20T04:19:05.274Z,21.27
2023-06-20T04:21:33.859Z,21.22
2023-06-20T04:24:02.496Z,21.14
2023-06-20T04:26:31.804Z,21.13
2023-06-20T04:29:00.689Z,21.11
2023-06-20T04:31:29.050Z,21.11
2023-06-20T04:33:58.395Z,21.12
2023-06-20T04:36:28.568Z,21.14
2023-06-20T04:38:56.728Z,21.11
2023-06-20T04:41:24.984Z,21.16
2023-06-20T04:43:53.245Z,21.17
2023-06-20T04:46:27.293Z,21.18
2023-06-20T04:48:55.798Z,21.20
2023-06-20T04:51:26.857Z,21.22
2023-06-20T04:53:57.354Z,21.26
2023-06-20T04:56:25.790Z,21.29
2023-06-20T04:58:54.021Z,21.34
2023-06-20T05:01:22.385Z,21.37
2023-06-20T05:03:50.835Z,21.38
2023-06-20T05:06:19.656Z,21.37
2023-06-20T05:08:48.155Z,21.41
2023-06-20T05:13:52.516Z,21.43
2023-06-20T05:16:21.174Z,21.49
2023-06-20T05:18:50.635Z,21.44
2023-06-20T05:21:50.260Z,21.47
2023-06-20T05:24:18.987Z,21.50
2023-06-20T05:26:47.581Z,21.48
2023-06-20T05:29:17.795Z,21.49
2023-06-20T05:31:47.774Z,21.53
2023-06-20T05:34:29.058Z,21.54
2023-06-20T05:37:09.394Z,21.55
2023-06-20T05:39:39.859Z,21.58
2023-06-20T05:42:28.388Z,21.64
2023-06-20T05:51:21.411Z,21.59
2023-06-20T05:56:34.049Z,21.70
2023-06-20T10:07:41.378Z,24.11
2023-06-20T10:10:12.445Z,24.02
2023-06-20T10:15:20.841Z,23.82
2023-06-20T10:17:51.914Z,23.74
2023-06-20T10:20:39.349Z,23.68
2023-06-20T10:25:59.514Z,23.58
2023-06-20T10:34:44.843Z,23.50
2023-06-20T10:37:18.005Z,23.54
2023-06-20T10:40:01.373Z,23.61
2023-06-20T10:42:49.011Z,23.75
2023-06-20T10:45:22.492Z,23.82
2023-06-20T10:47:52.610Z,23.82
2023-06-20T10:50:25.680Z,23.90
2023-06-20T10:53:18.492Z,23.95
2023-06-20T10:56:03.857Z,24.10
2023-06-20T10:58:35.938Z,24.31
2023-06-20T11:01:04.913Z,24.38
2023-06-20T11:03:36.427Z,24.50
2023-06-20T11:06:07.100Z,24.56
2023-06-20T11:11:08.562Z,24.56
2023-06-20T11:13:50.849Z,24.55
2023-06-20T11:16:21.506Z,24.65
2023-06-20T11:18:55.030Z,24.63
2023-06-20T11:21:24.402Z,24.69
2023-06-20T11:24:02.860Z,24.80
2023-06-20T11:26:41.102Z,24.91
2023-06-20T11:40:52.554Z,25.15
2023-06-20T11:43:28.370Z,25.22
2023-06-20T11:46:03.230Z,25.32
2023-06-20T11:48:32.648Z,25.36
2023-06-20T11:51:08.334Z,25.43
2023-06-20T11:53:38.934Z,25.46
2023-06-20T11:56:13.952Z,25.47
2023-06-20T11:58:44.105Z,25.47
2023-06-20T12:01:20.353Z,25.52
2023-06-20T12:04:04.089Z,25.47
2023-06-20T12:06:43.173Z,25.53
2023-06-20T12:09:13.536Z,25.58
2023-06-20T12:11:50.421Z,25.72
2023-06-20T12:14:19.480Z,25.86
2023-06-20T12:17:07.108Z,25.90
2023-06-20T12:19:35.722Z,26.09
2023-06-20T12:22:11.667Z,26.14
2023-06-20T12:24:41.051Z,26.07
2023-06-20T12:27:12.906Z,26.02
2023-06-20T12:29:41.286Z,26.09
2023-06-20T12:32:11.281Z,26.24
2023-06-20T12:34:39.659Z,26.40
2023-06-20T12:37:08.173Z,26.49
2023-06-20T12:39:37.161Z,26.43
2023-06-20T12:42:05.679Z,26.22
2023-06-20T12:44:36.244Z,26.17
2023-06-20T12:47:04.718Z,26.27
2023-06-20T12:49:32.952Z,26.35
2023-06-20T12:52:01.170Z,26.40
2023-06-20T12:54:29.404Z,26.25
2023-06-20T12:56:57.769Z,26.20
2023-06-20T12:59:26.149Z,26.24
2023-06-20T13:01:57.088Z,26.41
2023-06-20T13:04:28.679Z,26.40
2023-06-20T13:06:57.553Z,26.35
2023-06-20T13:09:27.145Z,26.75
2023-06-20T13:11:55.794Z,27.24
2023-06-20T13:14:24.045Z,27.84
2023-06-20T13:16:52.324Z,28.39
2023-06-20T13:19:22.796Z,29.07
2023-06-20T13:21:50.947Z,29.48
2023-06-20T13:24:19.390Z,29.86
2023-06-20T13:26:47.572Z,30.27
2023-06-20T13:29:15.967Z,30.74
2023-06-20T13:31:44.255Z,31.15
2023-06-20T13:34:13.125Z,31.49
2023-06-20T13:36:44.938Z,31.73
2023-06-20T13:39:15.830Z,31.92
2023-06-20T13:41:51.998Z,32.00
2023-06-20T13:44:21.257Z,32.12
2023-06-20T13:46:49.592Z,32.43
2023-06-20T13:49:25.318Z,32.69
2023-06-20T13:51:58.907Z,32.97
2023-06-20T13:54:28.235Z,33.30
2023-06-20T13:56:57.056Z,33.46
2023-06-20T13:59:44.716Z,33.60
2023-06-20T14:02:15.328Z,33.77
2023-06-20T14:04:55.952Z,34.03
2023-06-20T14:07:26.332Z,34.40
2023-06-20T14:09:55.350Z,34.55
2023-06-20T14:12:23.879Z,34.76
2023-06-20T14:14:52.145Z,34.65
2023-06-20T14:17:20.928Z,34.34
2023-06-20T14:19:49.487Z,34.34
2023-06-20T14:22:20.304Z,34.42
2023-06-20T14:24:52.395Z,34.43
2023-06-20T14:27:21.521Z,34.48
2023-06-20T14:34:14.648Z,34.46
2023-06-20T14:36:45.671Z,34.78
2023-06-20T14:39:27.170Z,35.00
2023-06-20T14:42:14.186Z,35.10
2023-06-20T14:45:40.253Z,34.70
2023-06-20T14:50:55.914Z,34.48
2023-06-20T14:53:28.634Z,34.54
2023-06-20T14:55:56.923Z,34.22
2023-06-20T14:58:27.165Z,33.48
2023-06-20T15:01:01.871Z,32.81
2023-06-20T15:03:34.601Z,31.99
2023-06-20T15:06:05.471Z,31.39
2023-06-20T15:08:33.645Z,31.13
2023-06-20T15:11:03.822Z,31.16
2023-06-20T15:13:34.453Z,31.01
2023-06-20T15:16:12.136Z,31.09
2023-06-20T15:18:40.474Z,31.13
2023-06-20T15:21:09.407Z,30.75
2023-06-20T15:23:44.520Z,30.67
2023-06-20T15:26:13.442Z,30.68
2023-06-20T15:28:44.725Z,30.70
2023-06-20T15:31:15.147Z,30.50
2023-06-20T15:36:30.185Z,30.16
2023-06-20T15:42:17.515Z,30.05
2023-06-20T15:55:39.962Z,30.02
2023-06-20T16:01:23.125Z,29.24
2023-06-20T16:19:13.683Z,26.20
2023-06-20T16:21:45.834Z,25.89
2023-06-20T16:24:19.939Z,25.76
2023-06-20T16:26:55.858Z,25.68
2023-06-20T16:29:29.020Z,25.65
2023-06-20T16:32:01.198Z,25.68
2023-06-20T16:34:31.201Z,25.71
2023-06-20T16:37:33.054Z,25.74
2023-06-20T17:00:04.734Z,25.23
2023-06-20T17:02:37.207Z,25.05
2023-06-20T19:37:07.735Z,26.26
2023-06-20T19:39:44.226Z,25.98
2023-06-20T19:42:13.074Z,25.70
2023-06-20T19:44:42.149Z,25.43
2023-06-20T19:47:10.850Z,25.15
2023-06-20T19:49:44.855Z,24.93
2023-06-20T19:52:16.678Z,24.77
2023-06-20T19:54:45.872Z,24.61
2023-06-20T19:57:18.935Z,24.43
2023-06-20T19:59:47.962Z,24.24
2023-06-20T20:08:13.016Z,23.88
2023-06-20T20:16:18.956Z,23.61
2023-06-20T20:22:43.249Z,23.39
2023-06-20T20:36:18.990Z,22.86
2023-06-20T20:38:49.401Z,22.81
2023-06-20T20:41:22.901Z,22.73
2023-06-20T20:43:56.536Z,22.67
2023-06-20T20:46:37.028Z,22.60
2023-06-20T20:58:07.709Z,22.32
2023-06-20T21:00:39.630Z,22.24
2023-06-20T21:03:12.819Z,22.16
2023-06-20T21:05:42.771Z,22.14
2023-06-20T21:08:13.594Z,22.10
2023-06-20T21:10:42.562Z,22.04
2023-06-20T21:13:20.420Z,22.02
2023-06-20T21:15:53.753Z,22.00
2023-06-20T21:18:22.412Z,21.97
2023-06-20T21:20:51.661Z,21.96
2023-06-20T21:23:19.971Z,21.95
2023-06-20T21:25:50.560Z,21.95
2023-06-20T21:28:22.941Z,22.01
2023-06-20T21:33:47.113Z,22.04
2023-06-20T21:36:15.433Z,22.06
2023-06-20T21:39:06.668Z,22.05
2023-06-20T21:45:44.262Z,22.03
2023-06-20T21:57:44.387Z,21.94
2023-06-20T22:00:18.910Z,21.95
2023-06-20T22:02:52.425Z,21.96
2023-06-20T22:05:21.177Z,21.99
2023-06-20T22:08:23.008Z,21.96
2023-06-20T22:10:59.948Z,21.91
2023-06-20T22:13:31.797Z,21.87
2023-06-20T22:16:03.338Z,21.85
2023-06-20T22:18:35.912Z,21.80
2023-06-20T22:21:06.058Z,21.80
2023-06-20T22:23:36.036Z,21.75
2023-06-20T22:26:06.426Z,21.69
2023-06-20T22:28:35.181Z,21.65
2023-06-20T22:31:05.196Z,21.61
2023-06-20T22:33:34.807Z,21.54
2023-06-20T22:36:03.017Z,21.51
2023-06-20T22:38:32.001Z,21.46
2023-06-20T22:41:00.684Z,21.41
2023-06-20T22:43:32.321Z,21.38
2023-06-20T22:46:00.703Z,21.34
2023-06-20T22:48:29.097Z,21.31
2023-06-20T22:50:58.189Z,21.28
2023-06-20T22:53:28.892Z,21.26
2023-06-20T22:55:57.099Z,21.23
2023-06-20T22:58:26.029Z,21.22
2023-06-20T23:00:56.189Z,21.20
2023-06-20T23:03:25.463Z,21.17
2023-06-20T23:05:53.854Z,21.15
2023-06-20T23:08:22.195Z,21.18
2023-06-20T23:10:52.176Z,21.22
2023-06-20T23:13:20.306Z,21.21
2023-06-20T23:15:48.551Z,21.23
2023-06-20T23:18:23.250Z,21.27
2023-06-20T23:20:52.263Z,21.37
2023-06-20T23:23:21.336Z,21.38
2023-06-20T23:25:50.198Z,21.48
2023-06-20T23:28:23.307Z,21.50
2023-06-20T23:30:51.939Z,21.51
2023-06-20T23:33:22.612Z,21.55
2023-06-20T23:35:51.760Z,21.55
2023-06-20T23:38:20.187Z,21.52
2023-06-20T23:40:50.161Z,21.48
2023-06-20T23:43:25.200Z,21.49
2023-06-20T23:45:54.218Z,21.40
2023-06-20T23:48:25.941Z,21.39
2023-06-20T23:50:55.192Z,21.36
2023-06-20T23:53:24.165Z,21.32
2023-06-20T23:55:52.979Z,21.28
2023-06-20T23:58:21.382Z,21.26
