createdAt,value
2019-04-07T00:00:53.093Z,0.00
2019-04-07T00:01:53.000Z,0.00
2019-04-07T00:02:52.976Z,0.00
2019-04-07T00:03:53.270Z,0.00
2019-04-07T00:04:53.454Z,0.00
2019-04-07T00:05:52.925Z,0.00
2019-04-07T00:06:53.271Z,0.00
2019-04-07T00:07:53.035Z,0.00
2019-04-07T00:08:52.751Z,0.00
2019-04-07T00:09:52.699Z,0.00
2019-04-07T00:10:52.852Z,0.00
2019-04-07T00:11:53.497Z,0.00
2019-04-07T00:12:52.597Z,0.00
2019-04-07T00:13:52.575Z,0.00
2019-04-07T00:14:52.495Z,0.00
2019-04-07T00:15:52.482Z,0.00
2019-04-07T00:16:53.126Z,0.00
2019-04-07T00:17:53.141Z,0.00
2019-04-07T00:18:52.411Z,0.00
2019-04-07T00:19:52.338Z,0.00
2019-04-07T00:20:52.850Z,0.00
2019-04-07T00:21:52.213Z,0.00
2019-04-07T00:22:52.329Z,0.00
2019-04-07T00:23:52.157Z,0.00
2019-04-07T00:24:52.088Z,0.00
2019-04-07T00:25:52.082Z,0.00
2019-04-07T00:26:52.459Z,0.00
2019-04-07T00:27:51.982Z,0.00
2019-04-07T00:28:52.001Z,0.00
2019-04-07T00:29:52.675Z,0.00
2019-04-07T00:30:51.947Z,0.00
2019-04-07T00:31:52.297Z,0.00
2019-04-07T00:32:52.030Z,0.00
2019-04-07T00:33:51.772Z,0.00
2019-04-07T00:34:53.303Z,0.00
2019-04-07T00:35:52.062Z,0.00
2019-04-07T00:36:52.182Z,0.00
2019-04-07T00:37:51.751Z,0.00
2019-04-07T00:38:51.597Z,0.00
2019-04-07T00:39:51.601Z,0.00
2019-04-07T00:40:51.508Z,0.00
2019-04-07T00:41:51.829Z,0.00
2019-04-07T00:42:51.411Z,0.00
2019-04-07T00:43:51.796Z,0.00
2019-04-07T00:44:51.311Z,0.00
2019-04-07T00:45:51.315Z,0.00
2019-04-07T00:46:51.244Z,0.00
2019-04-07T00:47:51.444Z,0.00
2019-04-07T00:48:51.227Z,0.00
2019-04-07T00:49:51.262Z,0.00
2019-04-07T00:50:51.290Z,0.00
2019-04-07T00:51:51.375Z,0.00
2019-04-07T00:52:51.322Z,0.00
2019-04-07T00:53:51.027Z,0.00
2019-04-07T00:54:51.326Z,0.00
2019-04-07T00:55:50.883Z,0.00
2019-04-07T00:56:51.150Z,0.00
2019-04-07T00:57:50.863Z,0.00
2019-04-07T00:58:50.761Z,0.00
2019-04-07T00:59:50.718Z,0.00
2019-04-07T01:00:50.743Z,0.00
2019-04-07T01:01:50.648Z,0.00
2019-04-07T01:02:50.601Z,0.00
2019-04-07T01:03:50.584Z,0.00
2019-04-07T01:04:50.644Z,0.00
2019-04-07T01:05:51.063Z,0.00
2019-04-07T01:06:50.437Z,0.00
2019-04-07T01:07:50.943Z,0.00
2019-04-07T01:08:50.361Z,0.00
2019-04-07T01:09:50.752Z,0.00
2019-04-07T01:10:50.836Z,0.00
2019-04-07T01:11:50.750Z,0.00
2019-04-07T01:12:50.225Z,0.00
2019-04-07T01:13:50.576Z,0.00
2019-04-07T01:14:50.143Z,0.00
2019-04-07T01:15:50.611Z,0.00
2019-04-07T01:16:50.737Z,0.00
2019-04-07T01:17:50.188Z,0.00
2019-04-07T01:18:50.235Z,0.00
2019-04-07T01:19:49.940Z,0.00
2019-04-07T01:20:49.968Z,0.00
2019-04-07T01:21:49.992Z,0.00
2019-04-07T01:22:50.143Z,0.00
2019-04-07T01:23:50.205Z,0.00
2019-04-07T01:24:49.730Z,0.00
2019-04-07T01:25:50.070Z,0.00
2019-04-07T01:26:49.768Z,0.00
2019-04-07T01:27:50.030Z,0.00
2019-04-07T01:28:49.541Z,0.00
2019-04-07T01:29:49.486Z,0.00
2019-04-07T01:30:49.495Z,0.00
2019-04-07T01:31:49.500Z,0.00
2019-04-07T01:32:51.338Z,0.00
2019-04-07T01:33:49.454Z,0.00
2019-04-07T01:34:49.412Z,0.00
2019-04-07T01:35:50.350Z,0.00
2019-04-07T01:36:49.232Z,0.00
2019-04-07T01:37:49.480Z,0.00
2019-04-07T01:38:49.174Z,0.00
2019-04-07T01:39:49.238Z,0.00
2019-04-07T01:40:49.302Z,0.00
2019-04-07T01:41:49.541Z,0.00
2019-04-07T01:42:48.999Z,0.00
2019-04-07T01:43:49.394Z,0.00
2019-04-07T01:44:49.691Z,0.00
2019-04-07T01:45:48.880Z,0.00
2019-04-07T01:46:49.207Z,0.00
2019-04-07T01:47:48.800Z,0.00
2019-04-07T01:48:48.729Z,0.00
2019-04-07T01:49:48.700Z,0.00
2019-04-07T01:50:49.278Z,0.00
2019-04-07T01:51:48.783Z,0.00
2019-04-07T01:52:49.190Z,0.00
2019-04-07T01:53:48.609Z,0.00
2019-04-07T01:54:48.497Z,0.00
2019-04-07T01:55:48.468Z,0.00
2019-04-07T01:56:49.009Z,0.00
2019-04-07T01:57:48.637Z,0.00
2019-04-07T01:58:48.376Z,0.00
2019-04-07T01:59:48.325Z,0.00
2019-04-07T02:00:48.410Z,0.00
2019-04-07T02:01:48.249Z,0.00
2019-04-07T02:02:48.733Z,0.00
2019-04-07T02:03:48.415Z,0.00
2019-04-07T02:04:48.091Z,0.00
2019-04-07T02:05:58.376Z,0.00
2019-04-07T02:06:48.663Z,0.00
2019-04-07T02:07:48.004Z,0.00
2019-04-07T02:08:47.934Z,0.00
2019-04-07T02:09:47.921Z,0.00
2019-04-07T02:10:47.845Z,0.00
2019-04-07T02:11:47.916Z,0.00
2019-04-07T02:12:47.856Z,0.00
2019-04-07T02:13:48.287Z,0.00
2019-04-07T02:14:47.741Z,0.00
2019-04-07T02:15:48.190Z,0.00
2019-04-07T02:16:47.620Z,0.00
2019-04-07T02:17:48.122Z,0.00
2019-04-07T02:18:48.108Z,0.00
2019-04-07T02:19:48.223Z,0.00
2019-04-07T02:20:47.613Z,0.00
2019-04-07T02:21:47.551Z,0.00
2019-04-07T02:22:47.383Z,0.00
2019-04-07T02:23:47.338Z,0.00
2019-04-07T02:24:47.292Z,0.00
2019-04-07T02:25:47.273Z,0.00
2019-04-07T02:26:47.238Z,0.00
2019-04-07T02:27:47.823Z,0.00
2019-04-07T02:28:47.277Z,0.00
2019-04-07T02:29:47.779Z,0.00
2019-04-07T02:30:48.028Z,0.00
2019-04-07T02:31:47.193Z,0.00
2019-04-07T02:32:47.148Z,0.00
2019-04-07T02:33:47.020Z,0.00
2019-04-07T02:34:46.878Z,0.00
2019-04-07T02:35:46.852Z,0.00
2019-04-07T02:36:46.802Z,0.00
2019-04-07T02:37:46.781Z,0.00
2019-04-07T02:38:46.735Z,0.00
2019-04-07T02:39:46.804Z,0.00
2019-04-07T02:40:47.307Z,0.00
2019-04-07T02:41:46.689Z,0.00
2019-04-07T02:42:46.559Z,0.00
2019-04-07T02:43:46.685Z,0.00
2019-04-07T02:44:46.598Z,0.00
2019-04-07T02:45:46.477Z,0.00
2019-04-07T02:46:46.415Z,0.00
2019-04-07T02:47:46.810Z,0.00
2019-04-07T02:48:46.823Z,0.00
2019-04-07T02:49:46.287Z,0.00
2019-04-07T02:50:46.554Z,0.00
2019-04-07T02:51:46.205Z,0.00
2019-04-07T02:52:46.192Z,0.00
2019-04-07T02:53:46.988Z,0.00
2019-04-07T02:54:46.389Z,0.00
2019-04-07T02:55:46.044Z,0.00
2019-04-07T02:56:46.197Z,0.00
2019-04-07T02:57:47.421Z,0.00
2019-04-07T02:58:46.328Z,0.00
2019-04-07T02:59:46.411Z,0.00
2019-04-07T03:00:46.792Z,0.00
2019-04-07T03:01:46.725Z,0.00
2019-04-07T03:02:45.813Z,0.00
2019-04-07T03:03:46.490Z,0.00
2019-04-07T03:04:46.081Z,0.00
2019-04-07T03:05:45.673Z,0.00
2019-04-07T03:06:50.001Z,0.00
2019-04-07T03:07:47.239Z,0.00
2019-04-07T03:08:45.510Z,0.00
2019-04-07T03:09:45.553Z,0.00
2019-04-07T03:10:46.039Z,0.00
2019-04-07T03:11:45.404Z,0.00
2019-04-07T03:12:45.407Z,0.00
2019-04-07T03:13:45.284Z,0.00
2019-04-07T03:14:45.620Z,0.00
2019-04-07T03:15:46.178Z,0.00
2019-04-07T03:16:45.185Z,0.00
2019-04-07T03:17:45.816Z,0.00
2019-04-07T03:18:45.121Z,0.00
2019-04-07T03:19:45.420Z,0.00
2019-04-07T03:20:45.494Z,0.00
2019-04-07T03:21:45.782Z,0.00
2019-04-07T03:22:45.790Z,0.00
2019-04-07T03:23:45.794Z,0.00
2019-04-07T03:24:44.892Z,0.00
2019-04-07T03:25:45.189Z,0.00
2019-04-07T03:26:44.788Z,0.00
2019-04-07T03:27:44.725Z,0.00
2019-04-07T03:28:44.697Z,0.00
2019-04-07T03:29:45.272Z,0.00
2019-04-07T03:30:45.870Z,0.00
2019-04-07T03:31:46.734Z,0.00
2019-04-07T03:32:46.741Z,0.00
2019-04-07T03:33:48.176Z,0.00
2019-04-07T03:34:44.907Z,0.00
2019-04-07T03:35:46.112Z,0.00
2019-04-07T03:37:12.600Z,0.00
2019-04-07T03:37:47.190Z,0.00
2019-04-07T03:38:44.269Z,0.00
2019-04-07T03:39:44.246Z,0.00
2019-04-07T03:40:44.304Z,0.00
2019-04-07T03:41:44.171Z,0.00
2019-04-07T03:42:44.146Z,0.00
2019-04-07T03:43:44.141Z,0.00
2019-04-07T03:44:44.862Z,0.00
2019-04-07T03:45:43.975Z,0.00
2019-04-07T03:46:45.521Z,0.00
2019-04-07T03:47:43.897Z,0.00
2019-04-07T03:48:44.504Z,0.00
2019-04-07T03:49:43.810Z,0.00
2019-04-07T03:50:44.338Z,0.00
2019-04-07T03:51:44.009Z,0.00
2019-04-07T03:52:44.859Z,0.00
2019-04-07T03:53:43.630Z,0.00
2019-04-07T03:54:43.638Z,0.00
2019-04-07T03:55:43.840Z,0.00
2019-04-07T03:56:43.653Z,0.00
2019-04-07T03:57:43.516Z,0.00
2019-04-07T03:58:44.173Z,0.00
2019-04-07T03:59:43.423Z,0.00
2019-04-07T04:00:43.491Z,0.00
2019-04-07T04:01:43.657Z,0.00
2019-04-07T04:02:44.255Z,0.00
2019-04-07T04:03:44.031Z,0.00
2019-04-07T04:04:43.656Z,0.00
2019-04-07T04:05:43.398Z,0.00
2019-04-07T04:06:43.108Z,0.00
2019-04-07T04:07:44.114Z,0.00
2019-04-07T04:08:43.050Z,0.00
2019-04-07T04:09:43.024Z,0.00
2019-04-07T04:10:43.571Z,0.00
2019-04-07T04:11:43.675Z,0.00
2019-04-07T04:12:43.606Z,0.00
2019-04-07T04:13:44.273Z,0.00
2019-04-07T04:14:43.231Z,0.00
2019-04-07T04:15:43.525Z,0.00
2019-04-07T04:16:42.726Z,0.00
2019-04-07T04:17:42.683Z,0.00
2019-04-07T04:18:42.722Z,0.00
2019-04-07T04:19:42.811Z,0.00
2019-04-07T04:20:42.588Z,0.00
2019-04-07T04:21:44.263Z,0.00
2019-04-07T04:22:43.154Z,0.00
2019-04-07T04:23:43.551Z,5.63
2019-04-07T04:24:43.621Z,5.63
2019-04-07T04:25:42.901Z,5.63
2019-04-07T04:26:42.312Z,5.63
2019-04-07T04:27:43.030Z,5.63
2019-04-07T04:28:42.964Z,5.63
2019-04-07T04:29:42.246Z,11.25
2019-04-07T04:30:42.138Z,11.25
2019-04-07T04:31:42.233Z,11.25
2019-04-07T04:32:42.051Z,16.88
2019-04-07T04:33:42.138Z,16.88
2019-04-07T04:34:41.971Z,16.88
2019-04-07T04:35:42.730Z,22.50
2019-04-07T04:36:41.873Z,22.50
2019-04-07T04:37:48.161Z,22.50
2019-04-07T04:38:41.921Z,28.13
2019-04-07T04:39:41.899Z,28.13
2019-04-07T04:40:42.590Z,33.75
2019-04-07T04:41:42.476Z,33.75
2019-04-07T04:42:42.071Z,39.38
2019-04-07T04:43:42.323Z,39.38
2019-04-07T04:44:42.251Z,45.00
2019-04-07T04:45:41.501Z,45.00
2019-04-07T04:46:41.485Z,50.63
2019-04-07T04:47:41.433Z,56.25
2019-04-07T04:48:41.383Z,56.25
2019-04-07T04:49:41.720Z,61.88
2019-04-07T04:50:42.041Z,67.50
2019-04-07T04:51:42.450Z,67.50
2019-04-07T04:52:41.226Z,73.13
2019-04-07T04:53:42.297Z,78.75
2019-04-07T04:54:42.057Z,78.75
2019-04-07T04:55:41.148Z,84.38
2019-04-07T04:56:41.427Z,90.00
2019-04-07T04:57:41.062Z,95.63
2019-04-07T04:58:40.959Z,101.25
2019-04-07T04:59:40.974Z,101.25
2019-04-07T05:00:41.459Z,106.88
2019-04-07T05:01:40.850Z,112.50
2019-04-07T05:02:41.340Z,118.13
2019-04-07T05:03:40.761Z,123.75
2019-04-07T05:04:40.762Z,129.38
2019-04-07T05:05:41.396Z,129.38
2019-04-07T05:06:41.318Z,135.00
2019-04-07T05:07:51.709Z,140.63
2019-04-07T05:08:40.577Z,146.25
2019-04-07T05:09:46.635Z,157.50
2019-04-07T05:10:40.623Z,157.50
2019-04-07T05:11:40.820Z,163.13
2019-04-07T05:12:40.405Z,163.13
2019-04-07T05:13:41.133Z,168.75
2019-04-07T05:14:40.351Z,174.38
2019-04-07T05:15:40.325Z,180.00
2019-04-07T05:16:40.228Z,185.63
2019-04-07T05:17:40.326Z,191.25
2019-04-07T05:18:40.157Z,196.88
2019-04-07T05:19:42.803Z,202.50
2019-04-07T05:20:40.073Z,208.13
2019-04-07T05:21:40.456Z,208.13
2019-04-07T05:22:40.007Z,213.75
2019-04-07T05:23:40.508Z,219.38
2019-04-07T05:24:40.068Z,225.00
2019-04-07T05:25:40.334Z,230.63
2019-04-07T05:26:40.482Z,241.88
2019-04-07T05:27:40.361Z,241.88
2019-04-07T05:28:39.744Z,247.50
2019-04-07T05:29:40.125Z,253.13
2019-04-07T05:30:40.232Z,258.75
2019-04-07T05:31:40.147Z,258.75
2019-04-07T05:32:39.991Z,264.38
2019-04-07T05:33:39.954Z,270.00
2019-04-07T05:34:40.182Z,275.63
2019-04-07T05:35:39.550Z,281.25
2019-04-07T05:36:41.345Z,281.25
2019-04-07T05:37:39.446Z,286.88
2019-04-07T05:38:39.543Z,286.88
2019-04-07T05:39:39.499Z,298.13
2019-04-07T05:40:39.956Z,309.38
2019-04-07T05:41:39.261Z,309.38
2019-04-07T05:42:39.165Z,309.38
2019-04-07T05:43:39.162Z,315.00
2019-04-07T05:44:39.739Z,320.63
2019-04-07T05:45:39.065Z,326.25
2019-04-07T05:46:42.321Z,331.88
2019-04-07T05:47:43.531Z,337.50
2019-04-07T05:48:39.164Z,337.50
2019-04-07T05:49:38.963Z,343.13
2019-04-07T05:50:39.513Z,348.75
2019-04-07T05:51:39.030Z,354.38
2019-04-07T05:52:40.511Z,360.00
2019-04-07T05:53:38.873Z,365.63
2019-04-07T05:54:39.384Z,365.63
2019-04-07T05:55:39.297Z,376.88
2019-04-07T05:56:39.223Z,438.75
2019-04-07T05:57:38.778Z,466.88
2019-04-07T05:58:40.823Z,444.38
2019-04-07T05:59:39.935Z,444.38
2019-04-07T06:00:39.120Z,438.75
2019-04-07T06:01:39.035Z,421.88
2019-04-07T06:02:38.387Z,410.63
2019-04-07T06:03:41.275Z,438.75
2019-04-07T06:04:38.279Z,444.38
2019-04-07T06:05:38.506Z,433.13
2019-04-07T06:06:41.467Z,438.75
2019-04-07T06:07:38.179Z,461.25
2019-04-07T06:08:40.060Z,478.13
2019-04-07T06:09:38.073Z,461.25
2019-04-07T06:10:38.709Z,483.75
2019-04-07T06:11:38.703Z,506.25
2019-04-07T06:12:40.862Z,472.50
2019-04-07T06:13:38.042Z,540.00
2019-04-07T06:14:38.882Z,618.75
2019-04-07T06:15:38.177Z,562.50
2019-04-07T06:16:37.866Z,506.25
2019-04-07T06:17:37.923Z,495.00
2019-04-07T06:18:37.951Z,506.25
2019-04-07T06:19:41.135Z,506.25
2019-04-07T06:20:37.969Z,511.88
2019-04-07T06:21:37.874Z,511.88
2019-04-07T06:22:38.020Z,500.63
2019-04-07T06:23:37.616Z,495.00
2019-04-07T06:24:37.504Z,495.00
2019-04-07T06:25:41.552Z,511.88
2019-04-07T06:26:40.906Z,528.75
2019-04-07T06:27:38.284Z,506.25
2019-04-07T06:28:38.071Z,506.25
2019-04-07T06:29:37.790Z,511.88
2019-04-07T06:30:37.938Z,517.50
2019-04-07T06:31:37.228Z,528.75
2019-04-07T06:32:38.482Z,545.63
2019-04-07T06:33:38.209Z,540.00
2019-04-07T06:34:39.740Z,562.50
2019-04-07T06:35:37.919Z,607.50
2019-04-07T06:36:37.541Z,669.38
2019-04-07T06:37:37.388Z,714.38
2019-04-07T06:38:41.549Z,708.75
2019-04-07T06:39:37.376Z,618.75
2019-04-07T06:40:37.280Z,579.38
2019-04-07T06:41:36.844Z,607.50
2019-04-07T06:42:37.440Z,613.13
2019-04-07T06:43:38.416Z,613.13
2019-04-07T06:44:36.844Z,613.13
2019-04-07T06:45:36.722Z,601.88
2019-04-07T06:46:36.884Z,596.25
2019-04-07T06:47:37.166Z,630.00
2019-04-07T06:48:39.717Z,686.25
2019-04-07T06:49:37.078Z,826.88
2019-04-07T06:50:47.730Z,928.13
2019-04-07T06:51:37.201Z,883.13
2019-04-07T06:52:40.604Z,1029.38
2019-04-07T06:53:36.462Z,1271.25
2019-04-07T06:54:36.394Z,1383.75
2019-04-07T06:55:36.349Z,1518.75
2019-04-07T06:56:36.996Z,1496.25
2019-04-07T06:57:37.736Z,1451.25
2019-04-07T06:58:41.349Z,1524.38
2019-04-07T06:59:36.176Z,1558.13
2019-04-07T07:00:36.462Z,1676.25
2019-04-07T07:01:36.161Z,1569.38
2019-04-07T07:02:36.084Z,1501.88
2019-04-07T07:03:38.824Z,1614.38
2019-04-07T07:04:36.726Z,1603.13
2019-04-07T07:05:36.261Z,1591.88
2019-04-07T07:06:35.956Z,1591.88
2019-04-07T07:07:36.391Z,1698.75
2019-04-07T07:08:44.518Z,1805.63
2019-04-07T07:09:35.969Z,1867.50
2019-04-07T07:10:39.004Z,1755.00
2019-04-07T07:11:40.698Z,1653.75
2019-04-07T07:12:38.802Z,1620.00
2019-04-07T07:13:36.729Z,1738.13
2019-04-07T07:14:43.291Z,1755.00
2019-04-07T07:15:36.469Z,1884.38
2019-04-07T07:16:36.169Z,1980.00
2019-04-07T07:17:35.655Z,1749.38
2019-04-07T07:18:35.776Z,1715.63
2019-04-07T07:19:35.591Z,1895.63
2019-04-07T07:20:36.124Z,1794.38
2019-04-07T07:21:38.711Z,1788.75
2019-04-07T07:22:35.737Z,1788.75
2019-04-07T07:23:35.450Z,1648.13
2019-04-07T07:24:35.899Z,1755.00
2019-04-07T07:25:36.302Z,1912.50
2019-04-07T07:26:35.591Z,1811.25
2019-04-07T07:27:38.910Z,1861.88
2019-04-07T07:28:36.028Z,2041.88
2019-04-07T07:29:35.349Z,2070.00
2019-04-07T07:30:35.853Z,2160.00
2019-04-07T07:31:35.779Z,2002.50
2019-04-07T07:32:37.262Z,2019.38
2019-04-07T07:33:38.926Z,2075.63
2019-04-07T07:34:35.841Z,2036.25
2019-04-07T07:35:35.148Z,2092.50
2019-04-07T07:36:35.125Z,2025.00
2019-04-07T07:37:35.359Z,2165.63
2019-04-07T07:38:35.092Z,2205.00
2019-04-07T07:39:35.116Z,1963.13
2019-04-07T07:40:35.219Z,2098.13
2019-04-07T07:41:35.615Z,2171.25
2019-04-07T07:42:35.545Z,2221.88
2019-04-07T07:43:35.000Z,2278.13
2019-04-07T07:44:38.168Z,2266.88
2019-04-07T07:45:34.975Z,2126.25
2019-04-07T07:46:34.923Z,2041.88
2019-04-07T07:47:34.875Z,2182.50
2019-04-07T07:48:35.601Z,2317.50
2019-04-07T07:49:39.819Z,2340.00
2019-04-07T07:50:38.083Z,2311.88
2019-04-07T07:51:37.653Z,2148.75
2019-04-07T07:52:35.152Z,2137.50
2019-04-07T07:53:34.755Z,2188.13
2019-04-07T07:54:35.224Z,2244.38
2019-04-07T07:55:37.664Z,2626.88
2019-04-07T07:56:34.707Z,2514.38
2019-04-07T07:57:35.458Z,1856.25
2019-04-07T07:58:35.499Z,1901.25
2019-04-07T07:59:37.974Z,1771.88
2019-04-07T08:00:40.022Z,2036.25
2019-04-07T08:01:34.736Z,2385.00
2019-04-07T08:02:35.184Z,2480.63
2019-04-07T08:03:35.118Z,2446.88
2019-04-07T08:04:34.608Z,2300.63
2019-04-07T08:05:34.669Z,1884.38
2019-04-07T08:06:34.641Z,1901.25
2019-04-07T08:07:34.778Z,1816.88
2019-04-07T08:08:35.085Z,2148.75
2019-04-07T08:09:34.405Z,2216.25
2019-04-07T08:10:35.016Z,2154.38
2019-04-07T08:11:34.733Z,2216.25
2019-04-07T08:12:34.924Z,1935.00
2019-04-07T08:13:41.561Z,1440.00
2019-04-07T08:14:34.922Z,1524.38
2019-04-07T08:15:34.620Z,1878.75
2019-04-07T08:16:34.641Z,2025.00
2019-04-07T08:17:34.249Z,2216.25
2019-04-07T08:18:36.176Z,2323.13
2019-04-07T08:19:34.208Z,2581.88
2019-04-07T08:20:34.886Z,2778.75
2019-04-07T08:21:34.252Z,2323.13
2019-04-07T08:22:40.565Z,2109.38
2019-04-07T08:23:34.168Z,2396.25
2019-04-07T08:24:34.080Z,2671.88
2019-04-07T08:25:34.666Z,2626.88
2019-04-07T08:26:34.046Z,1794.38
2019-04-07T08:27:34.402Z,1636.88
2019-04-07T08:28:35.893Z,1715.63
2019-04-07T08:29:37.135Z,2047.50
2019-04-07T08:30:33.980Z,2221.88
2019-04-07T08:31:34.794Z,3155.63
2019-04-07T08:32:34.287Z,3121.88
2019-04-07T08:33:34.276Z,2716.88
2019-04-07T08:34:33.856Z,1850.63
2019-04-07T08:35:38.134Z,1687.50
2019-04-07T08:36:33.893Z,1816.88
2019-04-07T08:37:34.091Z,1951.88
2019-04-07T08:38:34.369Z,2323.13
2019-04-07T08:39:35.460Z,1946.25
2019-04-07T08:40:36.502Z,2345.63
2019-04-07T08:41:33.974Z,1890.00
2019-04-07T08:42:33.683Z,2148.75
2019-04-07T08:43:34.078Z,2919.38
2019-04-07T08:44:34.407Z,2255.63
2019-04-07T08:45:33.626Z,2272.50
2019-04-07T08:46:39.856Z,2880.00
2019-04-07T08:47:34.353Z,3217.50
2019-04-07T08:48:33.560Z,3020.63
2019-04-07T08:49:35.329Z,2643.75
2019-04-07T08:50:34.274Z,2677.50
2019-04-07T08:51:36.151Z,2778.75
2019-04-07T08:52:34.306Z,3386.25
2019-04-07T08:53:34.162Z,3521.25
2019-04-07T08:54:33.467Z,3313.13
2019-04-07T08:55:33.564Z,2941.88
2019-04-07T08:56:34.128Z,2649.38
2019-04-07T08:57:33.419Z,2688.75
2019-04-07T08:58:37.910Z,2835.00
2019-04-07T08:59:33.323Z,3150.00
2019-04-07T09:00:33.616Z,3262.50
2019-04-07T09:01:33.340Z,3234.38
2019-04-07T09:02:33.268Z,3538.13
2019-04-07T09:03:33.256Z,3628.13
2019-04-07T09:04:33.214Z,3645.00
2019-04-07T09:05:33.494Z,3234.38
2019-04-07T09:06:33.263Z,3189.38
2019-04-07T09:07:34.240Z,2936.25
2019-04-07T09:08:36.106Z,3026.25
2019-04-07T09:09:36.314Z,3206.25
2019-04-07T09:10:34.347Z,2818.13
2019-04-07T09:11:33.575Z,3352.50
2019-04-07T09:12:33.898Z,3948.75
2019-04-07T09:13:34.135Z,3296.25
2019-04-07T09:14:33.000Z,3375.00
2019-04-07T09:15:33.005Z,3583.13
2019-04-07T09:16:33.674Z,3076.88
2019-04-07T09:17:40.101Z,2992.50
2019-04-07T09:18:33.475Z,3521.25
2019-04-07T09:19:35.013Z,3600.00
2019-04-07T09:20:32.896Z,3335.63
2019-04-07T09:21:38.722Z,3324.38
2019-04-07T09:22:32.871Z,3217.50
2019-04-07T09:23:32.873Z,3695.63
2019-04-07T09:24:33.533Z,3785.63
2019-04-07T09:25:33.184Z,3566.25
2019-04-07T09:26:33.318Z,3521.25
2019-04-07T09:27:32.769Z,2823.75
2019-04-07T09:28:33.178Z,2295.00
2019-04-07T09:29:32.706Z,2711.25
2019-04-07T09:30:32.725Z,3408.75
2019-04-07T09:31:33.257Z,3414.38
2019-04-07T09:32:33.413Z,3892.50
2019-04-07T09:33:34.801Z,3611.25
2019-04-07T09:34:33.418Z,3476.25
2019-04-07T09:35:33.212Z,3346.88
2019-04-07T09:36:33.556Z,3150.00
2019-04-07T09:37:33.344Z,3245.63
2019-04-07T09:38:33.334Z,3538.13
2019-04-07T09:39:50.655Z,3510.00
2019-04-07T09:40:32.494Z,3600.00
2019-04-07T09:41:32.468Z,3965.63
2019-04-07T09:42:32.457Z,3847.50
2019-04-07T09:43:32.438Z,3639.38
2019-04-07T09:44:36.346Z,3369.38
2019-04-07T09:45:32.440Z,3858.75
2019-04-07T09:46:32.550Z,3436.88
2019-04-07T09:47:32.352Z,3538.13
2019-04-07T09:48:33.258Z,3661.88
2019-04-07T09:49:32.401Z,3285.00
2019-04-07T09:50:32.435Z,3723.75
2019-04-07T09:51:33.064Z,3667.50
2019-04-07T09:52:32.293Z,3656.25
2019-04-07T09:53:32.261Z,3605.63
2019-04-07T09:54:32.419Z,3189.38
2019-04-07T09:55:32.181Z,3796.88
2019-04-07T09:56:33.480Z,4010.63
2019-04-07T09:57:35.468Z,3645.00
2019-04-07T09:58:32.146Z,3785.63
2019-04-07T09:59:32.778Z,3031.88
2019-04-07T10:00:32.128Z,2418.75
2019-04-07T10:01:32.939Z,2739.38
2019-04-07T10:02:34.724Z,3684.38
2019-04-07T10:03:32.031Z,4005.00
2019-04-07T10:04:32.029Z,3898.13
2019-04-07T10:05:32.000Z,3661.88
2019-04-07T10:06:31.968Z,3330.00
2019-04-07T10:07:33.319Z,3380.63
2019-04-07T10:08:32.655Z,3684.38
2019-04-07T10:09:32.230Z,3206.25
2019-04-07T10:10:31.964Z,3757.50
2019-04-07T10:11:31.843Z,3667.50
2019-04-07T10:12:32.111Z,3408.75
2019-04-07T10:13:32.493Z,4066.88
2019-04-07T10:14:31.806Z,4275.00
2019-04-07T10:15:31.790Z,3476.25
2019-04-07T10:16:33.863Z,3746.25
2019-04-07T10:17:31.834Z,3577.50
2019-04-07T10:18:33.683Z,3521.25
2019-04-07T10:19:31.742Z,3268.13
2019-04-07T10:20:32.530Z,3172.50
2019-04-07T10:21:32.407Z,3600.00
2019-04-07T10:22:32.053Z,3858.75
2019-04-07T10:23:32.133Z,3414.38
2019-04-07T10:24:32.519Z,2975.63
2019-04-07T10:25:31.580Z,2925.00
2019-04-07T10:26:31.542Z,3780.00
2019-04-07T10:27:31.517Z,4207.50
2019-04-07T10:28:32.149Z,4123.13
2019-04-07T10:29:31.880Z,4061.25
2019-04-07T10:30:31.635Z,3813.75
2019-04-07T10:31:31.642Z,3420.00
2019-04-07T10:32:31.885Z,3751.88
2019-04-07T10:33:31.616Z,3999.38
2019-04-07T10:34:31.994Z,3661.88
2019-04-07T10:35:31.355Z,3667.50
2019-04-07T10:36:31.890Z,3926.25
2019-04-07T10:37:31.499Z,4021.88
2019-04-07T10:38:31.722Z,4072.50
2019-04-07T10:39:31.309Z,3825.00
2019-04-07T10:40:31.265Z,3898.13
2019-04-07T10:41:31.255Z,4207.50
2019-04-07T10:42:31.227Z,4567.50
2019-04-07T10:43:31.370Z,3999.38
2019-04-07T10:44:31.464Z,3729.38
2019-04-07T10:45:31.169Z,3825.00
2019-04-07T10:46:31.126Z,3999.38
2019-04-07T10:47:31.113Z,4415.63
2019-04-07T10:48:31.708Z,4100.63
2019-04-07T10:49:31.116Z,3898.13
2019-04-07T10:50:31.415Z,3903.75
2019-04-07T10:51:31.894Z,4095.00
2019-04-07T10:52:31.444Z,4241.25
2019-04-07T10:53:32.234Z,4010.63
2019-04-07T10:54:31.419Z,3943.13
2019-04-07T10:55:30.939Z,4111.88
2019-04-07T10:56:30.937Z,4275.00
2019-04-07T10:57:30.899Z,4320.00
2019-04-07T10:58:31.291Z,4680.00
2019-04-07T10:59:30.886Z,4561.88
2019-04-07T11:00:31.283Z,4038.75
2019-04-07T11:01:31.083Z,2902.50
2019-04-07T11:02:31.435Z,4066.88
2019-04-07T11:03:30.775Z,1580.63
2019-04-07T11:04:30.732Z,3706.88
2019-04-07T11:05:31.321Z,4027.50
2019-04-07T11:06:31.710Z,1468.13
2019-04-07T11:07:30.676Z,1530.00
2019-04-07T11:08:30.953Z,1805.63
2019-04-07T11:09:30.645Z,2542.50
2019-04-07T11:10:36.668Z,1738.13
2019-04-07T11:11:31.398Z,4426.88
2019-04-07T11:12:30.596Z,1743.75
2019-04-07T11:13:30.936Z,3937.50
2019-04-07T11:14:30.523Z,4162.50
2019-04-07T11:15:30.705Z,4696.88
2019-04-07T11:16:31.231Z,4258.13
2019-04-07T11:17:30.439Z,3915.00
2019-04-07T11:18:30.448Z,4528.13
2019-04-07T11:19:31.062Z,4820.63
2019-04-07T11:20:30.393Z,4663.13
2019-04-07T11:21:30.461Z,4691.25
2019-04-07T11:22:30.878Z,4635.00
2019-04-07T11:23:30.320Z,4888.13
2019-04-07T11:24:31.475Z,5163.75
2019-04-07T11:25:30.276Z,2255.63
2019-04-07T11:26:30.872Z,2058.75
2019-04-07T11:27:31.113Z,1794.38
2019-04-07T11:28:30.643Z,1856.25
2019-04-07T11:29:30.167Z,2626.88
2019-04-07T11:30:30.776Z,2362.50
2019-04-07T11:31:30.961Z,1890.00
2019-04-07T11:32:30.489Z,3633.75
2019-04-07T11:33:30.137Z,1980.00
2019-04-07T11:34:30.454Z,1783.13
2019-04-07T11:35:31.085Z,1918.13
2019-04-07T11:36:30.015Z,5040.00
2019-04-07T11:37:30.858Z,3296.25
2019-04-07T11:38:29.987Z,1957.50
2019-04-07T11:39:30.723Z,2385.00
2019-04-07T11:40:41.556Z,1715.63
2019-04-07T11:41:30.611Z,1518.75
2019-04-07T11:42:30.597Z,1344.38
2019-04-07T11:43:30.488Z,1445.63
2019-04-07T11:44:29.842Z,4190.63
2019-04-07T11:45:29.803Z,4488.75
2019-04-07T11:46:30.508Z,4651.88
2019-04-07T11:47:29.883Z,4809.38
2019-04-07T11:48:29.731Z,3403.13
2019-04-07T11:49:30.207Z,4303.13
2019-04-07T11:50:29.917Z,5062.50
2019-04-07T11:51:30.315Z,4348.13
2019-04-07T11:52:29.650Z,4719.38
2019-04-07T11:53:29.651Z,3380.63
2019-04-07T11:54:29.609Z,2002.50
2019-04-07T11:55:30.238Z,1687.50
2019-04-07T11:56:29.632Z,3330.00
2019-04-07T11:57:30.176Z,4438.13
2019-04-07T11:58:32.299Z,1878.75
2019-04-07T11:59:29.503Z,1805.63
2019-04-07T12:00:30.028Z,1653.75
2019-04-07T12:01:30.162Z,4066.88
2019-04-07T12:02:29.422Z,4426.88
2019-04-07T12:03:29.943Z,4353.75
2019-04-07T12:04:29.518Z,3948.75
2019-04-07T12:05:29.361Z,4185.00
2019-04-07T12:06:29.975Z,4252.50
2019-04-07T12:07:29.276Z,3943.13
2019-04-07T12:08:33.556Z,1631.25
2019-04-07T12:09:29.304Z,2435.63
2019-04-07T12:10:29.994Z,1569.38
2019-04-07T12:11:29.924Z,1659.38
2019-04-07T12:12:29.977Z,1693.13
2019-04-07T12:13:29.708Z,1760.63
2019-04-07T12:14:29.135Z,4190.63
2019-04-07T12:15:30.178Z,3836.25
2019-04-07T12:16:30.530Z,3690.00
2019-04-07T12:17:29.997Z,1485.00
2019-04-07T12:18:29.773Z,2019.38
2019-04-07T12:19:29.006Z,1726.88
2019-04-07T12:20:33.491Z,1856.25
2019-04-07T12:21:29.754Z,1670.63
2019-04-07T12:22:28.938Z,1608.75
2019-04-07T12:23:28.891Z,1636.88
2019-04-07T12:24:30.647Z,1642.50
2019-04-07T12:25:31.369Z,1783.13
2019-04-07T12:26:28.833Z,1884.38
2019-04-07T12:27:28.801Z,2289.38
2019-04-07T12:28:28.828Z,4021.88
2019-04-07T12:29:28.845Z,1665.00
2019-04-07T12:30:28.739Z,3566.25
2019-04-07T12:31:29.379Z,3841.88
2019-04-07T12:32:29.243Z,1546.88
2019-04-07T12:33:28.676Z,1535.63
2019-04-07T12:34:28.752Z,1468.13
2019-04-07T12:35:28.897Z,3549.38