createdAt,value
2023-04-27T00:00:27.250Z,0.00
2023-04-27T00:01:27.291Z,0.00
2023-04-27T00:02:27.382Z,0.00
2023-04-27T00:03:27.395Z,0.00
2023-04-27T00:04:27.557Z,0.00
2023-04-27T00:05:27.294Z,0.00
2023-04-27T00:06:27.200Z,0.00
2023-04-27T00:07:27.232Z,0.00
2023-04-27T00:08:27.239Z,0.00
2023-04-27T00:09:27.159Z,0.00
2023-04-27T00:10:27.169Z,0.00
2023-04-27T00:11:27.196Z,0.00
2023-04-27T00:12:27.141Z,0.00
2023-04-27T00:13:27.157Z,0.00
2023-04-27T00:14:27.166Z,0.00
2023-04-27T00:15:27.114Z,0.00
2023-04-27T00:16:27.121Z,0.00
2023-04-27T00:17:27.212Z,0.00
2023-04-27T00:18:27.110Z,0.00
2023-04-27T00:19:27.152Z,0.00
2023-04-27T00:20:27.120Z,0.00
2023-04-27T00:21:27.132Z,0.00
2023-04-27T00:22:27.090Z,0.00
2023-04-27T00:23:27.062Z,0.00
2023-04-27T00:24:27.059Z,0.00
2023-04-27T00:25:27.111Z,0.00
2023-04-27T00:26:27.089Z,0.00
2023-04-27T00:27:27.065Z,0.00
2023-04-27T00:28:27.120Z,0.00
2023-04-27T00:29:27.042Z,0.00
2023-04-27T00:30:27.054Z,0.00
2023-04-27T00:31:27.094Z,0.00
2023-04-27T00:32:27.048Z,0.00
2023-04-27T00:33:26.981Z,0.00
2023-04-27T00:34:26.991Z,0.00
2023-04-27T00:35:26.999Z,0.00
2023-04-27T00:36:27.009Z,0.00
2023-04-27T00:37:27.031Z,0.00
2023-04-27T00:38:26.954Z,0.00
2023-04-27T00:39:26.976Z,0.00
2023-04-27T00:40:26.942Z,0.00
2023-04-27T00:41:26.943Z,0.00
2023-04-27T00:42:26.951Z,0.00
2023-04-27T00:43:26.979Z,0.00
2023-04-27T00:44:26.971Z,0.00
2023-04-27T00:45:26.901Z,0.00
2023-04-27T00:46:26.955Z,0.00
2023-04-27T00:47:26.892Z,0.00
2023-04-27T00:48:26.904Z,0.00
2023-04-27T00:49:27.141Z,0.00
2023-04-27T00:50:26.885Z,0.00
2023-04-27T00:51:26.886Z,0.00
2023-04-27T00:52:26.883Z,0.00
2023-04-27T00:53:26.900Z,0.00
2023-04-27T00:54:26.866Z,0.00
2023-04-27T00:55:26.894Z,0.00
2023-04-27T00:56:26.829Z,0.00
2023-04-27T00:57:26.810Z,0.00
2023-04-27T00:58:26.842Z,0.00
2023-04-27T00:59:26.917Z,0.00
2023-04-27T01:00:26.787Z,0.00
2023-04-27T01:01:27.010Z,0.00
2023-04-27T01:02:26.971Z,0.00
2023-04-27T01:03:27.029Z,0.00
2023-04-27T01:04:26.859Z,0.00
2023-04-27T01:05:26.774Z,0.00
2023-04-27T01:06:26.748Z,0.00
2023-04-27T01:07:26.885Z,0.00
2023-04-27T01:08:26.747Z,0.00
2023-04-27T01:09:26.751Z,0.00
2023-04-27T01:10:26.741Z,0.00
2023-04-27T01:11:26.718Z,0.00
2023-04-27T01:12:26.704Z,0.00
2023-04-27T01:13:26.760Z,0.00
2023-04-27T01:14:26.687Z,0.00
2023-04-27T01:15:26.703Z,0.00
2023-04-27T01:16:26.705Z,0.00
2023-04-27T01:17:26.727Z,0.00
2023-04-27T01:18:26.674Z,0.00
2023-04-27T01:19:26.695Z,0.00
2023-04-27T01:20:26.654Z,0.00
2023-04-27T01:21:26.647Z,0.00
2023-04-27T01:22:26.633Z,0.00
2023-04-27T01:23:26.632Z,0.00
2023-04-27T01:24:26.649Z,0.00
2023-04-27T01:25:26.655Z,0.00
2023-04-27T01:26:26.590Z,0.00
2023-04-27T01:27:26.600Z,0.00
2023-04-27T01:28:26.649Z,0.00
2023-04-27T01:29:26.587Z,0.00
2023-04-27T01:30:26.574Z,0.00
2023-04-27T01:31:26.656Z,0.00
2023-04-27T01:32:26.605Z,0.00
2023-04-27T01:33:26.573Z,0.00
2023-04-27T01:34:26.568Z,0.00
2023-04-27T01:35:28.352Z,0.00
2023-04-27T01:36:26.542Z,0.00
2023-04-27T01:37:26.594Z,0.00
2023-04-27T01:38:26.539Z,0.00
2023-04-27T01:39:26.510Z,0.00
2023-04-27T01:40:26.499Z,0.00
2023-04-27T01:41:26.509Z,0.00
2023-04-27T01:42:26.487Z,0.00
2023-04-27T01:43:26.535Z,0.00
2023-04-27T01:44:26.490Z,0.00
2023-04-27T01:45:26.490Z,0.00
2023-04-27T01:46:26.472Z,0.00
2023-04-27T01:47:26.489Z,0.00
2023-04-27T01:48:26.484Z,0.00
2023-04-27T01:49:26.933Z,0.00
2023-04-27T01:50:26.453Z,0.00
2023-04-27T01:51:26.445Z,0.00
2023-04-27T01:52:26.446Z,0.00
2023-04-27T01:53:26.449Z,0.00
2023-04-27T01:54:28.173Z,0.00
2023-04-27T01:55:26.454Z,0.00
2023-04-27T01:56:26.387Z,0.00
2023-04-27T01:57:26.404Z,0.00
2023-04-27T01:58:26.379Z,0.00
2023-04-27T01:59:26.381Z,0.00
2023-04-27T02:00:26.388Z,0.00
2023-04-27T02:01:26.486Z,0.00
2023-04-27T02:02:26.549Z,0.00
2023-04-27T02:03:26.488Z,0.00
2023-04-27T02:04:26.482Z,0.00
2023-04-27T02:05:26.341Z,0.00
2023-04-27T02:06:26.354Z,0.00
2023-04-27T02:07:26.362Z,0.00
2023-04-27T02:08:26.312Z,0.00
2023-04-27T02:09:26.317Z,0.00
2023-04-27T02:10:26.315Z,0.00
2023-04-27T02:11:26.290Z,0.00
2023-04-27T02:12:26.272Z,0.00
2023-04-27T02:13:26.327Z,0.00
2023-04-27T02:14:26.260Z,0.00
2023-04-27T02:15:26.283Z,0.00
2023-04-27T02:16:26.275Z,0.00
2023-04-27T02:17:26.298Z,0.00
2023-04-27T02:18:26.230Z,0.00
2023-04-27T02:19:26.273Z,0.00
2023-04-27T02:20:26.235Z,0.00
2023-04-27T02:21:26.241Z,0.00
2023-04-27T02:22:26.222Z,0.00
2023-04-27T02:23:26.214Z,0.00
2023-04-27T02:24:26.216Z,0.00
2023-04-27T02:25:26.254Z,0.00
2023-04-27T02:26:26.239Z,0.00
2023-04-27T02:27:26.173Z,0.00
2023-04-27T02:28:26.160Z,0.00
2023-04-27T02:29:26.179Z,0.00
2023-04-27T02:30:26.157Z,0.00
2023-04-27T02:31:26.251Z,0.00
2023-04-27T02:32:26.210Z,0.00
2023-04-27T02:33:26.126Z,0.00
2023-04-27T02:34:26.111Z,0.00
2023-04-27T02:35:26.134Z,0.00
2023-04-27T02:36:26.090Z,0.00
2023-04-27T02:37:26.153Z,0.00
2023-04-27T02:38:26.103Z,0.00
2023-04-27T02:39:26.109Z,0.00
2023-04-27T02:40:26.081Z,0.00
2023-04-27T02:41:26.070Z,0.00
2023-04-27T02:42:26.082Z,0.00
2023-04-27T02:43:26.115Z,0.00
2023-04-27T02:44:26.053Z,0.00
2023-04-27T02:45:26.056Z,0.00
2023-04-27T02:46:26.116Z,0.00
2023-04-27T02:47:26.130Z,0.00
2023-04-27T02:48:26.007Z,0.00
2023-04-27T02:49:26.099Z,0.00
2023-04-27T02:50:26.013Z,0.00
2023-04-27T02:51:26.032Z,0.00
2023-04-27T02:52:26.026Z,0.00
2023-04-27T02:53:25.993Z,0.00
2023-04-27T02:54:25.985Z,0.00
2023-04-27T02:55:26.364Z,0.00
2023-04-27T02:56:25.964Z,0.00
2023-04-27T02:57:25.974Z,0.00
2023-04-27T02:58:25.950Z,0.00
2023-04-27T02:59:25.961Z,0.00
2023-04-27T03:00:25.944Z,0.00
2023-04-27T03:01:26.040Z,0.00
2023-04-27T03:02:25.971Z,0.00
2023-04-27T03:03:25.980Z,0.00
2023-04-27T03:04:26.081Z,0.00
2023-04-27T03:05:25.893Z,0.00
2023-04-27T03:06:25.896Z,0.00
2023-04-27T03:07:25.959Z,0.00
2023-04-27T03:08:25.883Z,0.00
2023-04-27T03:09:25.911Z,0.00
2023-04-27T03:10:25.848Z,0.00
2023-04-27T03:11:25.867Z,0.00
2023-04-27T03:12:25.874Z,0.00
2023-04-27T03:13:25.910Z,0.00
2023-04-27T03:14:25.848Z,0.00
2023-04-27T03:15:25.830Z,0.00
2023-04-27T03:16:25.874Z,0.00
2023-04-27T03:17:25.852Z,0.00
2023-04-27T03:18:25.832Z,0.00
2023-04-27T03:19:25.857Z,0.00
2023-04-27T03:20:25.806Z,0.00
2023-04-27T03:21:25.793Z,0.00
2023-04-27T03:22:25.796Z,0.00
2023-04-27T03:23:25.775Z,0.00
2023-04-27T03:24:25.787Z,0.00
2023-04-27T03:25:25.786Z,0.00
2023-04-27T03:26:25.750Z,0.00
2023-04-27T03:27:25.745Z,0.00
2023-04-27T03:28:25.750Z,0.00
2023-04-27T03:29:25.729Z,0.00
2023-04-27T03:30:25.724Z,0.00
2023-04-27T03:31:25.806Z,0.00
2023-04-27T03:32:25.734Z,0.00
2023-04-27T03:33:25.733Z,0.00
2023-04-27T03:34:25.730Z,0.00
2023-04-27T03:35:25.714Z,0.00
2023-04-27T03:36:25.678Z,0.00
2023-04-27T03:37:25.719Z,0.00
2023-04-27T03:38:52.752Z,0.00
2023-04-27T03:39:25.652Z,0.00
2023-04-27T03:40:25.645Z,0.00
2023-04-27T03:41:25.690Z,0.00
2023-04-27T03:42:25.636Z,0.00
2023-04-27T03:43:25.697Z,0.00
2023-04-27T03:44:25.623Z,0.00
2023-04-27T03:45:25.619Z,0.00
2023-04-27T03:46:25.709Z,0.00
2023-04-27T03:47:53.481Z,0.00
2023-04-27T03:48:25.598Z,0.00
2023-04-27T03:49:25.618Z,0.00
2023-04-27T03:50:25.620Z,0.00
2023-04-27T03:51:25.595Z,0.00
2023-04-27T03:52:25.571Z,0.00
2023-04-27T03:53:25.565Z,0.00
2023-04-27T03:54:25.562Z,0.00
2023-04-27T03:55:29.631Z,0.00
2023-04-27T03:56:26.920Z,0.00
2023-04-27T03:57:25.529Z,0.00
2023-04-27T03:58:25.519Z,0.00
2023-04-27T03:59:25.506Z,0.00
2023-04-27T04:00:25.534Z,0.00
2023-04-27T04:01:25.753Z,0.00
2023-04-27T04:02:25.628Z,0.00
2023-04-27T04:03:25.615Z,0.00
2023-04-27T04:04:25.619Z,0.00
2023-04-27T04:05:25.512Z,5.62
2023-04-27T04:06:25.473Z,5.62
2023-04-27T04:07:25.496Z,5.62
2023-04-27T04:08:25.467Z,5.62
2023-04-27T04:09:25.448Z,5.62
2023-04-27T04:10:25.454Z,5.62
2023-04-27T04:11:25.421Z,5.62
2023-04-27T04:12:25.439Z,5.62
2023-04-27T04:13:25.476Z,5.62
2023-04-27T04:14:25.433Z,11.25
2023-04-27T04:15:25.408Z,11.25
2023-04-27T04:16:25.494Z,11.25
2023-04-27T04:17:25.397Z,11.25
2023-04-27T04:18:25.424Z,11.25
2023-04-27T04:19:25.414Z,16.88
2023-04-27T04:20:25.382Z,16.88
2023-04-27T04:21:25.373Z,16.88
2023-04-27T04:22:25.353Z,16.88
2023-04-27T04:23:25.345Z,16.88
2023-04-27T04:24:25.378Z,22.50
2023-04-27T04:25:25.378Z,22.50
2023-04-27T04:26:25.316Z,22.50
2023-04-27T04:27:25.392Z,22.50
2023-04-27T04:28:25.353Z,22.50
2023-04-27T04:29:25.304Z,28.12
2023-04-27T04:30:25.286Z,28.12
2023-04-27T04:31:25.381Z,28.12
2023-04-27T04:32:25.323Z,28.12
2023-04-27T04:33:25.281Z,33.75
2023-04-27T04:34:25.277Z,33.75
2023-04-27T04:35:25.278Z,33.75
2023-04-27T04:36:25.261Z,39.38
2023-04-27T04:37:25.271Z,39.38
2023-04-27T04:38:25.230Z,39.38
2023-04-27T04:39:25.227Z,39.38
2023-04-27T04:40:25.261Z,39.38
2023-04-27T04:41:25.213Z,39.38
2023-04-27T04:42:25.205Z,39.38
2023-04-27T04:43:25.255Z,45.00
2023-04-27T04:44:25.181Z,45.00
2023-04-27T04:45:25.194Z,45.00
2023-04-27T04:46:25.200Z,50.62
2023-04-27T04:47:25.215Z,50.62
2023-04-27T04:48:25.169Z,50.62
2023-04-27T04:49:25.207Z,56.25
2023-04-27T04:50:25.186Z,56.25
2023-04-27T04:51:25.167Z,56.25
2023-04-27T04:52:25.133Z,56.25
2023-04-27T04:53:25.126Z,61.88
2023-04-27T04:54:25.156Z,61.88
2023-04-27T04:55:25.156Z,61.88
2023-04-27T04:56:25.097Z,67.50
2023-04-27T04:57:25.108Z,67.50
2023-04-27T04:58:25.089Z,73.12
2023-04-27T04:59:25.112Z,78.75
2023-04-27T05:00:25.101Z,78.75
2023-04-27T05:01:25.126Z,73.12
2023-04-27T05:02:25.244Z,73.12
2023-04-27T05:03:25.143Z,73.12
2023-04-27T05:04:25.283Z,67.50
2023-04-27T05:05:25.066Z,67.50
2023-04-27T05:06:25.036Z,73.12
2023-04-27T05:07:25.564Z,73.12
2023-04-27T05:08:25.039Z,73.12
2023-04-27T05:09:25.021Z,73.12
2023-04-27T05:10:25.008Z,78.75
2023-04-27T05:11:25.023Z,78.75
2023-04-27T05:12:25.050Z,78.75
2023-04-27T05:13:25.030Z,78.75
2023-04-27T05:14:24.980Z,84.38
2023-04-27T05:15:24.968Z,84.38
2023-04-27T05:16:24.983Z,90.00
2023-04-27T05:17:25.001Z,90.00
2023-04-27T05:18:24.949Z,95.62
2023-04-27T05:19:24.980Z,95.62
2023-04-27T05:20:24.944Z,101.25
2023-04-27T05:21:24.989Z,101.25
2023-04-27T05:22:24.938Z,101.25
2023-04-27T05:23:24.909Z,106.88
2023-04-27T05:24:24.911Z,106.88
2023-04-27T05:25:24.916Z,106.88
2023-04-27T05:26:24.911Z,112.50
2023-04-27T05:27:24.880Z,112.50
2023-04-27T05:28:24.868Z,112.50
2023-04-27T05:29:24.865Z,112.50
2023-04-27T05:30:24.869Z,118.12
2023-04-27T05:31:24.915Z,118.12
2023-04-27T05:32:24.885Z,118.12
2023-04-27T05:33:24.841Z,135.00
2023-04-27T05:34:24.830Z,146.25
2023-04-27T05:35:24.844Z,135.00
2023-04-27T05:36:24.816Z,151.88
2023-04-27T05:37:24.865Z,157.50
2023-04-27T05:38:24.803Z,135.00
2023-04-27T05:39:24.838Z,135.00
2023-04-27T05:40:24.832Z,129.38
2023-04-27T05:41:24.787Z,129.38
2023-04-27T05:42:24.792Z,135.00
2023-04-27T05:43:24.817Z,135.00
2023-04-27T05:44:24.775Z,135.00
2023-04-27T05:45:24.760Z,140.62
2023-04-27T05:46:24.831Z,140.62
2023-04-27T05:47:24.753Z,146.25
2023-04-27T05:48:24.763Z,146.25
2023-04-27T05:49:24.775Z,151.88
2023-04-27T05:50:24.720Z,157.50
2023-04-27T05:51:24.729Z,151.88
2023-04-27T05:52:24.711Z,146.25
2023-04-27T05:53:24.709Z,129.38
2023-04-27T05:54:24.711Z,129.38
2023-04-27T05:55:24.740Z,140.62
2023-04-27T05:56:24.688Z,140.62
2023-04-27T05:57:24.691Z,146.25
2023-04-27T05:58:24.696Z,151.88
2023-04-27T05:59:24.643Z,151.88
2023-04-27T06:00:38.986Z,157.50
2023-04-27T06:01:25.712Z,174.38
2023-04-27T06:02:24.825Z,196.88
2023-04-27T06:03:24.862Z,202.50
2023-04-27T06:04:24.778Z,202.50
2023-04-27T06:05:24.682Z,196.88
2023-04-27T06:06:24.664Z,191.25
2023-04-27T06:07:24.676Z,185.62
2023-04-27T06:08:24.633Z,180.00
2023-04-27T06:09:24.592Z,174.38
2023-04-27T06:10:24.589Z,157.50
2023-04-27T06:11:24.573Z,151.88
2023-04-27T06:12:24.602Z,151.88
2023-04-27T06:13:24.871Z,157.50
2023-04-27T06:14:24.542Z,174.38
2023-04-27T06:15:24.546Z,185.62
2023-04-27T06:16:24.608Z,208.12
2023-04-27T06:17:24.550Z,202.50
2023-04-27T06:18:24.528Z,213.75
2023-04-27T06:19:24.538Z,202.50
2023-04-27T06:20:24.514Z,202.50
2023-04-27T06:21:24.523Z,191.25
2023-04-27T06:22:24.502Z,185.62
2023-04-27T06:23:24.502Z,168.75
2023-04-27T06:24:24.487Z,163.12
2023-04-27T06:25:27.193Z,163.12
2023-04-27T06:26:24.481Z,174.38
2023-04-27T06:27:24.487Z,191.25
2023-04-27T06:28:24.446Z,202.50
2023-04-27T06:29:24.434Z,202.50
2023-04-27T06:30:24.429Z,196.88
2023-04-27T06:31:24.527Z,196.88
2023-04-27T06:32:24.493Z,191.25
2023-04-27T06:33:24.474Z,213.75
2023-04-27T06:34:24.687Z,208.12
2023-04-27T06:35:24.391Z,213.75
2023-04-27T06:36:24.413Z,225.00
2023-04-27T06:37:24.450Z,213.75
2023-04-27T06:38:24.380Z,241.88
2023-04-27T06:39:24.361Z,258.75
2023-04-27T06:40:24.508Z,264.38
2023-04-27T06:41:24.361Z,258.75
2023-04-27T06:42:24.355Z,253.12
2023-04-27T06:43:24.389Z,236.25
2023-04-27T06:44:24.344Z,230.62
2023-04-27T06:45:36.080Z,219.38
2023-04-27T06:46:24.396Z,213.75
2023-04-27T06:47:24.325Z,208.12
2023-04-27T06:48:24.379Z,202.50
2023-04-27T06:49:24.332Z,185.62
2023-04-27T06:50:24.281Z,174.38
2023-04-27T06:51:24.284Z,191.25
2023-04-27T06:52:24.284Z,208.12
2023-04-27T06:53:24.262Z,202.50
2023-04-27T06:54:24.265Z,191.25
2023-04-27T06:55:24.280Z,213.75
2023-04-27T06:56:24.295Z,225.00
2023-04-27T06:57:24.265Z,230.62
2023-04-27T06:58:24.225Z,225.00
2023-04-27T06:59:24.208Z,208.12
2023-04-27T07:00:24.208Z,208.12
2023-04-27T07:01:24.372Z,219.38
2023-04-27T07:02:25.586Z,219.38
2023-04-27T07:03:24.366Z,213.75
2023-04-27T07:04:24.314Z,213.75
2023-04-27T07:05:24.201Z,213.75
2023-04-27T07:06:24.176Z,213.75
2023-04-27T07:07:24.185Z,213.75
2023-04-27T07:08:24.175Z,213.75
2023-04-27T07:09:27.634Z,213.75
2023-04-27T07:10:24.130Z,213.75
2023-04-27T07:11:24.146Z,213.75
2023-04-27T07:12:24.490Z,213.75
2023-04-27T07:13:24.350Z,213.75
2023-04-27T07:14:24.131Z,213.75
2023-04-27T07:15:24.086Z,213.75
2023-04-27T07:16:24.185Z,213.75
2023-04-27T07:17:24.134Z,213.75
2023-04-27T07:18:24.084Z,213.75
2023-04-27T07:19:24.483Z,213.75
2023-04-27T07:20:24.103Z,213.75
2023-04-27T07:21:24.066Z,213.75
2023-04-27T07:22:24.093Z,219.38
2023-04-27T07:23:24.053Z,213.75
2023-04-27T07:24:24.134Z,208.12
2023-04-27T07:25:24.082Z,213.75
2023-04-27T07:26:24.030Z,213.75
2023-04-27T07:27:24.033Z,213.75
2023-04-27T07:28:24.027Z,213.75
2023-04-27T07:29:27.390Z,219.38
2023-04-27T07:30:24.020Z,225.00
2023-04-27T07:31:24.042Z,225.00
2023-04-27T07:32:24.013Z,225.00
2023-04-27T07:33:23.985Z,230.62
2023-04-27T07:34:24.021Z,230.62
2023-04-27T07:35:23.950Z,230.62
2023-04-27T07:36:23.965Z,225.00
2023-04-27T07:37:23.993Z,225.00
2023-04-27T07:38:23.930Z,225.00
2023-04-27T07:39:23.973Z,225.00
2023-04-27T07:40:25.261Z,225.00
2023-04-27T07:41:23.934Z,230.62
2023-04-27T07:42:23.912Z,236.25
2023-04-27T07:43:24.026Z,230.62
2023-04-27T07:44:23.905Z,230.62
2023-04-27T07:45:23.927Z,230.62
2023-04-27T07:46:23.980Z,230.62
2023-04-27T07:47:23.905Z,230.62
2023-04-27T07:48:23.907Z,230.62
2023-04-27T07:49:23.907Z,230.62
2023-04-27T07:50:23.859Z,241.88
2023-04-27T07:51:23.847Z,241.88
2023-04-27T07:52:23.853Z,230.62
2023-04-27T07:53:23.861Z,230.62
2023-04-27T07:54:23.826Z,230.62
2023-04-27T07:55:23.869Z,230.62
2023-04-27T07:56:23.848Z,230.62
2023-04-27T07:57:23.816Z,230.62
2023-04-27T07:58:23.802Z,230.62
2023-04-27T07:59:23.792Z,236.25
2023-04-27T08:00:23.762Z,236.25
2023-04-27T08:01:23.817Z,236.25
2023-04-27T08:02:23.844Z,230.62
2023-04-27T08:03:23.993Z,236.25
2023-04-27T08:04:23.857Z,236.25
2023-04-27T08:05:23.981Z,241.88
2023-04-27T08:06:24.126Z,236.25
2023-04-27T08:07:24.193Z,236.25
2023-04-27T08:08:23.713Z,236.25
2023-04-27T08:09:23.727Z,236.25
2023-04-27T08:10:23.776Z,236.25
2023-04-27T08:11:23.688Z,236.25
2023-04-27T08:12:23.701Z,236.25
2023-04-27T08:13:24.887Z,236.25
2023-04-27T08:14:23.691Z,241.88
2023-04-27T08:15:23.678Z,241.88
2023-04-27T08:16:23.704Z,241.88
2023-04-27T08:17:23.675Z,241.88
2023-04-27T08:18:23.660Z,241.88
2023-04-27T08:19:23.680Z,241.88
2023-04-27T08:20:23.685Z,241.88
2023-04-27T08:21:23.641Z,241.88
2023-04-27T08:22:23.623Z,247.50
2023-04-27T08:23:23.616Z,247.50
2023-04-27T08:24:23.596Z,247.50
2023-04-27T08:25:23.942Z,247.50
2023-04-27T08:26:25.747Z,247.50
2023-04-27T08:27:23.593Z,247.50
2023-04-27T08:28:23.583Z,253.12
2023-04-27T08:29:28.065Z,253.12
2023-04-27T08:30:24.600Z,253.12
2023-04-27T08:31:23.576Z,258.75
2023-04-27T08:32:23.558Z,258.75
2023-04-27T08:33:23.544Z,270.00
2023-04-27T08:34:23.552Z,275.62
2023-04-27T08:35:23.537Z,292.50
2023-04-27T08:36:23.568Z,303.75
2023-04-27T08:37:23.529Z,320.62
2023-04-27T08:38:25.602Z,343.12
2023-04-27T08:39:23.503Z,371.25
2023-04-27T08:40:23.616Z,382.50
2023-04-27T08:41:23.468Z,382.50
2023-04-27T08:42:23.509Z,388.12
2023-04-27T08:43:23.488Z,388.12
2023-04-27T08:44:23.471Z,365.62
2023-04-27T08:45:23.456Z,354.38
2023-04-27T08:46:23.465Z,348.75
2023-04-27T08:47:31.356Z,348.75
2023-04-27T08:48:24.495Z,337.50
2023-04-27T08:49:23.434Z,337.50
2023-04-27T08:50:23.449Z,331.88
2023-04-27T08:51:23.417Z,326.25
2023-04-27T08:52:23.411Z,326.25
2023-04-27T08:53:23.412Z,326.25
2023-04-27T08:54:23.461Z,320.62
2023-04-27T08:55:23.397Z,320.62
2023-04-27T08:56:23.412Z,315.00
2023-04-27T08:57:23.413Z,303.75
2023-04-27T08:58:23.381Z,309.38
2023-04-27T08:59:23.384Z,309.38
2023-04-27T09:00:23.386Z,309.38
2023-04-27T09:01:23.350Z,309.38
2023-04-27T09:02:23.368Z,309.38
2023-04-27T09:03:23.460Z,309.38
2023-04-27T09:04:23.611Z,309.38
2023-04-27T09:05:23.351Z,309.38
2023-04-27T09:06:23.417Z,315.00
2023-04-27T09:07:23.299Z,315.00
2023-04-27T09:08:23.278Z,315.00
2023-04-27T09:09:23.269Z,315.00
2023-04-27T09:10:23.297Z,315.00
2023-04-27T09:11:23.268Z,315.00
2023-04-27T09:12:23.335Z,315.00
2023-04-27T09:13:23.284Z,315.00
2023-04-27T09:14:23.264Z,309.38
2023-04-27T09:15:23.290Z,309.38
2023-04-27T09:16:23.307Z,320.62
2023-04-27T09:17:23.249Z,315.00
2023-04-27T09:18:25.463Z,320.62
2023-04-27T09:19:23.211Z,315.00
2023-04-27T09:20:23.216Z,315.00
2023-04-27T09:21:23.202Z,309.38
2023-04-27T09:22:23.175Z,309.38
2023-04-27T09:23:23.196Z,309.38
2023-04-27T09:24:23.219Z,309.38
2023-04-27T09:25:23.154Z,309.38
2023-04-27T09:26:23.161Z,303.75
2023-04-27T09:27:23.163Z,309.38
2023-04-27T09:28:23.140Z,309.38
2023-04-27T09:29:23.134Z,309.38
2023-04-27T09:30:23.567Z,315.00
2023-04-27T09:31:23.117Z,315.00
2023-04-27T09:32:23.110Z,315.00
2023-04-27T09:33:23.103Z,315.00
2023-04-27T09:34:23.131Z,320.62
2023-04-27T09:35:23.089Z,320.62
2023-04-27T09:36:23.162Z,320.62
2023-04-27T09:37:23.121Z,315.00
2023-04-27T09:38:23.062Z,326.25
2023-04-27T09:39:23.058Z,337.50
2023-04-27T09:40:23.173Z,320.62
2023-04-27T09:41:23.021Z,343.12
2023-04-27T09:42:23.051Z,343.12
2023-04-27T09:43:23.039Z,337.50
2023-04-27T09:44:23.009Z,337.50
2023-04-27T09:45:23.047Z,343.12
2023-04-27T09:46:23.076Z,348.75
2023-04-27T09:47:23.019Z,348.75
2023-04-27T09:48:23.063Z,348.75
2023-04-27T09:49:22.977Z,348.75
2023-04-27T09:50:22.979Z,348.75
2023-04-27T09:51:22.988Z,343.12
2023-04-27T09:52:23.029Z,360.00
2023-04-27T09:53:22.957Z,360.00
2023-04-27T09:54:22.989Z,343.12
2023-04-27T09:55:22.975Z,360.00
2023-04-27T09:56:22.958Z,348.75
2023-04-27T09:57:22.954Z,348.75
2023-04-27T09:58:22.930Z,371.25
2023-04-27T09:59:22.938Z,360.00
2023-04-27T10:00:22.977Z,371.25
2023-04-27T10:01:22.977Z,365.62
2023-04-27T10:02:24.847Z,365.62
2023-04-27T10:03:22.988Z,365.62
2023-04-27T10:04:23.040Z,360.00
2023-04-27T10:05:22.914Z,376.88
2023-04-27T10:06:22.912Z,382.50
2023-04-27T10:07:22.879Z,388.12
2023-04-27T10:08:22.860Z,388.12
2023-04-27T10:09:22.858Z,388.12
2023-04-27T10:10:22.863Z,388.12
2023-04-27T10:11:22.855Z,382.50
2023-04-27T10:12:22.870Z,388.12
2023-04-27T10:13:22.861Z,388.12
2023-04-27T10:14:22.809Z,393.75
2023-04-27T10:15:22.823Z,382.50
2023-04-27T10:16:22.900Z,376.88
2023-04-27T10:17:22.836Z,371.25
2023-04-27T10:18:22.905Z,371.25
2023-04-27T10:19:22.809Z,371.25
2023-04-27T10:20:22.786Z,376.88
2023-04-27T10:21:22.768Z,382.50
2023-04-27T10:22:23.908Z,382.50
2023-04-27T10:23:22.753Z,382.50
2023-04-27T10:24:22.776Z,376.88
2023-04-27T10:25:22.736Z,376.88
2023-04-27T10:26:22.735Z,376.88
2023-04-27T10:27:22.740Z,388.12
2023-04-27T10:28:22.720Z,388.12
2023-04-27T10:29:22.711Z,399.38
2023-04-27T10:30:22.751Z,388.12
2023-04-27T10:31:22.753Z,393.75
2023-04-27T10:32:22.701Z,388.12
2023-04-27T10:33:22.676Z,399.38
2023-04-27T10:34:22.695Z,393.75
2023-04-27T10:35:22.691Z,376.88
2023-04-27T10:36:23.152Z,382.50
2023-04-27T10:37:22.671Z,382.50
2023-04-27T10:38:22.660Z,382.50
2023-04-27T10:39:29.902Z,388.12
2023-04-27T10:40:23.618Z,393.75
2023-04-27T10:41:22.650Z,388.12
2023-04-27T10:42:22.679Z,388.12
2023-04-27T10:43:22.610Z,388.12
2023-04-27T10:44:22.610Z,376.88
2023-04-27T10:45:22.600Z,388.12
2023-04-27T10:46:22.583Z,399.38
2023-04-27T10:47:22.597Z,376.88
2023-04-27T10:48:22.627Z,382.50
2023-04-27T10:49:22.572Z,388.12
2023-04-27T10:50:22.556Z,371.25
2023-04-27T10:51:22.575Z,365.62
2023-04-27T10:52:22.548Z,376.88
2023-04-27T10:53:22.539Z,376.88
2023-04-27T10:54:22.575Z,376.88
2023-04-27T10:55:23.121Z,382.50
2023-04-27T10:56:22.529Z,388.12
2023-04-27T10:57:22.509Z,393.75
2023-04-27T10:58:22.495Z,388.12
2023-04-27T10:59:22.511Z,388.12
2023-04-27T11:00:22.552Z,410.62
2023-04-27T11:01:22.488Z,405.00
2023-04-27T11:02:22.564Z,388.12
2023-04-27T11:03:22.521Z,399.38
2023-04-27T11:04:22.492Z,393.75
2023-04-27T11:05:22.476Z,376.88
2023-04-27T11:06:22.499Z,388.12
2023-04-27T11:07:22.433Z,393.75
2023-04-27T11:08:22.410Z,399.38
2023-04-27T11:09:22.522Z,393.75
2023-04-27T11:10:22.436Z,376.88
2023-04-27T11:11:22.421Z,371.25
2023-04-27T11:12:22.477Z,388.12
2023-04-27T11:13:22.410Z,388.12
2023-04-27T11:14:22.373Z,388.12
2023-04-27T11:15:22.370Z,382.50
2023-04-27T11:16:22.400Z,382.50
2023-04-27T11:17:22.373Z,388.12
2023-04-27T11:18:22.434Z,382.50
2023-04-27T11:19:22.358Z,410.62
2023-04-27T11:20:22.330Z,427.50
2023-04-27T11:21:22.331Z,444.38
2023-04-27T11:22:22.323Z,450.00
2023-04-27T11:23:22.393Z,455.62
2023-04-27T11:24:22.440Z,444.38
2023-04-27T11:25:22.293Z,461.25
2023-04-27T11:26:22.325Z,421.88
2023-04-27T11:27:22.374Z,444.38
2023-04-27T11:28:22.299Z,450.00
2023-04-27T11:29:22.293Z,438.75
2023-04-27T11:30:22.412Z,421.88
2023-04-27T11:31:22.333Z,433.12
2023-04-27T11:32:22.315Z,438.75
2023-04-27T11:33:22.247Z,444.38
2023-04-27T11:34:22.566Z,450.00
2023-04-27T11:35:22.213Z,444.38
2023-04-27T11:36:22.693Z,455.62
2023-04-27T11:37:22.241Z,444.38
2023-04-27T11:38:22.288Z,455.62
2023-04-27T11:39:22.314Z,450.00
2023-04-27T11:40:24.500Z,410.62
2023-04-27T11:41:22.197Z,421.88
2023-04-27T11:42:22.310Z,444.38
2023-04-27T11:43:22.174Z,444.38
2023-04-27T11:44:22.166Z,433.12
2023-04-27T11:45:22.152Z,421.88
2023-04-27T11:46:22.177Z,410.62
2023-04-27T11:47:22.187Z,416.25
2023-04-27T11:48:22.173Z,421.88
2023-04-27T11:49:23.176Z,433.12
2023-04-27T11:50:22.132Z,421.88
2023-04-27T11:51:22.106Z,421.88
2023-04-27T11:52:22.095Z,427.50
2023-04-27T11:53:22.095Z,450.00
2023-04-27T11:54:22.156Z,450.00
2023-04-27T11:55:22.076Z,450.00
2023-04-27T11:56:22.114Z,450.00
2023-04-27T11:57:22.053Z,450.00
2023-04-27T11:58:22.055Z,455.62
2023-04-27T11:59:22.040Z,466.88
2023-04-27T12:00:22.093Z,472.50
2023-04-27T12:01:34.556Z,483.75
2023-04-27T12:02:23.100Z,495.00
2023-04-27T12:03:22.130Z,495.00
2023-04-27T12:04:22.337Z,500.62
2023-04-27T12:05:22.109Z,511.88
2023-04-27T12:06:32.140Z,500.62
2023-04-27T12:07:23.035Z,500.62
2023-04-27T12:08:21.995Z,500.62
2023-04-27T12:09:22.016Z,506.25
2023-04-27T12:10:21.954Z,506.25
2023-04-27T12:11:21.958Z,511.88
2023-04-27T12:12:21.977Z,500.62
2023-04-27T12:13:22.024Z,500.62
2023-04-27T12:14:21.918Z,483.75
2023-04-27T12:15:21.919Z,483.75
2023-04-27T12:16:21.927Z,478.12
2023-04-27T12:17:21.922Z,450.00
2023-04-27T12:18:21.910Z,455.62
2023-04-27T12:19:21.904Z,444.38
2023-04-27T12:20:21.898Z,466.88
2023-04-27T12:21:21.868Z,444.38
2023-04-27T12:22:21.850Z,309.38
2023-04-27T12:23:21.890Z,309.38
2023-04-27T12:24:21.955Z,309.38
2023-04-27T12:25:21.852Z,315.00
2023-04-27T12:26:21.831Z,309.38
2023-04-27T12:27:21.903Z,303.75
2023-04-27T12:28:21.848Z,298.12
2023-04-27T12:29:21.797Z,309.38
2023-04-27T12:30:21.922Z,438.75
2023-04-27T12:31:21.863Z,444.38
2023-04-27T12:32:21.801Z,444.38
2023-04-27T12:33:21.793Z,393.75
2023-04-27T12:34:21.794Z,360.00
2023-04-27T12:35:21.746Z,433.12
2023-04-27T12:36:21.784Z,337.50
2023-04-27T12:37:21.738Z,343.12
2023-04-27T12:38:21.731Z,309.38
2023-04-27T12:39:21.732Z,421.88
2023-04-27T12:40:21.727Z,416.25
2023-04-27T12:41:21.728Z,320.62
2023-04-27T12:42:22.125Z,292.50
2023-04-27T12:43:21.768Z,315.00
2023-04-27T12:44:21.706Z,405.00
2023-04-27T12:45:21.690Z,421.88
2023-04-27T12:46:21.740Z,416.25