createdAt,value
2018-11-20T00:02:00.856Z,50.10
2018-11-20T00:05:08.211Z,50.10
2018-11-20T00:08:15.536Z,50.10
2018-11-20T00:11:22.888Z,50.00
2018-11-20T00:14:30.233Z,50.00
2018-11-20T00:17:37.833Z,50.00
2018-11-20T00:20:45.451Z,50.00
2018-11-20T00:23:53.327Z,50.00
2018-11-20T00:27:00.657Z,50.00
2018-11-20T00:30:08.028Z,50.00
2018-11-20T00:33:15.406Z,50.00
2018-11-20T00:36:22.752Z,50.00
2018-11-20T00:39:30.071Z,50.00
2018-11-20T00:42:37.559Z,50.00
2018-11-20T00:45:44.817Z,50.00
2018-11-20T00:48:52.140Z,50.00
2018-11-20T00:51:59.865Z,50.10
2018-11-20T00:55:07.296Z,50.10
2018-11-20T00:58:14.608Z,50.00
2018-11-20T01:01:21.973Z,50.10
2018-11-20T01:04:29.323Z,50.00
2018-11-20T01:07:36.659Z,50.00
2018-11-20T01:10:43.998Z,50.60
2018-11-20T01:17:10.377Z,50.00
2018-11-20T01:20:17.738Z,50.00
2018-11-20T01:23:25.125Z,50.00
2018-11-20T01:26:32.512Z,50.00
2018-11-20T01:29:39.874Z,50.00
2018-11-20T01:32:47.223Z,50.00
2018-11-20T01:35:54.558Z,50.00
2018-11-20T01:38:59.398Z,50.00
2018-11-20T01:42:06.743Z,50.00
2018-11-20T01:45:14.883Z,50.00
2018-11-20T01:48:22.207Z,50.00
2018-11-20T01:51:29.602Z,50.00
2018-11-20T01:54:36.838Z,50.00
2018-11-20T01:57:44.208Z,50.00
2018-11-20T02:00:51.532Z,50.00
2018-11-20T02:03:59.228Z,50.00
2018-11-20T02:07:06.867Z,50.00
2018-11-20T02:10:14.178Z,49.90
2018-11-20T02:13:40.497Z,49.90
2018-11-20T02:17:06.829Z,49.90
2018-11-20T02:20:14.178Z,49.90
2018-11-20T02:23:21.538Z,50.00
2018-11-20T02:26:28.856Z,49.90
2018-11-20T02:29:36.198Z,50.00
2018-11-20T02:32:43.561Z,50.00
2018-11-20T02:35:50.885Z,50.00
2018-11-20T02:38:50.986Z,50.00
2018-11-20T02:41:58.368Z,50.00
2018-11-20T02:44:55.051Z,50.00
2018-11-20T02:48:02.538Z,50.00
2018-11-20T02:51:09.963Z,50.00
2018-11-20T02:54:17.383Z,50.00
2018-11-20T03:00:39.940Z,49.90
2018-11-20T03:03:41.619Z,50.00
2018-11-20T03:06:48.936Z,50.00
2018-11-20T03:09:56.293Z,50.00
2018-11-20T03:13:03.599Z,50.00
2018-11-20T03:19:54.706Z,50.00
2018-11-20T03:22:54.887Z,49.90
2018-11-20T03:25:55.320Z,50.00
2018-11-20T03:35:26.583Z,49.90
2018-11-20T03:38:27.010Z,49.90
2018-11-20T03:41:20.821Z,49.90
2018-11-20T03:47:30.475Z,49.90
2018-11-20T03:50:29.951Z,49.90
2018-11-20T03:53:32.703Z,49.90
2018-11-20T03:56:32.160Z,49.90
2018-11-20T04:02:50.387Z,49.90
2018-11-20T04:05:50.505Z,49.90
2018-11-20T04:08:50.195Z,49.90
2018-11-20T04:11:44.924Z,49.90
2018-11-20T04:14:47.978Z,49.90
2018-11-20T04:17:47.558Z,49.90
2018-11-20T04:20:46.872Z,49.90
2018-11-20T04:23:46.513Z,49.90
2018-11-20T04:26:46.517Z,49.90
2018-11-20T04:29:46.857Z,49.90
2018-11-20T04:32:44.283Z,49.90
2018-11-20T04:35:44.431Z,49.90
2018-11-20T04:38:50.632Z,50.00
2018-11-20T04:41:41.222Z,49.90
2018-11-20T04:44:42.086Z,49.90
2018-11-20T04:47:42.311Z,50.50
2018-11-20T04:50:41.831Z,49.90
2018-11-20T04:53:42.202Z,49.90
2018-11-20T04:56:37.709Z,49.90
2018-11-20T04:59:37.996Z,49.90
2018-11-20T05:02:38.718Z,49.90
2018-11-20T05:05:38.687Z,49.90
2018-11-20T05:08:38.985Z,49.90
2018-11-20T05:11:42.424Z,49.90
2018-11-20T05:14:41.976Z,49.90
2018-11-20T05:17:41.614Z,49.90
2018-11-20T05:20:41.652Z,49.90
2018-11-20T05:23:39.221Z,49.90
2018-11-20T05:26:42.255Z,49.90
2018-11-20T05:29:41.793Z,49.90
2018-11-20T05:32:40.247Z,49.90
2018-11-20T05:35:40.474Z,49.90
2018-11-20T05:38:40.779Z,49.90
2018-11-20T05:41:40.437Z,49.90
2018-11-20T05:44:40.005Z,49.90
2018-11-20T05:47:39.631Z,49.90
2018-11-20T05:50:45.511Z,49.90
2018-11-20T05:53:42.694Z,49.90
2018-11-20T05:56:42.085Z,49.90
2018-11-20T05:59:42.143Z,49.90
2018-11-20T06:02:48.439Z,49.80
2018-11-20T06:05:36.825Z,49.90
2018-11-20T06:08:37.370Z,49.90
2018-11-20T06:11:37.236Z,49.90
2018-11-20T06:14:42.783Z,49.90
2018-11-20T06:17:42.313Z,49.90
2018-11-20T06:20:42.567Z,49.90
2018-11-20T06:23:42.680Z,49.90
2018-11-20T06:26:42.935Z,49.90
2018-11-20T06:29:42.884Z,49.80
2018-11-20T06:32:42.369Z,49.90
2018-11-20T06:38:45.606Z,49.80
2018-11-20T06:41:48.744Z,49.80
2018-11-20T06:44:44.819Z,49.80
2018-11-20T06:47:45.025Z,49.90
2018-11-20T06:50:44.445Z,49.80
2018-11-20T06:53:44.730Z,49.80
2018-11-20T06:56:40.965Z,49.80
2018-11-20T06:59:40.765Z,49.80
2018-11-20T07:02:46.925Z,49.80
2018-11-20T07:05:47.229Z,49.80
2018-11-20T07:08:47.454Z,49.80
2018-11-20T07:11:47.692Z,49.80
2018-11-20T07:14:47.515Z,49.80
2018-11-20T07:17:46.902Z,49.90
2018-11-20T07:23:49.227Z,50.10
2018-11-20T07:26:48.839Z,50.10
2018-11-20T07:29:43.679Z,50.20
2018-11-20T07:32:43.807Z,50.80
2018-11-20T07:35:35.680Z,50.30
2018-11-20T07:38:41.377Z,50.30
2018-11-20T07:41:47.012Z,50.30
2018-11-20T07:44:46.603Z,50.30
2018-11-20T07:47:46.679Z,50.30
2018-11-20T07:50:46.415Z,50.30
2018-11-20T07:53:49.838Z,50.20
2018-11-20T07:56:52.600Z,50.30
2018-11-20T07:59:50.727Z,50.30
2018-11-20T08:02:50.484Z,50.30
2018-11-20T08:05:39.854Z,50.20
2018-11-20T08:08:39.612Z,50.30
2018-11-20T08:11:45.349Z,50.20
2018-11-20T08:17:55.393Z,50.20
2018-11-20T08:20:55.433Z,50.20
2018-11-20T08:24:01.576Z,50.30
2018-11-20T08:26:51.725Z,50.30
2018-11-20T08:29:51.566Z,50.30
2018-11-20T08:32:54.682Z,50.30
2018-11-20T08:35:54.264Z,50.20
2018-11-20T08:38:53.910Z,50.20
2018-11-20T08:41:57.121Z,50.20
2018-11-20T08:45:02.869Z,50.20
2018-11-20T08:48:02.763Z,50.20
2018-11-20T08:51:05.707Z,50.20
2018-11-20T08:54:12.076Z,50.20
2018-11-20T08:57:12.236Z,50.30
2018-11-20T09:00:02.406Z,50.20
2018-11-20T09:02:50.729Z,50.20
2018-11-20T09:05:50.667Z,50.20
2018-11-20T09:08:50.788Z,50.20
2018-11-20T09:11:47.382Z,50.20
2018-11-20T09:14:47.406Z,50.20
2018-11-20T09:20:53.245Z,50.80
2018-11-20T09:23:59.168Z,50.20
2018-11-20T09:26:58.739Z,50.30
2018-11-20T09:29:59.031Z,50.20
2018-11-20T09:32:58.467Z,50.20
2018-11-20T09:35:58.137Z,50.20
2018-11-20T09:38:54.228Z,50.20
2018-11-20T09:41:48.902Z,50.20
2018-11-20T09:44:49.277Z,50.80
2018-11-20T09:47:44.019Z,50.20
2018-11-20T09:50:44.042Z,50.20
2018-11-20T09:53:44.400Z,50.20
2018-11-20T09:56:41.924Z,50.20
2018-11-20T09:59:47.465Z,50.20
2018-11-20T10:02:34.947Z,50.20
2018-11-20T10:05:34.477Z,50.20
2018-11-20T10:08:34.770Z,50.20
2018-11-20T10:11:35.045Z,50.20
2018-11-20T10:14:34.860Z,50.20
2018-11-20T10:17:41.074Z,50.20
2018-11-20T10:20:43.885Z,50.20
2018-11-20T10:23:43.286Z,50.20
2018-11-20T10:29:44.725Z,50.20
2018-11-20T10:32:44.584Z,50.20
2018-11-20T10:35:34.531Z,50.20
2018-11-20T10:38:34.110Z,50.20
2018-11-20T10:41:34.048Z,50.20
2018-11-20T10:44:34.382Z,50.20
2018-11-20T10:47:34.557Z,50.20
2018-11-20T10:50:34.334Z,50.20
2018-11-20T10:53:21.844Z,50.20
2018-11-20T10:56:21.297Z,50.20
2018-11-20T10:59:20.716Z,50.10
2018-11-20T11:02:20.646Z,50.20
2018-11-20T11:05:20.174Z,50.20
2018-11-20T11:08:19.642Z,50.10
2018-11-20T11:11:19.234Z,50.10
2018-11-20T11:14:19.335Z,50.10
2018-11-20T11:17:24.853Z,50.10
2018-11-20T11:20:31.339Z,50.20
2018-11-20T11:23:19.174Z,50.20
2018-11-20T11:26:18.513Z,50.20
2018-11-20T11:32:16.235Z,50.10
2018-11-20T11:35:15.831Z,50.10
2018-11-20T11:38:22.951Z,50.10
2018-11-20T11:41:29.680Z,50.20
2018-11-20T11:44:36.625Z,50.00
2018-11-20T11:47:43.589Z,50.20
2018-11-20T11:50:50.500Z,50.10
2018-11-20T11:53:57.469Z,50.20
2018-11-20T11:57:04.378Z,50.10
2018-11-20T12:00:11.300Z,50.10
2018-11-20T12:03:18.285Z,50.70
2018-11-20T12:06:25.218Z,50.10
2018-11-20T12:09:32.187Z,50.10
2018-11-20T12:12:39.099Z,50.10
2018-11-20T12:15:46.053Z,50.10
2018-11-20T12:18:54.311Z,50.10
2018-11-20T12:21:59.986Z,50.10
2018-11-20T12:25:06.932Z,50.10
2018-11-20T12:28:14.699Z,50.10
2018-11-20T12:31:20.753Z,50.10
2018-11-20T12:34:27.717Z,50.10
2018-11-20T12:37:34.651Z,50.10
2018-11-20T12:40:41.598Z,50.20
2018-11-20T12:47:09.153Z,50.20
2018-11-20T12:50:12.839Z,50.20
2018-11-20T12:53:17.079Z,50.20
2018-11-20T12:56:24.316Z,50.10
2018-11-20T12:59:31.243Z,50.20
2018-11-20T13:02:40.061Z,50.10
2018-11-20T13:05:45.232Z,50.10
2018-11-20T13:08:52.166Z,50.10
2018-11-20T13:11:59.127Z,50.70
2018-11-20T13:15:06.021Z,50.10
2018-11-20T13:21:14.084Z,50.10
2018-11-20T13:24:21.012Z,50.10
2018-11-20T13:27:27.903Z,50.10
2018-11-20T13:30:34.815Z,50.10
2018-11-20T13:33:41.740Z,50.10
2018-11-20T13:36:48.889Z,50.10
2018-11-20T13:39:55.828Z,50.10
2018-11-20T13:43:04.171Z,50.10
2018-11-20T13:46:11.067Z,50.10
2018-11-20T13:49:18.237Z,50.10
2018-11-20T13:52:18.612Z,50.10
2018-11-20T13:55:27.267Z,50.10
2018-11-20T13:58:32.422Z,50.10
2018-11-20T14:01:39.437Z,50.10
2018-11-20T14:04:46.490Z,50.10
2018-11-20T14:07:53.760Z,50.10
2018-11-20T14:11:00.593Z,50.10
2018-11-20T14:14:07.517Z,50.10
2018-11-20T14:17:14.726Z,50.10
2018-11-20T14:20:21.640Z,50.10
2018-11-20T14:23:21.203Z,50.20
2018-11-20T14:26:28.139Z,50.10
2018-11-20T14:29:35.098Z,50.70
2018-11-20T14:32:42.049Z,50.10
2018-11-20T14:35:49.041Z,50.10
2018-11-20T14:38:56.639Z,50.10
2018-11-20T14:42:02.872Z,50.10
2018-11-20T14:45:09.872Z,50.10
2018-11-20T14:48:13.524Z,50.10
2018-11-20T14:51:08.664Z,50.10
2018-11-20T14:54:15.598Z,50.10
2018-11-20T14:57:20.368Z,50.10
2018-11-20T15:00:27.675Z,50.10
2018-11-20T15:03:34.623Z,50.10
2018-11-20T15:06:41.593Z,50.10
2018-11-20T15:09:48.566Z,50.00
2018-11-20T15:12:55.462Z,50.00
2018-11-20T15:16:02.417Z,50.00
2018-11-20T15:19:00.011Z,50.00
2018-11-20T15:22:06.440Z,50.00
2018-11-20T15:25:13.430Z,50.00
2018-11-20T15:28:20.440Z,50.60
2018-11-20T15:31:27.326Z,50.00
2018-11-20T15:34:34.237Z,50.00
2018-11-20T15:37:41.122Z,49.90
2018-11-20T15:43:58.608Z,49.80
2018-11-20T15:47:05.565Z,49.70
2018-11-20T15:50:12.898Z,49.60
2018-11-20T15:53:19.810Z,49.60
2018-11-20T15:56:26.760Z,49.70
2018-11-20T16:02:58.231Z,49.70
2018-11-20T16:06:05.180Z,49.70
2018-11-20T16:09:12.141Z,49.50
2018-11-20T16:15:26.741Z,49.60
2018-11-20T16:18:33.642Z,49.60
2018-11-20T16:21:40.551Z,49.60
2018-11-20T16:24:47.516Z,49.60
2018-11-20T16:27:42.889Z,49.50
2018-11-20T16:30:49.976Z,49.30
2018-11-20T16:33:56.788Z,49.00
2018-11-20T16:37:03.707Z,49.10
2018-11-20T16:40:10.821Z,49.10
2018-11-20T16:43:17.748Z,49.10
2018-11-20T16:46:24.739Z,49.10
2018-11-20T16:49:31.654Z,49.20
2018-11-20T16:52:38.756Z,49.20
2018-11-20T16:55:45.695Z,49.30
2018-11-20T16:58:54.369Z,49.30
2018-11-20T17:02:01.263Z,49.10
2018-11-20T17:05:08.276Z,49.20
2018-11-20T17:10:53.047Z,49.50
2018-11-20T17:17:07.365Z,49.50
2018-11-20T17:20:14.287Z,49.50
2018-11-20T17:23:21.197Z,49.50
2018-11-20T17:26:28.097Z,49.80
2018-11-20T17:29:35.070Z,49.70
2018-11-20T17:32:43.100Z,49.70
2018-11-20T17:35:48.927Z,49.60
2018-11-20T17:38:55.825Z,49.50
2018-11-20T17:42:02.713Z,49.50
2018-11-20T17:48:00.385Z,49.30
2018-11-20T17:51:07.435Z,48.60
2018-11-20T17:54:14.344Z,48.00
2018-11-20T17:57:21.269Z,47.80
2018-11-20T18:00:21.651Z,47.80
2018-11-20T18:06:18.780Z,48.10
2018-11-20T18:09:16.767Z,48.40
2018-11-20T18:18:20.611Z,47.90
2018-11-20T18:21:20.603Z,48.70
2018-11-20T18:24:23.338Z,48.80
2018-11-20T18:27:23.299Z,49.00
2018-11-20T18:30:22.896Z,48.80
2018-11-20T18:33:20.548Z,48.90
2018-11-20T18:36:27.427Z,48.80
2018-11-20T18:39:34.340Z,48.80
2018-11-20T18:42:33.199Z,48.90
2018-11-20T18:45:40.130Z,48.90
2018-11-20T18:48:47.052Z,48.90
2018-11-20T18:51:53.947Z,48.90
2018-11-20T18:54:41.720Z,48.90
2018-11-20T19:01:19.368Z,48.90
2018-11-20T19:04:15.574Z,48.90
2018-11-20T19:07:22.490Z,48.90
2018-11-20T19:10:29.416Z,48.90
2018-11-20T19:13:36.366Z,48.90
2018-11-20T19:16:43.294Z,48.90
2018-11-20T19:19:50.230Z,49.00
2018-11-20T19:22:57.120Z,49.00
2018-11-20T19:26:04.047Z,48.90
2018-11-20T19:32:13.536Z,49.00
2018-11-20T19:35:20.436Z,48.90
2018-11-20T19:41:13.133Z,49.00
2018-11-20T19:44:22.051Z,49.10
2018-11-20T19:47:28.948Z,48.90
2018-11-20T19:50:16.515Z,48.90
2018-11-20T19:53:23.395Z,48.90
2018-11-20T19:56:30.308Z,48.90
2018-11-20T19:59:37.253Z,48.90
2018-11-20T20:05:29.942Z,48.80
2018-11-20T20:08:36.820Z,48.80
2018-11-20T20:11:43.732Z,48.90
2018-11-20T20:14:50.632Z,48.90
2018-11-20T20:17:57.534Z,48.90
2018-11-20T20:21:04.427Z,48.90
2018-11-20T20:24:11.324Z,48.90
2018-11-20T20:27:18.201Z,48.80
2018-11-20T20:33:14.358Z,48.80
2018-11-20T20:36:21.274Z,48.80
2018-11-20T20:39:28.464Z,48.90
2018-11-20T20:42:35.359Z,48.90
2018-11-20T20:45:42.264Z,48.90
2018-11-20T20:48:49.151Z,48.90
2018-11-20T20:55:07.326Z,48.80
2018-11-20T20:58:15.242Z,48.80
2018-11-20T21:01:22.135Z,48.90
2018-11-20T21:10:54.331Z,48.80
2018-11-20T21:14:01.202Z,48.80
2018-11-20T21:17:08.116Z,48.80
2018-11-20T21:20:09.866Z,48.90
2018-11-20T21:23:16.747Z,48.90
2018-11-20T21:26:23.695Z,48.90
2018-11-20T21:29:30.607Z,48.80
2018-11-20T21:32:37.867Z,48.80
2018-11-20T21:35:46.941Z,48.80
2018-11-20T21:38:51.486Z,48.80
2018-11-20T21:41:58.829Z,48.90
2018-11-20T21:45:05.726Z,48.90
2018-11-20T21:48:12.643Z,48.90
2018-11-20T21:51:19.565Z,48.80
2018-11-20T21:54:28.857Z,48.80
2018-11-20T21:57:35.775Z,48.80
2018-11-20T22:00:45.391Z,48.90
2018-11-20T22:03:53.667Z,48.90
2018-11-20T22:09:49.874Z,48.90
2018-11-20T22:12:56.820Z,48.90
2018-11-20T22:16:03.704Z,48.90
2018-11-20T22:19:10.612Z,48.90
2018-11-20T22:22:13.184Z,48.90
2018-11-20T22:25:01.254Z,48.90
2018-11-20T22:28:08.193Z,48.90
2018-11-20T22:31:15.099Z,48.90
2018-11-20T22:34:22.031Z,48.90
2018-11-20T22:37:28.915Z,48.90
2018-11-20T22:40:35.827Z,48.90
2018-11-20T22:43:42.762Z,48.90
2018-11-20T22:46:49.653Z,48.90
2018-11-20T22:49:56.578Z,49.00
2018-11-20T22:56:28.173Z,48.90
2018-11-20T22:59:22.549Z,48.90
2018-11-20T23:02:29.437Z,48.90
2018-11-20T23:05:35.827Z,48.90
2018-11-20T23:08:23.598Z,48.90
2018-11-20T23:11:11.388Z,49.00
2018-11-20T23:17:11.165Z,49.00
2018-11-20T23:19:58.910Z,48.90
2018-11-20T23:23:04.753Z,48.90
2018-11-20T23:25:51.819Z,48.90
2018-11-20T23:28:39.637Z,49.00
2018-11-20T23:31:27.435Z,48.90
2018-11-20T23:34:15.184Z,48.90
2018-11-20T23:37:02.977Z,48.90
2018-11-20T23:39:50.748Z,48.90
2018-11-20T23:46:08.693Z,49.00
2018-11-20T23:48:56.425Z,49.00
2018-11-20T23:51:44.212Z,49.00
2018-11-20T23:54:49.809Z,49.00
2018-11-20T23:57:37.895Z,48.90
