createdAt,value
2018-10-09T00:00:02.646Z,1.40
2018-10-09T00:01:02.628Z,1.50
2018-10-09T00:02:02.627Z,1.50
2018-10-09T00:03:02.607Z,1.50
2018-10-09T00:04:02.612Z,1.60
2018-10-09T00:05:02.613Z,1.50
2018-10-09T00:06:02.599Z,1.60
2018-10-09T00:07:02.610Z,1.60
2018-10-09T00:08:02.572Z,1.60
2018-10-09T00:09:02.582Z,1.50
2018-10-09T00:10:02.567Z,1.60
2018-10-09T00:11:02.577Z,1.70
2018-10-09T00:12:02.554Z,1.60
2018-10-09T00:13:02.545Z,1.60
2018-10-09T00:14:02.533Z,1.60
2018-10-09T00:15:02.530Z,1.50
2018-10-09T00:16:02.532Z,1.70
2018-10-09T00:17:02.522Z,1.60
2018-10-09T00:18:02.514Z,1.50
2018-10-09T00:19:02.531Z,1.50
2018-10-09T00:20:02.489Z,1.60
2018-10-09T00:21:02.503Z,1.50
2018-10-09T00:22:02.492Z,1.50
2018-10-09T00:23:02.484Z,1.50
2018-10-09T00:24:02.466Z,1.40
2018-10-09T00:25:02.474Z,1.70
2018-10-09T00:26:02.480Z,1.60
2018-10-09T00:27:02.457Z,1.50
2018-10-09T00:28:02.440Z,1.70
2018-10-09T00:29:02.433Z,1.70
2018-10-09T00:30:02.445Z,1.50
2018-10-09T00:31:02.431Z,1.30
2018-10-09T00:32:02.410Z,1.70
2018-10-09T00:33:02.404Z,1.60
2018-10-09T00:34:02.399Z,1.60
2018-10-09T00:35:02.403Z,1.40
2018-10-09T00:36:02.390Z,1.60
2018-10-09T00:37:02.378Z,1.60
2018-10-09T00:38:02.367Z,1.60
2018-10-09T00:39:02.407Z,1.60
2018-10-09T00:40:02.350Z,1.50
2018-10-09T00:41:02.357Z,1.60
2018-10-09T00:42:02.341Z,1.60
2018-10-09T00:43:02.340Z,1.40
2018-10-09T00:44:02.342Z,1.40
2018-10-09T00:45:02.319Z,1.50
2018-10-09T00:46:02.322Z,1.50
2018-10-09T00:47:02.318Z,1.60
2018-10-09T00:48:02.312Z,1.60
2018-10-09T00:49:02.301Z,1.50
2018-10-09T00:50:02.300Z,1.60
2018-10-09T00:51:02.287Z,1.40
2018-10-09T00:52:02.279Z,1.50
2018-10-09T00:53:02.278Z,1.30
2018-10-09T00:54:02.262Z,1.60
2018-10-09T00:55:02.249Z,1.60
2018-10-09T00:56:02.249Z,1.50
2018-10-09T00:57:02.243Z,1.60
2018-10-09T00:58:02.227Z,1.70
2018-10-09T00:59:02.230Z,1.50
2018-10-09T01:00:02.241Z,1.50
2018-10-09T01:01:02.213Z,1.60
2018-10-09T01:02:02.214Z,1.70
2018-10-09T01:03:02.202Z,1.70
2018-10-09T01:04:02.195Z,1.90
2018-10-09T01:05:02.184Z,1.60
2018-10-09T01:06:02.170Z,1.60
2018-10-09T01:07:02.166Z,1.70
2018-10-09T01:08:02.222Z,1.70
2018-10-09T01:09:02.194Z,1.60
2018-10-09T01:10:02.145Z,1.50
2018-10-09T01:11:02.134Z,1.60
2018-10-09T01:12:02.136Z,1.60
2018-10-09T01:13:02.124Z,1.60
2018-10-09T01:14:02.118Z,1.60
2018-10-09T01:15:02.108Z,1.50
2018-10-09T01:16:02.105Z,1.70
2018-10-09T01:17:02.104Z,1.90
2018-10-09T01:18:02.098Z,1.60
2018-10-09T01:19:02.084Z,1.50
2018-10-09T01:20:02.083Z,1.70
2018-10-09T01:21:02.071Z,1.50
2018-10-09T01:22:02.115Z,1.60
2018-10-09T01:23:02.048Z,1.50
2018-10-09T01:24:02.053Z,1.80
2018-10-09T01:25:02.043Z,1.70
2018-10-09T01:26:02.037Z,1.70
2018-10-09T01:27:02.023Z,1.50
2018-10-09T01:28:02.024Z,1.80
2018-10-09T01:29:02.020Z,1.60
2018-10-09T01:30:02.013Z,1.50
2018-10-09T01:31:02.009Z,1.80
2018-10-09T01:32:01.990Z,1.60
2018-10-09T01:33:01.985Z,1.60
2018-10-09T01:34:02.001Z,1.50
2018-10-09T01:35:01.981Z,1.70
2018-10-09T01:36:01.978Z,1.70
2018-10-09T01:37:01.964Z,1.70
2018-10-09T01:38:01.959Z,1.60
2018-10-09T01:39:01.956Z,1.70
2018-10-09T01:40:01.955Z,1.70
2018-10-09T01:41:01.928Z,1.70
2018-10-09T01:42:01.921Z,1.80
2018-10-09T01:43:01.916Z,1.70
2018-10-09T01:44:01.907Z,1.60
2018-10-09T01:45:01.900Z,1.70
2018-10-09T01:46:01.901Z,1.60
2018-10-09T01:47:01.883Z,1.80
2018-10-09T01:48:01.875Z,1.70
2018-10-09T01:49:01.888Z,1.60
2018-10-09T01:50:01.867Z,1.70
2018-10-09T01:51:01.856Z,1.60
2018-10-09T01:52:01.852Z,1.70
2018-10-09T01:53:01.843Z,1.80
2018-10-09T01:54:01.836Z,1.80
2018-10-09T01:55:01.835Z,1.60
2018-10-09T01:56:01.829Z,1.60
2018-10-09T01:57:01.816Z,1.60
2018-10-09T01:58:01.824Z,1.80
2018-10-09T01:59:01.810Z,1.60
2018-10-09T02:00:01.796Z,1.80
2018-10-09T02:01:01.793Z,1.70
2018-10-09T02:02:01.791Z,1.80
2018-10-09T02:03:01.777Z,1.70
2018-10-09T02:04:01.787Z,1.70
2018-10-09T02:05:01.770Z,1.80
2018-10-09T02:06:01.757Z,1.70
2018-10-09T02:07:01.750Z,1.70
2018-10-09T02:08:01.744Z,1.60
2018-10-09T02:09:01.745Z,1.60
2018-10-09T02:10:01.730Z,1.70
2018-10-09T02:11:01.721Z,1.60
2018-10-09T02:12:01.714Z,1.90
2018-10-09T02:13:01.720Z,1.60
2018-10-09T02:14:01.694Z,1.60
2018-10-09T02:15:01.692Z,1.90
2018-10-09T02:16:01.689Z,1.90
2018-10-09T02:17:01.680Z,1.70
2018-10-09T02:18:01.691Z,1.80
2018-10-09T02:19:01.664Z,1.60
2018-10-09T02:20:01.666Z,1.80
2018-10-09T02:21:01.649Z,1.80
2018-10-09T02:22:01.643Z,1.60
2018-10-09T02:23:01.635Z,1.70
2018-10-09T02:24:01.630Z,1.60
2018-10-09T02:25:01.628Z,1.70
2018-10-09T02:26:01.624Z,1.90
2018-10-09T02:27:01.600Z,1.90
2018-10-09T02:28:01.601Z,1.80
2018-10-09T02:29:01.600Z,1.90
2018-10-09T02:30:01.595Z,1.70
2018-10-09T02:31:01.608Z,1.70
2018-10-09T02:32:01.574Z,1.80
2018-10-09T02:33:01.565Z,1.80
2018-10-09T02:34:01.552Z,1.90
2018-10-09T02:35:01.552Z,1.80
2018-10-09T02:36:01.544Z,1.80
2018-10-09T02:37:01.539Z,1.80
2018-10-09T02:38:01.529Z,1.80
2018-10-09T02:39:01.531Z,1.80
2018-10-09T02:40:01.517Z,1.80
2018-10-09T02:41:01.507Z,1.80
2018-10-09T02:42:01.495Z,1.70
2018-10-09T02:43:01.501Z,1.60
2018-10-09T02:44:01.485Z,1.50
2018-10-09T02:45:01.480Z,1.70
2018-10-09T02:46:01.472Z,1.60
2018-10-09T02:47:01.468Z,1.80
2018-10-09T02:48:01.470Z,1.80
2018-10-09T02:49:01.452Z,1.80
2018-10-09T02:50:01.447Z,1.70
2018-10-09T02:51:01.442Z,1.70
2018-10-09T02:52:01.436Z,1.70
2018-10-09T02:53:01.425Z,1.90
2018-10-09T02:54:01.419Z,1.80
2018-10-09T02:55:01.415Z,1.80
2018-10-09T02:56:01.405Z,1.70
2018-10-09T02:57:01.403Z,1.80
2018-10-09T02:58:01.390Z,1.70
2018-10-09T02:59:01.385Z,1.70
2018-10-09T03:00:01.372Z,1.80
2018-10-09T03:01:01.365Z,1.70
2018-10-09T03:02:01.362Z,1.90
2018-10-09T03:03:01.359Z,1.60
2018-10-09T03:04:01.370Z,1.80
2018-10-09T03:05:01.346Z,1.90
2018-10-09T03:06:01.325Z,1.70
2018-10-09T03:07:01.320Z,1.70
2018-10-09T03:08:01.311Z,1.60
2018-10-09T03:09:01.316Z,1.80
2018-10-09T03:10:01.305Z,1.60
2018-10-09T03:11:01.296Z,1.60
2018-10-09T03:12:01.297Z,1.90
2018-10-09T03:13:01.280Z,1.70
2018-10-09T03:14:01.281Z,1.90
2018-10-09T03:15:01.268Z,1.90
2018-10-09T03:16:01.267Z,1.70
2018-10-09T03:17:01.256Z,1.60
2018-10-09T03:18:01.240Z,1.80
2018-10-09T03:19:01.242Z,1.90
2018-10-09T03:20:01.240Z,1.70
2018-10-09T03:21:01.228Z,1.80
2018-10-09T03:22:01.221Z,1.80
2018-10-09T03:23:01.211Z,1.80
2018-10-09T03:24:01.202Z,1.80
2018-10-09T03:25:01.201Z,1.90
2018-10-09T03:26:01.190Z,1.70
2018-10-09T03:27:01.187Z,2.00
2018-10-09T03:28:01.183Z,1.80
2018-10-09T03:29:01.171Z,1.70
2018-10-09T03:30:01.163Z,1.90
2018-10-09T03:31:01.156Z,1.80
2018-10-09T03:32:01.152Z,1.60
2018-10-09T03:33:01.152Z,1.90
2018-10-09T03:34:01.135Z,1.70
2018-10-09T03:35:01.128Z,1.50
2018-10-09T03:36:01.120Z,1.70
2018-10-09T03:37:01.113Z,1.90
2018-10-09T03:38:01.113Z,1.80
2018-10-09T03:39:01.109Z,1.70
2018-10-09T03:40:01.091Z,1.70
2018-10-09T03:41:01.086Z,1.60
2018-10-09T03:42:01.079Z,1.80
2018-10-09T03:43:01.080Z,1.80
2018-10-09T03:44:01.066Z,1.90
2018-10-09T03:45:01.056Z,1.80
2018-10-09T03:46:01.050Z,1.70
2018-10-09T03:47:01.041Z,1.80
2018-10-09T03:48:01.044Z,1.60
2018-10-09T03:49:01.034Z,1.70
2018-10-09T03:50:01.020Z,1.70
2018-10-09T03:51:01.017Z,1.80
2018-10-09T03:52:00.997Z,1.90
2018-10-09T03:53:01.000Z,1.80
2018-10-09T03:54:00.994Z,1.70
2018-10-09T03:55:00.988Z,1.70
2018-10-09T03:56:00.973Z,1.70
2018-10-09T03:57:00.973Z,1.70
2018-10-09T03:58:00.958Z,1.80
2018-10-09T03:59:00.957Z,1.60
2018-10-09T04:00:00.948Z,1.80
2018-10-09T04:01:00.949Z,1.80
2018-10-09T04:02:00.938Z,1.80
2018-10-09T04:03:00.927Z,1.80
2018-10-09T04:04:00.929Z,1.60
2018-10-09T04:05:00.921Z,1.80
2018-10-09T04:06:00.903Z,1.70
2018-10-09T04:07:00.901Z,1.70
2018-10-09T04:08:00.898Z,1.50
2018-10-09T04:09:00.923Z,1.60
2018-10-09T04:10:00.881Z,1.80
2018-10-09T04:11:00.880Z,1.70
2018-10-09T04:12:00.861Z,1.50
2018-10-09T04:13:00.856Z,1.70
2018-10-09T04:14:00.847Z,1.70
2018-10-09T04:15:00.835Z,1.70
2018-10-09T04:16:00.851Z,1.70
2018-10-09T04:17:00.821Z,1.70
2018-10-09T04:18:00.820Z,1.60
2018-10-09T04:19:00.812Z,1.80
2018-10-09T04:20:00.801Z,1.80
2018-10-09T04:21:00.792Z,1.80
2018-10-09T04:22:00.792Z,1.70
2018-10-09T04:23:00.784Z,1.60
2018-10-09T04:24:00.789Z,1.80
2018-10-09T04:25:00.768Z,1.90
2018-10-09T04:26:00.762Z,1.60
2018-10-09T04:27:00.754Z,1.90
2018-10-09T04:28:00.755Z,1.80
2018-10-09T04:29:00.746Z,1.70
2018-10-09T04:30:00.737Z,1.80
2018-10-09T04:31:00.752Z,1.90
2018-10-09T04:32:00.721Z,1.70
2018-10-09T04:33:00.708Z,1.80
2018-10-09T04:34:00.712Z,1.70
2018-10-09T04:35:00.696Z,1.80
2018-10-09T04:36:00.692Z,1.70
2018-10-09T04:37:00.692Z,1.80
2018-10-09T04:38:00.677Z,1.80
2018-10-09T04:39:00.667Z,1.70
2018-10-09T04:40:00.670Z,1.80
2018-10-09T04:41:00.652Z,1.80
2018-10-09T04:42:00.643Z,1.60
2018-10-09T04:43:00.643Z,1.70
2018-10-09T04:44:00.642Z,1.80
2018-10-09T04:45:00.627Z,1.60
2018-10-09T04:46:00.624Z,1.70
2018-10-09T04:47:00.620Z,1.80
2018-10-09T04:48:00.617Z,1.60
2018-10-09T04:49:00.600Z,1.70
2018-10-09T04:50:00.601Z,1.80
2018-10-09T04:51:00.590Z,1.80
2018-10-09T04:52:00.596Z,1.70
2018-10-09T04:53:00.603Z,1.70
2018-10-09T04:54:00.558Z,1.60
2018-10-09T04:55:00.551Z,1.90
2018-10-09T04:56:00.543Z,1.70
2018-10-09T04:57:00.541Z,1.40
2018-10-09T04:58:00.533Z,1.70
2018-10-09T04:59:00.537Z,1.60
2018-10-09T05:00:00.526Z,1.80
2018-10-09T05:01:00.506Z,1.60
2018-10-09T05:02:00.553Z,1.80
2018-10-09T05:03:00.497Z,1.70
2018-10-09T05:04:00.493Z,1.70
2018-10-09T05:05:00.492Z,1.90
2018-10-09T05:06:00.484Z,1.80
2018-10-09T05:07:00.471Z,1.60
2018-10-09T05:08:00.468Z,1.70
2018-10-09T05:09:00.461Z,1.70
2018-10-09T05:10:00.458Z,1.60
2018-10-09T05:11:00.456Z,1.70
2018-10-09T05:12:00.439Z,1.70
2018-10-09T05:13:00.423Z,1.70
2018-10-09T05:14:00.424Z,1.80
2018-10-09T05:15:00.418Z,1.80
2018-10-09T05:16:00.413Z,1.70
2018-10-09T05:17:00.403Z,1.60
2018-10-09T05:18:00.403Z,1.60
2018-10-09T05:19:00.386Z,1.50
2018-10-09T05:20:00.379Z,1.60
2018-10-09T05:21:00.378Z,1.80
2018-10-09T05:22:00.367Z,1.70
2018-10-09T05:23:00.365Z,1.80
2018-10-09T05:24:00.352Z,1.70
2018-10-09T05:25:00.339Z,1.70
2018-10-09T05:26:00.348Z,1.70
2018-10-09T05:27:00.328Z,1.90
2018-10-09T05:28:00.315Z,1.60
2018-10-09T05:29:00.315Z,1.70
2018-10-09T05:30:00.313Z,1.70
2018-10-09T05:31:00.335Z,1.80
2018-10-09T05:32:00.299Z,1.60
2018-10-09T05:33:00.293Z,1.80
2018-10-09T05:34:00.280Z,1.50
2018-10-09T05:35:00.264Z,1.50
2018-10-09T05:36:00.263Z,1.70
2018-10-09T05:37:00.256Z,1.70
2018-10-09T05:38:00.250Z,1.70
2018-10-09T05:39:00.240Z,1.80
2018-10-09T05:40:00.242Z,1.90
2018-10-09T05:41:00.228Z,1.70
2018-10-09T05:42:00.222Z,1.90
2018-10-09T05:43:00.207Z,1.70
2018-10-09T05:44:00.208Z,1.60
2018-10-09T05:45:00.206Z,1.70
2018-10-09T05:46:00.190Z,1.70
2018-10-09T05:47:00.189Z,1.80
2018-10-09T05:48:00.180Z,1.70
2018-10-09T05:49:00.163Z,1.70
2018-10-09T05:50:00.158Z,1.70
2018-10-09T05:51:00.154Z,1.80
2018-10-09T05:52:00.152Z,1.60
2018-10-09T05:53:00.143Z,1.70
2018-10-09T05:54:00.148Z,1.70
2018-10-09T05:55:00.118Z,1.70
2018-10-09T05:56:00.119Z,1.60
2018-10-09T05:57:00.121Z,1.70
2018-10-09T05:58:00.149Z,1.80
2018-10-09T05:59:00.099Z,1.90
2018-10-09T06:00:00.095Z,1.80
2018-10-09T06:01:00.094Z,1.50
2018-10-09T06:02:00.079Z,1.60
2018-10-09T06:03:00.077Z,1.60
2018-10-09T06:04:00.068Z,1.60
2018-10-09T06:05:00.058Z,1.80
2018-10-09T06:06:00.134Z,1.60
2018-10-09T06:07:00.049Z,1.80
2018-10-09T06:08:00.033Z,1.80
2018-10-09T06:09:00.025Z,1.60
2018-10-09T06:10:00.037Z,1.60
2018-10-09T06:11:00.010Z,1.50
2018-10-09T06:12:00.013Z,1.70
2018-10-09T06:13:00.003Z,1.70
2018-10-09T06:14:00.006Z,1.70
2018-10-09T06:14:59.983Z,1.70
2018-10-09T06:16:00.038Z,1.60
2018-10-09T06:16:59.969Z,1.50
2018-10-09T06:17:59.960Z,1.70
2018-10-09T06:18:59.949Z,1.80
2018-10-09T06:19:59.944Z,1.80
2018-10-09T06:20:59.940Z,1.70
2018-10-09T06:21:59.943Z,1.70
2018-10-09T06:22:59.923Z,1.70
2018-10-09T06:23:59.924Z,1.60
2018-10-09T06:24:59.910Z,1.60
2018-10-09T06:25:59.905Z,1.70
2018-10-09T06:26:59.900Z,1.60
2018-10-09T06:27:59.971Z,1.40
2018-10-09T06:28:59.890Z,1.60
2018-10-09T06:29:59.870Z,1.70
2018-10-09T06:30:59.864Z,1.70
2018-10-09T06:31:59.854Z,1.40
2018-10-09T06:32:59.855Z,1.60
2018-10-09T06:33:59.861Z,1.60
2018-10-09T06:34:59.844Z,1.70
2018-10-09T06:35:59.834Z,1.70
2018-10-09T06:36:59.843Z,1.60
2018-10-09T06:37:59.816Z,1.60
2018-10-09T06:38:59.815Z,1.70
2018-10-09T06:39:59.810Z,1.70
2018-10-09T06:40:59.797Z,1.60
2018-10-09T06:41:59.796Z,1.70
2018-10-09T06:42:59.796Z,1.70
2018-10-09T06:43:59.779Z,1.60
2018-10-09T06:44:59.777Z,1.60
2018-10-09T06:45:59.760Z,1.70
2018-10-09T06:46:59.761Z,1.70
2018-10-09T06:47:59.753Z,1.70
2018-10-09T06:48:59.738Z,1.70
2018-10-09T06:49:59.732Z,1.70
2018-10-09T06:50:59.724Z,1.60
2018-10-09T06:51:59.724Z,1.70
2018-10-09T06:52:59.714Z,1.60
2018-10-09T06:53:59.932Z,1.60
2018-10-09T06:54:59.694Z,1.70
2018-10-09T06:55:59.696Z,1.60
2018-10-09T06:56:59.683Z,1.60
2018-10-09T06:57:59.672Z,1.60
2018-10-09T06:58:59.668Z,1.60
2018-10-09T06:59:59.689Z,1.80
2018-10-09T07:00:59.646Z,1.80
2018-10-09T07:01:59.651Z,1.50
2018-10-09T07:02:59.642Z,1.60
2018-10-09T07:03:59.630Z,1.60
2018-10-09T07:04:59.625Z,1.60
2018-10-09T07:05:59.615Z,1.80
2018-10-09T07:06:59.610Z,1.70
2018-10-09T07:07:59.602Z,1.70
2018-10-09T07:08:59.596Z,1.70
2018-10-09T07:09:59.587Z,1.50
2018-10-09T07:10:59.594Z,1.60
2018-10-09T07:11:59.584Z,1.70
2018-10-09T07:12:59.561Z,1.70
2018-10-09T07:13:59.561Z,1.50
2018-10-09T07:14:59.572Z,1.80
2018-10-09T07:15:59.568Z,1.50
2018-10-09T07:16:59.550Z,1.70
2018-10-09T07:17:59.529Z,1.70
2018-10-09T07:18:59.525Z,1.80
2018-10-09T07:19:59.509Z,1.70
2018-10-09T07:20:59.509Z,1.80
2018-10-09T07:21:59.500Z,1.90
2018-10-09T07:22:59.491Z,1.70
2018-10-09T07:23:59.496Z,1.60
2018-10-09T07:24:59.486Z,1.70
2018-10-09T07:25:59.481Z,1.60
2018-10-09T07:26:59.471Z,1.80
2018-10-09T07:27:59.520Z,1.50
2018-10-09T07:28:59.465Z,1.60
2018-10-09T07:29:59.451Z,1.70
2018-10-09T07:30:59.433Z,1.80
2018-10-09T07:31:59.431Z,1.70
2018-10-09T07:32:59.420Z,1.70
2018-10-09T07:33:59.416Z,1.60
2018-10-09T07:34:59.410Z,1.70
2018-10-09T07:35:59.410Z,1.70
2018-10-09T07:36:59.404Z,1.80
2018-10-09T07:37:59.411Z,1.70
2018-10-09T07:38:59.387Z,1.90
2018-10-09T07:39:59.371Z,1.80
2018-10-09T07:40:59.369Z,1.70
2018-10-09T07:41:59.364Z,1.90
2018-10-09T07:42:59.347Z,1.80
2018-10-09T07:43:59.440Z,1.80
2018-10-09T07:44:59.346Z,1.80
2018-10-09T07:45:59.336Z,1.80
2018-10-09T07:46:59.349Z,1.60
2018-10-09T07:47:59.315Z,1.80
2018-10-09T07:48:59.309Z,2.00
2018-10-09T07:49:59.307Z,1.80
2018-10-09T07:50:59.296Z,1.80
2018-10-09T07:51:59.295Z,1.60
2018-10-09T07:52:59.322Z,1.80
2018-10-09T07:53:59.275Z,1.90
2018-10-09T07:54:59.268Z,1.70
2018-10-09T07:55:59.266Z,2.00
2018-10-09T07:56:59.262Z,1.70
2018-10-09T07:57:59.256Z,1.80
2018-10-09T07:58:59.243Z,1.70
2018-10-09T07:59:59.232Z,1.70
2018-10-09T08:00:59.227Z,1.90
2018-10-09T08:01:59.221Z,1.60
2018-10-09T08:02:59.216Z,1.90
2018-10-09T08:03:59.207Z,1.90
2018-10-09T08:04:59.198Z,1.90
2018-10-09T08:05:59.183Z,1.60
2018-10-09T08:06:59.195Z,1.60
2018-10-09T08:07:59.180Z,1.80
2018-10-09T08:08:59.200Z,1.80
2018-10-09T08:09:59.159Z,2.00
2018-10-09T08:10:59.228Z,1.70
2018-10-09T08:11:59.151Z,1.80
2018-10-09T08:12:59.149Z,1.80
2018-10-09T08:13:59.128Z,1.80
2018-10-09T08:14:59.133Z,1.90
2018-10-09T08:15:59.124Z,1.90
2018-10-09T08:16:59.126Z,1.90
2018-10-09T08:17:59.106Z,2.10
2018-10-09T08:18:59.126Z,2.10
2018-10-09T08:19:59.102Z,1.90
2018-10-09T08:20:59.082Z,2.00
2018-10-09T08:21:59.090Z,1.80
2018-10-09T08:22:59.142Z,1.80
2018-10-09T08:23:59.063Z,1.90
2018-10-09T08:24:59.049Z,1.80
2018-10-09T08:25:59.043Z,1.90
2018-10-09T08:26:59.042Z,2.10
2018-10-09T08:27:59.106Z,2.00
2018-10-09T08:28:59.036Z,1.90
2018-10-09T08:29:59.022Z,1.70
2018-10-09T08:30:59.017Z,1.80
2018-10-09T08:31:59.020Z,1.80
2018-10-09T08:32:59.003Z,1.80
2018-10-09T08:33:58.993Z,1.80
2018-10-09T08:34:58.993Z,2.00
2018-10-09T08:35:58.977Z,1.80
2018-10-09T08:36:58.991Z,2.00
2018-10-09T08:37:58.974Z,2.00
2018-10-09T08:38:58.964Z,1.70
2018-10-09T08:39:58.950Z,1.90
2018-10-09T08:40:58.937Z,1.80
2018-10-09T08:41:58.941Z,1.80
2018-10-09T08:42:58.932Z,1.90
2018-10-09T08:43:58.926Z,1.90
2018-10-09T08:44:58.918Z,1.90
2018-10-09T08:45:58.906Z,1.90
2018-10-09T08:46:58.902Z,1.80
2018-10-09T08:47:58.896Z,1.90
2018-10-09T08:48:58.897Z,1.80
2018-10-09T08:49:58.890Z,1.80
2018-10-09T08:50:58.879Z,1.80
2018-10-09T08:51:58.909Z,1.90
2018-10-09T08:52:58.862Z,1.90
2018-10-09T08:53:58.861Z,1.90
2018-10-09T08:54:58.855Z,1.90
2018-10-09T08:55:58.865Z,1.80
2018-10-09T08:56:58.832Z,1.80
2018-10-09T08:57:58.826Z,1.90
2018-10-09T08:58:58.829Z,1.90
2018-10-09T08:59:58.811Z,1.90
2018-10-09T09:00:58.806Z,1.80
2018-10-09T09:01:58.800Z,2.00
2018-10-09T09:02:58.799Z,1.70
2018-10-09T09:03:58.795Z,2.00
2018-10-09T09:04:58.786Z,2.00
2018-10-09T09:05:58.777Z,1.80
2018-10-09T09:06:58.764Z,1.70
2018-10-09T09:07:58.766Z,1.90
2018-10-09T09:08:58.757Z,2.00
2018-10-09T09:09:58.746Z,1.80
2018-10-09T09:10:58.743Z,2.00
2018-10-09T09:11:58.753Z,1.90
2018-10-09T09:12:58.725Z,1.90
2018-10-09T09:13:58.762Z,2.00
2018-10-09T09:14:58.715Z,1.90
2018-10-09T09:15:58.707Z,1.90
2018-10-09T09:16:58.686Z,1.90
2018-10-09T09:17:58.702Z,1.90
2018-10-09T09:18:58.689Z,1.80
2018-10-09T09:19:58.692Z,1.90
2018-10-09T09:20:58.725Z,1.80
2018-10-09T09:21:58.672Z,1.90
2018-10-09T09:22:58.653Z,2.00
2018-10-09T09:23:58.658Z,1.80
2018-10-09T09:24:58.652Z,1.90
2018-10-09T09:25:58.646Z,2.00
2018-10-09T09:26:58.698Z,2.00
2018-10-09T09:27:58.627Z,1.80
2018-10-09T09:28:58.628Z,1.90
2018-10-09T09:29:58.607Z,2.00
2018-10-09T09:30:58.604Z,1.90
2018-10-09T09:31:58.601Z,1.80
2018-10-09T09:32:58.609Z,1.90
2018-10-09T09:33:58.583Z,1.90
2018-10-09T09:34:58.578Z,1.70
2018-10-09T09:35:58.574Z,1.70
2018-10-09T09:36:58.563Z,1.80
2018-10-09T09:37:58.559Z,1.80
2018-10-09T09:38:58.540Z,1.90
2018-10-09T09:39:58.538Z,1.80
2018-10-09T09:40:58.532Z,1.80
2018-10-09T09:41:58.528Z,1.80
2018-10-09T09:42:58.517Z,1.80
2018-10-09T09:43:58.523Z,1.90
2018-10-09T09:44:58.508Z,1.80
2018-10-09T09:45:58.553Z,1.80
2018-10-09T09:46:58.498Z,1.80
2018-10-09T09:47:58.493Z,1.80
2018-10-09T09:48:58.483Z,2.00
2018-10-09T09:49:58.478Z,2.10
2018-10-09T09:50:58.483Z,1.70
2018-10-09T09:51:58.481Z,1.80
2018-10-09T09:52:58.450Z,1.80
2018-10-09T09:53:58.443Z,2.00
2018-10-09T09:54:58.482Z,2.10
2018-10-09T09:55:58.443Z,2.10
2018-10-09T09:56:58.429Z,2.00
2018-10-09T09:57:58.455Z,2.00
2018-10-09T09:58:58.555Z,2.00
2018-10-09T09:59:58.434Z,2.10
2018-10-09T10:00:58.406Z,1.90
2018-10-09T10:01:58.389Z,2.00
2018-10-09T10:02:58.395Z,2.00
2018-10-09T10:03:58.382Z,1.80
2018-10-09T10:04:58.389Z,2.00
2018-10-09T10:05:58.374Z,1.80
2018-10-09T10:06:58.364Z,2.00
2018-10-09T10:07:58.363Z,2.00
2018-10-09T10:08:58.352Z,1.90
2018-10-09T10:09:58.340Z,1.90
2018-10-09T10:10:58.348Z,2.00
2018-10-09T10:11:58.329Z,1.80
2018-10-09T10:12:58.324Z,2.10
2018-10-09T10:13:58.323Z,1.90
2018-10-09T10:14:58.322Z,1.80
2018-10-09T10:15:58.309Z,1.80
2018-10-09T10:16:58.302Z,1.90
2018-10-09T10:17:58.293Z,1.90
2018-10-09T10:18:58.284Z,1.90
2018-10-09T10:19:58.273Z,1.90
2018-10-09T10:20:58.274Z,2.10
2018-10-09T10:21:58.259Z,1.70
2018-10-09T10:22:58.265Z,1.90
2018-10-09T10:23:58.282Z,2.00
2018-10-09T10:24:58.255Z,1.90
2018-10-09T10:25:58.237Z,1.90
2018-10-09T10:26:58.233Z,1.90
2018-10-09T10:27:58.227Z,2.00
2018-10-09T10:28:58.246Z,2.00
2018-10-09T10:29:58.218Z,1.90
2018-10-09T10:30:58.221Z,1.80
2018-10-09T10:31:58.209Z,2.10
2018-10-09T10:32:58.198Z,2.00
2018-10-09T10:33:58.195Z,1.90
2018-10-09T10:34:58.194Z,2.10
2018-10-09T10:35:58.179Z,1.90
2018-10-09T10:36:58.176Z,2.10
2018-10-09T10:37:58.170Z,1.80
2018-10-09T10:38:58.164Z,1.90
2018-10-09T10:39:58.149Z,2.00
2018-10-09T10:40:58.150Z,2.10
2018-10-09T10:41:58.144Z,2.10
2018-10-09T10:42:58.133Z,1.90
2018-10-09T10:43:58.122Z,1.90
2018-10-09T10:44:58.131Z,1.90
2018-10-09T10:45:58.112Z,1.90
2018-10-09T10:46:58.101Z,2.10
2018-10-09T10:47:58.101Z,1.90
2018-10-09T10:48:58.154Z,1.90
2018-10-09T10:49:58.091Z,2.00
2018-10-09T10:50:58.074Z,1.80
2018-10-09T10:51:58.075Z,1.90
2018-10-09T10:52:58.075Z,2.00
2018-10-09T10:53:58.066Z,2.10
2018-10-09T10:54:58.118Z,1.90
2018-10-09T10:55:58.055Z,1.70
2018-10-09T10:56:58.038Z,1.90
2018-10-09T10:57:58.039Z,2.10
2018-10-09T10:58:58.040Z,1.90
2018-10-09T10:59:58.025Z,1.90
2018-10-09T11:00:58.027Z,2.00
2018-10-09T11:01:58.022Z,2.10
2018-10-09T11:02:57.999Z,2.00
2018-10-09T11:03:58.004Z,1.90
2018-10-09T11:04:57.994Z,2.10
2018-10-09T11:05:57.991Z,2.10
2018-10-09T11:06:57.978Z,2.00
2018-10-09T11:07:58.049Z,2.10
2018-10-09T11:08:57.963Z,1.90
2018-10-09T11:09:57.973Z,1.90
2018-10-09T11:10:57.956Z,2.00
2018-10-09T11:11:57.949Z,2.00
2018-10-09T11:12:57.949Z,2.00
2018-10-09T11:13:57.928Z,1.90
2018-10-09T11:14:57.928Z,2.00
2018-10-09T11:15:57.925Z,2.20
2018-10-09T11:16:57.919Z,1.80
2018-10-09T11:17:57.919Z,1.90
2018-10-09T11:18:57.908Z,2.00
2018-10-09T11:19:57.896Z,2.10
2018-10-09T11:20:57.930Z,2.00
2018-10-09T11:21:57.885Z,2.00
2018-10-09T11:22:57.880Z,1.90
2018-10-09T11:23:57.878Z,1.80
2018-10-09T11:24:57.865Z,2.10
2018-10-09T11:25:57.865Z,2.10
2018-10-09T11:26:57.847Z,2.00
2018-10-09T11:27:57.849Z,2.00
2018-10-09T11:28:57.828Z,2.00
2018-10-09T11:29:57.832Z,1.80
2018-10-09T11:30:57.820Z,1.90
2018-10-09T11:31:57.817Z,2.00
2018-10-09T11:32:57.807Z,2.00
2018-10-09T11:33:57.810Z,1.90
2018-10-09T11:34:57.810Z,1.90
2018-10-09T11:35:57.795Z,2.10
2018-10-09T11:36:57.789Z,2.10
2018-10-09T11:37:57.776Z,1.90
2018-10-09T11:38:57.769Z,2.10
2018-10-09T11:39:57.764Z,2.10
2018-10-09T11:40:57.767Z,1.90
2018-10-09T11:41:57.749Z,2.00
2018-10-09T11:42:57.744Z,2.20
2018-10-09T11:43:57.743Z,2.10
2018-10-09T11:44:57.743Z,2.10
2018-10-09T11:45:57.736Z,2.00
2018-10-09T11:46:57.723Z,2.00
2018-10-09T11:47:57.719Z,2.00
2018-10-09T11:48:57.711Z,2.10
2018-10-09T11:49:57.710Z,2.00
2018-10-09T11:50:57.699Z,2.10
2018-10-09T11:51:57.699Z,2.20
2018-10-09T11:52:57.693Z,2.00
2018-10-09T11:53:57.675Z,1.90
2018-10-09T11:54:57.672Z,2.10
2018-10-09T11:55:57.670Z,2.10
2018-10-09T11:56:57.661Z,2.00
2018-10-09T11:57:57.651Z,2.10
2018-10-09T11:58:57.712Z,2.10
2018-10-09T11:59:57.640Z,1.90
2018-10-09T12:00:57.629Z,2.00
2018-10-09T12:01:57.625Z,2.10
2018-10-09T12:02:57.659Z,2.10
2018-10-09T12:03:57.616Z,2.10
2018-10-09T12:04:57.609Z,2.00
2018-10-09T12:05:57.613Z,2.20
2018-10-09T12:06:57.594Z,2.10
2018-10-09T12:07:57.595Z,1.90
2018-10-09T12:08:57.584Z,2.00
2018-10-09T12:09:57.574Z,1.90
2018-10-09T12:10:57.574Z,2.10
2018-10-09T12:11:57.564Z,2.00
2018-10-09T12:12:57.559Z,2.00
2018-10-09T12:13:57.547Z,2.20
2018-10-09T12:14:57.553Z,2.20
2018-10-09T12:15:57.598Z,2.10
2018-10-09T12:16:57.529Z,2.00
2018-10-09T12:17:57.516Z,2.20
2018-10-09T12:18:57.515Z,1.90
2018-10-09T12:19:57.514Z,2.10
2018-10-09T12:20:57.515Z,2.00
2018-10-09T12:21:57.499Z,2.20
2018-10-09T12:22:57.494Z,2.00
2018-10-09T12:23:57.494Z,2.00
2018-10-09T12:24:57.487Z,2.10
2018-10-09T12:25:57.472Z,1.90
2018-10-09T12:26:57.493Z,2.00
2018-10-09T12:27:57.452Z,2.00
2018-10-09T12:28:57.448Z,2.10
2018-10-09T12:29:57.450Z,2.10
2018-10-09T12:30:57.451Z,2.10
2018-10-09T12:31:57.432Z,2.00
2018-10-09T12:32:57.506Z,2.00
2018-10-09T12:33:57.438Z,2.00
2018-10-09T12:34:57.414Z,2.20
2018-10-09T12:35:57.412Z,1.90
2018-10-09T12:36:57.404Z,1.90
2018-10-09T12:37:57.402Z,2.10
2018-10-09T12:38:57.398Z,2.10
2018-10-09T12:39:57.382Z,2.00
2018-10-09T12:40:57.381Z,2.00
2018-10-09T12:41:57.367Z,2.20
2018-10-09T12:42:57.362Z,2.00
2018-10-09T12:43:57.393Z,1.90
2018-10-09T12:44:57.355Z,1.90
2018-10-09T12:45:57.370Z,1.90
2018-10-09T12:46:57.346Z,2.00
2018-10-09T12:47:57.332Z,2.10
2018-10-09T12:48:57.327Z,2.00
2018-10-09T12:49:57.317Z,2.00
2018-10-09T12:50:57.321Z,2.10
2018-10-09T12:51:57.307Z,1.90
2018-10-09T12:52:57.349Z,2.00
2018-10-09T12:53:57.307Z,1.90
2018-10-09T12:54:57.285Z,1.90
2018-10-09T12:55:57.282Z,2.10
2018-10-09T12:56:57.275Z,2.00
2018-10-09T12:57:57.284Z,2.00
2018-10-09T12:58:57.268Z,1.90
2018-10-09T12:59:57.254Z,1.90
2018-10-09T13:00:57.248Z,1.90
2018-10-09T13:01:57.246Z,2.00
2018-10-09T13:02:57.288Z,2.10
2018-10-09T13:03:57.229Z,2.00
2018-10-09T13:04:57.222Z,1.90
2018-10-09T13:05:57.207Z,2.00
2018-10-09T13:06:57.212Z,1.90
2018-10-09T13:07:57.202Z,1.90
2018-10-09T13:08:57.196Z,2.10
2018-10-09T13:09:57.767Z,2.00
2018-10-09T13:10:57.181Z,1.70
2018-10-09T13:11:57.172Z,2.40
2018-10-09T13:12:57.166Z,2.10
2018-10-09T13:13:57.162Z,2.00
2018-10-09T13:14:57.154Z,2.00
2018-10-09T13:15:57.143Z,2.10
2018-10-09T13:16:57.141Z,2.00
2018-10-09T13:17:57.126Z,2.20