createdAt,value
2024-02-03T00:00:23.265Z,9.19
2024-02-03T00:01:27.194Z,9.20
2024-02-03T00:02:31.288Z,9.20
2024-02-03T00:03:35.795Z,9.21
2024-02-03T00:04:40.022Z,9.21
2024-02-03T00:05:44.240Z,9.21
2024-02-03T00:06:48.807Z,9.22
2024-02-03T00:07:52.785Z,9.21
2024-02-03T00:08:57.105Z,9.22
2024-02-03T00:10:01.356Z,9.22
2024-02-03T00:11:05.564Z,9.22
2024-02-03T00:12:09.869Z,9.23
2024-02-03T00:13:14.062Z,9.23
2024-02-03T00:14:18.327Z,9.23
2024-02-03T00:15:22.754Z,9.23
2024-02-03T00:16:26.856Z,9.22
2024-02-03T00:17:31.174Z,9.22
2024-02-03T00:18:35.628Z,9.23
2024-02-03T00:19:39.846Z,9.23
2024-02-03T00:20:44.004Z,9.23
2024-02-03T00:21:48.345Z,9.24
2024-02-03T00:22:52.685Z,9.24
2024-02-03T00:23:56.878Z,9.24
2024-02-03T00:25:02.103Z,9.25
2024-02-03T00:26:05.933Z,9.26
2024-02-03T00:27:10.204Z,9.27
2024-02-03T00:28:14.436Z,9.27
2024-02-03T00:29:18.831Z,9.28
2024-02-03T00:30:23.112Z,9.29
2024-02-03T00:31:27.372Z,9.29
2024-02-03T00:32:31.629Z,9.29
2024-02-03T00:33:35.892Z,9.30
2024-02-03T00:34:40.244Z,9.30
2024-02-03T00:35:44.419Z,9.30
2024-02-03T00:36:48.604Z,9.30
2024-02-03T00:37:52.827Z,9.31
2024-02-03T00:38:57.213Z,9.31
2024-02-03T00:40:01.407Z,9.31
2024-02-03T00:41:05.627Z,9.32
2024-02-03T00:42:09.998Z,9.32
2024-02-03T00:43:14.204Z,9.32
2024-02-03T00:44:18.531Z,9.33
2024-02-03T00:45:22.790Z,9.33
2024-02-03T00:46:26.963Z,9.33
2024-02-03T00:47:31.316Z,9.33
2024-02-03T00:48:35.636Z,9.33
2024-02-03T00:49:39.827Z,9.33
2024-02-03T00:50:44.101Z,9.34
2024-02-03T00:51:48.410Z,9.34
2024-02-03T00:52:53.549Z,9.34
2024-02-03T00:53:57.419Z,9.34
2024-02-03T00:55:01.644Z,9.33
2024-02-03T00:56:05.886Z,9.33
2024-02-03T00:57:10.270Z,9.33
2024-02-03T00:58:14.515Z,9.33
2024-02-03T00:59:18.633Z,9.33
2024-02-03T01:00:23.962Z,9.33
2024-02-03T01:01:27.840Z,9.33
2024-02-03T01:02:32.073Z,9.33
2024-02-03T01:03:36.374Z,9.33
2024-02-03T01:04:40.603Z,9.33
2024-02-03T01:05:44.958Z,9.33
2024-02-03T01:06:49.178Z,9.33
2024-02-03T01:07:55.885Z,9.33
2024-02-03T01:08:57.750Z,9.33
2024-02-03T01:10:02.149Z,9.33
2024-02-03T01:11:06.307Z,9.33
2024-02-03T01:12:10.446Z,9.33
2024-02-03T01:13:15.744Z,9.33
2024-02-03T01:14:19.553Z,9.33
2024-02-03T01:15:23.965Z,9.33
2024-02-03T01:16:28.169Z,9.33
2024-02-03T01:17:32.394Z,9.34
2024-02-03T01:18:36.879Z,9.33
2024-02-03T01:19:41.293Z,9.34
2024-02-03T01:20:45.269Z,9.34
2024-02-03T01:21:49.622Z,9.34
2024-02-03T01:22:53.810Z,9.35
2024-02-03T01:23:58.014Z,9.35
2024-02-03T01:25:02.332Z,9.36
2024-02-03T01:26:06.467Z,9.36
2024-02-03T01:27:10.908Z,9.37
2024-02-03T01:28:15.004Z,9.37
2024-02-03T01:29:19.372Z,9.37
2024-02-03T01:30:23.688Z,9.37
2024-02-03T01:31:27.892Z,9.38
2024-02-03T01:32:32.187Z,9.38
2024-02-03T01:33:36.475Z,9.38
2024-02-03T01:34:40.707Z,9.38
2024-02-03T01:35:44.834Z,9.38
2024-02-03T01:36:49.204Z,9.38
2024-02-03T01:37:53.541Z,9.38
2024-02-03T01:38:57.716Z,9.37
2024-02-03T01:40:02.053Z,9.37
2024-02-03T01:41:06.330Z,9.37
2024-02-03T01:42:24.646Z,9.37
2024-02-03T01:43:27.838Z,9.38
2024-02-03T01:44:32.072Z,9.38
2024-02-03T01:45:36.226Z,9.38
2024-02-03T01:46:40.578Z,9.39
2024-02-03T01:47:44.759Z,9.40
2024-02-03T01:48:49.040Z,9.40
2024-02-03T01:49:53.285Z,9.40
2024-02-03T01:50:57.453Z,9.40
2024-02-03T01:52:07.736Z,9.41
2024-02-03T01:53:10.570Z,9.42
2024-02-03T01:54:14.826Z,9.42
2024-02-03T01:55:19.091Z,9.43
2024-02-03T01:56:23.329Z,9.43
2024-02-03T01:57:27.694Z,9.43
2024-02-03T01:58:31.842Z,9.44
2024-02-03T01:59:36.195Z,9.44
2024-02-03T02:00:40.490Z,9.44
2024-02-03T02:01:44.665Z,9.43
2024-02-03T02:02:48.932Z,9.43
2024-02-03T02:03:53.389Z,9.43
2024-02-03T02:04:57.453Z,9.43
2024-02-03T02:06:01.783Z,9.43
2024-02-03T02:07:05.947Z,9.43
2024-02-03T02:08:10.277Z,9.43
2024-02-03T02:09:14.542Z,9.43
2024-02-03T02:10:18.685Z,9.43
2024-02-03T02:11:23.085Z,9.43
2024-02-03T02:12:27.384Z,9.43
2024-02-03T02:13:31.643Z,9.43
2024-02-03T02:14:36.785Z,9.43
2024-02-03T02:15:40.843Z,9.43
2024-02-03T02:16:44.943Z,9.43
2024-02-03T02:17:49.226Z,9.43
2024-02-03T02:18:53.502Z,9.43
2024-02-03T02:19:57.807Z,9.43
2024-02-03T02:21:01.993Z,9.43
2024-02-03T02:22:06.239Z,9.43
2024-02-03T02:23:10.562Z,9.43
2024-02-03T02:24:15.787Z,9.43
2024-02-03T02:25:19.618Z,9.44
2024-02-03T02:26:23.867Z,9.44
2024-02-03T02:27:28.218Z,9.44
2024-02-03T02:28:32.380Z,9.44
2024-02-03T02:29:36.700Z,9.44
2024-02-03T02:30:41.033Z,9.44
2024-02-03T02:31:45.314Z,9.44
2024-02-03T02:32:49.884Z,9.44
2024-02-03T02:33:54.020Z,9.44
2024-02-03T02:34:58.223Z,9.44
2024-02-03T02:36:02.551Z,9.44
2024-02-03T02:37:06.810Z,9.44
2024-02-03T02:38:11.126Z,9.44
2024-02-03T02:39:16.955Z,9.44
2024-02-03T02:40:19.402Z,9.44
2024-02-03T02:41:23.673Z,9.44
2024-02-03T02:42:27.986Z,9.44
2024-02-03T02:43:32.251Z,9.44
2024-02-03T02:44:36.491Z,9.44
2024-02-03T02:45:40.821Z,9.44
2024-02-03T02:46:45.050Z,9.44
2024-02-03T02:47:49.334Z,9.44
2024-02-03T02:48:53.636Z,9.45
2024-02-03T02:49:57.883Z,9.44
2024-02-03T02:51:02.114Z,9.45
2024-02-03T02:52:06.406Z,9.45
2024-02-03T02:53:10.702Z,9.45
2024-02-03T02:54:14.933Z,9.46
2024-02-03T02:55:19.257Z,9.46
2024-02-03T02:56:26.485Z,9.46
2024-02-03T02:57:29.941Z,9.46
2024-02-03T02:58:34.172Z,9.46
2024-02-03T02:59:38.480Z,9.46
2024-02-03T03:00:42.754Z,9.46
2024-02-03T03:01:47.033Z,9.46
2024-02-03T03:02:51.267Z,9.46
2024-02-03T03:03:55.598Z,9.46
2024-02-03T03:04:59.661Z,9.46
2024-02-03T03:06:04.088Z,9.46
2024-02-03T03:07:08.372Z,9.46
2024-02-03T03:08:12.535Z,9.46
2024-02-03T03:09:16.687Z,9.46
2024-02-03T03:10:21.103Z,9.46
2024-02-03T03:11:25.327Z,9.46
2024-02-03T03:12:29.720Z,9.47
2024-02-03T03:13:33.918Z,9.46
2024-02-03T03:14:38.232Z,9.46
2024-02-03T03:15:42.556Z,9.46
2024-02-03T03:16:46.837Z,9.46
2024-02-03T03:17:52.101Z,9.46
2024-02-03T03:18:56.025Z,9.46
2024-02-03T03:20:00.427Z,9.46
2024-02-03T03:21:04.550Z,9.46
2024-02-03T03:22:08.783Z,9.47
2024-02-03T03:23:13.128Z,9.46
2024-02-03T03:24:17.320Z,9.46
2024-02-03T03:25:21.621Z,9.46
2024-02-03T03:26:25.923Z,9.47
2024-02-03T03:27:30.110Z,9.47
2024-02-03T03:28:34.244Z,9.47
2024-02-03T03:29:38.542Z,9.46
2024-02-03T03:30:42.934Z,9.46
2024-02-03T03:31:47.200Z,9.47
2024-02-03T03:32:51.586Z,9.47
2024-02-03T03:33:55.820Z,9.47
2024-02-03T03:35:00.862Z,9.47
2024-02-03T03:36:04.739Z,9.47
2024-02-03T03:37:12.156Z,9.47
2024-02-03T03:38:15.522Z,9.48
2024-02-03T03:39:19.757Z,9.48
2024-02-03T03:40:24.001Z,9.48
2024-02-03T03:41:28.332Z,9.48
2024-02-03T03:42:32.668Z,9.48
2024-02-03T03:43:36.908Z,9.48
2024-02-03T03:44:41.148Z,9.49
2024-02-03T03:45:45.588Z,9.49
2024-02-03T03:46:49.819Z,9.49
2024-02-03T03:47:54.133Z,9.49
2024-02-03T03:48:58.468Z,9.49
2024-02-03T03:50:02.805Z,9.48
2024-02-03T03:51:06.905Z,9.48
2024-02-03T03:52:11.159Z,9.49
2024-02-03T03:53:15.471Z,9.49
2024-02-03T03:54:19.662Z,9.49
2024-02-03T03:55:23.992Z,9.49
2024-02-03T03:56:28.180Z,9.49
2024-02-03T03:57:32.543Z,9.50
2024-02-03T03:58:36.630Z,9.50
2024-02-03T03:59:40.949Z,9.50
2024-02-03T04:00:45.473Z,9.50
2024-02-03T04:01:49.552Z,9.50
2024-02-03T04:02:53.809Z,9.51
2024-02-03T04:03:58.172Z,9.51
2024-02-03T04:05:02.306Z,9.51
2024-02-03T04:06:06.517Z,9.51
2024-02-03T04:07:10.973Z,9.51
2024-02-03T04:08:15.276Z,9.51
2024-02-03T04:09:19.498Z,9.51
2024-02-03T04:10:29.734Z,9.51
2024-02-03T04:11:32.606Z,9.51
2024-02-03T04:12:36.916Z,9.51
2024-02-03T04:13:41.185Z,9.52
2024-02-03T04:14:45.490Z,9.52
2024-02-03T04:15:49.848Z,9.53
2024-02-03T04:16:54.038Z,9.53
2024-02-03T04:17:58.425Z,9.52
2024-02-03T04:19:02.811Z,9.52
2024-02-03T04:20:07.128Z,9.52
2024-02-03T04:21:11.211Z,9.52
2024-02-03T04:22:15.414Z,9.52
2024-02-03T04:23:19.697Z,9.52
2024-02-03T04:24:24.027Z,9.52
2024-02-03T04:25:28.244Z,9.52
2024-02-03T04:26:32.485Z,9.52
2024-02-03T04:27:36.724Z,9.53
2024-02-03T04:28:41.025Z,9.53
2024-02-03T04:29:47.820Z,9.53
2024-02-03T04:30:49.542Z,9.53
2024-02-03T04:31:53.792Z,9.53
2024-02-03T04:32:58.302Z,9.54
2024-02-03T04:34:02.460Z,9.54
2024-02-03T04:35:06.689Z,9.54
2024-02-03T04:36:11.004Z,9.54
2024-02-03T04:37:15.183Z,9.54
2024-02-03T04:38:19.423Z,9.55
2024-02-03T04:39:23.732Z,9.55
2024-02-03T04:40:28.001Z,9.56
2024-02-03T04:41:32.321Z,9.56
2024-02-03T04:42:36.687Z,9.56
2024-02-03T04:43:40.936Z,9.56
2024-02-03T04:44:45.240Z,9.56
2024-02-03T04:45:49.565Z,9.57
2024-02-03T04:46:53.896Z,9.56
2024-02-03T04:47:58.385Z,9.56
2024-02-03T04:49:02.882Z,9.57
2024-02-03T04:50:06.806Z,9.57
2024-02-03T04:51:11.060Z,9.57
2024-02-03T04:52:15.476Z,9.58
2024-02-03T04:53:19.647Z,9.58
2024-02-03T04:54:24.017Z,9.58
2024-02-03T04:55:28.270Z,9.59
2024-02-03T04:56:32.641Z,9.59
2024-02-03T04:57:36.942Z,9.59
2024-02-03T04:58:41.198Z,9.59
2024-02-03T04:59:45.511Z,9.58
2024-02-03T05:00:49.812Z,9.58
2024-02-03T05:01:53.994Z,9.58
2024-02-03T05:02:58.143Z,9.57
2024-02-03T05:04:02.730Z,9.57
2024-02-03T05:05:06.853Z,9.57
2024-02-03T05:06:11.196Z,9.57
2024-02-03T05:07:15.541Z,9.57
2024-02-03T05:08:19.665Z,9.57
2024-02-03T05:09:24.112Z,9.57
2024-02-03T05:10:28.331Z,9.57
2024-02-03T05:11:32.621Z,9.56
2024-02-03T05:12:36.974Z,9.56
2024-02-03T05:13:55.159Z,9.56
2024-02-03T05:14:59.961Z,9.57
2024-02-03T05:16:02.597Z,9.57
2024-02-03T05:17:06.927Z,9.58
2024-02-03T05:18:11.386Z,9.58
2024-02-03T05:19:15.453Z,9.58
2024-02-03T05:20:19.766Z,9.58
2024-02-03T05:21:24.152Z,9.58
2024-02-03T05:22:28.272Z,9.58
2024-02-03T05:23:32.599Z,9.58
2024-02-03T05:24:37.007Z,9.58
2024-02-03T05:25:41.227Z,9.57
2024-02-03T05:26:45.530Z,9.57
2024-02-03T05:27:49.760Z,9.57
2024-02-03T05:28:54.018Z,9.57
2024-02-03T05:29:58.285Z,9.57
2024-02-03T05:31:02.793Z,9.58
2024-02-03T05:32:07.003Z,9.58
2024-02-03T05:34:38.769Z,9.58
2024-02-03T05:35:42.915Z,9.59
2024-02-03T05:36:47.160Z,9.60
2024-02-03T05:37:51.383Z,9.60
2024-02-03T05:38:55.649Z,9.60
2024-02-03T05:40:00.095Z,9.59
2024-02-03T05:41:04.108Z,9.59
2024-02-03T05:42:08.474Z,9.59
2024-02-03T05:43:12.760Z,9.58
2024-02-03T05:44:17.910Z,9.58
2024-02-03T05:45:21.877Z,9.58
2024-02-03T05:46:26.092Z,9.58
2024-02-03T05:47:30.419Z,9.58
2024-02-03T05:48:34.770Z,9.58
2024-02-03T05:49:39.163Z,9.58
2024-02-03T05:50:43.372Z,9.58
2024-02-03T05:51:47.613Z,9.58
2024-02-03T05:52:51.659Z,9.58
2024-02-03T05:53:56.064Z,9.59
2024-02-03T05:55:00.356Z,9.59
2024-02-03T05:56:04.672Z,9.59
2024-02-03T05:57:08.967Z,9.59
2024-02-03T05:58:13.198Z,9.59
2024-02-03T05:59:27.641Z,9.59
2024-02-03T06:00:21.742Z,9.59
2024-02-03T06:01:25.972Z,9.60
2024-02-03T06:02:30.175Z,9.60
2024-02-03T06:03:34.562Z,9.60
2024-02-03T06:04:38.826Z,9.81
2024-02-03T06:05:58.442Z,9.62
2024-02-03T06:06:47.429Z,9.62
2024-02-03T06:07:51.794Z,9.61
2024-02-03T06:08:55.940Z,9.61
2024-02-03T06:10:00.377Z,9.60
2024-02-03T06:11:04.515Z,9.60
2024-02-03T06:12:08.860Z,9.60
2024-02-03T06:13:13.086Z,9.61
2024-02-03T06:14:17.401Z,9.60
2024-02-03T06:15:21.663Z,9.60
2024-02-03T06:16:25.987Z,9.60
2024-02-03T06:17:30.351Z,9.60
2024-02-03T06:18:34.721Z,9.61
2024-02-03T06:19:43.399Z,9.61
2024-02-03T06:20:43.073Z,9.60
2024-02-03T06:21:47.561Z,9.60
2024-02-03T06:22:51.623Z,9.60
2024-02-03T06:23:55.954Z,9.59
2024-02-03T06:25:00.330Z,9.59
2024-02-03T06:26:04.480Z,9.59
2024-02-03T06:27:08.915Z,9.59
2024-02-03T06:28:13.108Z,9.59
2024-02-03T06:29:17.376Z,9.59
2024-02-03T06:30:21.729Z,9.59
2024-02-03T06:31:26.010Z,9.60
2024-02-03T06:32:30.215Z,9.60
2024-02-03T06:33:34.531Z,9.61
2024-02-03T06:34:38.960Z,9.61
2024-02-03T06:35:43.027Z,9.61
2024-02-03T06:36:47.488Z,9.62
2024-02-03T06:37:51.658Z,9.62
2024-02-03T06:38:55.870Z,9.62
2024-02-03T06:40:00.356Z,9.62
2024-02-03T06:41:04.623Z,9.62
2024-02-03T06:42:08.964Z,9.62
2024-02-03T06:43:13.151Z,9.62
2024-02-03T06:44:17.505Z,9.62
2024-02-03T06:45:21.813Z,9.62
2024-02-03T06:46:26.052Z,9.62
2024-02-03T06:47:30.401Z,9.62
2024-02-03T06:48:34.580Z,9.62
2024-02-03T06:49:38.958Z,9.62
2024-02-03T06:50:43.176Z,9.62
2024-02-03T06:51:47.574Z,9.62
2024-02-03T06:52:51.795Z,9.62
2024-02-03T06:53:56.027Z,9.63
2024-02-03T06:55:00.444Z,9.63
2024-02-03T06:56:04.602Z,9.64
2024-02-03T06:57:08.976Z,9.64
2024-02-03T06:58:13.212Z,9.64
2024-02-03T06:59:17.432Z,9.64
2024-02-03T07:00:21.920Z,9.64
2024-02-03T07:01:26.172Z,9.84
2024-02-03T07:02:30.428Z,9.65
2024-02-03T07:03:34.854Z,9.65
2024-02-03T07:04:39.115Z,9.65
2024-02-03T07:05:43.322Z,9.65
2024-02-03T07:06:47.626Z,9.65
2024-02-03T07:07:51.869Z,9.66
2024-02-03T07:08:56.102Z,9.66
2024-02-03T07:10:00.627Z,9.66
2024-02-03T07:11:04.645Z,9.66
2024-02-03T07:12:08.948Z,9.66
2024-02-03T07:13:13.115Z,9.66
2024-02-03T07:14:31.572Z,9.66
2024-02-03T07:15:35.004Z,9.66
2024-02-03T07:16:39.133Z,9.67
2024-02-03T07:19:10.779Z,9.69
2024-02-03T07:20:14.912Z,9.70
2024-02-03T07:21:19.214Z,9.71
2024-02-03T07:22:23.359Z,9.71
2024-02-03T07:23:27.755Z,9.72
2024-02-03T07:24:32.027Z,9.72
2024-02-03T07:25:36.257Z,9.72
2024-02-03T07:26:40.543Z,9.73
2024-02-03T07:27:44.853Z,9.73
2024-02-03T07:28:49.103Z,9.73
2024-02-03T07:29:53.404Z,9.73
2024-02-03T07:30:57.790Z,9.73
2024-02-03T07:32:02.143Z,9.73
2024-02-03T07:33:06.408Z,9.73
2024-02-03T07:34:10.600Z,9.74
2024-02-03T07:35:14.982Z,9.74
2024-02-03T07:36:19.018Z,9.74
2024-02-03T07:37:23.315Z,9.73
2024-02-03T07:38:27.660Z,9.74
2024-02-03T07:39:31.925Z,9.74
2024-02-03T07:40:36.266Z,9.74
2024-02-03T07:41:40.582Z,9.74
2024-02-03T07:42:47.969Z,9.74
2024-02-03T07:43:51.277Z,9.74
2024-02-03T07:44:55.574Z,9.74
2024-02-03T07:45:59.864Z,9.73
2024-02-03T07:47:04.126Z,9.73
2024-02-03T07:48:08.581Z,9.72
2024-02-03T07:49:12.871Z,9.72
2024-02-03T07:50:17.071Z,9.71
2024-02-03T07:51:21.445Z,9.71
2024-02-03T07:52:25.603Z,9.70
2024-02-03T07:53:29.919Z,9.70
2024-02-03T07:54:37.230Z,9.71
2024-02-03T07:55:40.514Z,9.70
2024-02-03T07:56:44.811Z,9.71
2024-02-03T07:57:51.268Z,9.70
2024-02-03T07:58:53.361Z,9.70
2024-02-03T07:59:57.675Z,9.70
2024-02-03T08:01:02.215Z,9.71
2024-02-03T08:02:06.263Z,9.71
2024-02-03T08:03:10.637Z,9.72
2024-02-03T08:04:15.033Z,9.73
2024-02-03T08:05:19.036Z,9.73
2024-02-03T08:06:23.452Z,9.74
2024-02-03T08:07:27.641Z,9.73
2024-02-03T08:08:31.858Z,9.73
2024-02-03T08:09:36.191Z,9.74
2024-02-03T08:10:40.444Z,9.73
2024-02-03T08:11:44.760Z,9.73
2024-02-03T08:12:49.142Z,9.73
2024-02-03T08:14:07.409Z,9.73
2024-02-03T08:15:10.691Z,9.73
2024-02-03T08:16:14.876Z,9.73
2024-02-03T08:17:19.164Z,9.73
2024-02-03T08:18:23.555Z,9.74
2024-02-03T08:19:27.864Z,9.75
2024-02-03T08:20:32.019Z,9.76
2024-02-03T08:21:39.423Z,9.77
2024-02-03T08:22:42.667Z,9.77
2024-02-03T08:23:46.910Z,9.78
2024-02-03T08:24:51.356Z,9.78
2024-02-03T08:25:55.556Z,9.80
2024-02-03T08:26:59.886Z,9.80
2024-02-03T08:28:04.263Z,9.81
2024-02-03T08:29:08.467Z,9.82
2024-02-03T08:30:12.799Z,9.82
2024-02-03T08:31:17.100Z,9.83
2024-02-03T08:32:21.303Z,9.83
2024-02-03T08:33:25.705Z,9.84
2024-02-03T08:34:29.996Z,9.84
2024-02-03T08:35:34.364Z,9.85
2024-02-03T08:36:38.528Z,9.85
2024-02-03T08:37:42.758Z,9.86
2024-02-03T08:38:47.101Z,9.86
2024-02-03T08:39:51.408Z,9.85
2024-02-03T08:40:55.665Z,9.85
2024-02-03T08:41:59.979Z,9.86
2024-02-03T08:43:04.277Z,9.86
2024-02-03T08:44:08.585Z,9.86
2024-02-03T08:45:12.958Z,9.87
2024-02-03T08:46:17.193Z,9.87
2024-02-03T08:47:21.509Z,9.87
2024-02-03T08:48:26.004Z,9.88
2024-02-03T08:49:30.205Z,9.90
2024-02-03T08:50:34.400Z,9.91
2024-02-03T08:51:41.561Z,9.92
2024-02-03T08:52:42.998Z,9.94
2024-02-03T08:53:47.352Z,9.95
2024-02-03T08:54:51.766Z,9.95
2024-02-03T08:55:55.952Z,9.97
2024-02-03T08:57:00.284Z,9.98
2024-02-03T08:58:04.545Z,9.99
2024-02-03T08:59:08.857Z,9.99
2024-02-03T09:00:16.071Z,10.00
2024-02-03T09:01:19.420Z,10.00
2024-02-03T09:02:23.742Z,10.01
2024-02-03T09:03:28.036Z,10.02
2024-02-03T09:04:32.486Z,10.02
2024-02-03T09:05:36.677Z,10.03
2024-02-03T09:06:41.008Z,10.03
2024-02-03T09:07:45.271Z,10.04
2024-02-03T09:08:49.637Z,10.06
2024-02-03T09:09:53.926Z,10.07
2024-02-03T09:10:58.194Z,10.09
2024-02-03T09:12:02.526Z,10.11
2024-02-03T09:13:06.875Z,10.13
2024-02-03T09:14:11.124Z,10.15
2024-02-03T09:15:15.506Z,10.18
2024-02-03T09:16:19.771Z,10.19
2024-02-03T09:17:24.067Z,10.21
2024-02-03T09:18:28.578Z,10.23
2024-02-03T09:19:32.808Z,10.26
2024-02-03T09:20:36.976Z,10.28
2024-02-03T09:21:41.410Z,10.29
2024-02-03T09:22:45.513Z,10.29
2024-02-03T09:23:49.816Z,10.30
2024-02-03T09:24:54.286Z,10.29
2024-02-03T09:25:58.405Z,10.29
2024-02-03T09:27:02.736Z,10.29
2024-02-03T09:28:06.977Z,10.29
2024-02-03T09:29:25.359Z,10.29
2024-02-03T09:30:28.338Z,10.30
2024-02-03T09:31:32.477Z,10.30
2024-02-03T09:32:36.885Z,10.31
2024-02-03T09:33:41.169Z,10.32
2024-02-03T09:34:45.401Z,10.31
2024-02-03T09:35:49.657Z,10.31
2024-02-03T09:38:00.001Z,10.33
2024-02-03T09:39:03.086Z,10.34
2024-02-03T09:40:16.388Z,10.35
2024-02-03T09:41:19.070Z,10.34
2024-02-03T09:42:23.287Z,10.35
2024-02-03T09:43:27.605Z,10.35
2024-02-03T09:44:31.907Z,10.36
2024-02-03T09:45:36.232Z,10.36
2024-02-03T09:46:40.503Z,10.36
2024-02-03T09:47:44.938Z,10.37
2024-02-03T09:48:49.398Z,10.38
2024-02-03T09:49:53.433Z,10.40
2024-02-03T09:50:57.759Z,10.42
2024-02-03T09:52:01.950Z,10.45
2024-02-03T09:53:09.279Z,10.47
2024-02-03T09:54:12.748Z,10.48
2024-02-03T09:55:16.940Z,10.50
2024-02-03T09:56:21.290Z,10.52
2024-02-03T09:57:25.587Z,10.54
2024-02-03T09:58:29.910Z,10.53
2024-02-03T09:59:34.254Z,10.55
2024-02-03T10:00:38.877Z,10.56
2024-02-03T10:01:42.993Z,10.58
2024-02-03T10:02:47.238Z,10.60
2024-02-03T10:03:51.621Z,10.61
2024-02-03T10:04:56.010Z,10.62
2024-02-03T10:06:00.289Z,10.61
2024-02-03T10:07:04.583Z,10.61
2024-02-03T10:08:08.744Z,10.60
2024-02-03T10:09:13.224Z,10.61
2024-02-03T10:11:21.742Z,10.62
2024-02-03T10:12:26.171Z,10.63
2024-02-03T10:13:30.346Z,10.63
2024-02-03T10:14:34.775Z,10.63
2024-02-03T10:15:39.014Z,10.63
2024-02-03T10:16:43.248Z,10.61
2024-02-03T10:17:47.512Z,10.60
2024-02-03T10:18:51.913Z,10.58
2024-02-03T10:19:56.214Z,10.57
2024-02-03T10:21:00.388Z,10.57
2024-02-03T10:22:04.748Z,10.58
2024-02-03T10:23:08.958Z,10.58
2024-02-03T10:24:13.388Z,10.59
2024-02-03T10:25:19.559Z,10.60
2024-02-03T10:26:21.838Z,10.61
2024-02-03T10:27:26.189Z,10.62
2024-02-03T10:28:30.399Z,10.64
2024-02-03T10:29:34.790Z,10.65
2024-02-03T10:30:38.994Z,10.65
2024-02-03T10:31:43.250Z,10.68
2024-02-03T10:32:47.641Z,10.70
2024-02-03T10:33:52.072Z,10.73
2024-02-03T10:34:56.476Z,10.74
2024-02-03T10:36:00.628Z,10.77
2024-02-03T10:37:04.836Z,10.78
2024-02-03T10:38:09.162Z,10.79
2024-02-03T10:39:13.455Z,10.81
2024-02-03T10:40:17.843Z,10.83
2024-02-03T10:41:22.114Z,10.84
2024-02-03T10:42:26.457Z,10.84
2024-02-03T10:43:30.697Z,10.83
2024-02-03T10:44:34.978Z,10.81
2024-02-03T10:45:39.264Z,10.79
2024-02-03T10:46:43.481Z,10.79
2024-02-03T10:47:47.758Z,10.79
2024-02-03T10:48:52.149Z,10.79
2024-02-03T10:49:56.405Z,10.79
2024-02-03T10:51:00.680Z,10.81
2024-02-03T10:52:18.924Z,10.83
2024-02-03T10:53:22.049Z,10.85
2024-02-03T10:54:26.501Z,10.87
2024-02-03T10:55:30.644Z,10.88
2024-02-03T10:56:35.264Z,10.90
2024-02-03T10:57:39.345Z,10.92
2024-02-03T10:58:43.685Z,10.93
2024-02-03T10:59:47.981Z,10.96
2024-02-03T11:00:55.350Z,10.97
2024-02-03T11:01:58.805Z,10.99
2024-02-03T11:03:03.015Z,10.97
2024-02-03T11:04:07.632Z,10.97
2024-02-03T11:05:11.721Z,10.96
2024-02-03T11:06:16.074Z,10.97
2024-02-03T11:07:20.194Z,10.97
2024-02-03T11:08:24.641Z,10.97
2024-02-03T11:09:28.898Z,10.96
2024-02-03T11:10:33.275Z,10.96
2024-02-03T11:11:37.473Z,10.97
2024-02-03T11:12:41.764Z,10.98
2024-02-03T11:13:46.075Z,11.00
2024-02-03T11:14:50.378Z,11.03
2024-02-03T11:15:54.770Z,11.07
2024-02-03T11:17:02.203Z,11.09
2024-02-03T11:18:03.436Z,11.11
2024-02-03T11:19:07.751Z,11.13
2024-02-03T11:20:11.956Z,11.13
2024-02-03T11:21:16.314Z,11.13
2024-02-03T11:22:20.488Z,11.13
2024-02-03T11:23:24.770Z,11.13
2024-02-03T11:24:29.271Z,11.12
2024-02-03T11:25:33.320Z,11.11
2024-02-03T11:26:37.791Z,11.09
2024-02-03T11:27:42.083Z,11.10
2024-02-03T11:28:46.398Z,11.12
2024-02-03T11:29:50.780Z,11.14
2024-02-03T11:30:55.040Z,11.15
2024-02-03T11:31:59.288Z,11.15
2024-02-03T11:33:03.714Z,11.15
2024-02-03T11:34:08.011Z,11.16
2024-02-03T11:35:12.280Z,11.17
2024-02-03T11:36:16.589Z,11.19
2024-02-03T11:37:20.828Z,11.21
2024-02-03T11:38:25.060Z,11.21
2024-02-03T11:39:29.457Z,11.22
2024-02-03T11:40:33.882Z,11.23
2024-02-03T11:41:38.156Z,11.23
2024-02-03T11:42:56.619Z,11.22
2024-02-03T11:43:59.716Z,11.22
2024-02-03T11:45:03.998Z,11.20
2024-02-03T11:46:08.427Z,11.18
2024-02-03T11:47:12.499Z,11.16
2024-02-03T11:48:16.983Z,11.14
2024-02-03T11:49:21.205Z,11.12
2024-02-03T11:50:25.311Z,11.14
2024-02-03T11:51:29.685Z,11.15
2024-02-03T11:52:33.989Z,11.17
2024-02-03T11:53:38.340Z,11.19
2024-02-03T11:54:42.607Z,11.22
2024-02-03T11:55:46.857Z,11.25
2024-02-03T11:56:51.029Z,11.28
2024-02-03T11:57:55.465Z,11.30
2024-02-03T11:58:59.705Z,11.31
2024-02-03T12:00:03.938Z,11.32
2024-02-03T12:01:08.308Z,11.34
2024-02-03T12:02:12.482Z,11.36
2024-02-03T12:03:16.855Z,11.36
2024-02-03T12:04:21.069Z,11.35
2024-02-03T12:05:25.416Z,11.35
2024-02-03T12:06:29.729Z,11.36
2024-02-03T12:07:33.947Z,11.37
2024-02-03T12:08:38.306Z,11.40
2024-02-03T12:09:42.651Z,11.43
2024-02-03T12:10:46.999Z,11.45
2024-02-03T12:11:51.276Z,11.46
2024-02-03T12:12:55.544Z,11.46
2024-02-03T12:13:59.738Z,11.48
2024-02-03T12:15:04.120Z,11.51
2024-02-03T12:16:08.400Z,11.53
2024-02-03T12:17:12.862Z,11.55
2024-02-03T12:18:16.973Z,11.57
2024-02-03T12:19:21.377Z,11.59
2024-02-03T12:20:25.541Z,11.62
2024-02-03T12:21:29.970Z,11.62
2024-02-03T12:22:34.142Z,11.64
2024-02-03T12:23:38.561Z,11.65
2024-02-03T12:24:42.864Z,11.66
2024-02-03T12:25:47.103Z,11.67
2024-02-03T12:26:51.525Z,11.70
2024-02-03T12:27:56.037Z,11.71
2024-02-03T12:29:00.134Z,11.70
2024-02-03T12:30:04.320Z,11.68
2024-02-03T12:31:08.630Z,11.69
2024-02-03T12:32:12.909Z,11.70
2024-02-03T12:33:17.357Z,11.70
2024-02-03T12:34:21.535Z,11.68
2024-02-03T12:35:25.733Z,11.64
2024-02-03T12:36:30.143Z,11.63
2024-02-03T12:37:34.499Z,11.63
2024-02-03T12:38:52.846Z,11.63
2024-02-03T12:39:56.173Z,11.64
2024-02-03T12:41:00.095Z,11.67
2024-02-03T12:42:04.520Z,11.69
2024-02-03T12:43:08.904Z,11.71
2024-02-03T12:44:13.178Z,11.75
2024-02-03T12:45:17.548Z,11.78
2024-02-03T12:46:35.803Z,11.80
2024-02-03T12:47:39.008Z,11.81
2024-02-03T12:48:43.482Z,11.81
2024-02-03T12:49:53.763Z,11.80
2024-02-03T12:50:56.548Z,11.78
2024-02-03T12:52:00.879Z,11.77
2024-02-03T12:53:05.261Z,11.74
2024-02-03T12:54:09.630Z,11.70
2024-02-03T12:55:13.914Z,11.68
2024-02-03T12:56:18.017Z,11.65
2024-02-03T12:57:22.465Z,11.63
2024-02-03T12:58:28.379Z,11.62
2024-02-03T12:59:30.979Z,11.62
2024-02-03T13:00:35.354Z,11.61
2024-02-03T13:01:42.582Z,11.60
2024-02-03T13:02:45.957Z,11.59
2024-02-03T13:03:56.126Z,11.57
2024-02-03T13:04:59.004Z,11.56
2024-02-03T13:06:03.377Z,11.56
2024-02-03T13:07:07.579Z,11.55
2024-02-03T13:08:11.904Z,11.56
2024-02-03T13:09:16.238Z,11.56
2024-02-03T13:10:20.532Z,11.56
2024-02-03T13:11:24.719Z,11.56
2024-02-03T13:12:29.124Z,11.56
2024-02-03T13:13:33.454Z,11.56
2024-02-03T13:14:37.780Z,11.55
2024-02-03T13:15:56.225Z,11.55
2024-02-03T13:16:59.188Z,11.55
2024-02-03T13:18:03.489Z,11.54
2024-02-03T13:19:07.783Z,11.53
2024-02-03T13:20:12.037Z,11.52
2024-02-03T13:21:16.511Z,11.52
2024-02-03T13:22:20.662Z,11.52
2024-02-03T13:23:24.986Z,11.51
2024-02-03T13:24:29.336Z,11.49
2024-02-03T13:25:33.668Z,11.49
2024-02-03T13:26:38.070Z,11.48
2024-02-03T13:27:42.190Z,11.49
2024-02-03T13:28:46.571Z,11.49
2024-02-03T13:29:50.854Z,11.49
2024-02-03T13:30:55.221Z,11.51
2024-02-03T13:31:59.581Z,11.51
2024-02-03T13:33:04.023Z,11.52
2024-02-03T13:34:08.239Z,11.48
2024-02-03T13:35:12.443Z,11.47
2024-02-03T13:36:16.608Z,11.46
2024-02-03T13:37:20.978Z,11.45
2024-02-03T13:38:25.314Z,11.44
2024-02-03T13:39:29.550Z,11.42
2024-02-03T13:40:33.734Z,11.40
2024-02-03T13:41:38.132Z,11.38
2024-02-03T13:42:42.397Z,11.36
2024-02-03T13:43:46.712Z,11.36
2024-02-03T13:44:51.018Z,11.35
2024-02-03T13:45:55.334Z,11.33
2024-02-03T13:46:59.555Z,11.32
2024-02-03T13:48:04.095Z,11.32
2024-02-03T13:49:08.354Z,11.31
2024-02-03T13:50:12.528Z,11.31
2024-02-03T13:51:16.822Z,11.30
2024-02-03T13:52:21.055Z,11.28
2024-02-03T13:53:25.384Z,11.28
2024-02-03T13:54:29.806Z,11.26
2024-02-03T13:55:33.960Z,11.24
2024-02-03T13:56:41.736Z,11.22
2024-02-03T13:57:42.660Z,11.20
2024-02-03T13:58:46.847Z,11.19
2024-02-03T13:59:51.175Z,11.18
2024-02-03T14:00:55.360Z,11.16
2024-02-03T14:01:59.647Z,11.14
2024-02-03T14:03:03.901Z,11.13
2024-02-03T14:04:08.246Z,11.11
2024-02-03T14:05:12.553Z,11.10
2024-02-03T14:06:16.893Z,11.09
2024-02-03T14:07:20.999Z,11.07
2024-02-03T14:08:39.395Z,11.07
2024-02-03T14:09:42.702Z,11.06
2024-02-03T14:10:49.937Z,11.07
2024-02-03T14:11:55.150Z,11.06
2024-02-03T14:12:57.609Z,11.05