createdAt,value
2019-03-28T00:00:09.679Z,4.20
2019-03-28T00:02:43.624Z,4.30
2019-03-28T00:05:14.695Z,4.30
2019-03-28T00:07:45.794Z,4.30
2019-03-28T00:10:16.817Z,4.30
2019-03-28T00:12:47.849Z,4.30
2019-03-28T00:15:18.977Z,4.30
2019-03-28T00:17:50.169Z,4.30
2019-03-28T00:20:21.324Z,4.30
2019-03-28T00:23:01.194Z,4.30
2019-03-28T00:25:32.350Z,4.30
2019-03-28T00:28:04.864Z,4.30
2019-03-28T00:30:35.935Z,4.30
2019-03-28T00:33:07.042Z,4.40
2019-03-28T00:35:38.151Z,4.30
2019-03-28T00:38:09.388Z,4.40
2019-03-28T00:40:40.499Z,4.40
2019-03-28T00:43:12.790Z,4.40
2019-03-28T00:45:44.654Z,4.40
2019-03-28T00:48:15.956Z,4.40
2019-03-28T00:50:47.024Z,4.40
2019-03-28T00:53:18.048Z,4.40
2019-03-28T00:55:49.248Z,4.50
2019-03-28T00:58:20.348Z,4.50
2019-03-28T01:00:53.013Z,4.50
2019-03-28T01:03:24.081Z,4.40
2019-03-28T01:05:55.336Z,4.50
2019-03-28T01:08:26.395Z,4.50
2019-03-28T01:10:57.489Z,4.50
2019-03-28T01:13:28.653Z,4.60
2019-03-28T01:15:59.827Z,4.60
2019-03-28T01:18:31.047Z,4.60
2019-03-28T01:21:02.261Z,4.60
2019-03-28T01:23:33.346Z,4.70
2019-03-28T01:26:04.371Z,4.70
2019-03-28T01:28:35.495Z,4.70
2019-03-28T01:31:06.671Z,4.80
2019-03-28T01:33:38.685Z,4.80
2019-03-28T01:36:09.716Z,4.80
2019-03-28T01:38:40.759Z,4.80
2019-03-28T01:41:11.867Z,4.90
2019-03-28T01:43:42.925Z,4.90
2019-03-28T01:46:13.986Z,4.90
2019-03-28T01:48:45.020Z,4.90
2019-03-28T01:51:16.078Z,4.90
2019-03-28T01:53:48.156Z,5.00
2019-03-28T01:56:19.280Z,5.00
2019-03-28T01:58:50.296Z,5.00
2019-03-28T02:01:21.367Z,5.00
2019-03-28T02:03:52.464Z,5.00
2019-03-28T02:06:23.508Z,5.10
2019-03-28T02:08:54.574Z,5.10
2019-03-28T02:11:25.655Z,5.10
2019-03-28T02:13:57.652Z,5.20
2019-03-28T02:16:28.772Z,5.20
2019-03-28T02:18:59.798Z,5.20
2019-03-28T02:21:31.056Z,5.20
2019-03-28T02:24:02.052Z,5.20
2019-03-28T02:26:33.150Z,5.20
2019-03-28T02:29:04.236Z,5.30
2019-03-28T02:31:35.308Z,5.30
2019-03-28T02:34:06.399Z,5.30
2019-03-28T02:36:37.494Z,5.30
2019-03-28T02:39:08.664Z,5.30
2019-03-28T02:41:39.692Z,5.30
2019-03-28T02:44:11.897Z,5.40
2019-03-28T02:46:43.220Z,5.40
2019-03-28T02:49:14.339Z,5.40
2019-03-28T02:51:45.456Z,5.40
2019-03-28T02:54:16.620Z,5.30
2019-03-28T02:56:47.702Z,5.30
2019-03-28T02:59:18.769Z,5.30
2019-03-28T03:01:50.942Z,5.40
2019-03-28T03:04:22.116Z,5.40
2019-03-28T03:06:53.422Z,5.40
2019-03-28T03:09:25.638Z,5.40
2019-03-28T03:11:56.882Z,5.40
2019-03-28T03:14:28.025Z,5.50
2019-03-28T03:16:59.023Z,5.50
2019-03-28T03:19:30.132Z,5.50
2019-03-28T03:22:04.925Z,5.60
2019-03-28T03:24:37.037Z,5.60
2019-03-28T03:27:07.989Z,5.60
2019-03-28T03:29:39.020Z,5.60
2019-03-28T03:32:10.019Z,5.60
2019-03-28T03:34:41.053Z,5.60
2019-03-28T03:37:12.042Z,5.60
2019-03-28T03:39:43.057Z,5.60
2019-03-28T03:42:14.117Z,5.60
2019-03-28T03:44:45.138Z,5.70
2019-03-28T03:47:16.208Z,5.60
2019-03-28T03:49:47.213Z,5.60
2019-03-28T03:52:18.192Z,5.60
2019-03-28T03:54:49.225Z,5.70
2019-03-28T03:57:20.262Z,5.70
2019-03-28T03:59:51.444Z,5.70
2019-03-28T04:02:22.472Z,5.70
2019-03-28T04:04:56.717Z,5.70
2019-03-28T04:07:26.306Z,5.70
2019-03-28T04:09:57.511Z,5.70
2019-03-28T04:12:28.570Z,5.70
2019-03-28T04:14:59.650Z,5.70
2019-03-28T04:17:30.810Z,5.60
2019-03-28T04:20:01.850Z,5.60
2019-03-28T04:22:33.051Z,5.50
2019-03-28T04:25:04.270Z,5.50
2019-03-28T04:27:35.279Z,5.50
2019-03-28T04:30:06.710Z,5.50
2019-03-28T04:32:37.859Z,5.50
2019-03-28T04:35:08.897Z,5.50
2019-03-28T04:37:40.079Z,5.50
2019-03-28T04:40:11.377Z,5.50
2019-03-28T04:42:45.718Z,5.40
2019-03-28T04:45:17.780Z,5.40
2019-03-28T04:47:48.870Z,5.50
2019-03-28T04:50:19.935Z,5.50
2019-03-28T04:52:52.860Z,5.40
2019-03-28T04:55:23.705Z,5.40
2019-03-28T04:57:55.412Z,5.50
2019-03-28T05:00:26.607Z,5.50
2019-03-28T05:02:57.826Z,5.50
2019-03-28T05:05:28.864Z,5.50
2019-03-28T05:07:59.977Z,5.50
2019-03-28T05:10:33.121Z,5.50
2019-03-28T05:13:03.835Z,5.50
2019-03-28T05:15:34.901Z,5.50
2019-03-28T05:18:06.377Z,5.50
2019-03-28T05:20:37.503Z,5.50
2019-03-28T05:23:08.717Z,5.50
2019-03-28T05:25:39.791Z,5.50
2019-03-28T05:28:10.828Z,5.40
2019-03-28T05:30:41.900Z,5.40
2019-03-28T05:33:12.919Z,5.40
2019-03-28T05:35:43.971Z,5.50
2019-03-28T05:38:15.057Z,5.50
2019-03-28T05:40:46.194Z,5.50
2019-03-28T05:43:17.308Z,5.50
2019-03-28T05:45:48.474Z,5.50
2019-03-28T05:48:19.504Z,5.50
2019-03-28T05:50:50.590Z,5.50
2019-03-28T05:53:21.696Z,5.50
2019-03-28T05:55:52.812Z,5.50
2019-03-28T05:58:23.875Z,5.60
2019-03-28T06:00:54.888Z,5.60
2019-03-28T06:03:25.916Z,5.60
2019-03-28T06:05:57.142Z,5.60
2019-03-28T06:08:28.300Z,5.60
2019-03-28T06:10:59.515Z,5.70
2019-03-28T06:13:30.516Z,5.70
2019-03-28T06:16:01.566Z,5.80
2019-03-28T06:18:32.660Z,5.80
2019-03-28T06:21:03.756Z,5.80
2019-03-28T06:23:34.856Z,5.80
2019-03-28T06:26:05.919Z,5.90
2019-03-28T06:28:43.720Z,5.90
2019-03-28T06:31:15.042Z,5.90
2019-03-28T06:33:46.115Z,6.00
2019-03-28T06:36:17.401Z,6.00
2019-03-28T06:38:48.618Z,6.00
2019-03-28T06:41:20.023Z,6.00
2019-03-28T06:43:50.935Z,6.10
2019-03-28T06:46:21.983Z,6.20
2019-03-28T06:48:54.166Z,6.20
2019-03-28T06:51:25.284Z,6.20
2019-03-28T06:53:57.244Z,6.20
2019-03-28T06:56:28.584Z,6.20
2019-03-28T06:58:59.869Z,6.30
2019-03-28T07:01:31.091Z,6.30
2019-03-28T07:04:02.449Z,6.30
2019-03-28T07:06:35.367Z,6.30
2019-03-28T07:09:09.195Z,6.30
2019-03-28T07:11:40.751Z,6.30
2019-03-28T07:14:12.045Z,6.30
2019-03-28T07:16:43.293Z,6.30
2019-03-28T07:19:14.571Z,6.30
2019-03-28T07:21:45.893Z,6.40
2019-03-28T07:24:17.052Z,6.40
2019-03-28T07:26:48.295Z,6.50
2019-03-28T07:29:19.338Z,6.50
2019-03-28T07:31:51.611Z,6.50
2019-03-28T07:34:22.687Z,6.50
2019-03-28T07:36:53.942Z,6.50
2019-03-28T07:39:25.078Z,6.60
2019-03-28T07:41:56.176Z,6.60
2019-03-28T07:44:27.372Z,6.70
2019-03-28T07:46:58.655Z,6.70
2019-03-28T07:49:29.862Z,6.80
2019-03-28T07:52:01.487Z,6.80
2019-03-28T07:54:32.788Z,6.90
2019-03-28T07:57:03.843Z,6.90
2019-03-28T07:59:35.210Z,7.00
2019-03-28T08:02:06.406Z,7.00
2019-03-28T08:04:37.478Z,7.10
2019-03-28T08:07:08.634Z,7.10
2019-03-28T08:09:39.669Z,7.10
2019-03-28T08:12:21.807Z,7.20
2019-03-28T08:14:43.739Z,7.20
2019-03-28T08:17:14.980Z,7.20
2019-03-28T08:19:46.228Z,7.30
2019-03-28T08:22:17.367Z,7.50
2019-03-28T08:24:48.577Z,7.70
2019-03-28T08:27:19.637Z,7.80
2019-03-28T08:29:50.796Z,7.90
2019-03-28T08:32:24.961Z,7.90
2019-03-28T08:34:56.570Z,7.90
2019-03-28T08:37:28.079Z,7.90
2019-03-28T08:39:59.684Z,8.00
2019-03-28T08:42:30.853Z,8.00
2019-03-28T08:45:02.065Z,8.10
2019-03-28T08:47:33.309Z,8.10
2019-03-28T08:50:04.691Z,8.10
2019-03-28T08:52:35.980Z,8.10
2019-03-28T08:55:10.009Z,8.10
2019-03-28T08:57:40.521Z,8.00
2019-03-28T09:00:16.351Z,8.00
2019-03-28T09:02:45.787Z,8.00
2019-03-28T09:05:17.057Z,8.00
2019-03-28T09:07:48.453Z,8.00
2019-03-28T09:10:19.812Z,7.90
2019-03-28T09:12:51.367Z,8.00
2019-03-28T09:15:24.302Z,7.90
2019-03-28T09:17:55.572Z,7.90
2019-03-28T09:20:26.759Z,7.90
2019-03-28T09:22:58.064Z,8.00
2019-03-28T09:25:29.266Z,8.00
2019-03-28T09:28:00.356Z,8.00
2019-03-28T09:30:48.655Z,8.00
2019-03-28T09:33:14.943Z,8.10
2019-03-28T09:35:46.283Z,8.10
2019-03-28T09:38:17.732Z,8.20
2019-03-28T09:40:49.023Z,8.20
2019-03-28T09:43:20.227Z,8.20
2019-03-28T09:45:51.403Z,8.20
2019-03-28T09:48:22.446Z,8.20
2019-03-28T09:50:53.797Z,8.30
2019-03-28T09:53:24.982Z,8.40
2019-03-28T09:55:56.057Z,8.40
2019-03-28T09:58:27.531Z,8.40
2019-03-28T10:01:03.104Z,8.40
2019-03-28T10:03:31.677Z,8.30
2019-03-28T10:06:04.501Z,8.40
2019-03-28T10:08:35.697Z,8.50
2019-03-28T10:11:06.962Z,8.60
2019-03-28T10:13:38.509Z,8.80
2019-03-28T10:16:09.776Z,9.00
2019-03-28T10:18:41.142Z,9.10
2019-03-28T10:21:12.509Z,9.30
2019-03-28T10:23:44.440Z,9.40
2019-03-28T10:26:16.283Z,9.50
2019-03-28T10:28:47.912Z,9.50
2019-03-28T10:31:19.281Z,9.50
2019-03-28T10:33:51.051Z,9.50
2019-03-28T10:36:22.165Z,9.60
2019-03-28T10:38:53.384Z,9.70
2019-03-28T10:41:25.988Z,9.70
2019-03-28T10:43:57.506Z,9.90
2019-03-28T10:46:28.622Z,10.00
2019-03-28T10:49:00.156Z,10.20
2019-03-28T10:51:31.177Z,10.30
2019-03-28T10:54:02.379Z,10.30
2019-03-28T10:56:33.418Z,10.40
2019-03-28T10:59:04.817Z,10.50
2019-03-28T11:01:48.085Z,10.50
2019-03-28T11:04:08.802Z,10.50
2019-03-28T11:06:40.212Z,10.50
2019-03-28T11:09:11.457Z,10.60
2019-03-28T11:11:42.824Z,10.60
2019-03-28T11:14:14.196Z,10.60
2019-03-28T11:16:48.204Z,10.60
2019-03-28T11:19:18.482Z,10.50
2019-03-28T11:21:49.869Z,10.40
2019-03-28T11:24:20.918Z,10.30
2019-03-28T11:26:52.603Z,10.40
2019-03-28T11:29:24.073Z,10.40
2019-03-28T11:31:55.349Z,10.50
2019-03-28T11:34:26.514Z,10.40
2019-03-28T11:36:58.517Z,10.40
2019-03-28T11:39:29.797Z,10.50
2019-03-28T11:42:01.993Z,10.50
2019-03-28T11:44:33.567Z,10.60
2019-03-28T11:47:04.799Z,10.70
2019-03-28T11:49:36.239Z,10.60
2019-03-28T11:52:07.312Z,10.60
2019-03-28T11:54:38.673Z,10.60
2019-03-28T11:57:09.742Z,10.50
2019-03-28T11:59:41.168Z,10.50
2019-03-28T12:02:19.644Z,10.50
2019-03-28T12:04:44.946Z,10.40
2019-03-28T12:07:16.090Z,10.30
2019-03-28T12:09:47.484Z,10.10
2019-03-28T12:12:18.455Z,10.00
2019-03-28T12:14:49.570Z,10.00
2019-03-28T12:17:20.565Z,9.90
2019-03-28T12:19:51.922Z,9.90
2019-03-28T12:22:23.495Z,9.90
2019-03-28T12:24:54.969Z,9.90
2019-03-28T12:27:26.263Z,9.90
2019-03-28T12:29:57.581Z,10.00
2019-03-28T12:32:28.794Z,10.10
2019-03-28T12:35:00.377Z,10.20
2019-03-28T12:37:31.603Z,10.30
2019-03-28T12:40:02.981Z,10.40
2019-03-28T12:42:34.443Z,10.50
2019-03-28T12:45:07.255Z,10.50
2019-03-28T12:47:42.566Z,10.40
2019-03-28T12:50:12.357Z,10.30
2019-03-28T12:52:44.872Z,10.30
2019-03-28T12:55:16.971Z,10.10
2019-03-28T12:57:48.555Z,10.10
2019-03-28T13:00:24.763Z,10.00
2019-03-28T13:02:56.046Z,10.00
2019-03-28T13:05:28.022Z,10.00
2019-03-28T13:07:59.311Z,10.00
2019-03-28T13:10:30.663Z,10.00
2019-03-28T13:13:01.891Z,9.90
2019-03-28T13:15:32.922Z,9.90
2019-03-28T13:18:04.399Z,9.80
2019-03-28T13:20:35.666Z,9.80
2019-03-28T13:23:06.767Z,9.70
2019-03-28T13:25:37.961Z,9.80
2019-03-28T13:28:09.213Z,9.70
2019-03-28T13:30:40.507Z,9.60
2019-03-28T13:33:12.141Z,9.60
2019-03-28T13:35:43.346Z,9.50
2019-03-28T13:38:14.830Z,9.50
2019-03-28T13:40:46.085Z,9.50
2019-03-28T13:43:17.242Z,9.40
2019-03-28T13:45:48.644Z,9.40
2019-03-28T13:48:20.807Z,9.40
2019-03-28T13:50:54.685Z,9.40
2019-03-28T13:53:38.283Z,9.50
2019-03-28T13:55:58.444Z,9.50
2019-03-28T13:58:29.695Z,9.50
2019-03-28T14:01:00.954Z,9.50
2019-03-28T14:03:32.452Z,9.60
2019-03-28T14:06:03.868Z,9.60
2019-03-28T14:08:34.869Z,9.60
2019-03-28T14:11:06.174Z,9.60
2019-03-28T14:13:37.198Z,9.60
2019-03-28T14:16:08.449Z,9.60
2019-03-28T14:18:39.549Z,9.60
2019-03-28T14:21:10.753Z,9.60
2019-03-28T14:23:42.244Z,9.60
2019-03-28T14:26:13.353Z,9.50
2019-03-28T14:28:44.532Z,9.60
2019-03-28T14:31:16.647Z,9.50
2019-03-28T14:33:47.949Z,9.50
2019-03-28T14:36:19.161Z,9.50
2019-03-28T14:38:50.721Z,9.50
2019-03-28T14:41:22.537Z,9.50
2019-03-28T14:43:53.727Z,9.50
2019-03-28T14:46:25.122Z,9.60
2019-03-28T14:48:56.395Z,9.60
2019-03-28T14:51:27.508Z,9.60
2019-03-28T14:53:58.728Z,9.70
2019-03-28T14:56:30.059Z,9.90
2019-03-28T14:59:02.238Z,9.90
2019-03-28T15:01:33.807Z,10.00
2019-03-28T15:04:05.149Z,10.10
2019-03-28T15:06:36.997Z,10.20
2019-03-28T15:09:09.840Z,10.20
2019-03-28T15:11:41.266Z,10.30
2019-03-28T15:14:12.807Z,10.40
2019-03-28T15:16:43.882Z,10.40
2019-03-28T15:19:14.990Z,10.50
2019-03-28T15:21:46.146Z,10.50
2019-03-28T15:24:17.572Z,10.50
2019-03-28T15:26:48.653Z,10.50
2019-03-28T15:29:19.990Z,10.60
2019-03-28T15:31:51.278Z,10.50
2019-03-28T15:34:22.503Z,10.60
2019-03-28T15:36:53.887Z,10.50
2019-03-28T15:39:25.477Z,10.50
2019-03-28T15:41:56.659Z,10.50
2019-03-28T15:44:27.945Z,10.50
2019-03-28T15:46:59.715Z,10.50
2019-03-28T15:49:30.911Z,10.50
2019-03-28T15:52:03.386Z,10.50
2019-03-28T15:54:35.887Z,10.50
2019-03-28T15:57:07.462Z,10.50
2019-03-28T15:59:38.621Z,10.40
2019-03-28T16:02:10.005Z,10.40
2019-03-28T16:04:41.212Z,10.30
2019-03-28T16:07:12.333Z,10.30
2019-03-28T16:09:43.725Z,10.30
2019-03-28T16:12:14.768Z,10.30
2019-03-28T16:14:45.925Z,10.20
2019-03-28T16:17:17.209Z,10.20
2019-03-28T16:19:48.480Z,10.20
2019-03-28T16:22:19.697Z,10.20
2019-03-28T16:24:51.833Z,10.10
2019-03-28T16:27:23.200Z,10.00
2019-03-28T16:29:54.581Z,10.00
2019-03-28T16:32:25.975Z,9.90
2019-03-28T16:34:57.404Z,9.90
2019-03-28T16:37:28.564Z,9.80
2019-03-28T16:39:59.812Z,9.70
2019-03-28T16:42:31.134Z,9.70
2019-03-28T16:45:05.109Z,9.60
2019-03-28T16:47:39.089Z,9.60
2019-03-28T16:50:10.610Z,9.50
2019-03-28T16:52:42.009Z,9.50
2019-03-28T16:55:25.831Z,9.40
2019-03-28T16:57:46.423Z,9.50
2019-03-28T17:00:18.608Z,9.40
2019-03-28T17:02:49.948Z,9.40
2019-03-28T17:05:21.032Z,9.30
2019-03-28T17:07:52.681Z,9.30
2019-03-28T17:10:55.676Z,9.30
2019-03-28T17:13:27.483Z,9.20
2019-03-28T17:15:58.921Z,9.10
2019-03-28T17:18:31.234Z,9.10
2019-03-28T17:21:03.181Z,9.00
2019-03-28T17:23:34.556Z,9.00
2019-03-28T17:26:06.418Z,8.90
2019-03-28T17:28:38.063Z,8.90
2019-03-28T17:31:09.297Z,8.80
2019-03-28T17:33:40.805Z,8.70
2019-03-28T17:36:12.776Z,8.70
2019-03-28T17:38:44.242Z,8.60
2019-03-28T17:41:17.823Z,8.60
2019-03-28T17:43:49.276Z,8.50
2019-03-28T17:46:21.924Z,8.50
2019-03-28T17:48:53.270Z,8.50
2019-03-28T17:51:24.773Z,8.40
2019-03-28T17:53:56.390Z,8.40
2019-03-28T17:56:28.888Z,8.30
2019-03-28T17:59:00.157Z,8.30
2019-03-28T18:01:31.212Z,8.20
2019-03-28T18:04:02.546Z,8.10
2019-03-28T18:06:34.911Z,8.00
2019-03-28T18:09:08.134Z,8.00
2019-03-28T18:11:39.654Z,7.90
2019-03-28T18:14:12.203Z,7.80
2019-03-28T18:16:43.195Z,7.90
2019-03-28T18:19:16.215Z,7.80
2019-03-28T18:21:47.786Z,7.70
2019-03-28T18:24:18.992Z,7.70
2019-03-28T18:26:50.188Z,7.60
2019-03-28T18:29:21.835Z,7.60
2019-03-28T18:31:53.199Z,7.60
2019-03-28T18:34:24.666Z,7.50
2019-03-28T18:36:55.949Z,7.50
2019-03-28T18:39:27.270Z,7.50
2019-03-28T18:41:58.627Z,7.40
2019-03-28T18:44:29.929Z,7.40
2019-03-28T18:47:01.336Z,7.40
2019-03-28T18:49:32.996Z,7.40
2019-03-28T18:52:07.245Z,7.40
2019-03-28T18:54:37.683Z,7.30
2019-03-28T18:57:08.923Z,7.30
2019-03-28T18:59:40.171Z,7.30
2019-03-28T19:02:11.417Z,7.20
2019-03-28T19:04:42.499Z,7.20
2019-03-28T19:07:13.880Z,7.20
2019-03-28T19:09:45.288Z,7.20
2019-03-28T19:12:19.897Z,7.20
2019-03-28T19:14:51.161Z,7.10
2019-03-28T19:17:24.392Z,7.00
2019-03-28T19:19:59.207Z,7.00
2019-03-28T19:22:28.778Z,7.00
2019-03-28T19:25:00.985Z,6.90
2019-03-28T19:27:32.538Z,6.90
2019-03-28T19:30:04.485Z,6.90
2019-03-28T19:32:35.753Z,6.90
2019-03-28T19:35:08.171Z,6.80
2019-03-28T19:37:40.007Z,6.90
2019-03-28T19:40:13.027Z,6.80
2019-03-28T19:42:44.408Z,6.80
2019-03-28T19:45:19.190Z,6.80
2019-03-28T19:47:50.401Z,6.70
2019-03-28T19:50:29.461Z,6.60
2019-03-28T19:53:00.960Z,6.60
2019-03-28T19:55:32.453Z,6.50
2019-03-28T19:58:04.858Z,6.40
2019-03-28T20:00:37.022Z,6.40
2019-03-28T20:03:08.272Z,6.40
2019-03-28T20:05:47.986Z,6.40
2019-03-28T20:08:16.437Z,6.30
2019-03-28T20:10:47.832Z,6.30
2019-03-28T20:13:19.275Z,6.30
2019-03-28T20:15:50.805Z,6.20
2019-03-28T20:18:23.151Z,6.10
2019-03-28T20:20:55.815Z,6.00
2019-03-28T20:23:27.452Z,6.00
2019-03-28T20:25:59.001Z,6.00
2019-03-28T20:28:30.680Z,5.90
2019-03-28T20:31:01.864Z,5.90
2019-03-28T20:33:33.270Z,5.90
2019-03-28T20:36:29.968Z,5.90
2019-03-28T20:38:39.066Z,5.90
2019-03-28T20:41:12.314Z,5.90
2019-03-28T20:43:44.550Z,5.90
2019-03-28T20:46:15.825Z,5.90
2019-03-28T20:48:47.929Z,5.90
2019-03-28T20:51:24.473Z,5.90
2019-03-28T20:53:54.423Z,5.90
2019-03-28T20:56:32.509Z,5.90
2019-03-28T20:59:04.076Z,5.90
2019-03-28T21:01:38.484Z,5.90
2019-03-28T21:04:09.534Z,5.90
2019-03-28T21:06:41.400Z,5.80
2019-03-28T21:09:12.549Z,5.80
2019-03-28T21:11:43.670Z,5.80
2019-03-28T21:14:15.139Z,5.80
2019-03-28T21:16:46.260Z,5.80
2019-03-28T21:19:18.951Z,5.80
2019-03-28T21:21:50.605Z,5.80
2019-03-28T21:24:22.200Z,5.70
2019-03-28T21:26:53.471Z,5.70
2019-03-28T21:29:27.079Z,5.70
2019-03-28T21:31:58.437Z,5.70
2019-03-28T21:34:29.923Z,5.70
2019-03-28T21:37:01.094Z,5.70
2019-03-28T21:39:32.486Z,5.60
2019-03-28T21:42:06.962Z,5.60
2019-03-28T21:44:37.789Z,5.60
2019-03-28T21:47:09.443Z,5.60
2019-03-28T21:49:40.624Z,5.50
2019-03-28T21:52:11.991Z,5.50
2019-03-28T21:54:43.247Z,5.50
2019-03-28T21:57:14.804Z,5.40
2019-03-28T21:59:46.448Z,5.40
2019-03-28T22:02:17.553Z,5.40
2019-03-28T22:04:49.020Z,5.30
2019-03-28T22:07:20.127Z,5.40
2019-03-28T22:09:51.585Z,5.30
2019-03-28T22:12:23.051Z,5.30
2019-03-28T22:14:54.395Z,5.20
2019-03-28T22:17:27.039Z,5.20
2019-03-28T22:19:58.634Z,5.10
2019-03-28T22:22:29.885Z,5.10
2019-03-28T22:25:01.559Z,5.00
2019-03-28T22:27:33.688Z,5.00
2019-03-28T22:30:05.518Z,5.00
2019-03-28T22:32:37.550Z,5.00
2019-03-28T22:35:09.075Z,4.90
2019-03-28T22:37:40.233Z,4.90
2019-03-28T22:40:12.232Z,4.90
2019-03-28T22:42:43.386Z,4.90
2019-03-28T22:45:15.074Z,4.80
2019-03-28T22:47:46.401Z,4.80
2019-03-28T22:50:17.440Z,4.80
2019-03-28T22:52:48.763Z,4.80
2019-03-28T22:55:19.861Z,4.80
2019-03-28T22:57:54.030Z,4.70
2019-03-28T23:00:39.655Z,4.70
2019-03-28T23:03:12.400Z,4.70
2019-03-28T23:05:43.716Z,4.60
2019-03-28T23:08:14.786Z,4.60
2019-03-28T23:10:46.055Z,4.60
2019-03-28T23:13:17.155Z,4.60
2019-03-28T23:15:50.080Z,4.60
2019-03-28T23:18:21.589Z,4.60
2019-03-28T23:20:52.629Z,4.60
2019-03-28T23:23:23.659Z,4.50
2019-03-28T23:25:54.638Z,4.50
2019-03-28T23:28:25.779Z,4.50
2019-03-28T23:30:56.856Z,4.50
2019-03-28T23:33:28.053Z,4.50
2019-03-28T23:35:59.381Z,4.50
2019-03-28T23:38:30.555Z,4.50
2019-03-28T23:41:01.824Z,4.50
2019-03-28T23:43:33.027Z,4.50
2019-03-28T23:46:05.237Z,4.50
2019-03-28T23:48:36.592Z,4.40
2019-03-28T23:51:07.796Z,4.40
2019-03-28T23:53:38.976Z,4.50
2019-03-28T23:56:10.764Z,4.40
2019-03-28T23:58:42.179Z,4.40
