createdAt,value
2018-09-27T00:01:44.768Z,9.30
2018-09-27T00:04:14.880Z,9.20
2018-09-27T00:06:44.983Z,9.50
2018-09-27T00:09:14.897Z,9.40
2018-09-27T00:11:44.903Z,9.60
2018-09-27T00:14:14.953Z,9.60
2018-09-27T00:16:44.992Z,9.30
2018-09-27T00:19:14.951Z,9.30
2018-09-27T00:21:44.976Z,9.70
2018-09-27T00:24:14.955Z,9.70
2018-09-27T00:26:44.983Z,10.00
2018-09-27T00:29:14.932Z,9.40
2018-09-27T00:31:45.107Z,9.10
2018-09-27T00:34:15.154Z,8.80
2018-09-27T00:36:45.214Z,8.90
2018-09-27T00:39:15.239Z,8.80
2018-09-27T00:41:45.274Z,9.00
2018-09-27T00:44:15.296Z,9.60
2018-09-27T00:46:45.321Z,9.90
2018-09-27T00:49:15.337Z,9.40
2018-09-27T00:51:45.347Z,8.90
2018-09-27T00:54:15.394Z,9.40
2018-09-27T00:56:45.421Z,9.70
2018-09-27T00:59:15.431Z,9.50
2018-09-27T01:01:45.554Z,9.60
2018-09-27T01:04:15.601Z,9.80
2018-09-27T01:06:45.595Z,9.00
2018-09-27T01:09:15.704Z,8.70
2018-09-27T01:11:45.913Z,8.80
2018-09-27T01:14:15.972Z,8.90
2018-09-27T01:16:46.028Z,9.00
2018-09-27T01:19:16.135Z,8.90
2018-09-27T01:21:46.174Z,9.00
2018-09-27T01:24:16.152Z,9.20
2018-09-27T01:26:46.168Z,8.90
2018-09-27T01:29:16.132Z,8.90
2018-09-27T01:31:46.151Z,8.70
2018-09-27T01:34:16.142Z,8.50
2018-09-27T01:36:46.140Z,8.40
2018-09-27T01:39:16.088Z,8.40
2018-09-27T01:41:46.076Z,8.40
2018-09-27T01:44:16.051Z,8.50
2018-09-27T01:46:46.106Z,8.70
2018-09-27T01:49:16.134Z,8.80
2018-09-27T01:51:46.153Z,8.80
2018-09-27T01:54:16.058Z,8.50
2018-09-27T01:56:46.078Z,8.80
2018-09-27T01:59:16.103Z,9.10
2018-09-27T02:01:46.090Z,8.70
2018-09-27T02:04:16.091Z,9.00
2018-09-27T02:06:46.035Z,9.10
2018-09-27T02:09:16.083Z,8.70
2018-09-27T02:11:46.153Z,8.40
2018-09-27T02:14:16.108Z,8.60
2018-09-27T02:16:46.092Z,8.70
2018-09-27T02:19:16.167Z,8.20
2018-09-27T02:21:46.281Z,8.10
2018-09-27T02:24:16.285Z,8.50
2018-09-27T02:26:46.286Z,8.70
2018-09-27T02:29:16.220Z,8.50
2018-09-27T02:31:46.312Z,8.70
2018-09-27T02:34:16.334Z,9.00
2018-09-27T02:36:46.287Z,8.60
2018-09-27T02:39:16.283Z,8.70
2018-09-27T02:41:46.268Z,8.50
2018-09-27T02:44:16.233Z,8.30
2018-09-27T02:46:46.211Z,8.20
2018-09-27T02:49:16.208Z,8.20
2018-09-27T02:51:46.150Z,8.40
2018-09-27T02:54:16.141Z,8.80
2018-09-27T02:56:46.181Z,8.90
2018-09-27T02:59:16.167Z,9.00
2018-09-27T03:01:47.117Z,8.60
2018-09-27T03:04:17.175Z,8.30
2018-09-27T03:06:47.185Z,8.60
2018-09-27T03:09:17.212Z,8.70
2018-09-27T03:11:48.127Z,8.80
2018-09-27T03:14:18.134Z,8.60
2018-09-27T03:16:48.300Z,8.50
2018-09-27T03:19:19.408Z,8.60
2018-09-27T03:21:50.111Z,8.50
2018-09-27T03:24:20.711Z,8.60
2018-09-27T03:26:51.612Z,8.40
2018-09-27T03:29:22.545Z,8.40
2018-09-27T03:31:52.501Z,8.60
2018-09-27T03:34:22.490Z,8.30
2018-09-27T03:36:52.508Z,8.30
2018-09-27T03:39:22.511Z,8.40
2018-09-27T03:41:52.464Z,8.70
2018-09-27T03:44:22.605Z,8.80
2018-09-27T03:46:52.697Z,8.30
2018-09-27T03:49:22.639Z,7.90
2018-09-27T03:51:52.617Z,7.80
2018-09-27T03:54:22.675Z,7.60
2018-09-27T03:56:52.631Z,7.70
2018-09-27T03:59:22.544Z,7.80
2018-09-27T04:01:52.611Z,7.80
2018-09-27T04:04:22.697Z,8.00
2018-09-27T04:06:52.679Z,8.10
2018-09-27T04:09:23.896Z,8.00
2018-09-27T04:11:54.591Z,8.10
2018-09-27T04:14:24.603Z,8.40
2018-09-27T04:16:54.606Z,8.00
2018-09-27T04:19:24.552Z,7.90
2018-09-27T04:21:54.601Z,8.10
2018-09-27T04:24:24.558Z,8.00
2018-09-27T04:26:54.532Z,7.80
2018-09-27T04:29:24.481Z,7.70
2018-09-27T04:31:54.469Z,7.50
2018-09-27T04:34:24.632Z,7.50
2018-09-27T04:36:54.635Z,7.60
2018-09-27T04:39:24.622Z,7.80
2018-09-27T04:41:54.619Z,7.80
2018-09-27T04:44:24.565Z,7.50
2018-09-27T04:46:54.550Z,7.90
2018-09-27T04:49:24.552Z,8.30
2018-09-27T04:51:54.584Z,8.00
2018-09-27T04:54:24.713Z,7.70
2018-09-27T04:56:54.691Z,7.80
2018-09-27T04:59:24.809Z,7.90
2018-09-27T05:01:54.786Z,7.80
2018-09-27T05:04:24.726Z,7.60
2018-09-27T05:06:54.736Z,7.70
2018-09-27T05:09:24.732Z,7.60
2018-09-27T05:11:54.720Z,7.90
2018-09-27T05:14:24.684Z,7.90
2018-09-27T05:16:54.694Z,7.80
2018-09-27T05:19:24.699Z,7.70
2018-09-27T05:21:54.679Z,7.60
2018-09-27T05:24:24.671Z,7.70
2018-09-27T05:26:54.707Z,7.80
2018-09-27T05:29:24.797Z,7.50
2018-09-27T05:31:54.763Z,7.40
2018-09-27T05:34:24.800Z,7.40
2018-09-27T05:36:54.820Z,7.30
2018-09-27T05:39:24.805Z,7.30
2018-09-27T05:41:54.812Z,7.30
2018-09-27T05:44:24.752Z,7.20
2018-09-27T05:46:54.704Z,7.30
2018-09-27T05:49:24.676Z,7.40
2018-09-27T05:51:54.647Z,7.40
2018-09-27T05:54:24.616Z,7.50
2018-09-27T05:56:54.618Z,7.70
2018-09-27T05:59:24.627Z,7.60
2018-09-27T06:01:54.592Z,7.80
2018-09-27T06:04:24.567Z,7.90
2018-09-27T06:06:54.637Z,8.00
2018-09-27T06:09:24.951Z,7.80
2018-09-27T06:11:54.951Z,8.00
2018-09-27T06:14:24.876Z,8.00
2018-09-27T06:16:54.896Z,8.20
2018-09-27T06:19:24.798Z,8.10
2018-09-27T06:21:54.668Z,7.90
2018-09-27T06:24:24.663Z,7.80
2018-09-27T06:26:54.530Z,7.70
2018-09-27T06:29:24.404Z,7.80
2018-09-27T06:31:54.363Z,8.10
2018-09-27T06:34:24.470Z,8.20
2018-09-27T06:36:54.622Z,8.40
2018-09-27T06:39:24.543Z,8.50
2018-09-27T06:41:54.517Z,8.60
2018-09-27T06:44:24.586Z,8.70
2018-09-27T06:46:54.450Z,8.80
2018-09-27T06:49:24.460Z,8.90
2018-09-27T06:51:54.310Z,8.90
2018-09-27T06:54:24.185Z,9.00
2018-09-27T06:56:54.263Z,9.00
2018-09-27T06:59:24.245Z,9.00
2018-09-27T07:01:54.159Z,9.00
2018-09-27T07:04:24.183Z,9.10
2018-09-27T07:06:54.217Z,9.10
2018-09-27T07:09:24.064Z,9.20
2018-09-27T07:11:54.166Z,9.20
2018-09-27T07:14:24.061Z,9.30
2018-09-27T07:16:54.143Z,9.40
2018-09-27T07:19:24.098Z,9.60
2018-09-27T07:21:54.004Z,9.80
2018-09-27T07:24:24.043Z,9.90
2018-09-27T07:26:54.090Z,10.00
2018-09-27T07:29:23.975Z,9.90
2018-09-27T07:31:53.911Z,10.00
2018-09-27T07:34:23.989Z,10.20
2018-09-27T07:36:53.982Z,10.30
2018-09-27T07:39:23.933Z,10.30
2018-09-27T07:41:53.907Z,10.40
2018-09-27T07:44:23.898Z,10.60
2018-09-27T07:46:53.869Z,10.70
2018-09-27T07:49:23.796Z,10.80
2018-09-27T07:51:53.757Z,10.90
2018-09-27T07:54:23.683Z,11.00
2018-09-27T07:56:53.693Z,11.30
2018-09-27T07:59:23.642Z,11.30
2018-09-27T08:01:53.629Z,11.40
2018-09-27T08:04:23.543Z,11.50
2018-09-27T08:06:53.487Z,11.50
2018-09-27T08:09:23.451Z,11.50
2018-09-27T08:11:53.431Z,11.80
2018-09-27T08:14:23.358Z,12.00
2018-09-27T08:16:53.304Z,12.20
2018-09-27T08:19:23.288Z,12.50
2018-09-27T08:21:53.270Z,12.60
2018-09-27T08:24:23.192Z,12.60
2018-09-27T08:26:53.236Z,12.70
2018-09-27T08:29:23.186Z,13.00
2018-09-27T08:31:53.183Z,13.20
2018-09-27T08:34:23.093Z,13.40
2018-09-27T08:36:53.060Z,13.40
2018-09-27T08:39:23.048Z,13.60
2018-09-27T08:41:53.069Z,13.70
2018-09-27T08:44:23.096Z,14.00
2018-09-27T08:46:52.922Z,14.30
2018-09-27T08:49:22.805Z,14.50
2018-09-27T08:51:52.691Z,14.60
2018-09-27T08:54:22.646Z,14.80
2018-09-27T08:56:52.546Z,14.70
2018-09-27T08:59:22.632Z,15.00
2018-09-27T09:01:52.580Z,15.00
2018-09-27T09:04:23.337Z,15.20
2018-09-27T09:06:53.386Z,15.40
2018-09-27T09:09:23.413Z,15.50
2018-09-27T09:11:53.335Z,15.60
2018-09-27T09:14:23.425Z,15.80
2018-09-27T09:16:53.393Z,16.00
2018-09-27T09:19:23.427Z,16.30
2018-09-27T09:21:53.540Z,16.30
2018-09-27T09:24:23.600Z,16.50
2018-09-27T09:26:53.783Z,16.70
2018-09-27T09:29:23.933Z,16.80
2018-09-27T09:31:54.074Z,16.80
2018-09-27T09:34:24.161Z,16.80
2018-09-27T09:36:54.282Z,17.00
2018-09-27T09:39:24.392Z,17.10
2018-09-27T09:41:54.406Z,17.20
2018-09-27T09:44:24.905Z,17.40
2018-09-27T09:46:55.363Z,17.60
2018-09-27T09:49:26.017Z,17.70
2018-09-27T09:51:56.565Z,17.90
2018-09-27T09:54:26.641Z,18.10
2018-09-27T09:56:56.699Z,18.30
2018-09-27T09:59:26.915Z,18.50
2018-09-27T10:01:56.876Z,18.70
2018-09-27T10:04:26.970Z,18.70
2018-09-27T10:06:57.129Z,18.70
2018-09-27T10:09:27.157Z,18.80
2018-09-27T10:11:57.187Z,18.80
2018-09-27T10:14:27.156Z,19.00
2018-09-27T10:16:57.264Z,19.20
2018-09-27T10:19:27.190Z,19.70
2018-09-27T10:21:57.200Z,19.70
2018-09-27T10:24:27.127Z,19.80
2018-09-27T10:26:57.159Z,19.90
2018-09-27T10:29:27.038Z,19.80
2018-09-27T10:31:56.953Z,20.00
2018-09-27T10:34:26.867Z,20.20
2018-09-27T10:36:56.865Z,20.30
2018-09-27T10:39:26.706Z,20.40
2018-09-27T10:41:56.632Z,20.40
2018-09-27T10:44:26.596Z,20.50
2018-09-27T10:46:56.579Z,20.70
2018-09-27T10:49:26.577Z,21.10
2018-09-27T10:51:56.584Z,21.50
2018-09-27T10:54:26.496Z,21.30
2018-09-27T10:56:58.210Z,21.40
2018-09-27T10:59:29.014Z,21.50
2018-09-27T11:01:58.868Z,22.00
2018-09-27T11:04:28.835Z,21.80
2018-09-27T11:06:59.009Z,21.60
2018-09-27T11:09:30.328Z,21.50
2018-09-27T11:12:00.274Z,21.40
2018-09-27T11:14:30.231Z,21.60
2018-09-27T11:17:00.187Z,21.70
2018-09-27T11:19:29.959Z,21.70
2018-09-27T11:21:59.712Z,21.70
2018-09-27T11:24:29.740Z,21.70
2018-09-27T11:26:59.596Z,22.10
2018-09-27T11:29:34.435Z,22.20
2018-09-27T11:32:09.608Z,22.20
2018-09-27T11:34:39.450Z,22.50
2018-09-27T11:37:09.291Z,22.50
2018-09-27T11:39:39.165Z,22.40
2018-09-27T11:42:09.211Z,22.60
2018-09-27T11:44:39.208Z,22.60
2018-09-27T11:47:09.182Z,22.80
2018-09-27T11:49:39.207Z,23.00
2018-09-27T11:52:08.950Z,23.00
2018-09-27T11:54:38.942Z,23.10
2018-09-27T11:57:08.960Z,23.00
2018-09-27T11:59:38.880Z,23.10
2018-09-27T12:02:08.811Z,23.30
2018-09-27T12:04:38.878Z,23.30
2018-09-27T12:07:08.898Z,23.40
2018-09-27T12:09:38.888Z,23.40
2018-09-27T12:12:08.958Z,23.40
2018-09-27T12:14:38.844Z,23.50
2018-09-27T12:17:08.900Z,23.50
2018-09-27T12:19:39.022Z,23.70
2018-09-27T12:22:08.886Z,23.60
2018-09-27T12:24:38.923Z,24.00
2018-09-27T12:27:09.228Z,23.80
2018-09-27T12:29:39.148Z,23.90
2018-09-27T12:32:09.041Z,23.80
2018-09-27T12:34:38.850Z,24.10
2018-09-27T12:37:09.267Z,24.30
2018-09-27T12:39:39.212Z,24.30
2018-09-27T12:42:09.418Z,24.30
2018-09-27T12:44:39.117Z,24.30
2018-09-27T12:47:08.996Z,24.20
2018-09-27T12:49:39.919Z,24.50
2018-09-27T12:52:10.111Z,24.40
2018-09-27T12:54:39.725Z,24.50
2018-09-27T12:57:09.713Z,24.60
2018-09-27T12:59:39.624Z,24.60
2018-09-27T13:02:10.032Z,24.60
2018-09-27T13:04:39.739Z,24.30
2018-09-27T13:07:09.730Z,24.40
2018-09-27T13:09:39.507Z,24.70
2018-09-27T13:12:09.605Z,24.90
2018-09-27T13:14:39.506Z,24.70
2018-09-27T13:17:09.366Z,24.70
2018-09-27T13:19:39.238Z,24.60
2018-09-27T13:22:09.050Z,24.90
2018-09-27T13:24:38.958Z,25.10
2018-09-27T13:27:08.856Z,25.20
2018-09-27T13:29:38.634Z,25.00
2018-09-27T13:32:08.666Z,25.40
2018-09-27T13:34:38.581Z,25.10
2018-09-27T13:37:08.577Z,24.80
2018-09-27T13:39:38.489Z,24.90
2018-09-27T13:42:08.744Z,25.00
2018-09-27T13:44:38.753Z,24.90
2018-09-27T13:47:08.621Z,25.20
2018-09-27T13:49:38.478Z,25.60
2018-09-27T13:52:08.697Z,25.30
2018-09-27T13:54:38.627Z,25.40
2018-09-27T13:57:08.835Z,25.40
2018-09-27T13:59:38.976Z,25.00
2018-09-27T14:02:08.844Z,25.10
2018-09-27T14:04:38.736Z,25.60
2018-09-27T14:07:08.670Z,25.10
2018-09-27T14:09:38.652Z,25.20
2018-09-27T14:12:08.611Z,25.40
2018-09-27T14:14:38.669Z,25.50
2018-09-27T14:17:08.459Z,26.00
2018-09-27T14:19:38.445Z,26.00
2018-09-27T14:22:08.340Z,25.60
2018-09-27T14:24:38.295Z,25.60
2018-09-27T14:27:08.309Z,25.70
2018-09-27T14:29:38.193Z,25.70
2018-09-27T14:32:08.178Z,25.50
2018-09-27T14:34:38.154Z,25.20
2018-09-27T14:37:08.222Z,25.50
2018-09-27T14:39:38.168Z,25.60
2018-09-27T14:42:09.141Z,25.80
2018-09-27T14:44:39.121Z,25.70
2018-09-27T14:47:09.184Z,25.90
2018-09-27T14:49:39.076Z,25.80
2018-09-27T14:52:09.945Z,25.90
2018-09-27T14:54:39.828Z,25.40
2018-09-27T14:57:09.892Z,25.30
2018-09-27T14:59:39.763Z,25.70
2018-09-27T15:02:09.688Z,25.40
2018-09-27T15:04:39.793Z,25.50
2018-09-27T15:07:09.735Z,25.50
2018-09-27T15:09:40.394Z,25.70
2018-09-27T15:12:10.204Z,25.80
2018-09-27T15:14:40.341Z,25.60
2018-09-27T15:17:10.479Z,25.80
2018-09-27T15:19:40.333Z,25.60
2018-09-27T15:22:10.341Z,25.60
2018-09-27T15:24:40.395Z,25.70
2018-09-27T15:27:10.481Z,25.60
2018-09-27T15:29:40.438Z,25.60
2018-09-27T15:32:10.334Z,25.60
2018-09-27T15:34:40.325Z,25.20
2018-09-27T15:37:10.363Z,25.40
2018-09-27T15:39:40.242Z,25.40
2018-09-27T15:42:10.385Z,25.30
2018-09-27T15:44:40.347Z,25.00
2018-09-27T15:47:10.450Z,25.20
2018-09-27T15:49:40.432Z,25.30
2018-09-27T15:52:10.479Z,25.00
2018-09-27T15:54:40.332Z,24.90
2018-09-27T15:57:10.292Z,24.80
2018-09-27T15:59:40.447Z,24.30
2018-09-27T16:02:10.513Z,24.30
2018-09-27T16:04:40.333Z,24.30
2018-09-27T16:07:11.075Z,24.00
2018-09-27T16:09:40.996Z,24.10
2018-09-27T16:12:10.980Z,23.80
2018-09-27T16:14:43.286Z,23.80
2018-09-27T16:17:13.549Z,23.30
2018-09-27T16:19:44.117Z,23.40
2018-09-27T16:22:14.120Z,23.20
2018-09-27T16:24:44.128Z,23.00
2018-09-27T16:27:40.137Z,22.80
2018-09-27T16:30:10.235Z,22.60
2018-09-27T16:32:40.337Z,22.50
2018-09-27T16:35:10.490Z,22.40
2018-09-27T16:37:40.366Z,22.00
2018-09-27T16:40:10.415Z,21.80
2018-09-27T16:42:41.377Z,22.00
2018-09-27T16:45:15.844Z,21.40
2018-09-27T16:47:45.783Z,21.10
2018-09-27T16:50:18.662Z,20.90
2018-09-27T16:52:48.661Z,21.20
2018-09-27T16:55:18.841Z,20.60
2018-09-27T16:57:48.725Z,20.70
2018-09-27T17:00:18.717Z,21.00
2018-09-27T17:02:48.722Z,20.70
2018-09-27T17:05:18.690Z,20.20
2018-09-27T17:07:49.384Z,20.30
2018-09-27T17:10:19.937Z,20.40
2018-09-27T17:12:49.955Z,20.30
2018-09-27T17:15:20.215Z,20.40
2018-09-27T17:17:50.356Z,20.20
2018-09-27T17:20:20.317Z,20.30
2018-09-27T17:22:50.314Z,20.30
2018-09-27T17:25:21.368Z,19.90
2018-09-27T17:27:51.445Z,19.70
2018-09-27T17:30:21.563Z,19.10
2018-09-27T17:32:51.474Z,18.30
2018-09-27T17:35:21.344Z,18.50
2018-09-27T17:37:52.781Z,18.50
2018-09-27T17:40:24.153Z,18.60
2018-09-27T17:42:54.060Z,18.50
2018-09-27T17:45:24.093Z,18.20
2018-09-27T17:47:54.091Z,17.80
2018-09-27T17:50:24.205Z,18.00
2018-09-27T17:52:54.441Z,18.00
2018-09-27T17:55:24.520Z,18.00
2018-09-27T17:57:54.386Z,17.90
2018-09-27T18:00:24.322Z,17.30
2018-09-27T18:02:54.207Z,17.50
2018-09-27T18:05:24.315Z,17.70
2018-09-27T18:07:54.179Z,17.80
2018-09-27T18:10:24.241Z,18.00
2018-09-27T18:12:54.044Z,18.10
2018-09-27T18:15:24.024Z,18.10
2018-09-27T18:17:54.193Z,17.90
2018-09-27T18:20:23.934Z,17.90
2018-09-27T18:22:53.928Z,17.00
2018-09-27T18:25:23.808Z,16.90
2018-09-27T18:27:53.995Z,17.10
2018-09-27T18:30:26.111Z,17.40
2018-09-27T18:32:57.737Z,17.50
2018-09-27T18:35:28.838Z,17.50
2018-09-27T18:37:59.451Z,17.40
2018-09-27T18:40:30.814Z,16.80
2018-09-27T18:43:12.718Z,16.90
2018-09-27T18:45:52.747Z,17.00
2018-09-27T18:48:42.279Z,17.10
2018-09-27T18:57:46.676Z,16.90
2018-09-27T19:00:16.612Z,16.80
2018-09-27T19:02:46.491Z,16.80
2018-09-27T19:05:41.143Z,16.80
2018-09-27T19:11:06.622Z,16.60
2018-09-27T19:13:42.816Z,16.60
2018-09-27T19:22:24.706Z,16.40
2018-09-27T19:25:03.915Z,16.40
2018-09-27T19:27:35.103Z,16.10
2018-09-27T19:30:25.419Z,16.20
2018-09-27T19:33:08.677Z,16.10
2018-09-27T19:35:39.245Z,15.70
2018-09-27T19:38:13.295Z,15.80
2018-09-27T19:40:46.938Z,15.20
2018-09-27T19:43:27.252Z,15.30
2018-09-27T19:46:11.130Z,15.20
2018-09-27T19:48:41.436Z,15.50
2018-09-27T19:51:11.377Z,15.70
2018-09-27T19:53:42.244Z,15.60
2018-09-27T19:56:12.193Z,15.20
2018-09-27T19:58:41.994Z,15.40
2018-09-27T20:01:12.143Z,15.20
2018-09-27T20:03:42.358Z,15.20
2018-09-27T20:06:12.235Z,15.50
2018-09-27T20:08:42.963Z,15.60
2018-09-27T20:14:14.197Z,15.40
2018-09-27T20:16:46.677Z,15.00
2018-09-27T20:19:19.456Z,15.10
2018-09-27T20:21:54.315Z,14.80
2018-09-27T20:24:28.527Z,14.20
2018-09-27T20:27:00.139Z,13.90
2018-09-27T20:29:46.268Z,13.60
2018-09-27T20:32:32.067Z,13.90
2018-09-27T20:35:01.853Z,13.90
2018-09-27T20:37:33.355Z,14.40
2018-09-27T20:40:08.847Z,14.50
2018-09-27T20:42:42.210Z,14.40
2018-09-27T20:45:14.721Z,14.30
2018-09-27T20:47:57.378Z,14.00
2018-09-27T20:50:44.201Z,13.70
2018-09-27T20:56:09.191Z,13.80
2018-09-27T20:58:53.009Z,14.00
2018-09-27T21:01:24.679Z,14.10
2018-09-27T21:03:56.314Z,13.40
2018-09-27T21:06:30.902Z,12.90
2018-09-27T21:09:00.639Z,12.90
2018-09-27T21:11:30.571Z,13.00
2018-09-27T21:14:00.520Z,13.40
2018-09-27T21:16:30.341Z,13.50
2018-09-27T21:19:01.265Z,13.80
2018-09-27T21:21:31.578Z,13.40
2018-09-27T21:24:01.375Z,12.70
2018-09-27T21:26:31.472Z,12.60
2018-09-27T21:29:04.631Z,12.80
2018-09-27T21:31:35.496Z,12.90
2018-09-27T21:34:05.485Z,13.30
2018-09-27T21:36:35.555Z,13.40
2018-09-27T21:39:07.022Z,13.50
2018-09-27T21:41:37.075Z,12.80
2018-09-27T21:44:11.528Z,12.70
2018-09-27T21:46:41.268Z,12.80
2018-09-27T21:49:12.431Z,12.60
2018-09-27T21:51:43.774Z,12.80
2018-09-27T21:54:13.695Z,13.10
2018-09-27T21:56:43.747Z,13.00
2018-09-27T21:59:13.627Z,13.10
2018-09-27T22:01:43.344Z,12.60
2018-09-27T22:04:13.108Z,13.00
2018-09-27T22:06:43.371Z,12.50
2018-09-27T22:09:13.266Z,11.90
2018-09-27T22:11:43.087Z,11.60
2018-09-27T22:14:13.022Z,11.90
2018-09-27T22:16:42.807Z,12.50
2018-09-27T22:19:12.675Z,12.60
2018-09-27T22:21:44.802Z,12.40
2018-09-27T22:24:14.718Z,11.90
2018-09-27T22:26:44.523Z,11.70
2018-09-27T22:29:14.415Z,11.70
2018-09-27T22:31:44.393Z,11.30
2018-09-27T22:34:14.143Z,11.40
2018-09-27T22:36:44.004Z,11.50
2018-09-27T22:39:13.730Z,11.70
2018-09-27T22:41:43.605Z,12.10
2018-09-27T22:44:13.388Z,11.80
2018-09-27T22:46:47.053Z,11.10
2018-09-27T22:49:17.323Z,10.80
2018-09-27T22:51:47.114Z,10.80
2018-09-27T22:54:19.038Z,10.80
2018-09-27T22:56:49.111Z,11.10
2018-09-27T22:59:19.083Z,11.30
2018-09-27T23:01:48.825Z,11.70
2018-09-27T23:04:18.748Z,12.00
2018-09-27T23:06:48.952Z,12.10
2018-09-27T23:09:18.756Z,11.60
2018-09-27T23:11:48.545Z,11.20
2018-09-27T23:14:18.249Z,10.70
2018-09-27T23:16:48.331Z,10.50
2018-09-27T23:19:18.369Z,10.60
2018-09-27T23:21:48.146Z,10.70
2018-09-27T23:24:18.023Z,10.90
2018-09-27T23:26:48.029Z,11.20
2018-09-27T23:29:20.160Z,10.90
2018-09-27T23:31:50.212Z,10.60
2018-09-27T23:34:21.274Z,10.60
2018-09-27T23:36:51.046Z,10.60
2018-09-27T23:39:21.624Z,10.60
2018-09-27T23:41:51.542Z,10.60
2018-09-27T23:44:21.709Z,10.50
2018-09-27T23:46:51.607Z,11.00
2018-09-27T23:49:21.467Z,11.10
2018-09-27T23:51:51.403Z,10.60
2018-09-27T23:54:21.384Z,10.40
2018-09-27T23:56:51.489Z,9.90
2018-09-27T23:59:21.456Z,10.10
