createdAt,value
2023-05-02T00:02:09.614Z,0.10
2023-05-02T00:04:38.046Z,0.10
2023-05-02T00:07:06.822Z,0.10
2023-05-02T00:09:36.162Z,0.10
2023-05-02T00:12:04.123Z,0.10
2023-05-02T00:14:32.383Z,0.10
2023-05-02T00:17:00.363Z,0.10
2023-05-02T00:19:28.356Z,0.10
2023-05-02T00:21:56.534Z,0.10
2023-05-02T00:24:24.614Z,0.10
2023-05-02T00:26:53.808Z,0.10
2023-05-02T00:29:21.924Z,0.05
2023-05-02T00:31:49.869Z,0.10
2023-05-02T00:34:17.799Z,0.10
2023-05-02T00:36:45.700Z,0.13
2023-05-02T00:39:13.713Z,0.10
2023-05-02T00:41:41.573Z,0.10
2023-05-02T00:44:11.020Z,0.10
2023-05-02T00:46:39.323Z,0.10
2023-05-02T00:49:07.371Z,0.10
2023-05-02T00:51:35.443Z,0.10
2023-05-02T00:54:03.465Z,0.10
2023-05-02T00:56:31.414Z,0.10
2023-05-02T00:59:00.304Z,0.10
2023-05-02T01:01:41.112Z,0.10
2023-05-02T01:04:23.045Z,0.10
2023-05-02T01:07:03.694Z,0.10
2023-05-02T01:09:43.276Z,0.10
2023-05-02T01:12:20.682Z,0.10
2023-05-02T01:14:54.093Z,0.20
2023-05-02T01:17:28.721Z,0.20
2023-05-02T01:19:59.381Z,0.20
2023-05-02T01:22:30.026Z,0.10
2023-05-02T01:25:06.109Z,0.20
2023-05-02T01:27:41.636Z,0.10
2023-05-02T01:30:13.404Z,0.10
2023-05-02T01:32:42.634Z,0.10
2023-05-02T01:35:11.674Z,0.10
2023-05-02T01:37:41.603Z,0.10
2023-05-02T01:40:11.552Z,0.10
2023-05-02T01:42:41.278Z,0.10
2023-05-02T01:45:13.887Z,0.10
2023-05-02T01:47:44.411Z,0.10
2023-05-02T01:50:16.116Z,0.10
2023-05-02T01:52:45.010Z,0.10
2023-05-02T01:55:16.198Z,0.17
2023-05-02T01:57:45.913Z,0.10
2023-05-02T02:00:18.634Z,0.17
2023-05-02T02:02:48.676Z,0.20
2023-05-02T02:05:19.455Z,0.10
2023-05-02T02:07:47.667Z,0.20
2023-05-02T02:10:15.744Z,0.20
2023-05-02T02:12:46.203Z,0.20
2023-05-02T02:15:22.543Z,0.20
2023-05-02T02:17:57.545Z,0.20
2023-05-02T02:20:26.533Z,0.10
2023-05-02T02:22:55.490Z,0.10
2023-05-02T02:25:23.518Z,0.15
2023-05-02T02:27:52.130Z,0.20
2023-05-02T02:30:21.506Z,0.20
2023-05-02T02:32:49.324Z,0.17
2023-05-02T02:35:17.335Z,0.20
2023-05-02T02:37:53.124Z,0.10
2023-05-02T02:43:04.653Z,0.10
2023-05-02T02:45:40.142Z,0.10
2023-05-02T02:48:18.197Z,0.20
2023-05-02T02:51:00.003Z,0.20
2023-05-02T02:53:36.808Z,0.10
2023-05-02T02:56:08.757Z,0.10
2023-05-02T02:58:47.465Z,0.10
2023-05-02T03:01:21.133Z,0.10
2023-05-02T03:03:50.640Z,0.10
2023-05-02T03:06:20.246Z,0.10
2023-05-02T03:08:48.969Z,0.10
2023-05-02T03:11:20.707Z,0.20
2023-05-02T03:13:48.872Z,0.20
2023-05-02T03:16:40.468Z,0.10
2023-05-02T03:19:12.732Z,0.10
2023-05-02T03:21:41.806Z,0.10
2023-05-02T03:24:19.025Z,0.20
2023-05-02T03:26:48.525Z,0.20
2023-05-02T03:29:20.575Z,0.20
2023-05-02T03:31:51.101Z,0.20
2023-05-02T03:34:21.989Z,0.10
2023-05-02T03:36:51.290Z,0.13
2023-05-02T03:39:19.394Z,0.10
2023-05-02T03:41:47.318Z,0.20
2023-05-02T03:44:19.228Z,0.20
2023-05-02T03:46:48.362Z,0.20
2023-05-02T03:49:19.564Z,0.10
2023-05-02T03:51:49.342Z,0.10
2023-05-02T03:54:22.144Z,0.20
2023-05-02T03:56:50.691Z,0.20
2023-05-02T03:59:27.386Z,0.20
2023-05-02T04:01:56.124Z,0.10
2023-05-02T04:04:33.613Z,0.20
2023-05-02T04:07:02.106Z,0.10
2023-05-02T04:09:31.098Z,0.10
2023-05-02T04:12:06.190Z,0.10
2023-05-02T04:14:36.246Z,0.20
2023-05-02T04:17:05.184Z,0.10
2023-05-02T04:19:40.568Z,0.20
2023-05-02T04:22:09.345Z,0.10
2023-05-02T04:24:41.390Z,0.20
2023-05-02T04:27:09.273Z,0.13
2023-05-02T04:29:37.671Z,0.10
2023-05-02T04:32:08.410Z,0.20
2023-05-02T04:34:36.992Z,0.10
2023-05-02T04:37:07.300Z,0.10
2023-05-02T04:39:35.598Z,0.20
2023-05-02T04:42:07.862Z,0.10
2023-05-02T04:44:42.743Z,0.10
2023-05-02T04:47:10.817Z,0.10
2023-05-02T04:49:39.835Z,0.20
2023-05-02T04:52:09.730Z,0.10
2023-05-02T04:54:38.212Z,0.10
2023-05-02T04:57:07.965Z,0.10
2023-05-02T04:59:38.402Z,0.10
2023-05-02T05:02:08.272Z,0.10
2023-05-02T05:04:37.239Z,0.10
2023-05-02T05:07:05.579Z,0.10
2023-05-02T05:09:35.181Z,0.10
2023-05-02T05:12:03.211Z,0.10
2023-05-02T05:14:33.633Z,0.10
2023-05-02T05:17:03.274Z,0.10
2023-05-02T05:19:31.980Z,0.10
2023-05-02T05:21:59.953Z,0.00
2023-05-02T05:24:28.006Z,0.10
2023-05-02T05:26:59.540Z,0.10
2023-05-02T05:29:27.435Z,0.00
2023-05-02T05:31:55.714Z,0.00
2023-05-02T05:34:25.188Z,0.10
2023-05-02T05:36:56.095Z,0.05
2023-05-02T05:39:25.305Z,0.00
2023-05-02T05:41:55.615Z,0.00
2023-05-02T05:44:26.229Z,0.00
2023-05-02T05:46:54.434Z,0.10
2023-05-02T05:49:24.986Z,0.10
2023-05-02T05:51:53.714Z,0.00
2023-05-02T05:54:21.672Z,0.00
2023-05-02T05:56:49.914Z,0.00
2023-05-02T05:59:20.695Z,0.00
2023-05-02T06:01:51.015Z,0.00
2023-05-02T06:04:22.443Z,0.00
2023-05-02T06:06:53.820Z,0.00
2023-05-02T06:09:21.774Z,0.00
2023-05-02T06:11:49.978Z,0.00
2023-05-02T06:14:17.862Z,0.00
2023-05-02T06:16:48.165Z,0.00
2023-05-02T06:19:17.564Z,0.00
2023-05-02T06:21:45.546Z,0.10
2023-05-02T06:24:13.774Z,0.00
2023-05-02T06:26:41.894Z,0.00
2023-05-02T06:29:09.811Z,0.00
2023-05-02T06:31:37.758Z,0.00
2023-05-02T06:34:05.661Z,0.00
2023-05-02T06:36:35.000Z,0.00
2023-05-02T06:39:02.870Z,0.00
2023-05-02T06:41:31.348Z,0.00
2023-05-02T06:43:59.650Z,0.00
2023-05-02T06:46:30.239Z,0.00
2023-05-02T06:48:58.173Z,0.00
2023-05-02T06:51:26.268Z,0.00
2023-05-02T06:53:55.601Z,0.00
2023-05-02T06:56:25.541Z,0.00
2023-05-02T06:58:53.633Z,0.10
2023-05-02T07:01:21.617Z,0.10
2023-05-02T07:03:49.665Z,0.00
2023-05-02T07:06:17.841Z,0.10
2023-05-02T07:08:45.946Z,0.00
2023-05-02T07:11:15.487Z,0.00
2023-05-02T07:13:43.378Z,0.00
2023-05-02T07:16:11.466Z,0.10
2023-05-02T07:18:39.463Z,0.10
2023-05-02T07:21:07.460Z,0.00
2023-05-02T07:23:35.350Z,0.00
2023-05-02T07:26:06.118Z,0.10
2023-05-02T07:28:36.359Z,0.00
2023-05-02T07:31:04.499Z,0.00
2023-05-02T07:33:32.410Z,0.10
2023-05-02T07:36:00.604Z,0.10
2023-05-02T07:38:28.855Z,0.00
2023-05-02T07:40:59.801Z,0.05
2023-05-02T07:43:28.117Z,0.10
2023-05-02T07:45:57.424Z,0.00
2023-05-02T07:48:27.600Z,0.10
2023-05-02T07:50:55.923Z,0.08
2023-05-02T07:53:23.843Z,0.00
2023-05-02T07:55:51.937Z,0.05
2023-05-02T07:58:19.883Z,0.00
2023-05-02T08:00:48.199Z,0.00
2023-05-02T08:03:17.857Z,0.10
2023-05-02T08:05:46.060Z,0.00
2023-05-02T08:08:14.004Z,0.00
2023-05-02T08:10:41.901Z,0.00
2023-05-02T08:13:09.994Z,0.00
2023-05-02T08:15:37.872Z,0.00
2023-05-02T08:18:06.498Z,0.00
2023-05-02T08:20:36.362Z,0.00
2023-05-02T08:23:04.558Z,0.00
2023-05-02T08:25:32.488Z,0.00
2023-05-02T08:28:00.562Z,0.00
2023-05-02T08:30:28.721Z,0.00
2023-05-02T08:32:56.650Z,0.00
2023-05-02T08:35:24.542Z,0.00
2023-05-02T08:37:54.098Z,0.00
2023-05-02T08:40:33.915Z,0.00
2023-05-02T08:43:08.828Z,0.00
2023-05-02T08:45:44.099Z,0.00
2023-05-02T08:48:13.923Z,0.00
2023-05-02T08:50:44.713Z,0.00
2023-05-02T08:53:15.650Z,0.00
2023-05-02T08:55:43.874Z,0.00
2023-05-02T08:58:14.667Z,0.10
2023-05-02T09:00:46.069Z,0.00
2023-05-02T09:03:23.693Z,0.10
2023-05-02T09:05:55.301Z,0.00
2023-05-02T09:08:25.536Z,0.00
2023-05-02T09:10:53.575Z,0.10
2023-05-02T09:13:34.756Z,0.00
2023-05-02T09:16:04.258Z,0.00
2023-05-02T09:18:34.023Z,0.00
2023-05-02T09:21:06.391Z,0.00
2023-05-02T09:23:37.482Z,0.00
2023-05-02T09:26:17.241Z,0.00
2023-05-02T09:28:47.236Z,0.00
2023-05-02T09:31:22.947Z,0.00
2023-05-02T09:34:09.817Z,0.00
2023-05-02T09:36:41.000Z,0.00
2023-05-02T09:39:13.539Z,0.00
2023-05-02T09:41:42.222Z,0.00
2023-05-02T09:44:12.154Z,0.00
2023-05-02T09:46:44.262Z,0.03
2023-05-02T09:49:14.874Z,0.00
2023-05-02T09:51:44.238Z,0.00
2023-05-02T09:54:14.051Z,0.00
2023-05-02T09:56:56.375Z,0.03
2023-05-02T09:59:25.754Z,0.00
2023-05-02T10:01:58.362Z,0.00
2023-05-02T10:04:27.835Z,0.00
2023-05-02T10:06:56.690Z,0.00
2023-05-02T10:09:28.340Z,0.00
2023-05-02T10:11:58.042Z,0.00
2023-05-02T10:14:29.483Z,0.00
2023-05-02T10:17:02.803Z,0.00
2023-05-02T10:19:34.668Z,0.00
2023-05-02T10:22:04.042Z,0.00
2023-05-02T10:24:34.373Z,0.00
2023-05-02T10:27:03.339Z,0.00
2023-05-02T10:29:32.681Z,0.00
2023-05-02T10:32:05.709Z,0.00
2023-05-02T10:34:34.564Z,0.00
2023-05-02T10:37:02.630Z,0.00
2023-05-02T10:39:31.355Z,0.00
2023-05-02T10:42:02.611Z,0.00
2023-05-02T10:44:35.152Z,0.00
2023-05-02T10:47:18.808Z,0.00
2023-05-02T10:49:54.461Z,0.00
2023-05-02T10:52:30.440Z,0.00
2023-05-02T10:55:19.401Z,0.00
2023-05-02T10:58:24.925Z,0.00
2023-05-02T11:00:52.970Z,0.00
2023-05-02T11:03:56.652Z,0.00
2023-05-02T11:06:24.813Z,0.00
2023-05-02T11:08:53.091Z,0.00
2023-05-02T11:11:41.607Z,0.00
2023-05-02T11:14:11.390Z,0.00
2023-05-02T11:17:08.591Z,0.00
2023-05-02T11:20:25.921Z,0.00
2023-05-02T11:22:55.141Z,0.00
2023-05-02T11:25:34.428Z,0.00
2023-05-02T11:28:02.565Z,0.00
2023-05-02T11:30:40.624Z,0.00
2023-05-02T11:33:20.385Z,0.00
2023-05-02T11:35:49.530Z,0.00
2023-05-02T11:38:20.522Z,0.00
2023-05-02T11:40:53.879Z,0.00
2023-05-02T11:43:22.949Z,0.00
2023-05-02T11:45:52.517Z,0.00
2023-05-02T11:48:22.712Z,0.00
2023-05-02T11:50:52.258Z,0.00
2023-05-02T11:53:23.362Z,0.00
2023-05-02T11:55:52.791Z,0.00
2023-05-02T11:58:22.493Z,0.00
2023-05-02T12:00:53.094Z,0.00
2023-05-02T12:03:39.344Z,0.00
2023-05-02T12:08:41.649Z,0.00
2023-05-02T12:11:10.367Z,0.00
2023-05-02T12:13:46.498Z,0.00
2023-05-02T12:16:16.583Z,0.00
2023-05-02T12:18:45.213Z,0.00
2023-05-02T12:21:13.656Z,0.00
2023-05-02T12:23:43.153Z,0.00
2023-05-02T12:26:22.026Z,0.00
2023-05-02T12:28:51.504Z,0.00
2023-05-02T12:31:20.919Z,0.00
2023-05-02T12:33:51.060Z,0.00
2023-05-02T12:36:19.410Z,0.00
2023-05-02T12:38:52.486Z,0.00
2023-05-02T12:41:21.081Z,0.00
2023-05-02T12:43:51.246Z,0.00
2023-05-02T12:46:20.652Z,0.00
2023-05-02T12:49:03.145Z,0.00
2023-05-02T12:51:32.922Z,0.00
2023-05-02T12:54:00.842Z,0.00
2023-05-02T12:56:32.378Z,0.00
2023-05-02T12:59:01.700Z,0.00
2023-05-02T13:01:31.612Z,0.00
2023-05-02T13:03:59.839Z,0.00
2023-05-02T13:06:27.916Z,0.00
2023-05-02T13:08:55.931Z,0.00
2023-05-02T13:11:24.367Z,0.00
2023-05-02T13:13:52.380Z,0.00
2023-05-02T13:16:20.576Z,0.00
2023-05-02T13:18:49.943Z,0.00
2023-05-02T13:21:17.874Z,0.00
2023-05-02T13:23:50.519Z,0.00
2023-05-02T13:26:18.418Z,0.00
2023-05-02T13:28:46.204Z,0.00
2023-05-02T13:31:14.132Z,0.00
2023-05-02T13:33:42.213Z,0.00
2023-05-02T13:36:11.648Z,0.00
2023-05-02T13:38:39.660Z,0.00
2023-05-02T13:41:07.686Z,0.00
2023-05-02T13:43:35.609Z,0.00
2023-05-02T13:46:03.526Z,0.00
2023-05-02T13:48:31.468Z,0.00
2023-05-02T13:50:59.311Z,0.00
2023-05-02T13:53:28.663Z,0.00
2023-05-02T13:55:56.544Z,0.00
2023-05-02T13:58:24.531Z,0.00
2023-05-02T14:00:52.403Z,0.00
2023-05-02T14:03:21.008Z,0.00
2023-05-02T14:05:48.934Z,0.00
2023-05-02T14:08:18.507Z,0.00
2023-05-02T14:10:47.803Z,0.00
2023-05-02T14:13:15.663Z,0.00
2023-05-02T14:15:43.586Z,0.00
2023-05-02T14:18:11.541Z,0.00
2023-05-02T14:20:39.434Z,0.00
2023-05-02T14:23:07.800Z,0.10
2023-05-02T14:25:36.620Z,0.00
2023-05-02T14:28:06.636Z,0.00
2023-05-02T14:30:34.859Z,0.10
2023-05-02T14:33:03.069Z,0.10
2023-05-02T14:35:31.066Z,0.00
2023-05-02T14:37:58.971Z,0.00
2023-05-02T14:40:27.077Z,0.00
2023-05-02T14:42:55.011Z,0.03
2023-05-02T14:45:24.518Z,0.10
2023-05-02T14:47:52.607Z,0.10
2023-05-02T14:50:20.653Z,0.10
2023-05-02T14:52:48.650Z,0.08
2023-05-02T14:55:16.573Z,0.10
2023-05-02T14:57:44.577Z,0.10
2023-05-02T15:00:14.765Z,0.10
2023-05-02T15:02:44.273Z,0.10
2023-05-02T15:05:13.056Z,0.10
2023-05-02T15:07:41.430Z,0.10
2023-05-02T15:10:10.531Z,0.10
2023-05-02T15:12:38.509Z,0.10
2023-05-02T15:15:09.118Z,0.10
2023-05-02T15:17:37.127Z,0.10
2023-05-02T15:20:07.752Z,0.10
2023-05-02T15:22:35.719Z,0.10
2023-05-02T15:25:05.300Z,0.10
2023-05-02T15:27:33.541Z,0.10
2023-05-02T15:30:03.340Z,0.10
2023-05-02T15:32:32.987Z,0.10
2023-05-02T15:35:00.892Z,0.10
2023-05-02T15:37:30.367Z,0.10
2023-05-02T15:39:58.235Z,0.10
2023-05-02T15:42:26.128Z,0.10
2023-05-02T15:44:54.770Z,0.10
2023-05-02T15:47:23.211Z,0.10
2023-05-02T15:49:53.852Z,0.10
2023-05-02T15:52:22.737Z,0.10
2023-05-02T15:54:52.598Z,0.10
2023-05-02T15:57:21.273Z,0.10
2023-05-02T15:59:49.244Z,0.08
2023-05-02T16:02:17.239Z,0.10
2023-05-02T16:04:45.484Z,0.10
2023-05-02T16:07:13.415Z,0.10
2023-05-02T16:09:42.501Z,0.10
2023-05-02T16:12:12.116Z,0.10
2023-05-02T16:14:40.070Z,0.10
2023-05-02T16:17:07.903Z,0.10
2023-05-02T16:19:35.894Z,0.10
2023-05-02T16:22:03.775Z,0.10
2023-05-02T16:24:31.854Z,0.10
2023-05-02T16:26:59.820Z,0.10
2023-05-02T16:29:29.062Z,0.10
2023-05-02T16:31:57.087Z,0.10
2023-05-02T16:34:25.143Z,0.10
2023-05-02T16:36:53.192Z,0.10
2023-05-02T16:39:21.282Z,0.10
2023-05-02T16:41:49.378Z,0.10
2023-05-02T16:44:17.417Z,0.10
2023-05-02T16:46:46.780Z,0.05
2023-05-02T16:49:14.705Z,0.10
2023-05-02T16:51:42.543Z,0.05
2023-05-02T16:54:10.752Z,0.10
2023-05-02T16:56:40.687Z,0.10
2023-05-02T16:59:09.293Z,0.10
2023-05-02T17:01:37.644Z,0.10
2023-05-02T17:04:07.530Z,0.00
2023-05-02T17:06:35.580Z,0.10
2023-05-02T17:09:04.050Z,0.10
2023-05-02T17:11:31.932Z,0.10
2023-05-02T17:14:00.056Z,0.10
2023-05-02T17:16:28.203Z,0.10
2023-05-02T17:18:56.295Z,0.10
2023-05-02T17:21:26.372Z,0.10
2023-05-02T17:23:55.246Z,0.10
2023-05-02T17:26:23.110Z,0.10
2023-05-02T17:28:53.549Z,0.10
2023-05-02T17:31:21.525Z,0.10
2023-05-02T17:33:49.507Z,0.10
2023-05-02T17:36:17.394Z,0.10
2023-05-02T17:38:46.724Z,0.10
2023-05-02T17:41:15.488Z,0.10
2023-05-02T17:43:43.483Z,0.20
2023-05-02T17:46:11.624Z,0.10
2023-05-02T17:48:40.312Z,0.10
2023-05-02T17:51:08.326Z,0.10
2023-05-02T17:53:36.765Z,0.10
2023-05-02T17:56:07.486Z,0.08
2023-05-02T17:58:36.530Z,0.10
2023-05-02T18:01:08.375Z,0.10
2023-05-02T18:03:36.587Z,0.10
2023-05-02T18:06:05.161Z,0.10
2023-05-02T18:08:33.121Z,0.10
2023-05-02T18:11:03.211Z,0.10
2023-05-02T18:13:32.552Z,0.10
2023-05-02T18:16:01.419Z,0.10
2023-05-02T18:18:29.392Z,0.10
2023-05-02T18:20:57.794Z,0.10
2023-05-02T18:23:25.795Z,0.10
2023-05-02T18:25:53.634Z,0.10
2023-05-02T18:28:21.784Z,0.10
2023-05-02T18:30:50.963Z,0.10
2023-05-02T18:33:19.087Z,0.10
2023-05-02T18:35:47.939Z,0.10
2023-05-02T18:38:16.745Z,0.10
2023-05-02T18:40:44.649Z,0.10
2023-05-02T18:43:12.692Z,0.10
2023-05-02T18:45:40.607Z,0.10
2023-05-02T18:48:09.820Z,0.10
2023-05-02T18:50:37.706Z,0.10
2023-05-02T18:53:05.566Z,0.20
2023-05-02T18:55:33.926Z,0.10
2023-05-02T18:58:01.874Z,0.10
2023-05-02T19:00:31.427Z,0.10
2023-05-02T19:02:59.531Z,0.17
2023-05-02T19:05:29.221Z,0.13
2023-05-02T19:07:57.526Z,0.10
2023-05-02T19:10:26.565Z,0.15
2023-05-02T19:12:54.426Z,0.20
2023-05-02T19:15:23.804Z,0.10
2023-05-02T19:17:53.565Z,0.10
2023-05-02T19:20:21.687Z,0.10
2023-05-02T19:22:54.108Z,0.10
2023-05-02T19:25:25.830Z,0.10
2023-05-02T19:27:53.697Z,0.10
2023-05-02T19:30:21.868Z,0.10
2023-05-02T19:32:50.364Z,0.10
2023-05-02T19:35:18.271Z,0.10
2023-05-02T19:37:46.328Z,0.10
2023-05-02T19:40:16.387Z,0.10
2023-05-02T19:42:44.604Z,0.10
2023-05-02T19:45:13.834Z,0.10
2023-05-02T19:47:43.893Z,0.10
2023-05-02T19:50:12.791Z,0.10
2023-05-02T19:52:41.669Z,0.10
2023-05-02T19:55:10.378Z,0.10
2023-05-02T19:57:40.867Z,0.10
2023-05-02T20:00:09.989Z,0.10
2023-05-02T20:02:40.720Z,0.10
2023-05-02T20:05:09.493Z,0.13
2023-05-02T20:07:37.355Z,0.10
2023-05-02T20:10:06.111Z,0.10
2023-05-02T20:12:34.127Z,0.15
2023-05-02T20:15:03.778Z,0.10
2023-05-02T20:17:31.858Z,0.10
2023-05-02T20:20:01.259Z,0.20
2023-05-02T20:22:29.245Z,0.10
2023-05-02T20:24:57.058Z,0.13
2023-05-02T20:27:32.033Z,0.13
2023-05-02T20:30:00.103Z,0.20
2023-05-02T20:32:29.499Z,0.10
2023-05-02T20:34:57.937Z,0.10
2023-05-02T20:37:25.970Z,0.10
2023-05-02T20:39:53.982Z,0.10
2023-05-02T20:42:24.559Z,0.10
2023-05-02T20:44:56.847Z,0.10
2023-05-02T20:47:24.952Z,0.13
2023-05-02T20:49:54.541Z,0.10
2023-05-02T20:52:23.126Z,0.10
2023-05-02T20:54:53.678Z,0.20
2023-05-02T20:57:21.609Z,0.20
2023-05-02T20:59:49.641Z,0.10
2023-05-02T21:02:17.552Z,0.10
2023-05-02T21:04:45.362Z,0.10
2023-05-02T21:07:14.568Z,0.17
2023-05-02T21:09:42.490Z,0.10
2023-05-02T21:12:10.384Z,0.10
2023-05-02T21:14:38.226Z,0.20
2023-05-02T21:17:06.070Z,0.20
2023-05-02T21:19:34.762Z,0.10
2023-05-02T21:22:02.628Z,0.20
2023-05-02T21:24:31.885Z,0.20
2023-05-02T21:26:59.851Z,0.10
2023-05-02T21:29:27.666Z,0.17
2023-05-02T21:31:55.754Z,0.10
2023-05-02T21:34:23.710Z,0.10
2023-05-02T21:36:51.605Z,0.17
2023-05-02T21:39:20.824Z,0.10
2023-05-02T21:41:50.087Z,0.20
2023-05-02T21:44:17.969Z,0.10
2023-05-02T21:46:47.623Z,0.10
2023-05-02T21:49:15.487Z,0.20
2023-05-02T21:51:43.374Z,0.10
2023-05-02T21:54:11.627Z,0.10
2023-05-02T21:56:39.464Z,0.13
2023-05-02T21:59:08.619Z,0.15
2023-05-02T22:01:36.710Z,0.20
2023-05-02T22:04:04.686Z,0.20
2023-05-02T22:06:32.733Z,0.10
2023-05-02T22:09:00.588Z,0.10
2023-05-02T22:11:31.425Z,0.20
2023-05-02T22:13:59.564Z,0.15
2023-05-02T22:16:29.303Z,0.13
2023-05-02T22:18:58.167Z,0.10
2023-05-02T22:21:27.203Z,0.10
2023-05-02T22:23:54.982Z,0.10
2023-05-02T22:26:23.601Z,0.20
2023-05-02T22:28:51.707Z,0.10
2023-05-02T22:31:19.661Z,0.10
2023-05-02T22:33:49.970Z,0.10
2023-05-02T22:36:18.164Z,0.20
2023-05-02T22:38:46.262Z,0.20
2023-05-02T22:41:14.204Z,0.10
2023-05-02T22:43:42.034Z,0.10
2023-05-02T22:46:10.209Z,0.10
2023-05-02T22:48:38.106Z,0.20
2023-05-02T22:51:07.417Z,0.10
2023-05-02T22:53:35.363Z,0.20
2023-05-02T22:56:03.713Z,0.20
2023-05-02T22:58:31.546Z,0.20
2023-05-02T23:00:59.692Z,0.10
2023-05-02T23:03:27.624Z,0.10
2023-05-02T23:05:55.490Z,0.20
2023-05-02T23:08:24.742Z,0.20
2023-05-02T23:10:52.617Z,0.20
2023-05-02T23:13:21.621Z,0.20
2023-05-02T23:15:53.817Z,0.20
2023-05-02T23:18:21.743Z,0.10
2023-05-02T23:20:49.883Z,0.20
2023-05-02T23:23:17.833Z,0.20
2023-05-02T23:25:47.294Z,0.20
2023-05-02T23:28:15.142Z,0.20
2023-05-02T23:30:43.049Z,0.20
2023-05-02T23:33:11.055Z,0.10
2023-05-02T23:35:39.068Z,0.10
2023-05-02T23:38:08.091Z,0.20
2023-05-02T23:40:36.282Z,0.17
2023-05-02T23:43:07.458Z,0.20
2023-05-02T23:45:35.402Z,0.20
2023-05-02T23:48:03.434Z,0.20
2023-05-02T23:50:33.303Z,0.13
2023-05-02T23:53:01.465Z,0.20
2023-05-02T23:55:29.392Z,0.20
2023-05-02T23:57:57.285Z,0.10
