createdAt,value
2019-05-01T00:03:45.275Z,100215.48
2019-05-01T00:07:52.171Z,100209.20
2019-05-01T00:11:59.276Z,100208.91
2019-05-01T00:16:08.214Z,100203.18
2019-05-01T00:20:15.477Z,100197.36
2019-05-01T00:24:22.209Z,100191.54
2019-05-01T00:28:29.146Z,100192.47
2019-05-01T00:32:36.058Z,100186.75
2019-05-01T00:36:42.987Z,100185.72
2019-05-01T00:40:49.853Z,100182.55
2019-05-01T00:44:56.628Z,100185.20
2019-05-01T00:49:03.717Z,100186.23
2019-05-01T00:53:10.510Z,100180.08
2019-05-01T00:57:33.310Z,100181.91
2019-05-01T01:01:59.188Z,100176.61
2019-05-01T01:06:08.608Z,100174.38
2019-05-01T01:10:15.989Z,100168.26
2019-05-01T01:14:23.370Z,100167.23
2019-05-01T01:18:30.119Z,100165.09
2019-05-01T01:22:36.844Z,100163.07
2019-05-01T01:26:43.545Z,100163.58
2019-05-01T01:30:56.671Z,100160.62
2019-05-01T01:34:58.822Z,100158.78
2019-05-01T01:39:06.776Z,100162.46
2019-05-01T01:43:33.155Z,100165.81
2019-05-01T01:47:58.762Z,100156.11
2019-05-01T01:52:05.649Z,100156.23
2019-05-01T01:56:12.702Z,100142.93
2019-05-01T02:00:21.246Z,100144.47
2019-05-01T02:04:49.847Z,100136.30
2019-05-01T02:08:56.997Z,100135.27
2019-05-01T02:13:04.067Z,100136.51
2019-05-01T02:17:10.916Z,100137.84
2019-05-01T02:21:17.692Z,100136.17
2019-05-01T02:25:24.854Z,100129.75
2019-05-01T02:29:38.635Z,100127.77
2019-05-01T02:33:47.565Z,100132.86
2019-05-01T02:37:55.955Z,100131.31
2019-05-01T02:42:04.128Z,100133.88
2019-05-01T02:46:13.711Z,100131.61
2019-05-01T02:50:24.331Z,100125.46
2019-05-01T02:54:31.462Z,100122.56
2019-05-01T02:58:40.497Z,100116.36
2019-05-01T03:02:47.708Z,100113.25
2019-05-01T03:06:55.356Z,100109.78
2019-05-01T03:11:02.096Z,100113.95
2019-05-01T03:15:09.947Z,100111.64
2019-05-01T03:19:24.112Z,100108.83
2019-05-01T03:23:40.820Z,100102.34
2019-05-01T03:27:47.943Z,100102.53
2019-05-01T03:32:15.883Z,100105.88
2019-05-01T03:36:04.336Z,100097.26
2019-05-01T03:40:12.331Z,100105.76
2019-05-01T03:44:20.113Z,100114.66
2019-05-01T03:48:27.917Z,100116.55
2019-05-01T03:52:34.827Z,100110.25
2019-05-01T03:56:41.758Z,100109.27
2019-05-01T04:00:58.988Z,100110.03
2019-05-01T04:05:06.119Z,100113.03
2019-05-01T04:09:13.034Z,100113.27
2019-05-01T04:13:19.765Z,100108.74
2019-05-01T04:17:39.358Z,100106.09
2019-05-01T04:21:53.331Z,100104.55
2019-05-01T04:26:00.048Z,100098.27
2019-05-01T04:30:28.878Z,100104.69
2019-05-01T04:34:42.036Z,100099.74
2019-05-01T04:38:49.101Z,100101.84
2019-05-01T04:42:56.116Z,100106.31
2019-05-01T04:47:03.426Z,100111.17
2019-05-01T04:51:10.840Z,100111.98
2019-05-01T04:55:18.869Z,100112.92
2019-05-01T04:59:25.913Z,100117.31
2019-05-01T05:03:33.006Z,100122.86
2019-05-01T05:07:39.837Z,100116.64
2019-05-01T05:11:51.703Z,100116.77
2019-05-01T05:16:21.007Z,100126.08
2019-05-01T05:20:28.096Z,100127.75
2019-05-01T05:24:34.951Z,100133.29
2019-05-01T05:28:43.426Z,100133.51
2019-05-01T05:32:53.468Z,100138.95
2019-05-01T05:37:05.781Z,100138.27
2019-05-01T05:41:14.054Z,100140.41
2019-05-01T05:45:21.066Z,100150.13
2019-05-01T05:49:28.029Z,100150.48
2019-05-01T05:53:41.243Z,100156.78
2019-05-01T05:58:10.961Z,100148.18
2019-05-01T06:02:40.896Z,100155.21
2019-05-01T06:07:09.555Z,100154.52
2019-05-01T06:11:39.235Z,100149.48
2019-05-01T06:16:12.286Z,100157.11
2019-05-01T06:20:41.390Z,100148.84
2019-05-01T06:24:50.522Z,100141.84
2019-05-01T06:29:00.632Z,100138.27
2019-05-01T06:33:09.501Z,100134.55
2019-05-01T06:37:15.982Z,100133.62
2019-05-01T06:41:23.330Z,100131.72
2019-05-01T06:45:30.265Z,100131.74
2019-05-01T06:49:49.414Z,100138.50
2019-05-01T06:53:56.613Z,100136.15
2019-05-01T06:58:03.478Z,100142.92
2019-05-01T07:02:15.967Z,100145.80
2019-05-01T07:06:26.048Z,100146.03
2019-05-01T07:10:43.186Z,100149.27
2019-05-01T07:14:40.156Z,100141.11
2019-05-01T07:18:46.896Z,100143.01
2019-05-01T07:22:54.400Z,100144.08
2019-05-01T07:27:01.146Z,100147.86
2019-05-01T07:31:12.400Z,100141.87
2019-05-01T07:35:19.178Z,100146.70
2019-05-01T07:39:26.055Z,100141.03
2019-05-01T07:43:46.635Z,100142.00
2019-05-01T07:47:53.934Z,100141.92
2019-05-01T07:52:01.793Z,100135.13
2019-05-01T07:56:10.281Z,100135.61
2019-05-01T08:00:28.027Z,100136.20
2019-05-01T08:04:36.679Z,100129.88
2019-05-01T08:08:43.144Z,100128.66
2019-05-01T08:12:49.891Z,100130.70
2019-05-01T08:16:56.723Z,100125.79
2019-05-01T08:21:21.057Z,100131.16
2019-05-01T08:25:28.723Z,100122.88
2019-05-01T08:29:55.080Z,100128.98
2019-05-01T08:34:05.402Z,100126.67
2019-05-01T08:38:12.254Z,100122.94
2019-05-01T08:42:18.972Z,100126.16
2019-05-01T08:46:35.061Z,100131.87
2019-05-01T08:50:41.953Z,100128.75
2019-05-01T08:54:49.928Z,100130.73
2019-05-01T08:58:56.769Z,100129.03
2019-05-01T09:03:08.505Z,100131.20
2019-05-01T09:07:14.723Z,100130.67
2019-05-01T09:11:20.567Z,100120.41
2019-05-01T09:15:29.520Z,100122.66
2019-05-01T09:19:37.921Z,100115.23
2019-05-01T09:23:51.549Z,100111.39
2019-05-01T09:28:07.615Z,100111.58
2019-05-01T09:32:14.547Z,100109.75
2019-05-01T09:36:22.256Z,100114.11
2019-05-01T09:40:29.362Z,100111.67
2019-05-01T09:44:36.477Z,100108.14
2019-05-01T09:48:44.259Z,100114.11
2019-05-01T09:53:09.604Z,100111.87
2019-05-01T09:57:16.503Z,100108.47
2019-05-01T10:01:24.613Z,100094.56
2019-05-01T10:05:31.853Z,100090.23
2019-05-01T10:09:57.408Z,100093.15
2019-05-01T10:14:04.879Z,100086.66
2019-05-01T10:18:12.032Z,100089.98
2019-05-01T10:22:19.278Z,100081.98
2019-05-01T10:26:27.653Z,100076.81
2019-05-01T10:30:56.291Z,100067.78
2019-05-01T10:35:14.199Z,100061.64
2019-05-01T10:39:19.786Z,100061.81
2019-05-01T10:43:27.625Z,100041.45
2019-05-01T10:47:34.531Z,100041.45
2019-05-01T10:51:41.738Z,100033.05
2019-05-01T10:55:48.545Z,100031.27
2019-05-01T10:59:55.658Z,100029.31
2019-05-01T11:04:02.662Z,100026.06
2019-05-01T11:08:09.445Z,100022.30
2019-05-01T11:12:16.334Z,100020.66
2019-05-01T11:16:23.103Z,100007.09
2019-05-01T11:20:31.501Z,100007.09
2019-05-01T11:24:38.564Z,100006.33
2019-05-01T11:28:48.194Z,100006.33
2019-05-01T11:33:06.312Z,100002.66
2019-05-01T11:37:28.236Z,100001.91
2019-05-01T11:41:42.635Z,100000.04
2019-05-01T11:45:49.523Z,99999.08
2019-05-01T11:49:56.777Z,99984.45
2019-05-01T11:54:03.933Z,99986.34
2019-05-01T11:58:10.820Z,99981.70
2019-05-01T12:02:20.228Z,99978.33
2019-05-01T12:06:27.142Z,99974.55
2019-05-01T12:10:33.898Z,99967.89
2019-05-01T12:14:43.780Z,99974.42
2019-05-01T12:18:52.264Z,99964.25
2019-05-01T12:22:59.714Z,99968.28
2019-05-01T12:27:08.169Z,99963.68
2019-05-01T12:31:15.711Z,99956.98
2019-05-01T12:35:22.696Z,99956.59
2019-05-01T12:39:30.931Z,99954.10
2019-05-01T12:43:38.016Z,99958.73
2019-05-01T12:48:00.582Z,99948.11
2019-05-01T12:52:15.488Z,99935.78
2019-05-01T12:56:28.751Z,99929.41
2019-05-01T13:00:48.114Z,99934.77
2019-05-01T13:04:55.286Z,99916.66
2019-05-01T13:09:02.170Z,99908.81
2019-05-01T13:13:11.244Z,99908.66
2019-05-01T13:17:18.238Z,99897.32
2019-05-01T13:21:25.336Z,99888.62
2019-05-01T13:25:32.205Z,99876.20
2019-05-01T13:29:50.998Z,99876.20
2019-05-01T13:33:57.815Z,99886.74
2019-05-01T13:38:04.650Z,99874.26
2019-05-01T13:42:11.514Z,99874.26
2019-05-01T13:46:18.517Z,99869.97
2019-05-01T13:50:25.636Z,99859.92
2019-05-01T13:54:32.450Z,99854.35
2019-05-01T13:58:40.173Z,99841.92
2019-05-01T14:02:47.250Z,99841.92
2019-05-01T14:06:54.245Z,99836.68
2019-05-01T14:11:00.995Z,99838.87
2019-05-01T14:15:08.170Z,99835.63
2019-05-01T14:19:15.655Z,99830.30
2019-05-01T14:23:44.438Z,99822.47
2019-05-01T14:27:51.319Z,99827.61
2019-05-01T14:31:58.148Z,99809.73
2019-05-01T14:36:05.140Z,99809.73
2019-05-01T14:40:12.384Z,99809.03
2019-05-01T14:44:21.114Z,99803.62
2019-05-01T14:48:27.856Z,99807.61
2019-05-01T14:52:34.694Z,99798.62
2019-05-01T14:56:43.342Z,99801.74
2019-05-01T15:00:50.175Z,99790.86
2019-05-01T15:04:59.223Z,99782.89
2019-05-01T15:09:08.878Z,99782.89
2019-05-01T15:13:40.962Z,99780.48
2019-05-01T15:18:00.131Z,99775.31
2019-05-01T15:22:06.981Z,99784.22
2019-05-01T15:26:13.937Z,99771.52
2019-05-01T15:30:20.847Z,99771.52
2019-05-01T15:34:27.944Z,99764.69
2019-05-01T15:38:35.086Z,99761.13
2019-05-01T15:42:49.835Z,99750.98
2019-05-01T15:46:56.820Z,99750.34
2019-05-01T15:51:03.625Z,99739.95
2019-05-01T15:55:10.989Z,99740.28
2019-05-01T15:59:18.069Z,99738.93
2019-05-01T16:03:27.839Z,99728.13
2019-05-01T16:07:41.703Z,99728.55
2019-05-01T16:12:11.680Z,99731.89
2019-05-01T16:16:22.052Z,99736.66
2019-05-01T16:20:31.858Z,99733.70
2019-05-01T16:24:38.735Z,99718.05
2019-05-01T16:28:45.614Z,99720.17
2019-05-01T16:32:53.701Z,99715.07
2019-05-01T16:37:02.078Z,99715.08
2019-05-01T16:41:09.653Z,99715.39
2019-05-01T16:45:17.250Z,99708.52
2019-05-01T16:49:24.216Z,99708.88
2019-05-01T16:53:32.247Z,99706.23
2019-05-01T16:57:39.234Z,99698.41
2019-05-01T17:02:13.732Z,99696.04
2019-05-01T17:06:45.160Z,99692.09
2019-05-01T17:10:53.942Z,99691.81
2019-05-01T17:15:00.670Z,99684.86
2019-05-01T17:19:08.434Z,99688.90
2019-05-01T17:23:15.216Z,99681.91
2019-05-01T17:27:21.941Z,99686.25
2019-05-01T17:31:28.710Z,99673.34
2019-05-01T17:35:36.897Z,99681.14
2019-05-01T17:39:45.108Z,99678.72
2019-05-01T17:43:56.586Z,99677.12
2019-05-01T17:48:05.311Z,99676.88
2019-05-01T17:52:12.213Z,99677.14
2019-05-01T17:56:27.614Z,99676.62
2019-05-01T18:00:43.201Z,99679.31
2019-05-01T18:05:01.413Z,99670.45
2019-05-01T18:09:13.590Z,99675.80
2019-05-01T18:13:20.535Z,99677.95
2019-05-01T18:17:27.909Z,99677.67
2019-05-01T18:21:34.967Z,99674.95
2019-05-01T18:25:48.633Z,99680.03
2019-05-01T18:29:58.198Z,99673.00
2019-05-01T18:34:53.826Z,99677.52
2019-05-01T18:39:47.748Z,99679.91
2019-05-01T18:44:10.031Z,99679.56
2019-05-01T18:48:20.493Z,99674.65
2019-05-01T18:52:34.238Z,99679.72
2019-05-01T18:56:44.014Z,99684.22
2019-05-01T19:00:51.020Z,99681.98
2019-05-01T19:04:59.223Z,99678.45
2019-05-01T19:09:15.110Z,99687.23
2019-05-01T19:13:19.137Z,99683.43
2019-05-01T19:17:28.816Z,99685.81
2019-05-01T19:21:41.709Z,99677.14
2019-05-01T19:25:50.689Z,99681.66
2019-05-01T19:29:57.985Z,99687.74
2019-05-01T19:34:04.963Z,99677.78
2019-05-01T19:38:12.077Z,99677.68
2019-05-01T19:42:21.540Z,99682.17
2019-05-01T19:46:27.631Z,99679.20
2019-05-01T19:50:34.599Z,99678.50
2019-05-01T19:54:41.606Z,99673.61
2019-05-01T19:58:48.358Z,99676.39
2019-05-01T20:02:59.048Z,99679.85
2019-05-01T20:07:03.791Z,99672.38
2019-05-01T20:11:10.679Z,99669.16
2019-05-01T20:15:25.241Z,99665.06
2019-05-01T20:19:32.437Z,99667.99
2019-05-01T20:23:40.902Z,99664.19
2019-05-01T20:27:53.123Z,99662.17
2019-05-01T20:33:09.422Z,99659.70
2019-05-01T20:37:43.383Z,99651.81
2019-05-01T20:41:56.342Z,99650.32
2019-05-01T20:46:21.519Z,99639.03
2019-05-01T20:50:29.129Z,99640.30
2019-05-01T20:54:47.153Z,99640.22
2019-05-01T20:59:04.942Z,99632.18
2019-05-01T21:03:14.301Z,99637.63
2019-05-01T21:07:42.602Z,99637.40
2019-05-01T21:12:04.974Z,99643.72
2019-05-01T21:16:24.652Z,99650.20
2019-05-01T21:20:43.886Z,99645.16
2019-05-01T21:25:04.517Z,99647.29
2019-05-01T21:29:14.032Z,99654.55
2019-05-01T21:33:40.877Z,99654.09
2019-05-01T21:37:49.830Z,99643.91
2019-05-01T21:41:56.592Z,99651.91
2019-05-01T21:46:04.524Z,99646.62
2019-05-01T21:50:13.170Z,99643.05
2019-05-01T21:54:20.627Z,99635.50
2019-05-01T21:58:30.156Z,99635.19
2019-05-01T22:02:36.762Z,99632.31
2019-05-01T22:06:46.910Z,99628.84
2019-05-01T22:10:52.462Z,99635.05
2019-05-01T22:15:06.135Z,99636.25
2019-05-01T22:19:17.669Z,99634.28
2019-05-01T22:23:26.332Z,99632.56
2019-05-01T22:27:37.436Z,99626.27
2019-05-01T22:32:00.687Z,99630.69
2019-05-01T22:36:08.267Z,99624.19
2019-05-01T22:40:18.306Z,99631.55
2019-05-01T22:44:25.397Z,99630.80
2019-05-01T22:48:32.415Z,99621.95
2019-05-01T22:52:39.337Z,99620.86
2019-05-01T22:56:47.100Z,99621.59
2019-05-01T23:00:56.162Z,99620.15
2019-05-01T23:05:03.154Z,99612.81
2019-05-01T23:09:13.805Z,99612.81
2019-05-01T23:13:20.799Z,99612.45
2019-05-01T23:17:39.599Z,99609.75
2019-05-01T23:21:45.866Z,99608.41
2019-05-01T23:25:53.816Z,99605.23
2019-05-01T23:30:00.688Z,99600.98
2019-05-01T23:34:07.509Z,99594.09
2019-05-01T23:38:14.396Z,99591.91
2019-05-01T23:42:21.359Z,99591.84
2019-05-01T23:46:28.211Z,99580.38
2019-05-01T23:50:35.281Z,99579.69
2019-05-01T23:54:42.274Z,99579.61
2019-05-01T23:58:49.056Z,99576.55
